#datetime,building,power
2023-03-09T00:00:00,kyn,155.98
2023-03-09T00:02:00,kyn,144.02
2023-03-09T00:04:00,kyn,144.02
2023-03-09T00:05:00,kyn,71.95
2023-03-09T00:07:00,kyn,155.98
2023-03-09T00:09:00,kyn,156.09
2023-03-09T00:11:00,kyn,143.91
2023-03-09T00:12:00,kyn,72.07
2023-03-09T00:14:00,kyn,144.02
2023-03-09T00:16:00,kyn,155.98
2023-03-09T00:17:00,kyn,71.95
2023-03-09T00:18:00,kyn,72.07
2023-03-09T00:19:00,kyn,71.95
2023-03-09T00:21:00,kyn,144.02
2023-03-09T00:22:00,kyn,71.95
2023-03-09T00:24:00,kyn,144.02
2023-03-09T00:26:00,kyn,168.05
2023-03-09T00:28:00,kyn,155.98
2023-03-09T00:30:00,kyn,155.98
2023-03-09T00:32:00,kyn,144.02
2023-03-09T00:34:00,kyn,144.02
2023-03-09T00:35:00,kyn,71.95
2023-03-09T00:37:00,kyn,144.02
2023-03-09T00:39:00,kyn,144.02
2023-03-09T00:40:00,kyn,71.95
2023-03-09T00:42:00,kyn,155.98
2023-03-09T00:43:00,kyn,72.07
2023-03-09T00:45:00,kyn,155.98
2023-03-09T00:46:00,kyn,71.95
2023-03-09T00:48:00,kyn,144.02
2023-03-09T00:50:00,kyn,120.00
2023-03-09T00:52:00,kyn,120.00
2023-03-09T00:53:00,kyn,48.05
2023-03-09T00:55:00,kyn,120.00
2023-03-09T00:57:00,kyn,120.00
2023-03-09T00:58:00,kyn,60.00
2023-03-09T01:00:00,kyn,107.93
2023-03-09T01:02:00,kyn,120.00
2023-03-09T01:04:00,kyn,108.05
2023-03-09T01:06:00,kyn,60.00
2023-03-09T01:08:00,kyn,71.95
2023-03-09T01:09:00,kyn,71.95
2023-03-09T01:10:00,kyn,60.00
2023-03-09T01:11:00,kyn,35.98
2023-03-09T01:13:00,kyn,60.00
2023-03-09T01:15:00,kyn,60.00
2023-03-09T01:17:00,kyn,72.07
2023-03-09T01:19:00,kyn,71.95
2023-03-09T01:20:00,kyn,24.02
2023-03-09T01:22:00,kyn,71.95
2023-03-09T01:23:00,kyn,24.02
2023-03-09T01:25:00,kyn,72.07
2023-03-09T01:27:00,kyn,71.95
2023-03-09T01:29:00,kyn,60.00
2023-03-09T01:30:00,kyn,35.98
2023-03-09T01:32:00,kyn,60.00
2023-03-09T01:33:00,kyn,35.98
2023-03-09T01:35:00,kyn,72.07
2023-03-09T01:37:00,kyn,60.00
2023-03-09T01:39:00,kyn,71.95
2023-03-09T01:41:00,kyn,60.00
2023-03-09T01:42:00,kyn,35.98
2023-03-09T01:43:00,kyn,24.02
2023-03-09T01:45:00,kyn,60.00
2023-03-09T01:46:00,kyn,35.98
2023-03-09T01:48:00,kyn,72.07
2023-03-09T01:50:00,kyn,60.00
2023-03-09T01:52:00,kyn,71.95
2023-03-09T01:54:00,kyn,72.07
2023-03-09T01:56:00,kyn,60.00
2023-03-09T01:57:00,kyn,35.98
2023-03-09T01:58:00,kyn,24.02
2023-03-09T02:00:00,kyn,83.91
2023-03-09T02:02:00,kyn,84.02
2023-03-09T02:04:00,kyn,60.00
2023-03-09T02:05:00,kyn,35.98
2023-03-09T02:07:00,kyn,60.00
2023-03-09T02:09:00,kyn,60.00
2023-03-09T02:11:00,kyn,60.00
2023-03-09T02:13:00,kyn,72.07
2023-03-09T02:15:00,kyn,60.00
2023-03-09T02:17:00,kyn,71.95
2023-03-09T02:19:00,kyn,60.00
2023-03-09T02:20:00,kyn,24.02
2023-03-09T02:22:00,kyn,60.00
2023-03-09T02:24:00,kyn,71.95
2023-03-09T02:26:00,kyn,60.00
2023-03-09T02:28:00,kyn,72.07
2023-03-09T02:30:00,kyn,60.00
2023-03-09T02:32:00,kyn,60.00
2023-03-09T02:33:00,kyn,35.98
2023-03-09T02:35:00,kyn,60.00
2023-03-09T02:37:00,kyn,60.00
2023-03-09T02:38:00,kyn,35.98
2023-03-09T02:40:00,kyn,60.00
2023-03-09T02:42:00,kyn,60.00
2023-03-09T02:44:00,kyn,72.07
2023-03-09T02:46:00,kyn,60.00
2023-03-09T02:48:00,kyn,71.95
2023-03-09T02:49:00,kyn,24.02
2023-03-09T02:51:00,kyn,71.95
2023-03-09T02:53:00,kyn,60.00
2023-03-09T02:55:00,kyn,60.00
2023-03-09T02:57:00,kyn,60.00
2023-03-09T02:59:00,kyn,60.00
2023-03-09T03:01:00,kyn,60.00
2023-03-09T03:02:00,kyn,35.98
2023-03-09T03:04:00,kyn,72.07
2023-03-09T03:05:00,kyn,24.02
2023-03-09T03:06:00,kyn,35.98
2023-03-09T03:08:00,kyn,60.00
2023-03-09T03:09:00,kyn,35.98
2023-03-09T03:11:00,kyn,60.00
2023-03-09T03:13:00,kyn,60.00
2023-03-09T03:14:00,kyn,24.02
2023-03-09T03:16:00,kyn,84.02
2023-03-09T03:18:00,kyn,107.93
2023-03-09T03:20:00,kyn,108.05
2023-03-09T03:21:00,kyn,60.00
2023-03-09T03:23:00,kyn,107.93
2023-03-09T03:24:00,kyn,107.93
2023-03-09T03:25:00,kyn,60.00
2023-03-09T03:26:00,kyn,108.05
2023-03-09T03:28:00,kyn,120.00
2023-03-09T03:29:00,kyn,48.05
2023-03-09T03:31:00,kyn,107.93
2023-03-09T03:33:00,kyn,120.00
2023-03-09T03:34:00,kyn,48.05
2023-03-09T03:35:00,kyn,60.00
2023-03-09T03:37:00,kyn,120.00
2023-03-09T03:38:00,kyn,60.00
2023-03-09T03:39:00,kyn,47.93
2023-03-09T03:40:00,kyn,60.00
2023-03-09T03:42:00,kyn,120.00
2023-03-09T03:44:00,kyn,108.05
2023-03-09T03:46:00,kyn,108.05
2023-03-09T03:47:00,kyn,60.00
2023-03-09T03:49:00,kyn,120.00
2023-03-09T03:51:00,kyn,107.93
2023-03-09T03:53:00,kyn,120.00
2023-03-09T03:55:00,kyn,144.02
2023-03-09T03:57:00,kyn,120.00
2023-03-09T03:59:00,kyn,120.00
2023-03-09T04:00:00,kyn,60.00
2023-03-09T04:02:00,kyn,108.05
2023-03-09T04:03:00,kyn,60.00
2023-03-09T04:05:00,kyn,120.00
2023-03-09T04:07:00,kyn,120.00
2023-03-09T04:09:00,kyn,120.00
2023-03-09T04:11:00,kyn,131.95
2023-03-09T04:13:00,kyn,120.00
2023-03-09T04:15:00,kyn,131.95
2023-03-09T04:17:00,kyn,120.00
2023-03-09T04:19:00,kyn,132.07
2023-03-09T04:21:00,kyn,120.00
2023-03-09T04:23:00,kyn,131.95
2023-03-09T04:24:00,kyn,60.00
2023-03-09T04:26:00,kyn,132.07
2023-03-09T04:28:00,kyn,131.95
2023-03-09T04:30:00,kyn,131.95
2023-03-09T04:32:00,kyn,132.07
2023-03-09T04:33:00,kyn,71.95
2023-03-09T04:35:00,kyn,120.00
2023-03-09T04:37:00,kyn,132.07
2023-03-09T04:38:00,kyn,71.95
2023-03-09T04:40:00,kyn,131.95
2023-03-09T04:41:00,kyn,60.00
2023-03-09T04:43:00,kyn,132.07
2023-03-09T04:44:00,kyn,71.95
2023-03-09T04:46:00,kyn,132.07
2023-03-09T04:47:00,kyn,60.00
2023-03-09T04:48:00,kyn,60.00
2023-03-09T04:50:00,kyn,131.95
2023-03-09T04:51:00,kyn,60.00
2023-03-09T04:53:00,kyn,131.95
2023-03-09T04:55:00,kyn,132.07
2023-03-09T04:56:00,kyn,60.00
2023-03-09T04:58:00,kyn,120.00
2023-03-09T04:59:00,kyn,60.00
2023-03-09T05:00:00,kyn,71.95
2023-03-09T05:02:00,kyn,108.05
2023-03-09T05:03:00,kyn,60.00
2023-03-09T05:04:00,kyn,84.02
2023-03-09T05:06:00,kyn,180.00
2023-03-09T05:07:00,kyn,83.91
2023-03-09T05:09:00,kyn,180.00
2023-03-09T05:11:00,kyn,168.05
2023-03-09T05:13:00,kyn,180.00
2023-03-09T05:15:00,kyn,168.05
2023-03-09T05:17:00,kyn,167.93
2023-03-09T05:19:00,kyn,180.00
2023-03-09T05:21:00,kyn,180.00
2023-03-09T05:23:00,kyn,180.00
2023-03-09T05:25:00,kyn,168.05
2023-03-09T05:26:00,kyn,95.98
2023-03-09T05:28:00,kyn,168.05
2023-03-09T05:29:00,kyn,95.98
2023-03-09T05:31:00,kyn,180.00
2023-03-09T05:33:00,kyn,180.00
2023-03-09T05:35:00,kyn,180.00
2023-03-09T05:37:00,kyn,180.00
2023-03-09T05:40:00,kyn,180.00
2023-03-09T05:41:00,kyn,180.00
2023-03-09T05:43:00,kyn,180.00
2023-03-09T05:45:00,kyn,180.00
2023-03-09T05:46:00,kyn,84.02
2023-03-09T05:47:00,kyn,95.98
2023-03-09T05:49:00,kyn,180.00
2023-03-09T05:51:00,kyn,180.00
2023-03-09T05:52:00,kyn,95.98
2023-03-09T05:54:00,kyn,191.95
2023-03-09T05:56:00,kyn,192.07
2023-03-09T05:57:00,kyn,84.02
2023-03-09T05:58:00,kyn,95.98
2023-03-09T06:00:00,kyn,180.00
2023-03-09T06:02:00,kyn,167.93
2023-03-09T06:04:00,kyn,180.00
2023-03-09T06:05:00,kyn,96.09
2023-03-09T06:07:00,kyn,167.93
2023-03-09T06:09:00,kyn,180.00
2023-03-09T06:11:00,kyn,180.00
2023-03-09T06:13:00,kyn,168.05
2023-03-09T06:14:00,kyn,84.02
2023-03-09T06:16:00,kyn,180.00
2023-03-09T06:18:00,kyn,180.00
2023-03-09T06:20:00,kyn,180.00
2023-03-09T06:22:00,kyn,180.00
2023-03-09T06:24:00,kyn,167.93
2023-03-09T06:25:00,kyn,95.98
2023-03-09T06:27:00,kyn,168.05
2023-03-09T06:29:00,kyn,180.00
2023-03-09T06:31:00,kyn,180.00
2023-03-09T06:33:00,kyn,180.00
2023-03-09T06:34:00,kyn,95.98
2023-03-09T06:36:00,kyn,180.00
2023-03-09T06:38:00,kyn,180.00
2023-03-09T06:39:00,kyn,84.02
2023-03-09T06:41:00,kyn,191.95
2023-03-09T06:43:00,kyn,180.00
2023-03-09T06:45:00,kyn,180.00
2023-03-09T06:47:00,kyn,180.00
2023-03-09T06:48:00,kyn,96.09
2023-03-09T06:50:00,kyn,180.00
2023-03-09T06:52:00,kyn,180.00
2023-03-09T06:53:00,kyn,95.98
2023-03-09T06:55:00,kyn,180.00
2023-03-09T06:57:00,kyn,191.95
2023-03-09T06:58:00,kyn,84.02
2023-03-09T07:00:00,kyn,191.95
2023-03-09T07:02:00,kyn,168.05
2023-03-09T07:03:00,kyn,95.98
2023-03-09T07:04:00,kyn,84.02
2023-03-09T07:06:00,kyn,191.95
2023-03-09T07:08:00,kyn,180.00
2023-03-09T07:10:00,kyn,180.00
2023-03-09T07:12:00,kyn,180.00
2023-03-09T07:13:00,kyn,84.02
2023-03-09T07:14:00,kyn,95.98
2023-03-09T07:16:00,kyn,180.00
2023-03-09T07:18:00,kyn,168.05
2023-03-09T07:20:00,kyn,180.00
2023-03-09T07:21:00,kyn,84.02
2023-03-09T07:22:00,kyn,84.02
2023-03-09T07:24:00,kyn,180.00
2023-03-09T07:26:00,kyn,180.00
2023-03-09T07:27:00,kyn,83.91
2023-03-09T07:29:00,kyn,180.00
2023-03-09T07:31:00,kyn,168.05
2023-03-09T07:33:00,kyn,180.00
2023-03-09T07:35:00,kyn,180.00
2023-03-09T07:36:00,kyn,84.02
2023-03-09T07:37:00,kyn,84.02
2023-03-09T07:39:00,kyn,180.00
2023-03-09T07:41:00,kyn,180.00
2023-03-09T07:42:00,kyn,83.91
2023-03-09T07:43:00,kyn,84.02
2023-03-09T07:45:00,kyn,180.00
2023-03-09T07:47:00,kyn,180.00
2023-03-09T07:48:00,kyn,84.02
2023-03-09T07:50:00,kyn,191.95
2023-03-09T07:52:00,kyn,192.07
2023-03-09T07:53:00,kyn,84.02
2023-03-09T07:55:00,kyn,180.00
2023-03-09T07:57:00,kyn,180.00
2023-03-09T07:58:00,kyn,83.91
2023-03-09T08:00:00,kyn,180.00
2023-03-09T08:01:00,kyn,96.09
2023-03-09T08:03:00,kyn,167.93
2023-03-09T08:05:00,kyn,215.98
2023-03-09T08:06:00,kyn,108.05
2023-03-09T08:08:00,kyn,240.00
2023-03-09T08:09:00,kyn,108.05
2023-03-09T08:11:00,kyn,227.93
2023-03-09T08:12:00,kyn,120.00
2023-03-09T08:14:00,kyn,215.98
2023-03-09T08:15:00,kyn,120.00
2023-03-09T08:17:00,kyn,228.05
2023-03-09T08:19:00,kyn,228.05
2023-03-09T08:21:00,kyn,227.93
2023-03-09T08:22:00,kyn,120.00
2023-03-09T08:24:00,kyn,228.05
2023-03-09T08:26:00,kyn,227.93
2023-03-09T08:27:00,kyn,108.05
2023-03-09T08:29:00,kyn,228.05
2023-03-09T08:30:00,kyn,120.00
2023-03-09T08:32:00,kyn,227.93
2023-03-09T08:34:00,kyn,228.05
2023-03-09T08:36:00,kyn,227.93
2023-03-09T08:38:00,kyn,228.05
2023-03-09T08:39:00,kyn,108.05
2023-03-09T08:40:00,kyn,107.93
2023-03-09T08:42:00,kyn,228.05
2023-03-09T08:43:00,kyn,120.00
2023-03-09T08:45:00,kyn,215.98
2023-03-09T08:46:00,kyn,120.00
2023-03-09T08:47:00,kyn,108.05
2023-03-09T08:49:00,kyn,240.00
2023-03-09T08:51:00,kyn,227.93
2023-03-09T08:53:00,kyn,240.00
2023-03-09T08:55:00,kyn,264.02
2023-03-09T08:56:00,kyn,131.95
2023-03-09T08:58:00,kyn,288.05
2023-03-09T09:00:00,kyn,275.98
2023-03-09T09:01:00,kyn,144.02
2023-03-09T09:02:00,kyn,131.95
2023-03-09T09:04:00,kyn,288.05
2023-03-09T09:06:00,kyn,288.05
2023-03-09T09:08:00,kyn,287.93
2023-03-09T09:09:00,kyn,155.98
2023-03-09T09:11:00,kyn,300.00
2023-03-09T09:13:00,kyn,276.09
2023-03-09T09:14:00,kyn,143.91
2023-03-09T09:16:00,kyn,288.05
2023-03-09T09:17:00,kyn,131.95
2023-03-09T09:19:00,kyn,288.05
2023-03-09T09:21:00,kyn,288.05
2023-03-09T09:22:00,kyn,131.95
2023-03-09T09:24:00,kyn,288.05
2023-03-09T09:25:00,kyn,143.91
2023-03-09T09:27:00,kyn,264.02
2023-03-09T09:29:00,kyn,240.00
2023-03-09T09:31:00,kyn,228.05
2023-03-09T09:32:00,kyn,107.93
2023-03-09T09:34:00,kyn,228.05
2023-03-09T09:36:00,kyn,228.05
2023-03-09T09:37:00,kyn,107.93
2023-03-09T09:39:00,kyn,228.05
2023-03-09T09:41:00,kyn,227.93
2023-03-09T09:43:00,kyn,228.05
2023-03-09T09:45:00,kyn,228.05
2023-03-09T09:46:00,kyn,107.93
2023-03-09T09:48:00,kyn,228.05
2023-03-09T09:49:00,kyn,107.93
2023-03-09T09:51:00,kyn,228.05
2023-03-09T09:53:00,kyn,228.05
2023-03-09T09:54:00,kyn,107.93
2023-03-09T09:55:00,kyn,120.00
2023-03-09T09:56:00,kyn,108.05
2023-03-09T09:58:00,kyn,215.98
2023-03-09T09:59:00,kyn,120.00
2023-03-09T10:01:00,kyn,215.98
2023-03-09T10:03:00,kyn,215.98
2023-03-09T10:04:00,kyn,108.05
2023-03-09T10:06:00,kyn,228.05
2023-03-09T10:07:00,kyn,120.00
2023-03-09T10:09:00,kyn,215.98
2023-03-09T10:11:00,kyn,227.93
2023-03-09T10:12:00,kyn,108.05
2023-03-09T10:14:00,kyn,215.98
2023-03-09T10:16:00,kyn,228.05
2023-03-09T10:17:00,kyn,107.93
2023-03-09T10:19:00,kyn,228.05
2023-03-09T10:20:00,kyn,108.05
2023-03-09T10:22:00,kyn,227.93
2023-03-09T10:24:00,kyn,240.00
2023-03-09T10:26:00,kyn,228.05
2023-03-09T10:27:00,kyn,107.93
2023-03-09T10:29:00,kyn,228.05
2023-03-09T10:30:00,kyn,108.05
2023-03-09T10:32:00,kyn,215.98
2023-03-09T10:34:00,kyn,227.93
2023-03-09T10:36:00,kyn,216.09
2023-03-09T10:38:00,kyn,215.98
2023-03-09T10:39:00,kyn,107.93
2023-03-09T10:41:00,kyn,228.05
2023-03-09T10:43:00,kyn,228.05
2023-03-09T10:45:00,kyn,215.98
2023-03-09T10:46:00,kyn,107.93
2023-03-09T10:48:00,kyn,228.05
2023-03-09T10:50:00,kyn,215.98
2023-03-09T10:52:00,kyn,228.05
2023-03-09T10:54:00,kyn,215.98
2023-03-09T10:56:00,kyn,215.98
2023-03-09T10:58:00,kyn,215.98
2023-03-09T11:00:00,kyn,228.05
2023-03-09T11:02:00,kyn,215.98
2023-03-09T11:04:00,kyn,215.98
2023-03-09T11:05:00,kyn,120.00
2023-03-09T11:07:00,kyn,216.09
2023-03-09T11:09:00,kyn,215.98
2023-03-09T11:10:00,kyn,107.93
2023-03-09T11:12:00,kyn,216.09
2023-03-09T11:14:00,kyn,215.98
2023-03-09T11:16:00,kyn,227.93
2023-03-09T11:17:00,kyn,108.05
2023-03-09T11:18:00,kyn,120.00
2023-03-09T11:19:00,kyn,108.05
2023-03-09T11:21:00,kyn,227.93
2023-03-09T11:23:00,kyn,215.98
2023-03-09T11:24:00,kyn,108.05
2023-03-09T11:26:00,kyn,228.05
2023-03-09T11:27:00,kyn,107.93
2023-03-09T11:29:00,kyn,228.05
2023-03-09T11:31:00,kyn,215.98
2023-03-09T11:33:00,kyn,228.05
2023-03-09T11:35:00,kyn,215.98
2023-03-09T11:37:00,kyn,227.93
2023-03-09T11:38:00,kyn,108.05
2023-03-09T11:39:00,kyn,120.00
2023-03-09T11:41:00,kyn,228.05
2023-03-09T11:43:00,kyn,227.93
2023-03-09T11:44:00,kyn,108.05
2023-03-09T11:46:00,kyn,227.93
2023-03-09T11:48:00,kyn,228.05
2023-03-09T11:49:00,kyn,108.05
2023-03-09T11:51:00,kyn,227.93
2023-03-09T11:53:00,kyn,240.00
2023-03-09T11:55:00,kyn,240.00
2023-03-09T11:56:00,kyn,108.05
2023-03-09T11:58:00,kyn,227.93
2023-03-09T12:00:00,kyn,228.05
2023-03-09T12:01:00,kyn,120.00
2023-03-09T12:02:00,kyn,120.00
2023-03-09T12:04:00,kyn,228.05
2023-03-09T12:06:00,kyn,227.93
2023-03-09T12:08:00,kyn,228.05
2023-03-09T12:09:00,kyn,120.00
2023-03-09T12:11:00,kyn,227.93
2023-03-09T12:12:00,kyn,120.00
2023-03-09T12:14:00,kyn,240.00
2023-03-09T12:16:00,kyn,252.07
2023-03-09T12:18:00,kyn,227.93
2023-03-09T12:20:00,kyn,228.05
2023-03-09T12:22:00,kyn,228.05
2023-03-09T12:23:00,kyn,107.93
2023-03-09T12:24:00,kyn,108.05
2023-03-09T12:26:00,kyn,227.93
2023-03-09T12:28:00,kyn,228.05
2023-03-09T12:30:00,kyn,228.05
2023-03-09T12:32:00,kyn,227.93
2023-03-09T12:33:00,kyn,108.05
2023-03-09T12:35:00,kyn,215.98
2023-03-09T12:36:00,kyn,108.05
2023-03-09T12:38:00,kyn,227.93
2023-03-09T12:39:00,kyn,108.05
2023-03-09T12:40:00,kyn,107.93
2023-03-09T12:42:00,kyn,216.09
2023-03-09T12:44:00,kyn,227.93
2023-03-09T12:46:00,kyn,215.98
2023-03-09T12:48:00,kyn,216.09
2023-03-09T12:50:00,kyn,227.93
2023-03-09T12:52:00,kyn,215.98
2023-03-09T12:54:00,kyn,216.09
2023-03-09T12:55:00,kyn,120.00
2023-03-09T12:57:00,kyn,215.98
2023-03-09T12:59:00,kyn,215.98
2023-03-09T13:01:00,kyn,215.98
2023-03-09T13:03:00,kyn,228.05
2023-03-09T13:04:00,kyn,107.93
2023-03-09T13:06:00,kyn,228.05
2023-03-09T13:08:00,kyn,228.05
2023-03-09T13:09:00,kyn,107.93
2023-03-09T13:11:00,kyn,215.98
2023-03-09T13:12:00,kyn,120.00
2023-03-09T13:14:00,kyn,216.09
2023-03-09T13:15:00,kyn,120.00
2023-03-09T13:16:00,kyn,120.00
2023-03-09T13:17:00,kyn,227.93
2023-03-09T13:18:00,kyn,108.05
2023-03-09T13:20:00,kyn,215.98
2023-03-09T13:21:00,kyn,120.00
2023-03-09T13:22:00,kyn,108.05
2023-03-09T13:24:00,kyn,240.00
2023-03-09T13:26:00,kyn,227.93
2023-03-09T13:28:00,kyn,215.98
2023-03-09T13:29:00,kyn,120.00
2023-03-09T13:30:00,kyn,108.05
2023-03-09T13:32:00,kyn,215.98
2023-03-09T13:34:00,kyn,228.05
2023-03-09T13:36:00,kyn,215.98
2023-03-09T13:38:00,kyn,228.05
2023-03-09T13:39:00,kyn,107.93
2023-03-09T13:40:00,kyn,108.05
2023-03-09T13:42:00,kyn,227.93
2023-03-09T13:43:00,kyn,108.05
2023-03-09T13:45:00,kyn,228.05
2023-03-09T13:46:00,kyn,107.93
2023-03-09T13:48:00,kyn,228.05
2023-03-09T13:49:00,kyn,107.93
2023-03-09T13:51:00,kyn,216.09
2023-03-09T13:52:00,kyn,107.93
2023-03-09T13:54:00,kyn,215.98
2023-03-09T13:55:00,kyn,120.00
2023-03-09T13:56:00,kyn,108.05
2023-03-09T13:58:00,kyn,215.98
2023-03-09T14:00:00,kyn,228.05
2023-03-09T14:02:00,kyn,227.93
2023-03-09T14:04:00,kyn,216.09
2023-03-09T14:06:00,kyn,227.93
2023-03-09T14:08:00,kyn,228.05
2023-03-09T14:10:00,kyn,240.00
2023-03-09T14:12:00,kyn,227.93
2023-03-09T14:14:00,kyn,228.05
2023-03-09T14:16:00,kyn,215.98
2023-03-09T14:18:00,kyn,240.00
2023-03-09T14:20:00,kyn,228.05
2023-03-09T14:22:00,kyn,240.00
2023-03-09T14:24:00,kyn,215.98
2023-03-09T14:26:00,kyn,228.05
2023-03-09T14:27:00,kyn,120.00
2023-03-09T14:29:00,kyn,215.98
2023-03-09T14:31:00,kyn,215.98
2023-03-09T14:32:00,kyn,108.05
2023-03-09T14:34:00,kyn,215.98
2023-03-09T14:36:00,kyn,215.98
2023-03-09T14:38:00,kyn,215.98
2023-03-09T14:40:00,kyn,228.05
2023-03-09T14:42:00,kyn,215.98
2023-03-09T14:44:00,kyn,215.98
2023-03-09T14:46:00,kyn,228.05
2023-03-09T14:47:00,kyn,107.93
2023-03-09T14:49:00,kyn,228.05
2023-03-09T14:50:00,kyn,120.00
2023-03-09T14:52:00,kyn,240.00
2023-03-09T14:54:00,kyn,240.00
2023-03-09T14:55:00,kyn,131.95
2023-03-09T14:57:00,kyn,252.07
2023-03-09T14:58:00,kyn,120.00
2023-03-09T15:00:00,kyn,240.00
2023-03-09T15:02:00,kyn,240.00
2023-03-09T15:04:00,kyn,227.93
2023-03-09T15:05:00,kyn,120.00
2023-03-09T15:06:00,kyn,108.05
2023-03-09T15:08:00,kyn,240.00
2023-03-09T15:09:00,kyn,120.00
2023-03-09T15:11:00,kyn,228.05
2023-03-09T15:13:00,kyn,227.93
2023-03-09T15:15:00,kyn,240.00
2023-03-09T15:16:00,kyn,108.05
2023-03-09T15:17:00,kyn,120.00
2023-03-09T15:19:00,kyn,227.93
2023-03-09T15:21:00,kyn,228.05
2023-03-09T15:23:00,kyn,228.05
2023-03-09T15:24:00,kyn,107.93
2023-03-09T15:25:00,kyn,120.00
2023-03-09T15:27:00,kyn,228.05
2023-03-09T15:29:00,kyn,240.00
2023-03-09T15:31:00,kyn,227.93
2023-03-09T15:33:00,kyn,240.00
2023-03-09T15:35:00,kyn,240.00
2023-03-09T15:36:00,kyn,108.05
2023-03-09T15:38:00,kyn,240.00
2023-03-09T15:39:00,kyn,120.00
2023-03-09T15:41:00,kyn,240.00
2023-03-09T15:42:00,kyn,144.02
2023-03-09T15:44:00,kyn,275.98
2023-03-09T15:46:00,kyn,288.05
2023-03-09T15:47:00,kyn,131.95
2023-03-09T15:49:00,kyn,288.05
2023-03-09T15:51:00,kyn,275.98
2023-03-09T15:52:00,kyn,144.02
2023-03-09T15:54:00,kyn,275.98
2023-03-09T15:55:00,kyn,144.02
2023-03-09T15:57:00,kyn,275.98
2023-03-09T15:59:00,kyn,287.93
2023-03-09T16:01:00,kyn,288.05
2023-03-09T16:02:00,kyn,144.02
2023-03-09T16:04:00,kyn,275.98
2023-03-09T16:05:00,kyn,144.02
2023-03-09T16:07:00,kyn,275.98
2023-03-09T16:08:00,kyn,144.02
2023-03-09T16:09:00,kyn,144.02
2023-03-09T16:11:00,kyn,275.98
2023-03-09T16:12:00,kyn,144.02
2023-03-09T16:14:00,kyn,275.98
2023-03-09T16:15:00,kyn,131.95
2023-03-09T16:17:00,kyn,288.05
2023-03-09T16:18:00,kyn,131.95
2023-03-09T16:20:00,kyn,275.98
2023-03-09T16:22:00,kyn,288.05
2023-03-09T16:24:00,kyn,275.98
2023-03-09T16:25:00,kyn,132.07
2023-03-09T16:27:00,kyn,263.91
2023-03-09T16:29:00,kyn,240.00
2023-03-09T16:31:00,kyn,252.07
2023-03-09T16:33:00,kyn,251.95
2023-03-09T16:35:00,kyn,252.07
2023-03-09T16:37:00,kyn,251.95
2023-03-09T16:38:00,kyn,131.95
2023-03-09T16:40:00,kyn,252.07
2023-03-09T16:42:00,kyn,251.95
2023-03-09T16:43:00,kyn,120.00
2023-03-09T16:44:00,kyn,132.07
2023-03-09T16:46:00,kyn,251.95
2023-03-09T16:48:00,kyn,251.95
2023-03-09T16:49:00,kyn,120.00
2023-03-09T16:51:00,kyn,252.07
2023-03-09T16:52:00,kyn,120.00
2023-03-09T16:53:00,kyn,120.00
2023-03-09T16:55:00,kyn,251.95
2023-03-09T16:57:00,kyn,240.00
2023-03-09T16:59:00,kyn,252.07
2023-03-09T17:01:00,kyn,251.95
2023-03-09T17:03:00,kyn,264.02
2023-03-09T17:05:00,kyn,240.00
2023-03-09T17:06:00,kyn,131.95
2023-03-09T17:08:00,kyn,240.00
2023-03-09T17:09:00,kyn,120.00
2023-03-09T17:10:00,kyn,132.07
2023-03-09T17:12:00,kyn,240.00
2023-03-09T17:13:00,kyn,120.00
2023-03-09T17:14:00,kyn,120.00
2023-03-09T17:16:00,kyn,240.00
2023-03-09T17:18:00,kyn,227.93
2023-03-09T17:19:00,kyn,120.00
2023-03-09T17:21:00,kyn,240.00
2023-03-09T17:23:00,kyn,240.00
2023-03-09T17:25:00,kyn,240.00
2023-03-09T17:27:00,kyn,240.00
2023-03-09T17:28:00,kyn,108.05
2023-03-09T17:30:00,kyn,240.00
2023-03-09T17:32:00,kyn,240.00
2023-03-09T17:33:00,kyn,144.02
2023-03-09T17:35:00,kyn,287.93
2023-03-09T17:37:00,kyn,275.98
2023-03-09T17:39:00,kyn,288.05
2023-03-09T17:41:00,kyn,288.05
2023-03-09T17:43:00,kyn,287.93
2023-03-09T17:45:00,kyn,275.98
2023-03-09T17:47:00,kyn,288.05
2023-03-09T17:49:00,kyn,275.98
2023-03-09T17:50:00,kyn,144.02
2023-03-09T17:52:00,kyn,288.05
2023-03-09T17:54:00,kyn,287.93
2023-03-09T17:55:00,kyn,144.02
2023-03-09T17:57:00,kyn,288.05
2023-03-09T17:59:00,kyn,287.93
2023-03-09T18:01:00,kyn,288.05
2023-03-09T18:02:00,kyn,144.02
2023-03-09T18:04:00,kyn,275.98
2023-03-09T18:06:00,kyn,275.98
2023-03-09T18:08:00,kyn,275.98
2023-03-09T18:09:00,kyn,144.02
2023-03-09T18:11:00,kyn,275.98
2023-03-09T18:13:00,kyn,275.98
2023-03-09T18:15:00,kyn,288.05
2023-03-09T18:17:00,kyn,275.98
2023-03-09T18:18:00,kyn,144.02
2023-03-09T18:20:00,kyn,288.05
2023-03-09T18:21:00,kyn,143.91
2023-03-09T18:23:00,kyn,276.09
2023-03-09T18:25:00,kyn,275.98
2023-03-09T18:27:00,kyn,275.98
2023-03-09T18:29:00,kyn,288.05
2023-03-09T18:31:00,kyn,263.91
2023-03-09T18:33:00,kyn,240.00
