#datetime,building,power
2022-08-23T00:00:00,aln,16.82
2022-08-23T00:01:00,aln,7.21
2022-08-23T00:02:00,aln,7.18
2022-08-23T00:03:00,aln,9.61
2022-08-23T00:05:00,aln,14.41
2022-08-23T00:07:00,aln,16.79
2022-08-23T00:09:00,aln,16.82
2022-08-23T00:10:00,aln,9.58
2022-08-23T00:12:00,aln,16.82
2022-08-23T00:14:00,aln,19.19
2022-08-23T00:15:00,aln,7.21
2022-08-23T00:17:00,aln,16.79
2022-08-23T00:19:00,aln,19.22
2022-08-23T00:20:00,aln,7.18
2022-08-23T00:22:00,aln,16.82
2022-08-23T00:24:00,aln,19.19
2022-08-23T00:25:00,aln,7.21
2022-08-23T00:27:00,aln,19.19
2022-08-23T00:29:00,aln,16.82
2022-08-23T00:31:00,aln,16.79
2022-08-23T00:33:00,aln,14.41
2022-08-23T00:34:00,aln,9.58
2022-08-23T00:35:00,aln,7.21
2022-08-23T00:37:00,aln,16.82
2022-08-23T00:39:00,aln,16.79
2022-08-23T00:41:00,aln,14.38
2022-08-23T00:42:00,aln,9.61
2022-08-23T00:44:00,aln,16.82
2022-08-23T00:46:00,aln,14.38
2022-08-23T00:47:00,aln,9.61
2022-08-23T00:49:00,aln,14.38
2022-08-23T00:51:00,aln,16.82
2022-08-23T00:52:00,aln,7.21
2022-08-23T00:53:00,aln,9.58
2022-08-23T00:55:00,aln,16.82
2022-08-23T00:56:00,aln,7.18
2022-08-23T00:58:00,aln,16.82
2022-08-23T01:00:00,aln,14.38
2022-08-23T01:01:00,aln,9.61
2022-08-23T01:03:00,aln,16.79
2022-08-23T01:04:00,aln,7.21
2022-08-23T01:05:00,aln,9.61
2022-08-23T01:07:00,aln,16.79
2022-08-23T01:09:00,aln,16.82
2022-08-23T01:10:00,aln,9.58
2022-08-23T01:11:00,aln,9.61
2022-08-23T01:13:00,aln,16.82
2022-08-23T01:15:00,aln,16.79
2022-08-23T01:17:00,aln,16.79
2022-08-23T01:19:00,aln,19.22
2022-08-23T01:21:00,aln,16.79
2022-08-23T01:23:00,aln,16.82
2022-08-23T01:25:00,aln,16.79
2022-08-23T01:27:00,aln,19.22
2022-08-23T01:29:00,aln,16.79
2022-08-23T01:30:00,aln,7.21
2022-08-23T01:32:00,aln,16.79
2022-08-23T01:33:00,aln,7.21
2022-08-23T01:35:00,aln,16.79
2022-08-23T01:37:00,aln,16.82
2022-08-23T01:39:00,aln,16.79
2022-08-23T01:41:00,aln,16.82
2022-08-23T01:43:00,aln,14.38
2022-08-23T01:45:00,aln,16.82
2022-08-23T01:47:00,aln,16.79
2022-08-23T01:49:00,aln,16.82
2022-08-23T01:51:00,aln,14.38
2022-08-23T01:52:00,aln,9.61
2022-08-23T01:53:00,aln,7.18
2022-08-23T01:55:00,aln,16.82
2022-08-23T01:56:00,aln,7.21
2022-08-23T01:58:00,aln,16.79
2022-08-23T01:59:00,aln,7.21
2022-08-23T02:01:00,aln,16.79
2022-08-23T02:02:00,aln,7.21
2022-08-23T02:04:00,aln,16.82
2022-08-23T02:06:00,aln,16.79
2022-08-23T02:08:00,aln,16.79
2022-08-23T02:10:00,aln,19.22
2022-08-23T02:12:00,aln,16.79
2022-08-23T02:13:00,aln,7.21
2022-08-23T02:15:00,aln,16.79
2022-08-23T02:17:00,aln,19.22
2022-08-23T02:18:00,aln,7.21
2022-08-23T02:19:00,aln,9.58
2022-08-23T02:20:00,aln,7.21
2022-08-23T02:22:00,aln,19.19
2022-08-23T02:24:00,aln,16.82
2022-08-23T02:26:00,aln,16.79
2022-08-23T02:28:00,aln,16.82
2022-08-23T02:30:00,aln,16.79
2022-08-23T02:31:00,aln,9.61
2022-08-23T02:33:00,aln,16.79
2022-08-23T02:35:00,aln,16.82
2022-08-23T02:36:00,aln,7.18
2022-08-23T02:38:00,aln,16.82
2022-08-23T02:40:00,aln,16.79
2022-08-23T02:42:00,aln,16.82
2022-08-23T02:44:00,aln,16.79
2022-08-23T02:45:00,aln,7.21
2022-08-23T02:46:00,aln,7.21
2022-08-23T02:48:00,aln,16.79
2022-08-23T02:50:00,aln,16.82
2022-08-23T02:51:00,aln,7.18
2022-08-23T02:53:00,aln,16.82
2022-08-23T02:55:00,aln,16.79
2022-08-23T02:56:00,aln,7.21
2022-08-23T02:58:00,aln,16.79
2022-08-23T03:00:00,aln,16.82
2022-08-23T03:01:00,aln,7.21
2022-08-23T03:03:00,aln,16.79
2022-08-23T03:05:00,aln,16.79
2022-08-23T03:06:00,aln,7.21
2022-08-23T03:08:00,aln,16.82
2022-08-23T03:09:00,aln,7.18
2022-08-23T03:10:00,aln,9.61
2022-08-23T03:12:00,aln,16.82
2022-08-23T03:13:00,aln,7.18
2022-08-23T03:14:00,aln,7.18
2022-08-23T03:15:00,aln,16.82
2022-08-23T03:17:00,aln,19.19
2022-08-23T03:18:00,aln,7.21
2022-08-23T03:20:00,aln,19.19
2022-08-23T03:22:00,aln,16.82
2022-08-23T03:24:00,aln,16.79
2022-08-23T03:26:00,aln,16.82
2022-08-23T03:28:00,aln,16.79
2022-08-23T03:30:00,aln,19.19
2022-08-23T03:32:00,aln,16.82
2022-08-23T03:34:00,aln,16.79
2022-08-23T03:35:00,aln,9.61
2022-08-23T03:37:00,aln,14.38
2022-08-23T03:39:00,aln,16.82
2022-08-23T03:40:00,aln,9.61
2022-08-23T03:42:00,aln,16.79
2022-08-23T03:44:00,aln,16.79
2022-08-23T03:45:00,aln,7.21
2022-08-23T03:46:00,aln,7.21
2022-08-23T03:48:00,aln,16.79
2022-08-23T03:50:00,aln,16.82
2022-08-23T03:52:00,aln,16.79
2022-08-23T03:54:00,aln,14.41
2022-08-23T03:55:00,aln,9.58
2022-08-23T03:56:00,aln,7.21
2022-08-23T03:58:00,aln,16.82
2022-08-23T03:59:00,aln,7.18
2022-08-23T04:01:00,aln,16.82
2022-08-23T04:02:00,aln,7.21
2022-08-23T04:03:00,aln,9.58
2022-08-23T04:05:00,aln,16.82
2022-08-23T04:06:00,aln,7.21
2022-08-23T04:08:00,aln,16.79
2022-08-23T04:10:00,aln,14.38
2022-08-23T04:12:00,aln,16.82
2022-08-23T04:13:00,aln,9.61
2022-08-23T04:14:00,aln,7.18
2022-08-23T04:16:00,aln,16.82
2022-08-23T04:17:00,aln,9.58
2022-08-23T04:18:00,aln,9.61
2022-08-23T04:20:00,aln,16.82
2022-08-23T04:22:00,aln,16.79
2022-08-23T04:23:00,aln,9.61
2022-08-23T04:24:00,aln,7.18
2022-08-23T04:26:00,aln,16.82
2022-08-23T04:28:00,aln,16.79
2022-08-23T04:29:00,aln,9.61
2022-08-23T04:31:00,aln,16.79
2022-08-23T04:32:00,aln,9.61
2022-08-23T04:33:00,aln,7.21
2022-08-23T04:35:00,aln,16.79
2022-08-23T04:36:00,aln,9.61
2022-08-23T04:38:00,aln,16.79
2022-08-23T04:39:00,aln,9.61
2022-08-23T04:41:00,aln,16.82
2022-08-23T04:43:00,aln,19.19
2022-08-23T04:44:00,aln,7.21
2022-08-23T04:46:00,aln,19.19
2022-08-23T04:48:00,aln,16.82
2022-08-23T04:50:00,aln,16.79
2022-08-23T04:52:00,aln,16.79
2022-08-23T04:54:00,aln,19.22
2022-08-23T04:55:00,aln,7.21
2022-08-23T04:56:00,aln,9.58
2022-08-23T04:58:00,aln,16.82
2022-08-23T05:00:00,aln,16.79
2022-08-23T05:01:00,aln,9.61
2022-08-23T05:02:00,aln,7.21
2022-08-23T05:04:00,aln,19.19
2022-08-23T05:05:00,aln,7.21
2022-08-23T05:07:00,aln,16.79
2022-08-23T05:09:00,aln,19.19
2022-08-23T05:11:00,aln,14.41
2022-08-23T05:12:00,aln,9.61
2022-08-23T05:13:00,aln,7.18
2022-08-23T05:15:00,aln,16.82
2022-08-23T05:17:00,aln,14.38
2022-08-23T05:19:00,aln,16.82
2022-08-23T05:21:00,aln,16.79
2022-08-23T05:23:00,aln,16.82
2022-08-23T05:24:00,aln,7.18
2022-08-23T05:26:00,aln,16.82
2022-08-23T05:28:00,aln,14.38
2022-08-23T05:29:00,aln,9.61
2022-08-23T05:31:00,aln,16.82
2022-08-23T05:33:00,aln,14.38
2022-08-23T05:35:00,aln,16.79
2022-08-23T05:37:00,aln,16.82
2022-08-23T05:38:00,aln,7.21
2022-08-23T05:40:00,aln,16.79
2022-08-23T05:41:00,aln,7.21
2022-08-23T05:43:00,aln,16.79
2022-08-23T05:45:00,aln,16.82
2022-08-23T05:47:00,aln,16.79
2022-08-23T05:48:00,aln,7.21
2022-08-23T05:50:00,aln,16.79
2022-08-23T05:52:00,aln,16.82
2022-08-23T05:54:00,aln,16.79
2022-08-23T05:55:00,aln,7.21
2022-08-23T05:57:00,aln,16.79
2022-08-23T05:59:00,aln,14.41
2022-08-23T06:01:00,aln,16.79
2022-08-23T06:03:00,aln,16.82
2022-08-23T06:05:00,aln,14.38
2022-08-23T06:07:00,aln,16.82
2022-08-23T06:09:00,aln,14.38
2022-08-23T06:10:00,aln,9.61
2022-08-23T06:12:00,aln,16.79
2022-08-23T06:14:00,aln,16.82
2022-08-23T06:16:00,aln,16.79
2022-08-23T06:18:00,aln,16.82
2022-08-23T06:19:00,aln,7.21
2022-08-23T06:21:00,aln,16.79
2022-08-23T06:23:00,aln,16.79
2022-08-23T06:25:00,aln,16.82
2022-08-23T06:27:00,aln,16.79
2022-08-23T06:29:00,aln,19.22
2022-08-23T06:30:00,aln,7.18
2022-08-23T06:32:00,aln,16.82
2022-08-23T06:34:00,aln,16.79
2022-08-23T06:35:00,aln,9.61
2022-08-23T06:37:00,aln,16.79
2022-08-23T06:39:00,aln,16.82
2022-08-23T06:40:00,aln,7.21
2022-08-23T06:41:00,aln,7.18
2022-08-23T06:43:00,aln,16.82
2022-08-23T06:44:00,aln,7.21
2022-08-23T06:46:00,aln,16.79
2022-08-23T06:48:00,aln,16.79
2022-08-23T06:50:00,aln,16.82
2022-08-23T06:51:00,aln,7.21
2022-08-23T06:53:00,aln,16.79
2022-08-23T06:55:00,aln,14.41
2022-08-23T06:57:00,aln,16.79
2022-08-23T06:59:00,aln,16.82
2022-08-23T07:01:00,aln,14.38
2022-08-23T07:03:00,aln,19.19
2022-08-23T07:04:00,aln,7.21
2022-08-23T07:06:00,aln,16.82
2022-08-23T07:07:00,aln,9.58
2022-08-23T07:08:00,aln,9.61
2022-08-23T07:10:00,aln,16.79
2022-08-23T07:11:00,aln,7.21
2022-08-23T07:13:00,aln,16.82
2022-08-23T07:15:00,aln,16.79
2022-08-23T07:17:00,aln,14.41
2022-08-23T07:19:00,aln,16.79
2022-08-23T07:21:00,aln,16.79
2022-08-23T07:23:00,aln,14.41
2022-08-23T07:24:00,aln,9.61
2022-08-23T07:26:00,aln,14.38
2022-08-23T07:28:00,aln,19.22
2022-08-23T07:30:00,aln,16.79
2022-08-23T07:32:00,aln,16.79
2022-08-23T07:34:00,aln,16.82
2022-08-23T07:36:00,aln,16.79
2022-08-23T07:38:00,aln,16.82
2022-08-23T07:39:00,aln,7.18
2022-08-23T07:41:00,aln,19.22
2022-08-23T07:43:00,aln,16.79
2022-08-23T07:45:00,aln,19.22
2022-08-23T07:47:00,aln,16.79
2022-08-23T07:48:00,aln,9.61
2022-08-23T07:50:00,aln,16.79
2022-08-23T07:52:00,aln,19.22
2022-08-23T07:54:00,aln,16.79
2022-08-23T07:56:00,aln,21.59
2022-08-23T07:58:00,aln,19.22
2022-08-23T08:00:00,aln,21.59
2022-08-23T08:01:00,aln,9.61
2022-08-23T08:03:00,aln,19.19
2022-08-23T08:04:00,aln,9.61
2022-08-23T08:06:00,aln,19.19
2022-08-23T08:08:00,aln,19.19
2022-08-23T08:10:00,aln,16.82
2022-08-23T08:11:00,aln,9.58
2022-08-23T08:13:00,aln,19.22
2022-08-23T08:14:00,aln,9.61
2022-08-23T08:16:00,aln,16.79
2022-08-23T08:18:00,aln,19.19
2022-08-23T08:19:00,aln,12.01
2022-08-23T08:21:00,aln,19.19
2022-08-23T08:22:00,aln,12.01
2022-08-23T08:24:00,aln,23.99
2022-08-23T08:25:00,aln,12.01
2022-08-23T08:27:00,aln,26.40
2022-08-23T08:28:00,aln,11.98
2022-08-23T08:30:00,aln,24.02
2022-08-23T08:32:00,aln,26.40
2022-08-23T08:33:00,aln,11.98
2022-08-23T08:35:00,aln,24.02
2022-08-23T08:37:00,aln,23.99
2022-08-23T08:38:00,aln,11.98
2022-08-23T08:40:00,aln,21.62
2022-08-23T08:42:00,aln,19.19
2022-08-23T08:44:00,aln,21.59
2022-08-23T08:45:00,aln,9.61
2022-08-23T08:47:00,aln,21.59
2022-08-23T08:49:00,aln,19.22
2022-08-23T08:51:00,aln,21.59
2022-08-23T08:52:00,aln,9.61
2022-08-23T08:54:00,aln,21.59
2022-08-23T08:55:00,aln,11.98
2022-08-23T08:57:00,aln,19.22
2022-08-23T08:59:00,aln,21.59
2022-08-23T09:01:00,aln,23.99
2022-08-23T09:02:00,aln,9.61
2022-08-23T09:04:00,aln,26.40
2022-08-23T09:06:00,aln,21.59
2022-08-23T09:08:00,aln,21.62
2022-08-23T09:10:00,aln,23.99
2022-08-23T09:12:00,aln,21.59
2022-08-23T09:13:00,aln,9.61
2022-08-23T09:15:00,aln,21.59
2022-08-23T09:17:00,aln,21.59
2022-08-23T09:19:00,aln,19.22
2022-08-23T09:21:00,aln,21.59
2022-08-23T09:23:00,aln,21.59
2022-08-23T09:25:00,aln,19.22
2022-08-23T09:27:00,aln,21.59
2022-08-23T09:28:00,aln,9.61
2022-08-23T09:30:00,aln,21.59
2022-08-23T09:31:00,aln,11.98
2022-08-23T09:32:00,aln,9.61
2022-08-23T09:33:00,aln,12.01
2022-08-23T09:35:00,aln,21.59
2022-08-23T09:37:00,aln,21.59
2022-08-23T09:38:00,aln,9.61
2022-08-23T09:40:00,aln,21.59
2022-08-23T09:41:00,aln,9.61
2022-08-23T09:42:00,aln,9.61
2022-08-23T09:43:00,aln,11.98
2022-08-23T09:45:00,aln,19.22
2022-08-23T09:47:00,aln,19.19
2022-08-23T09:49:00,aln,21.59
2022-08-23T09:50:00,aln,9.61
2022-08-23T09:52:00,aln,19.19
2022-08-23T09:53:00,aln,12.01
2022-08-23T09:55:00,aln,21.59
2022-08-23T09:57:00,aln,19.19
2022-08-23T09:58:00,aln,12.01
2022-08-23T10:00:00,aln,21.59
2022-08-23T10:02:00,aln,21.62
2022-08-23T10:03:00,aln,9.58
2022-08-23T10:05:00,aln,19.22
2022-08-23T10:07:00,aln,21.59
2022-08-23T10:09:00,aln,19.19
2022-08-23T10:10:00,aln,12.01
2022-08-23T10:11:00,aln,9.61
2022-08-23T10:13:00,aln,21.59
2022-08-23T10:14:00,aln,11.98
2022-08-23T10:16:00,aln,21.62
2022-08-23T10:17:00,aln,9.58
2022-08-23T10:18:00,aln,12.01
2022-08-23T10:20:00,aln,21.59
2022-08-23T10:21:00,aln,12.01
2022-08-23T10:22:00,aln,9.61
2022-08-23T10:23:00,aln,11.98
2022-08-23T10:25:00,aln,21.59
2022-08-23T10:26:00,aln,9.61
2022-08-23T10:28:00,aln,21.59
2022-08-23T10:29:00,aln,9.61
2022-08-23T10:31:00,aln,23.99
2022-08-23T10:32:00,aln,9.61
2022-08-23T10:33:00,aln,12.01
2022-08-23T10:35:00,aln,21.59
2022-08-23T10:37:00,aln,21.59
2022-08-23T10:39:00,aln,19.22
2022-08-23T10:40:00,aln,11.98
2022-08-23T10:42:00,aln,19.19
2022-08-23T10:43:00,aln,12.01
2022-08-23T10:45:00,aln,21.59
2022-08-23T10:46:00,aln,9.61
2022-08-23T10:48:00,aln,23.99
2022-08-23T10:50:00,aln,23.99
2022-08-23T10:52:00,aln,21.62
2022-08-23T10:53:00,aln,11.98
2022-08-23T10:55:00,aln,21.62
2022-08-23T10:57:00,aln,19.19
2022-08-23T10:59:00,aln,21.59
2022-08-23T11:01:00,aln,19.22
2022-08-23T11:03:00,aln,19.19
2022-08-23T11:05:00,aln,19.19
2022-08-23T11:06:00,aln,9.61
2022-08-23T11:08:00,aln,21.59
2022-08-23T11:09:00,aln,9.61
2022-08-23T11:11:00,aln,19.19
2022-08-23T11:13:00,aln,21.62
2022-08-23T11:15:00,aln,19.19
2022-08-23T11:17:00,aln,19.19
2022-08-23T11:19:00,aln,21.62
2022-08-23T11:20:00,aln,9.58
2022-08-23T11:22:00,aln,19.22
2022-08-23T11:23:00,aln,11.98
2022-08-23T11:25:00,aln,19.22
2022-08-23T11:27:00,aln,19.19
2022-08-23T11:28:00,aln,9.61
2022-08-23T11:30:00,aln,21.59
2022-08-23T11:32:00,aln,19.19
2022-08-23T11:34:00,aln,21.62
2022-08-23T11:36:00,aln,19.19
2022-08-23T11:38:00,aln,21.59
2022-08-23T11:40:00,aln,19.22
2022-08-23T11:42:00,aln,19.19
2022-08-23T11:44:00,aln,21.59
2022-08-23T11:46:00,aln,19.22
2022-08-23T11:48:00,aln,19.19
2022-08-23T11:50:00,aln,19.19
2022-08-23T11:52:00,aln,19.22
2022-08-23T11:54:00,aln,19.19
2022-08-23T11:56:00,aln,19.19
2022-08-23T11:58:00,aln,19.22
2022-08-23T12:00:00,aln,19.19
2022-08-23T12:02:00,aln,19.19
2022-08-23T12:03:00,aln,9.61
2022-08-23T12:05:00,aln,19.19
2022-08-23T12:07:00,aln,19.22
2022-08-23T12:08:00,aln,9.61
2022-08-23T12:10:00,aln,19.19
2022-08-23T12:11:00,aln,7.21
2022-08-23T12:12:00,aln,9.58
2022-08-23T12:14:00,aln,19.22
2022-08-23T12:15:00,aln,9.58
2022-08-23T12:16:00,aln,9.61
2022-08-23T12:18:00,aln,19.19
2022-08-23T12:19:00,aln,9.61
2022-08-23T12:20:00,aln,9.61
2022-08-23T12:22:00,aln,19.19
2022-08-23T12:24:00,aln,19.19
2022-08-23T12:26:00,aln,21.62
2022-08-23T12:28:00,aln,16.79
2022-08-23T12:30:00,aln,21.59
2022-08-23T12:32:00,aln,19.22
2022-08-23T12:33:00,aln,9.61
2022-08-23T12:35:00,aln,21.59
2022-08-23T12:36:00,aln,9.58
2022-08-23T12:38:00,aln,21.62
2022-08-23T12:39:00,aln,9.58
2022-08-23T12:40:00,aln,9.61
2022-08-23T12:42:00,aln,21.59
2022-08-23T12:44:00,aln,19.22
2022-08-23T12:46:00,aln,21.59
2022-08-23T12:47:00,aln,12.01
2022-08-23T12:48:00,aln,11.98
2022-08-23T12:50:00,aln,23.99
2022-08-23T12:51:00,aln,12.01
2022-08-23T12:53:00,aln,21.59
2022-08-23T12:54:00,aln,12.01
2022-08-23T12:55:00,aln,9.61
2022-08-23T12:57:00,aln,21.59
2022-08-23T12:58:00,aln,9.61
2022-08-23T13:00:00,aln,21.59
2022-08-23T13:02:00,aln,23.99
2022-08-23T13:04:00,aln,21.59
2022-08-23T13:06:00,aln,21.62
2022-08-23T13:07:00,aln,11.98
2022-08-23T13:09:00,aln,21.59
2022-08-23T13:10:00,aln,9.61
2022-08-23T13:12:00,aln,19.22
2022-08-23T13:14:00,aln,23.99
2022-08-23T13:16:00,aln,21.59
2022-08-23T13:17:00,aln,9.61
2022-08-23T13:19:00,aln,21.59
2022-08-23T13:21:00,aln,21.59
2022-08-23T13:23:00,aln,21.62
2022-08-23T13:25:00,aln,21.59
2022-08-23T13:27:00,aln,21.59
2022-08-23T13:28:00,aln,12.01
2022-08-23T13:29:00,aln,9.58
2022-08-23T13:31:00,aln,21.62
2022-08-23T13:33:00,aln,19.19
2022-08-23T13:34:00,aln,12.01
2022-08-23T13:36:00,aln,19.19
2022-08-23T13:37:00,aln,9.61
2022-08-23T13:39:00,aln,21.59
2022-08-23T13:41:00,aln,19.19
2022-08-23T13:43:00,aln,21.62
2022-08-23T13:45:00,aln,21.59
2022-08-23T13:46:00,aln,9.61
2022-08-23T13:47:00,aln,9.58
2022-08-23T13:49:00,aln,21.59
2022-08-23T13:51:00,aln,21.62
2022-08-23T13:53:00,aln,19.19
2022-08-23T13:55:00,aln,21.59
2022-08-23T13:57:00,aln,21.62
2022-08-23T13:58:00,aln,9.58
2022-08-23T14:00:00,aln,21.62
2022-08-23T14:02:00,aln,21.59
2022-08-23T14:04:00,aln,19.19
2022-08-23T14:06:00,aln,21.62
2022-08-23T14:07:00,aln,9.58
2022-08-23T14:09:00,aln,21.62
2022-08-23T14:11:00,aln,19.19
2022-08-23T14:13:00,aln,19.19
2022-08-23T14:15:00,aln,19.22
2022-08-23T14:16:00,aln,9.58
2022-08-23T14:18:00,aln,19.22
2022-08-23T14:20:00,aln,19.19
2022-08-23T14:21:00,aln,9.61
2022-08-23T14:22:00,aln,9.58
2022-08-23T14:24:00,aln,16.82
2022-08-23T14:26:00,aln,19.19
2022-08-23T14:28:00,aln,19.22
2022-08-23T14:29:00,aln,7.18
2022-08-23T14:31:00,aln,19.22
2022-08-23T14:33:00,aln,16.79
2022-08-23T14:35:00,aln,19.19
2022-08-23T14:36:00,aln,7.21
2022-08-23T14:38:00,aln,19.22
2022-08-23T14:39:00,aln,9.58
2022-08-23T14:41:00,aln,16.82
2022-08-23T14:43:00,aln,19.19
2022-08-23T14:45:00,aln,16.79
2022-08-23T14:46:00,aln,9.61
2022-08-23T14:48:00,aln,19.22
2022-08-23T14:49:00,aln,7.18
2022-08-23T14:51:00,aln,19.22
2022-08-23T14:53:00,aln,16.79
2022-08-23T14:55:00,aln,19.19
2022-08-23T14:57:00,aln,16.82
2022-08-23T14:58:00,aln,9.61
2022-08-23T15:00:00,aln,16.79
2022-08-23T15:02:00,aln,19.19
2022-08-23T15:04:00,aln,19.22
2022-08-23T15:06:00,aln,16.79
2022-08-23T15:08:00,aln,19.22
2022-08-23T15:09:00,aln,7.18
2022-08-23T15:11:00,aln,19.22
2022-08-23T15:13:00,aln,19.19
2022-08-23T15:14:00,aln,9.61
2022-08-23T15:16:00,aln,19.19
2022-08-23T15:18:00,aln,19.19
2022-08-23T15:19:00,aln,7.21
2022-08-23T15:21:00,aln,19.22
2022-08-23T15:22:00,aln,9.58
2022-08-23T15:24:00,aln,19.22
2022-08-23T15:26:00,aln,19.19
2022-08-23T15:28:00,aln,19.19
2022-08-23T15:30:00,aln,19.22
2022-08-23T15:32:00,aln,16.79
2022-08-23T15:33:00,aln,9.61
2022-08-23T15:35:00,aln,19.19
2022-08-23T15:37:00,aln,19.19
2022-08-23T15:39:00,aln,16.82
2022-08-23T15:40:00,aln,9.61
2022-08-23T15:42:00,aln,19.19
2022-08-23T15:43:00,aln,9.61
2022-08-23T15:44:00,aln,9.58
2022-08-23T15:45:00,aln,9.61
2022-08-23T15:47:00,aln,19.19
2022-08-23T15:49:00,aln,19.22
2022-08-23T15:51:00,aln,16.79
2022-08-23T15:52:00,aln,9.61
2022-08-23T15:53:00,aln,9.61
2022-08-23T15:55:00,aln,19.19
2022-08-23T15:57:00,aln,16.79
2022-08-23T15:59:00,aln,19.22
2022-08-23T16:01:00,aln,16.79
2022-08-23T16:03:00,aln,16.82
2022-08-23T16:04:00,aln,9.58
2022-08-23T16:05:00,aln,9.61
2022-08-23T16:07:00,aln,16.79
2022-08-23T16:08:00,aln,9.61
2022-08-23T16:10:00,aln,16.79
2022-08-23T16:11:00,aln,16.79
2022-08-23T16:12:00,aln,19.22
2022-08-23T16:14:00,aln,16.79
2022-08-23T16:16:00,aln,19.22
2022-08-23T16:17:00,aln,7.18
2022-08-23T16:19:00,aln,19.22
2022-08-23T16:20:00,aln,7.21
2022-08-23T16:22:00,aln,19.19
2022-08-23T16:23:00,aln,7.21
2022-08-23T16:25:00,aln,19.19
2022-08-23T16:27:00,aln,16.79
2022-08-23T16:28:00,aln,9.61
2022-08-23T16:30:00,aln,19.19
2022-08-23T16:32:00,aln,16.82
2022-08-23T16:33:00,aln,9.61
2022-08-23T16:35:00,aln,16.79
2022-08-23T16:36:00,aln,9.61
2022-08-23T16:38:00,aln,19.19
2022-08-23T16:40:00,aln,16.82
2022-08-23T16:42:00,aln,16.79
2022-08-23T16:43:00,aln,9.61
2022-08-23T16:44:00,aln,9.58
2022-08-23T16:46:00,aln,16.82
2022-08-23T16:48:00,aln,19.19
2022-08-23T16:49:00,aln,12.01
2022-08-23T16:51:00,aln,19.19
2022-08-23T16:52:00,aln,9.61
2022-08-23T16:53:00,aln,9.58
2022-08-23T16:55:00,aln,19.22
2022-08-23T16:57:00,aln,19.19
2022-08-23T16:58:00,aln,9.61
2022-08-23T17:00:00,aln,19.19
2022-08-23T17:02:00,aln,19.22
2022-08-23T17:03:00,aln,9.58
2022-08-23T17:05:00,aln,21.62
2022-08-23T17:06:00,aln,7.18
2022-08-23T17:08:00,aln,21.62
2022-08-23T17:09:00,aln,9.58
2022-08-23T17:10:00,aln,9.61
2022-08-23T17:12:00,aln,19.19
2022-08-23T17:14:00,aln,16.82
2022-08-23T17:16:00,aln,19.19
2022-08-23T17:18:00,aln,19.19
2022-08-23T17:20:00,aln,16.82
2022-08-23T17:21:00,aln,7.21
2022-08-23T17:23:00,aln,16.79
2022-08-23T17:25:00,aln,16.82
2022-08-23T17:26:00,aln,9.58
2022-08-23T17:28:00,aln,16.82
2022-08-23T17:29:00,aln,7.18
2022-08-23T17:31:00,aln,16.82
2022-08-23T17:33:00,aln,16.79
2022-08-23T17:35:00,aln,16.82
2022-08-23T17:37:00,aln,16.79
2022-08-23T17:39:00,aln,16.82
2022-08-23T17:40:00,aln,7.18
2022-08-23T17:42:00,aln,16.82
2022-08-23T17:44:00,aln,16.79
2022-08-23T17:46:00,aln,16.82
2022-08-23T17:47:00,aln,7.18
2022-08-23T17:48:00,aln,9.61
2022-08-23T17:50:00,aln,16.82
2022-08-23T17:52:00,aln,16.79
2022-08-23T17:54:00,aln,16.79
2022-08-23T17:55:00,aln,9.61
2022-08-23T17:57:00,aln,16.82
2022-08-23T17:59:00,aln,19.19
2022-08-23T18:00:00,aln,7.21
2022-08-23T18:02:00,aln,19.19
2022-08-23T18:03:00,aln,7.21
2022-08-23T18:05:00,aln,19.19
2022-08-23T18:07:00,aln,16.82
2022-08-23T18:08:00,aln,9.58
2022-08-23T18:10:00,aln,16.82
2022-08-23T18:12:00,aln,16.79
2022-08-23T18:13:00,aln,9.61
2022-08-23T18:15:00,aln,16.79
2022-08-23T18:17:00,aln,19.22
2022-08-23T18:18:00,aln,7.18
2022-08-23T18:20:00,aln,19.22
2022-08-23T18:22:00,aln,16.79
2022-08-23T18:24:00,aln,16.82
2022-08-23T18:25:00,aln,7.18
2022-08-23T18:27:00,aln,16.82
2022-08-23T18:29:00,aln,16.79
2022-08-23T18:30:00,aln,9.61
2022-08-23T18:31:00,aln,7.21
2022-08-23T18:33:00,aln,19.19
2022-08-23T18:35:00,aln,16.82
2022-08-23T18:37:00,aln,16.79
2022-08-23T18:39:00,aln,16.79
2022-08-23T18:40:00,aln,7.21
2022-08-23T18:42:00,aln,16.82
2022-08-23T18:43:00,aln,9.58
2022-08-23T18:45:00,aln,16.82
2022-08-23T18:46:00,aln,7.18
2022-08-23T18:48:00,aln,16.82
2022-08-23T18:49:00,aln,9.61
2022-08-23T18:51:00,aln,14.38
2022-08-23T18:53:00,aln,16.82
2022-08-23T18:54:00,aln,9.58
2022-08-23T18:56:00,aln,16.82
2022-08-23T18:58:00,aln,16.79
2022-08-23T19:00:00,aln,14.41
2022-08-23T19:02:00,aln,19.19
2022-08-23T19:03:00,aln,7.21
2022-08-23T19:04:00,aln,9.58
2022-08-23T19:06:00,aln,16.82
2022-08-23T19:07:00,aln,9.61
2022-08-23T19:09:00,aln,16.79
2022-08-23T19:11:00,aln,16.79
2022-08-23T19:13:00,aln,19.22
2022-08-23T19:15:00,aln,16.79
2022-08-23T19:16:00,aln,9.61
2022-08-23T19:18:00,aln,16.79
2022-08-23T19:20:00,aln,19.22
