#datetime,building,power
2022-06-02T00:02:00,vtr,65.40
2022-06-02T00:03:00,vtr,66.00
2022-06-02T00:05:00,vtr,61.20
2022-06-02T00:06:00,vtr,26.40
2022-06-02T00:08:00,vtr,57.00
2022-06-02T00:09:00,vtr,30.60
2022-06-02T00:11:00,vtr,56.40
2022-06-02T00:13:00,vtr,57.00
2022-06-02T00:15:00,vtr,61.80
2022-06-02T00:17:00,vtr,65.40
2022-06-02T00:18:00,vtr,34.80
2022-06-02T00:20:00,vtr,66.00
2022-06-02T00:22:00,vtr,65.40
2022-06-02T00:24:00,vtr,57.00
2022-06-02T00:26:00,vtr,57.00
2022-06-02T00:28:00,vtr,57.00
2022-06-02T00:30:00,vtr,57.00
2022-06-02T00:32:00,vtr,61.20
2022-06-02T00:34:00,vtr,61.80
2022-06-02T00:35:00,vtr,34.80
2022-06-02T00:37:00,vtr,65.40
2022-06-02T00:39:00,vtr,66.00
2022-06-02T00:41:00,vtr,61.20
2022-06-02T00:43:00,vtr,61.20
2022-06-02T00:45:00,vtr,57.00
2022-06-02T00:47:00,vtr,57.00
2022-06-02T00:49:00,vtr,57.00
2022-06-02T00:51:00,vtr,61.20
2022-06-02T00:52:00,vtr,30.60
2022-06-02T00:54:00,vtr,66.00
2022-06-02T00:55:00,vtr,30.60
2022-06-02T00:57:00,vtr,65.40
2022-06-02T00:59:00,vtr,66.00
2022-06-02T01:01:00,vtr,57.00
2022-06-02T01:02:00,vtr,26.40
2022-06-02T01:04:00,vtr,56.40
2022-06-02T01:05:00,vtr,31.20
2022-06-02T01:07:00,vtr,56.40
2022-06-02T01:08:00,vtr,31.20
2022-06-02T01:10:00,vtr,65.40
2022-06-02T01:11:00,vtr,34.80
2022-06-02T01:12:00,vtr,31.20
2022-06-02T01:14:00,vtr,65.40
2022-06-02T01:16:00,vtr,61.20
2022-06-02T01:18:00,vtr,57.00
2022-06-02T01:19:00,vtr,30.60
2022-06-02T01:21:00,vtr,57.00
2022-06-02T01:23:00,vtr,57.00
2022-06-02T01:24:00,vtr,26.40
2022-06-02T01:26:00,vtr,65.40
2022-06-02T01:27:00,vtr,30.60
2022-06-02T01:29:00,vtr,66.00
2022-06-02T01:31:00,vtr,65.40
2022-06-02T01:32:00,vtr,31.20
2022-06-02T01:34:00,vtr,65.40
2022-06-02T01:36:00,vtr,61.20
2022-06-02T01:37:00,vtr,26.40
2022-06-02T01:38:00,vtr,30.60
2022-06-02T01:40:00,vtr,57.00
2022-06-02T01:41:00,vtr,26.40
2022-06-02T01:43:00,vtr,57.00
2022-06-02T01:44:00,vtr,30.60
2022-06-02T01:46:00,vtr,61.20
2022-06-02T01:48:00,vtr,66.00
2022-06-02T01:50:00,vtr,65.40
2022-06-02T01:52:00,vtr,61.20
2022-06-02T01:54:00,vtr,66.00
2022-06-02T01:56:00,vtr,61.20
2022-06-02T01:57:00,vtr,26.40
2022-06-02T01:58:00,vtr,30.60
2022-06-02T02:00:00,vtr,57.00
2022-06-02T02:02:00,vtr,57.00
2022-06-02T02:04:00,vtr,57.00
2022-06-02T02:05:00,vtr,34.80
2022-06-02T02:07:00,vtr,65.40
2022-06-02T02:08:00,vtr,31.20
2022-06-02T02:10:00,vtr,65.40
2022-06-02T02:12:00,vtr,66.00
2022-06-02T02:14:00,vtr,61.20
2022-06-02T02:16:00,vtr,57.00
2022-06-02T02:18:00,vtr,57.00
2022-06-02T02:20:00,vtr,56.40
2022-06-02T02:21:00,vtr,26.40
2022-06-02T02:22:00,vtr,30.60
2022-06-02T02:24:00,vtr,66.00
2022-06-02T02:25:00,vtr,30.60
2022-06-02T02:27:00,vtr,66.00
2022-06-02T02:29:00,vtr,65.40
2022-06-02T02:31:00,vtr,66.00
2022-06-02T02:33:00,vtr,56.40
2022-06-02T02:34:00,vtr,26.40
2022-06-02T02:36:00,vtr,61.20
2022-06-02T02:38:00,vtr,57.00
2022-06-02T02:40:00,vtr,61.80
2022-06-02T02:42:00,vtr,65.40
2022-06-02T02:43:00,vtr,30.60
2022-06-02T02:45:00,vtr,66.00
2022-06-02T02:47:00,vtr,65.40
2022-06-02T02:48:00,vtr,26.40
2022-06-02T02:50:00,vtr,61.20
2022-06-02T02:52:00,vtr,57.00
2022-06-02T02:54:00,vtr,57.00
2022-06-02T02:55:00,vtr,26.40
2022-06-02T02:57:00,vtr,61.20
2022-06-02T02:58:00,vtr,30.60
2022-06-02T03:00:00,vtr,65.40
2022-06-02T03:02:00,vtr,66.00
2022-06-02T03:04:00,vtr,65.40
2022-06-02T03:06:00,vtr,66.00
2022-06-02T03:07:00,vtr,26.40
2022-06-02T03:09:00,vtr,57.00
2022-06-02T03:11:00,vtr,57.00
2022-06-02T03:12:00,vtr,30.60
2022-06-02T03:14:00,vtr,52.20
2022-06-02T03:15:00,vtr,35.40
2022-06-02T03:17:00,vtr,61.20
2022-06-02T03:19:00,vtr,65.40
2022-06-02T03:20:00,vtr,35.40
2022-06-02T03:22:00,vtr,65.40
2022-06-02T03:24:00,vtr,61.80
2022-06-02T03:26:00,vtr,56.40
2022-06-02T03:28:00,vtr,57.00
2022-06-02T03:30:00,vtr,57.00
2022-06-02T03:32:00,vtr,57.00
2022-06-02T03:33:00,vtr,30.60
2022-06-02T03:35:00,vtr,61.20
2022-06-02T03:37:00,vtr,66.00
2022-06-02T03:39:00,vtr,65.40
2022-06-02T03:41:00,vtr,92.40
2022-06-02T03:43:00,vtr,78.60
2022-06-02T03:44:00,vtr,26.40
2022-06-02T03:46:00,vtr,57.00
2022-06-02T03:47:00,vtr,30.60
2022-06-02T03:50:00,vtr,57.00
2022-06-02T03:51:00,vtr,57.00
2022-06-02T03:53:00,vtr,61.20
2022-06-02T03:55:00,vtr,65.40
2022-06-02T03:57:00,vtr,66.00
2022-06-02T03:58:00,vtr,34.80
2022-06-02T04:00:00,vtr,61.20
2022-06-02T04:02:00,vtr,57.00
2022-06-02T04:04:00,vtr,57.00
2022-06-02T04:06:00,vtr,57.00
2022-06-02T04:08:00,vtr,57.00
2022-06-02T04:10:00,vtr,66.00
2022-06-02T04:12:00,vtr,61.20
2022-06-02T04:14:00,vtr,65.40
2022-06-02T04:16:00,vtr,66.00
2022-06-02T04:18:00,vtr,61.20
2022-06-02T04:20:00,vtr,57.00
2022-06-02T04:22:00,vtr,57.00
2022-06-02T04:24:00,vtr,57.00
2022-06-02T04:26:00,vtr,57.00
2022-06-02T04:28:00,vtr,61.20
2022-06-02T04:29:00,vtr,34.80
2022-06-02T04:31:00,vtr,61.20
2022-06-02T04:33:00,vtr,66.00
2022-06-02T04:35:00,vtr,65.40
2022-06-02T04:37:00,vtr,57.00
2022-06-02T04:39:00,vtr,57.00
2022-06-02T04:40:00,vtr,30.60
2022-06-02T04:42:00,vtr,57.00
2022-06-02T04:44:00,vtr,57.00
2022-06-02T04:46:00,vtr,61.20
2022-06-02T04:48:00,vtr,66.00
2022-06-02T04:50:00,vtr,65.40
2022-06-02T04:51:00,vtr,30.60
2022-06-02T04:53:00,vtr,66.00
2022-06-02T04:55:00,vtr,57.00
2022-06-02T04:57:00,vtr,57.00
2022-06-02T04:59:00,vtr,57.00
2022-06-02T05:01:00,vtr,56.40
2022-06-02T05:03:00,vtr,66.00
2022-06-02T05:04:00,vtr,30.60
2022-06-02T05:06:00,vtr,66.00
2022-06-02T05:08:00,vtr,65.40
2022-06-02T05:10:00,vtr,66.00
2022-06-02T05:12:00,vtr,56.40
2022-06-02T05:14:00,vtr,57.00
2022-06-02T05:16:00,vtr,57.00
2022-06-02T05:18:00,vtr,57.00
2022-06-02T05:20:00,vtr,57.00
2022-06-02T05:22:00,vtr,66.00
2022-06-02T05:23:00,vtr,30.60
2022-06-02T05:25:00,vtr,65.40
2022-06-02T05:27:00,vtr,66.00
2022-06-02T05:29:00,vtr,61.20
2022-06-02T05:31:00,vtr,57.00
2022-06-02T05:32:00,vtr,26.40
2022-06-02T05:34:00,vtr,57.00
2022-06-02T05:36:00,vtr,56.40
2022-06-02T05:38:00,vtr,52.80
2022-06-02T05:40:00,vtr,65.40
2022-06-02T05:42:00,vtr,61.80
2022-06-02T05:43:00,vtr,34.80
2022-06-02T05:45:00,vtr,61.20
2022-06-02T05:47:00,vtr,66.00
2022-06-02T05:48:00,vtr,30.60
2022-06-02T05:50:00,vtr,57.00
2022-06-02T05:52:00,vtr,52.20
2022-06-02T05:54:00,vtr,57.00
2022-06-02T05:56:00,vtr,57.00
2022-06-02T05:58:00,vtr,57.00
2022-06-02T06:00:00,vtr,66.00
2022-06-02T06:01:00,vtr,30.60
2022-06-02T06:03:00,vtr,61.20
2022-06-02T06:04:00,vtr,61.20
2022-06-02T06:05:00,vtr,34.80
2022-06-02T06:06:00,vtr,61.80
2022-06-02T06:08:00,vtr,56.40
2022-06-02T06:10:00,vtr,57.00
2022-06-02T06:11:00,vtr,26.40
2022-06-02T06:13:00,vtr,52.80
2022-06-02T06:14:00,vtr,30.60
2022-06-02T06:16:00,vtr,57.00
2022-06-02T06:17:00,vtr,30.60
2022-06-02T06:18:00,vtr,34.80
2022-06-02T06:20:00,vtr,61.20
2022-06-02T06:22:00,vtr,66.00
2022-06-02T06:24:00,vtr,57.00
2022-06-02T06:26:00,vtr,57.00
2022-06-02T06:27:00,vtr,25.80
2022-06-02T06:29:00,vtr,57.00
2022-06-02T06:31:00,vtr,57.00
2022-06-02T06:33:00,vtr,61.20
2022-06-02T06:34:00,vtr,35.40
2022-06-02T06:36:00,vtr,61.20
2022-06-02T06:38:00,vtr,66.00
2022-06-02T06:40:00,vtr,61.20
2022-06-02T06:42:00,vtr,57.00
2022-06-02T06:43:00,vtr,30.60
2022-06-02T06:45:00,vtr,57.00
2022-06-02T06:47:00,vtr,52.20
2022-06-02T06:48:00,vtr,30.60
2022-06-02T06:50:00,vtr,57.00
2022-06-02T06:52:00,vtr,61.80
2022-06-02T06:54:00,vtr,61.20
2022-06-02T06:56:00,vtr,65.40
2022-06-02T06:58:00,vtr,61.20
2022-06-02T06:59:00,vtr,30.60
2022-06-02T07:01:00,vtr,57.00
2022-06-02T07:03:00,vtr,57.00
2022-06-02T07:04:00,vtr,26.40
2022-06-02T07:06:00,vtr,57.00
2022-06-02T07:08:00,vtr,57.00
2022-06-02T07:09:00,vtr,30.60
2022-06-02T07:11:00,vtr,61.20
2022-06-02T07:13:00,vtr,66.00
2022-06-02T07:15:00,vtr,61.20
2022-06-02T07:17:00,vtr,65.40
2022-06-02T07:19:00,vtr,57.00
2022-06-02T07:20:00,vtr,30.60
2022-06-02T07:22:00,vtr,52.80
2022-06-02T07:23:00,vtr,26.40
2022-06-02T07:25:00,vtr,57.00
2022-06-02T07:26:00,vtr,25.80
2022-06-02T07:28:00,vtr,61.80
2022-06-02T07:30:00,vtr,65.40
2022-06-02T07:32:00,vtr,61.20
2022-06-02T07:34:00,vtr,66.00
2022-06-02T07:36:00,vtr,57.00
2022-06-02T07:37:00,vtr,30.60
2022-06-02T07:39:00,vtr,52.20
2022-06-02T07:40:00,vtr,31.20
2022-06-02T07:42:00,vtr,52.20
2022-06-02T07:44:00,vtr,57.00
2022-06-02T07:45:00,vtr,26.40
2022-06-02T07:47:00,vtr,61.20
2022-06-02T07:48:00,vtr,34.80
2022-06-02T07:50:00,vtr,61.80
2022-06-02T07:52:00,vtr,65.40
2022-06-02T07:53:00,vtr,30.60
2022-06-02T07:55:00,vtr,61.20
2022-06-02T07:57:00,vtr,57.00
2022-06-02T07:59:00,vtr,57.00
2022-06-02T08:01:00,vtr,57.00
2022-06-02T08:02:00,vtr,26.40
2022-06-02T08:04:00,vtr,65.40
2022-06-02T08:06:00,vtr,66.00
2022-06-02T08:07:00,vtr,30.60
2022-06-02T08:09:00,vtr,61.20
2022-06-02T08:11:00,vtr,57.00
2022-06-02T08:12:00,vtr,30.60
2022-06-02T08:14:00,vtr,52.80
2022-06-02T08:15:00,vtr,30.60
2022-06-02T08:17:00,vtr,61.20
2022-06-02T08:19:00,vtr,61.20
2022-06-02T08:20:00,vtr,35.40
2022-06-02T08:21:00,vtr,30.60
2022-06-02T08:23:00,vtr,65.40
2022-06-02T08:24:00,vtr,30.60
2022-06-02T08:26:00,vtr,57.00
2022-06-02T08:27:00,vtr,30.60
2022-06-02T08:28:00,vtr,26.40
2022-06-02T08:30:00,vtr,57.00
2022-06-02T08:31:00,vtr,30.60
2022-06-02T08:33:00,vtr,57.00
2022-06-02T08:34:00,vtr,30.60
2022-06-02T08:36:00,vtr,66.00
2022-06-02T08:38:00,vtr,61.20
2022-06-02T08:39:00,vtr,34.80
2022-06-02T08:41:00,vtr,66.00
2022-06-02T08:42:00,vtr,30.60
2022-06-02T08:44:00,vtr,57.00
2022-06-02T08:45:00,vtr,30.60
2022-06-02T08:47:00,vtr,52.80
2022-06-02T08:48:00,vtr,25.80
2022-06-02T08:50:00,vtr,57.00
2022-06-02T08:52:00,vtr,57.00
2022-06-02T08:53:00,vtr,35.40
2022-06-02T08:55:00,vtr,61.20
2022-06-02T08:56:00,vtr,34.80
2022-06-02T08:58:00,vtr,61.20
2022-06-02T09:00:00,vtr,61.80
2022-06-02T09:10:00,vtr,66.00
2022-06-02T09:11:00,vtr,30.60
2022-06-02T09:13:00,vtr,65.40
2022-06-02T09:15:00,vtr,61.80
2022-06-02T09:17:00,vtr,57.00
2022-06-02T09:18:00,vtr,25.80
2022-06-02T09:20:00,vtr,57.00
2022-06-02T09:21:00,vtr,30.60
2022-06-02T09:23:00,vtr,52.80
2022-06-02T09:25:00,vtr,61.20
2022-06-02T09:26:00,vtr,30.60
2022-06-02T09:28:00,vtr,66.00
2022-06-02T09:30:00,vtr,65.40
2022-06-02T09:31:00,vtr,30.60
2022-06-02T09:32:00,vtr,30.60
2022-06-02T09:34:00,vtr,61.80
2022-06-02T09:36:00,vtr,52.20
2022-06-02T09:38:00,vtr,61.20
2022-06-02T09:40:00,vtr,57.00
2022-06-02T09:41:00,vtr,26.40
2022-06-02T09:43:00,vtr,83.40
2022-06-02T09:45:00,vtr,91.80
2022-06-02T09:47:00,vtr,66.00
2022-06-02T09:49:00,vtr,69.60
2022-06-02T09:51:00,vtr,61.80
2022-06-02T09:52:00,vtr,34.80
2022-06-02T09:53:00,vtr,30.60
2022-06-02T09:55:00,vtr,70.20
2022-06-02T09:56:00,vtr,30.60
2022-06-02T09:58:00,vtr,70.20
2022-06-02T10:00:00,vtr,74.40
2022-06-02T10:01:00,vtr,39.59
2022-06-02T10:03:00,vtr,87.60
2022-06-02T10:04:00,vtr,43.80
2022-06-02T10:06:00,vtr,87.60
2022-06-02T10:07:00,vtr,43.80
2022-06-02T10:09:00,vtr,87.60
2022-06-02T10:11:00,vtr,78.60
2022-06-02T10:13:00,vtr,83.40
2022-06-02T10:15:00,vtr,78.60
2022-06-02T10:16:00,vtr,39.59
2022-06-02T10:18:00,vtr,87.60
2022-06-02T10:19:00,vtr,43.80
2022-06-02T10:21:00,vtr,78.60
2022-06-02T10:23:00,vtr,79.20
2022-06-02T10:25:00,vtr,78.60
2022-06-02T10:26:00,vtr,39.60
2022-06-02T10:28:00,vtr,78.60
2022-06-02T10:30:00,vtr,78.60
2022-06-02T10:32:00,vtr,79.20
2022-06-02T10:34:00,vtr,74.40
2022-06-02T10:35:00,vtr,30.60
2022-06-02T10:37:00,vtr,74.40
2022-06-02T10:38:00,vtr,30.60
2022-06-02T10:39:00,vtr,39.59
2022-06-02T10:41:00,vtr,74.40
2022-06-02T10:42:00,vtr,39.60
2022-06-02T10:44:00,vtr,70.20
2022-06-02T10:46:00,vtr,65.40
2022-06-02T10:47:00,vtr,34.80
2022-06-02T10:49:00,vtr,66.01
2022-06-02T10:51:00,vtr,70.20
2022-06-02T10:52:00,vtr,30.60
2022-06-02T10:53:00,vtr,30.60
2022-06-02T10:55:00,vtr,57.00
2022-06-02T10:57:00,vtr,61.20
2022-06-02T10:59:00,vtr,57.00
2022-06-02T11:00:00,vtr,30.60
2022-06-02T11:02:00,vtr,70.20
2022-06-02T11:04:00,vtr,65.40
2022-06-02T11:05:00,vtr,35.41
2022-06-02T11:07:00,vtr,65.40
2022-06-02T11:08:00,vtr,35.40
2022-06-02T11:10:00,vtr,65.41
2022-06-02T11:11:00,vtr,30.60
2022-06-02T11:13:00,vtr,61.19
2022-06-02T11:15:00,vtr,57.00
2022-06-02T11:17:00,vtr,57.00
2022-06-02T11:19:00,vtr,61.80
2022-06-02T11:21:00,vtr,61.20
2022-06-02T11:23:00,vtr,65.40
2022-06-02T11:25:00,vtr,70.20
2022-06-02T11:27:00,vtr,66.00
2022-06-02T11:29:00,vtr,69.60
2022-06-02T11:30:00,vtr,30.60
2022-06-02T11:32:00,vtr,57.00
2022-06-02T11:34:00,vtr,57.00
2022-06-02T11:36:00,vtr,57.00
2022-06-02T11:38:00,vtr,61.20
2022-06-02T11:40:00,vtr,66.00
2022-06-02T11:42:00,vtr,65.40
2022-06-02T11:44:00,vtr,66.00
2022-06-02T11:46:00,vtr,61.20
2022-06-02T11:47:00,vtr,34.80
2022-06-02T11:49:00,vtr,57.00
2022-06-02T11:51:00,vtr,57.00
2022-06-02T11:53:00,vtr,57.00
2022-06-02T11:55:00,vtr,57.00
2022-06-02T11:56:00,vtr,30.60
2022-06-02T11:57:00,vtr,30.60
2022-06-02T11:59:00,vtr,66.00
2022-06-02T12:00:00,vtr,34.80
2022-06-02T12:02:00,vtr,66.01
2022-06-02T12:03:00,vtr,30.60
2022-06-02T12:05:00,vtr,65.40
2022-06-02T12:06:00,vtr,35.40
2022-06-02T12:08:00,vtr,56.40
2022-06-02T12:10:00,vtr,61.79
2022-06-02T12:11:00,vtr,26.40
2022-06-02T12:12:00,vtr,30.60
2022-06-02T12:14:00,vtr,56.40
2022-06-02T12:16:00,vtr,66.00
2022-06-02T12:17:00,vtr,34.80
2022-06-02T12:19:00,vtr,66.00
2022-06-02T12:21:00,vtr,65.40
2022-06-02T12:23:00,vtr,61.80
2022-06-02T12:25:00,vtr,56.40
2022-06-02T12:27:00,vtr,57.00
2022-06-02T12:29:00,vtr,57.00
2022-06-02T12:31:00,vtr,57.00
2022-06-02T12:33:00,vtr,66.00
2022-06-02T12:35:00,vtr,65.40
2022-06-02T12:36:00,vtr,35.40
2022-06-02T12:38:00,vtr,61.20
2022-06-02T12:40:00,vtr,65.41
2022-06-02T12:41:00,vtr,35.40
2022-06-02T12:43:00,vtr,57.00
2022-06-02T12:44:00,vtr,30.60
2022-06-02T12:45:00,vtr,26.40
2022-06-02T12:47:00,vtr,56.40
2022-06-02T12:48:00,vtr,30.60
2022-06-02T12:50:00,vtr,57.00
2022-06-02T12:52:00,vtr,61.80
2022-06-02T12:54:00,vtr,65.41
2022-06-02T12:55:00,vtr,35.40
2022-06-02T12:57:00,vtr,65.40
2022-06-02T12:59:00,vtr,65.40
2022-06-02T13:01:00,vtr,66.01
2022-06-02T13:03:00,vtr,61.19
2022-06-02T13:05:00,vtr,57.00
2022-06-02T13:07:00,vtr,57.00
2022-06-02T13:08:00,vtr,26.40
2022-06-02T13:09:00,vtr,30.60
2022-06-02T13:10:00,vtr,26.40
2022-06-02T13:12:00,vtr,65.40
2022-06-02T13:14:00,vtr,66.01
2022-06-02T13:16:00,vtr,65.40
2022-06-02T13:17:00,vtr,35.40
2022-06-02T13:19:00,vtr,65.40
2022-06-02T13:21:00,vtr,61.20
2022-06-02T13:23:00,vtr,57.00
2022-06-02T13:25:00,vtr,57.00
2022-06-02T13:26:00,vtr,30.60
2022-06-02T13:28:00,vtr,61.20
2022-06-02T13:29:00,vtr,31.20
2022-06-02T13:31:00,vtr,65.40
2022-06-02T13:33:00,vtr,65.40
2022-06-02T13:35:00,vtr,66.00
2022-06-02T13:37:00,vtr,61.20
2022-06-02T13:39:00,vtr,57.00
2022-06-02T13:40:00,vtr,30.60
2022-06-02T13:42:00,vtr,61.19
2022-06-02T13:43:00,vtr,26.40
2022-06-02T13:45:00,vtr,70.20
2022-06-02T13:47:00,vtr,78.60
2022-06-02T13:49:00,vtr,74.40
2022-06-02T13:51:00,vtr,75.00
2022-06-02T13:53:00,vtr,78.60
2022-06-02T13:54:00,vtr,34.80
2022-06-02T13:56:00,vtr,70.20
2022-06-02T13:57:00,vtr,30.60
2022-06-02T13:59:00,vtr,70.20
2022-06-02T14:01:00,vtr,70.20
2022-06-02T14:02:00,vtr,34.80
2022-06-02T14:04:00,vtr,70.20
2022-06-02T14:06:00,vtr,66.00
2022-06-02T14:08:00,vtr,69.60
2022-06-02T14:10:00,vtr,66.00
2022-06-02T14:12:00,vtr,65.40
2022-06-02T14:13:00,vtr,35.41
2022-06-02T14:15:00,vtr,61.19
2022-06-02T14:16:00,vtr,30.60
2022-06-02T14:18:00,vtr,57.00
2022-06-02T14:20:00,vtr,57.00
2022-06-02T14:21:00,vtr,30.60
2022-06-02T14:23:00,vtr,57.00
2022-06-02T14:25:00,vtr,65.41
2022-06-02T14:27:00,vtr,66.00
2022-06-02T14:29:00,vtr,65.40
2022-06-02T14:31:00,vtr,66.00
2022-06-02T14:32:00,vtr,30.60
2022-06-02T14:34:00,vtr,70.20
2022-06-02T14:36:00,vtr,57.00
2022-06-02T14:38:00,vtr,61.20
2022-06-02T14:40:00,vtr,57.00
2022-06-02T14:41:00,vtr,30.59
2022-06-02T14:43:00,vtr,61.20
2022-06-02T14:45:00,vtr,74.40
2022-06-02T14:47:00,vtr,74.40
2022-06-02T14:49:00,vtr,74.41
2022-06-02T14:50:00,vtr,39.59
2022-06-02T14:52:00,vtr,74.40
2022-06-02T14:54:00,vtr,74.40
2022-06-02T14:56:00,vtr,66.01
2022-06-02T14:58:00,vtr,57.00
2022-06-02T15:00:00,vtr,57.00
2022-06-02T15:01:00,vtr,30.60
2022-06-02T15:03:00,vtr,61.20
2022-06-02T15:05:00,vtr,57.00
2022-06-02T15:07:00,vtr,65.40
2022-06-02T15:09:00,vtr,70.20
2022-06-02T15:11:00,vtr,66.00
2022-06-02T15:13:00,vtr,65.40
2022-06-02T15:14:00,vtr,30.60
2022-06-02T15:15:00,vtr,35.40
2022-06-02T15:17:00,vtr,65.40
2022-06-02T15:18:00,vtr,30.60
2022-06-02T15:20:00,vtr,57.00
2022-06-02T15:21:00,vtr,57.00
2022-06-02T15:22:00,vtr,57.00
2022-06-02T15:23:00,vtr,30.60
2022-06-02T15:25:00,vtr,57.00
2022-06-02T15:27:00,vtr,61.19
2022-06-02T15:28:00,vtr,30.60
2022-06-02T15:30:00,vtr,66.00
2022-06-02T15:32:00,vtr,65.41
2022-06-02T15:34:00,vtr,66.00
2022-06-02T15:36:00,vtr,65.40
2022-06-02T15:38:00,vtr,66.00
2022-06-02T15:40:00,vtr,61.20
2022-06-02T15:42:00,vtr,57.00
2022-06-02T15:44:00,vtr,57.00
2022-06-02T15:45:00,vtr,30.60
2022-06-02T15:46:00,vtr,30.60
2022-06-02T15:48:00,vtr,65.40
2022-06-02T15:49:00,vtr,31.20
2022-06-02T15:51:00,vtr,65.40
2022-06-02T15:52:00,vtr,34.80
2022-06-02T15:54:00,vtr,66.00
2022-06-02T15:55:00,vtr,30.60
2022-06-02T15:57:00,vtr,57.00
2022-06-02T15:59:00,vtr,61.20
2022-06-02T16:01:00,vtr,57.00
2022-06-02T16:03:00,vtr,57.00
2022-06-02T16:04:00,vtr,34.80
2022-06-02T16:06:00,vtr,66.00
2022-06-02T16:08:00,vtr,65.41
2022-06-02T16:09:00,vtr,30.60
2022-06-02T16:11:00,vtr,66.00
2022-06-02T16:13:00,vtr,61.20
2022-06-02T16:15:00,vtr,61.19
2022-06-02T16:17:00,vtr,57.00
2022-06-02T16:18:00,vtr,30.60
2022-06-02T16:20:00,vtr,66.00
2022-06-02T16:21:00,vtr,43.80
2022-06-02T16:24:00,vtr,48.00
2022-06-02T16:26:00,vtr,79.20
2022-06-02T16:28:00,vtr,74.40
2022-06-02T16:30:00,vtr,78.60
2022-06-02T16:32:00,vtr,66.00
2022-06-02T16:34:00,vtr,57.00
2022-06-02T16:36:00,vtr,61.20
2022-06-02T16:37:00,vtr,26.40
2022-06-02T16:39:00,vtr,61.20
2022-06-02T16:41:00,vtr,61.19
2022-06-02T16:43:00,vtr,70.20
2022-06-02T16:45:00,vtr,65.40
2022-06-02T16:47:00,vtr,66.01
2022-06-02T16:49:00,vtr,65.40
2022-06-02T16:51:00,vtr,66.00
2022-06-02T16:53:00,vtr,61.20
2022-06-02T16:55:00,vtr,57.00
2022-06-02T16:56:00,vtr,30.60
2022-06-02T16:58:00,vtr,57.00
2022-06-02T17:00:00,vtr,61.19
2022-06-02T17:02:00,vtr,66.01
2022-06-02T17:04:00,vtr,65.40
2022-06-02T17:06:00,vtr,66.00
2022-06-02T17:07:00,vtr,34.80
2022-06-02T17:09:00,vtr,66.01
2022-06-02T17:11:00,vtr,61.19
2022-06-02T17:12:00,vtr,26.40
2022-06-02T17:14:00,vtr,61.20
2022-06-02T17:16:00,vtr,57.00
2022-06-02T17:18:00,vtr,57.00
2022-06-02T17:19:00,vtr,34.80
2022-06-02T17:21:00,vtr,65.40
2022-06-02T17:22:00,vtr,35.41
2022-06-02T17:24:00,vtr,74.40
2022-06-02T17:26:00,vtr,78.60
2022-06-02T17:27:00,vtr,39.60
2022-06-02T17:29:00,vtr,74.40
2022-06-02T17:31:00,vtr,70.20
2022-06-02T17:32:00,vtr,34.80
2022-06-02T17:34:00,vtr,66.00
2022-06-02T17:36:00,vtr,61.20
2022-06-02T17:37:00,vtr,30.60
2022-06-02T17:38:00,vtr,30.60
2022-06-02T17:40:00,vtr,66.00
2022-06-02T17:42:00,vtr,65.40
2022-06-02T17:44:00,vtr,70.20
2022-06-02T17:45:00,vtr,30.60
2022-06-02T17:46:00,vtr,35.40
2022-06-02T17:48:00,vtr,65.40
2022-06-02T17:50:00,vtr,66.01
2022-06-02T17:52:00,vtr,56.40
2022-06-02T17:53:00,vtr,31.20
2022-06-02T17:55:00,vtr,56.40
2022-06-02T17:57:00,vtr,57.00
2022-06-02T17:59:00,vtr,61.80
2022-06-02T18:00:00,vtr,30.59
2022-06-02T18:02:00,vtr,65.41
2022-06-02T18:04:00,vtr,66.00
2022-06-02T18:06:00,vtr,65.40
2022-06-02T18:08:00,vtr,70.20
2022-06-02T18:10:00,vtr,65.40
2022-06-02T18:12:00,vtr,61.80
2022-06-02T18:13:00,vtr,25.80
2022-06-02T18:15:00,vtr,61.80
2022-06-02T18:17:00,vtr,57.00
2022-06-02T18:19:00,vtr,56.40
2022-06-02T18:21:00,vtr,61.80
2022-06-02T18:23:00,vtr,69.60
2022-06-02T18:25:00,vtr,66.00
2022-06-02T18:27:00,vtr,65.40
2022-06-02T18:29:00,vtr,66.00
2022-06-02T18:30:00,vtr,30.60
2022-06-02T18:32:00,vtr,61.20
2022-06-02T18:34:00,vtr,66.00
2022-06-02T18:36:00,vtr,70.20
2022-06-02T18:38:00,vtr,65.40
2022-06-02T18:40:00,vtr,70.20
2022-06-02T18:42:00,vtr,78.60
2022-06-02T18:44:00,vtr,74.40
2022-06-02T18:46:00,vtr,66.01
2022-06-02T18:48:00,vtr,65.40
2022-06-02T18:50:00,vtr,66.00
2022-06-02T18:51:00,vtr,34.80
2022-06-02T18:52:00,vtr,26.40
2022-06-02T18:54:00,vtr,57.00
2022-06-02T18:56:00,vtr,61.20
2022-06-02T18:58:00,vtr,57.00
2022-06-02T19:00:00,vtr,57.00
2022-06-02T19:02:00,vtr,70.20
2022-06-02T19:04:00,vtr,65.40
2022-06-02T19:06:00,vtr,66.00
2022-06-02T19:07:00,vtr,30.60
2022-06-02T19:09:00,vtr,65.40
2022-06-02T19:11:00,vtr,66.00
2022-06-02T19:13:00,vtr,57.00
2022-06-02T19:15:00,vtr,57.00
2022-06-02T19:17:00,vtr,61.20
