#datetime,building,power
2024-02-06T00:01:00,pth,4.80
2024-02-06T00:02:00,pth,2.40
2024-02-06T00:04:00,pth,3.60
2024-02-06T00:06:00,pth,4.80
2024-02-06T00:07:00,pth,2.40
2024-02-06T00:08:00,pth,2.40
2024-02-06T00:10:00,pth,1.20
2024-02-06T00:11:00,pth,4.80
2024-02-06T00:12:00,pth,2.40
2024-02-06T00:14:00,pth,4.80
2024-02-06T00:16:00,pth,4.80
2024-02-06T00:18:00,pth,3.60
2024-02-06T00:20:00,pth,4.80
2024-02-06T00:22:00,pth,4.80
2024-02-06T00:23:00,pth,2.40
2024-02-06T00:25:00,pth,3.60
2024-02-06T00:27:00,pth,4.80
2024-02-06T00:29:00,pth,3.60
2024-02-06T00:31:00,pth,4.80
2024-02-06T00:33:00,pth,3.60
2024-02-06T00:35:00,pth,4.80
2024-02-06T00:37:00,pth,4.80
2024-02-06T00:39:00,pth,1.20
2024-02-06T00:40:00,pth,4.80
2024-02-06T00:42:00,pth,3.60
2024-02-06T00:43:00,pth,2.40
2024-02-06T00:45:00,pth,3.60
2024-02-06T00:47:00,pth,3.60
2024-02-06T00:48:00,pth,2.40
2024-02-06T00:51:00,pth,4.80
2024-02-06T00:52:00,pth,3.60
2024-02-06T00:53:00,pth,2.40
2024-02-06T00:55:00,pth,3.60
2024-02-06T00:57:00,pth,4.80
2024-02-06T00:59:00,pth,4.80
2024-02-06T01:00:00,pth,2.40
2024-02-06T01:03:00,pth,4.80
2024-02-06T01:04:00,pth,4.80
2024-02-06T01:06:00,pth,3.60
2024-02-06T01:07:00,pth,2.40
2024-02-06T01:09:00,pth,4.80
2024-02-06T01:11:00,pth,4.80
2024-02-06T01:13:00,pth,4.80
2024-02-06T01:15:00,pth,3.60
2024-02-06T01:16:00,pth,2.40
2024-02-06T01:18:00,pth,4.80
2024-02-06T01:19:00,pth,1.20
2024-02-06T01:21:00,pth,4.80
2024-02-06T01:22:00,pth,2.40
2024-02-06T01:24:00,pth,3.60
2024-02-06T01:25:00,pth,2.40
2024-02-06T01:27:00,pth,3.60
2024-02-06T01:28:00,pth,2.40
2024-02-06T01:30:00,pth,4.80
2024-02-06T01:31:00,pth,1.20
2024-02-06T01:33:00,pth,4.80
2024-02-06T01:35:00,pth,3.60
2024-02-06T01:37:00,pth,4.80
2024-02-06T01:39:00,pth,3.60
2024-02-06T01:40:00,pth,2.40
2024-02-06T01:42:00,pth,4.80
2024-02-06T01:45:00,pth,7.20
2024-02-06T01:47:00,pth,4.80
2024-02-06T01:48:00,pth,1.20
2024-02-06T01:49:00,pth,2.40
2024-02-06T01:51:00,pth,4.80
2024-02-06T01:53:00,pth,3.60
2024-02-06T01:55:00,pth,3.60
2024-02-06T01:56:00,pth,2.40
2024-02-06T01:58:00,pth,3.60
2024-02-06T01:59:00,pth,2.40
2024-02-06T02:01:00,pth,3.60
2024-02-06T02:03:00,pth,4.80
2024-02-06T02:05:00,pth,3.60
2024-02-06T02:07:00,pth,3.60
2024-02-06T02:09:00,pth,4.80
2024-02-06T02:11:00,pth,3.60
2024-02-06T02:12:00,pth,2.40
2024-02-06T02:14:00,pth,3.60
2024-02-06T02:16:00,pth,4.80
2024-02-06T02:18:00,pth,3.60
2024-02-06T02:20:00,pth,2.40
2024-02-06T02:21:00,pth,3.60
2024-02-06T02:22:00,pth,2.40
2024-02-06T02:24:00,pth,3.60
2024-02-06T02:26:00,pth,2.40
2024-02-06T02:27:00,pth,3.60
2024-02-06T02:28:00,pth,2.40
2024-02-06T02:29:00,pth,2.40
2024-02-06T02:32:00,pth,6.00
2024-02-06T02:33:00,pth,2.40
2024-02-06T02:34:00,pth,2.40
2024-02-06T02:36:00,pth,3.60
2024-02-06T02:38:00,pth,2.40
2024-02-06T02:39:00,pth,4.80
2024-02-06T02:41:00,pth,3.60
2024-02-06T02:42:00,pth,2.40
2024-02-06T02:44:00,pth,1.20
2024-02-06T02:45:00,pth,4.80
2024-02-06T02:47:00,pth,3.60
2024-02-06T02:48:00,pth,2.40
2024-02-06T02:50:00,pth,4.80
2024-02-06T02:51:00,pth,1.20
2024-02-06T02:53:00,pth,4.80
2024-02-06T02:54:00,pth,2.40
2024-02-06T02:56:00,pth,1.20
2024-02-06T02:57:00,pth,4.80
2024-02-06T02:59:00,pth,4.80
2024-02-06T03:02:00,pth,6.00
2024-02-06T03:04:00,pth,4.80
2024-02-06T03:06:00,pth,4.80
2024-02-06T03:08:00,pth,3.60
2024-02-06T03:10:00,pth,4.80
2024-02-06T03:12:00,pth,3.60
2024-02-06T03:14:00,pth,4.80
2024-02-06T03:15:00,pth,1.20
2024-02-06T03:17:00,pth,4.80
2024-02-06T03:20:00,pth,6.00
2024-02-06T03:22:00,pth,3.60
2024-02-06T03:23:00,pth,2.40
2024-02-06T03:26:00,pth,3.60
2024-02-06T03:27:00,pth,3.60
2024-02-06T03:29:00,pth,4.80
2024-02-06T03:32:00,pth,3.60
2024-02-06T03:33:00,pth,3.60
2024-02-06T03:34:00,pth,2.40
2024-02-06T03:36:00,pth,3.60
2024-02-06T03:37:00,pth,2.40
2024-02-06T03:39:00,pth,3.60
2024-02-06T03:40:00,pth,2.40
2024-02-06T03:42:00,pth,3.60
2024-02-06T03:44:00,pth,4.80
2024-02-06T03:46:00,pth,3.60
2024-02-06T03:48:00,pth,4.80
2024-02-06T03:50:00,pth,1.20
2024-02-06T03:51:00,pth,4.80
2024-02-06T03:53:00,pth,3.60
2024-02-06T03:54:00,pth,2.40
2024-02-06T03:56:00,pth,1.20
2024-02-06T03:57:00,pth,4.80
2024-02-06T03:58:00,pth,1.20
2024-02-06T04:00:00,pth,4.80
2024-02-06T04:02:00,pth,3.60
2024-02-06T04:03:00,pth,2.40
2024-02-06T04:05:00,pth,3.60
2024-02-06T04:06:00,pth,2.40
2024-02-06T04:08:00,pth,3.60
2024-02-06T04:10:00,pth,4.80
2024-02-06T04:11:00,pth,2.40
2024-02-06T04:14:00,pth,3.60
2024-02-06T04:15:00,pth,3.60
2024-02-06T04:16:00,pth,2.40
2024-02-06T04:18:00,pth,3.60
2024-02-06T04:19:00,pth,2.40
2024-02-06T04:21:00,pth,4.80
2024-02-06T04:22:00,pth,1.20
2024-02-06T04:23:00,pth,2.40
2024-02-06T04:25:00,pth,2.40
2024-02-06T04:26:00,pth,4.80
2024-02-06T04:28:00,pth,3.60
2024-02-06T04:31:00,pth,3.60
2024-02-06T04:32:00,pth,4.80
2024-02-06T04:33:00,pth,2.40
2024-02-06T04:35:00,pth,3.60
2024-02-06T04:37:00,pth,2.40
2024-02-06T04:38:00,pth,3.60
2024-02-06T04:39:00,pth,2.40
2024-02-06T04:41:00,pth,3.60
2024-02-06T04:42:00,pth,2.40
2024-02-06T04:44:00,pth,3.60
2024-02-06T04:45:00,pth,2.40
2024-02-06T04:47:00,pth,3.60
2024-02-06T04:49:00,pth,2.40
2024-02-06T04:50:00,pth,3.60
2024-02-06T04:52:00,pth,3.60
2024-02-06T04:55:00,pth,7.20
2024-02-06T04:57:00,pth,3.60
2024-02-06T04:59:00,pth,3.60
2024-02-06T05:01:00,pth,4.80
2024-02-06T05:03:00,pth,3.60
2024-02-06T05:04:00,pth,2.40
2024-02-06T05:07:00,pth,4.80
2024-02-06T05:08:00,pth,3.60
2024-02-06T05:09:00,pth,2.40
2024-02-06T05:10:00,pth,1.20
2024-02-06T05:13:00,pth,6.00
2024-02-06T05:15:00,pth,4.80
2024-02-06T05:16:00,pth,2.40
2024-02-06T05:19:00,pth,3.60
2024-02-06T05:20:00,pth,3.60
2024-02-06T05:21:00,pth,2.40
2024-02-06T05:23:00,pth,3.60
2024-02-06T05:25:00,pth,4.80
2024-02-06T05:27:00,pth,3.60
2024-02-06T05:29:00,pth,4.80
2024-02-06T05:31:00,pth,1.20
2024-02-06T05:32:00,pth,4.80
2024-02-06T05:34:00,pth,3.60
2024-02-06T05:37:00,pth,3.60
2024-02-06T05:38:00,pth,4.80
2024-02-06T05:39:00,pth,2.40
2024-02-06T05:41:00,pth,3.60
2024-02-06T05:43:00,pth,2.40
2024-02-06T05:44:00,pth,4.80
2024-02-06T05:45:00,pth,1.20
2024-02-06T05:47:00,pth,4.80
2024-02-06T05:49:00,pth,2.40
2024-02-06T05:50:00,pth,3.60
2024-02-06T05:51:00,pth,2.40
2024-02-06T05:52:00,pth,1.20
2024-02-06T05:55:00,pth,6.00
2024-02-06T05:56:00,pth,2.40
2024-02-06T05:58:00,pth,3.60
2024-02-06T05:59:00,pth,2.40
2024-02-06T06:01:00,pth,4.80
2024-02-06T06:02:00,pth,1.20
2024-02-06T06:04:00,pth,4.80
2024-02-06T06:07:00,pth,6.00
2024-02-06T06:09:00,pth,3.60
2024-02-06T06:11:00,pth,4.80
2024-02-06T06:13:00,pth,2.40
2024-02-06T06:14:00,pth,3.60
2024-02-06T06:16:00,pth,3.60
2024-02-06T06:17:00,pth,2.40
2024-02-06T06:19:00,pth,3.60
2024-02-06T06:21:00,pth,4.80
2024-02-06T06:23:00,pth,4.80
2024-02-06T06:25:00,pth,1.20
2024-02-06T06:26:00,pth,4.80
2024-02-06T06:28:00,pth,3.60
2024-02-06T06:30:00,pth,2.40
2024-02-06T06:31:00,pth,3.60
2024-02-06T06:32:00,pth,2.40
2024-02-06T06:34:00,pth,3.60
2024-02-06T06:36:00,pth,2.40
2024-02-06T06:37:00,pth,3.60
2024-02-06T06:39:00,pth,3.60
2024-02-06T06:40:00,pth,1.20
2024-02-06T06:42:00,pth,4.80
2024-02-06T06:43:00,pth,1.20
2024-02-06T06:44:00,pth,2.40
2024-02-06T06:46:00,pth,3.60
2024-02-06T06:48:00,pth,2.40
2024-02-06T06:49:00,pth,3.60
2024-02-06T06:51:00,pth,3.60
2024-02-06T06:52:00,pth,2.40
2024-02-06T06:54:00,pth,3.60
2024-02-06T06:56:00,pth,3.60
2024-02-06T06:58:00,pth,4.80
2024-02-06T07:00:00,pth,3.60
2024-02-06T07:02:00,pth,3.60
2024-02-06T07:03:00,pth,2.40
2024-02-06T07:04:00,pth,2.40
2024-02-06T07:06:00,pth,3.60
2024-02-06T07:08:00,pth,3.60
2024-02-06T07:09:00,pth,2.40
2024-02-06T07:12:00,pth,6.00
2024-02-06T07:14:00,pth,3.60
2024-02-06T07:16:00,pth,3.60
2024-02-06T07:18:00,pth,4.80
2024-02-06T07:20:00,pth,3.60
2024-02-06T07:21:00,pth,2.40
2024-02-06T07:23:00,pth,3.60
2024-02-06T07:25:00,pth,3.60
2024-02-06T07:27:00,pth,3.60
2024-02-06T07:28:00,pth,2.40
2024-02-06T07:29:00,pth,1.20
2024-02-06T07:31:00,pth,3.60
2024-02-06T07:32:00,pth,1.20
2024-02-06T07:35:00,pth,6.00
2024-02-06T07:37:00,pth,2.40
2024-02-06T07:38:00,pth,2.40
2024-02-06T07:41:00,pth,3.60
2024-02-06T07:42:00,pth,3.60
2024-02-06T07:43:00,pth,2.40
2024-02-06T07:45:00,pth,3.60
2024-02-06T07:47:00,pth,1.20
2024-02-06T07:48:00,pth,3.60
2024-02-06T07:50:00,pth,3.60
2024-02-06T07:51:00,pth,1.20
2024-02-06T07:53:00,pth,3.60
2024-02-06T07:54:00,pth,2.40
2024-02-06T07:56:00,pth,2.40
2024-02-06T07:57:00,pth,2.40
2024-02-06T07:59:00,pth,3.60
2024-02-06T08:01:00,pth,2.40
2024-02-06T08:03:00,pth,3.60
2024-02-06T08:05:00,pth,2.40
2024-02-06T08:06:00,pth,3.60
2024-02-06T08:08:00,pth,3.60
2024-02-06T08:09:00,pth,1.20
2024-02-06T08:11:00,pth,3.60
2024-02-06T08:13:00,pth,3.60
2024-02-06T08:14:00,pth,2.40
2024-02-06T08:17:00,pth,6.00
2024-02-06T08:18:00,pth,1.20
2024-02-06T08:20:00,pth,4.80
2024-02-06T08:21:00,pth,1.20
2024-02-06T08:23:00,pth,4.80
2024-02-06T08:24:00,pth,1.20
2024-02-06T08:25:00,pth,2.40
2024-02-06T08:26:00,pth,2.40
2024-02-06T08:27:00,pth,2.40
2024-02-06T08:29:00,pth,4.80
2024-02-06T08:31:00,pth,3.60
2024-02-06T08:32:00,pth,2.40
2024-02-06T08:34:00,pth,3.60
2024-02-06T08:36:00,pth,3.60
2024-02-06T08:37:00,pth,2.40
2024-02-06T08:38:00,pth,1.20
2024-02-06T08:40:00,pth,3.60
2024-02-06T08:41:00,pth,2.40
2024-02-06T08:42:00,pth,1.20
2024-02-06T08:43:00,pth,2.40
2024-02-06T08:46:00,pth,4.80
2024-02-06T08:48:00,pth,3.60
2024-02-06T08:50:00,pth,3.60
2024-02-06T08:52:00,pth,3.60
2024-02-06T08:53:00,pth,2.40
2024-02-06T08:55:00,pth,3.60
2024-02-06T08:56:00,pth,1.20
2024-02-06T08:58:00,pth,4.80
2024-02-06T08:59:00,pth,2.40
2024-02-06T09:01:00,pth,4.80
2024-02-06T09:02:00,pth,3.60
2024-02-06T09:04:00,pth,4.80
2024-02-06T09:06:00,pth,3.60
2024-02-06T09:08:00,pth,3.60
2024-02-06T09:10:00,pth,3.60
2024-02-06T09:12:00,pth,3.60
2024-02-06T09:14:00,pth,4.80
2024-02-06T09:16:00,pth,3.60
2024-02-06T09:18:00,pth,3.60
2024-02-06T09:20:00,pth,3.60
2024-02-06T09:22:00,pth,3.60
2024-02-06T09:23:00,pth,2.40
2024-02-06T09:25:00,pth,3.60
2024-02-06T09:26:00,pth,1.20
2024-02-06T09:28:00,pth,4.80
2024-02-06T09:30:00,pth,2.40
2024-02-06T09:32:00,pth,3.60
2024-02-06T09:34:00,pth,3.60
2024-02-06T09:36:00,pth,3.60
2024-02-06T09:38:00,pth,3.60
2024-02-06T09:40:00,pth,3.60
2024-02-06T09:41:00,pth,2.40
2024-02-06T09:43:00,pth,3.60
2024-02-06T09:44:00,pth,1.20
2024-02-06T09:46:00,pth,2.40
2024-02-06T09:47:00,pth,3.60
2024-02-06T09:49:00,pth,3.60
2024-02-06T09:52:00,pth,3.60
2024-02-06T09:53:00,pth,3.60
2024-02-06T09:55:00,pth,3.60
2024-02-06T09:58:00,pth,4.80
2024-02-06T10:00:00,pth,3.60
2024-02-06T10:01:00,pth,2.40
2024-02-06T10:02:00,pth,2.40
2024-02-06T10:04:00,pth,3.60
2024-02-06T10:06:00,pth,3.60
2024-02-06T10:08:00,pth,3.60
2024-02-06T10:10:00,pth,4.80
2024-02-06T10:12:00,pth,3.60
2024-02-06T10:14:00,pth,3.60
2024-02-06T10:16:00,pth,3.60
2024-02-06T10:18:00,pth,4.80
2024-02-06T10:20:00,pth,3.60
2024-02-06T10:22:00,pth,4.80
2024-02-06T10:23:00,pth,1.20
2024-02-06T10:25:00,pth,4.80
2024-02-06T10:28:00,pth,4.80
2024-02-06T10:30:00,pth,3.60
2024-02-06T10:31:00,pth,2.40
2024-02-06T10:33:00,pth,3.60
2024-02-06T10:34:00,pth,1.20
2024-02-06T10:36:00,pth,4.80
2024-02-06T10:38:00,pth,6.00
2024-02-06T10:40:00,pth,3.60
2024-02-06T10:42:00,pth,3.60
2024-02-06T10:45:00,pth,6.00
2024-02-06T10:47:00,pth,3.60
2024-02-06T10:49:00,pth,3.60
2024-02-06T10:51:00,pth,2.40
2024-02-06T10:52:00,pth,3.60
2024-02-06T10:54:00,pth,3.60
2024-02-06T10:55:00,pth,2.40
2024-02-06T10:57:00,pth,3.60
2024-02-06T10:58:00,pth,2.40
2024-02-06T11:00:00,pth,4.80
2024-02-06T11:01:00,pth,1.20
2024-02-06T11:03:00,pth,3.60
2024-02-06T11:04:00,pth,2.40
2024-02-06T11:06:00,pth,3.60
2024-02-06T11:09:00,pth,4.80
2024-02-06T11:10:00,pth,3.60
2024-02-06T11:12:00,pth,3.60
2024-02-06T11:13:00,pth,2.40
2024-02-06T11:15:00,pth,3.60
2024-02-06T11:17:00,pth,3.60
2024-02-06T11:19:00,pth,3.60
2024-02-06T11:21:00,pth,3.60
2024-02-06T11:23:00,pth,4.80
2024-02-06T11:25:00,pth,3.60
2024-02-06T11:27:00,pth,2.40
2024-02-06T11:28:00,pth,3.60
2024-02-06T11:30:00,pth,3.60
2024-02-06T11:31:00,pth,2.40
2024-02-06T11:33:00,pth,1.20
2024-02-06T11:34:00,pth,4.80
2024-02-06T11:35:00,pth,1.20
2024-02-06T11:37:00,pth,3.60
2024-02-06T11:39:00,pth,3.60
2024-02-06T11:40:00,pth,2.40
2024-02-06T11:42:00,pth,3.60
2024-02-06T11:45:00,pth,3.60
2024-02-06T11:46:00,pth,3.60
2024-02-06T11:48:00,pth,3.60
2024-02-06T11:51:00,pth,3.60
2024-02-06T11:52:00,pth,3.60
2024-02-06T11:53:00,pth,2.40
2024-02-06T11:55:00,pth,3.60
2024-02-06T11:57:00,pth,3.60
2024-02-06T11:59:00,pth,3.60
2024-02-06T12:00:00,pth,2.40
2024-02-06T12:03:00,pth,4.80
2024-02-06T12:05:00,pth,3.60
2024-02-06T12:07:00,pth,3.60
2024-02-06T12:09:00,pth,4.80
2024-02-06T12:11:00,pth,3.60
2024-02-06T12:12:00,pth,1.20
2024-02-06T12:15:00,pth,6.00
2024-02-06T12:17:00,pth,3.60
2024-02-06T12:19:00,pth,3.60
2024-02-06T12:21:00,pth,2.40
2024-02-06T12:22:00,pth,3.60
2024-02-06T12:24:00,pth,3.60
2024-02-06T12:25:00,pth,2.40
2024-02-06T12:27:00,pth,3.60
2024-02-06T12:28:00,pth,1.20
2024-02-06T12:30:00,pth,3.60
2024-02-06T12:31:00,pth,2.40
2024-02-06T12:33:00,pth,2.40
2024-02-06T12:34:00,pth,2.40
2024-02-06T12:35:00,pth,1.20
2024-02-06T12:36:00,pth,2.40
2024-02-06T12:39:00,pth,4.80
2024-02-06T12:41:00,pth,3.60
2024-02-06T12:43:00,pth,2.40
2024-02-06T12:45:00,pth,3.60
2024-02-06T12:47:00,pth,3.60
2024-02-06T12:48:00,pth,2.40
2024-02-06T12:51:00,pth,3.60
2024-02-06T12:52:00,pth,2.40
2024-02-06T12:54:00,pth,3.60
2024-02-06T12:55:00,pth,1.20
2024-02-06T12:57:00,pth,3.60
2024-02-06T12:58:00,pth,1.20
2024-02-06T12:59:00,pth,2.40
2024-02-06T13:00:00,pth,1.20
2024-02-06T13:02:00,pth,3.60
2024-02-06T13:04:00,pth,3.60
2024-02-06T13:05:00,pth,2.40
2024-02-06T13:08:00,pth,3.60
2024-02-06T13:09:00,pth,2.40
2024-02-06T13:10:00,pth,2.40
2024-02-06T13:12:00,pth,3.60
2024-02-06T13:14:00,pth,3.60
2024-02-06T13:16:00,pth,3.60
2024-02-06T13:17:00,pth,2.40
2024-02-06T13:20:00,pth,7.20
2024-02-06T13:21:00,pth,4.80
2024-02-06T13:22:00,pth,2.40
2024-02-06T13:23:00,pth,2.40
2024-02-06T13:26:00,pth,12.00
2024-02-06T13:27:00,pth,2.40
2024-02-06T13:29:00,pth,3.60
2024-02-06T13:32:00,pth,3.60
2024-02-06T13:33:00,pth,4.80
2024-02-06T13:34:00,pth,2.40
2024-02-06T13:36:00,pth,3.60
2024-02-06T13:38:00,pth,3.60
2024-02-06T13:39:00,pth,2.40
2024-02-06T13:41:00,pth,3.60
2024-02-06T13:42:00,pth,1.20
2024-02-06T13:44:00,pth,3.60
2024-02-06T13:45:00,pth,1.20
2024-02-06T13:47:00,pth,4.80
2024-02-06T13:50:00,pth,3.60
2024-02-06T13:51:00,pth,3.60
2024-02-06T13:52:00,pth,2.40
2024-02-06T13:54:00,pth,3.60
2024-02-06T13:56:00,pth,2.40
2024-02-06T13:57:00,pth,2.40
2024-02-06T13:58:00,pth,2.40
2024-02-06T13:59:00,pth,1.20
2024-02-06T14:02:00,pth,3.60
2024-02-06T14:03:00,pth,3.60
2024-02-06T14:04:00,pth,2.40
2024-02-06T14:06:00,pth,3.60
2024-02-06T14:08:00,pth,1.20
2024-02-06T14:09:00,pth,3.60
2024-02-06T14:10:00,pth,1.20
2024-02-06T14:11:00,pth,2.40
2024-02-06T14:13:00,pth,3.60
2024-02-06T14:15:00,pth,3.60
2024-02-06T14:17:00,pth,3.60
2024-02-06T14:18:00,pth,2.40
2024-02-06T14:20:00,pth,3.60
2024-02-06T14:22:00,pth,3.60
2024-02-06T14:24:00,pth,3.60
2024-02-06T14:25:00,pth,2.40
2024-02-06T14:26:00,pth,1.20
2024-02-06T14:27:00,pth,2.40
2024-02-06T14:29:00,pth,2.40
2024-02-06T14:30:00,pth,2.40
2024-02-06T14:32:00,pth,3.60
2024-02-06T14:34:00,pth,3.60
2024-02-06T14:37:00,pth,3.60
2024-02-06T14:38:00,pth,3.60
2024-02-06T14:39:00,pth,1.20
2024-02-06T14:41:00,pth,3.60
2024-02-06T14:43:00,pth,3.60
2024-02-06T14:44:00,pth,2.40
2024-02-06T14:45:00,pth,1.20
2024-02-06T14:47:00,pth,3.60
2024-02-06T14:49:00,pth,3.60
2024-02-06T14:50:00,pth,2.40
2024-02-06T14:52:00,pth,2.40
2024-02-06T14:55:00,pth,6.00
2024-02-06T14:57:00,pth,3.60
2024-02-06T14:59:00,pth,4.80
2024-02-06T15:01:00,pth,3.60
2024-02-06T15:02:00,pth,1.20
2024-02-06T15:04:00,pth,3.60
2024-02-06T15:05:00,pth,2.40
2024-02-06T15:07:00,pth,1.20
2024-02-06T15:08:00,pth,3.60
2024-02-06T15:10:00,pth,3.60
2024-02-06T15:11:00,pth,1.20
2024-02-06T15:13:00,pth,3.60
2024-02-06T15:15:00,pth,3.60
2024-02-06T15:17:00,pth,3.60
2024-02-06T15:19:00,pth,3.60
2024-02-06T15:21:00,pth,3.60
2024-02-06T15:23:00,pth,3.60
2024-02-06T15:25:00,pth,2.40
2024-02-06T15:26:00,pth,2.40
2024-02-06T15:28:00,pth,3.60
2024-02-06T15:30:00,pth,3.60
2024-02-06T15:32:00,pth,3.60
2024-02-06T15:34:00,pth,3.60
2024-02-06T15:37:00,pth,4.80
2024-02-06T15:38:00,pth,2.40
2024-02-06T15:40:00,pth,3.60
2024-02-06T15:41:00,pth,2.40
2024-02-06T15:43:00,pth,3.60
2024-02-06T15:44:00,pth,1.20
2024-02-06T15:46:00,pth,3.60
2024-02-06T15:49:00,pth,3.60
2024-02-06T15:50:00,pth,3.60
2024-02-06T15:52:00,pth,3.60
2024-02-06T15:55:00,pth,3.60
2024-02-06T15:56:00,pth,2.40
2024-02-06T15:57:00,pth,3.60
2024-02-06T15:58:00,pth,1.20
2024-02-06T16:01:00,pth,4.80
2024-02-06T16:02:00,pth,2.40
2024-02-06T16:03:00,pth,1.20
2024-02-06T16:05:00,pth,3.60
2024-02-06T16:07:00,pth,3.60
2024-02-06T16:08:00,pth,1.20
2024-02-06T16:10:00,pth,4.80
2024-02-06T16:12:00,pth,3.60
2024-02-06T16:14:00,pth,3.60
2024-02-06T16:15:00,pth,2.40
2024-02-06T16:18:00,pth,3.60
2024-02-06T16:19:00,pth,2.40
2024-02-06T16:20:00,pth,4.80
2024-02-06T16:22:00,pth,3.60
2024-02-06T16:24:00,pth,4.80
2024-02-06T16:26:00,pth,3.60
2024-02-06T16:29:00,pth,4.80
2024-02-06T16:30:00,pth,1.20
2024-02-06T16:31:00,pth,3.60
2024-02-06T16:33:00,pth,3.60
2024-02-06T16:34:00,pth,2.40
2024-02-06T16:36:00,pth,3.60
2024-02-06T16:37:00,pth,1.20
2024-02-06T16:39:00,pth,3.60
2024-02-06T16:40:00,pth,2.40
2024-02-06T16:42:00,pth,3.60
2024-02-06T16:44:00,pth,3.60
2024-02-06T16:45:00,pth,1.20
2024-02-06T16:46:00,pth,2.40
2024-02-06T16:48:00,pth,2.40
2024-02-06T16:49:00,pth,2.40
2024-02-06T16:51:00,pth,2.40
2024-02-06T16:54:00,pth,3.60
2024-02-06T16:55:00,pth,4.80
2024-02-06T16:57:00,pth,3.60
2024-02-06T17:00:00,pth,4.80
2024-02-06T17:02:00,pth,3.60
2024-02-06T17:04:00,pth,3.60
2024-02-06T17:06:00,pth,3.60
2024-02-06T17:07:00,pth,1.20
2024-02-06T17:09:00,pth,3.60
2024-02-06T17:12:00,pth,3.60
2024-02-06T17:13:00,pth,4.80
2024-02-06T17:15:00,pth,3.60
2024-02-06T17:18:00,pth,4.80
2024-02-06T17:19:00,pth,3.60
2024-02-06T17:20:00,pth,2.40
2024-02-06T17:22:00,pth,3.60
2024-02-06T17:24:00,pth,2.40
2024-02-06T17:25:00,pth,2.40
2024-02-06T17:26:00,pth,1.20
2024-02-06T17:28:00,pth,4.80
2024-02-06T17:30:00,pth,3.60
2024-02-06T17:32:00,pth,3.60
2024-02-06T17:33:00,pth,2.40
2024-02-06T17:35:00,pth,3.60
2024-02-06T17:36:00,pth,2.40
2024-02-06T17:38:00,pth,3.60
2024-02-06T17:40:00,pth,4.80
2024-02-06T17:41:00,pth,1.20
2024-02-06T17:43:00,pth,3.60
2024-02-06T17:44:00,pth,2.40
2024-02-06T17:46:00,pth,3.60
2024-02-06T17:48:00,pth,3.60
2024-02-06T17:49:00,pth,2.40
2024-02-06T17:51:00,pth,3.60
2024-02-06T17:52:00,pth,2.40
2024-02-06T17:54:00,pth,3.60
2024-02-06T17:56:00,pth,3.60
2024-02-06T17:58:00,pth,3.60
2024-02-06T17:59:00,pth,2.40
2024-02-06T18:01:00,pth,3.60
2024-02-06T18:03:00,pth,3.60
2024-02-06T18:04:00,pth,1.20
2024-02-06T18:06:00,pth,3.60
2024-02-06T18:08:00,pth,4.80
2024-02-06T18:09:00,pth,2.40
2024-02-06T18:11:00,pth,3.60
2024-02-06T18:13:00,pth,4.80
2024-02-06T18:15:00,pth,4.80
2024-02-06T18:16:00,pth,2.40
2024-02-06T18:18:00,pth,4.80
2024-02-06T18:20:00,pth,6.00
2024-02-06T18:21:00,pth,3.60
2024-02-06T18:22:00,pth,3.60
2024-02-06T18:24:00,pth,6.00
2024-02-06T18:25:00,pth,2.40
2024-02-06T18:27:00,pth,4.80
2024-02-06T18:29:00,pth,4.80
2024-02-06T18:31:00,pth,4.80
2024-02-06T18:32:00,pth,2.40
2024-02-06T18:34:00,pth,6.00
2024-02-06T18:35:00,pth,2.40
2024-02-06T18:37:00,pth,3.60
2024-02-06T18:38:00,pth,2.40
2024-02-06T18:40:00,pth,7.20
2024-02-06T18:41:00,pth,4.80
2024-02-06T18:43:00,pth,8.40
2024-02-06T18:45:00,pth,3.60
2024-02-06T18:46:00,pth,2.40
2024-02-06T18:48:00,pth,6.00
2024-02-06T18:50:00,pth,4.80
2024-02-06T18:52:00,pth,4.80
2024-02-06T18:54:00,pth,6.00
2024-02-06T18:56:00,pth,7.20
2024-02-06T18:58:00,pth,4.80
2024-02-06T19:00:00,pth,6.00
2024-02-06T19:02:00,pth,4.80
2024-02-06T19:03:00,pth,2.40
2024-02-06T19:05:00,pth,4.80
2024-02-06T19:06:00,pth,2.40
2024-02-06T19:08:00,pth,4.80
2024-02-06T19:10:00,pth,4.80
2024-02-06T19:12:00,pth,4.80
2024-02-06T19:14:00,pth,4.80
2024-02-06T19:15:00,pth,2.40
2024-02-06T19:16:00,pth,2.40
2024-02-06T19:18:00,pth,4.80
2024-02-06T19:20:00,pth,4.80
2024-02-06T19:21:00,pth,2.40
2024-02-06T19:23:00,pth,4.80
2024-02-06T19:24:00,pth,2.40
2024-02-06T19:26:00,pth,6.00
2024-02-06T19:28:00,pth,6.00
2024-02-06T19:29:00,pth,3.60
2024-02-06T19:31:00,pth,6.00
2024-02-06T19:33:00,pth,6.00
2024-02-06T19:35:00,pth,7.20
2024-02-06T19:36:00,pth,2.40
2024-02-06T19:38:00,pth,6.00
2024-02-06T19:39:00,pth,2.40
2024-02-06T19:41:00,pth,3.60
2024-02-06T19:43:00,pth,4.80
2024-02-06T19:45:00,pth,3.60
