#datetime,building,power
2023-10-23T00:00:00,och,6.01
2023-10-23T00:02:00,och,12.60
2023-10-23T00:03:00,och,6.01
2023-10-23T00:05:00,och,12.60
2023-10-23T00:06:00,och,6.01
2023-10-23T00:08:00,och,13.18
2023-10-23T00:09:00,och,5.42
2023-10-23T00:10:00,och,7.21
2023-10-23T00:12:00,och,13.18
2023-10-23T00:13:00,och,5.39
2023-10-23T00:15:00,och,13.21
2023-10-23T00:16:00,och,6.01
2023-10-23T00:18:00,och,12.60
2023-10-23T00:20:00,och,13.18
2023-10-23T00:21:00,och,5.42
2023-10-23T00:22:00,och,7.21
2023-10-23T00:24:00,och,13.18
2023-10-23T00:26:00,och,11.40
2023-10-23T00:28:00,och,7.21
2023-10-23T00:29:00,och,13.21
2023-10-23T00:31:00,och,12.60
2023-10-23T00:32:00,och,7.18
2023-10-23T00:34:00,och,13.21
2023-10-23T00:36:00,och,13.18
2023-10-23T00:37:00,och,5.42
2023-10-23T00:39:00,och,27.60
2023-10-23T00:41:00,och,22.79
2023-10-23T00:43:00,och,13.21
2023-10-23T00:44:00,och,5.39
2023-10-23T00:45:00,och,6.01
2023-10-23T00:47:00,och,13.18
2023-10-23T00:49:00,och,12.60
2023-10-23T00:52:00,och,13.21
2023-10-23T00:53:00,och,14.41
2023-10-23T00:55:00,och,12.60
2023-10-23T00:57:00,och,11.98
2023-10-23T00:58:00,och,7.21
2023-10-23T01:00:00,och,12.60
2023-10-23T01:02:00,och,11.40
2023-10-23T01:03:00,och,7.21
2023-10-23T01:05:00,och,13.18
2023-10-23T01:07:00,och,11.43
2023-10-23T01:09:00,och,14.38
2023-10-23T01:10:00,och,6.01
2023-10-23T01:12:00,och,12.60
2023-10-23T01:13:00,och,7.21
2023-10-23T01:15:00,och,11.98
2023-10-23T01:17:00,och,12.60
2023-10-23T01:18:00,och,7.21
2023-10-23T01:19:00,och,6.01
2023-10-23T01:21:00,och,12.60
2023-10-23T01:23:00,och,13.21
2023-10-23T01:24:00,och,7.18
2023-10-23T01:26:00,och,13.21
2023-10-23T01:27:00,och,5.39
2023-10-23T01:29:00,och,13.21
2023-10-23T01:31:00,och,12.60
2023-10-23T01:33:00,och,13.18
2023-10-23T01:34:00,och,6.01
2023-10-23T01:36:00,och,11.40
2023-10-23T01:37:00,och,7.21
2023-10-23T01:39:00,och,12.60
2023-10-23T01:40:00,och,6.01
2023-10-23T01:42:00,och,13.21
2023-10-23T01:43:00,och,7.18
2023-10-23T01:45:00,och,11.40
2023-10-23T01:47:00,och,14.41
2023-10-23T01:49:00,och,12.60
2023-10-23T01:51:00,och,13.21
2023-10-23T01:53:00,och,11.40
2023-10-23T01:54:00,och,7.21
2023-10-23T01:57:00,och,18.57
2023-10-23T01:58:00,och,6.01
2023-10-23T01:59:00,och,7.21
2023-10-23T02:01:00,och,13.21
2023-10-23T02:03:00,och,11.40
2023-10-23T02:05:00,och,12.60
2023-10-23T02:07:00,och,13.18
2023-10-23T02:08:00,och,7.21
2023-10-23T02:09:00,och,7.21
2023-10-23T02:11:00,och,13.18
2023-10-23T02:13:00,och,11.40
2023-10-23T02:14:00,och,7.21
2023-10-23T02:16:00,och,12.60
2023-10-23T02:17:00,och,7.21
2023-10-23T02:18:00,och,7.21
2023-10-23T02:20:00,och,13.18
2023-10-23T02:22:00,och,13.21
2023-10-23T02:24:00,och,12.60
2023-10-23T02:26:00,och,14.41
2023-10-23T02:27:00,och,7.18
2023-10-23T02:29:00,och,14.41
2023-10-23T02:30:00,och,6.01
2023-10-23T02:31:00,och,5.39
2023-10-23T02:33:00,och,13.21
2023-10-23T02:35:00,och,13.18
2023-10-23T02:37:00,och,12.60
2023-10-23T02:38:00,och,6.01
2023-10-23T02:39:00,och,7.21
2023-10-23T02:41:00,och,11.40
2023-10-23T02:43:00,och,13.18
2023-10-23T02:45:00,och,12.60
2023-10-23T02:47:00,och,11.43
2023-10-23T02:49:00,och,13.18
2023-10-23T02:51:00,och,13.21
2023-10-23T02:53:00,och,12.60
2023-10-23T02:55:00,och,13.18
2023-10-23T02:57:00,och,12.60
2023-10-23T02:59:00,och,13.21
2023-10-23T03:00:00,och,6.01
2023-10-23T03:02:00,och,12.60
2023-10-23T03:04:00,och,13.18
2023-10-23T03:06:00,och,12.63
2023-10-23T03:08:00,och,13.18
2023-10-23T03:09:00,och,6.01
2023-10-23T03:11:00,och,12.60
2023-10-23T03:13:00,och,13.21
2023-10-23T03:15:00,och,12.60
2023-10-23T03:16:00,och,7.18
2023-10-23T03:18:00,och,13.21
2023-10-23T03:20:00,och,13.18
2023-10-23T03:22:00,och,12.63
2023-10-23T03:24:00,och,11.40
2023-10-23T03:26:00,och,7.18
2023-10-23T03:27:00,och,13.21
2023-10-23T03:29:00,och,11.40
2023-10-23T03:30:00,och,7.21
2023-10-23T03:32:00,och,13.18
2023-10-23T03:34:00,och,12.63
2023-10-23T03:35:00,och,5.98
2023-10-23T03:37:00,och,27.60
2023-10-23T03:39:00,och,22.82
2023-10-23T03:40:00,och,5.98
2023-10-23T03:42:00,och,14.41
2023-10-23T03:44:00,och,12.60
2023-10-23T03:46:00,och,13.21
2023-10-23T03:47:00,och,7.18
2023-10-23T03:49:00,och,11.40
2023-10-23T03:50:00,och,7.21
2023-10-23T03:51:00,och,6.01
2023-10-23T03:53:00,och,12.60
2023-10-23T03:54:00,och,6.01
2023-10-23T03:55:00,och,7.21
2023-10-23T03:57:00,och,12.60
2023-10-23T03:59:00,och,11.98
2023-10-23T04:00:00,och,7.21
2023-10-23T04:01:00,och,5.39
2023-10-23T04:03:00,och,13.21
2023-10-23T04:04:00,och,8.41
2023-10-23T04:06:00,och,16.20
2023-10-23T04:07:00,och,8.38
2023-10-23T04:09:00,och,17.40
2023-10-23T04:10:00,och,7.21
2023-10-23T04:11:00,och,8.41
2023-10-23T04:13:00,och,16.20
2023-10-23T04:14:00,och,8.38
2023-10-23T04:16:00,och,15.62
2023-10-23T04:17:00,och,7.21
2023-10-23T04:19:00,och,16.20
2023-10-23T04:20:00,och,8.38
2023-10-23T04:22:00,och,16.20
2023-10-23T04:23:00,och,7.21
2023-10-23T04:25:00,och,15.62
2023-10-23T04:27:00,och,15.59
2023-10-23T04:28:00,och,8.99
2023-10-23T04:30:00,och,15.62
2023-10-23T04:32:00,och,16.20
2023-10-23T04:34:00,och,15.59
2023-10-23T04:36:00,och,15.62
2023-10-23T04:37:00,och,8.99
2023-10-23T04:39:00,och,15.59
2023-10-23T04:40:00,och,9.02
2023-10-23T04:42:00,och,15.59
2023-10-23T04:43:00,och,8.41
2023-10-23T04:45:00,och,16.20
2023-10-23T04:47:00,och,17.40
2023-10-23T04:48:00,och,7.18
2023-10-23T04:50:00,och,15.62
2023-10-23T04:51:00,och,8.41
2023-10-23T04:52:00,och,8.99
2023-10-23T04:54:00,och,18.60
2023-10-23T04:55:00,och,8.38
2023-10-23T04:57:00,och,16.20
2023-10-23T04:58:00,och,8.41
2023-10-23T05:00:00,och,23.41
2023-10-23T05:02:00,och,16.79
2023-10-23T05:03:00,och,13.21
2023-10-23T05:05:00,och,24.58
2023-10-23T05:06:00,och,12.63
2023-10-23T05:08:00,och,24.58
2023-10-23T05:09:00,och,11.40
2023-10-23T05:10:00,och,13.21
2023-10-23T05:12:00,och,22.79
2023-10-23T05:13:00,och,13.21
2023-10-23T05:14:00,och,11.40
2023-10-23T05:16:00,och,24.61
2023-10-23T05:17:00,och,13.18
2023-10-23T05:19:00,och,23.99
2023-10-23T05:20:00,och,12.01
2023-10-23T05:22:00,och,26.98
2023-10-23T05:23:00,och,13.21
2023-10-23T05:25:00,och,25.81
2023-10-23T05:26:00,och,13.18
2023-10-23T05:28:00,och,25.81
2023-10-23T05:29:00,och,12.60
2023-10-23T05:31:00,och,24.61
2023-10-23T05:33:00,och,25.78
2023-10-23T05:35:00,och,24.61
2023-10-23T05:37:00,och,23.41
2023-10-23T05:38:00,och,11.40
2023-10-23T05:40:00,och,24.58
2023-10-23T05:42:00,och,24.02
2023-10-23T05:44:00,och,24.58
2023-10-23T05:46:00,och,24.61
2023-10-23T05:47:00,och,11.40
2023-10-23T05:49:00,och,24.61
2023-10-23T05:51:00,och,27.60
2023-10-23T05:53:00,och,25.81
2023-10-23T05:55:00,och,24.58
2023-10-23T05:56:00,och,11.40
2023-10-23T05:58:00,och,24.61
2023-10-23T06:00:00,och,25.81
2023-10-23T06:02:00,och,24.58
2023-10-23T06:04:00,och,24.02
2023-10-23T06:06:00,och,24.58
2023-10-23T06:08:00,och,31.82
2023-10-23T06:10:00,och,37.18
2023-10-23T06:11:00,och,13.21
2023-10-23T06:13:00,och,24.61
2023-10-23T06:15:00,och,30.00
2023-10-23T06:16:00,och,13.18
2023-10-23T06:18:00,och,22.79
2023-10-23T06:20:00,och,25.81
2023-10-23T06:22:00,och,24.61
2023-10-23T06:24:00,och,27.60
2023-10-23T06:25:00,och,11.40
2023-10-23T06:27:00,och,24.61
2023-10-23T06:28:00,och,12.60
2023-10-23T06:30:00,och,24.58
2023-10-23T06:32:00,och,23.41
2023-10-23T06:34:00,och,23.99
2023-10-23T06:36:00,och,24.61
2023-10-23T06:38:00,och,24.61
2023-10-23T06:39:00,och,11.40
2023-10-23T06:40:00,och,13.18
2023-10-23T06:42:00,och,22.82
2023-10-23T06:43:00,och,13.18
2023-10-23T06:45:00,och,22.79
2023-10-23T06:46:00,och,13.21
2023-10-23T06:48:00,och,24.61
2023-10-23T06:50:00,och,23.99
2023-10-23T06:51:00,och,11.98
2023-10-23T06:53:00,och,27.01
2023-10-23T06:55:00,och,18.60
2023-10-23T06:57:00,och,20.39
2023-10-23T06:58:00,och,8.41
2023-10-23T06:59:00,och,10.20
2023-10-23T07:01:00,och,17.40
2023-10-23T07:03:00,och,17.40
2023-10-23T07:05:00,och,19.80
2023-10-23T07:07:00,och,28.80
2023-10-23T07:09:00,och,28.80
2023-10-23T07:11:00,och,24.61
2023-10-23T07:12:00,och,13.18
2023-10-23T07:14:00,och,22.79
2023-10-23T07:15:00,och,11.43
2023-10-23T07:18:00,och,34.78
2023-10-23T07:20:00,och,24.61
2023-10-23T07:21:00,och,14.41
2023-10-23T07:24:00,och,53.38
2023-10-23T07:26:00,och,37.21
2023-10-23T07:27:00,och,11.40
2023-10-23T07:29:00,och,24.61
2023-10-23T07:31:00,och,22.79
2023-10-23T07:33:00,och,23.41
2023-10-23T07:35:00,och,22.79
2023-10-23T07:37:00,och,23.41
2023-10-23T07:39:00,och,22.79
2023-10-23T07:40:00,och,11.40
2023-10-23T07:41:00,och,13.21
2023-10-23T07:43:00,och,22.79
2023-10-23T07:45:00,och,23.41
2023-10-23T07:47:00,och,22.79
2023-10-23T07:49:00,och,22.79
2023-10-23T07:51:00,och,27.60
2023-10-23T07:53:00,och,22.79
2023-10-23T07:55:00,och,23.41
2023-10-23T07:57:00,och,22.79
2023-10-23T07:58:00,och,11.43
2023-10-23T08:00:00,och,24.58
2023-10-23T08:01:00,och,14.41
2023-10-23T08:03:00,och,27.60
2023-10-23T08:04:00,och,12.60
2023-10-23T08:05:00,och,14.38
2023-10-23T08:07:00,och,26.43
2023-10-23T08:09:00,och,23.99
2023-10-23T08:10:00,och,13.18
2023-10-23T08:12:00,och,24.61
2023-10-23T08:13:00,och,11.40
2023-10-23T08:14:00,och,11.40
2023-10-23T08:15:00,och,13.21
2023-10-23T08:16:00,och,12.60
2023-10-23T08:18:00,och,24.61
2023-10-23T08:19:00,och,13.18
2023-10-23T08:21:00,och,25.81
2023-10-23T08:22:00,och,13.18
2023-10-23T08:23:00,och,14.41
2023-10-23T08:25:00,och,26.98
2023-10-23T08:26:00,och,13.21
2023-10-23T08:28:00,och,25.81
2023-10-23T08:29:00,och,13.18
2023-10-23T08:31:00,och,25.81
2023-10-23T08:33:00,och,24.58
2023-10-23T08:35:00,och,25.81
2023-10-23T08:36:00,och,14.41
2023-10-23T08:37:00,och,12.60
2023-10-23T08:38:00,och,13.18
2023-10-23T08:40:00,och,28.80
2023-10-23T08:41:00,och,13.21
2023-10-23T08:43:00,och,25.81
2023-10-23T08:44:00,och,14.38
2023-10-23T08:46:00,och,27.01
2023-10-23T08:47:00,och,13.18
2023-10-23T08:49:00,och,28.80
2023-10-23T08:50:00,och,13.21
2023-10-23T08:52:00,och,26.98
2023-10-23T08:54:00,och,28.80
2023-10-23T08:56:00,och,30.62
2023-10-23T08:58:00,och,27.01
2023-10-23T09:00:00,och,28.80
2023-10-23T09:01:00,och,13.18
2023-10-23T09:03:00,och,30.00
2023-10-23T09:05:00,och,28.80
2023-10-23T09:07:00,och,27.60
2023-10-23T09:09:00,och,27.01
2023-10-23T09:10:00,och,14.38
2023-10-23T09:12:00,och,26.40
2023-10-23T09:13:00,och,14.41
2023-10-23T09:15:00,och,25.81
2023-10-23T09:16:00,och,14.38
2023-10-23T09:17:00,och,12.60
2023-10-23T09:19:00,och,27.60
2023-10-23T09:21:00,och,30.00
2023-10-23T09:23:00,och,27.60
2023-10-23T09:25:00,och,27.60
2023-10-23T09:26:00,och,14.41
2023-10-23T09:27:00,och,12.60
2023-10-23T09:29:00,och,27.60
2023-10-23T09:30:00,och,14.41
2023-10-23T09:31:00,och,14.38
2023-10-23T09:33:00,och,44.41
2023-10-23T09:35:00,och,54.58
2023-10-23T09:37:00,och,50.42
2023-10-23T09:39:00,och,36.01
2023-10-23T09:41:00,och,35.98
2023-10-23T09:42:00,och,19.22
2023-10-23T09:44:00,och,37.18
2023-10-23T09:46:00,och,36.01
2023-10-23T09:48:00,och,37.21
2023-10-23T09:49:00,och,20.39
2023-10-23T09:51:00,och,37.21
2023-10-23T09:53:00,och,38.99
2023-10-23T09:54:00,och,18.60
2023-10-23T09:56:00,och,38.99
2023-10-23T09:58:00,och,36.01
2023-10-23T09:59:00,och,18.60
2023-10-23T10:01:00,och,37.79
2023-10-23T10:03:00,och,37.21
2023-10-23T10:04:00,och,18.60
2023-10-23T10:06:00,och,37.79
2023-10-23T10:07:00,och,18.60
2023-10-23T10:09:00,och,36.01
2023-10-23T10:10:00,och,18.60
2023-10-23T10:12:00,och,36.01
2023-10-23T10:14:00,och,35.98
2023-10-23T10:15:00,och,21.62
2023-10-23T10:17:00,och,37.79
2023-10-23T10:18:00,och,16.79
2023-10-23T10:20:00,och,36.01
2023-10-23T10:21:00,och,17.40
2023-10-23T10:23:00,och,37.79
2023-10-23T10:24:00,och,18.60
2023-10-23T10:26:00,och,37.21
2023-10-23T10:27:00,och,18.60
2023-10-23T10:29:00,och,38.99
2023-10-23T10:30:00,och,18.60
2023-10-23T10:32:00,och,40.78
2023-10-23T10:34:00,och,38.41
2023-10-23T10:36:00,och,40.81
2023-10-23T10:37:00,och,18.60
2023-10-23T10:39:00,och,40.20
2023-10-23T10:40:00,och,21.59
2023-10-23T10:42:00,och,37.21
2023-10-23T10:44:00,och,37.79
2023-10-23T10:45:00,och,18.60
2023-10-23T10:47:00,och,37.21
2023-10-23T10:48:00,och,19.19
2023-10-23T10:50:00,och,37.21
2023-10-23T10:52:00,och,37.21
2023-10-23T10:54:00,och,37.79
2023-10-23T10:56:00,och,37.21
2023-10-23T10:57:00,och,18.60
2023-10-23T10:58:00,och,19.19
2023-10-23T11:00:00,och,40.20
2023-10-23T11:02:00,och,43.21
2023-10-23T11:04:00,och,38.99
2023-10-23T11:05:00,och,18.60
2023-10-23T11:07:00,och,37.18
2023-10-23T11:08:00,och,16.20
2023-10-23T11:10:00,och,28.80
2023-10-23T11:12:00,och,30.00
2023-10-23T11:14:00,och,28.83
2023-10-23T11:16:00,och,28.80
2023-10-23T11:18:00,och,28.80
2023-10-23T11:20:00,och,28.80
2023-10-23T11:21:00,och,14.38
2023-10-23T11:23:00,och,27.60
2023-10-23T11:25:00,och,28.80
2023-10-23T11:26:00,och,14.41
2023-10-23T11:27:00,och,14.38
2023-10-23T11:28:00,och,14.41
2023-10-23T11:30:00,och,30.00
2023-10-23T11:31:00,och,13.18
2023-10-23T11:32:00,och,14.41
2023-10-23T11:34:00,och,27.01
2023-10-23T11:35:00,och,14.38
2023-10-23T11:37:00,och,28.80
2023-10-23T11:39:00,och,27.60
2023-10-23T11:41:00,och,28.80
2023-10-23T11:43:00,och,27.01
2023-10-23T11:45:00,och,45.00
2023-10-23T11:47:00,och,46.20
2023-10-23T11:49:00,och,36.01
2023-10-23T11:51:00,och,30.00
2023-10-23T11:52:00,och,14.38
2023-10-23T11:54:00,och,30.00
2023-10-23T11:56:00,och,14.41
2023-10-23T11:57:00,och,27.60
2023-10-23T11:59:00,och,28.80
2023-10-23T12:00:00,och,13.18
2023-10-23T12:01:00,och,14.41
2023-10-23T12:03:00,och,28.80
2023-10-23T12:05:00,och,26.98
2023-10-23T12:07:00,och,27.63
2023-10-23T12:09:00,och,26.98
2023-10-23T12:11:00,och,27.60
2023-10-23T12:13:00,och,27.60
2023-10-23T12:14:00,och,14.41
2023-10-23T12:16:00,och,30.00
2023-10-23T12:17:00,och,14.38
2023-10-23T12:19:00,och,28.80
2023-10-23T12:21:00,och,30.00
2023-10-23T12:22:00,och,14.41
2023-10-23T12:24:00,och,28.80
2023-10-23T12:25:00,och,16.20
2023-10-23T12:27:00,och,28.80
2023-10-23T12:29:00,och,28.80
2023-10-23T12:31:00,och,27.01
2023-10-23T12:32:00,och,14.38
2023-10-23T12:34:00,och,28.80
2023-10-23T12:35:00,och,13.21
2023-10-23T12:36:00,och,14.38
2023-10-23T12:38:00,och,27.60
2023-10-23T12:40:00,och,28.80
2023-10-23T12:42:00,och,28.80
2023-10-23T12:44:00,och,27.01
2023-10-23T12:45:00,och,14.38
2023-10-23T12:47:00,och,33.02
2023-10-23T12:48:00,och,16.20
2023-10-23T12:50:00,och,28.80
2023-10-23T12:52:00,och,28.80
2023-10-23T12:55:00,och,46.20
2023-10-23T12:56:00,och,14.38
2023-10-23T12:57:00,och,14.41
2023-10-23T12:59:00,och,30.00
2023-10-23T13:01:00,och,28.80
2023-10-23T13:02:00,och,20.39
2023-10-23T13:04:00,och,30.00
2023-10-23T13:06:00,och,30.00
2023-10-23T13:08:00,och,31.82
2023-10-23T13:10:00,och,30.59
2023-10-23T13:11:00,och,15.62
2023-10-23T13:13:00,och,28.80
2023-10-23T13:15:00,och,30.00
2023-10-23T13:17:00,och,28.80
2023-10-23T13:19:00,och,30.59
2023-10-23T13:20:00,och,14.41
2023-10-23T13:22:00,och,30.00
2023-10-23T13:24:00,och,30.59
2023-10-23T13:26:00,och,28.80
2023-10-23T13:28:00,och,28.80
2023-10-23T13:30:00,och,28.80
2023-10-23T13:31:00,och,14.41
2023-10-23T13:32:00,och,15.59
2023-10-23T13:34:00,och,28.80
2023-10-23T13:36:00,och,28.80
2023-10-23T13:37:00,och,14.41
2023-10-23T13:38:00,och,14.38
2023-10-23T13:40:00,och,28.83
2023-10-23T13:41:00,och,14.38
2023-10-23T13:43:00,och,28.80
2023-10-23T13:45:00,och,28.80
2023-10-23T13:47:00,och,28.80
2023-10-23T13:49:00,och,28.80
2023-10-23T13:51:00,och,28.80
2023-10-23T13:53:00,och,28.80
2023-10-23T13:55:00,och,30.00
2023-10-23T13:56:00,och,14.41
2023-10-23T13:58:00,och,47.99
2023-10-23T14:00:00,och,47.40
2023-10-23T14:02:00,och,44.41
2023-10-23T14:03:00,och,16.20
2023-10-23T14:04:00,och,14.38
2023-10-23T14:06:00,och,31.20
2023-10-23T14:07:00,och,14.41
2023-10-23T14:09:00,och,30.59
2023-10-23T14:11:00,och,30.00
2023-10-23T14:13:00,och,34.80
2023-10-23T14:14:00,och,15.59
2023-10-23T14:15:00,och,16.20
2023-10-23T14:17:00,och,31.20
2023-10-23T14:19:00,och,37.82
2023-10-23T14:20:00,och,18.57
2023-10-23T14:21:00,och,18.60
2023-10-23T14:23:00,och,39.02
2023-10-23T14:25:00,och,37.18
2023-10-23T14:27:00,och,37.82
2023-10-23T14:28:00,och,17.37
2023-10-23T14:29:00,och,19.80
2023-10-23T14:31:00,och,36.01
2023-10-23T14:33:00,och,37.79
2023-10-23T14:34:00,och,18.60
2023-10-23T14:36:00,och,37.21
2023-10-23T14:37:00,och,18.60
2023-10-23T14:39:00,och,37.79
2023-10-23T14:41:00,och,37.21
2023-10-23T14:42:00,och,18.60
2023-10-23T14:44:00,och,37.79
2023-10-23T14:46:00,och,38.99
2023-10-23T14:47:00,och,19.80
2023-10-23T14:48:00,och,18.60
2023-10-23T14:50:00,och,36.01
2023-10-23T14:51:00,och,23.38
2023-10-23T14:53:00,och,54.61
2023-10-23T14:54:00,och,18.60
2023-10-23T14:56:00,och,38.99
2023-10-23T14:58:00,och,38.99
2023-10-23T14:59:00,och,18.60
2023-10-23T15:01:00,och,37.21
2023-10-23T15:02:00,och,19.19
2023-10-23T15:03:00,och,18.60
2023-10-23T15:05:00,och,37.21
2023-10-23T15:06:00,och,18.60
2023-10-23T15:07:00,och,23.41
2023-10-23T15:09:00,och,35.98
2023-10-23T15:10:00,och,18.60
2023-10-23T15:12:00,och,37.21
2023-10-23T15:14:00,och,37.79
2023-10-23T15:16:00,och,37.21
2023-10-23T15:18:00,och,37.79
2023-10-23T15:19:00,och,18.60
2023-10-23T15:21:00,och,37.21
2023-10-23T15:23:00,och,36.01
2023-10-23T15:24:00,och,18.60
2023-10-23T15:26:00,och,37.79
2023-10-23T15:27:00,och,17.40
2023-10-23T15:29:00,och,37.21
2023-10-23T15:30:00,och,17.37
2023-10-23T15:32:00,och,37.21
2023-10-23T15:34:00,och,36.01
2023-10-23T15:35:00,och,17.40
2023-10-23T15:37:00,och,36.01
2023-10-23T15:38:00,och,18.60
2023-10-23T15:40:00,och,35.98
2023-10-23T15:42:00,och,36.01
2023-10-23T15:44:00,och,34.80
2023-10-23T15:46:00,och,36.01
2023-10-23T15:48:00,och,36.01
2023-10-23T15:50:00,och,34.19
2023-10-23T15:52:00,och,36.01
2023-10-23T15:53:00,och,17.40
2023-10-23T15:55:00,och,34.80
2023-10-23T15:56:00,och,17.37
2023-10-23T15:57:00,och,16.82
2023-10-23T15:58:00,och,17.40
2023-10-23T16:00:00,och,34.80
2023-10-23T16:01:00,och,17.40
2023-10-23T16:03:00,och,43.18
2023-10-23T16:05:00,och,52.79
2023-10-23T16:06:00,och,26.43
2023-10-23T16:08:00,och,43.18
2023-10-23T16:09:00,och,16.82
2023-10-23T16:11:00,och,35.98
2023-10-23T16:12:00,och,19.22
2023-10-23T16:14:00,och,35.98
2023-10-23T16:16:00,och,34.22
2023-10-23T16:18:00,och,34.80
2023-10-23T16:20:00,och,34.19
2023-10-23T16:21:00,och,17.40
2023-10-23T16:23:00,och,31.79
2023-10-23T16:25:00,och,33.02
2023-10-23T16:26:00,och,17.40
2023-10-23T16:28:00,och,27.60
2023-10-23T16:29:00,och,12.60
2023-10-23T16:31:00,och,25.81
2023-10-23T16:33:00,och,26.40
2023-10-23T16:35:00,och,25.78
2023-10-23T16:36:00,och,12.60
2023-10-23T16:38:00,och,26.40
2023-10-23T16:39:00,och,12.63
2023-10-23T16:41:00,och,25.78
2023-10-23T16:42:00,och,13.21
2023-10-23T16:44:00,och,25.78
2023-10-23T16:45:00,och,13.21
2023-10-23T16:47:00,och,24.61
2023-10-23T16:49:00,och,23.99
2023-10-23T16:51:00,och,26.40
2023-10-23T16:53:00,och,23.99
2023-10-23T16:54:00,och,12.01
2023-10-23T16:56:00,och,25.78
2023-10-23T16:58:00,och,24.61
2023-10-23T16:59:00,och,11.40
2023-10-23T17:00:00,och,12.60
2023-10-23T17:02:00,och,24.61
2023-10-23T17:03:00,och,11.40
2023-10-23T17:05:00,och,24.61
2023-10-23T17:06:00,och,11.40
2023-10-23T17:07:00,och,13.18
2023-10-23T17:09:00,och,22.82
2023-10-23T17:11:00,och,23.38
2023-10-23T17:13:00,och,39.02
2023-10-23T17:15:00,och,26.98
2023-10-23T17:17:00,och,11.40
2023-10-23T17:18:00,och,24.61
2023-10-23T17:20:00,och,24.61
2023-10-23T17:21:00,och,11.40
2023-10-23T17:23:00,och,11.40
2023-10-23T17:24:00,och,24.61
2023-10-23T17:25:00,och,11.40
2023-10-23T17:27:00,och,24.58
2023-10-23T17:29:00,och,24.61
2023-10-23T17:31:00,och,24.61
2023-10-23T17:33:00,och,24.58
2023-10-23T17:35:00,och,12.63
2023-10-23T17:36:00,och,23.38
2023-10-23T17:37:00,och,11.40
2023-10-23T17:38:00,och,11.40
2023-10-23T17:41:00,och,22.82
2023-10-23T17:42:00,och,23.38
2023-10-23T17:44:00,och,22.82
2023-10-23T17:47:00,och,21.59
2023-10-23T17:48:00,och,23.41
2023-10-23T17:50:00,och,22.79
2023-10-23T17:53:00,och,34.80
2023-10-23T17:55:00,och,22.79
2023-10-23T17:57:00,och,22.79
2023-10-23T17:59:00,och,12.01
2023-10-23T18:00:00,och,23.99
2023-10-23T18:02:00,och,24.61
2023-10-23T18:03:00,och,11.40
2023-10-23T18:04:00,och,11.98
2023-10-23T18:05:00,och,12.63
2023-10-23T18:07:00,och,23.38
2023-10-23T18:08:00,och,11.40
2023-10-23T18:09:00,och,11.40
2023-10-23T18:11:00,och,22.82
2023-10-23T18:13:00,och,23.38
2023-10-23T18:14:00,och,11.43
2023-10-23T18:15:00,och,11.40
2023-10-23T18:16:00,och,11.40
2023-10-23T18:18:00,och,21.59
2023-10-23T18:20:00,och,23.41
2023-10-23T18:22:00,och,21.59
2023-10-23T18:24:00,och,21.59
2023-10-23T18:26:00,och,22.82
2023-10-23T18:27:00,och,11.40
2023-10-23T18:28:00,och,13.18
2023-10-23T18:29:00,och,20.42
2023-10-23T18:31:00,och,32.99
2023-10-23T18:32:00,och,11.40
2023-10-23T18:34:00,och,22.79
2023-10-23T18:36:00,och,21.62
2023-10-23T18:37:00,och,11.98
2023-10-23T18:39:00,och,22.79
2023-10-23T18:40:00,och,10.22
2023-10-23T18:42:00,och,22.79
2023-10-23T18:44:00,och,23.41
2023-10-23T18:45:00,och,9.58
2023-10-23T18:47:00,och,23.41
2023-10-23T18:48:00,och,11.40
2023-10-23T18:49:00,och,11.40
2023-10-23T18:51:00,och,21.62
2023-10-23T18:52:00,och,11.40
2023-10-23T18:54:00,och,21.59
2023-10-23T18:56:00,och,23.41
2023-10-23T18:58:00,och,22.79
2023-10-23T18:59:00,och,11.40
2023-10-23T19:01:00,och,21.59
2023-10-23T19:03:00,och,23.41
2023-10-23T19:05:00,och,22.79
2023-10-23T19:06:00,och,11.40
2023-10-23T19:08:00,och,21.62
2023-10-23T19:10:00,och,21.59
2023-10-23T19:11:00,och,12.01
2023-10-23T19:12:00,och,11.40
2023-10-23T19:14:00,och,21.59
2023-10-23T19:16:00,och,21.59
2023-10-23T19:18:00,och,21.59
2023-10-23T19:20:00,och,22.82
2023-10-23T19:21:00,och,10.20
2023-10-23T19:23:00,och,22.79
2023-10-23T19:25:00,och,21.59
2023-10-23T19:27:00,och,21.62
2023-10-23T19:28:00,och,11.98
2023-10-23T19:30:00,och,21.62
2023-10-23T19:31:00,och,11.40
2023-10-23T19:32:00,och,11.40
2023-10-23T19:34:00,och,21.59
2023-10-23T19:35:00,och,11.40
2023-10-23T19:37:00,och,21.59
2023-10-23T19:39:00,och,40.22
2023-10-23T19:41:00,och,23.38
2023-10-23T19:42:00,och,11.40
2023-10-23T19:43:00,och,11.43
2023-10-23T19:45:00,och,21.59
2023-10-23T19:47:00,och,23.41
2023-10-23T19:48:00,och,11.40
2023-10-23T19:50:00,och,22.79
2023-10-23T19:52:00,och,21.59
2023-10-23T19:53:00,och,11.40
2023-10-23T19:54:00,och,12.01
2023-10-23T19:56:00,och,22.79
2023-10-23T19:58:00,och,21.59
2023-10-23T19:59:00,och,11.43
2023-10-23T20:01:00,och,23.38
2023-10-23T20:02:00,och,11.40
