#datetime,building,power
2022-03-18T00:00:00,prs,16.79
2022-03-18T00:01:00,prs,8.41
2022-03-18T00:03:00,prs,16.80
2022-03-18T00:05:00,prs,16.80
2022-03-18T00:06:00,prs,8.99
2022-03-18T00:08:00,prs,16.80
2022-03-18T00:10:00,prs,18.00
2022-03-18T00:11:00,prs,10.20
2022-03-18T00:13:00,prs,18.00
2022-03-18T00:15:00,prs,16.80
2022-03-18T00:17:00,prs,17.40
2022-03-18T00:19:00,prs,16.79
2022-03-18T00:21:00,prs,16.80
2022-03-18T00:22:00,prs,8.41
2022-03-18T00:24:00,prs,16.80
2022-03-18T00:25:00,prs,10.20
2022-03-18T00:27:00,prs,19.80
2022-03-18T00:29:00,prs,19.79
2022-03-18T00:31:00,prs,18.00
2022-03-18T00:32:00,prs,8.41
2022-03-18T00:34:00,prs,18.59
2022-03-18T00:35:00,prs,8.41
2022-03-18T00:37:00,prs,19.79
2022-03-18T00:38:00,prs,9.61
2022-03-18T00:40:00,prs,18.60
2022-03-18T00:41:00,prs,9.59
2022-03-18T00:43:00,prs,18.60
2022-03-18T00:45:00,prs,17.99
2022-03-18T00:47:00,prs,17.40
2022-03-18T00:49:00,prs,16.80
2022-03-18T00:51:00,prs,16.80
2022-03-18T00:53:00,prs,16.80
2022-03-18T00:55:00,prs,16.80
2022-03-18T00:57:00,prs,19.80
2022-03-18T00:59:00,prs,16.79
2022-03-18T01:01:00,prs,17.40
2022-03-18T01:02:00,prs,8.41
2022-03-18T01:03:00,prs,8.39
2022-03-18T01:05:00,prs,16.80
2022-03-18T01:06:00,prs,8.39
2022-03-18T01:08:00,prs,15.60
2022-03-18T01:10:00,prs,16.80
2022-03-18T01:11:00,prs,8.41
2022-03-18T01:13:00,prs,15.60
2022-03-18T01:15:00,prs,18.59
2022-03-18T01:17:00,prs,21.01
2022-03-18T01:19:00,prs,16.80
2022-03-18T01:21:00,prs,16.80
2022-03-18T01:23:00,prs,15.60
2022-03-18T01:25:00,prs,18.60
2022-03-18T01:27:00,prs,17.99
2022-03-18T01:29:00,prs,15.60
2022-03-18T01:31:00,prs,16.80
2022-03-18T01:33:00,prs,15.60
2022-03-18T01:35:00,prs,16.80
2022-03-18T01:37:00,prs,15.60
2022-03-18T01:39:00,prs,15.60
2022-03-18T01:41:00,prs,18.60
2022-03-18T01:42:00,prs,9.59
2022-03-18T01:44:00,prs,21.01
2022-03-18T01:45:00,prs,10.20
2022-03-18T01:47:00,prs,21.01
2022-03-18T01:49:00,prs,20.99
2022-03-18T01:51:00,prs,18.60
2022-03-18T01:52:00,prs,9.59
2022-03-18T01:54:00,prs,19.80
2022-03-18T01:56:00,prs,19.80
2022-03-18T01:58:00,prs,15.60
2022-03-18T02:00:00,prs,15.60
2022-03-18T02:02:00,prs,15.60
2022-03-18T02:04:00,prs,15.59
2022-03-18T02:06:00,prs,15.00
2022-03-18T02:08:00,prs,17.40
2022-03-18T02:10:00,prs,16.80
2022-03-18T02:12:00,prs,15.60
2022-03-18T02:13:00,prs,6.61
2022-03-18T02:15:00,prs,17.40
2022-03-18T02:17:00,prs,15.00
2022-03-18T02:19:00,prs,15.60
2022-03-18T02:21:00,prs,15.59
2022-03-18T02:23:00,prs,15.60
2022-03-18T02:25:00,prs,18.60
2022-03-18T02:27:00,prs,15.00
2022-03-18T02:28:00,prs,8.41
2022-03-18T02:30:00,prs,15.60
2022-03-18T02:31:00,prs,7.19
2022-03-18T02:33:00,prs,15.60
2022-03-18T02:35:00,prs,16.80
2022-03-18T02:37:00,prs,15.60
2022-03-18T02:39:00,prs,15.60
2022-03-18T02:41:00,prs,16.80
2022-03-18T02:42:00,prs,8.39
2022-03-18T02:43:00,prs,8.41
2022-03-18T02:45:00,prs,16.80
2022-03-18T02:47:00,prs,17.39
2022-03-18T02:48:00,prs,8.41
2022-03-18T02:50:00,prs,15.60
2022-03-18T02:52:00,prs,15.00
2022-03-18T02:54:00,prs,14.40
2022-03-18T02:56:00,prs,15.60
2022-03-18T02:58:00,prs,16.80
2022-03-18T02:59:00,prs,7.19
2022-03-18T03:01:00,prs,15.60
2022-03-18T03:03:00,prs,15.00
2022-03-18T03:05:00,prs,14.40
2022-03-18T03:07:00,prs,15.60
2022-03-18T03:09:00,prs,13.80
2022-03-18T03:10:00,prs,8.41
2022-03-18T03:12:00,prs,14.40
2022-03-18T03:13:00,prs,7.19
2022-03-18T03:15:00,prs,15.00
2022-03-18T03:16:00,prs,15.00
2022-03-18T03:17:00,prs,7.21
2022-03-18T03:18:00,prs,15.60
2022-03-18T03:20:00,prs,14.40
2022-03-18T03:22:00,prs,13.80
2022-03-18T03:24:00,prs,14.40
2022-03-18T03:26:00,prs,15.00
2022-03-18T03:28:00,prs,14.40
2022-03-18T03:29:00,prs,7.19
2022-03-18T03:32:00,prs,15.60
2022-03-18T03:33:00,prs,15.00
2022-03-18T03:35:00,prs,15.60
2022-03-18T03:37:00,prs,15.60
2022-03-18T03:39:00,prs,15.60
2022-03-18T03:40:00,prs,7.21
2022-03-18T03:42:00,prs,13.80
2022-03-18T03:44:00,prs,14.40
2022-03-18T03:46:00,prs,15.60
2022-03-18T03:48:00,prs,13.80
2022-03-18T03:50:00,prs,15.60
2022-03-18T03:51:00,prs,8.39
2022-03-18T03:53:00,prs,13.80
2022-03-18T03:55:00,prs,14.40
2022-03-18T03:56:00,prs,7.21
2022-03-18T03:58:00,prs,13.80
2022-03-18T04:00:00,prs,15.60
2022-03-18T04:01:00,prs,7.21
2022-03-18T04:03:00,prs,13.80
2022-03-18T04:05:00,prs,15.60
2022-03-18T04:07:00,prs,16.79
2022-03-18T04:08:00,prs,7.21
2022-03-18T04:10:00,prs,15.60
2022-03-18T04:11:00,prs,7.19
2022-03-18T04:13:00,prs,13.81
2022-03-18T04:15:00,prs,15.59
2022-03-18T04:17:00,prs,14.41
2022-03-18T04:18:00,prs,6.59
2022-03-18T04:20:00,prs,14.40
2022-03-18T04:22:00,prs,18.00
2022-03-18T04:24:00,prs,15.60
2022-03-18T04:26:00,prs,15.60
2022-03-18T04:28:00,prs,14.40
2022-03-18T04:30:00,prs,13.80
2022-03-18T04:32:00,prs,14.40
2022-03-18T04:34:00,prs,13.80
2022-03-18T04:36:00,prs,15.60
2022-03-18T04:38:00,prs,13.80
2022-03-18T04:40:00,prs,15.60
2022-03-18T04:42:00,prs,14.40
2022-03-18T04:43:00,prs,7.21
2022-03-18T04:45:00,prs,15.00
2022-03-18T04:46:00,prs,7.19
2022-03-18T04:48:00,prs,12.60
2022-03-18T04:50:00,prs,14.40
2022-03-18T04:52:00,prs,13.80
2022-03-18T04:54:00,prs,14.40
2022-03-18T04:56:00,prs,13.81
2022-03-18T04:58:00,prs,15.60
2022-03-18T05:00:00,prs,14.40
2022-03-18T05:01:00,prs,6.59
2022-03-18T05:03:00,prs,14.40
2022-03-18T05:05:00,prs,13.80
2022-03-18T05:07:00,prs,14.40
2022-03-18T05:09:00,prs,13.80
2022-03-18T05:10:00,prs,7.21
2022-03-18T05:12:00,prs,15.60
2022-03-18T05:13:00,prs,8.39
2022-03-18T05:15:00,prs,14.40
2022-03-18T05:17:00,prs,15.00
2022-03-18T05:19:00,prs,14.40
2022-03-18T05:20:00,prs,7.21
2022-03-18T05:22:00,prs,13.80
2022-03-18T05:24:00,prs,14.40
2022-03-18T05:26:00,prs,15.60
2022-03-18T05:28:00,prs,13.80
2022-03-18T05:29:00,prs,7.21
2022-03-18T05:31:00,prs,15.60
2022-03-18T05:33:00,prs,15.59
2022-03-18T05:34:00,prs,6.61
2022-03-18T05:36:00,prs,14.40
2022-03-18T05:38:00,prs,13.80
2022-03-18T05:40:00,prs,14.40
2022-03-18T05:41:00,prs,6.61
2022-03-18T05:43:00,prs,14.40
2022-03-18T05:44:00,prs,7.19
2022-03-18T05:46:00,prs,15.60
2022-03-18T05:48:00,prs,13.80
2022-03-18T05:50:00,prs,15.60
2022-03-18T05:52:00,prs,13.80
2022-03-18T05:54:00,prs,15.60
2022-03-18T05:56:00,prs,14.40
2022-03-18T05:58:00,prs,13.80
2022-03-18T05:59:00,prs,7.21
2022-03-18T06:01:00,prs,14.40
2022-03-18T06:02:00,prs,8.39
2022-03-18T06:04:00,prs,13.81
2022-03-18T06:06:00,prs,14.40
2022-03-18T06:08:00,prs,13.80
2022-03-18T06:10:00,prs,15.60
2022-03-18T06:11:00,prs,7.19
2022-03-18T06:13:00,prs,13.80
2022-03-18T06:15:00,prs,14.40
2022-03-18T06:17:00,prs,15.60
2022-03-18T06:19:00,prs,13.80
2022-03-18T06:21:00,prs,15.60
2022-03-18T06:23:00,prs,15.60
2022-03-18T06:24:00,prs,7.21
2022-03-18T06:26:00,prs,15.00
2022-03-18T06:28:00,prs,14.40
2022-03-18T06:30:00,prs,13.80
2022-03-18T06:31:00,prs,7.19
2022-03-18T06:33:00,prs,14.40
2022-03-18T06:34:00,prs,6.61
2022-03-18T06:36:00,prs,15.60
2022-03-18T06:37:00,prs,7.19
2022-03-18T06:39:00,prs,15.60
2022-03-18T06:40:00,prs,8.41
2022-03-18T06:42:00,prs,16.80
2022-03-18T06:44:00,prs,14.40
2022-03-18T06:45:00,prs,6.59
2022-03-18T06:47:00,prs,14.40
2022-03-18T06:49:00,prs,15.60
2022-03-18T06:51:00,prs,13.80
2022-03-18T06:53:00,prs,14.40
2022-03-18T06:55:00,prs,15.60
2022-03-18T06:57:00,prs,15.00
2022-03-18T06:59:00,prs,15.60
2022-03-18T07:01:00,prs,14.40
2022-03-18T07:02:00,prs,7.21
2022-03-18T07:04:00,prs,13.80
2022-03-18T07:06:00,prs,14.40
2022-03-18T07:08:00,prs,13.80
2022-03-18T07:09:00,prs,7.21
2022-03-18T07:11:00,prs,15.60
2022-03-18T07:13:00,prs,15.00
2022-03-18T07:15:00,prs,14.40
2022-03-18T07:16:00,prs,7.19
2022-03-18T07:17:00,prs,8.41
2022-03-18T07:19:00,prs,13.80
2022-03-18T07:21:00,prs,14.40
2022-03-18T07:23:00,prs,13.80
2022-03-18T07:24:00,prs,7.19
2022-03-18T07:26:00,prs,12.61
2022-03-18T07:28:00,prs,15.59
2022-03-18T07:30:00,prs,14.41
2022-03-18T07:32:00,prs,15.00
2022-03-18T07:34:00,prs,14.40
2022-03-18T07:36:00,prs,15.60
2022-03-18T07:38:00,prs,13.80
2022-03-18T07:40:00,prs,14.40
2022-03-18T07:41:00,prs,7.19
2022-03-18T07:43:00,prs,15.00
2022-03-18T07:44:00,prs,7.21
2022-03-18T07:46:00,prs,14.40
2022-03-18T07:47:00,prs,8.39
2022-03-18T07:49:00,prs,13.80
2022-03-18T07:51:00,prs,14.40
2022-03-18T07:53:00,prs,15.60
2022-03-18T07:54:00,prs,6.61
2022-03-18T07:56:00,prs,12.60
2022-03-18T07:57:00,prs,7.19
2022-03-18T07:59:00,prs,15.60
2022-03-18T08:01:00,prs,14.40
2022-03-18T08:02:00,prs,6.61
2022-03-18T08:04:00,prs,15.60
2022-03-18T08:06:00,prs,15.60
2022-03-18T08:08:00,prs,15.60
2022-03-18T08:10:00,prs,13.80
2022-03-18T08:11:00,prs,7.21
2022-03-18T08:13:00,prs,15.59
2022-03-18T08:15:00,prs,13.81
2022-03-18T08:16:00,prs,7.19
2022-03-18T08:18:00,prs,15.60
2022-03-18T08:20:00,prs,15.60
2022-03-18T08:21:00,prs,8.39
2022-03-18T08:23:00,prs,14.40
2022-03-18T08:24:00,prs,6.61
2022-03-18T08:26:00,prs,16.80
2022-03-18T08:28:00,prs,14.40
2022-03-18T08:29:00,prs,8.39
2022-03-18T08:31:00,prs,15.60
2022-03-18T08:33:00,prs,15.60
2022-03-18T08:35:00,prs,15.60
2022-03-18T08:37:00,prs,16.80
2022-03-18T08:38:00,prs,8.41
2022-03-18T08:40:00,prs,15.60
2022-03-18T08:42:00,prs,15.60
2022-03-18T08:44:00,prs,15.59
2022-03-18T08:46:00,prs,15.00
2022-03-18T08:48:00,prs,14.41
2022-03-18T08:50:00,prs,15.59
2022-03-18T08:52:00,prs,16.80
2022-03-18T08:54:00,prs,13.80
2022-03-18T08:56:00,prs,15.60
2022-03-18T08:57:00,prs,8.41
2022-03-18T08:59:00,prs,14.40
2022-03-18T09:01:00,prs,13.80
2022-03-18T09:03:00,prs,14.40
2022-03-18T09:05:00,prs,13.80
2022-03-18T09:07:00,prs,14.40
2022-03-18T09:09:00,prs,13.80
2022-03-18T09:11:00,prs,17.40
2022-03-18T09:13:00,prs,13.80
2022-03-18T09:15:00,prs,15.60
2022-03-18T09:17:00,prs,15.60
2022-03-18T09:18:00,prs,6.61
2022-03-18T09:20:00,prs,14.40
2022-03-18T09:22:00,prs,13.80
2022-03-18T09:24:00,prs,14.40
2022-03-18T09:25:00,prs,8.39
2022-03-18T09:27:00,prs,15.60
2022-03-18T09:29:00,prs,13.80
2022-03-18T09:30:00,prs,9.01
2022-03-18T09:31:00,prs,6.59
2022-03-18T09:33:00,prs,15.60
2022-03-18T09:35:00,prs,14.40
2022-03-18T09:37:00,prs,15.00
2022-03-18T09:38:00,prs,7.21
2022-03-18T09:40:00,prs,15.60
2022-03-18T09:42:00,prs,15.60
2022-03-18T09:43:00,prs,7.19
2022-03-18T09:45:00,prs,16.80
2022-03-18T09:47:00,prs,15.60
2022-03-18T09:49:00,prs,15.60
2022-03-18T09:50:00,prs,8.39
2022-03-18T09:52:00,prs,10.81
2022-03-18T09:54:00,prs,10.20
2022-03-18T09:56:00,prs,11.40
2022-03-18T09:58:00,prs,11.40
2022-03-18T10:00:00,prs,9.61
2022-03-18T10:02:00,prs,11.40
2022-03-18T10:03:00,prs,5.41
2022-03-18T10:05:00,prs,12.60
2022-03-18T10:07:00,prs,10.20
2022-03-18T10:09:00,prs,11.40
2022-03-18T10:11:00,prs,9.61
2022-03-18T10:13:00,prs,11.40
2022-03-18T10:15:00,prs,9.59
2022-03-18T10:17:00,prs,11.41
2022-03-18T10:18:00,prs,4.19
2022-03-18T10:20:00,prs,11.41
2022-03-18T10:22:00,prs,11.40
2022-03-18T10:24:00,prs,11.40
2022-03-18T10:25:00,prs,4.20
2022-03-18T10:27:00,prs,9.59
2022-03-18T10:29:00,prs,11.40
2022-03-18T10:31:00,prs,9.61
2022-03-18T10:33:00,prs,8.39
2022-03-18T10:35:00,prs,11.40
2022-03-18T10:37:00,prs,11.41
2022-03-18T10:39:00,prs,9.59
2022-03-18T10:41:00,prs,10.20
2022-03-18T10:43:00,prs,8.41
2022-03-18T10:44:00,prs,5.39
2022-03-18T10:46:00,prs,10.21
2022-03-18T10:48:00,prs,9.59
2022-03-18T10:50:00,prs,8.41
2022-03-18T10:52:00,prs,10.20
2022-03-18T10:53:00,prs,5.41
2022-03-18T10:55:00,prs,11.40
2022-03-18T10:56:00,prs,5.39
2022-03-18T10:58:00,prs,10.21
2022-03-18T11:00:00,prs,9.59
2022-03-18T11:02:00,prs,10.20
2022-03-18T11:04:00,prs,9.61
2022-03-18T11:06:00,prs,10.20
2022-03-18T11:08:00,prs,10.80
2022-03-18T11:09:00,prs,4.80
2022-03-18T11:11:00,prs,10.80
2022-03-18T11:12:00,prs,6.01
2022-03-18T11:14:00,prs,11.40
2022-03-18T11:16:00,prs,10.80
2022-03-18T11:18:00,prs,10.21
2022-03-18T11:19:00,prs,5.39
2022-03-18T11:21:00,prs,10.21
2022-03-18T11:23:00,prs,10.80
2022-03-18T11:25:00,prs,10.20
2022-03-18T11:27:00,prs,11.41
2022-03-18T11:29:00,prs,10.80
2022-03-18T11:31:00,prs,11.40
2022-03-18T11:32:00,prs,6.01
2022-03-18T11:34:00,prs,9.59
2022-03-18T11:36:00,prs,10.20
2022-03-18T11:37:00,prs,5.41
2022-03-18T11:39:00,prs,9.59
2022-03-18T11:41:00,prs,11.41
2022-03-18T11:43:00,prs,11.40
2022-03-18T11:44:00,prs,5.39
2022-03-18T11:46:00,prs,11.41
2022-03-18T11:48:00,prs,11.40
2022-03-18T11:49:00,prs,5.41
2022-03-18T11:51:00,prs,10.20
2022-03-18T11:52:00,prs,5.41
2022-03-18T11:54:00,prs,10.20
2022-03-18T11:56:00,prs,9.59
2022-03-18T11:57:00,prs,6.01
2022-03-18T11:59:00,prs,10.80
2022-03-18T12:01:00,prs,11.40
2022-03-18T12:02:00,prs,6.01
2022-03-18T12:03:00,prs,6.61
2022-03-18T12:05:00,prs,11.40
2022-03-18T12:07:00,prs,11.40
2022-03-18T12:09:00,prs,11.40
2022-03-18T12:10:00,prs,5.41
2022-03-18T12:12:00,prs,11.40
2022-03-18T12:13:00,prs,5.41
2022-03-18T12:15:00,prs,10.20
2022-03-18T12:16:00,prs,4.20
2022-03-18T12:18:00,prs,9.59
2022-03-18T12:20:00,prs,8.41
2022-03-18T12:22:00,prs,8.39
2022-03-18T12:23:00,prs,4.80
2022-03-18T12:25:00,prs,8.39
2022-03-18T12:26:00,prs,4.20
2022-03-18T12:28:00,prs,8.39
2022-03-18T12:30:00,prs,8.41
2022-03-18T12:31:00,prs,4.19
2022-03-18T12:33:00,prs,9.61
2022-03-18T12:35:00,prs,8.39
2022-03-18T12:37:00,prs,10.21
2022-03-18T12:39:00,prs,9.59
2022-03-18T12:41:00,prs,11.40
2022-03-18T12:43:00,prs,11.40
2022-03-18T12:45:00,prs,8.41
2022-03-18T12:47:00,prs,10.20
2022-03-18T12:49:00,prs,9.61
2022-03-18T12:51:00,prs,9.59
2022-03-18T12:52:00,prs,4.20
2022-03-18T12:54:00,prs,10.20
2022-03-18T12:56:00,prs,8.39
2022-03-18T12:58:00,prs,8.41
2022-03-18T13:00:00,prs,8.39
2022-03-18T13:01:00,prs,4.20
2022-03-18T13:03:00,prs,8.39
2022-03-18T13:04:00,prs,4.20
2022-03-18T13:05:00,prs,6.01
2022-03-18T13:07:00,prs,8.39
2022-03-18T13:09:00,prs,9.61
2022-03-18T13:11:00,prs,10.20
2022-03-18T13:13:00,prs,9.59
2022-03-18T13:15:00,prs,10.21
2022-03-18T13:17:00,prs,6.59
2022-03-18T13:19:00,prs,9.01
2022-03-18T13:21:00,prs,8.39
2022-03-18T13:23:00,prs,8.39
2022-03-18T13:25:00,prs,8.41
2022-03-18T13:27:00,prs,8.39
2022-03-18T13:28:00,prs,4.20
2022-03-18T13:29:00,prs,4.20
2022-03-18T13:31:00,prs,10.20
2022-03-18T13:33:00,prs,9.59
2022-03-18T13:35:00,prs,8.41
2022-03-18T13:37:00,prs,8.39
2022-03-18T13:39:00,prs,8.41
2022-03-18T13:41:00,prs,8.39
2022-03-18T13:43:00,prs,7.21
2022-03-18T13:44:00,prs,5.99
2022-03-18T13:46:00,prs,8.41
2022-03-18T13:48:00,prs,8.39
2022-03-18T13:50:00,prs,8.41
2022-03-18T13:52:00,prs,8.39
2022-03-18T13:53:00,prs,4.20
2022-03-18T13:55:00,prs,8.39
2022-03-18T13:57:00,prs,8.41
2022-03-18T13:59:00,prs,8.39
2022-03-18T14:02:00,prs,12.60
2022-03-18T14:03:00,prs,6.01
2022-03-18T14:05:00,prs,8.39
2022-03-18T14:07:00,prs,8.41
2022-03-18T14:09:00,prs,8.39
2022-03-18T14:11:00,prs,8.41
2022-03-18T14:13:00,prs,8.39
2022-03-18T14:15:00,prs,8.39
2022-03-18T14:17:00,prs,7.21
2022-03-18T14:18:00,prs,6.01
2022-03-18T14:20:00,prs,9.59
2022-03-18T14:22:00,prs,8.39
2022-03-18T14:24:00,prs,7.21
2022-03-18T14:26:00,prs,8.39
2022-03-18T14:28:00,prs,7.21
2022-03-18T14:30:00,prs,6.59
2022-03-18T14:32:00,prs,9.01
2022-03-18T14:34:00,prs,9.59
2022-03-18T14:36:00,prs,9.61
2022-03-18T14:37:00,prs,4.79
2022-03-18T14:39:00,prs,8.41
2022-03-18T14:41:00,prs,8.39
2022-03-18T14:42:00,prs,4.20
2022-03-18T14:44:00,prs,8.39
2022-03-18T14:45:00,prs,4.20
2022-03-18T14:46:00,prs,4.20
2022-03-18T14:48:00,prs,7.19
2022-03-18T14:50:00,prs,11.40
2022-03-18T14:51:00,prs,4.20
2022-03-18T14:53:00,prs,9.61
2022-03-18T14:55:00,prs,11.40
2022-03-18T14:57:00,prs,12.60
2022-03-18T14:58:00,prs,5.41
2022-03-18T15:00:00,prs,11.40
2022-03-18T15:02:00,prs,11.40
2022-03-18T15:04:00,prs,11.40
2022-03-18T15:05:00,prs,4.20
2022-03-18T15:07:00,prs,9.59
2022-03-18T15:09:00,prs,10.21
2022-03-18T15:11:00,prs,8.39
2022-03-18T15:12:00,prs,5.41
2022-03-18T15:13:00,prs,4.20
2022-03-18T15:15:00,prs,8.39
2022-03-18T15:17:00,prs,8.39
2022-03-18T15:19:00,prs,9.01
2022-03-18T15:21:00,prs,9.59
2022-03-18T15:23:00,prs,8.41
2022-03-18T15:25:00,prs,10.20
2022-03-18T15:27:00,prs,8.39
2022-03-18T15:29:00,prs,8.41
2022-03-18T15:31:00,prs,8.39
2022-03-18T15:33:00,prs,8.41
2022-03-18T15:35:00,prs,8.39
2022-03-18T15:37:00,prs,10.20
2022-03-18T15:38:00,prs,4.20
2022-03-18T15:40:00,prs,9.61
2022-03-18T15:42:00,prs,11.40
2022-03-18T15:44:00,prs,11.40
2022-03-18T15:46:00,prs,12.60
2022-03-18T15:48:00,prs,8.41
2022-03-18T15:49:00,prs,5.39
2022-03-18T15:51:00,prs,8.41
2022-03-18T15:53:00,prs,8.39
2022-03-18T15:55:00,prs,10.20
2022-03-18T15:56:00,prs,4.20
2022-03-18T15:58:00,prs,8.41
2022-03-18T16:00:00,prs,8.39
2022-03-18T16:02:00,prs,10.20
2022-03-18T16:04:00,prs,8.41
2022-03-18T16:06:00,prs,8.39
2022-03-18T16:08:00,prs,8.41
2022-03-18T16:10:00,prs,8.39
2022-03-18T16:12:00,prs,8.41
2022-03-18T16:13:00,prs,4.19
2022-03-18T16:14:00,prs,3.00
2022-03-18T16:16:00,prs,8.41
2022-03-18T16:17:00,prs,4.19
2022-03-18T16:18:00,prs,5.41
2022-03-18T16:20:00,prs,8.99
2022-03-18T16:21:00,prs,4.20
2022-03-18T16:22:00,prs,2.40
2022-03-18T16:24:00,prs,8.39
2022-03-18T16:26:00,prs,8.41
2022-03-18T16:27:00,prs,3.00
2022-03-18T16:29:00,prs,8.39
2022-03-18T16:31:00,prs,8.39
2022-03-18T16:33:00,prs,10.21
2022-03-18T16:35:00,prs,8.39
2022-03-18T16:37:00,prs,9.61
2022-03-18T16:39:00,prs,10.20
2022-03-18T16:41:00,prs,9.59
2022-03-18T16:43:00,prs,8.41
2022-03-18T16:45:00,prs,8.39
2022-03-18T16:47:00,prs,7.21
2022-03-18T16:49:00,prs,8.39
2022-03-18T16:51:00,prs,10.20
2022-03-18T16:53:00,prs,8.41
2022-03-18T16:54:00,prs,4.20
2022-03-18T16:56:00,prs,7.19
2022-03-18T16:58:00,prs,8.39
2022-03-18T17:00:00,prs,7.21
2022-03-18T17:02:00,prs,6.61
2022-03-18T17:04:00,prs,8.39
2022-03-18T17:06:00,prs,7.21
2022-03-18T17:07:00,prs,4.19
2022-03-18T17:08:00,prs,4.20
2022-03-18T17:10:00,prs,8.39
2022-03-18T17:12:00,prs,8.41
2022-03-18T17:14:00,prs,7.19
2022-03-18T17:16:00,prs,7.21
2022-03-18T17:18:00,prs,7.19
2022-03-18T17:20:00,prs,8.41
2022-03-18T17:22:00,prs,7.19
2022-03-18T17:23:00,prs,4.20
2022-03-18T17:25:00,prs,8.41
2022-03-18T17:26:00,prs,4.19
2022-03-18T17:28:00,prs,8.41
2022-03-18T17:30:00,prs,8.39
2022-03-18T17:31:00,prs,4.20
2022-03-18T17:33:00,prs,8.39
2022-03-18T17:35:00,prs,7.21
2022-03-18T17:36:00,prs,4.20
2022-03-18T17:38:00,prs,7.19
2022-03-18T17:39:00,prs,4.20
2022-03-18T17:41:00,prs,6.59
2022-03-18T17:42:00,prs,4.20
2022-03-18T17:44:00,prs,10.20
2022-03-18T17:45:00,prs,4.20
2022-03-18T17:47:00,prs,8.41
2022-03-18T17:48:00,prs,4.19
2022-03-18T17:50:00,prs,7.21
2022-03-18T17:51:00,prs,4.19
2022-03-18T17:53:00,prs,7.21
2022-03-18T17:55:00,prs,6.61
2022-03-18T17:56:00,prs,4.19
2022-03-18T17:58:00,prs,7.21
2022-03-18T18:00:00,prs,8.39
2022-03-18T18:01:00,prs,6.01
2022-03-18T18:02:00,prs,4.20
2022-03-18T18:04:00,prs,8.39
2022-03-18T18:06:00,prs,7.21
2022-03-18T18:08:00,prs,8.39
2022-03-18T18:09:00,prs,2.40
2022-03-18T18:11:00,prs,8.99
2022-03-18T18:12:00,prs,2.40
2022-03-18T18:14:00,prs,8.39
2022-03-18T18:16:00,prs,7.21
2022-03-18T18:18:00,prs,10.20
2022-03-18T18:20:00,prs,8.41
2022-03-18T18:22:00,prs,8.39
2022-03-18T18:24:00,prs,8.41
2022-03-18T18:25:00,prs,2.99
2022-03-18T18:27:00,prs,8.41
2022-03-18T18:29:00,prs,6.59
2022-03-18T18:30:00,prs,4.20
2022-03-18T18:31:00,prs,4.20
2022-03-18T18:33:00,prs,8.99
2022-03-18T18:35:00,prs,8.41
2022-03-18T18:37:00,prs,6.59
2022-03-18T18:39:00,prs,9.01
2022-03-18T18:41:00,prs,6.59
2022-03-18T18:43:00,prs,8.41
2022-03-18T18:45:00,prs,8.39
2022-03-18T18:47:00,prs,7.21
2022-03-18T18:49:00,prs,8.39
2022-03-18T18:51:00,prs,10.20
2022-03-18T18:53:00,prs,13.80
2022-03-18T18:55:00,prs,12.61
2022-03-18T18:56:00,prs,5.99
2022-03-18T18:58:00,prs,12.60
2022-03-18T18:59:00,prs,5.41
2022-03-18T19:01:00,prs,11.40
2022-03-18T19:03:00,prs,12.60
2022-03-18T19:05:00,prs,11.41
2022-03-18T19:07:00,prs,12.60
2022-03-18T19:09:00,prs,14.40
2022-03-18T19:11:00,prs,12.60
2022-03-18T19:12:00,prs,7.21
2022-03-18T19:14:00,prs,12.60
2022-03-18T19:16:00,prs,11.40
2022-03-18T19:18:00,prs,12.60
2022-03-18T19:20:00,prs,12.60
2022-03-18T19:22:00,prs,12.60
2022-03-18T19:24:00,prs,12.61
2022-03-18T19:26:00,prs,12.60
2022-03-18T19:27:00,prs,7.19
2022-03-18T19:28:00,prs,6.01
2022-03-18T19:30:00,prs,12.60
2022-03-18T19:32:00,prs,10.80
2022-03-18T19:34:00,prs,13.20
2022-03-18T19:36:00,prs,12.61
2022-03-18T19:37:00,prs,5.39
2022-03-18T19:38:00,prs,6.01
2022-03-18T19:40:00,prs,12.60
2022-03-18T19:42:00,prs,12.60
2022-03-18T19:44:00,prs,13.80
2022-03-18T19:45:00,prs,6.01
2022-03-18T19:47:00,prs,13.80
2022-03-18T19:48:00,prs,6.01
2022-03-18T19:50:00,prs,12.60
2022-03-18T19:52:00,prs,12.60
2022-03-18T19:54:00,prs,12.60
2022-03-18T19:56:00,prs,12.60
2022-03-18T19:57:00,prs,6.01
2022-03-18T19:59:00,prs,12.60
2022-03-18T20:01:00,prs,13.80
2022-03-18T20:03:00,prs,12.60
2022-03-18T20:05:00,prs,13.20
2022-03-18T20:07:00,prs,10.81
2022-03-18T20:09:00,prs,13.20
2022-03-18T20:10:00,prs,5.39
2022-03-18T20:12:00,prs,12.60
2022-03-18T20:14:00,prs,12.61
2022-03-18T20:16:00,prs,12.60
2022-03-18T20:18:00,prs,13.20
2022-03-18T20:20:00,prs,12.60
2022-03-18T20:22:00,prs,12.60
2022-03-18T20:23:00,prs,7.21
2022-03-18T20:25:00,prs,10.80
2022-03-18T20:27:00,prs,13.20
2022-03-18T20:29:00,prs,12.60
2022-03-18T20:31:00,prs,12.60
2022-03-18T20:33:00,prs,12.61
