2023-09-27T00:00:00,ptr,6.01
2023-09-27T00:02:00,ptr,17.40
2023-09-27T00:03:00,ptr,8.41
2023-09-27T00:05:00,ptr,17.40
2023-09-27T00:07:00,ptr,17.40
2023-09-27T00:08:00,ptr,8.38
2023-09-27T00:10:00,ptr,14.41
2023-09-27T00:12:00,ptr,17.40
2023-09-27T00:14:00,ptr,14.38
2023-09-27T00:15:00,ptr,8.41
2023-09-27T00:17:00,ptr,17.40
2023-09-27T00:18:00,ptr,8.99
2023-09-27T00:20:00,ptr,16.82
2023-09-27T00:22:00,ptr,14.38
2023-09-27T00:24:00,ptr,17.40
2023-09-27T00:26:00,ptr,14.41
2023-09-27T00:28:00,ptr,14.38
2023-09-27T00:30:00,ptr,17.40
2023-09-27T00:31:00,ptr,8.41
2023-09-27T00:33:00,ptr,14.38
2023-09-27T00:35:00,ptr,17.40
2023-09-27T00:37:00,ptr,14.41
2023-09-27T00:39:00,ptr,14.38
2023-09-27T00:40:00,ptr,8.99
2023-09-27T00:42:00,ptr,14.41
2023-09-27T00:44:00,ptr,14.38
2023-09-27T00:45:00,ptr,8.41
2023-09-27T00:47:00,ptr,14.41
2023-09-27T00:48:00,ptr,8.38
2023-09-27T00:50:00,ptr,14.41
2023-09-27T00:51:00,ptr,8.99
2023-09-27T00:52:00,ptr,8.41
2023-09-27T00:54:00,ptr,14.38
2023-09-27T00:56:00,ptr,14.41
2023-09-27T00:58:00,ptr,14.38
2023-09-27T01:00:00,ptr,14.41
2023-09-27T01:02:00,ptr,17.40
2023-09-27T01:03:00,ptr,6.01
2023-09-27T01:05:00,ptr,16.79
2023-09-27T01:07:00,ptr,12.01
2023-09-27T01:09:00,ptr,14.38
2023-09-27T01:11:00,ptr,14.41
2023-09-27T01:13:00,ptr,14.38
2023-09-27T01:15:00,ptr,14.41
2023-09-27T01:17:00,ptr,14.38
2023-09-27T01:19:00,ptr,14.41
2023-09-27T01:20:00,ptr,8.38
2023-09-27T01:22:00,ptr,14.41
2023-09-27T01:23:00,ptr,8.41
2023-09-27T01:25:00,ptr,14.38
2023-09-27T01:27:00,ptr,14.41
2023-09-27T01:28:00,ptr,6.01
2023-09-27T01:30:00,ptr,14.38
2023-09-27T01:32:00,ptr,14.41
2023-09-27T01:34:00,ptr,14.38
2023-09-27T01:35:00,ptr,8.41
2023-09-27T01:37:00,ptr,14.38
2023-09-27T01:39:00,ptr,14.41
2023-09-27T01:41:00,ptr,14.38
2023-09-27T01:43:00,ptr,14.41
2023-09-27T01:45:00,ptr,14.38
2023-09-27T01:47:00,ptr,14.41
2023-09-27T01:48:00,ptr,8.99
2023-09-27T01:50:00,ptr,14.41
2023-09-27T01:51:00,ptr,5.39
2023-09-27T01:52:00,ptr,8.99
2023-09-27T01:54:00,ptr,14.41
2023-09-27T01:56:00,ptr,14.38
2023-09-27T01:58:00,ptr,14.41
2023-09-27T02:00:00,ptr,14.38
2023-09-27T02:01:00,ptr,8.41
2023-09-27T02:03:00,ptr,17.40
2023-09-27T02:05:00,ptr,11.40
2023-09-27T02:06:00,ptr,6.01
2023-09-27T02:08:00,ptr,11.40
2023-09-27T02:10:00,ptr,11.40
2023-09-27T02:11:00,ptr,6.01
2023-09-27T02:13:00,ptr,11.40
2023-09-27T02:15:00,ptr,11.40
2023-09-27T02:17:00,ptr,11.40
2023-09-27T02:19:00,ptr,12.01
2023-09-27T02:20:00,ptr,5.39
2023-09-27T02:22:00,ptr,14.41
2023-09-27T02:24:00,ptr,11.40
2023-09-27T02:26:00,ptr,14.38
2023-09-27T02:28:00,ptr,12.01
2023-09-27T02:30:00,ptr,11.40
2023-09-27T02:32:00,ptr,11.40
2023-09-27T02:34:00,ptr,11.40
2023-09-27T02:36:00,ptr,14.41
2023-09-27T02:38:00,ptr,11.40
2023-09-27T02:39:00,ptr,6.01
2023-09-27T02:41:00,ptr,11.40
2023-09-27T02:42:00,ptr,8.99
2023-09-27T02:43:00,ptr,5.39
2023-09-27T02:45:00,ptr,11.40
2023-09-27T02:46:00,ptr,6.01
2023-09-27T02:48:00,ptr,11.40
2023-09-27T02:50:00,ptr,11.43
2023-09-27T02:51:00,ptr,5.98
2023-09-27T02:53:00,ptr,11.40
2023-09-27T02:55:00,ptr,14.41
2023-09-27T02:57:00,ptr,11.40
2023-09-27T02:58:00,ptr,8.99
2023-09-27T03:00:00,ptr,11.40
2023-09-27T03:01:00,ptr,6.01
2023-09-27T03:03:00,ptr,11.40
2023-09-27T03:05:00,ptr,11.40
2023-09-27T03:07:00,ptr,11.43
2023-09-27T03:09:00,ptr,14.38
2023-09-27T03:11:00,ptr,11.40
2023-09-27T03:13:00,ptr,14.41
2023-09-27T03:15:00,ptr,11.98
2023-09-27T03:17:00,ptr,14.41
2023-09-27T03:19:00,ptr,11.40
2023-09-27T03:21:00,ptr,11.40
2023-09-27T03:23:00,ptr,14.41
2023-09-27T03:24:00,ptr,5.98
2023-09-27T03:26:00,ptr,11.43
2023-09-27T03:28:00,ptr,14.38
2023-09-27T03:30:00,ptr,14.41
2023-09-27T03:32:00,ptr,11.40
2023-09-27T03:34:00,ptr,11.40
2023-09-27T03:36:00,ptr,14.38
2023-09-27T03:38:00,ptr,11.40
2023-09-27T03:40:00,ptr,14.41
2023-09-27T03:42:00,ptr,14.38
2023-09-27T03:43:00,ptr,6.01
2023-09-27T03:45:00,ptr,11.40
2023-09-27T03:47:00,ptr,11.43
2023-09-27T03:48:00,ptr,5.98
2023-09-27T03:50:00,ptr,11.40
2023-09-27T03:51:00,ptr,6.01
2023-09-27T03:53:00,ptr,11.40
2023-09-27T03:54:00,ptr,6.01
2023-09-27T03:56:00,ptr,14.41
2023-09-27T03:58:00,ptr,11.40
2023-09-27T04:00:00,ptr,11.40
2023-09-27T04:01:00,ptr,6.01
2023-09-27T04:03:00,ptr,11.40
2023-09-27T04:04:00,ptr,5.39
2023-09-27T04:06:00,ptr,12.01
2023-09-27T04:08:00,ptr,11.40
2023-09-27T04:10:00,ptr,11.40
2023-09-27T04:12:00,ptr,11.40
2023-09-27T04:14:00,ptr,11.40
2023-09-27T04:15:00,ptr,6.01
2023-09-27T04:17:00,ptr,11.40
2023-09-27T04:19:00,ptr,11.40
2023-09-27T04:21:00,ptr,14.41
2023-09-27T04:22:00,ptr,6.01
2023-09-27T04:24:00,ptr,11.40
2023-09-27T04:26:00,ptr,11.40
2023-09-27T04:27:00,ptr,6.01
2023-09-27T04:29:00,ptr,11.40
2023-09-27T04:31:00,ptr,11.40
2023-09-27T04:33:00,ptr,11.98
2023-09-27T04:35:00,ptr,11.43
2023-09-27T04:36:00,ptr,5.39
2023-09-27T04:38:00,ptr,12.01
2023-09-27T04:40:00,ptr,11.40
2023-09-27T04:42:00,ptr,11.40
2023-09-27T04:44:00,ptr,11.40
2023-09-27T04:46:00,ptr,11.40
2023-09-27T04:47:00,ptr,6.01
2023-09-27T04:48:00,ptr,6.01
2023-09-27T04:50:00,ptr,11.40
2023-09-27T04:51:00,ptr,5.39
2023-09-27T04:53:00,ptr,14.41
2023-09-27T04:54:00,ptr,5.98
2023-09-27T04:56:00,ptr,11.40
2023-09-27T04:58:00,ptr,11.43
2023-09-27T05:00:00,ptr,11.98
2023-09-27T05:02:00,ptr,11.40
2023-09-27T05:04:00,ptr,14.41
2023-09-27T05:05:00,ptr,5.39
2023-09-27T05:07:00,ptr,12.01
2023-09-27T05:09:00,ptr,11.40
2023-09-27T05:11:00,ptr,11.40
2023-09-27T05:12:00,ptr,6.01
2023-09-27T05:14:00,ptr,11.40
2023-09-27T05:16:00,ptr,11.40
2023-09-27T05:18:00,ptr,11.40
2023-09-27T05:20:00,ptr,11.40
2023-09-27T05:22:00,ptr,12.01
2023-09-27T05:24:00,ptr,11.40
2023-09-27T05:25:00,ptr,5.39
2023-09-27T05:27:00,ptr,12.01
2023-09-27T05:28:00,ptr,5.39
2023-09-27T05:30:00,ptr,11.40
2023-09-27T05:31:00,ptr,6.01
2023-09-27T05:33:00,ptr,11.40
2023-09-27T05:35:00,ptr,11.40
2023-09-27T05:36:00,ptr,6.01
2023-09-27T05:38:00,ptr,14.41
2023-09-27T05:40:00,ptr,11.40
2023-09-27T05:42:00,ptr,8.99
2023-09-27T05:44:00,ptr,11.40
2023-09-27T05:45:00,ptr,5.39
2023-09-27T05:47:00,ptr,12.01
2023-09-27T05:49:00,ptr,11.40
2023-09-27T05:51:00,ptr,11.40
2023-09-27T05:53:00,ptr,14.41
2023-09-27T05:55:00,ptr,8.41
2023-09-27T05:57:00,ptr,11.98
2023-09-27T05:58:00,ptr,5.39
2023-09-27T06:00:00,ptr,11.43
2023-09-27T06:02:00,ptr,11.98
2023-09-27T06:04:00,ptr,11.40
2023-09-27T06:06:00,ptr,14.41
2023-09-27T06:08:00,ptr,14.38
2023-09-27T06:10:00,ptr,14.41
2023-09-27T06:11:00,ptr,5.39
2023-09-27T06:13:00,ptr,14.41
2023-09-27T06:15:00,ptr,11.98
2023-09-27T06:16:00,ptr,5.42
2023-09-27T06:18:00,ptr,14.38
2023-09-27T06:19:00,ptr,6.01
2023-09-27T06:21:00,ptr,14.38
2023-09-27T06:23:00,ptr,14.41
2023-09-27T06:24:00,ptr,8.41
2023-09-27T06:26:00,ptr,11.40
2023-09-27T06:28:00,ptr,11.98
2023-09-27T06:30:00,ptr,14.41
2023-09-27T06:31:00,ptr,5.39
2023-09-27T06:33:00,ptr,14.41
2023-09-27T06:35:00,ptr,14.38
2023-09-27T06:36:00,ptr,6.01
2023-09-27T06:38:00,ptr,14.41
2023-09-27T06:40:00,ptr,14.38
2023-09-27T06:42:00,ptr,11.40
2023-09-27T06:44:00,ptr,14.41
2023-09-27T06:46:00,ptr,14.38
2023-09-27T06:47:00,ptr,6.01
2023-09-27T06:49:00,ptr,11.40
2023-09-27T06:51:00,ptr,14.41
2023-09-27T06:52:00,ptr,5.39
2023-09-27T06:54:00,ptr,14.41
2023-09-27T06:56:00,ptr,14.38
2023-09-27T06:58:00,ptr,12.01
2023-09-27T07:00:00,ptr,14.38
2023-09-27T07:01:00,ptr,5.42
2023-09-27T07:03:00,ptr,11.40
2023-09-27T07:05:00,ptr,14.38
2023-09-27T07:07:00,ptr,14.41
2023-09-27T07:08:00,ptr,6.01
2023-09-27T07:10:00,ptr,11.40
2023-09-27T07:12:00,ptr,14.38
2023-09-27T07:14:00,ptr,11.40
2023-09-27T07:16:00,ptr,14.41
2023-09-27T07:18:00,ptr,14.38
2023-09-27T07:19:00,ptr,6.01
2023-09-27T07:20:00,ptr,6.01
2023-09-27T07:22:00,ptr,14.38
2023-09-27T07:24:00,ptr,14.41
2023-09-27T07:26:00,ptr,11.40
2023-09-27T07:28:00,ptr,14.41
2023-09-27T07:30:00,ptr,11.40
2023-09-27T07:32:00,ptr,14.38
2023-09-27T07:34:00,ptr,17.40
2023-09-27T07:36:00,ptr,17.40
2023-09-27T07:38:00,ptr,11.40
2023-09-27T07:39:00,ptr,8.41
2023-09-27T07:41:00,ptr,11.40
2023-09-27T07:43:00,ptr,14.41
2023-09-27T07:44:00,ptr,5.98
2023-09-27T07:46:00,ptr,14.41
2023-09-27T07:47:00,ptr,6.01
2023-09-27T07:49:00,ptr,14.38
2023-09-27T07:51:00,ptr,14.41
2023-09-27T07:53:00,ptr,11.40
2023-09-27T07:55:00,ptr,14.38
2023-09-27T07:57:00,ptr,11.40
2023-09-27T07:58:00,ptr,8.41
2023-09-27T08:00:00,ptr,12.01
2023-09-27T08:02:00,ptr,14.38
2023-09-27T08:04:00,ptr,14.41
2023-09-27T08:06:00,ptr,14.38
2023-09-27T08:08:00,ptr,14.41
2023-09-27T08:10:00,ptr,14.38
2023-09-27T08:12:00,ptr,19.80
2023-09-27T08:14:00,ptr,23.41
2023-09-27T08:16:00,ptr,25.81
2023-09-27T08:17:00,ptr,11.40
2023-09-27T08:18:00,ptr,11.40
2023-09-27T08:20:00,ptr,23.41
2023-09-27T08:22:00,ptr,22.79
2023-09-27T08:23:00,ptr,8.41
2023-09-27T08:25:00,ptr,23.38
2023-09-27T08:26:00,ptr,11.40
2023-09-27T08:28:00,ptr,20.42
2023-09-27T08:30:00,ptr,22.79
2023-09-27T08:31:00,ptr,11.40
2023-09-27T08:33:00,ptr,23.41
2023-09-27T08:36:00,ptr,34.19
2023-09-27T08:38:00,ptr,23.41
2023-09-27T08:39:00,ptr,11.40
2023-09-27T08:41:00,ptr,22.79
2023-09-27T08:43:00,ptr,23.41
2023-09-27T08:45:00,ptr,22.79
2023-09-27T08:47:00,ptr,22.79
2023-09-27T08:48:00,ptr,14.41
2023-09-27T08:49:00,ptr,12.01
2023-09-27T08:51:00,ptr,22.79
2023-09-27T08:53:00,ptr,20.39
2023-09-27T08:55:00,ptr,22.79
2023-09-27T08:57:00,ptr,28.80
2023-09-27T08:59:00,ptr,31.82
2023-09-27T09:01:00,ptr,31.79
2023-09-27T09:02:00,ptr,16.82
2023-09-27T09:04:00,ptr,34.80
2023-09-27T09:06:00,ptr,31.79
2023-09-27T09:08:00,ptr,28.80
2023-09-27T09:10:00,ptr,22.79
2023-09-27T09:11:00,ptr,8.99
2023-09-27T09:12:00,ptr,11.43
2023-09-27T09:14:00,ptr,22.79
2023-09-27T09:16:00,ptr,23.41
2023-09-27T09:18:00,ptr,22.79
2023-09-27T09:20:00,ptr,22.79
2023-09-27T09:22:00,ptr,23.41
2023-09-27T09:24:00,ptr,22.79
2023-09-27T09:26:00,ptr,17.40
2023-09-27T09:28:00,ptr,20.39
2023-09-27T09:30:00,ptr,19.80
2023-09-27T09:32:00,ptr,23.41
2023-09-27T09:33:00,ptr,11.40
2023-09-27T09:34:00,ptr,11.40
2023-09-27T09:36:00,ptr,14.41
2023-09-27T09:38:00,ptr,22.79
2023-09-27T09:39:00,ptr,8.99
2023-09-27T09:41:00,ptr,19.80
2023-09-27T09:43:00,ptr,20.39
2023-09-27T09:44:00,ptr,8.41
2023-09-27T09:46:00,ptr,11.98
2023-09-27T09:48:00,ptr,14.41
2023-09-27T09:50:00,ptr,14.38
2023-09-27T09:52:00,ptr,11.43
2023-09-27T09:54:00,ptr,14.38
2023-09-27T09:55:00,ptr,5.39
2023-09-27T09:57:00,ptr,14.41
2023-09-27T09:59:00,ptr,12.01
2023-09-27T10:00:00,ptr,5.39
2023-09-27T10:02:00,ptr,14.38
2023-09-27T10:04:00,ptr,14.41
2023-09-27T10:06:00,ptr,11.40
2023-09-27T10:07:00,ptr,8.99
2023-09-27T10:08:00,ptr,5.42
2023-09-27T10:09:00,ptr,5.98
2023-09-27T10:11:00,ptr,14.41
2023-09-27T10:13:00,ptr,14.38
2023-09-27T10:14:00,ptr,6.01
2023-09-27T10:16:00,ptr,14.41
2023-09-27T10:18:00,ptr,14.38
2023-09-27T10:20:00,ptr,11.40
2023-09-27T10:21:00,ptr,8.41
2023-09-27T10:22:00,ptr,6.01
2023-09-27T10:24:00,ptr,14.38
2023-09-27T10:27:00,ptr,11.43
2023-09-27T10:28:00,ptr,14.38
2023-09-27T10:30:00,ptr,14.41
2023-09-27T10:31:00,ptr,5.98
2023-09-27T10:32:00,ptr,5.42
2023-09-27T10:33:00,ptr,8.99
2023-09-27T10:35:00,ptr,14.38
2023-09-27T10:37:00,ptr,11.43
2023-09-27T10:39:00,ptr,14.38
2023-09-27T10:41:00,ptr,11.40
2023-09-27T10:43:00,ptr,14.41
2023-09-27T10:44:00,ptr,5.98
2023-09-27T10:46:00,ptr,14.41
2023-09-27T10:48:00,ptr,11.40
2023-09-27T10:49:00,ptr,8.41
2023-09-27T10:51:00,ptr,11.40
2023-09-27T10:53:00,ptr,14.38
2023-09-27T10:54:00,ptr,6.01
2023-09-27T10:56:00,ptr,14.41
2023-09-27T10:57:00,ptr,8.41
2023-09-27T10:59:00,ptr,11.98
2023-09-27T11:00:00,ptr,5.39
2023-09-27T11:02:00,ptr,14.41
2023-09-27T11:04:00,ptr,14.38
2023-09-27T11:05:00,ptr,6.01
2023-09-27T11:07:00,ptr,11.40
2023-09-27T11:08:00,ptr,8.41
2023-09-27T11:09:00,ptr,6.01
2023-09-27T11:11:00,ptr,11.40
2023-09-27T11:13:00,ptr,14.41
2023-09-27T11:14:00,ptr,5.98
2023-09-27T11:16:00,ptr,14.41
2023-09-27T11:18:00,ptr,11.40
2023-09-27T11:19:00,ptr,8.41
2023-09-27T11:21:00,ptr,11.98
2023-09-27T11:22:00,ptr,8.41
2023-09-27T11:24:00,ptr,11.40
2023-09-27T11:25:00,ptr,8.99
2023-09-27T11:27:00,ptr,14.41
2023-09-27T11:29:00,ptr,11.40
2023-09-27T11:31:00,ptr,14.41
2023-09-27T11:33:00,ptr,14.38
2023-09-27T11:35:00,ptr,11.40
2023-09-27T11:37:00,ptr,14.41
2023-09-27T11:39:00,ptr,11.40
2023-09-27T11:40:00,ptr,6.01
2023-09-27T11:41:00,ptr,8.38
2023-09-27T11:43:00,ptr,11.40
2023-09-27T11:45:00,ptr,14.41
2023-09-27T11:46:00,ptr,8.99
2023-09-27T11:48:00,ptr,11.40
2023-09-27T11:50:00,ptr,11.40
2023-09-27T11:51:00,ptr,9.02
2023-09-27T11:53:00,ptr,11.40
2023-09-27T11:55:00,ptr,11.40
2023-09-27T11:57:00,ptr,14.38
2023-09-27T11:59:00,ptr,11.40
2023-09-27T12:01:00,ptr,14.41
2023-09-27T12:03:00,ptr,11.40
2023-09-27T12:05:00,ptr,14.41
2023-09-27T12:07:00,ptr,11.98
2023-09-27T12:09:00,ptr,11.40
2023-09-27T12:10:00,ptr,5.42
2023-09-27T12:12:00,ptr,14.38
2023-09-27T12:13:00,ptr,6.01
2023-09-27T12:15:00,ptr,11.40
2023-09-27T12:17:00,ptr,14.41
2023-09-27T12:19:00,ptr,11.40
2023-09-27T12:20:00,ptr,8.99
2023-09-27T12:22:00,ptr,11.40
2023-09-27T12:24:00,ptr,11.40
2023-09-27T12:26:00,ptr,11.40
2023-09-27T12:28:00,ptr,14.41
2023-09-27T12:30:00,ptr,20.39
2023-09-27T12:31:00,ptr,11.40
2023-09-27T12:33:00,ptr,23.41
2023-09-27T12:35:00,ptr,19.80
2023-09-27T12:36:00,ptr,11.40
2023-09-27T12:38:00,ptr,23.41
2023-09-27T12:39:00,ptr,8.38
2023-09-27T12:41:00,ptr,23.41
2023-09-27T12:43:00,ptr,19.80
2023-09-27T12:45:00,ptr,23.41
2023-09-27T12:46:00,ptr,11.40
2023-09-27T12:48:00,ptr,22.79
2023-09-27T12:50:00,ptr,20.39
2023-09-27T12:51:00,ptr,11.40
2023-09-27T12:53:00,ptr,20.42
2023-09-27T12:54:00,ptr,11.40
2023-09-27T12:56:00,ptr,22.79
2023-09-27T12:58:00,ptr,23.41
2023-09-27T12:59:00,ptr,11.40
2023-09-27T13:01:00,ptr,22.79
2023-09-27T13:03:00,ptr,23.41
2023-09-27T13:05:00,ptr,19.80
2023-09-27T13:06:00,ptr,11.40
2023-09-27T13:08:00,ptr,20.39
2023-09-27T13:10:00,ptr,20.42
2023-09-27T13:12:00,ptr,19.78
2023-09-27T13:13:00,ptr,9.02
2023-09-27T13:15:00,ptr,25.78
2023-09-27T13:17:00,ptr,25.81
2023-09-27T13:18:00,ptr,14.38
2023-09-27T13:20:00,ptr,25.81
2023-09-27T13:21:00,ptr,14.41
2023-09-27T13:23:00,ptr,25.78
2023-09-27T13:25:00,ptr,28.80
2023-09-27T13:27:00,ptr,20.42
2023-09-27T13:29:00,ptr,17.37
2023-09-27T13:31:00,ptr,19.80
2023-09-27T13:32:00,ptr,9.02
2023-09-27T13:34:00,ptr,19.78
2023-09-27T13:36:00,ptr,20.42
2023-09-27T13:38:00,ptr,17.40
2023-09-27T13:40:00,ptr,17.40
2023-09-27T13:42:00,ptr,19.78
2023-09-27T13:43:00,ptr,9.02
2023-09-27T13:44:00,ptr,8.38
2023-09-27T13:46:00,ptr,20.42
2023-09-27T13:48:00,ptr,19.78
2023-09-27T13:50:00,ptr,17.40
2023-09-27T13:51:00,ptr,8.41
2023-09-27T13:53:00,ptr,20.39
2023-09-27T13:55:00,ptr,11.43
2023-09-27T13:57:00,ptr,11.40
2023-09-27T13:58:00,ptr,8.99
2023-09-27T14:00:00,ptr,11.40
2023-09-27T14:02:00,ptr,11.40
2023-09-27T14:04:00,ptr,11.40
2023-09-27T14:06:00,ptr,14.41
2023-09-27T14:08:00,ptr,11.98
2023-09-27T14:10:00,ptr,14.41
2023-09-27T14:12:00,ptr,11.40
2023-09-27T14:13:00,ptr,8.41
2023-09-27T14:15:00,ptr,11.40
2023-09-27T14:16:00,ptr,6.01
2023-09-27T14:17:00,ptr,5.98
2023-09-27T14:19:00,ptr,14.41
2023-09-27T14:20:00,ptr,5.39
2023-09-27T14:22:00,ptr,11.40
2023-09-27T14:24:00,ptr,12.01
2023-09-27T14:26:00,ptr,14.38
2023-09-27T14:27:00,ptr,5.42
2023-09-27T14:29:00,ptr,11.40
2023-09-27T14:31:00,ptr,12.01
2023-09-27T14:32:00,ptr,5.39
2023-09-27T14:34:00,ptr,14.38
2023-09-27T14:35:00,ptr,6.01
2023-09-27T14:37:00,ptr,11.40
2023-09-27T14:39:00,ptr,11.40
2023-09-27T14:41:00,ptr,11.43
2023-09-27T14:43:00,ptr,14.38
2023-09-27T14:45:00,ptr,12.01
2023-09-27T14:47:00,ptr,14.38
2023-09-27T14:49:00,ptr,11.40
2023-09-27T14:51:00,ptr,14.41
2023-09-27T14:52:00,ptr,5.39
2023-09-27T14:53:00,ptr,8.99
2023-09-27T14:55:00,ptr,11.40
2023-09-27T14:57:00,ptr,14.41
2023-09-27T14:58:00,ptr,6.01
2023-09-27T15:00:00,ptr,11.40
2023-09-27T15:02:00,ptr,11.40
2023-09-27T15:03:00,ptr,6.01
2023-09-27T15:05:00,ptr,14.38
2023-09-27T15:07:00,ptr,11.40
2023-09-27T15:08:00,ptr,8.41
2023-09-27T15:10:00,ptr,11.40
2023-09-27T15:12:00,ptr,14.41
2023-09-27T15:14:00,ptr,11.98
2023-09-27T15:15:00,ptr,8.41
2023-09-27T15:17:00,ptr,11.40
2023-09-27T15:19:00,ptr,14.41
2023-09-27T15:21:00,ptr,11.40
2023-09-27T15:23:00,ptr,17.40
2023-09-27T15:25:00,ptr,23.41
2023-09-27T15:27:00,ptr,19.78
2023-09-27T15:28:00,ptr,9.02
2023-09-27T15:30:00,ptr,22.79
2023-09-27T15:32:00,ptr,20.39
2023-09-27T15:34:00,ptr,22.79
2023-09-27T15:36:00,ptr,20.42
2023-09-27T15:38:00,ptr,19.80
2023-09-27T15:39:00,ptr,11.40
2023-09-27T15:41:00,ptr,20.39
2023-09-27T15:42:00,ptr,11.40
2023-09-27T15:44:00,ptr,20.39
2023-09-27T15:45:00,ptr,11.43
2023-09-27T15:46:00,ptr,11.40
2023-09-27T15:48:00,ptr,23.38
2023-09-27T15:49:00,ptr,11.40
2023-09-27T15:51:00,ptr,25.81
2023-09-27T15:52:00,ptr,11.40
2023-09-27T15:54:00,ptr,23.41
2023-09-27T15:56:00,ptr,22.79
2023-09-27T15:58:00,ptr,20.42
2023-09-27T16:00:00,ptr,22.79
2023-09-27T16:02:00,ptr,20.39
2023-09-27T16:04:00,ptr,22.79
2023-09-27T16:05:00,ptr,11.40
2023-09-27T16:07:00,ptr,23.41
2023-09-27T16:09:00,ptr,19.80
2023-09-27T16:10:00,ptr,8.99
2023-09-27T16:12:00,ptr,22.79
2023-09-27T16:13:00,ptr,8.41
2023-09-27T16:15:00,ptr,17.40
2023-09-27T16:17:00,ptr,23.41
2023-09-27T16:19:00,ptr,16.79
2023-09-27T16:20:00,ptr,6.01
2023-09-27T16:22:00,ptr,14.41
2023-09-27T16:24:00,ptr,14.38
2023-09-27T16:26:00,ptr,11.40
2023-09-27T16:28:00,ptr,14.41
2023-09-27T16:29:00,ptr,6.01
2023-09-27T16:31:00,ptr,14.38
2023-09-27T16:33:00,ptr,14.41
2023-09-27T16:34:00,ptr,8.38
2023-09-27T16:36:00,ptr,14.41
2023-09-27T16:37:00,ptr,8.99
2023-09-27T16:39:00,ptr,11.40
2023-09-27T16:41:00,ptr,14.41
2023-09-27T16:43:00,ptr,11.40
2023-09-27T16:45:00,ptr,14.38
2023-09-27T16:46:00,ptr,6.01
2023-09-27T16:48:00,ptr,14.41
2023-09-27T16:50:00,ptr,11.40
2023-09-27T16:51:00,ptr,5.39
2023-09-27T16:53:00,ptr,14.41
2023-09-27T16:55:00,ptr,14.38
2023-09-27T16:56:00,ptr,6.01
2023-09-27T16:58:00,ptr,11.40
2023-09-27T16:59:00,ptr,8.99
2023-09-27T17:01:00,ptr,11.40
2023-09-27T17:03:00,ptr,14.41
2023-09-27T17:04:00,ptr,5.39
2023-09-27T17:06:00,ptr,12.01
2023-09-27T17:08:00,ptr,14.38
2023-09-27T17:10:00,ptr,11.40
2023-09-27T17:11:00,ptr,8.41
2023-09-27T17:13:00,ptr,11.40
2023-09-27T17:15:00,ptr,12.01
2023-09-27T17:17:00,ptr,14.38
2023-09-27T17:18:00,ptr,5.42
2023-09-27T17:20:00,ptr,11.40
2023-09-27T17:22:00,ptr,11.98
2023-09-27T17:24:00,ptr,11.43
2023-09-27T17:26:00,ptr,11.40
2023-09-27T17:28:00,ptr,14.38
2023-09-27T17:30:00,ptr,11.40
2023-09-27T17:32:00,ptr,11.40
2023-09-27T17:34:00,ptr,12.01
2023-09-27T17:36:00,ptr,11.40
2023-09-27T17:38:00,ptr,11.40
2023-09-27T17:40:00,ptr,11.40
2023-09-27T17:41:00,ptr,6.01
2023-09-27T17:43:00,ptr,11.40
2023-09-27T17:44:00,ptr,6.01
2023-09-27T17:46:00,ptr,11.40
2023-09-27T17:47:00,ptr,3.02
2023-09-27T17:49:00,ptr,11.40
2023-09-27T17:50:00,ptr,8.38
2023-09-27T17:52:00,ptr,11.43
2023-09-27T17:53:00,ptr,8.99
2023-09-27T17:55:00,ptr,11.40
2023-09-27T17:57:00,ptr,11.40
2023-09-27T17:59:00,ptr,11.40
2023-09-27T18:00:00,ptr,6.01
2023-09-27T18:01:00,ptr,6.01
2023-09-27T18:02:00,ptr,5.39
2023-09-27T18:04:00,ptr,11.40
2023-09-27T18:05:00,ptr,6.01
2023-09-27T18:07:00,ptr,11.40
2023-09-27T18:09:00,ptr,11.40
2023-09-27T18:11:00,ptr,12.01
2023-09-27T18:12:00,ptr,5.39
2023-09-27T18:14:00,ptr,11.40
2023-09-27T18:16:00,ptr,12.01
2023-09-27T18:18:00,ptr,8.41
2023-09-27T18:20:00,ptr,11.40
2023-09-27T18:22:00,ptr,11.40
2023-09-27T18:24:00,ptr,11.98
2023-09-27T18:25:00,ptr,2.40
2023-09-27T18:27:00,ptr,12.01
2023-09-27T18:29:00,ptr,11.40
2023-09-27T18:31:00,ptr,11.40
2023-09-27T18:33:00,ptr,11.40
2023-09-27T18:35:00,ptr,11.40
2023-09-27T18:37:00,ptr,14.41
2023-09-27T18:38:00,ptr,6.01
2023-09-27T18:40:00,ptr,11.40
2023-09-27T18:42:00,ptr,14.38
2023-09-27T18:43:00,ptr,6.01
2023-09-27T18:45:00,ptr,11.40
2023-09-27T18:46:00,ptr,6.01
2023-09-27T18:47:00,ptr,5.39
2023-09-27T18:49:00,ptr,11.43
2023-09-27T18:51:00,ptr,11.98
2023-09-27T18:53:00,ptr,11.40
2023-09-27T18:55:00,ptr,11.40
2023-09-27T18:56:00,ptr,8.41
2023-09-27T18:58:00,ptr,12.01
2023-09-27T19:00:00,ptr,11.40
2023-09-27T19:02:00,ptr,11.40
2023-09-27T19:04:00,ptr,11.40
2023-09-27T19:05:00,ptr,6.01
2023-09-27T19:07:00,ptr,14.38
2023-09-27T19:09:00,ptr,11.40
2023-09-27T19:10:00,ptr,6.01
