#datetime,building,power
2022-12-07T00:00:00,cff,17.99
2022-12-07T00:02:00,cff,36.01
2022-12-07T00:04:00,cff,34.80
2022-12-07T00:06:00,cff,34.79
2022-12-07T00:08:00,cff,38.41
2022-12-07T00:10:00,cff,35.99
2022-12-07T00:12:00,cff,34.80
2022-12-07T00:14:00,cff,33.60
2022-12-07T00:16:00,cff,33.60
2022-12-07T00:18:00,cff,33.59
2022-12-07T00:20:00,cff,34.80
2022-12-07T00:22:00,cff,34.80
2022-12-07T00:23:00,cff,18.00
2022-12-07T00:25:00,cff,32.39
2022-12-07T00:27:00,cff,33.60
2022-12-07T00:29:00,cff,32.40
2022-12-07T00:30:00,cff,16.80
2022-12-07T00:32:00,cff,31.20
2022-12-07T00:33:00,cff,15.60
2022-12-07T00:35:00,cff,31.20
2022-12-07T00:37:00,cff,31.20
2022-12-07T00:39:00,cff,31.19
2022-12-07T00:41:00,cff,31.20
2022-12-07T00:43:00,cff,32.40
2022-12-07T00:45:00,cff,31.20
2022-12-07T00:47:00,cff,31.20
2022-12-07T00:49:00,cff,30.00
2022-12-07T00:50:00,cff,14.40
2022-12-07T00:51:00,cff,14.40
2022-12-07T00:53:00,cff,28.80
2022-12-07T00:55:00,cff,30.00
2022-12-07T00:56:00,cff,14.40
2022-12-07T00:58:00,cff,30.00
2022-12-07T01:00:00,cff,30.00
2022-12-07T01:01:00,cff,15.60
2022-12-07T01:02:00,cff,14.40
2022-12-07T01:04:00,cff,30.00
2022-12-07T01:07:00,cff,28.80
2022-12-07T01:08:00,cff,28.80
2022-12-07T01:10:00,cff,31.20
2022-12-07T01:12:00,cff,31.20
2022-12-07T01:14:00,cff,31.20
2022-12-07T01:16:00,cff,28.80
2022-12-07T01:19:00,cff,28.80
2022-12-07T01:20:00,cff,28.80
2022-12-07T01:22:00,cff,30.00
2022-12-07T01:24:00,cff,28.81
2022-12-07T01:26:00,cff,30.00
2022-12-07T01:27:00,cff,14.40
2022-12-07T01:29:00,cff,28.80
2022-12-07T01:31:00,cff,27.60
2022-12-07T01:32:00,cff,13.20
2022-12-07T01:34:00,cff,28.80
2022-12-07T01:36:00,cff,28.80
2022-12-07T01:38:00,cff,28.80
2022-12-07T01:39:00,cff,14.40
2022-12-07T01:41:00,cff,28.80
2022-12-07T01:42:00,cff,14.40
2022-12-07T01:43:00,cff,14.40
2022-12-07T01:45:00,cff,27.61
2022-12-07T01:47:00,cff,30.00
2022-12-07T01:48:00,cff,15.59
2022-12-07T01:49:00,cff,14.41
2022-12-07T01:51:00,cff,30.00
2022-12-07T01:52:00,cff,15.59
2022-12-07T01:54:00,cff,30.00
2022-12-07T01:56:00,cff,28.81
2022-12-07T01:58:00,cff,30.00
2022-12-07T02:00:00,cff,30.00
2022-12-07T02:02:00,cff,31.19
2022-12-07T02:04:00,cff,27.61
2022-12-07T02:06:00,cff,28.80
2022-12-07T02:08:00,cff,26.40
2022-12-07T02:10:00,cff,30.00
2022-12-07T02:12:00,cff,30.00
2022-12-07T02:14:00,cff,26.40
2022-12-07T02:16:00,cff,27.60
2022-12-07T02:18:00,cff,26.41
2022-12-07T02:20:00,cff,26.40
2022-12-07T02:22:00,cff,26.40
2022-12-07T02:24:00,cff,27.60
2022-12-07T02:26:00,cff,26.40
2022-12-07T02:27:00,cff,13.21
2022-12-07T02:29:00,cff,26.40
2022-12-07T02:31:00,cff,25.20
2022-12-07T02:32:00,cff,12.00
2022-12-07T02:34:00,cff,25.21
2022-12-07T02:36:00,cff,25.20
2022-12-07T02:38:00,cff,25.20
2022-12-07T02:40:00,cff,25.21
2022-12-07T02:42:00,cff,26.40
2022-12-07T02:43:00,cff,12.00
2022-12-07T02:45:00,cff,25.20
2022-12-07T02:47:00,cff,25.21
2022-12-07T02:49:00,cff,25.20
2022-12-07T02:50:00,cff,13.20
2022-12-07T02:52:00,cff,25.20
2022-12-07T02:54:00,cff,26.41
2022-12-07T02:56:00,cff,25.20
2022-12-07T02:58:00,cff,25.20
2022-12-07T03:00:00,cff,25.21
2022-12-07T03:02:00,cff,25.20
2022-12-07T03:04:00,cff,25.20
2022-12-07T03:06:00,cff,25.21
2022-12-07T03:07:00,cff,12.00
2022-12-07T03:09:00,cff,25.20
2022-12-07T03:11:00,cff,26.40
2022-12-07T03:12:00,cff,12.01
2022-12-07T03:14:00,cff,25.20
2022-12-07T03:15:00,cff,13.20
2022-12-07T03:17:00,cff,27.60
2022-12-07T03:18:00,cff,13.20
2022-12-07T03:20:00,cff,25.21
2022-12-07T03:21:00,cff,12.00
2022-12-07T03:23:00,cff,25.20
2022-12-07T03:25:00,cff,25.20
2022-12-07T03:27:00,cff,24.01
2022-12-07T03:29:00,cff,23.99
2022-12-07T03:31:00,cff,26.41
2022-12-07T03:33:00,cff,25.20
2022-12-07T03:35:00,cff,27.60
2022-12-07T03:37:00,cff,26.40
2022-12-07T03:39:00,cff,25.21
2022-12-07T03:40:00,cff,12.00
2022-12-07T03:42:00,cff,26.40
2022-12-07T03:44:00,cff,26.40
2022-12-07T03:46:00,cff,26.40
2022-12-07T03:48:00,cff,26.41
2022-12-07T03:50:00,cff,26.40
2022-12-07T03:51:00,cff,13.20
2022-12-07T03:53:00,cff,25.20
2022-12-07T03:55:00,cff,25.21
2022-12-07T03:56:00,cff,13.20
2022-12-07T03:58:00,cff,27.60
2022-12-07T04:00:00,cff,25.20
2022-12-07T04:01:00,cff,13.20
2022-12-07T04:02:00,cff,13.21
2022-12-07T04:04:00,cff,26.40
2022-12-07T04:05:00,cff,12.00
2022-12-07T04:07:00,cff,26.40
2022-12-07T04:09:00,cff,25.21
2022-12-07T04:11:00,cff,26.40
2022-12-07T04:13:00,cff,28.80
2022-12-07T04:15:00,cff,27.60
2022-12-07T04:17:00,cff,27.60
2022-12-07T04:19:00,cff,25.21
2022-12-07T04:21:00,cff,23.99
2022-12-07T04:23:00,cff,22.79
2022-12-07T04:24:00,cff,13.21
2022-12-07T04:26:00,cff,22.79
2022-12-07T04:28:00,cff,23.99
2022-12-07T04:30:00,cff,22.81
2022-12-07T04:31:00,cff,10.80
2022-12-07T04:33:00,cff,21.61
2022-12-07T04:34:00,cff,10.80
2022-12-07T04:36:00,cff,22.79
2022-12-07T04:38:00,cff,24.01
2022-12-07T04:40:00,cff,25.20
2022-12-07T04:42:00,cff,25.21
2022-12-07T04:44:00,cff,25.20
2022-12-07T04:46:00,cff,23.99
2022-12-07T04:48:00,cff,22.81
2022-12-07T04:50:00,cff,25.20
2022-12-07T04:52:00,cff,25.20
2022-12-07T04:54:00,cff,24.01
2022-12-07T04:56:00,cff,26.40
2022-12-07T04:57:00,cff,12.00
2022-12-07T04:59:00,cff,24.01
2022-12-07T05:00:00,cff,13.20
2022-12-07T05:02:00,cff,25.20
2022-12-07T05:03:00,cff,12.00
2022-12-07T05:05:00,cff,26.40
2022-12-07T05:07:00,cff,27.61
2022-12-07T05:09:00,cff,27.60
2022-12-07T05:10:00,cff,13.20
2022-12-07T05:12:00,cff,26.40
2022-12-07T05:13:00,cff,13.20
2022-12-07T05:15:00,cff,27.60
2022-12-07T05:16:00,cff,14.40
2022-12-07T05:18:00,cff,27.61
2022-12-07T05:20:00,cff,27.60
2022-12-07T05:22:00,cff,27.60
2022-12-07T05:24:00,cff,26.40
2022-12-07T05:25:00,cff,14.40
2022-12-07T05:27:00,cff,26.40
2022-12-07T05:29:00,cff,26.41
2022-12-07T05:30:00,cff,13.20
2022-12-07T05:32:00,cff,26.40
2022-12-07T05:34:00,cff,26.40
2022-12-07T05:35:00,cff,13.20
2022-12-07T05:37:00,cff,26.41
2022-12-07T05:39:00,cff,26.40
2022-12-07T05:41:00,cff,25.20
2022-12-07T05:43:00,cff,25.21
2022-12-07T05:44:00,cff,12.00
2022-12-07T05:46:00,cff,26.40
2022-12-07T05:48:00,cff,25.20
2022-12-07T05:49:00,cff,13.20
2022-12-07T05:50:00,cff,13.21
2022-12-07T05:52:00,cff,25.20
2022-12-07T05:53:00,cff,10.80
2022-12-07T05:55:00,cff,25.20
2022-12-07T05:57:00,cff,25.21
2022-12-07T05:59:00,cff,23.99
2022-12-07T06:01:00,cff,25.21
2022-12-07T06:03:00,cff,25.20
2022-12-07T06:05:00,cff,27.60
2022-12-07T06:06:00,cff,13.20
2022-12-07T06:08:00,cff,26.40
2022-12-07T06:10:00,cff,28.80
2022-12-07T06:12:00,cff,27.61
2022-12-07T06:14:00,cff,27.60
2022-12-07T06:16:00,cff,27.60
2022-12-07T06:18:00,cff,27.60
2022-12-07T06:20:00,cff,30.00
2022-12-07T06:21:00,cff,14.40
2022-12-07T06:23:00,cff,28.80
2022-12-07T06:25:00,cff,27.60
2022-12-07T06:27:00,cff,27.61
2022-12-07T06:28:00,cff,14.40
2022-12-07T06:30:00,cff,27.60
2022-12-07T06:32:00,cff,27.60
2022-12-07T06:34:00,cff,27.60
2022-12-07T06:36:00,cff,26.40
2022-12-07T06:38:00,cff,25.21
2022-12-07T06:40:00,cff,25.20
2022-12-07T06:42:00,cff,27.60
2022-12-07T06:44:00,cff,26.40
2022-12-07T06:46:00,cff,26.41
2022-12-07T06:47:00,cff,14.40
2022-12-07T06:49:00,cff,27.60
2022-12-07T06:50:00,cff,13.20
2022-12-07T06:52:00,cff,27.60
2022-12-07T06:53:00,cff,13.20
2022-12-07T06:54:00,cff,15.60
2022-12-07T06:56:00,cff,27.60
2022-12-07T06:58:00,cff,30.00
2022-12-07T07:00:00,cff,30.00
2022-12-07T07:01:00,cff,14.40
2022-12-07T07:03:00,cff,28.80
2022-12-07T07:05:00,cff,30.00
2022-12-07T07:07:00,cff,28.80
2022-12-07T07:09:00,cff,27.61
2022-12-07T07:11:00,cff,28.80
2022-12-07T07:13:00,cff,28.80
2022-12-07T07:15:00,cff,28.80
2022-12-07T07:17:00,cff,27.60
2022-12-07T07:19:00,cff,28.80
2022-12-07T07:21:00,cff,28.80
2022-12-07T07:23:00,cff,27.60
2022-12-07T07:25:00,cff,28.80
2022-12-07T07:27:00,cff,27.61
2022-12-07T07:29:00,cff,27.60
2022-12-07T07:31:00,cff,28.80
2022-12-07T07:33:00,cff,26.40
2022-12-07T07:35:00,cff,27.60
2022-12-07T07:37:00,cff,27.60
2022-12-07T07:38:00,cff,13.21
2022-12-07T07:40:00,cff,27.60
2022-12-07T07:41:00,cff,13.20
2022-12-07T07:43:00,cff,28.80
2022-12-07T07:45:00,cff,27.60
2022-12-07T07:47:00,cff,27.60
2022-12-07T07:48:00,cff,13.20
2022-12-07T07:50:00,cff,28.80
2022-12-07T07:52:00,cff,34.80
2022-12-07T07:54:00,cff,32.40
2022-12-07T07:56:00,cff,30.00
2022-12-07T07:58:00,cff,30.00
2022-12-07T08:00:00,cff,28.80
2022-12-07T08:02:00,cff,28.80
2022-12-07T08:04:00,cff,28.80
2022-12-07T08:06:00,cff,27.60
2022-12-07T08:08:00,cff,27.60
2022-12-07T08:10:00,cff,28.81
2022-12-07T08:12:00,cff,28.80
2022-12-07T08:13:00,cff,14.40
2022-12-07T08:14:00,cff,14.40
2022-12-07T08:16:00,cff,28.80
2022-12-07T08:18:00,cff,27.60
2022-12-07T08:20:00,cff,28.80
2022-12-07T08:22:00,cff,28.80
2022-12-07T08:24:00,cff,30.00
2022-12-07T08:26:00,cff,30.00
2022-12-07T08:27:00,cff,14.40
2022-12-07T08:28:00,cff,14.40
2022-12-07T08:30:00,cff,28.80
2022-12-07T08:31:00,cff,13.20
2022-12-07T08:33:00,cff,28.80
2022-12-07T08:35:00,cff,27.61
2022-12-07T08:36:00,cff,15.60
2022-12-07T08:38:00,cff,28.80
2022-12-07T08:39:00,cff,15.60
2022-12-07T08:41:00,cff,30.00
2022-12-07T08:43:00,cff,31.20
2022-12-07T08:45:00,cff,30.00
2022-12-07T08:46:00,cff,15.60
2022-12-07T08:48:00,cff,32.39
2022-12-07T08:50:00,cff,32.40
2022-12-07T08:51:00,cff,14.40
2022-12-07T08:52:00,cff,16.80
2022-12-07T08:54:00,cff,30.00
2022-12-07T08:56:00,cff,31.20
2022-12-07T08:58:00,cff,28.80
2022-12-07T09:00:00,cff,30.00
2022-12-07T09:01:00,cff,14.40
2022-12-07T09:03:00,cff,28.80
2022-12-07T09:04:00,cff,13.20
2022-12-07T09:06:00,cff,28.80
2022-12-07T09:07:00,cff,14.40
2022-12-07T09:09:00,cff,28.81
2022-12-07T09:11:00,cff,28.80
2022-12-07T09:12:00,cff,15.60
2022-12-07T09:13:00,cff,14.40
2022-12-07T09:15:00,cff,27.60
2022-12-07T09:17:00,cff,26.40
2022-12-07T09:19:00,cff,26.40
2022-12-07T09:21:00,cff,27.60
2022-12-07T09:22:00,cff,13.21
2022-12-07T09:24:00,cff,27.60
2022-12-07T09:26:00,cff,27.60
2022-12-07T09:28:00,cff,28.80
2022-12-07T09:30:00,cff,28.80
2022-12-07T09:32:00,cff,28.80
2022-12-07T09:33:00,cff,14.40
2022-12-07T09:35:00,cff,28.80
2022-12-07T09:37:00,cff,27.60
2022-12-07T09:39:00,cff,28.80
2022-12-07T09:40:00,cff,13.21
2022-12-07T09:41:00,cff,14.40
2022-12-07T09:43:00,cff,27.60
2022-12-07T09:44:00,cff,14.40
2022-12-07T09:46:00,cff,30.00
2022-12-07T09:48:00,cff,27.60
2022-12-07T09:50:00,cff,30.00
2022-12-07T09:51:00,cff,13.20
2022-12-07T09:53:00,cff,27.60
2022-12-07T09:55:00,cff,28.80
2022-12-07T09:57:00,cff,27.61
2022-12-07T09:59:00,cff,28.80
2022-12-07T10:01:00,cff,27.60
2022-12-07T10:02:00,cff,14.40
2022-12-07T10:04:00,cff,28.80
2022-12-07T10:06:00,cff,28.80
2022-12-07T10:07:00,cff,13.20
2022-12-07T10:09:00,cff,28.80
2022-12-07T10:11:00,cff,28.80
2022-12-07T10:13:00,cff,30.00
2022-12-07T10:14:00,cff,15.60
2022-12-07T10:16:00,cff,27.60
2022-12-07T10:18:00,cff,31.20
2022-12-07T10:20:00,cff,28.80
2022-12-07T10:21:00,cff,14.40
2022-12-07T10:23:00,cff,30.00
2022-12-07T10:24:00,cff,15.60
2022-12-07T10:26:00,cff,32.40
2022-12-07T10:27:00,cff,14.40
2022-12-07T10:29:00,cff,30.00
2022-12-07T10:31:00,cff,31.20
2022-12-07T10:33:00,cff,30.00
2022-12-07T10:35:00,cff,30.00
2022-12-07T10:37:00,cff,30.00
2022-12-07T10:39:00,cff,31.20
2022-12-07T10:41:00,cff,31.20
2022-12-07T10:42:00,cff,15.60
2022-12-07T10:44:00,cff,30.00
2022-12-07T10:45:00,cff,16.80
2022-12-07T10:47:00,cff,30.00
2022-12-07T10:49:00,cff,30.00
2022-12-07T10:50:00,cff,15.60
2022-12-07T10:52:00,cff,30.00
2022-12-07T10:54:00,cff,30.00
2022-12-07T10:56:00,cff,31.20
2022-12-07T10:58:00,cff,30.00
2022-12-07T11:00:00,cff,31.20
2022-12-07T11:01:00,cff,15.60
2022-12-07T11:03:00,cff,31.20
2022-12-07T11:04:00,cff,14.40
2022-12-07T11:06:00,cff,30.00
2022-12-07T11:07:00,cff,14.40
2022-12-07T11:09:00,cff,30.00
2022-12-07T11:11:00,cff,28.80
2022-12-07T11:13:00,cff,30.00
2022-12-07T11:15:00,cff,27.60
2022-12-07T11:17:00,cff,27.60
2022-12-07T11:19:00,cff,30.00
2022-12-07T11:21:00,cff,32.40
2022-12-07T11:23:00,cff,32.40
2022-12-07T11:25:00,cff,30.00
2022-12-07T11:26:00,cff,14.40
2022-12-07T11:28:00,cff,28.80
2022-12-07T11:29:00,cff,14.40
2022-12-07T11:31:00,cff,27.60
2022-12-07T11:32:00,cff,13.20
2022-12-07T11:34:00,cff,27.60
2022-12-07T11:35:00,cff,14.40
2022-12-07T11:37:00,cff,28.80
2022-12-07T11:38:00,cff,14.40
2022-12-07T11:40:00,cff,28.81
2022-12-07T11:41:00,cff,14.40
2022-12-07T11:43:00,cff,28.80
2022-12-07T11:45:00,cff,27.60
2022-12-07T11:47:00,cff,26.40
2022-12-07T11:49:00,cff,27.60
2022-12-07T11:51:00,cff,27.60
2022-12-07T11:52:00,cff,14.40
2022-12-07T11:54:00,cff,30.00
2022-12-07T11:56:00,cff,28.80
2022-12-07T11:58:00,cff,28.81
2022-12-07T12:00:00,cff,28.80
2022-12-07T12:02:00,cff,28.80
2022-12-07T12:03:00,cff,28.80
2022-12-07T12:04:00,cff,28.80
2022-12-07T12:05:00,cff,14.40
2022-12-07T12:07:00,cff,31.20
2022-12-07T12:08:00,cff,15.60
2022-12-07T12:10:00,cff,31.20
2022-12-07T12:12:00,cff,31.20
2022-12-07T12:14:00,cff,30.00
2022-12-07T12:16:00,cff,30.00
2022-12-07T12:18:00,cff,30.00
2022-12-07T12:19:00,cff,14.40
2022-12-07T12:21:00,cff,31.20
2022-12-07T12:23:00,cff,30.00
2022-12-07T12:25:00,cff,31.19
2022-12-07T12:27:00,cff,30.00
2022-12-07T12:29:00,cff,31.20
2022-12-07T12:31:00,cff,32.40
2022-12-07T12:32:00,cff,15.60
2022-12-07T12:34:00,cff,31.20
2022-12-07T12:36:00,cff,28.80
2022-12-07T12:38:00,cff,28.80
2022-12-07T12:39:00,cff,14.40
2022-12-07T12:40:00,cff,14.40
2022-12-07T12:42:00,cff,28.80
2022-12-07T12:44:00,cff,27.61
2022-12-07T12:46:00,cff,27.60
2022-12-07T12:47:00,cff,13.20
2022-12-07T12:49:00,cff,27.60
2022-12-07T12:51:00,cff,27.60
2022-12-07T12:53:00,cff,28.80
2022-12-07T12:55:00,cff,27.60
2022-12-07T12:57:00,cff,28.80
2022-12-07T12:59:00,cff,28.81
2022-12-07T13:01:00,cff,28.80
2022-12-07T13:02:00,cff,14.40
2022-12-07T13:04:00,cff,28.80
2022-12-07T13:06:00,cff,28.80
2022-12-07T13:07:00,cff,13.20
2022-12-07T13:09:00,cff,28.80
2022-12-07T13:11:00,cff,28.80
2022-12-07T13:13:00,cff,31.20
2022-12-07T13:15:00,cff,28.80
2022-12-07T13:17:00,cff,30.00
2022-12-07T13:19:00,cff,33.60
2022-12-07T13:21:00,cff,30.00
2022-12-07T13:23:00,cff,30.00
2022-12-07T13:25:00,cff,30.00
2022-12-07T13:27:00,cff,30.00
2022-12-07T13:29:00,cff,30.00
2022-12-07T13:31:00,cff,30.00
2022-12-07T13:33:00,cff,32.40
2022-12-07T13:34:00,cff,16.80
2022-12-07T13:36:00,cff,32.39
2022-12-07T13:38:00,cff,32.40
2022-12-07T13:40:00,cff,32.40
2022-12-07T13:41:00,cff,15.60
2022-12-07T13:43:00,cff,31.20
2022-12-07T13:45:00,cff,31.20
2022-12-07T13:46:00,cff,15.60
2022-12-07T13:48:00,cff,32.40
2022-12-07T13:49:00,cff,15.60
2022-12-07T13:51:00,cff,31.20
2022-12-07T13:53:00,cff,32.39
2022-12-07T13:55:00,cff,31.20
2022-12-07T13:57:00,cff,30.00
2022-12-07T13:59:00,cff,30.00
2022-12-07T14:01:00,cff,32.40
2022-12-07T14:03:00,cff,32.40
2022-12-07T14:05:00,cff,32.40
2022-12-07T14:07:00,cff,33.60
2022-12-07T14:09:00,cff,34.79
2022-12-07T14:11:00,cff,33.60
2022-12-07T14:13:00,cff,32.40
2022-12-07T14:15:00,cff,33.60
2022-12-07T14:16:00,cff,16.80
2022-12-07T14:18:00,cff,34.79
2022-12-07T14:20:00,cff,34.80
2022-12-07T14:22:00,cff,32.40
2022-12-07T14:24:00,cff,33.60
2022-12-07T14:26:00,cff,32.39
2022-12-07T14:28:00,cff,33.60
2022-12-07T14:30:00,cff,33.60
2022-12-07T14:32:00,cff,33.60
2022-12-07T14:33:00,cff,15.60
2022-12-07T14:35:00,cff,33.59
2022-12-07T14:36:00,cff,15.60
2022-12-07T14:38:00,cff,32.40
2022-12-07T14:40:00,cff,31.20
2022-12-07T14:42:00,cff,31.20
2022-12-07T14:43:00,cff,16.80
2022-12-07T14:44:00,cff,16.80
2022-12-07T14:46:00,cff,32.40
2022-12-07T14:48:00,cff,33.59
2022-12-07T14:50:00,cff,31.20
2022-12-07T14:52:00,cff,32.40
2022-12-07T14:54:00,cff,31.20
2022-12-07T14:56:00,cff,32.40
2022-12-07T14:58:00,cff,34.80
2022-12-07T15:00:00,cff,33.59
2022-12-07T15:02:00,cff,32.40
2022-12-07T15:04:00,cff,31.20
2022-12-07T15:06:00,cff,31.20
2022-12-07T15:08:00,cff,30.00
2022-12-07T15:10:00,cff,31.20
2022-12-07T15:11:00,cff,15.60
2022-12-07T15:12:00,cff,16.80
2022-12-07T15:14:00,cff,33.60
2022-12-07T15:16:00,cff,35.99
2022-12-07T15:18:00,cff,33.60
2022-12-07T15:19:00,cff,14.40
2022-12-07T15:21:00,cff,30.00
2022-12-07T15:23:00,cff,30.00
2022-12-07T15:25:00,cff,31.20
2022-12-07T15:26:00,cff,16.80
2022-12-07T15:28:00,cff,32.40
2022-12-07T15:30:00,cff,32.39
2022-12-07T15:32:00,cff,32.40
2022-12-07T15:34:00,cff,30.00
2022-12-07T15:36:00,cff,32.40
2022-12-07T15:37:00,cff,15.60
2022-12-07T15:38:00,cff,16.80
2022-12-07T15:40:00,cff,33.60
2022-12-07T15:42:00,cff,32.40
2022-12-07T15:44:00,cff,34.79
2022-12-07T15:46:00,cff,33.60
2022-12-07T15:48:00,cff,31.20
2022-12-07T15:49:00,cff,15.60
2022-12-07T15:51:00,cff,32.40
2022-12-07T15:53:00,cff,32.40
2022-12-07T15:55:00,cff,32.39
2022-12-07T15:57:00,cff,32.40
2022-12-07T15:59:00,cff,32.40
2022-12-07T16:01:00,cff,32.40
2022-12-07T16:03:00,cff,31.20
2022-12-07T16:05:00,cff,32.40
2022-12-07T16:07:00,cff,33.59
2022-12-07T16:08:00,cff,16.80
2022-12-07T16:09:00,cff,18.00
2022-12-07T16:11:00,cff,33.60
2022-12-07T16:13:00,cff,33.60
2022-12-07T16:15:00,cff,32.39
2022-12-07T16:16:00,cff,15.60
2022-12-07T16:18:00,cff,32.40
2022-12-07T16:20:00,cff,33.60
2022-12-07T16:22:00,cff,34.80
2022-12-07T16:24:00,cff,31.20
2022-12-07T16:26:00,cff,31.20
2022-12-07T16:27:00,cff,16.79
2022-12-07T16:29:00,cff,31.20
2022-12-07T16:31:00,cff,32.40
2022-12-07T16:33:00,cff,32.40
2022-12-07T16:35:00,cff,31.20
2022-12-07T16:37:00,cff,32.40
2022-12-07T16:38:00,cff,15.60
2022-12-07T16:39:00,cff,15.60
2022-12-07T16:41:00,cff,32.40
2022-12-07T16:42:00,cff,16.79
2022-12-07T16:44:00,cff,31.20
2022-12-07T16:46:00,cff,31.20
2022-12-07T16:48:00,cff,32.40
2022-12-07T16:50:00,cff,32.40
2022-12-07T16:52:00,cff,31.20
2022-12-07T16:54:00,cff,31.20
2022-12-07T16:55:00,cff,15.60
2022-12-07T16:57:00,cff,30.00
2022-12-07T16:58:00,cff,14.40
2022-12-07T17:00:00,cff,31.20
2022-12-07T17:02:00,cff,34.79
2022-12-07T17:03:00,cff,15.60
2022-12-07T17:05:00,cff,33.60
2022-12-07T17:07:00,cff,32.40
2022-12-07T17:08:00,cff,16.80
2022-12-07T17:10:00,cff,30.00
2022-12-07T17:12:00,cff,31.20
2022-12-07T17:13:00,cff,15.60
2022-12-07T17:14:00,cff,15.60
2022-12-07T17:16:00,cff,32.39
2022-12-07T17:18:00,cff,32.40
2022-12-07T17:20:00,cff,31.20
2022-12-07T17:22:00,cff,34.80
2022-12-07T17:24:00,cff,32.40
2022-12-07T17:25:00,cff,16.80
2022-12-07T17:27:00,cff,33.59
2022-12-07T17:28:00,cff,15.60
2022-12-07T17:30:00,cff,33.60
2022-12-07T17:32:00,cff,36.01
2022-12-07T17:34:00,cff,33.59
2022-12-07T17:36:00,cff,31.20
2022-12-07T17:38:00,cff,32.40
2022-12-07T17:40:00,cff,32.40
2022-12-07T17:42:00,cff,33.60
2022-12-07T17:44:00,cff,33.60
2022-12-07T17:46:00,cff,34.79
2022-12-07T17:48:00,cff,36.01
2022-12-07T17:49:00,cff,16.80
2022-12-07T17:51:00,cff,32.40
2022-12-07T17:52:00,cff,16.79
2022-12-07T17:55:00,cff,51.61
2022-12-07T17:57:00,cff,33.60
2022-12-07T17:58:00,cff,16.80
2022-12-07T18:00:00,cff,32.40
2022-12-07T18:02:00,cff,33.59
2022-12-07T18:04:00,cff,34.80
2022-12-07T18:06:00,cff,33.60
2022-12-07T18:08:00,cff,32.40
2022-12-07T18:10:00,cff,34.79
2022-12-07T18:12:00,cff,34.80
2022-12-07T18:14:00,cff,34.80
2022-12-07T18:15:00,cff,16.79
2022-12-07T18:16:00,cff,18.00
2022-12-07T18:18:00,cff,32.40
2022-12-07T18:19:00,cff,16.80
2022-12-07T18:21:00,cff,32.40
2022-12-07T18:23:00,cff,34.80
2022-12-07T18:25:00,cff,33.59
2022-12-07T18:27:00,cff,33.60
2022-12-07T18:28:00,cff,16.80
2022-12-07T18:30:00,cff,32.40
2022-12-07T18:32:00,cff,33.60
2022-12-07T18:34:00,cff,33.59
2022-12-07T18:36:00,cff,33.60
2022-12-07T18:38:00,cff,34.80
2022-12-07T18:40:00,cff,33.59
2022-12-07T18:42:00,cff,32.40
2022-12-07T18:43:00,cff,16.80
2022-12-07T18:45:00,cff,32.40
2022-12-07T18:47:00,cff,31.20
2022-12-07T18:48:00,cff,16.80
2022-12-07T18:50:00,cff,33.60
2022-12-07T18:51:00,cff,16.79
2022-12-07T18:53:00,cff,34.80
2022-12-07T18:54:00,cff,16.80
2022-12-07T18:56:00,cff,33.60
2022-12-07T18:57:00,cff,16.80
2022-12-07T18:59:00,cff,34.79
2022-12-07T19:01:00,cff,33.60
2022-12-07T19:03:00,cff,34.80
2022-12-07T19:05:00,cff,34.79
2022-12-07T19:06:00,cff,19.20
2022-12-07T19:08:00,cff,39.61
2022-12-07T19:09:00,cff,19.19
2022-12-07T19:11:00,cff,36.01
2022-12-07T19:12:00,cff,16.80
2022-12-07T19:14:00,cff,35.99
2022-12-07T19:15:00,cff,16.80
2022-12-07T19:17:00,cff,36.01
2022-12-07T19:19:00,cff,35.99
2022-12-07T19:21:00,cff,36.01
2022-12-07T19:23:00,cff,36.01
2022-12-07T19:25:00,cff,35.99
2022-12-07T19:27:00,cff,37.21
2022-12-07T19:29:00,cff,35.99
2022-12-07T19:31:00,cff,36.01
2022-12-07T19:32:00,cff,18.00
2022-12-07T19:34:00,cff,35.99
2022-12-07T19:36:00,cff,36.01
2022-12-07T19:38:00,cff,34.80
2022-12-07T19:40:00,cff,35.99
2022-12-07T19:42:00,cff,34.80
2022-12-07T19:44:00,cff,37.19
2022-12-07T19:46:00,cff,36.01
2022-12-07T19:48:00,cff,33.60
2022-12-07T19:50:00,cff,33.60
2022-12-07T19:51:00,cff,16.79
2022-12-07T19:53:00,cff,34.80
2022-12-07T19:54:00,cff,18.00
2022-12-07T19:56:00,cff,33.60
2022-12-07T19:58:00,cff,32.40
2022-12-07T20:00:00,cff,32.39
2022-12-07T20:01:00,cff,16.80
2022-12-07T20:02:00,cff,16.80
2022-12-07T20:04:00,cff,32.40
2022-12-07T20:06:00,cff,32.40
2022-12-07T20:07:00,cff,16.80
2022-12-07T20:09:00,cff,34.79
2022-12-07T20:11:00,cff,33.60
2022-12-07T20:12:00,cff,15.60
2022-12-07T20:14:00,cff,34.80
2022-12-07T20:15:00,cff,16.80
2022-12-07T20:17:00,cff,35.99
2022-12-07T20:18:00,cff,18.00
2022-12-07T20:20:00,cff,36.01
2022-12-07T20:21:00,cff,17.99
2022-12-07T20:22:00,cff,19.20
2022-12-07T20:24:00,cff,37.21
2022-12-07T20:26:00,cff,37.19
2022-12-07T20:28:00,cff,32.40
2022-12-07T20:30:00,cff,33.60
