#datetime,building,power
2022-12-30T00:01:00,cfa,92.46
2022-12-30T00:03:00,cfa,92.34
2022-12-30T00:05:00,cfa,92.46
2022-12-30T00:07:00,cfa,92.34
2022-12-30T00:08:00,cfa,46.17
2022-12-30T00:10:00,cfa,115.90
2022-12-30T00:12:00,cfa,92.34
2022-12-30T00:14:00,cfa,92.46
2022-12-30T00:15:00,cfa,46.17
2022-12-30T00:17:00,cfa,92.34
2022-12-30T00:18:00,cfa,46.29
2022-12-30T00:20:00,cfa,92.34
2022-12-30T00:21:00,cfa,46.17
2022-12-30T00:23:00,cfa,115.78
2022-12-30T00:25:00,cfa,92.46
2022-12-30T00:27:00,cfa,92.34
2022-12-30T00:29:00,cfa,92.46
2022-12-30T00:31:00,cfa,92.34
2022-12-30T00:33:00,cfa,115.90
2022-12-30T00:34:00,cfa,46.17
2022-12-30T00:36:00,cfa,92.34
2022-12-30T00:38:00,cfa,92.46
2022-12-30T00:40:00,cfa,92.34
2022-12-30T00:42:00,cfa,115.78
2022-12-30T00:44:00,cfa,92.46
2022-12-30T00:46:00,cfa,92.34
2022-12-30T00:47:00,cfa,46.29
2022-12-30T00:49:00,cfa,92.34
2022-12-30T00:51:00,cfa,92.46
2022-12-30T00:52:00,cfa,46.17
2022-12-30T00:54:00,cfa,92.34
2022-12-30T00:55:00,cfa,46.17
2022-12-30T00:57:00,cfa,92.46
2022-12-30T00:59:00,cfa,115.78
2022-12-30T01:00:00,cfa,115.78
2022-12-30T01:01:00,cfa,92.46
2022-12-30T01:02:00,cfa,46.17
2022-12-30T01:03:00,cfa,46.17
2022-12-30T01:05:00,cfa,92.46
2022-12-30T01:07:00,cfa,92.34
2022-12-30T01:10:00,cfa,92.46
2022-12-30T01:11:00,cfa,92.34
2022-12-30T01:12:00,cfa,46.17
2022-12-30T01:14:00,cfa,92.46
2022-12-30T01:15:00,cfa,46.17
2022-12-30T01:17:00,cfa,115.78
2022-12-30T01:19:00,cfa,92.46
2022-12-30T01:20:00,cfa,46.17
2022-12-30T01:22:00,cfa,92.34
2022-12-30T01:24:00,cfa,92.46
2022-12-30T01:25:00,cfa,46.17
2022-12-30T01:27:00,cfa,92.46
2022-12-30T01:29:00,cfa,92.34
2022-12-30T01:31:00,cfa,115.78
2022-12-30T01:33:00,cfa,92.46
2022-12-30T01:35:00,cfa,92.34
2022-12-30T01:36:00,cfa,46.17
2022-12-30T01:38:00,cfa,92.46
2022-12-30T01:40:00,cfa,92.34
2022-12-30T01:42:00,cfa,92.46
2022-12-30T01:44:00,cfa,92.93
2022-12-30T01:46:00,cfa,115.20
2022-12-30T01:48:00,cfa,92.46
2022-12-30T01:49:00,cfa,46.17
2022-12-30T01:51:00,cfa,92.46
2022-12-30T01:53:00,cfa,92.34
2022-12-30T01:55:00,cfa,92.46
2022-12-30T01:56:00,cfa,46.76
2022-12-30T01:58:00,cfa,92.34
2022-12-30T02:00:00,cfa,92.46
2022-12-30T02:02:00,cfa,92.34
2022-12-30T02:04:00,cfa,92.46
2022-12-30T02:05:00,cfa,22.73
2022-12-30T02:07:00,cfa,69.61
2022-12-30T02:09:00,cfa,46.29
2022-12-30T02:10:00,cfa,46.17
2022-12-30T02:11:00,cfa,23.44
2022-12-30T02:13:00,cfa,92.34
2022-12-30T02:15:00,cfa,69.02
2022-12-30T02:16:00,cfa,46.17
2022-12-30T02:18:00,cfa,69.61
2022-12-30T02:20:00,cfa,92.34
2022-12-30T02:22:00,cfa,92.46
2022-12-30T02:24:00,cfa,92.34
2022-12-30T02:26:00,cfa,92.46
2022-12-30T02:27:00,cfa,46.17
2022-12-30T02:29:00,cfa,69.61
2022-12-30T02:30:00,cfa,46.17
2022-12-30T02:32:00,cfa,115.20
2022-12-30T02:33:00,cfa,46.29
2022-12-30T02:35:00,cfa,92.34
2022-12-30T02:37:00,cfa,92.46
2022-12-30T02:38:00,cfa,46.76
2022-12-30T02:39:00,cfa,46.17
2022-12-30T02:41:00,cfa,92.46
2022-12-30T02:43:00,cfa,92.34
2022-12-30T02:45:00,cfa,92.46
2022-12-30T02:47:00,cfa,92.34
2022-12-30T02:49:00,cfa,92.46
2022-12-30T02:50:00,cfa,46.17
2022-12-30T02:52:00,cfa,92.34
2022-12-30T02:54:00,cfa,92.46
2022-12-30T02:56:00,cfa,92.34
2022-12-30T02:57:00,cfa,69.61
2022-12-30T02:58:00,cfa,46.17
2022-12-30T03:00:00,cfa,92.46
2022-12-30T03:02:00,cfa,92.34
2022-12-30T03:04:00,cfa,92.46
2022-12-30T03:05:00,cfa,46.17
2022-12-30T03:07:00,cfa,92.46
2022-12-30T03:09:00,cfa,92.34
2022-12-30T03:11:00,cfa,92.34
2022-12-30T03:13:00,cfa,93.05
2022-12-30T03:15:00,cfa,92.46
2022-12-30T03:16:00,cfa,68.91
2022-12-30T03:17:00,cfa,46.29
2022-12-30T03:19:00,cfa,92.34
2022-12-30T03:20:00,cfa,46.17
2022-12-30T03:21:00,cfa,46.29
2022-12-30T03:23:00,cfa,92.34
2022-12-30T03:25:00,cfa,92.46
2022-12-30T03:27:00,cfa,92.93
2022-12-30T03:29:00,cfa,92.46
2022-12-30T03:31:00,cfa,92.34
2022-12-30T03:33:00,cfa,115.20
2022-12-30T03:34:00,cfa,46.17
2022-12-30T03:36:00,cfa,92.46
2022-12-30T03:37:00,cfa,46.76
2022-12-30T03:39:00,cfa,92.46
2022-12-30T03:40:00,cfa,46.17
2022-12-30T03:42:00,cfa,92.34
2022-12-30T03:44:00,cfa,92.46
2022-12-30T03:46:00,cfa,92.34
2022-12-30T03:48:00,cfa,92.46
2022-12-30T03:50:00,cfa,92.34
2022-12-30T03:52:00,cfa,115.78
2022-12-30T03:54:00,cfa,92.46
2022-12-30T03:55:00,cfa,46.17
2022-12-30T03:57:00,cfa,92.46
2022-12-30T03:58:00,cfa,46.17
2022-12-30T04:00:00,cfa,92.34
2022-12-30T04:01:00,cfa,46.29
2022-12-30T04:03:00,cfa,92.34
2022-12-30T04:05:00,cfa,115.78
2022-12-30T04:07:00,cfa,92.46
2022-12-30T04:08:00,cfa,46.17
2022-12-30T04:10:00,cfa,92.34
2022-12-30T04:11:00,cfa,46.29
2022-12-30T04:13:00,cfa,92.34
2022-12-30T04:14:00,cfa,46.17
2022-12-30T04:16:00,cfa,92.46
2022-12-30T04:18:00,cfa,92.34
2022-12-30T04:20:00,cfa,92.46
2022-12-30T04:22:00,cfa,92.34
2022-12-30T04:24:00,cfa,115.90
2022-12-30T04:26:00,cfa,92.34
2022-12-30T04:27:00,cfa,46.17
2022-12-30T04:29:00,cfa,92.46
2022-12-30T04:31:00,cfa,92.34
2022-12-30T04:33:00,cfa,92.46
2022-12-30T04:35:00,cfa,92.34
2022-12-30T04:37:00,cfa,115.78
2022-12-30T04:39:00,cfa,92.46
2022-12-30T04:41:00,cfa,92.34
2022-12-30T04:43:00,cfa,92.46
2022-12-30T04:44:00,cfa,46.17
2022-12-30T04:46:00,cfa,92.34
2022-12-30T04:47:00,cfa,46.29
2022-12-30T04:48:00,cfa,46.17
2022-12-30T04:50:00,cfa,93.05
2022-12-30T04:52:00,cfa,92.34
2022-12-30T04:54:00,cfa,92.46
2022-12-30T04:55:00,cfa,46.17
2022-12-30T04:57:00,cfa,92.34
2022-12-30T04:58:00,cfa,69.02
2022-12-30T04:59:00,cfa,46.17
2022-12-30T05:01:00,cfa,92.46
2022-12-30T05:03:00,cfa,92.93
2022-12-30T05:05:00,cfa,92.46
2022-12-30T05:07:00,cfa,92.34
2022-12-30T05:08:00,cfa,46.29
2022-12-30T05:10:00,cfa,92.34
2022-12-30T05:12:00,cfa,92.46
2022-12-30T05:14:00,cfa,92.34
2022-12-30T05:15:00,cfa,46.17
2022-12-30T05:16:00,cfa,46.17
2022-12-30T05:17:00,cfa,69.61
2022-12-30T05:19:00,cfa,92.46
2022-12-30T05:21:00,cfa,92.34
2022-12-30T05:23:00,cfa,92.46
2022-12-30T05:25:00,cfa,92.34
2022-12-30T05:26:00,cfa,46.29
2022-12-30T05:28:00,cfa,92.34
2022-12-30T05:30:00,cfa,92.46
2022-12-30T05:32:00,cfa,92.34
2022-12-30T05:33:00,cfa,46.17
2022-12-30T05:35:00,cfa,92.46
2022-12-30T05:36:00,cfa,46.17
2022-12-30T05:38:00,cfa,115.78
2022-12-30T05:39:00,cfa,46.17
2022-12-30T05:41:00,cfa,92.46
2022-12-30T05:43:00,cfa,92.34
2022-12-30T05:45:00,cfa,92.46
2022-12-30T05:46:00,cfa,46.17
2022-12-30T05:48:00,cfa,92.46
2022-12-30T05:50:00,cfa,92.34
2022-12-30T05:51:00,cfa,46.76
2022-12-30T05:53:00,cfa,92.46
2022-12-30T05:54:00,cfa,46.17
2022-12-30T05:56:00,cfa,92.46
2022-12-30T05:58:00,cfa,92.34
2022-12-30T06:00:00,cfa,92.46
2022-12-30T06:01:00,cfa,46.17
2022-12-30T06:03:00,cfa,92.34
2022-12-30T06:05:00,cfa,92.46
2022-12-30T06:07:00,cfa,115.78
2022-12-30T06:08:00,cfa,46.17
2022-12-30T06:10:00,cfa,92.46
2022-12-30T06:11:00,cfa,46.17
2022-12-30T06:13:00,cfa,92.34
2022-12-30T06:15:00,cfa,115.78
2022-12-30T06:17:00,cfa,92.46
2022-12-30T06:19:00,cfa,92.34
2022-12-30T06:21:00,cfa,115.20
2022-12-30T06:23:00,cfa,92.46
2022-12-30T06:25:00,cfa,93.05
2022-12-30T06:27:00,cfa,92.34
2022-12-30T06:29:00,cfa,115.20
2022-12-30T06:31:00,cfa,92.46
2022-12-30T06:33:00,cfa,92.34
2022-12-30T06:34:00,cfa,46.17
2022-12-30T06:36:00,cfa,92.46
2022-12-30T06:38:00,cfa,115.78
2022-12-30T06:40:00,cfa,92.34
2022-12-30T06:42:00,cfa,92.46
2022-12-30T06:44:00,cfa,92.34
2022-12-30T06:46:00,cfa,115.90
2022-12-30T06:47:00,cfa,46.17
2022-12-30T06:49:00,cfa,92.34
2022-12-30T06:51:00,cfa,92.46
2022-12-30T06:53:00,cfa,92.34
2022-12-30T06:55:00,cfa,92.46
2022-12-30T06:57:00,cfa,115.78
2022-12-30T06:59:00,cfa,92.34
2022-12-30T07:01:00,cfa,92.46
2022-12-30T07:02:00,cfa,46.17
2022-12-30T07:04:00,cfa,92.46
2022-12-30T07:05:00,cfa,46.17
2022-12-30T07:06:00,cfa,46.17
2022-12-30T07:08:00,cfa,115.78
2022-12-30T07:09:00,cfa,46.17
2022-12-30T07:11:00,cfa,92.46
2022-12-30T07:13:00,cfa,92.34
2022-12-30T07:15:00,cfa,92.46
2022-12-30T07:17:00,cfa,115.78
2022-12-30T07:19:00,cfa,92.34
2022-12-30T07:21:00,cfa,92.46
2022-12-30T07:23:00,cfa,92.34
2022-12-30T07:25:00,cfa,92.46
2022-12-30T07:26:00,cfa,46.17
2022-12-30T07:27:00,cfa,46.17
2022-12-30T07:28:00,cfa,46.17
2022-12-30T07:29:00,cfa,92.46
2022-12-30T07:31:00,cfa,92.34
2022-12-30T07:32:00,cfa,46.29
2022-12-30T07:34:00,cfa,92.34
2022-12-30T07:36:00,cfa,92.46
2022-12-30T07:38:00,cfa,115.78
2022-12-30T07:39:00,cfa,23.32
2022-12-30T07:41:00,cfa,92.46
2022-12-30T07:43:00,cfa,92.34
2022-12-30T07:45:00,cfa,92.46
2022-12-30T07:47:00,cfa,92.34
2022-12-30T07:49:00,cfa,92.46
2022-12-30T07:50:00,cfa,46.17
2022-12-30T07:52:00,cfa,115.78
2022-12-30T07:54:00,cfa,92.46
2022-12-30T07:56:00,cfa,68.91
2022-12-30T07:58:00,cfa,92.46
2022-12-30T08:00:00,cfa,115.78
2022-12-30T08:02:00,cfa,69.02
2022-12-30T08:04:00,cfa,93.05
2022-12-30T08:06:00,cfa,92.34
2022-12-30T08:07:00,cfa,46.17
2022-12-30T08:08:00,cfa,46.17
2022-12-30T08:09:00,cfa,46.29
2022-12-30T08:11:00,cfa,92.34
2022-12-30T08:13:00,cfa,92.46
2022-12-30T08:15:00,cfa,92.34
2022-12-30T08:16:00,cfa,46.17
2022-12-30T08:18:00,cfa,92.46
2022-12-30T08:20:00,cfa,92.34
2022-12-30T08:22:00,cfa,92.46
2022-12-30T08:23:00,cfa,46.17
2022-12-30T08:25:00,cfa,92.46
2022-12-30T08:27:00,cfa,92.34
2022-12-30T08:29:00,cfa,92.46
2022-12-30T08:31:00,cfa,92.93
2022-12-30T08:33:00,cfa,92.46
2022-12-30T08:35:00,cfa,92.34
2022-12-30T08:37:00,cfa,92.46
2022-12-30T08:39:00,cfa,92.34
2022-12-30T08:40:00,cfa,46.17
2022-12-30T08:41:00,cfa,46.29
2022-12-30T08:43:00,cfa,92.34
2022-12-30T08:46:00,cfa,161.95
2022-12-30T08:48:00,cfa,92.46
2022-12-30T08:49:00,cfa,46.17
2022-12-30T08:50:00,cfa,46.17
2022-12-30T08:52:00,cfa,92.46
2022-12-30T08:53:00,cfa,46.17
2022-12-30T08:55:00,cfa,92.46
2022-12-30T08:57:00,cfa,92.34
2022-12-30T08:59:00,cfa,92.46
2022-12-30T09:00:00,cfa,46.17
2022-12-30T09:01:00,cfa,46.17
2022-12-30T09:03:00,cfa,92.34
2022-12-30T09:04:00,cfa,46.29
2022-12-30T09:06:00,cfa,92.93
2022-12-30T09:07:00,cfa,46.29
2022-12-30T09:09:00,cfa,92.34
2022-12-30T09:10:00,cfa,46.17
2022-12-30T09:11:00,cfa,46.29
2022-12-30T09:13:00,cfa,92.34
2022-12-30T09:15:00,cfa,92.34
2022-12-30T09:17:00,cfa,92.46
2022-12-30T09:19:00,cfa,92.34
2022-12-30T09:21:00,cfa,92.46
2022-12-30T09:23:00,cfa,115.78
2022-12-30T09:24:00,cfa,46.17
2022-12-30T09:26:00,cfa,115.20
2022-12-30T09:28:00,cfa,115.90
2022-12-30T09:29:00,cfa,46.17
2022-12-30T09:31:00,cfa,115.78
2022-12-30T09:32:00,cfa,46.17
2022-12-30T09:33:00,cfa,69.02
2022-12-30T09:34:00,cfa,46.17
2022-12-30T09:36:00,cfa,115.78
2022-12-30T09:38:00,cfa,92.46
2022-12-30T09:40:00,cfa,115.78
2022-12-30T09:42:00,cfa,115.20
2022-12-30T09:43:00,cfa,46.17
2022-12-30T09:45:00,cfa,115.78
2022-12-30T09:47:00,cfa,92.46
2022-12-30T09:48:00,cfa,69.02
2022-12-30T09:50:00,cfa,92.93
2022-12-30T09:52:00,cfa,92.46
2022-12-30T09:54:00,cfa,92.34
2022-12-30T09:56:00,cfa,115.20
2022-12-30T09:58:00,cfa,92.46
2022-12-30T09:59:00,cfa,46.17
2022-12-30T10:00:00,cfa,46.17
2022-12-30T10:02:00,cfa,92.46
2022-12-30T10:03:00,cfa,46.76
2022-12-30T10:05:00,cfa,92.46
2022-12-30T10:07:00,cfa,92.34
2022-12-30T10:08:00,cfa,46.17
2022-12-30T10:09:00,cfa,46.17
2022-12-30T10:10:00,cfa,92.46
2022-12-30T10:12:00,cfa,92.34
2022-12-30T10:13:00,cfa,46.29
2022-12-30T10:15:00,cfa,92.34
2022-12-30T10:17:00,cfa,115.78
2022-12-30T10:18:00,cfa,46.17
2022-12-30T10:19:00,cfa,46.29
2022-12-30T10:21:00,cfa,92.34
2022-12-30T10:23:00,cfa,92.46
2022-12-30T10:25:00,cfa,92.34
2022-12-30T10:27:00,cfa,92.46
2022-12-30T10:29:00,cfa,92.34
2022-12-30T10:31:00,cfa,92.46
2022-12-30T10:33:00,cfa,92.34
2022-12-30T10:35:00,cfa,92.34
2022-12-30T10:36:00,cfa,69.61
2022-12-30T10:38:00,cfa,92.46
2022-12-30T10:40:00,cfa,92.34
2022-12-30T10:41:00,cfa,46.29
2022-12-30T10:43:00,cfa,92.34
2022-12-30T10:45:00,cfa,92.46
2022-12-30T10:46:00,cfa,46.17
2022-12-30T10:48:00,cfa,92.34
2022-12-30T10:50:00,cfa,92.46
2022-12-30T10:52:00,cfa,92.93
2022-12-30T10:54:00,cfa,92.46
2022-12-30T10:56:00,cfa,92.34
2022-12-30T10:57:00,cfa,46.29
2022-12-30T10:59:00,cfa,115.20
2022-12-30T11:01:00,cfa,92.34
2022-12-30T11:03:00,cfa,92.46
2022-12-30T11:05:00,cfa,92.93
2022-12-30T11:07:00,cfa,92.46
2022-12-30T11:09:00,cfa,92.34
2022-12-30T11:10:00,cfa,46.17
2022-12-30T11:12:00,cfa,92.46
2022-12-30T11:14:00,cfa,115.20
2022-12-30T11:15:00,cfa,46.76
2022-12-30T11:17:00,cfa,91.88
2022-12-30T11:19:00,cfa,92.93
2022-12-30T11:21:00,cfa,92.46
2022-12-30T11:22:00,cfa,46.17
2022-12-30T11:23:00,cfa,69.02
2022-12-30T11:25:00,cfa,92.34
2022-12-30T11:26:00,cfa,46.88
2022-12-30T11:28:00,cfa,92.34
2022-12-30T11:29:00,cfa,46.17
2022-12-30T11:31:00,cfa,92.46
2022-12-30T11:33:00,cfa,115.20
2022-12-30T11:35:00,cfa,92.34
2022-12-30T11:37:00,cfa,92.46
2022-12-30T11:39:00,cfa,92.93
2022-12-30T11:41:00,cfa,92.46
2022-12-30T11:43:00,cfa,92.34
2022-12-30T11:45:00,cfa,92.46
2022-12-30T11:47:00,cfa,115.20
2022-12-30T11:48:00,cfa,23.44
2022-12-30T11:49:00,cfa,68.91
2022-12-30T11:51:00,cfa,92.46
2022-12-30T11:52:00,cfa,46.76
2022-12-30T11:54:00,cfa,92.46
2022-12-30T11:56:00,cfa,92.34
2022-12-30T11:58:00,cfa,92.46
2022-12-30T11:59:00,cfa,46.17
2022-12-30T12:01:00,cfa,92.34
2022-12-30T12:02:00,cfa,46.29
2022-12-30T12:04:00,cfa,92.34
2022-12-30T12:06:00,cfa,115.78
2022-12-30T12:07:00,cfa,46.17
2022-12-30T12:09:00,cfa,92.46
2022-12-30T12:11:00,cfa,92.34
2022-12-30T12:13:00,cfa,92.46
2022-12-30T12:15:00,cfa,92.34
2022-12-30T12:17:00,cfa,92.46
2022-12-30T12:19:00,cfa,92.34
2022-12-30T12:21:00,cfa,92.46
2022-12-30T12:23:00,cfa,92.34
2022-12-30T12:25:00,cfa,115.78
2022-12-30T12:27:00,cfa,92.46
2022-12-30T12:28:00,cfa,46.17
2022-12-30T12:30:00,cfa,92.46
2022-12-30T12:32:00,cfa,92.34
2022-12-30T12:34:00,cfa,92.46
2022-12-30T12:36:00,cfa,92.34
2022-12-30T12:38:00,cfa,92.46
2022-12-30T12:40:00,cfa,92.34
2022-12-30T12:42:00,cfa,92.46
2022-12-30T12:44:00,cfa,115.78
2022-12-30T12:45:00,cfa,46.17
2022-12-30T12:47:00,cfa,92.34
2022-12-30T12:49:00,cfa,92.46
2022-12-30T12:51:00,cfa,92.93
2022-12-30T12:52:00,cfa,45.70
2022-12-30T12:54:00,cfa,92.93
2022-12-30T12:56:00,cfa,92.46
2022-12-30T12:58:00,cfa,92.34
2022-12-30T13:00:00,cfa,92.46
2022-12-30T13:01:00,cfa,46.17
2022-12-30T13:03:00,cfa,92.34
2022-12-30T13:05:00,cfa,115.90
2022-12-30T13:07:00,cfa,92.34
2022-12-30T13:09:00,cfa,92.34
2022-12-30T13:11:00,cfa,92.46
2022-12-30T13:12:00,cfa,46.17
2022-12-30T13:14:00,cfa,92.46
2022-12-30T13:16:00,cfa,92.34
2022-12-30T13:18:00,cfa,92.46
2022-12-30T13:20:00,cfa,115.78
2022-12-30T13:22:00,cfa,92.34
2022-12-30T13:23:00,cfa,46.29
2022-12-30T13:25:00,cfa,92.34
2022-12-30T13:27:00,cfa,92.34
2022-12-30T13:29:00,cfa,92.46
2022-12-30T13:31:00,cfa,92.34
2022-12-30T13:32:00,cfa,46.29
2022-12-30T13:34:00,cfa,92.34
2022-12-30T13:36:00,cfa,92.46
2022-12-30T13:37:00,cfa,69.61
2022-12-30T13:39:00,cfa,92.34
2022-12-30T13:42:00,cfa,92.46
2022-12-30T13:43:00,cfa,92.34
2022-12-30T13:44:00,cfa,46.17
2022-12-30T13:46:00,cfa,92.46
2022-12-30T13:47:00,cfa,46.17
2022-12-30T13:49:00,cfa,92.34
2022-12-30T13:50:00,cfa,46.29
2022-12-30T13:51:00,cfa,46.17
2022-12-30T13:53:00,cfa,93.05
2022-12-30T13:55:00,cfa,92.34
2022-12-30T13:56:00,cfa,69.02
2022-12-30T13:58:00,cfa,92.34
2022-12-30T14:00:00,cfa,92.46
2022-12-30T14:02:00,cfa,92.34
2022-12-30T14:04:00,cfa,92.46
2022-12-30T14:06:00,cfa,92.93
2022-12-30T14:07:00,cfa,46.29
2022-12-30T14:09:00,cfa,92.34
2022-12-30T14:11:00,cfa,92.46
2022-12-30T14:12:00,cfa,46.17
2022-12-30T14:14:00,cfa,92.34
2022-12-30T14:15:00,cfa,46.17
2022-12-30T14:17:00,cfa,92.46
2022-12-30T14:19:00,cfa,115.78
2022-12-30T14:21:00,cfa,92.46
2022-12-30T14:22:00,cfa,46.17
2022-12-30T14:24:00,cfa,92.34
2022-12-30T14:26:00,cfa,92.46
2022-12-30T14:28:00,cfa,92.34
2022-12-30T14:29:00,cfa,46.29
2022-12-30T14:31:00,cfa,92.34
2022-12-30T14:32:00,cfa,46.17
2022-12-30T14:34:00,cfa,92.46
2022-12-30T14:35:00,cfa,46.17
2022-12-30T14:37:00,cfa,92.34
2022-12-30T14:40:00,cfa,162.07
2022-12-30T14:42:00,cfa,92.34
2022-12-30T14:43:00,cfa,46.29
2022-12-30T14:45:00,cfa,92.34
2022-12-30T14:47:00,cfa,92.46
2022-12-30T14:48:00,cfa,46.17
2022-12-30T14:50:00,cfa,92.34
2022-12-30T14:52:00,cfa,92.46
2022-12-30T14:54:00,cfa,92.93
2022-12-30T14:55:00,cfa,46.29
2022-12-30T14:57:00,cfa,92.34
2022-12-30T14:59:00,cfa,92.46
2022-12-30T15:01:00,cfa,115.20
2022-12-30T15:02:00,cfa,46.17
2022-12-30T15:03:00,cfa,46.17
2022-12-30T15:05:00,cfa,92.46
2022-12-30T15:07:00,cfa,92.93
2022-12-30T15:08:00,cfa,46.17
2022-12-30T15:10:00,cfa,92.46
2022-12-30T15:12:00,cfa,92.34
2022-12-30T15:14:00,cfa,92.46
2022-12-30T15:15:00,cfa,46.17
2022-12-30T15:17:00,cfa,92.46
2022-12-30T15:19:00,cfa,92.34
2022-12-30T15:21:00,cfa,92.34
2022-12-30T15:23:00,cfa,92.46
2022-12-30T15:24:00,cfa,46.17
2022-12-30T15:26:00,cfa,92.46
2022-12-30T15:28:00,cfa,92.34
2022-12-30T15:30:00,cfa,115.78
2022-12-30T15:32:00,cfa,92.46
2022-12-30T15:34:00,cfa,92.34
2022-12-30T15:36:00,cfa,92.46
2022-12-30T15:37:00,cfa,46.17
2022-12-30T15:39:00,cfa,92.34
2022-12-30T15:40:00,cfa,46.29
2022-12-30T15:42:00,cfa,92.34
2022-12-30T15:44:00,cfa,92.46
2022-12-30T15:46:00,cfa,92.93
2022-12-30T15:48:00,cfa,92.46
2022-12-30T15:49:00,cfa,46.17
2022-12-30T15:51:00,cfa,92.34
2022-12-30T15:53:00,cfa,92.46
2022-12-30T15:55:00,cfa,92.34
2022-12-30T15:57:00,cfa,92.46
2022-12-30T15:59:00,cfa,92.34
2022-12-30T16:01:00,cfa,115.90
2022-12-30T16:03:00,cfa,92.34
2022-12-30T16:05:00,cfa,92.46
2022-12-30T16:07:00,cfa,92.34
2022-12-30T16:09:00,cfa,92.34
2022-12-30T16:10:00,cfa,46.29
2022-12-30T16:12:00,cfa,92.34
2022-12-30T16:13:00,cfa,46.17
2022-12-30T16:15:00,cfa,92.46
2022-12-30T16:17:00,cfa,92.34
2022-12-30T16:18:00,cfa,46.29
2022-12-30T16:20:00,cfa,92.93
2022-12-30T16:22:00,cfa,91.88
2022-12-30T16:24:00,cfa,92.93
2022-12-30T16:26:00,cfa,92.46
2022-12-30T16:28:00,cfa,92.34
2022-12-30T16:29:00,cfa,69.02
2022-12-30T16:31:00,cfa,93.05
2022-12-30T16:33:00,cfa,92.34
2022-12-30T16:35:00,cfa,92.46
2022-12-30T16:37:00,cfa,115.20
2022-12-30T16:39:00,cfa,92.34
2022-12-30T16:40:00,cfa,46.17
2022-12-30T16:42:00,cfa,92.46
2022-12-30T16:44:00,cfa,92.93
2022-12-30T16:46:00,cfa,115.20
2022-12-30T16:48:00,cfa,92.46
2022-12-30T16:49:00,cfa,46.17
2022-12-30T16:51:00,cfa,92.46
2022-12-30T16:53:00,cfa,92.34
2022-12-30T16:54:00,cfa,92.34
2022-12-30T16:55:00,cfa,92.46
2022-12-30T16:57:00,cfa,92.93
2022-12-30T16:58:00,cfa,69.02
2022-12-30T17:00:00,cfa,92.34
2022-12-30T17:02:00,cfa,92.46
2022-12-30T17:04:00,cfa,92.34
2022-12-30T17:06:00,cfa,115.90
2022-12-30T17:08:00,cfa,92.34
2022-12-30T17:10:00,cfa,92.46
2022-12-30T17:11:00,cfa,46.17
2022-12-30T17:13:00,cfa,92.34
2022-12-30T17:15:00,cfa,115.78
2022-12-30T17:16:00,cfa,46.29
2022-12-30T17:18:00,cfa,92.34
2022-12-30T17:20:00,cfa,92.46
2022-12-30T17:22:00,cfa,92.34
2022-12-30T17:24:00,cfa,115.78
2022-12-30T17:26:00,cfa,92.46
2022-12-30T17:27:00,cfa,46.17
2022-12-30T17:29:00,cfa,92.34
2022-12-30T17:31:00,cfa,115.20
2022-12-30T17:33:00,cfa,93.05
2022-12-30T17:35:00,cfa,92.46
2022-12-30T17:37:00,cfa,92.34
2022-12-30T17:39:00,cfa,92.46
2022-12-30T17:40:00,cfa,46.17
2022-12-30T17:42:00,cfa,92.34
2022-12-30T17:44:00,cfa,115.78
2022-12-30T17:46:00,cfa,92.46
2022-12-30T17:48:00,cfa,92.34
2022-12-30T17:50:00,cfa,92.46
2022-12-30T17:51:00,cfa,69.02
2022-12-30T17:53:00,cfa,92.34
2022-12-30T17:55:00,cfa,92.46
2022-12-30T17:57:00,cfa,92.93
2022-12-30T17:59:00,cfa,92.46
2022-12-30T18:01:00,cfa,115.20
2022-12-30T18:03:00,cfa,92.34
2022-12-30T18:05:00,cfa,92.46
2022-12-30T18:06:00,cfa,46.17
2022-12-30T18:08:00,cfa,93.05
2022-12-30T18:10:00,cfa,92.34
2022-12-30T18:12:00,cfa,92.34
2022-12-30T18:14:00,cfa,115.31
2022-12-30T18:16:00,cfa,92.34
2022-12-30T18:17:00,cfa,46.17
2022-12-30T18:19:00,cfa,92.46
2022-12-30T18:21:00,cfa,115.78
2022-12-30T18:23:00,cfa,92.34
2022-12-30T18:24:00,cfa,46.29
2022-12-30T18:25:00,cfa,46.17
2022-12-30T18:27:00,cfa,92.34
2022-12-30T18:28:00,cfa,46.29
2022-12-30T18:30:00,cfa,115.78
2022-12-30T18:31:00,cfa,46.17
2022-12-30T18:32:00,cfa,46.17
2022-12-30T18:33:00,cfa,46.17
2022-12-30T18:34:00,cfa,46.29
2022-12-30T18:36:00,cfa,92.34
2022-12-30T18:37:00,cfa,69.61
2022-12-30T18:38:00,cfa,46.17
2022-12-30T18:40:00,cfa,92.46
2022-12-30T18:42:00,cfa,92.34
2022-12-30T18:44:00,cfa,115.78
2022-12-30T18:46:00,cfa,92.46
2022-12-30T18:47:00,cfa,46.17
2022-12-30T18:49:00,cfa,92.46
2022-12-30T18:51:00,cfa,92.34
2022-12-30T18:52:00,cfa,46.17
2022-12-30T18:54:00,cfa,115.90
2022-12-30T18:56:00,cfa,92.34
2022-12-30T18:57:00,cfa,46.17
2022-12-30T18:59:00,cfa,92.46
2022-12-30T19:01:00,cfa,92.34
2022-12-30T19:03:00,cfa,92.46
2022-12-30T19:05:00,cfa,115.20
2022-12-30T19:07:00,cfa,92.93
