#datetime,building,power
2022-12-10T00:00:00,prt,22.08
2022-12-10T00:01:00,prt,23.28
2022-12-10T00:02:00,prt,23.99
2022-12-10T00:03:00,prt,23.70
2022-12-10T00:04:00,prt,24.03
2022-12-10T00:05:00,prt,19.97
2022-12-10T00:06:00,prt,20.20
2022-12-10T00:07:00,prt,21.12
2022-12-10T00:08:00,prt,21.92
2022-12-10T00:09:00,prt,22.76
2022-12-10T00:10:00,prt,27.15
2022-12-10T00:11:00,prt,26.06
2022-12-10T00:12:00,prt,21.36
2022-12-10T00:13:00,prt,25.83
2022-12-10T00:14:00,prt,22.96
2022-12-10T00:15:00,prt,21.97
2022-12-10T00:16:00,prt,23.04
2022-12-10T00:17:00,prt,23.91
2022-12-10T00:18:00,prt,25.77
2022-12-10T00:19:00,prt,24.19
2022-12-10T00:20:00,prt,25.43
2022-12-10T00:21:00,prt,25.46
2022-12-10T00:22:00,prt,24.08
2022-12-10T00:23:00,prt,20.92
2022-12-10T00:24:00,prt,21.27
2022-12-10T00:25:00,prt,22.21
2022-12-10T00:26:00,prt,23.53
2022-12-10T00:27:00,prt,21.81
2022-12-10T00:28:00,prt,25.23
2022-12-10T00:29:00,prt,26.32
2022-12-10T00:30:00,prt,20.63
2022-12-10T00:31:00,prt,20.77
2022-12-10T00:32:00,prt,20.67
2022-12-10T00:33:00,prt,21.36
2022-12-10T00:34:00,prt,20.88
2022-12-10T00:35:00,prt,20.90
2022-12-10T00:36:00,prt,20.26
2022-12-10T00:37:00,prt,19.83
2022-12-10T00:38:00,prt,18.68
2022-12-10T00:39:00,prt,18.23
2022-12-10T00:40:00,prt,24.27
2022-12-10T00:41:00,prt,23.03
2022-12-10T00:42:00,prt,23.86
2022-12-10T00:43:00,prt,23.86
2022-12-10T00:44:00,prt,22.85
2022-12-10T00:45:00,prt,24.26
2022-12-10T00:46:00,prt,19.32
2022-12-10T00:47:00,prt,23.94
2022-12-10T00:48:00,prt,23.01
2022-12-10T00:49:00,prt,20.03
2022-12-10T00:50:00,prt,21.77
2022-12-10T00:51:00,prt,20.67
2022-12-10T00:52:00,prt,22.77
2022-12-10T00:53:00,prt,22.75
2022-12-10T00:54:00,prt,23.65
2022-12-10T00:55:00,prt,22.37
2022-12-10T00:56:00,prt,21.15
2022-12-10T00:57:00,prt,21.94
2022-12-10T00:58:00,prt,21.68
2022-12-10T00:59:00,prt,23.13
2022-12-10T01:00:00,prt,25.06
2022-12-10T01:01:00,prt,25.10
2022-12-10T01:02:00,prt,22.65
2022-12-10T01:03:00,prt,24.07
2022-12-10T01:04:00,prt,23.41
2022-12-10T01:05:00,prt,26.97
2022-12-10T01:06:00,prt,25.31
2022-12-10T01:07:00,prt,25.00
2022-12-10T01:08:00,prt,24.15
2022-12-10T01:09:00,prt,19.04
2022-12-10T01:10:00,prt,19.27
2022-12-10T01:11:00,prt,20.36
2022-12-10T01:12:00,prt,18.56
2022-12-10T01:13:00,prt,21.05
2022-12-10T01:14:00,prt,21.13
2022-12-10T01:15:00,prt,17.58
2022-12-10T01:16:00,prt,16.86
2022-12-10T01:17:00,prt,18.27
2022-12-10T01:18:00,prt,18.10
2022-12-10T01:19:00,prt,20.14
2022-12-10T01:20:00,prt,20.94
2022-12-10T01:21:00,prt,19.75
2022-12-10T01:22:00,prt,24.56
2022-12-10T01:23:00,prt,20.53
2022-12-10T01:24:00,prt,20.32
2022-12-10T01:25:00,prt,19.64
2022-12-10T01:26:00,prt,20.78
2022-12-10T01:27:00,prt,19.34
2022-12-10T01:28:00,prt,19.10
2022-12-10T01:29:00,prt,22.52
2022-12-10T01:30:00,prt,22.78
2022-12-10T01:31:00,prt,22.68
2022-12-10T01:32:00,prt,27.29
2022-12-10T01:33:00,prt,25.13
2022-12-10T01:34:00,prt,18.79
2022-12-10T01:35:00,prt,18.28
2022-12-10T01:36:00,prt,17.82
2022-12-10T01:37:00,prt,17.56
2022-12-10T01:38:00,prt,19.55
2022-12-10T01:39:00,prt,21.89
2022-12-10T01:40:00,prt,24.50
2022-12-10T01:41:00,prt,20.23
2022-12-10T01:42:00,prt,19.56
2022-12-10T01:43:00,prt,19.05
2022-12-10T01:44:00,prt,20.02
2022-12-10T01:45:00,prt,21.22
2022-12-10T01:46:00,prt,19.90
2022-12-10T01:47:00,prt,20.76
2022-12-10T01:48:00,prt,20.25
2022-12-10T01:49:00,prt,24.57
2022-12-10T01:50:00,prt,22.83
2022-12-10T01:51:00,prt,19.73
2022-12-10T01:52:00,prt,20.86
2022-12-10T01:53:00,prt,22.08
2022-12-10T01:54:00,prt,21.24
2022-12-10T01:55:00,prt,21.89
2022-12-10T01:56:00,prt,21.10
2022-12-10T01:57:00,prt,23.76
2022-12-10T01:58:00,prt,21.60
2022-12-10T01:59:00,prt,18.67
2022-12-10T02:00:00,prt,23.42
2022-12-10T02:01:00,prt,23.06
2022-12-10T02:02:00,prt,25.78
2022-12-10T02:03:00,prt,24.49
2022-12-10T02:04:00,prt,26.99
2022-12-10T02:05:00,prt,27.06
2022-12-10T02:06:00,prt,26.90
2022-12-10T02:07:00,prt,23.63
2022-12-10T02:08:00,prt,19.55
2022-12-10T02:09:00,prt,18.90
2022-12-10T02:10:00,prt,19.60
2022-12-10T02:11:00,prt,20.29
2022-12-10T02:12:00,prt,19.77
2022-12-10T02:13:00,prt,20.37
2022-12-10T02:14:00,prt,20.44
2022-12-10T02:15:00,prt,21.95
2022-12-10T02:16:00,prt,23.64
2022-12-10T02:17:00,prt,24.89
2022-12-10T02:18:00,prt,24.29
2022-12-10T02:19:00,prt,23.18
2022-12-10T02:20:00,prt,20.51
2022-12-10T02:21:00,prt,20.58
2022-12-10T02:22:00,prt,21.46
2022-12-10T02:23:00,prt,21.15
2022-12-10T02:24:00,prt,20.02
2022-12-10T02:25:00,prt,21.12
2022-12-10T02:26:00,prt,21.22
2022-12-10T02:27:00,prt,20.31
2022-12-10T02:28:00,prt,21.31
2022-12-10T02:29:00,prt,21.23
2022-12-10T02:30:00,prt,24.64
2022-12-10T02:31:00,prt,26.67
2022-12-10T02:32:00,prt,24.96
2022-12-10T02:33:00,prt,23.16
2022-12-10T02:34:00,prt,23.20
2022-12-10T02:35:00,prt,23.87
2022-12-10T02:36:00,prt,22.81
2022-12-10T02:37:00,prt,22.04
2022-12-10T02:38:00,prt,21.50
2022-12-10T02:39:00,prt,18.90
2022-12-10T02:40:00,prt,23.55
2022-12-10T02:41:00,prt,24.76
2022-12-10T02:42:00,prt,23.95
2022-12-10T02:43:00,prt,20.52
2022-12-10T02:44:00,prt,18.82
2022-12-10T02:45:00,prt,18.94
2022-12-10T02:46:00,prt,19.75
2022-12-10T02:47:00,prt,21.22
2022-12-10T02:48:00,prt,19.20
2022-12-10T02:49:00,prt,18.52
2022-12-10T02:50:00,prt,22.85
2022-12-10T02:51:00,prt,22.47
2022-12-10T02:52:00,prt,20.88
2022-12-10T02:53:00,prt,20.30
2022-12-10T02:54:00,prt,20.50
2022-12-10T02:55:00,prt,20.31
2022-12-10T02:56:00,prt,23.18
2022-12-10T02:57:00,prt,23.19
2022-12-10T02:58:00,prt,19.96
2022-12-10T02:59:00,prt,19.82
2022-12-10T03:00:00,prt,21.01
2022-12-10T03:01:00,prt,21.25
2022-12-10T03:02:00,prt,18.80
2022-12-10T03:03:00,prt,21.94
2022-12-10T03:04:00,prt,21.62
2022-12-10T03:05:00,prt,21.94
2022-12-10T03:06:00,prt,20.77
2022-12-10T03:07:00,prt,21.33
2022-12-10T03:08:00,prt,21.51
2022-12-10T03:09:00,prt,26.74
2022-12-10T03:10:00,prt,24.90
2022-12-10T03:11:00,prt,27.37
2022-12-10T03:12:00,prt,26.61
2022-12-10T03:13:00,prt,26.00
2022-12-10T03:14:00,prt,26.47
2022-12-10T03:15:00,prt,28.03
2022-12-10T03:16:00,prt,23.62
2022-12-10T03:17:00,prt,18.95
2022-12-10T03:18:00,prt,19.41
2022-12-10T03:19:00,prt,18.80
2022-12-10T03:20:00,prt,19.39
2022-12-10T03:21:00,prt,23.32
2022-12-10T03:22:00,prt,24.07
2022-12-10T03:23:00,prt,22.26
2022-12-10T03:24:00,prt,22.53
2022-12-10T03:25:00,prt,21.13
2022-12-10T03:26:00,prt,19.27
2022-12-10T03:27:00,prt,21.30
2022-12-10T03:28:00,prt,21.45
2022-12-10T03:29:00,prt,20.96
2022-12-10T03:30:00,prt,23.18
2022-12-10T03:31:00,prt,21.36
2022-12-10T03:32:00,prt,24.27
2022-12-10T03:33:00,prt,23.89
2022-12-10T03:34:00,prt,20.71
2022-12-10T03:35:00,prt,19.82
2022-12-10T03:36:00,prt,20.62
2022-12-10T03:37:00,prt,18.83
2022-12-10T03:38:00,prt,19.72
2022-12-10T03:39:00,prt,18.82
2022-12-10T03:40:00,prt,18.10
2022-12-10T03:41:00,prt,17.44
2022-12-10T03:42:00,prt,16.87
2022-12-10T03:43:00,prt,17.42
2022-12-10T03:44:00,prt,17.48
2022-12-10T03:45:00,prt,18.46
2022-12-10T03:46:00,prt,20.16
2022-12-10T03:47:00,prt,20.68
2022-12-10T03:48:00,prt,22.48
2022-12-10T03:49:00,prt,19.36
2022-12-10T03:50:00,prt,19.93
2022-12-10T03:51:00,prt,28.05
2022-12-10T03:52:00,prt,26.54
2022-12-10T03:53:00,prt,22.37
2022-12-10T03:54:00,prt,22.63
2022-12-10T03:55:00,prt,20.90
2022-12-10T03:56:00,prt,20.35
2022-12-10T03:57:00,prt,19.08
2022-12-10T03:58:00,prt,19.42
2022-12-10T03:59:00,prt,19.34
2022-12-10T04:00:00,prt,19.14
2022-12-10T04:01:00,prt,25.00
2022-12-10T04:02:00,prt,27.08
2022-12-10T04:03:00,prt,26.38
2022-12-10T04:04:00,prt,26.63
2022-12-10T04:05:00,prt,26.32
2022-12-10T04:06:00,prt,26.94
2022-12-10T04:07:00,prt,27.64
2022-12-10T04:08:00,prt,28.96
2022-12-10T04:09:00,prt,29.05
2022-12-10T04:10:00,prt,29.32
2022-12-10T04:11:00,prt,28.93
2022-12-10T04:12:00,prt,32.70
2022-12-10T04:13:00,prt,30.78
2022-12-10T04:14:00,prt,29.74
2022-12-10T04:15:00,prt,28.55
2022-12-10T04:16:00,prt,32.16
2022-12-10T04:17:00,prt,31.44
2022-12-10T04:18:00,prt,34.37
2022-12-10T04:19:00,prt,31.52
2022-12-10T04:20:00,prt,30.61
2022-12-10T04:21:00,prt,30.89
2022-12-10T04:22:00,prt,31.12
2022-12-10T04:23:00,prt,30.09
2022-12-10T04:24:00,prt,27.00
2022-12-10T04:25:00,prt,26.50
2022-12-10T04:26:00,prt,28.93
2022-12-10T04:27:00,prt,28.86
2022-12-10T04:28:00,prt,28.73
2022-12-10T04:29:00,prt,29.23
2022-12-10T04:30:00,prt,28.91
2022-12-10T04:31:00,prt,27.21
2022-12-10T04:32:00,prt,25.96
2022-12-10T04:33:00,prt,26.36
2022-12-10T04:34:00,prt,26.57
2022-12-10T04:35:00,prt,24.19
2022-12-10T04:36:00,prt,24.37
2022-12-10T04:37:00,prt,27.47
2022-12-10T04:38:00,prt,29.78
2022-12-10T04:39:00,prt,34.73
2022-12-10T04:40:00,prt,31.38
2022-12-10T04:41:00,prt,30.36
2022-12-10T04:42:00,prt,29.78
2022-12-10T04:43:00,prt,30.45
2022-12-10T04:44:00,prt,46.11
2022-12-10T04:45:00,prt,44.62
2022-12-10T04:46:00,prt,45.47
2022-12-10T04:47:00,prt,45.35
2022-12-10T04:48:00,prt,45.33
2022-12-10T04:49:00,prt,39.66
2022-12-10T04:50:00,prt,38.46
2022-12-10T04:51:00,prt,35.84
2022-12-10T04:52:00,prt,36.80
2022-12-10T04:53:00,prt,38.32
2022-12-10T04:54:00,prt,36.87
2022-12-10T04:55:00,prt,38.67
2022-12-10T04:56:00,prt,37.52
2022-12-10T04:57:00,prt,42.42
2022-12-10T04:58:00,prt,41.73
2022-12-10T04:59:00,prt,36.26
2022-12-10T05:00:00,prt,36.72
2022-12-10T05:01:00,prt,36.38
2022-12-10T05:02:00,prt,42.95
2022-12-10T05:03:00,prt,42.18
2022-12-10T05:04:00,prt,44.38
2022-12-10T05:05:00,prt,43.99
2022-12-10T05:06:00,prt,44.03
2022-12-10T05:07:00,prt,42.12
2022-12-10T05:08:00,prt,44.10
2022-12-10T05:09:00,prt,41.73
2022-12-10T05:10:00,prt,43.16
2022-12-10T05:11:00,prt,43.20
2022-12-10T05:12:00,prt,44.03
2022-12-10T05:13:00,prt,42.31
2022-12-10T05:14:00,prt,44.58
2022-12-10T05:15:00,prt,41.38
2022-12-10T05:16:00,prt,40.81
2022-12-10T05:17:00,prt,41.11
2022-12-10T05:18:00,prt,42.95
2022-12-10T05:19:00,prt,41.10
2022-12-10T05:20:00,prt,42.30
2022-12-10T05:21:00,prt,43.16
2022-12-10T05:22:00,prt,47.51
2022-12-10T05:23:00,prt,45.92
2022-12-10T05:24:00,prt,45.27
2022-12-10T05:25:00,prt,43.22
2022-12-10T05:26:00,prt,42.39
2022-12-10T05:27:00,prt,41.04
2022-12-10T05:28:00,prt,45.37
2022-12-10T05:29:00,prt,42.95
2022-12-10T05:30:00,prt,38.05
2022-12-10T05:31:00,prt,37.95
2022-12-10T05:32:00,prt,37.64
2022-12-10T05:33:00,prt,40.25
2022-12-10T05:34:00,prt,42.41
2022-12-10T05:35:00,prt,40.21
2022-12-10T05:36:00,prt,38.73
2022-12-10T05:37:00,prt,41.30
2022-12-10T05:38:00,prt,44.02
2022-12-10T05:39:00,prt,46.58
2022-12-10T05:40:00,prt,42.28
2022-12-10T05:41:00,prt,42.54
2022-12-10T05:42:00,prt,45.43
2022-12-10T05:43:00,prt,44.59
2022-12-10T05:44:00,prt,46.55
2022-12-10T05:45:00,prt,46.21
2022-12-10T05:46:00,prt,44.50
2022-12-10T05:47:00,prt,45.32
2022-12-10T05:48:00,prt,43.89
2022-12-10T05:49:00,prt,42.40
2022-12-10T05:50:00,prt,43.74
2022-12-10T05:51:00,prt,41.58
2022-12-10T05:52:00,prt,42.49
2022-12-10T05:53:00,prt,47.32
2022-12-10T05:54:00,prt,65.40
2022-12-10T05:55:00,prt,81.74
2022-12-10T05:56:00,prt,63.16
2022-12-10T05:57:00,prt,57.93
2022-12-10T05:58:00,prt,55.30
2022-12-10T05:59:00,prt,59.72
2022-12-10T06:00:00,prt,53.99
2022-12-10T06:01:00,prt,55.04
2022-12-10T06:02:00,prt,52.58
2022-12-10T06:03:00,prt,56.10
2022-12-10T06:04:00,prt,59.43
2022-12-10T06:05:00,prt,74.15
2022-12-10T06:06:00,prt,59.26
2022-12-10T06:07:00,prt,62.75
2022-12-10T06:08:00,prt,62.63
2022-12-10T06:09:00,prt,54.38
2022-12-10T06:10:00,prt,68.05
2022-12-10T06:11:00,prt,58.42
2022-12-10T06:12:00,prt,85.39
2022-12-10T06:13:00,prt,70.15
2022-12-10T06:14:00,prt,74.94
2022-12-10T06:15:00,prt,67.12
2022-12-10T06:16:00,prt,68.06
2022-12-10T06:17:00,prt,57.85
2022-12-10T06:18:00,prt,74.60
2022-12-10T06:19:00,prt,63.60
2022-12-10T06:20:00,prt,63.15
2022-12-10T06:21:00,prt,72.78
2022-12-10T06:22:00,prt,66.20
2022-12-10T06:23:00,prt,65.76
2022-12-10T06:24:00,prt,82.17
2022-12-10T06:25:00,prt,74.97
2022-12-10T06:26:00,prt,86.91
2022-12-10T06:27:00,prt,81.35
2022-12-10T06:28:00,prt,71.20
2022-12-10T06:29:00,prt,71.52
2022-12-10T06:30:00,prt,71.97
2022-12-10T06:31:00,prt,62.83
2022-12-10T06:32:00,prt,58.70
2022-12-10T06:33:00,prt,68.15
2022-12-10T06:34:00,prt,59.91
2022-12-10T06:35:00,prt,52.89
2022-12-10T06:36:00,prt,59.42
2022-12-10T06:37:00,prt,68.34
2022-12-10T06:38:00,prt,67.86
2022-12-10T06:39:00,prt,60.36
2022-12-10T06:40:00,prt,58.29
2022-12-10T06:41:00,prt,57.86
2022-12-10T06:42:00,prt,67.70
2022-12-10T06:43:00,prt,58.69
2022-12-10T06:44:00,prt,62.63
2022-12-10T06:45:00,prt,62.23
2022-12-10T06:46:00,prt,64.80
2022-12-10T06:47:00,prt,75.55
2022-12-10T06:48:00,prt,70.02
2022-12-10T06:49:00,prt,69.13
2022-12-10T06:50:00,prt,80.86
2022-12-10T06:51:00,prt,83.68
2022-12-10T06:52:00,prt,73.55
2022-12-10T06:53:00,prt,79.68
2022-12-10T06:54:00,prt,73.38
2022-12-10T06:55:00,prt,71.23
2022-12-10T06:56:00,prt,69.75
2022-12-10T06:57:00,prt,75.06
2022-12-10T06:58:00,prt,66.07
2022-12-10T06:59:00,prt,70.02
2022-12-10T07:00:00,prt,68.09
2022-12-10T07:01:00,prt,82.43
2022-12-10T07:02:00,prt,75.09
2022-12-10T07:03:00,prt,76.25
2022-12-10T07:04:00,prt,77.05
2022-12-10T07:05:00,prt,69.37
2022-12-10T07:06:00,prt,76.24
2022-12-10T07:07:00,prt,73.23
2022-12-10T07:08:00,prt,69.85
2022-12-10T07:09:00,prt,61.01
2022-12-10T07:10:00,prt,64.62
2022-12-10T07:11:00,prt,70.97
2022-12-10T07:12:00,prt,81.54
2022-12-10T07:13:00,prt,67.47
2022-12-10T07:14:00,prt,68.53
2022-12-10T07:15:00,prt,74.95
2022-12-10T07:16:00,prt,76.34
2022-12-10T07:17:00,prt,68.29
2022-12-10T07:18:00,prt,71.41
2022-12-10T07:19:00,prt,84.00
2022-12-10T07:20:00,prt,73.86
2022-12-10T07:21:00,prt,72.94
2022-12-10T07:22:00,prt,79.14
2022-12-10T07:23:00,prt,75.93
2022-12-10T07:24:00,prt,77.06
2022-12-10T07:25:00,prt,68.97
2022-12-10T07:26:00,prt,75.95
2022-12-10T07:27:00,prt,79.46
2022-12-10T07:28:00,prt,65.84
2022-12-10T07:29:00,prt,78.21
2022-12-10T07:30:00,prt,65.42
2022-12-10T07:31:00,prt,69.82
2022-12-10T07:32:00,prt,69.26
2022-12-10T07:33:00,prt,79.87
2022-12-10T07:34:00,prt,62.93
2022-12-10T07:35:00,prt,69.29
2022-12-10T07:36:00,prt,77.33
2022-12-10T07:37:00,prt,73.19
2022-12-10T07:38:00,prt,69.87
2022-12-10T07:39:00,prt,65.16
2022-12-10T07:40:00,prt,83.86
2022-12-10T07:41:00,prt,70.36
2022-12-10T07:42:00,prt,66.77
2022-12-10T07:43:00,prt,75.77
2022-12-10T07:44:00,prt,67.65
2022-12-10T07:45:00,prt,66.02
2022-12-10T07:46:00,prt,68.85
2022-12-10T07:47:00,prt,83.48
2022-12-10T07:48:00,prt,71.21
2022-12-10T07:49:00,prt,78.57
2022-12-10T07:50:00,prt,80.29
2022-12-10T07:51:00,prt,70.55
2022-12-10T07:52:00,prt,73.51
2022-12-10T07:53:00,prt,70.74
2022-12-10T07:54:00,prt,78.46
2022-12-10T07:55:00,prt,66.43
2022-12-10T07:56:00,prt,67.35
2022-12-10T07:57:00,prt,78.48
2022-12-10T07:58:00,prt,74.32
2022-12-10T07:59:00,prt,74.88
2022-12-10T08:00:00,prt,85.51
2022-12-10T08:01:00,prt,88.78
2022-12-10T08:02:00,prt,73.89
2022-12-10T08:03:00,prt,71.77
2022-12-10T08:04:00,prt,70.82
2022-12-10T08:05:00,prt,70.29
2022-12-10T08:06:00,prt,72.22
2022-12-10T08:07:00,prt,70.48
2022-12-10T08:08:00,prt,72.41
2022-12-10T08:09:00,prt,72.99
2022-12-10T08:10:00,prt,69.14
2022-12-10T08:11:00,prt,69.35
2022-12-10T08:12:00,prt,66.22
2022-12-10T08:13:00,prt,70.42
2022-12-10T08:14:00,prt,83.42
2022-12-10T08:15:00,prt,77.76
2022-12-10T08:16:00,prt,72.94
2022-12-10T08:17:00,prt,76.13
2022-12-10T08:18:00,prt,90.44
2022-12-10T08:19:00,prt,78.98
2022-12-10T08:20:00,prt,75.83
2022-12-10T08:21:00,prt,69.27
2022-12-10T08:22:00,prt,76.70
2022-12-10T08:23:00,prt,75.10
2022-12-10T08:24:00,prt,74.13
2022-12-10T08:25:00,prt,76.95
2022-12-10T08:26:00,prt,68.25
2022-12-10T08:27:00,prt,76.32
2022-12-10T08:28:00,prt,75.95
2022-12-10T08:29:00,prt,71.21
2022-12-10T08:30:00,prt,71.56
2022-12-10T08:31:00,prt,80.42
2022-12-10T08:32:00,prt,74.43
2022-12-10T08:33:00,prt,72.34
2022-12-10T08:34:00,prt,74.38
2022-12-10T08:35:00,prt,74.54
2022-12-10T08:36:00,prt,69.58
2022-12-10T08:37:00,prt,65.33
2022-12-10T08:38:00,prt,78.60
2022-12-10T08:39:00,prt,70.21
2022-12-10T08:40:00,prt,67.12
2022-12-10T08:41:00,prt,75.17
2022-12-10T08:42:00,prt,65.65
2022-12-10T08:43:00,prt,66.43
2022-12-10T08:44:00,prt,63.74
2022-12-10T08:45:00,prt,65.61
2022-12-10T08:46:00,prt,64.63
2022-12-10T08:47:00,prt,70.03
2022-12-10T08:48:00,prt,80.66
2022-12-10T08:49:00,prt,72.17
2022-12-10T08:50:00,prt,86.87
2022-12-10T08:51:00,prt,84.90
2022-12-10T08:52:00,prt,87.50
2022-12-10T08:53:00,prt,87.62
2022-12-10T08:54:00,prt,84.12
2022-12-10T08:55:00,prt,89.48
2022-12-10T08:56:00,prt,90.54
2022-12-10T08:57:00,prt,82.36
2022-12-10T08:58:00,prt,81.92
2022-12-10T08:59:00,prt,80.76
2022-12-10T09:00:00,prt,75.74
2022-12-10T09:01:00,prt,77.63
2022-12-10T09:02:00,prt,86.33
2022-12-10T09:03:00,prt,77.78
2022-12-10T09:04:00,prt,77.88
2022-12-10T09:05:00,prt,93.17
2022-12-10T09:06:00,prt,72.20
2022-12-10T09:07:00,prt,80.55
2022-12-10T09:08:00,prt,88.10
2022-12-10T09:09:00,prt,94.76
2022-12-10T09:10:00,prt,89.91
2022-12-10T09:11:00,prt,86.54
2022-12-10T09:12:00,prt,92.11
2022-12-10T09:13:00,prt,91.52
2022-12-10T09:14:00,prt,73.30
2022-12-10T09:15:00,prt,84.90
2022-12-10T09:16:00,prt,85.80
2022-12-10T09:17:00,prt,80.47
2022-12-10T09:18:00,prt,76.52
2022-12-10T09:19:00,prt,74.87
2022-12-10T09:20:00,prt,77.96
2022-12-10T09:21:00,prt,80.66
2022-12-10T09:22:00,prt,93.37
2022-12-10T09:23:00,prt,74.85
2022-12-10T09:24:00,prt,74.53
2022-12-10T09:25:00,prt,80.74
2022-12-10T09:26:00,prt,77.62
2022-12-10T09:27:00,prt,90.02
2022-12-10T09:28:00,prt,94.62
2022-12-10T09:29:00,prt,78.83
2022-12-10T09:30:00,prt,77.02
2022-12-10T09:31:00,prt,74.26
2022-12-10T09:32:00,prt,77.18
2022-12-10T09:33:00,prt,78.90
2022-12-10T09:34:00,prt,79.98
2022-12-10T09:35:00,prt,82.54
2022-12-10T09:36:00,prt,86.85
2022-12-10T09:37:00,prt,87.04
2022-12-10T09:38:00,prt,82.81
2022-12-10T09:39:00,prt,79.94
2022-12-10T09:40:00,prt,81.38
2022-12-10T09:41:00,prt,90.81
2022-12-10T09:42:00,prt,89.32
2022-12-10T09:43:00,prt,86.20
2022-12-10T09:44:00,prt,87.43
2022-12-10T09:45:00,prt,79.46
2022-12-10T09:46:00,prt,73.06
2022-12-10T09:47:00,prt,76.79
2022-12-10T09:48:00,prt,83.48
2022-12-10T09:49:00,prt,84.51
2022-12-10T09:50:00,prt,78.78
2022-12-10T09:51:00,prt,77.26
2022-12-10T09:52:00,prt,76.61
2022-12-10T09:53:00,prt,80.50
2022-12-10T09:54:00,prt,81.16
2022-12-10T09:55:00,prt,87.34
2022-12-10T09:56:00,prt,79.45
2022-12-10T09:57:00,prt,83.15
2022-12-10T09:58:00,prt,77.01
2022-12-10T09:59:00,prt,82.06
2022-12-10T10:00:00,prt,86.00
2022-12-10T10:01:00,prt,86.03
2022-12-10T10:02:00,prt,79.30
2022-12-10T10:03:00,prt,75.68
2022-12-10T10:04:00,prt,78.94
2022-12-10T10:05:00,prt,79.80
2022-12-10T10:06:00,prt,82.53
2022-12-10T10:07:00,prt,87.02
2022-12-10T10:08:00,prt,90.31
2022-12-10T10:09:00,prt,92.36
2022-12-10T10:10:00,prt,92.97
2022-12-10T10:11:00,prt,92.05
2022-12-10T10:12:00,prt,84.04
2022-12-10T10:13:00,prt,76.61
2022-12-10T10:14:00,prt,76.28
2022-12-10T10:15:00,prt,82.56
2022-12-10T10:16:00,prt,83.97
2022-12-10T10:17:00,prt,81.03
2022-12-10T10:18:00,prt,79.74
2022-12-10T10:19:00,prt,84.25
2022-12-10T10:20:00,prt,85.46
2022-12-10T10:21:00,prt,89.31
2022-12-10T10:22:00,prt,91.71
2022-12-10T10:23:00,prt,86.61
2022-12-10T10:24:00,prt,88.85
2022-12-10T10:25:00,prt,83.43
2022-12-10T10:26:00,prt,79.50
2022-12-10T10:27:00,prt,83.60
2022-12-10T10:28:00,prt,87.27
2022-12-10T10:29:00,prt,78.76
2022-12-10T10:30:00,prt,84.47
2022-12-10T10:31:00,prt,85.56
2022-12-10T10:32:00,prt,88.12
2022-12-10T10:33:00,prt,95.02
2022-12-10T10:34:00,prt,87.63
2022-12-10T10:35:00,prt,78.83
2022-12-10T10:36:00,prt,82.47
2022-12-10T10:37:00,prt,82.35
2022-12-10T10:38:00,prt,80.05
2022-12-10T10:39:00,prt,78.68
2022-12-10T10:40:00,prt,78.14
2022-12-10T10:41:00,prt,86.17
2022-12-10T10:42:00,prt,90.92
2022-12-10T10:43:00,prt,88.29
2022-12-10T10:44:00,prt,83.03
2022-12-10T10:45:00,prt,91.81
2022-12-10T10:46:00,prt,79.33
2022-12-10T10:47:00,prt,78.94
2022-12-10T10:48:00,prt,81.96
2022-12-10T10:49:00,prt,86.34
2022-12-10T10:50:00,prt,85.23
2022-12-10T10:51:00,prt,85.73
2022-12-10T10:52:00,prt,87.31
2022-12-10T10:53:00,prt,84.76
2022-12-10T10:54:00,prt,85.55
2022-12-10T10:55:00,prt,90.18
2022-12-10T10:56:00,prt,91.07
2022-12-10T10:57:00,prt,95.27
2022-12-10T10:58:00,prt,81.24
2022-12-10T10:59:00,prt,82.47
2022-12-10T11:00:00,prt,81.74
2022-12-10T11:01:00,prt,84.86
2022-12-10T11:02:00,prt,88.47
2022-12-10T11:03:00,prt,82.40
2022-12-10T11:04:00,prt,81.60
2022-12-10T11:05:00,prt,81.24
2022-12-10T11:06:00,prt,72.58
2022-12-10T11:07:00,prt,86.97
2022-12-10T11:08:00,prt,90.58
2022-12-10T11:09:00,prt,84.71
2022-12-10T11:10:00,prt,76.63
2022-12-10T11:11:00,prt,82.25
2022-12-10T11:12:00,prt,89.62
2022-12-10T11:13:00,prt,88.34
2022-12-10T11:14:00,prt,83.77
2022-12-10T11:15:00,prt,77.42
2022-12-10T11:16:00,prt,78.35
2022-12-10T11:17:00,prt,75.10
2022-12-10T11:18:00,prt,74.68
2022-12-10T11:19:00,prt,75.09
2022-12-10T11:20:00,prt,79.34
2022-12-10T11:21:00,prt,84.08
2022-12-10T11:22:00,prt,75.92
2022-12-10T11:23:00,prt,76.94
2022-12-10T11:24:00,prt,88.42
2022-12-10T11:25:00,prt,108.61
2022-12-10T11:26:00,prt,84.03
2022-12-10T11:27:00,prt,82.97
2022-12-10T11:28:00,prt,89.26
2022-12-10T11:29:00,prt,90.63
2022-12-10T11:30:00,prt,89.00
2022-12-10T11:31:00,prt,89.66
2022-12-10T11:32:00,prt,77.00
2022-12-10T11:33:00,prt,78.51
2022-12-10T11:34:00,prt,88.65
2022-12-10T11:35:00,prt,75.28
2022-12-10T11:36:00,prt,76.95
2022-12-10T11:37:00,prt,82.61
2022-12-10T11:38:00,prt,78.64
