#datetime,building,power
2021-12-06T00:00:00,rvs,36.70
2021-12-06T00:01:00,rvs,42.79
2021-12-06T00:02:00,rvs,40.40
2021-12-06T00:03:00,rvs,33.12
2021-12-06T00:04:00,rvs,35.06
2021-12-06T00:05:00,rvs,34.45
2021-12-06T00:06:00,rvs,28.95
2021-12-06T00:07:00,rvs,30.54
2021-12-06T00:08:00,rvs,32.85
2021-12-06T00:09:00,rvs,28.10
2021-12-06T00:10:00,rvs,32.23
2021-12-06T00:11:00,rvs,39.40
2021-12-06T00:12:00,rvs,45.72
2021-12-06T00:13:00,rvs,54.37
2021-12-06T00:14:00,rvs,50.48
2021-12-06T00:15:00,rvs,51.83
2021-12-06T00:16:00,rvs,29.23
2021-12-06T00:17:00,rvs,45.84
2021-12-06T00:18:00,rvs,49.99
2021-12-06T00:19:00,rvs,52.08
2021-12-06T00:20:00,rvs,62.06
2021-12-06T00:21:00,rvs,40.17
2021-12-06T00:22:00,rvs,33.34
2021-12-06T00:23:00,rvs,34.37
2021-12-06T00:24:00,rvs,37.70
2021-12-06T00:25:00,rvs,39.49
2021-12-06T00:26:00,rvs,41.59
2021-12-06T00:27:00,rvs,40.92
2021-12-06T00:28:00,rvs,49.23
2021-12-06T00:29:00,rvs,50.81
2021-12-06T00:30:00,rvs,64.45
2021-12-06T00:31:00,rvs,66.82
2021-12-06T00:32:00,rvs,69.33
2021-12-06T00:33:00,rvs,67.05
2021-12-06T00:34:00,rvs,55.20
2021-12-06T00:35:00,rvs,50.86
2021-12-06T00:36:00,rvs,48.36
2021-12-06T00:37:00,rvs,49.84
2021-12-06T00:38:00,rvs,48.27
2021-12-06T00:39:00,rvs,51.90
2021-12-06T00:40:00,rvs,53.67
2021-12-06T00:41:00,rvs,39.26
2021-12-06T00:42:00,rvs,28.00
2021-12-06T00:43:00,rvs,30.73
2021-12-06T00:44:00,rvs,35.13
2021-12-06T00:45:00,rvs,41.58
2021-12-06T00:46:00,rvs,32.07
2021-12-06T00:47:00,rvs,44.69
2021-12-06T00:48:00,rvs,42.07
2021-12-06T00:49:00,rvs,48.04
2021-12-06T00:50:00,rvs,42.69
2021-12-06T00:51:00,rvs,50.86
2021-12-06T00:52:00,rvs,50.45
2021-12-06T00:53:00,rvs,48.49
2021-12-06T00:54:00,rvs,51.25
2021-12-06T00:55:00,rvs,52.45
2021-12-06T00:56:00,rvs,50.02
2021-12-06T00:57:00,rvs,41.10
2021-12-06T00:58:00,rvs,32.96
2021-12-06T00:59:00,rvs,33.41
2021-12-06T01:00:00,rvs,32.96
2021-12-06T01:01:00,rvs,35.70
2021-12-06T01:02:00,rvs,37.62
2021-12-06T01:03:00,rvs,40.90
2021-12-06T01:04:00,rvs,45.37
2021-12-06T01:05:00,rvs,51.22
2021-12-06T01:06:00,rvs,43.84
2021-12-06T01:07:00,rvs,48.27
2021-12-06T01:08:00,rvs,40.53
2021-12-06T01:09:00,rvs,47.70
2021-12-06T01:10:00,rvs,38.01
2021-12-06T01:11:00,rvs,44.87
2021-12-06T01:12:00,rvs,27.69
2021-12-06T01:13:00,rvs,33.11
2021-12-06T01:14:00,rvs,33.01
2021-12-06T01:15:00,rvs,56.93
2021-12-06T01:16:00,rvs,50.55
2021-12-06T01:17:00,rvs,67.95
2021-12-06T01:18:00,rvs,41.11
2021-12-06T01:19:00,rvs,58.63
2021-12-06T01:20:00,rvs,55.63
2021-12-06T01:21:00,rvs,63.77
2021-12-06T01:22:00,rvs,49.50
2021-12-06T01:23:00,rvs,56.53
2021-12-06T01:24:00,rvs,50.86
2021-12-06T01:25:00,rvs,58.37
2021-12-06T01:26:00,rvs,55.58
2021-12-06T01:27:00,rvs,40.82
2021-12-06T01:28:00,rvs,34.53
2021-12-06T01:29:00,rvs,23.52
2021-12-06T01:30:00,rvs,23.36
2021-12-06T01:31:00,rvs,23.50
2021-12-06T01:32:00,rvs,21.52
2021-12-06T01:33:00,rvs,21.71
2021-12-06T01:34:00,rvs,22.67
2021-12-06T01:35:00,rvs,24.64
2021-12-06T01:36:00,rvs,24.65
2021-12-06T01:37:00,rvs,24.34
2021-12-06T01:38:00,rvs,26.51
2021-12-06T01:39:00,rvs,26.77
2021-12-06T01:40:00,rvs,26.05
2021-12-06T01:41:00,rvs,27.95
2021-12-06T01:42:00,rvs,32.28
2021-12-06T01:43:00,rvs,34.91
2021-12-06T01:44:00,rvs,40.94
2021-12-06T01:45:00,rvs,35.29
2021-12-06T01:46:00,rvs,34.44
2021-12-06T01:47:00,rvs,35.79
2021-12-06T01:48:00,rvs,34.14
2021-12-06T01:49:00,rvs,34.47
2021-12-06T01:50:00,rvs,36.22
2021-12-06T01:51:00,rvs,33.08
2021-12-06T01:52:00,rvs,34.71
2021-12-06T01:53:00,rvs,34.53
2021-12-06T01:54:00,rvs,33.05
2021-12-06T01:55:00,rvs,30.40
2021-12-06T01:56:00,rvs,29.98
2021-12-06T01:57:00,rvs,28.27
2021-12-06T01:58:00,rvs,39.98
2021-12-06T01:59:00,rvs,48.05
2021-12-06T02:00:00,rvs,47.58
2021-12-06T02:01:00,rvs,49.01
2021-12-06T02:02:00,rvs,49.34
2021-12-06T02:03:00,rvs,50.12
2021-12-06T02:04:00,rvs,51.14
2021-12-06T02:05:00,rvs,52.23
2021-12-06T02:06:00,rvs,46.82
2021-12-06T02:07:00,rvs,46.51
2021-12-06T02:08:00,rvs,46.34
2021-12-06T02:09:00,rvs,47.04
2021-12-06T02:10:00,rvs,22.54
2021-12-06T02:11:00,rvs,18.75
2021-12-06T02:12:00,rvs,19.72
2021-12-06T02:13:00,rvs,27.37
2021-12-06T02:14:00,rvs,23.48
2021-12-06T02:15:00,rvs,30.24
2021-12-06T02:16:00,rvs,30.35
2021-12-06T02:17:00,rvs,23.79
2021-12-06T02:18:00,rvs,28.91
2021-12-06T02:19:00,rvs,22.41
2021-12-06T02:20:00,rvs,31.49
2021-12-06T02:21:00,rvs,39.20
2021-12-06T02:22:00,rvs,45.29
2021-12-06T02:23:00,rvs,40.03
2021-12-06T02:24:00,rvs,48.52
2021-12-06T02:25:00,rvs,28.11
2021-12-06T02:26:00,rvs,38.23
2021-12-06T02:27:00,rvs,31.90
2021-12-06T02:28:00,rvs,38.02
2021-12-06T02:29:00,rvs,38.58
2021-12-06T02:30:00,rvs,46.62
2021-12-06T02:31:00,rvs,45.39
2021-12-06T02:32:00,rvs,48.26
2021-12-06T02:33:00,rvs,46.62
2021-12-06T02:34:00,rvs,45.94
2021-12-06T02:35:00,rvs,54.70
2021-12-06T02:36:00,rvs,48.69
2021-12-06T02:37:00,rvs,52.66
2021-12-06T02:38:00,rvs,43.17
2021-12-06T02:39:00,rvs,48.20
2021-12-06T02:40:00,rvs,39.71
2021-12-06T02:41:00,rvs,51.21
2021-12-06T02:42:00,rvs,50.96
2021-12-06T02:43:00,rvs,53.36
2021-12-06T02:44:00,rvs,39.55
2021-12-06T02:45:00,rvs,27.87
2021-12-06T02:46:00,rvs,55.22
2021-12-06T02:47:00,rvs,49.55
2021-12-06T02:48:00,rvs,49.57
2021-12-06T02:49:00,rvs,51.94
2021-12-06T02:50:00,rvs,37.71
2021-12-06T02:51:00,rvs,37.69
2021-12-06T02:52:00,rvs,43.70
2021-12-06T02:53:00,rvs,39.08
2021-12-06T02:54:00,rvs,32.04
2021-12-06T02:55:00,rvs,28.67
2021-12-06T02:56:00,rvs,28.81
2021-12-06T02:57:00,rvs,30.02
2021-12-06T02:58:00,rvs,21.37
2021-12-06T02:59:00,rvs,27.50
2021-12-06T03:00:00,rvs,27.00
2021-12-06T03:01:00,rvs,20.77
2021-12-06T03:02:00,rvs,20.19
2021-12-06T03:03:00,rvs,20.91
2021-12-06T03:04:00,rvs,15.71
2021-12-06T03:05:00,rvs,16.93
2021-12-06T03:06:00,rvs,18.26
2021-12-06T03:07:00,rvs,19.51
2021-12-06T03:08:00,rvs,20.82
2021-12-06T03:09:00,rvs,21.85
2021-12-06T03:10:00,rvs,23.13
2021-12-06T03:11:00,rvs,22.79
2021-12-06T03:12:00,rvs,22.46
2021-12-06T03:13:00,rvs,25.93
2021-12-06T03:14:00,rvs,26.07
2021-12-06T03:15:00,rvs,26.00
2021-12-06T03:16:00,rvs,27.32
2021-12-06T03:17:00,rvs,25.83
2021-12-06T03:18:00,rvs,32.72
2021-12-06T03:19:00,rvs,34.67
2021-12-06T03:20:00,rvs,41.32
2021-12-06T03:21:00,rvs,34.78
2021-12-06T03:22:00,rvs,28.90
2021-12-06T03:23:00,rvs,21.11
2021-12-06T03:24:00,rvs,27.42
2021-12-06T03:25:00,rvs,28.33
2021-12-06T03:26:00,rvs,28.37
2021-12-06T03:27:00,rvs,28.49
2021-12-06T03:28:00,rvs,29.02
2021-12-06T03:29:00,rvs,21.35
2021-12-06T03:30:00,rvs,23.30
2021-12-06T03:31:00,rvs,16.46
2021-12-06T03:32:00,rvs,23.43
2021-12-06T03:33:00,rvs,16.05
2021-12-06T03:34:00,rvs,23.08
2021-12-06T03:35:00,rvs,15.98
2021-12-06T03:36:00,rvs,23.04
2021-12-06T03:37:00,rvs,16.00
2021-12-06T03:38:00,rvs,23.13
2021-12-06T03:39:00,rvs,23.85
2021-12-06T03:40:00,rvs,23.56
2021-12-06T03:41:00,rvs,23.38
2021-12-06T03:42:00,rvs,16.45
2021-12-06T03:43:00,rvs,16.39
2021-12-06T03:44:00,rvs,16.10
2021-12-06T03:45:00,rvs,15.95
2021-12-06T03:46:00,rvs,15.87
2021-12-06T03:47:00,rvs,15.39
2021-12-06T03:48:00,rvs,15.36
2021-12-06T03:49:00,rvs,15.62
2021-12-06T03:50:00,rvs,15.58
2021-12-06T03:51:00,rvs,15.86
2021-12-06T03:52:00,rvs,16.04
2021-12-06T03:53:00,rvs,16.62
2021-12-06T03:54:00,rvs,16.94
2021-12-06T03:55:00,rvs,16.59
2021-12-06T03:56:00,rvs,16.55
2021-12-06T03:57:00,rvs,16.23
2021-12-06T03:58:00,rvs,16.35
2021-12-06T03:59:00,rvs,16.23
2021-12-06T04:00:00,rvs,15.97
2021-12-06T04:01:00,rvs,19.71
2021-12-06T04:02:00,rvs,20.12
2021-12-06T04:03:00,rvs,20.16
2021-12-06T04:04:00,rvs,27.95
2021-12-06T04:05:00,rvs,33.91
2021-12-06T04:06:00,rvs,35.63
2021-12-06T04:07:00,rvs,35.03
2021-12-06T04:08:00,rvs,28.64
2021-12-06T04:09:00,rvs,35.50
2021-12-06T04:10:00,rvs,37.75
2021-12-06T04:11:00,rvs,37.97
2021-12-06T04:12:00,rvs,38.89
2021-12-06T04:13:00,rvs,38.31
2021-12-06T04:14:00,rvs,38.00
2021-12-06T04:15:00,rvs,22.84
2021-12-06T04:16:00,rvs,29.74
2021-12-06T04:17:00,rvs,26.24
2021-12-06T04:18:00,rvs,47.51
2021-12-06T04:19:00,rvs,41.26
2021-12-06T04:20:00,rvs,49.30
2021-12-06T04:21:00,rvs,31.18
2021-12-06T04:22:00,rvs,25.85
2021-12-06T04:23:00,rvs,21.82
2021-12-06T04:24:00,rvs,34.79
2021-12-06T04:25:00,rvs,29.97
2021-12-06T04:26:00,rvs,37.58
2021-12-06T04:27:00,rvs,37.60
2021-12-06T04:28:00,rvs,43.60
2021-12-06T04:29:00,rvs,38.62
2021-12-06T04:30:00,rvs,47.17
2021-12-06T04:31:00,rvs,38.01
2021-12-06T04:32:00,rvs,45.72
2021-12-06T04:33:00,rvs,45.93
2021-12-06T04:34:00,rvs,46.21
2021-12-06T04:35:00,rvs,46.48
2021-12-06T04:36:00,rvs,45.81
2021-12-06T04:37:00,rvs,46.98
2021-12-06T04:38:00,rvs,39.73
2021-12-06T04:39:00,rvs,44.17
2021-12-06T04:40:00,rvs,38.76
2021-12-06T04:41:00,rvs,45.82
2021-12-06T04:42:00,rvs,39.46
2021-12-06T04:43:00,rvs,44.95
2021-12-06T04:44:00,rvs,36.31
2021-12-06T04:45:00,rvs,40.77
2021-12-06T04:46:00,rvs,35.45
2021-12-06T04:47:00,rvs,42.45
2021-12-06T04:48:00,rvs,35.18
2021-12-06T04:49:00,rvs,33.94
2021-12-06T04:50:00,rvs,24.59
2021-12-06T04:51:00,rvs,27.69
2021-12-06T04:52:00,rvs,34.37
2021-12-06T04:53:00,rvs,37.07
2021-12-06T04:54:00,rvs,28.80
2021-12-06T04:55:00,rvs,48.79
2021-12-06T04:56:00,rvs,53.33
2021-12-06T04:57:00,rvs,56.27
2021-12-06T04:58:00,rvs,58.90
2021-12-06T04:59:00,rvs,60.07
2021-12-06T05:00:00,rvs,60.58
2021-12-06T05:01:00,rvs,59.53
2021-12-06T05:02:00,rvs,58.53
2021-12-06T05:03:00,rvs,31.84
2021-12-06T05:04:00,rvs,31.07
2021-12-06T05:05:00,rvs,28.07
2021-12-06T05:06:00,rvs,28.61
2021-12-06T05:07:00,rvs,31.32
2021-12-06T05:08:00,rvs,31.48
2021-12-06T05:09:00,rvs,39.61
2021-12-06T05:10:00,rvs,44.55
2021-12-06T05:11:00,rvs,43.28
2021-12-06T05:12:00,rvs,47.28
2021-12-06T05:13:00,rvs,37.34
2021-12-06T05:14:00,rvs,37.99
2021-12-06T05:15:00,rvs,38.19
2021-12-06T05:16:00,rvs,36.49
2021-12-06T05:17:00,rvs,36.13
2021-12-06T05:18:00,rvs,24.77
2021-12-06T05:19:00,rvs,24.94
2021-12-06T05:20:00,rvs,25.27
2021-12-06T05:21:00,rvs,24.80
2021-12-06T05:22:00,rvs,24.24
2021-12-06T05:23:00,rvs,20.52
2021-12-06T05:24:00,rvs,23.02
2021-12-06T05:25:00,rvs,44.42
2021-12-06T05:26:00,rvs,44.78
2021-12-06T05:27:00,rvs,46.06
2021-12-06T05:28:00,rvs,33.05
2021-12-06T05:29:00,rvs,28.43
2021-12-06T05:30:00,rvs,28.04
2021-12-06T05:31:00,rvs,27.72
2021-12-06T05:32:00,rvs,26.59
2021-12-06T05:33:00,rvs,20.07
2021-12-06T05:34:00,rvs,26.95
2021-12-06T05:35:00,rvs,20.12
2021-12-06T05:36:00,rvs,26.31
2021-12-06T05:37:00,rvs,19.21
2021-12-06T05:38:00,rvs,26.29
2021-12-06T05:39:00,rvs,19.26
2021-12-06T05:40:00,rvs,26.25
2021-12-06T05:41:00,rvs,25.96
2021-12-06T05:42:00,rvs,26.27
2021-12-06T05:43:00,rvs,26.42
2021-12-06T05:44:00,rvs,30.21
2021-12-06T05:45:00,rvs,30.81
2021-12-06T05:46:00,rvs,31.82
2021-12-06T05:47:00,rvs,33.69
2021-12-06T05:48:00,rvs,28.87
2021-12-06T05:49:00,rvs,32.59
2021-12-06T05:50:00,rvs,28.86
2021-12-06T05:51:00,rvs,35.63
2021-12-06T05:52:00,rvs,29.28
2021-12-06T05:53:00,rvs,37.21
2021-12-06T05:54:00,rvs,29.55
2021-12-06T05:55:00,rvs,36.04
2021-12-06T05:56:00,rvs,28.23
2021-12-06T05:57:00,rvs,32.38
2021-12-06T05:58:00,rvs,25.06
2021-12-06T05:59:00,rvs,31.99
2021-12-06T06:00:00,rvs,24.82
2021-12-06T06:01:00,rvs,25.44
2021-12-06T06:02:00,rvs,20.19
2021-12-06T06:03:00,rvs,15.60
2021-12-06T06:04:00,rvs,15.54
2021-12-06T06:05:00,rvs,15.86
2021-12-06T06:06:00,rvs,16.05
2021-12-06T06:07:00,rvs,16.24
2021-12-06T06:08:00,rvs,15.51
2021-12-06T06:09:00,rvs,15.14
2021-12-06T06:10:00,rvs,15.21
2021-12-06T06:11:00,rvs,15.03
2021-12-06T06:12:00,rvs,18.29
2021-12-06T06:13:00,rvs,19.19
2021-12-06T06:14:00,rvs,20.37
2021-12-06T06:15:00,rvs,22.17
2021-12-06T06:16:00,rvs,20.98
2021-12-06T06:17:00,rvs,20.25
2021-12-06T06:18:00,rvs,20.50
2021-12-06T06:19:00,rvs,20.52
2021-12-06T06:20:00,rvs,19.72
2021-12-06T06:21:00,rvs,19.79
2021-12-06T06:22:00,rvs,25.09
2021-12-06T06:23:00,rvs,25.78
2021-12-06T06:24:00,rvs,27.95
2021-12-06T06:25:00,rvs,29.55
2021-12-06T06:26:00,rvs,22.09
2021-12-06T06:27:00,rvs,24.84
2021-12-06T06:28:00,rvs,27.14
2021-12-06T06:29:00,rvs,29.88
2021-12-06T06:30:00,rvs,33.21
2021-12-06T06:31:00,rvs,34.11
2021-12-06T06:32:00,rvs,24.64
2021-12-06T06:33:00,rvs,25.21
2021-12-06T06:34:00,rvs,24.02
2021-12-06T06:35:00,rvs,22.20
2021-12-06T06:36:00,rvs,20.88
2021-12-06T06:37:00,rvs,23.86
2021-12-06T06:38:00,rvs,24.40
2021-12-06T06:39:00,rvs,24.85
2021-12-06T06:40:00,rvs,26.62
2021-12-06T06:41:00,rvs,34.62
2021-12-06T06:42:00,rvs,33.65
2021-12-06T06:43:00,rvs,27.25
2021-12-06T06:44:00,rvs,27.85
2021-12-06T06:45:00,rvs,34.07
2021-12-06T06:46:00,rvs,34.18
2021-12-06T06:47:00,rvs,27.42
2021-12-06T06:48:00,rvs,27.00
2021-12-06T06:49:00,rvs,20.39
2021-12-06T06:50:00,rvs,27.14
2021-12-06T06:51:00,rvs,20.82
2021-12-06T06:52:00,rvs,33.54
2021-12-06T06:53:00,rvs,33.95
2021-12-06T06:54:00,rvs,33.72
2021-12-06T06:55:00,rvs,26.59
2021-12-06T06:56:00,rvs,14.91
2021-12-06T06:57:00,rvs,21.70
2021-12-06T06:58:00,rvs,19.28
2021-12-06T06:59:00,rvs,25.98
2021-12-06T07:00:00,rvs,14.62
2021-12-06T07:01:00,rvs,21.71
2021-12-06T07:02:00,rvs,14.71
2021-12-06T07:03:00,rvs,14.67
2021-12-06T07:04:00,rvs,14.65
2021-12-06T07:05:00,rvs,14.38
2021-12-06T07:06:00,rvs,14.54
2021-12-06T07:07:00,rvs,14.32
2021-12-06T07:08:00,rvs,14.43
2021-12-06T07:09:00,rvs,14.47
2021-12-06T07:10:00,rvs,14.54
2021-12-06T07:11:00,rvs,14.31
2021-12-06T07:12:00,rvs,14.29
2021-12-06T07:13:00,rvs,14.12
2021-12-06T07:14:00,rvs,14.34
2021-12-06T07:15:00,rvs,14.03
2021-12-06T07:16:00,rvs,14.72
2021-12-06T07:17:00,rvs,18.15
2021-12-06T07:18:00,rvs,18.99
2021-12-06T07:19:00,rvs,19.80
2021-12-06T07:20:00,rvs,21.87
2021-12-06T07:21:00,rvs,22.58
2021-12-06T07:22:00,rvs,25.97
2021-12-06T07:23:00,rvs,26.55
2021-12-06T07:24:00,rvs,26.02
2021-12-06T07:25:00,rvs,26.12
2021-12-06T07:26:00,rvs,25.05
2021-12-06T07:27:00,rvs,24.53
2021-12-06T07:28:00,rvs,24.39
2021-12-06T07:29:00,rvs,24.90
2021-12-06T07:30:00,rvs,26.36
2021-12-06T07:31:00,rvs,26.62
2021-12-06T07:32:00,rvs,28.65
2021-12-06T07:33:00,rvs,27.95
2021-12-06T07:34:00,rvs,26.81
2021-12-06T07:35:00,rvs,26.14
2021-12-06T07:36:00,rvs,27.08
2021-12-06T07:37:00,rvs,29.55
2021-12-06T07:38:00,rvs,29.98
2021-12-06T07:39:00,rvs,47.27
2021-12-06T07:40:00,rvs,34.64
2021-12-06T07:41:00,rvs,36.65
2021-12-06T07:42:00,rvs,34.17
2021-12-06T07:43:00,rvs,41.05
2021-12-06T07:44:00,rvs,35.24
2021-12-06T07:45:00,rvs,42.57
2021-12-06T07:46:00,rvs,36.14
2021-12-06T07:47:00,rvs,36.13
2021-12-06T07:48:00,rvs,53.20
2021-12-06T07:49:00,rvs,33.16
2021-12-06T07:50:00,rvs,51.25
2021-12-06T07:51:00,rvs,27.76
2021-12-06T07:52:00,rvs,27.42
2021-12-06T07:53:00,rvs,28.55
2021-12-06T07:54:00,rvs,27.95
2021-12-06T07:55:00,rvs,28.22
2021-12-06T07:56:00,rvs,27.39
2021-12-06T07:57:00,rvs,27.44
2021-12-06T07:58:00,rvs,27.47
2021-12-06T07:59:00,rvs,27.19
2021-12-06T08:00:00,rvs,26.88
2021-12-06T08:01:00,rvs,26.65
2021-12-06T08:02:00,rvs,27.16
2021-12-06T08:03:00,rvs,26.22
2021-12-06T08:04:00,rvs,21.91
2021-12-06T08:05:00,rvs,21.71
2021-12-06T08:06:00,rvs,21.67
2021-12-06T08:07:00,rvs,21.50
2021-12-06T08:08:00,rvs,24.25
2021-12-06T08:09:00,rvs,24.19
2021-12-06T08:10:00,rvs,25.25
2021-12-06T08:11:00,rvs,26.81
2021-12-06T08:12:00,rvs,23.76
2021-12-06T08:13:00,rvs,30.06
2021-12-06T08:14:00,rvs,30.64
2021-12-06T08:15:00,rvs,29.66
2021-12-06T08:16:00,rvs,29.66
2021-12-06T08:17:00,rvs,30.10
2021-12-06T08:18:00,rvs,28.98
2021-12-06T08:19:00,rvs,28.40
2021-12-06T08:20:00,rvs,21.20
2021-12-06T08:21:00,rvs,19.43
2021-12-06T08:22:00,rvs,19.18
2021-12-06T08:23:00,rvs,20.02
2021-12-06T08:24:00,rvs,24.42
2021-12-06T08:25:00,rvs,19.24
2021-12-06T08:26:00,rvs,20.36
2021-12-06T08:27:00,rvs,22.82
2021-12-06T08:28:00,rvs,22.76
2021-12-06T08:29:00,rvs,21.36
2021-12-06T08:30:00,rvs,21.20
2021-12-06T08:31:00,rvs,16.39
2021-12-06T08:32:00,rvs,17.26
2021-12-06T08:33:00,rvs,16.60
2021-12-06T08:34:00,rvs,16.69
2021-12-06T08:35:00,rvs,16.47
2021-12-06T08:36:00,rvs,16.42
2021-12-06T08:37:00,rvs,16.81
2021-12-06T08:38:00,rvs,16.34
2021-12-06T08:39:00,rvs,18.55
2021-12-06T08:40:00,rvs,19.68
2021-12-06T08:41:00,rvs,23.08
2021-12-06T08:42:00,rvs,24.59
2021-12-06T08:43:00,rvs,25.80
2021-12-06T08:44:00,rvs,25.71
2021-12-06T08:45:00,rvs,25.40
2021-12-06T08:46:00,rvs,21.47
2021-12-06T08:47:00,rvs,21.44
2021-12-06T08:48:00,rvs,20.56
2021-12-06T08:49:00,rvs,20.12
2021-12-06T08:50:00,rvs,19.98
2021-12-06T08:51:00,rvs,20.48
2021-12-06T08:52:00,rvs,20.78
2021-12-06T08:53:00,rvs,21.23
2021-12-06T08:54:00,rvs,21.19
2021-12-06T08:55:00,rvs,22.91
2021-12-06T08:56:00,rvs,23.48
2021-12-06T08:57:00,rvs,26.16
2021-12-06T08:58:00,rvs,26.06
2021-12-06T08:59:00,rvs,25.96
2021-12-06T09:00:00,rvs,19.74
2021-12-06T09:01:00,rvs,23.55
2021-12-06T09:02:00,rvs,22.37
2021-12-06T09:03:00,rvs,36.00
2021-12-06T09:04:00,rvs,22.84
2021-12-06T09:05:00,rvs,36.25
2021-12-06T09:06:00,rvs,22.89
2021-12-06T09:07:00,rvs,22.25
2021-12-06T09:08:00,rvs,35.85
2021-12-06T09:09:00,rvs,36.19
2021-12-06T09:10:00,rvs,25.46
2021-12-06T09:11:00,rvs,26.05
2021-12-06T09:12:00,rvs,27.04
2021-12-06T09:13:00,rvs,26.35
2021-12-06T09:14:00,rvs,25.43
2021-12-06T09:15:00,rvs,25.62
2021-12-06T09:16:00,rvs,27.34
2021-12-06T09:17:00,rvs,26.62
2021-12-06T09:18:00,rvs,26.97
2021-12-06T09:19:00,rvs,27.13
2021-12-06T09:20:00,rvs,29.44
2021-12-06T09:21:00,rvs,31.46
2021-12-06T09:22:00,rvs,32.42
2021-12-06T09:23:00,rvs,33.83
2021-12-06T09:24:00,rvs,37.59
2021-12-06T09:25:00,rvs,36.32
2021-12-06T09:26:00,rvs,32.07
2021-12-06T09:27:00,rvs,23.03
2021-12-06T09:28:00,rvs,24.16
2021-12-06T09:29:00,rvs,26.37
2021-12-06T09:30:00,rvs,27.86
2021-12-06T09:31:00,rvs,28.33
2021-12-06T09:32:00,rvs,28.76
2021-12-06T09:33:00,rvs,29.14
2021-12-06T09:34:00,rvs,24.68
2021-12-06T09:35:00,rvs,23.97
2021-12-06T09:36:00,rvs,23.52
2021-12-06T09:37:00,rvs,21.88
2021-12-06T09:38:00,rvs,21.73
2021-12-06T09:39:00,rvs,22.32
2021-12-06T09:40:00,rvs,26.38
2021-12-06T09:41:00,rvs,26.57
2021-12-06T09:42:00,rvs,26.87
2021-12-06T09:43:00,rvs,29.19
2021-12-06T09:44:00,rvs,28.67
2021-12-06T09:45:00,rvs,38.66
2021-12-06T09:46:00,rvs,39.81
2021-12-06T09:47:00,rvs,38.88
2021-12-06T09:48:00,rvs,44.09
2021-12-06T09:49:00,rvs,43.00
2021-12-06T09:50:00,rvs,44.31
2021-12-06T09:51:00,rvs,43.99
2021-12-06T09:52:00,rvs,43.58
2021-12-06T09:53:00,rvs,41.84
2021-12-06T09:54:00,rvs,38.79
2021-12-06T09:55:00,rvs,33.87
2021-12-06T09:56:00,rvs,33.42
2021-12-06T09:57:00,rvs,32.76
2021-12-06T09:58:00,rvs,28.61
2021-12-06T09:59:00,rvs,32.50
2021-12-06T10:00:00,rvs,31.98
2021-12-06T10:01:00,rvs,31.50
2021-12-06T10:02:00,rvs,31.41
2021-12-06T10:03:00,rvs,26.68
2021-12-06T10:04:00,rvs,30.28
2021-12-06T10:05:00,rvs,30.85
2021-12-06T10:06:00,rvs,36.92
2021-12-06T10:07:00,rvs,34.44
2021-12-06T10:08:00,rvs,35.12
2021-12-06T10:09:00,rvs,32.71
2021-12-06T10:10:00,rvs,27.93
2021-12-06T10:11:00,rvs,27.32
2021-12-06T10:12:00,rvs,31.21
2021-12-06T10:13:00,rvs,27.01
2021-12-06T10:14:00,rvs,18.61
2021-12-06T10:15:00,rvs,27.80
2021-12-06T10:16:00,rvs,23.89
2021-12-06T10:17:00,rvs,23.29
2021-12-06T10:18:00,rvs,26.94
2021-12-06T10:19:00,rvs,22.73
2021-12-06T10:20:00,rvs,22.81
2021-12-06T10:21:00,rvs,22.74
2021-12-06T10:22:00,rvs,26.70
2021-12-06T10:23:00,rvs,22.59
2021-12-06T10:24:00,rvs,22.75
2021-12-06T10:25:00,rvs,26.40
2021-12-06T10:26:00,rvs,18.38
2021-12-06T10:27:00,rvs,26.21
2021-12-06T10:28:00,rvs,22.30
2021-12-06T10:29:00,rvs,18.18
2021-12-06T10:30:00,rvs,26.28
2021-12-06T10:31:00,rvs,17.60
2021-12-06T10:32:00,rvs,17.56
2021-12-06T10:33:00,rvs,17.61
2021-12-06T10:34:00,rvs,17.78
2021-12-06T10:35:00,rvs,17.66
2021-12-06T10:36:00,rvs,18.12
2021-12-06T10:37:00,rvs,18.01
2021-12-06T10:38:00,rvs,18.95
2021-12-06T10:39:00,rvs,19.38
2021-12-06T10:40:00,rvs,18.97
2021-12-06T10:41:00,rvs,19.03
2021-12-06T10:42:00,rvs,19.18
2021-12-06T10:43:00,rvs,19.12
2021-12-06T10:44:00,rvs,18.97
2021-12-06T10:45:00,rvs,18.64
2021-12-06T10:46:00,rvs,17.69
2021-12-06T10:47:00,rvs,17.72
2021-12-06T10:48:00,rvs,17.56
2021-12-06T10:49:00,rvs,17.87
2021-12-06T10:50:00,rvs,18.04
2021-12-06T10:51:00,rvs,18.07
2021-12-06T10:52:00,rvs,17.96
2021-12-06T10:53:00,rvs,17.80
2021-12-06T10:54:00,rvs,18.15
2021-12-06T10:55:00,rvs,18.65
2021-12-06T10:56:00,rvs,18.45
2021-12-06T10:57:00,rvs,18.25
2021-12-06T10:58:00,rvs,14.51
2021-12-06T10:59:00,rvs,14.91
2021-12-06T11:00:00,rvs,17.86
2021-12-06T11:01:00,rvs,19.12
2021-12-06T11:02:00,rvs,19.44
2021-12-06T11:03:00,rvs,25.35
2021-12-06T11:04:00,rvs,26.89
2021-12-06T11:05:00,rvs,26.49
