#datetime,building,power
2022-07-01T00:00:00,kcc,23.38
2022-07-01T00:01:00,kcc,9.61
2022-07-01T00:05:00,kcc,10.20
2022-07-01T00:06:00,kcc,11.40
2022-07-01T00:07:00,kcc,12.00
2022-07-01T00:09:00,kcc,25.20
2022-07-01T00:10:00,kcc,15.60
2022-07-01T00:12:00,kcc,31.20
2022-07-01T00:13:00,kcc,13.80
2022-07-01T00:15:00,kcc,40.80
2022-07-01T00:17:00,kcc,29.40
2022-07-01T00:19:00,kcc,31.20
2022-07-01T00:21:00,kcc,25.20
2022-07-01T00:22:00,kcc,17.40
2022-07-01T00:24:00,kcc,37.20
2022-07-01T00:25:00,kcc,17.40
2022-07-01T00:27:00,kcc,40.80
2022-07-01T00:28:00,kcc,18.00
2022-07-01T00:30:00,kcc,28.80
2022-07-01T00:32:00,kcc,31.20
2022-07-01T00:33:00,kcc,18.00
2022-07-01T00:34:00,kcc,15.60
2022-07-01T00:36:00,kcc,31.20
2022-07-01T00:38:00,kcc,23.40
2022-07-01T00:40:00,kcc,25.20
2022-07-01T00:41:00,kcc,13.80
2022-07-01T00:43:00,kcc,21.00
2022-07-01T00:45:00,kcc,23.40
2022-07-01T00:46:00,kcc,10.20
2022-07-01T00:48:00,kcc,23.40
2022-07-01T00:50:00,kcc,36.60
2022-07-01T00:51:00,kcc,23.40
2022-07-01T00:53:00,kcc,49.20
2022-07-01T00:55:00,kcc,36.60
2022-07-01T00:57:00,kcc,27.60
2022-07-01T00:58:00,kcc,9.60
2022-07-01T01:00:00,kcc,19.80
2022-07-01T01:01:00,kcc,9.60
2022-07-01T01:03:00,kcc,23.40
2022-07-01T01:05:00,kcc,21.60
2022-07-01T01:07:00,kcc,31.20
2022-07-01T01:09:00,kcc,33.00
2022-07-01T01:10:00,kcc,15.60
2022-07-01T01:12:00,kcc,33.00
2022-07-01T01:14:00,kcc,31.20
2022-07-01T01:16:00,kcc,33.00
2022-07-01T01:18:00,kcc,21.60
2022-07-01T01:20:00,kcc,19.80
2022-07-01T01:22:00,kcc,19.20
2022-07-01T01:24:00,kcc,48.60
2022-07-01T01:25:00,kcc,21.60
2022-07-01T01:27:00,kcc,45.00
2022-07-01T01:28:00,kcc,21.60
2022-07-01T01:29:00,kcc,21.60
2022-07-01T01:31:00,kcc,27.00
2022-07-01T01:32:00,kcc,15.60
2022-07-01T01:33:00,kcc,15.60
2022-07-01T01:34:00,kcc,9.60
2022-07-01T01:36:00,kcc,19.80
2022-07-01T01:38:00,kcc,17.40
2022-07-01T01:39:00,kcc,7.80
2022-07-01T01:41:00,kcc,15.60
2022-07-01T01:42:00,kcc,7.80
2022-07-01T01:44:00,kcc,19.20
2022-07-01T01:46:00,kcc,19.80
2022-07-01T01:48:00,kcc,19.80
2022-07-01T01:50:00,kcc,19.20
2022-07-01T01:51:00,kcc,11.40
2022-07-01T01:52:00,kcc,10.20
2022-07-01T01:54:00,kcc,27.00
2022-07-01T01:56:00,kcc,35.40
2022-07-01T01:57:00,kcc,19.20
2022-07-01T01:59:00,kcc,35.40
2022-07-01T02:00:00,kcc,13.20
2022-07-01T02:01:00,kcc,10.20
2022-07-01T02:03:00,kcc,21.00
2022-07-01T02:04:00,kcc,10.20
2022-07-01T02:06:00,kcc,28.80
2022-07-01T02:07:00,kcc,10.20
2022-07-01T02:08:00,kcc,9.60
2022-07-01T02:10:00,kcc,21.60
2022-07-01T02:12:00,kcc,19.20
2022-07-01T02:14:00,kcc,25.20
2022-07-01T02:15:00,kcc,12.00
2022-07-01T02:17:00,kcc,23.40
2022-07-01T02:19:00,kcc,25.20
2022-07-01T02:20:00,kcc,12.00
2022-07-01T02:22:00,kcc,23.40
2022-07-01T02:23:00,kcc,11.40
2022-07-01T02:25:00,kcc,23.40
2022-07-01T02:27:00,kcc,35.40
2022-07-01T02:28:00,kcc,19.20
2022-07-01T02:30:00,kcc,40.80
2022-07-01T02:31:00,kcc,19.80
2022-07-01T02:32:00,kcc,23.40
2022-07-01T02:34:00,kcc,34.80
2022-07-01T02:36:00,kcc,33.60
2022-07-01T02:37:00,kcc,19.20
2022-07-01T02:39:00,kcc,33.00
2022-07-01T02:41:00,kcc,29.40
2022-07-01T02:42:00,kcc,15.60
2022-07-01T02:44:00,kcc,27.60
2022-07-01T02:45:00,kcc,15.60
2022-07-01T02:48:00,kcc,50.40
2022-07-01T02:50:00,kcc,29.40
2022-07-01T02:51:00,kcc,13.80
2022-07-01T02:53:00,kcc,28.80
2022-07-01T02:54:00,kcc,13.80
2022-07-01T02:56:00,kcc,29.40
2022-07-01T02:57:00,kcc,13.80
2022-07-01T02:58:00,kcc,13.20
2022-07-01T03:00:00,kcc,39.00
2022-07-01T03:02:00,kcc,37.20
2022-07-01T03:04:00,kcc,35.40
2022-07-01T03:05:00,kcc,17.40
2022-07-01T03:07:00,kcc,27.00
2022-07-01T03:08:00,kcc,13.80
2022-07-01T03:10:00,kcc,27.60
2022-07-01T03:11:00,kcc,15.60
2022-07-01T03:13:00,kcc,25.20
2022-07-01T03:15:00,kcc,19.20
2022-07-01T03:17:00,kcc,21.60
2022-07-01T03:19:00,kcc,27.60
2022-07-01T03:20:00,kcc,15.60
2022-07-01T03:22:00,kcc,31.20
2022-07-01T03:23:00,kcc,11.40
2022-07-01T03:24:00,kcc,9.60
2022-07-01T03:26:00,kcc,21.60
2022-07-01T03:28:00,kcc,25.20
2022-07-01T03:29:00,kcc,19.80
2022-07-01T03:31:00,kcc,27.00
2022-07-01T03:33:00,kcc,27.60
2022-07-01T03:35:00,kcc,23.40
2022-07-01T03:37:00,kcc,31.20
2022-07-01T03:38:00,kcc,17.40
2022-07-01T03:40:00,kcc,43.20
2022-07-01T03:42:00,kcc,44.40
2022-07-01T03:43:00,kcc,15.60
2022-07-01T03:45:00,kcc,25.80
2022-07-01T03:46:00,kcc,13.20
2022-07-01T03:48:00,kcc,29.40
2022-07-01T03:49:00,kcc,15.60
2022-07-01T03:51:00,kcc,31.20
2022-07-01T03:53:00,kcc,21.60
2022-07-01T03:55:00,kcc,25.20
2022-07-01T03:56:00,kcc,13.80
2022-07-01T03:58:00,kcc,29.40
2022-07-01T04:00:00,kcc,21.00
2022-07-01T04:02:00,kcc,19.80
2022-07-01T04:04:00,kcc,15.60
2022-07-01T04:05:00,kcc,9.60
2022-07-01T04:06:00,kcc,7.80
2022-07-01T04:08:00,kcc,19.80
2022-07-01T04:10:00,kcc,23.40
2022-07-01T04:12:00,kcc,25.20
2022-07-01T04:14:00,kcc,25.20
2022-07-01T04:16:00,kcc,27.60
2022-07-01T04:18:00,kcc,34.80
2022-07-01T04:19:00,kcc,15.60
2022-07-01T04:20:00,kcc,17.40
2022-07-01T04:21:00,kcc,18.00
2022-07-01T04:23:00,kcc,27.00
2022-07-01T04:25:00,kcc,17.40
2022-07-01T04:27:00,kcc,18.00
2022-07-01T04:29:00,kcc,17.40
2022-07-01T04:32:00,kcc,17.40
2022-07-01T04:33:00,kcc,23.40
2022-07-01T04:36:00,kcc,29.40
2022-07-01T04:37:00,kcc,23.40
2022-07-01T04:39:00,kcc,19.20
2022-07-01T04:42:00,kcc,19.80
2022-07-01T04:44:00,kcc,17.40
2022-07-01T04:46:00,kcc,17.40
2022-07-01T04:48:00,kcc,15.60
2022-07-01T04:49:00,kcc,18.00
2022-07-01T04:52:00,kcc,25.20
2022-07-01T04:53:00,kcc,7.80
2022-07-01T04:55:00,kcc,29.40
2022-07-01T04:58:00,kcc,39.00
2022-07-01T04:59:00,kcc,19.20
2022-07-01T05:00:00,kcc,35.40
2022-07-01T05:02:00,kcc,34.80
2022-07-01T05:05:00,kcc,43.20
2022-07-01T05:08:00,kcc,27.00
2022-07-01T05:10:00,kcc,29.40
2022-07-01T05:13:00,kcc,33.00
2022-07-01T05:16:00,kcc,33.00
2022-07-01T05:18:00,kcc,19.80
2022-07-01T05:21:00,kcc,21.60
2022-07-01T05:22:00,kcc,28.80
2022-07-01T05:25:00,kcc,25.80
2022-07-01T05:26:00,kcc,21.00
2022-07-01T05:28:00,kcc,19.80
2022-07-01T05:29:00,kcc,9.60
2022-07-01T05:31:00,kcc,17.40
2022-07-01T05:34:00,kcc,27.60
2022-07-01T05:36:00,kcc,29.40
2022-07-01T05:39:00,kcc,19.20
2022-07-01T05:40:00,kcc,25.20
2022-07-01T05:43:00,kcc,52.80
2022-07-01T05:44:00,kcc,17.40
2022-07-01T05:47:00,kcc,33.60
2022-07-01T05:49:00,kcc,36.60
2022-07-01T05:51:00,kcc,13.80
2022-07-01T05:52:00,kcc,23.40
2022-07-01T05:55:00,kcc,27.60
2022-07-01T05:56:00,kcc,7.80
2022-07-01T05:58:00,kcc,19.20
2022-07-01T06:01:00,kcc,17.40
2022-07-01T06:02:00,kcc,10.20
2022-07-01T06:03:00,kcc,7.80
2022-07-01T06:05:00,kcc,36.60
2022-07-01T06:07:00,kcc,43.20
2022-07-01T06:09:00,kcc,45.00
2022-07-01T06:10:00,kcc,42.60
2022-07-01T06:12:00,kcc,35.40
2022-07-01T06:14:00,kcc,36.60
2022-07-01T06:16:00,kcc,15.60
2022-07-01T06:18:00,kcc,33.60
2022-07-01T06:20:00,kcc,40.80
2022-07-01T06:21:00,kcc,21.60
2022-07-01T06:22:00,kcc,17.40
2022-07-01T06:24:00,kcc,52.80
2022-07-01T06:26:00,kcc,25.20
2022-07-01T06:29:00,kcc,29.40
2022-07-01T06:30:00,kcc,23.40
2022-07-01T06:32:00,kcc,46.80
2022-07-01T06:33:00,kcc,23.40
2022-07-01T06:35:00,kcc,48.60
2022-07-01T06:36:00,kcc,23.40
2022-07-01T06:38:00,kcc,48.60
2022-07-01T06:40:00,kcc,52.80
2022-07-01T06:43:00,kcc,31.20
2022-07-01T06:44:00,kcc,33.00
2022-07-01T06:46:00,kcc,29.40
2022-07-01T06:48:00,kcc,48.60
2022-07-01T06:50:00,kcc,29.40
2022-07-01T06:51:00,kcc,29.40
2022-07-01T06:52:00,kcc,56.40
2022-07-01T06:53:00,kcc,45.00
2022-07-01T06:55:00,kcc,34.80
2022-07-01T06:57:00,kcc,23.40
2022-07-01T06:59:00,kcc,10.20
2022-07-01T07:01:00,kcc,15.60
2022-07-01T07:02:00,kcc,17.40
2022-07-01T07:05:00,kcc,19.20
2022-07-01T07:07:00,kcc,33.60
2022-07-01T07:09:00,kcc,62.40
2022-07-01T07:12:00,kcc,46.80
2022-07-01T07:14:00,kcc,33.00
2022-07-01T07:16:00,kcc,31.20
2022-07-01T07:17:00,kcc,15.60
2022-07-01T07:18:00,kcc,15.60
2022-07-01T07:19:00,kcc,29.40
2022-07-01T07:21:00,kcc,31.20
2022-07-01T07:23:00,kcc,48.60
2022-07-01T07:24:00,kcc,27.00
2022-07-01T07:26:00,kcc,45.00
2022-07-01T07:28:00,kcc,21.60
2022-07-01T07:29:00,kcc,39.00
2022-07-01T07:32:00,kcc,70.20
2022-07-01T07:33:00,kcc,23.40
2022-07-01T07:36:00,kcc,54.60
2022-07-01T07:37:00,kcc,23.40
2022-07-01T07:38:00,kcc,46.80
2022-07-01T07:41:00,kcc,46.80
2022-07-01T07:43:00,kcc,48.60
2022-07-01T07:44:00,kcc,48.60
2022-07-01T07:46:00,kcc,18.00
2022-07-01T07:47:00,kcc,15.60
2022-07-01T07:48:00,kcc,33.00
2022-07-01T07:50:00,kcc,15.60
2022-07-01T07:52:00,kcc,42.60
2022-07-01T07:55:00,kcc,33.60
2022-07-01T07:57:00,kcc,44.40
2022-07-01T07:58:00,kcc,23.40
2022-07-01T08:00:00,kcc,43.20
2022-07-01T08:02:00,kcc,39.00
2022-07-01T08:03:00,kcc,48.60
2022-07-01T08:06:00,kcc,51.00
2022-07-01T08:08:00,kcc,50.40
2022-07-01T08:09:00,kcc,27.60
2022-07-01T08:11:00,kcc,54.60
2022-07-01T08:12:00,kcc,28.80
2022-07-01T08:13:00,kcc,62.40
2022-07-01T08:15:00,kcc,29.40
2022-07-01T08:17:00,kcc,68.40
2022-07-01T08:18:00,kcc,29.40
2022-07-01T08:20:00,kcc,46.80
2022-07-01T08:21:00,kcc,19.20
2022-07-01T08:22:00,kcc,43.20
2022-07-01T08:24:00,kcc,23.40
2022-07-01T08:25:00,kcc,23.40
2022-07-01T08:27:00,kcc,44.40
2022-07-01T08:29:00,kcc,66.60
2022-07-01T08:32:00,kcc,48.60
2022-07-01T08:33:00,kcc,23.40
2022-07-01T08:34:00,kcc,25.20
2022-07-01T08:35:00,kcc,58.80
2022-07-01T08:37:00,kcc,29.40
2022-07-01T08:38:00,kcc,58.20
2022-07-01T08:40:00,kcc,29.40
2022-07-01T08:42:00,kcc,60.60
2022-07-01T08:44:00,kcc,62.40
2022-07-01T08:46:00,kcc,60.00
2022-07-01T08:48:00,kcc,60.60
2022-07-01T08:49:00,kcc,29.40
2022-07-01T08:51:00,kcc,66.00
2022-07-01T08:53:00,kcc,62.40
2022-07-01T08:55:00,kcc,58.80
2022-07-01T08:57:00,kcc,56.40
2022-07-01T08:58:00,kcc,29.40
2022-07-01T09:00:00,kcc,52.80
2022-07-01T09:01:00,kcc,25.20
2022-07-01T09:03:00,kcc,50.40
2022-07-01T09:05:00,kcc,80.40
2022-07-01T09:08:00,kcc,62.40
2022-07-01T09:09:00,kcc,31.20
2022-07-01T09:11:00,kcc,89.40
2022-07-01T09:12:00,kcc,31.20
2022-07-01T09:15:00,kcc,93.60
2022-07-01T09:18:00,kcc,70.20
2022-07-01T09:19:00,kcc,25.20
2022-07-01T09:21:00,kcc,41.40
2022-07-01T09:23:00,kcc,40.80
2022-07-01T09:25:00,kcc,42.60
2022-07-01T09:27:00,kcc,49.20
2022-07-01T09:28:00,kcc,58.20
2022-07-01T09:31:00,kcc,91.80
2022-07-01T09:34:00,kcc,56.40
2022-07-01T09:36:00,kcc,54.60
2022-07-01T09:37:00,kcc,52.80
2022-07-01T09:38:00,kcc,31.20
2022-07-01T09:40:00,kcc,54.60
2022-07-01T09:43:00,kcc,60.60
2022-07-01T09:45:00,kcc,58.20
2022-07-01T09:47:00,kcc,54.60
2022-07-01T09:48:00,kcc,43.20
2022-07-01T09:50:00,kcc,37.20
2022-07-01T09:53:00,kcc,56.40
2022-07-01T09:54:00,kcc,19.20
2022-07-01T09:57:00,kcc,62.40
2022-07-01T10:00:00,kcc,49.20
2022-07-01T10:02:00,kcc,52.20
2022-07-01T10:03:00,kcc,52.80
2022-07-01T10:05:00,kcc,27.00
2022-07-01T10:06:00,kcc,60.60
2022-07-01T10:08:00,kcc,31.20
2022-07-01T10:09:00,kcc,31.20
2022-07-01T10:11:00,kcc,51.00
2022-07-01T10:12:00,kcc,50.40
2022-07-01T10:14:00,kcc,52.80
2022-07-01T10:17:00,kcc,60.60
2022-07-01T10:19:00,kcc,40.80
2022-07-01T10:21:00,kcc,25.20
2022-07-01T10:22:00,kcc,40.80
2022-07-01T10:24:00,kcc,39.00
2022-07-01T10:26:00,kcc,33.60
2022-07-01T10:28:00,kcc,34.80
2022-07-01T10:30:00,kcc,19.80
2022-07-01T10:31:00,kcc,44.40
2022-07-01T10:33:00,kcc,23.40
2022-07-01T10:34:00,kcc,25.80
2022-07-01T10:36:00,kcc,99.00
2022-07-01T10:39:00,kcc,82.20
2022-07-01T10:40:00,kcc,42.60
2022-07-01T10:41:00,kcc,43.20
2022-07-01T10:43:00,kcc,87.60
2022-07-01T10:44:00,kcc,43.20
2022-07-01T10:45:00,kcc,81.60
2022-07-01T10:47:00,kcc,96.00
2022-07-01T10:49:00,kcc,95.40
2022-07-01T10:51:00,kcc,89.40
2022-07-01T10:54:00,kcc,76.20
2022-07-01T10:55:00,kcc,39.00
2022-07-01T10:56:00,kcc,73.80
2022-07-01T11:02:00,kcc,81.60
2022-07-01T11:03:00,kcc,37.20
2022-07-01T11:04:00,kcc,62.40
2022-07-01T11:07:00,kcc,58.20
2022-07-01T11:08:00,kcc,23.40
2022-07-01T11:09:00,kcc,46.80
2022-07-01T11:11:00,kcc,56.40
2022-07-01T11:12:00,kcc,29.40
2022-07-01T11:15:00,kcc,64.20
2022-07-01T11:16:00,kcc,64.80
2022-07-01T11:19:00,kcc,72.00
2022-07-01T11:21:00,kcc,79.80
2022-07-01T11:22:00,kcc,40.80
2022-07-01T11:24:00,kcc,88.20
2022-07-01T11:25:00,kcc,46.80
2022-07-01T11:27:00,kcc,83.40
2022-07-01T11:29:00,kcc,74.40
2022-07-01T11:30:00,kcc,62.40
2022-07-01T11:32:00,kcc,45.00
2022-07-01T11:34:00,kcc,45.00
2022-07-01T11:35:00,kcc,25.20
2022-07-01T11:37:00,kcc,21.00
2022-07-01T11:39:00,kcc,47.40
2022-07-01T11:40:00,kcc,54.00
2022-07-01T11:42:00,kcc,33.60
2022-07-01T11:43:00,kcc,89.40
2022-07-01T11:46:00,kcc,64.20
2022-07-01T11:47:00,kcc,64.80
2022-07-01T11:50:00,kcc,64.20
2022-07-01T11:51:00,kcc,68.40
2022-07-01T11:53:00,kcc,72.00
2022-07-01T11:54:00,kcc,37.20
2022-07-01T11:56:00,kcc,73.80
2022-07-01T11:58:00,kcc,40.80
2022-07-01T12:00:00,kcc,46.80
2022-07-01T12:01:00,kcc,43.20
2022-07-01T12:03:00,kcc,23.40
2022-07-01T12:04:00,kcc,48.60
2022-07-01T12:06:00,kcc,31.20
2022-07-01T12:10:00,kcc,46.80
2022-07-01T12:11:00,kcc,84.00
2022-07-01T12:14:00,kcc,67.80
2022-07-01T12:16:00,kcc,74.40
2022-07-01T12:21:00,kcc,58.20
2022-07-01T12:22:00,kcc,63.00
2022-07-01T12:25:00,kcc,99.00
2022-07-01T12:27:00,kcc,58.80
2022-07-01T12:28:00,kcc,37.20
2022-07-01T12:31:00,kcc,67.80
2022-07-01T12:33:00,kcc,64.20
2022-07-01T12:35:00,kcc,80.40
2022-07-01T12:36:00,kcc,73.80
2022-07-01T12:38:00,kcc,72.00
2022-07-01T12:40:00,kcc,72.60
2022-07-01T12:42:00,kcc,23.40
2022-07-01T12:43:00,kcc,44.40
2022-07-01T12:45:00,kcc,23.40
2022-07-01T12:46:00,kcc,62.40
2022-07-01T12:49:00,kcc,66.60
2022-07-01T12:51:00,kcc,66.00
2022-07-01T12:52:00,kcc,60.60
2022-07-01T12:55:00,kcc,68.40
2022-07-01T13:00:00,kcc,75.60
2022-07-01T13:01:00,kcc,40.80
2022-07-01T13:02:00,kcc,68.40
2022-07-01T13:04:00,kcc,39.00
2022-07-01T13:05:00,kcc,62.40
2022-07-01T13:07:00,kcc,46.80
2022-07-01T13:08:00,kcc,23.40
2022-07-01T13:10:00,kcc,21.60
2022-07-01T13:11:00,kcc,48.60
2022-07-01T13:14:00,kcc,43.20
2022-07-01T13:15:00,kcc,64.20
2022-07-01T13:17:00,kcc,45.00
2022-07-01T13:18:00,kcc,97.20
2022-07-01T13:21:00,kcc,91.80
2022-07-01T13:23:00,kcc,93.60
2022-07-01T13:25:00,kcc,58.20
2022-07-01T13:26:00,kcc,46.80
2022-07-01T13:28:00,kcc,25.80
2022-07-01T13:29:00,kcc,44.40
2022-07-01T13:31:00,kcc,23.40
2022-07-01T13:32:00,kcc,21.60
2022-07-01T13:33:00,kcc,64.20
2022-07-01T13:34:00,kcc,33.60
2022-07-01T13:36:00,kcc,70.20
2022-07-01T13:39:00,kcc,70.20
2022-07-01T13:41:00,kcc,67.80
2022-07-01T13:43:00,kcc,82.20
2022-07-01T13:44:00,kcc,72.00
2022-07-01T13:46:00,kcc,37.20
2022-07-01T13:47:00,kcc,82.20
2022-07-01T13:48:00,kcc,34.80
2022-07-01T13:50:00,kcc,70.20
2022-07-01T13:51:00,kcc,33.00
2022-07-01T13:57:00,kcc,82.20
2022-07-01T13:58:00,kcc,83.40
2022-07-01T13:59:00,kcc,39.00
2022-07-01T14:01:00,kcc,80.40
2022-07-01T14:03:00,kcc,40.80
2022-07-01T14:04:00,kcc,87.60
2022-07-01T14:07:00,kcc,76.20
2022-07-01T14:08:00,kcc,70.20
2022-07-01T14:10:00,kcc,29.40
2022-07-01T14:12:00,kcc,58.20
2022-07-01T14:13:00,kcc,74.40
2022-07-01T14:15:00,kcc,48.60
2022-07-01T14:16:00,kcc,50.40
2022-07-01T14:20:00,kcc,83.40
2022-07-01T14:23:00,kcc,27.00
2022-07-01T14:25:00,kcc,43.20
2022-07-01T14:28:00,kcc,60.00
2022-07-01T14:29:00,kcc,58.80
2022-07-01T14:30:00,kcc,27.00
2022-07-01T14:32:00,kcc,60.60
2022-07-01T14:34:00,kcc,79.80
2022-07-01T14:36:00,kcc,74.40
2022-07-01T14:38:00,kcc,84.00
2022-07-01T14:40:00,kcc,40.80
2022-07-01T14:42:00,kcc,93.60
2022-07-01T14:46:00,kcc,49.20
2022-07-01T14:48:00,kcc,40.80
2022-07-01T14:50:00,kcc,23.40
2022-07-01T14:51:00,kcc,23.40
2022-07-01T14:53:00,kcc,52.80
2022-07-01T14:55:00,kcc,62.40
2022-07-01T14:56:00,kcc,36.60
2022-07-01T14:58:00,kcc,80.40
2022-07-01T14:59:00,kcc,78.00
2022-07-01T15:01:00,kcc,34.80
2022-07-01T15:03:00,kcc,85.80
2022-07-01T15:04:00,kcc,95.40
2022-07-01T15:06:00,kcc,46.80
2022-07-01T15:07:00,kcc,46.80
2022-07-01T15:08:00,kcc,97.80
2022-07-01T15:10:00,kcc,37.20
2022-07-01T15:11:00,kcc,60.00
2022-07-01T15:14:00,kcc,97.80
2022-07-01T15:16:00,kcc,62.40
2022-07-01T15:17:00,kcc,31.20
2022-07-01T15:20:00,kcc,91.80
2022-07-01T15:23:00,kcc,72.00
2022-07-01T15:24:00,kcc,79.80
2022-07-01T15:27:00,kcc,87.60
2022-07-01T15:32:00,kcc,68.40
2022-07-01T15:33:00,kcc,68.40
2022-07-01T15:34:00,kcc,34.80
2022-07-01T15:36:00,kcc,72.60
2022-07-01T15:38:00,kcc,36.60
2022-07-01T15:40:00,kcc,68.40
2022-07-01T15:41:00,kcc,62.40
2022-07-01T15:44:00,kcc,54.60
2022-07-01T15:45:00,kcc,37.20
2022-07-01T15:47:00,kcc,73.80
2022-07-01T15:49:00,kcc,84.00
2022-07-01T15:51:00,kcc,84.00
2022-07-01T15:53:00,kcc,81.60
2022-07-01T15:54:00,kcc,78.00
2022-07-01T15:57:00,kcc,97.80
2022-07-01T15:58:00,kcc,31.20
2022-07-01T16:00:00,kcc,78.00
2022-07-01T16:03:00,kcc,79.80
2022-07-01T16:05:00,kcc,70.20
2022-07-01T16:06:00,kcc,51.00
2022-07-01T16:08:00,kcc,54.00
2022-07-01T16:11:00,kcc,99.60
2022-07-01T16:14:00,kcc,76.20
2022-07-01T16:15:00,kcc,72.00
2022-07-01T16:18:00,kcc,70.20
2022-07-01T16:19:00,kcc,51.00
2022-07-01T16:21:00,kcc,42.60
2022-07-01T16:23:00,kcc,64.20
2022-07-01T16:24:00,kcc,35.40
2022-07-01T16:30:00,kcc,97.20
2022-07-01T16:31:00,kcc,33.60
2022-07-01T16:34:00,kcc,67.80
2022-07-01T16:35:00,kcc,80.40
2022-07-01T16:37:00,kcc,81.60
2022-07-01T16:40:00,kcc,52.80
2022-07-01T16:41:00,kcc,27.00
2022-07-01T16:42:00,kcc,27.60
2022-07-01T16:44:00,kcc,58.20
2022-07-01T16:45:00,kcc,29.40
2022-07-01T16:46:00,kcc,54.60
2022-07-01T16:51:00,kcc,82.20
2022-07-01T16:52:00,kcc,40.80
2022-07-01T16:54:00,kcc,39.00
2022-07-01T16:55:00,kcc,91.80
2022-07-01T16:57:00,kcc,62.40
2022-07-01T16:58:00,kcc,19.20
2022-07-01T17:00:00,kcc,45.00
2022-07-01T17:02:00,kcc,46.80
2022-07-01T17:05:00,kcc,84.00
2022-07-01T17:07:00,kcc,78.00
2022-07-01T17:09:00,kcc,66.00
2022-07-01T17:12:00,kcc,99.60
2022-07-01T17:15:00,kcc,99.60
2022-07-01T17:16:00,kcc,27.00
2022-07-01T17:19:00,kcc,93.60
2022-07-01T17:21:00,kcc,31.20
2022-07-01T17:22:00,kcc,56.40
2022-07-01T17:24:00,kcc,31.20
2022-07-01T17:25:00,kcc,66.60
2022-07-01T17:27:00,kcc,31.20
2022-07-01T17:28:00,kcc,62.40
2022-07-01T17:30:00,kcc,54.60
2022-07-01T17:32:00,kcc,40.80
2022-07-01T17:34:00,kcc,25.20
2022-07-01T17:35:00,kcc,49.20
2022-07-01T17:38:00,kcc,79.80
2022-07-01T17:40:00,kcc,48.60
2022-07-01T17:43:00,kcc,56.40
2022-07-01T17:44:00,kcc,85.80
2022-07-01T17:46:00,kcc,46.80
2022-07-01T17:47:00,kcc,49.20
2022-07-01T17:48:00,kcc,91.20
2022-07-01T17:49:00,kcc,37.20
2022-07-01T17:51:00,kcc,52.80
2022-07-01T17:53:00,kcc,45.00
2022-07-01T17:55:00,kcc,21.00
2022-07-01T17:57:00,kcc,49.20
2022-07-01T17:58:00,kcc,56.40
2022-07-01T18:00:00,kcc,27.00
2022-07-01T18:01:00,kcc,52.80
2022-07-01T18:04:00,kcc,40.80
2022-07-01T18:05:00,kcc,49.20
2022-07-01T18:06:00,kcc,34.80
2022-07-01T18:08:00,kcc,93.60
2022-07-01T18:09:00,kcc,46.80
2022-07-01T18:11:00,kcc,91.80
2022-07-01T18:12:00,kcc,46.80
2022-07-01T18:14:00,kcc,91.80
2022-07-01T18:17:00,kcc,56.40
2022-07-01T18:19:00,kcc,81.60
2022-07-01T18:21:00,kcc,52.80
2022-07-01T18:23:00,kcc,40.80
2022-07-01T18:25:00,kcc,45.00
2022-07-01T18:28:00,kcc,45.00
2022-07-01T18:30:00,kcc,85.80
2022-07-01T18:36:00,kcc,82.20
2022-07-01T18:38:00,kcc,89.40
2022-07-01T18:39:00,kcc,95.40
2022-07-01T18:41:00,kcc,66.60
2022-07-01T18:43:00,kcc,48.60
2022-07-01T18:44:00,kcc,27.60
2022-07-01T18:46:00,kcc,44.40
2022-07-01T18:48:00,kcc,57.00
2022-07-01T18:50:00,kcc,54.60
2022-07-01T18:53:00,kcc,52.20
2022-07-01T18:54:00,kcc,43.20
2022-07-01T18:55:00,kcc,19.20
2022-07-01T18:58:00,kcc,46.80
2022-07-01T18:59:00,kcc,85.80
2022-07-01T19:00:00,kcc,45.00
2022-07-01T19:02:00,kcc,91.80
2022-07-01T19:04:00,kcc,91.80
2022-07-01T19:07:00,kcc,85.80
2022-07-01T19:09:00,kcc,54.60
2022-07-01T19:10:00,kcc,56.40
2022-07-01T19:12:00,kcc,56.40
2022-07-01T19:15:00,kcc,52.80
2022-07-01T19:16:00,kcc,42.60
2022-07-01T19:17:00,kcc,21.60
2022-07-01T19:20:00,kcc,40.80
2022-07-01T19:21:00,kcc,40.80
2022-07-01T19:22:00,kcc,52.80
2022-07-01T19:23:00,kcc,54.60
2022-07-01T19:26:00,kcc,76.20
2022-07-01T19:27:00,kcc,79.80
2022-07-01T19:29:00,kcc,45.00
2022-07-01T19:31:00,kcc,81.60
2022-07-01T19:32:00,kcc,80.40
2022-07-01T19:34:00,kcc,25.20
2022-07-01T19:35:00,kcc,52.80
2022-07-01T19:36:00,kcc,23.40
2022-07-01T19:38:00,kcc,44.40
2022-07-01T19:39:00,kcc,23.40
2022-07-01T19:41:00,kcc,25.80
2022-07-01T19:42:00,kcc,58.20
2022-07-01T19:44:00,kcc,27.60
2022-07-01T19:45:00,kcc,54.60
2022-07-01T19:47:00,kcc,50.40
2022-07-01T19:49:00,kcc,60.60
2022-07-01T19:50:00,kcc,31.20
2022-07-01T19:52:00,kcc,33.00
2022-07-01T19:53:00,kcc,70.20
2022-07-01T19:54:00,kcc,40.80
2022-07-01T19:56:00,kcc,43.20
2022-07-01T19:57:00,kcc,68.40
2022-07-01T19:58:00,kcc,33.00
