#datetime,building,power
2023-03-31T00:02:00,emw,6.01
2023-03-31T00:06:00,emw,6.00
2023-03-31T00:10:00,emw,6.00
2023-03-31T00:14:00,emw,6.00
2023-03-31T00:18:00,emw,6.00
2023-03-31T00:23:00,emw,6.01
2023-03-31T00:29:00,emw,6.00
2023-03-31T00:32:00,emw,6.00
2023-03-31T00:37:00,emw,6.00
2023-03-31T00:38:00,emw,6.00
2023-03-31T00:41:00,emw,6.00
2023-03-31T00:44:00,emw,6.01
2023-03-31T00:48:00,emw,6.00
2023-03-31T00:53:00,emw,6.00
2023-03-31T00:57:00,emw,6.00
2023-03-31T01:02:00,emw,6.00
2023-03-31T01:07:00,emw,6.01
2023-03-31T01:12:00,emw,6.00
2023-03-31T01:16:00,emw,6.00
2023-03-31T01:19:00,emw,6.00
2023-03-31T01:24:00,emw,6.00
2023-03-31T01:28:00,emw,6.01
2023-03-31T01:34:00,emw,6.00
2023-03-31T01:37:00,emw,6.00
2023-03-31T01:41:00,emw,6.00
2023-03-31T01:46:00,emw,6.00
2023-03-31T01:50:00,emw,6.01
2023-03-31T01:54:00,emw,6.00
2023-03-31T02:00:00,emw,6.00
2023-03-31T02:05:00,emw,6.00
2023-03-31T02:09:00,emw,6.00
2023-03-31T02:13:00,emw,6.01
2023-03-31T02:19:00,emw,6.00
2023-03-31T02:24:00,emw,6.00
2023-03-31T02:27:00,emw,6.00
2023-03-31T02:29:00,emw,12.00
2023-03-31T02:31:00,emw,12.00
2023-03-31T02:33:00,emw,6.00
2023-03-31T02:36:00,emw,6.00
2023-03-31T02:40:00,emw,6.01
2023-03-31T02:45:00,emw,6.00
2023-03-31T02:49:00,emw,6.00
2023-03-31T02:55:00,emw,6.00
2023-03-31T03:00:00,emw,6.00
2023-03-31T03:04:00,emw,6.01
2023-03-31T03:08:00,emw,6.00
2023-03-31T03:12:00,emw,6.00
2023-03-31T03:18:00,emw,6.00
2023-03-31T03:21:00,emw,6.00
2023-03-31T03:27:00,emw,6.01
2023-03-31T03:31:00,emw,6.00
2023-03-31T03:36:00,emw,6.00
2023-03-31T03:40:00,emw,6.00
2023-03-31T03:46:00,emw,6.00
2023-03-31T03:49:00,emw,6.01
2023-03-31T03:55:00,emw,6.00
2023-03-31T03:59:00,emw,6.00
2023-03-31T04:02:00,emw,6.00
2023-03-31T04:07:00,emw,6.00
2023-03-31T04:13:00,emw,6.01
2023-03-31T04:18:00,emw,6.00
2023-03-31T04:23:00,emw,6.00
2023-03-31T04:26:00,emw,6.00
2023-03-31T04:31:00,emw,6.00
2023-03-31T04:36:00,emw,6.01
2023-03-31T04:39:00,emw,6.00
2023-03-31T04:45:00,emw,6.00
2023-03-31T04:49:00,emw,6.00
2023-03-31T04:54:00,emw,6.00
2023-03-31T04:59:00,emw,6.01
2023-03-31T05:01:00,emw,6.00
2023-03-31T05:05:00,emw,6.00
2023-03-31T05:08:00,emw,6.00
2023-03-31T05:12:00,emw,6.00
2023-03-31T05:15:00,emw,6.01
2023-03-31T05:19:00,emw,6.00
2023-03-31T05:22:00,emw,6.00
2023-03-31T05:26:00,emw,6.00
2023-03-31T05:29:00,emw,6.00
2023-03-31T05:30:00,emw,6.01
2023-03-31T05:32:00,emw,12.00
2023-03-31T05:34:00,emw,12.00
2023-03-31T05:35:00,emw,6.01
2023-03-31T05:39:00,emw,6.00
2023-03-31T05:41:00,emw,6.00
2023-03-31T05:44:00,emw,12.00
2023-03-31T05:48:00,emw,6.01
2023-03-31T05:50:00,emw,6.00
2023-03-31T05:53:00,emw,6.00
2023-03-31T05:56:00,emw,6.00
2023-03-31T05:58:00,emw,6.00
2023-03-31T06:02:00,emw,6.01
2023-03-31T06:05:00,emw,6.00
2023-03-31T06:08:00,emw,6.00
2023-03-31T06:11:00,emw,6.00
2023-03-31T06:13:00,emw,6.00
2023-03-31T06:17:00,emw,6.01
2023-03-31T06:21:00,emw,6.00
2023-03-31T06:24:00,emw,6.00
2023-03-31T06:26:00,emw,6.00
2023-03-31T06:31:00,emw,6.00
2023-03-31T06:34:00,emw,6.01
2023-03-31T06:38:00,emw,6.00
2023-03-31T06:40:00,emw,6.00
2023-03-31T06:44:00,emw,6.00
2023-03-31T06:49:00,emw,6.00
2023-03-31T06:51:00,emw,6.01
2023-03-31T06:55:00,emw,6.00
2023-03-31T07:00:00,emw,6.00
2023-03-31T07:04:00,emw,6.00
2023-03-31T07:09:00,emw,6.00
2023-03-31T07:13:00,emw,6.01
2023-03-31T07:18:00,emw,6.00
2023-03-31T07:24:00,emw,6.00
2023-03-31T07:29:00,emw,6.00
2023-03-31T07:34:00,emw,6.00
2023-03-31T07:37:00,emw,6.01
2023-03-31T07:42:00,emw,6.00
2023-03-31T07:47:00,emw,6.00
2023-03-31T07:51:00,emw,6.00
2023-03-31T07:54:00,emw,6.00
2023-03-31T07:59:00,emw,6.01
2023-03-31T08:02:00,emw,6.00
2023-03-31T08:05:00,emw,6.00
2023-03-31T08:10:00,emw,6.00
2023-03-31T08:14:00,emw,6.00
2023-03-31T08:18:00,emw,6.01
2023-03-31T08:21:00,emw,6.00
2023-03-31T08:22:00,emw,6.00
2023-03-31T08:23:00,emw,6.00
2023-03-31T08:25:00,emw,6.00
2023-03-31T08:26:00,emw,6.01
2023-03-31T08:28:00,emw,12.00
2023-03-31T08:30:00,emw,12.00
2023-03-31T08:32:00,emw,12.00
2023-03-31T08:34:00,emw,6.00
2023-03-31T08:35:00,emw,6.00
2023-03-31T08:37:00,emw,6.00
2023-03-31T08:38:00,emw,6.01
2023-03-31T08:40:00,emw,6.00
2023-03-31T08:42:00,emw,12.00
2023-03-31T08:44:00,emw,6.00
2023-03-31T08:45:00,emw,6.01
2023-03-31T08:46:00,emw,6.00
2023-03-31T08:48:00,emw,6.00
2023-03-31T08:50:00,emw,12.00
2023-03-31T08:52:00,emw,6.01
2023-03-31T08:54:00,emw,12.00
2023-03-31T08:56:00,emw,18.00
2023-03-31T08:58:00,emw,18.00
2023-03-31T09:00:00,emw,12.00
2023-03-31T09:02:00,emw,12.00
2023-03-31T09:04:00,emw,6.00
2023-03-31T09:05:00,emw,6.00
2023-03-31T09:07:00,emw,6.01
2023-03-31T09:09:00,emw,12.00
2023-03-31T09:10:00,emw,6.00
2023-03-31T09:12:00,emw,6.00
2023-03-31T09:14:00,emw,6.01
2023-03-31T09:15:00,emw,6.00
2023-03-31T09:16:00,emw,6.00
2023-03-31T09:18:00,emw,6.00
2023-03-31T09:20:00,emw,12.00
2023-03-31T09:22:00,emw,6.00
2023-03-31T09:23:00,emw,6.00
2023-03-31T09:25:00,emw,6.00
2023-03-31T09:27:00,emw,12.00
2023-03-31T09:28:00,emw,6.00
2023-03-31T09:29:00,emw,12.00
2023-03-31T09:31:00,emw,18.00
2023-03-31T09:33:00,emw,12.00
2023-03-31T09:34:00,emw,12.00
2023-03-31T09:36:00,emw,18.00
2023-03-31T09:37:00,emw,6.00
2023-03-31T09:39:00,emw,12.00
2023-03-31T09:41:00,emw,12.00
2023-03-31T09:44:00,emw,12.00
2023-03-31T09:47:00,emw,12.00
2023-03-31T09:49:00,emw,6.00
2023-03-31T09:51:00,emw,6.00
2023-03-31T09:53:00,emw,12.00
2023-03-31T09:55:00,emw,12.00
2023-03-31T09:57:00,emw,6.00
2023-03-31T09:59:00,emw,12.00
2023-03-31T10:00:00,emw,6.00
2023-03-31T10:02:00,emw,6.00
2023-03-31T10:04:00,emw,12.00
2023-03-31T10:07:00,emw,12.00
2023-03-31T10:08:00,emw,6.00
2023-03-31T10:10:00,emw,12.00
2023-03-31T10:11:00,emw,6.00
2023-03-31T10:13:00,emw,12.00
2023-03-31T10:15:00,emw,6.00
2023-03-31T10:17:00,emw,12.00
2023-03-31T10:18:00,emw,6.00
2023-03-31T10:20:00,emw,12.00
2023-03-31T10:22:00,emw,18.00
2023-03-31T10:24:00,emw,18.00
2023-03-31T10:25:00,emw,12.00
2023-03-31T10:26:00,emw,12.00
2023-03-31T10:28:00,emw,18.00
2023-03-31T10:30:00,emw,18.00
2023-03-31T10:32:00,emw,12.00
2023-03-31T10:33:00,emw,6.00
2023-03-31T10:35:00,emw,12.00
2023-03-31T10:37:00,emw,12.00
2023-03-31T10:39:00,emw,12.00
2023-03-31T10:41:00,emw,12.00
2023-03-31T10:43:00,emw,12.00
2023-03-31T10:45:00,emw,12.00
2023-03-31T10:47:00,emw,12.00
2023-03-31T10:49:00,emw,12.00
2023-03-31T10:50:00,emw,6.01
2023-03-31T10:52:00,emw,12.00
2023-03-31T10:54:00,emw,6.00
2023-03-31T10:56:00,emw,12.00
2023-03-31T10:58:00,emw,12.00
2023-03-31T11:00:00,emw,12.00
2023-03-31T11:02:00,emw,12.00
2023-03-31T11:04:00,emw,12.00
2023-03-31T11:06:00,emw,12.00
2023-03-31T11:07:00,emw,12.00
2023-03-31T11:09:00,emw,18.00
2023-03-31T11:10:00,emw,12.00
2023-03-31T11:11:00,emw,6.00
2023-03-31T11:13:00,emw,18.00
2023-03-31T11:14:00,emw,6.00
2023-03-31T11:16:00,emw,12.00
2023-03-31T11:18:00,emw,6.01
2023-03-31T11:20:00,emw,12.00
2023-03-31T11:22:00,emw,12.00
2023-03-31T11:24:00,emw,12.00
2023-03-31T11:26:00,emw,12.00
2023-03-31T11:28:00,emw,12.00
2023-03-31T11:30:00,emw,12.00
2023-03-31T11:32:00,emw,12.00
2023-03-31T11:34:00,emw,12.00
2023-03-31T11:36:00,emw,6.00
2023-03-31T11:38:00,emw,12.00
2023-03-31T11:40:00,emw,12.00
2023-03-31T11:41:00,emw,6.00
2023-03-31T11:43:00,emw,12.00
2023-03-31T11:45:00,emw,6.01
2023-03-31T11:47:00,emw,12.00
2023-03-31T11:48:00,emw,6.00
2023-03-31T11:50:00,emw,12.00
2023-03-31T11:52:00,emw,6.00
2023-03-31T11:53:00,emw,6.00
2023-03-31T11:54:00,emw,12.00
2023-03-31T11:55:00,emw,18.00
2023-03-31T11:57:00,emw,12.00
2023-03-31T11:58:00,emw,12.00
2023-03-31T12:00:00,emw,18.00
2023-03-31T12:02:00,emw,6.00
2023-03-31T12:04:00,emw,12.00
2023-03-31T12:06:00,emw,6.00
2023-03-31T12:08:00,emw,6.00
2023-03-31T12:10:00,emw,12.00
2023-03-31T12:12:00,emw,6.00
2023-03-31T12:14:00,emw,6.00
2023-03-31T12:16:00,emw,6.00
2023-03-31T12:18:00,emw,12.00
2023-03-31T12:20:00,emw,6.00
2023-03-31T12:22:00,emw,6.00
2023-03-31T12:23:00,emw,6.00
2023-03-31T12:25:00,emw,6.00
2023-03-31T12:26:00,emw,6.01
2023-03-31T12:28:00,emw,6.00
2023-03-31T12:30:00,emw,6.00
2023-03-31T12:32:00,emw,6.00
2023-03-31T12:34:00,emw,6.00
2023-03-31T12:36:00,emw,6.01
2023-03-31T12:38:00,emw,12.00
2023-03-31T12:40:00,emw,6.00
2023-03-31T12:42:00,emw,6.00
2023-03-31T12:43:00,emw,6.01
2023-03-31T12:45:00,emw,6.00
2023-03-31T12:47:00,emw,18.00
2023-03-31T12:48:00,emw,6.01
2023-03-31T12:50:00,emw,18.00
2023-03-31T12:52:00,emw,12.00
2023-03-31T12:53:00,emw,6.00
2023-03-31T12:55:00,emw,12.00
2023-03-31T12:57:00,emw,6.00
2023-03-31T12:59:00,emw,6.01
2023-03-31T13:01:00,emw,6.00
2023-03-31T13:03:00,emw,12.00
2023-03-31T13:05:00,emw,6.00
2023-03-31T13:07:00,emw,6.01
2023-03-31T13:09:00,emw,12.00
2023-03-31T13:11:00,emw,6.00
2023-03-31T13:13:00,emw,6.00
2023-03-31T13:15:00,emw,18.00
2023-03-31T13:17:00,emw,12.00
2023-03-31T13:18:00,emw,12.00
2023-03-31T13:20:00,emw,18.00
2023-03-31T13:21:00,emw,12.00
2023-03-31T13:23:00,emw,12.00
2023-03-31T13:25:00,emw,18.00
2023-03-31T13:27:00,emw,6.00
2023-03-31T13:29:00,emw,6.00
2023-03-31T13:31:00,emw,12.00
2023-03-31T13:34:00,emw,12.00
2023-03-31T13:36:00,emw,6.00
2023-03-31T13:38:00,emw,12.00
2023-03-31T13:40:00,emw,6.00
2023-03-31T13:41:00,emw,6.00
2023-03-31T13:42:00,emw,6.00
2023-03-31T13:44:00,emw,6.00
2023-03-31T13:46:00,emw,12.00
2023-03-31T13:48:00,emw,6.00
2023-03-31T13:50:00,emw,12.00
2023-03-31T13:52:00,emw,6.01
2023-03-31T13:53:00,emw,6.00
2023-03-31T13:55:00,emw,6.00
2023-03-31T13:56:00,emw,6.00
2023-03-31T13:59:00,emw,12.00
2023-03-31T14:01:00,emw,6.00
2023-03-31T14:02:00,emw,6.00
2023-03-31T14:04:00,emw,6.00
2023-03-31T14:05:00,emw,6.00
2023-03-31T14:06:00,emw,6.01
2023-03-31T14:08:00,emw,6.00
2023-03-31T14:09:00,emw,6.00
2023-03-31T14:11:00,emw,6.00
2023-03-31T14:13:00,emw,12.00
2023-03-31T14:15:00,emw,6.00
2023-03-31T14:17:00,emw,6.00
2023-03-31T14:19:00,emw,12.00
2023-03-31T14:21:00,emw,6.01
2023-03-31T14:22:00,emw,12.00
2023-03-31T14:24:00,emw,18.00
2023-03-31T14:26:00,emw,12.00
2023-03-31T14:28:00,emw,12.00
2023-03-31T14:29:00,emw,6.01
2023-03-31T14:31:00,emw,12.00
2023-03-31T14:33:00,emw,6.00
2023-03-31T14:34:00,emw,6.00
2023-03-31T14:36:00,emw,6.01
2023-03-31T14:38:00,emw,12.00
2023-03-31T14:41:00,emw,12.00
2023-03-31T14:44:00,emw,12.00
2023-03-31T14:46:00,emw,6.00
2023-03-31T14:48:00,emw,6.00
2023-03-31T14:50:00,emw,12.00
2023-03-31T14:52:00,emw,6.00
2023-03-31T14:54:00,emw,6.00
2023-03-31T14:56:00,emw,12.00
2023-03-31T14:59:00,emw,12.00
2023-03-31T15:01:00,emw,6.00
2023-03-31T15:03:00,emw,6.00
2023-03-31T15:05:00,emw,12.00
2023-03-31T15:07:00,emw,6.00
2023-03-31T15:09:00,emw,12.00
2023-03-31T15:11:00,emw,6.00
2023-03-31T15:12:00,emw,6.01
2023-03-31T15:14:00,emw,6.00
2023-03-31T15:16:00,emw,6.00
2023-03-31T15:17:00,emw,6.00
2023-03-31T15:19:00,emw,12.00
2023-03-31T15:21:00,emw,12.00
2023-03-31T15:23:00,emw,18.00
2023-03-31T15:25:00,emw,12.00
2023-03-31T15:26:00,emw,12.00
2023-03-31T15:28:00,emw,12.00
2023-03-31T15:30:00,emw,6.00
2023-03-31T15:32:00,emw,12.00
2023-03-31T15:34:00,emw,6.01
2023-03-31T15:36:00,emw,12.00
2023-03-31T15:38:00,emw,6.00
2023-03-31T15:41:00,emw,12.00
2023-03-31T15:43:00,emw,6.00
2023-03-31T15:45:00,emw,6.00
2023-03-31T15:46:00,emw,6.00
2023-03-31T15:48:00,emw,6.00
2023-03-31T15:49:00,emw,6.01
2023-03-31T15:51:00,emw,6.00
2023-03-31T15:53:00,emw,6.00
2023-03-31T15:55:00,emw,12.00
2023-03-31T15:57:00,emw,6.01
2023-03-31T15:59:00,emw,6.00
2023-03-31T16:01:00,emw,12.00
2023-03-31T16:03:00,emw,6.00
2023-03-31T16:05:00,emw,6.01
2023-03-31T16:07:00,emw,6.00
2023-03-31T16:09:00,emw,12.00
2023-03-31T16:11:00,emw,6.00
2023-03-31T16:13:00,emw,6.01
2023-03-31T16:15:00,emw,6.00
2023-03-31T16:17:00,emw,12.00
2023-03-31T16:19:00,emw,12.00
2023-03-31T16:20:00,emw,6.00
2023-03-31T16:22:00,emw,18.00
2023-03-31T16:24:00,emw,18.00
2023-03-31T16:26:00,emw,6.00
2023-03-31T16:28:00,emw,12.00
2023-03-31T16:30:00,emw,6.00
2023-03-31T16:32:00,emw,6.00
2023-03-31T16:34:00,emw,6.00
2023-03-31T16:36:00,emw,12.00
2023-03-31T16:39:00,emw,12.00
2023-03-31T16:42:00,emw,6.00
2023-03-31T16:43:00,emw,6.00
2023-03-31T16:45:00,emw,6.01
2023-03-31T16:47:00,emw,6.00
2023-03-31T16:49:00,emw,12.00
2023-03-31T16:52:00,emw,6.00
2023-03-31T16:54:00,emw,6.01
2023-03-31T16:58:00,emw,6.00
2023-03-31T17:01:00,emw,6.00
2023-03-31T17:06:00,emw,6.00
2023-03-31T17:10:00,emw,6.00
2023-03-31T17:14:00,emw,6.01
2023-03-31T17:18:00,emw,6.00
2023-03-31T17:22:00,emw,6.00
2023-03-31T17:28:00,emw,6.00
2023-03-31T17:33:00,emw,6.00
2023-03-31T17:39:00,emw,6.01
2023-03-31T17:44:00,emw,6.00
2023-03-31T17:48:00,emw,6.00
2023-03-31T17:52:00,emw,6.00
2023-03-31T17:58:00,emw,6.00
2023-03-31T18:03:00,emw,6.01
2023-03-31T18:09:00,emw,6.00
2023-03-31T18:14:00,emw,6.00
2023-03-31T18:18:00,emw,6.00
2023-03-31T18:22:00,emw,6.00
2023-03-31T18:29:00,emw,6.01
2023-03-31T18:33:00,emw,6.00
2023-03-31T18:38:00,emw,6.00
2023-03-31T18:43:00,emw,6.00
2023-03-31T18:45:00,emw,6.00
2023-03-31T18:47:00,emw,6.01
2023-03-31T18:49:00,emw,12.00
2023-03-31T18:51:00,emw,6.00
2023-03-31T18:53:00,emw,6.00
2023-03-31T18:59:00,emw,6.01
2023-03-31T19:04:00,emw,6.00
2023-03-31T19:08:00,emw,6.00
2023-03-31T19:13:00,emw,6.00
2023-03-31T19:16:00,emw,6.00
2023-03-31T19:22:00,emw,6.01
2023-03-31T19:26:00,emw,6.00
2023-03-31T19:31:00,emw,6.00
2023-03-31T19:36:00,emw,6.00
2023-03-31T19:42:00,emw,6.00
2023-03-31T19:45:00,emw,6.01
2023-03-31T19:51:00,emw,6.00
2023-03-31T19:55:00,emw,6.00
2023-03-31T20:01:00,emw,6.00
2023-03-31T20:04:00,emw,6.00
2023-03-31T20:09:00,emw,6.01
2023-03-31T20:13:00,emw,6.00
2023-03-31T20:19:00,emw,6.00
2023-03-31T20:24:00,emw,6.00
2023-03-31T20:29:00,emw,6.00
2023-03-31T20:33:00,emw,6.01
2023-03-31T20:37:00,emw,6.00
2023-03-31T20:41:00,emw,6.00
2023-03-31T20:47:00,emw,6.00
2023-03-31T20:52:00,emw,6.00
2023-03-31T20:56:00,emw,6.01
2023-03-31T21:01:00,emw,6.00
2023-03-31T21:06:00,emw,6.00
2023-03-31T21:10:00,emw,6.00
2023-03-31T21:15:00,emw,6.00
2023-03-31T21:19:00,emw,6.01
2023-03-31T21:24:00,emw,6.00
2023-03-31T21:29:00,emw,6.00
2023-03-31T21:34:00,emw,6.00
2023-03-31T21:39:00,emw,6.00
2023-03-31T21:44:00,emw,6.01
2023-03-31T21:48:00,emw,6.00
2023-03-31T21:53:00,emw,6.00
2023-03-31T21:57:00,emw,6.00
2023-03-31T22:03:00,emw,6.00
2023-03-31T22:06:00,emw,6.01
2023-03-31T22:11:00,emw,6.00
2023-03-31T22:15:00,emw,6.00
2023-03-31T22:16:00,emw,6.00
2023-03-31T22:18:00,emw,12.00
2023-03-31T22:20:00,emw,6.00
2023-03-31T22:22:00,emw,6.00
2023-03-31T22:26:00,emw,6.00
2023-03-31T22:32:00,emw,6.00
2023-03-31T22:35:00,emw,6.01
2023-03-31T22:40:00,emw,6.00
2023-03-31T22:44:00,emw,6.00
2023-03-31T22:51:00,emw,6.00
2023-03-31T22:55:00,emw,6.00
2023-03-31T23:01:00,emw,6.01
2023-03-31T23:05:00,emw,6.00
