#datetime,building,power
2023-01-31T00:00:00,cfa,68.91
2023-01-31T00:02:00,cfa,139.22
2023-01-31T00:04:00,cfa,138.52
2023-01-31T00:06:00,cfa,161.48
2023-01-31T00:08:00,cfa,139.22
2023-01-31T00:10:00,cfa,138.52
2023-01-31T00:12:00,cfa,69.14
2023-01-31T00:13:00,cfa,138.52
2023-01-31T00:15:00,cfa,69.61
2023-01-31T00:16:00,cfa,138.52
2023-01-31T00:18:00,cfa,138.75
2023-01-31T00:20:00,cfa,138.52
2023-01-31T00:21:00,cfa,69.61
2023-01-31T00:23:00,cfa,138.52
2023-01-31T00:24:00,cfa,92.58
2023-01-31T00:26:00,cfa,138.52
2023-01-31T00:27:00,cfa,69.61
2023-01-31T00:30:00,cfa,138.52
2023-01-31T00:31:00,cfa,138.75
2023-01-31T00:33:00,cfa,138.52
2023-01-31T00:35:00,cfa,138.52
2023-01-31T00:36:00,cfa,69.61
2023-01-31T00:38:00,cfa,138.75
2023-01-31T00:39:00,cfa,68.91
2023-01-31T00:41:00,cfa,161.95
2023-01-31T00:42:00,cfa,69.61
2023-01-31T00:44:00,cfa,138.75
2023-01-31T00:45:00,cfa,68.91
2023-01-31T00:48:00,cfa,138.52
2023-01-31T00:49:00,cfa,139.22
2023-01-31T00:51:00,cfa,161.48
2023-01-31T00:54:00,cfa,208.12
2023-01-31T00:56:00,cfa,138.75
2023-01-31T00:58:00,cfa,138.52
2023-01-31T00:59:00,cfa,69.61
2023-01-31T01:00:00,cfa,92.34
2023-01-31T01:02:00,cfa,138.75
2023-01-31T01:03:00,cfa,68.91
2023-01-31T01:04:00,cfa,69.61
2023-01-31T01:06:00,cfa,138.52
2023-01-31T01:07:00,cfa,69.61
2023-01-31T01:10:00,cfa,161.48
2023-01-31T01:12:00,cfa,208.12
2023-01-31T01:15:00,cfa,138.75
2023-01-31T01:16:00,cfa,161.95
2023-01-31T01:19:00,cfa,138.52
2023-01-31T01:20:00,cfa,138.52
2023-01-31T01:22:00,cfa,138.75
2023-01-31T01:23:00,cfa,69.61
2023-01-31T01:25:00,cfa,161.25
2023-01-31T01:27:00,cfa,138.75
2023-01-31T01:28:00,cfa,69.61
2023-01-31T01:30:00,cfa,138.52
2023-01-31T01:32:00,cfa,138.52
2023-01-31T01:34:00,cfa,138.75
2023-01-31T01:35:00,cfa,92.34
2023-01-31T01:37:00,cfa,139.22
2023-01-31T01:39:00,cfa,138.05
2023-01-31T01:41:00,cfa,139.22
2023-01-31T01:42:00,cfa,68.91
2023-01-31T01:44:00,cfa,161.95
2023-01-31T01:46:00,cfa,138.75
2023-01-31T01:48:00,cfa,138.52
2023-01-31T01:50:00,cfa,161.95
2023-01-31T01:52:00,cfa,69.61
2023-01-31T01:53:00,cfa,138.05
2023-01-31T01:56:00,cfa,139.22
2023-01-31T01:57:00,cfa,138.52
2023-01-31T01:59:00,cfa,161.48
2023-01-31T02:00:00,cfa,69.61
2023-01-31T02:02:00,cfa,138.52
2023-01-31T02:05:00,cfa,115.78
2023-01-31T02:07:00,cfa,115.31
2023-01-31T02:08:00,cfa,46.17
2023-01-31T02:10:00,cfa,115.78
2023-01-31T02:12:00,cfa,115.78
2023-01-31T02:13:00,cfa,68.91
2023-01-31T02:14:00,cfa,46.41
2023-01-31T02:16:00,cfa,138.52
2023-01-31T02:17:00,cfa,69.61
2023-01-31T02:19:00,cfa,138.52
2023-01-31T02:20:00,cfa,115.31
2023-01-31T02:23:00,cfa,139.22
2023-01-31T02:24:00,cfa,92.34
2023-01-31T02:26:00,cfa,138.52
2023-01-31T02:28:00,cfa,138.75
2023-01-31T02:30:00,cfa,138.52
2023-01-31T02:31:00,cfa,92.34
2023-01-31T02:33:00,cfa,138.75
2023-01-31T02:34:00,cfa,69.61
2023-01-31T02:36:00,cfa,138.52
2023-01-31T02:37:00,cfa,69.61
2023-01-31T02:38:00,cfa,161.48
2023-01-31T02:40:00,cfa,69.61
2023-01-31T02:41:00,cfa,68.91
2023-01-31T02:43:00,cfa,138.52
2023-01-31T02:44:00,cfa,69.61
2023-01-31T02:45:00,cfa,69.61
2023-01-31T02:47:00,cfa,138.75
2023-01-31T02:49:00,cfa,161.25
2023-01-31T02:50:00,cfa,69.61
2023-01-31T02:52:00,cfa,161.48
2023-01-31T02:54:00,cfa,139.22
2023-01-31T02:55:00,cfa,68.91
2023-01-31T02:56:00,cfa,69.61
2023-01-31T02:58:00,cfa,138.52
2023-01-31T03:00:00,cfa,161.48
2023-01-31T03:01:00,cfa,69.61
2023-01-31T03:03:00,cfa,138.52
2023-01-31T03:05:00,cfa,138.75
2023-01-31T03:07:00,cfa,231.56
2023-01-31T03:10:00,cfa,138.52
2023-01-31T03:11:00,cfa,69.14
2023-01-31T03:12:00,cfa,69.61
2023-01-31T03:14:00,cfa,161.25
2023-01-31T03:16:00,cfa,139.22
2023-01-31T03:17:00,cfa,69.14
2023-01-31T03:18:00,cfa,92.34
2023-01-31T03:20:00,cfa,138.52
2023-01-31T03:22:00,cfa,138.75
2023-01-31T03:23:00,cfa,92.34
2023-01-31T03:25:00,cfa,139.22
2023-01-31T03:26:00,cfa,138.52
2023-01-31T03:29:00,cfa,138.52
2023-01-31T03:31:00,cfa,161.48
2023-01-31T03:32:00,cfa,69.61
2023-01-31T03:34:00,cfa,138.52
2023-01-31T03:35:00,cfa,69.14
2023-01-31T03:37:00,cfa,161.95
2023-01-31T03:38:00,cfa,69.61
2023-01-31T03:40:00,cfa,138.52
2023-01-31T03:42:00,cfa,162.19
2023-01-31T03:44:00,cfa,138.52
2023-01-31T03:45:00,cfa,68.91
2023-01-31T03:47:00,cfa,139.22
2023-01-31T03:48:00,cfa,161.48
2023-01-31T03:51:00,cfa,138.52
2023-01-31T03:53:00,cfa,231.09
2023-01-31T03:56:00,cfa,161.95
2023-01-31T03:57:00,cfa,69.61
2023-01-31T03:59:00,cfa,161.48
2023-01-31T04:01:00,cfa,138.52
2023-01-31T04:03:00,cfa,138.52
2023-01-31T04:05:00,cfa,231.56
2023-01-31T04:08:00,cfa,138.75
2023-01-31T04:10:00,cfa,161.95
2023-01-31T04:12:00,cfa,138.05
2023-01-31T04:14:00,cfa,208.12
2023-01-31T04:17:00,cfa,161.95
2023-01-31T04:19:00,cfa,138.75
2023-01-31T04:20:00,cfa,69.61
2023-01-31T04:22:00,cfa,230.86
2023-01-31T04:25:00,cfa,161.48
2023-01-31T04:26:00,cfa,69.61
2023-01-31T04:27:00,cfa,69.61
2023-01-31T04:29:00,cfa,138.52
2023-01-31T04:31:00,cfa,161.48
2023-01-31T04:33:00,cfa,138.52
2023-01-31T04:35:00,cfa,139.22
2023-01-31T04:37:00,cfa,161.48
2023-01-31T04:38:00,cfa,69.61
2023-01-31T04:40:00,cfa,138.52
2023-01-31T04:42:00,cfa,161.95
2023-01-31T04:44:00,cfa,138.75
2023-01-31T04:45:00,cfa,68.91
2023-01-31T04:47:00,cfa,161.95
2023-01-31T04:48:00,cfa,69.61
2023-01-31T04:50:00,cfa,138.05
2023-01-31T04:52:00,cfa,139.22
2023-01-31T04:54:00,cfa,161.48
2023-01-31T04:55:00,cfa,69.61
2023-01-31T04:56:00,cfa,68.91
2023-01-31T04:58:00,cfa,161.95
2023-01-31T05:00:00,cfa,138.52
2023-01-31T05:01:00,cfa,69.61
2023-01-31T05:03:00,cfa,161.48
2023-01-31T05:04:00,cfa,69.61
2023-01-31T05:06:00,cfa,138.52
2023-01-31T05:07:00,cfa,69.14
2023-01-31T05:09:00,cfa,161.95
2023-01-31T05:10:00,cfa,161.95
2023-01-31T05:13:00,cfa,161.48
2023-01-31T05:14:00,cfa,69.61
2023-01-31T05:15:00,cfa,138.52
2023-01-31T05:18:00,cfa,161.95
2023-01-31T05:19:00,cfa,69.14
2023-01-31T05:21:00,cfa,161.95
2023-01-31T05:22:00,cfa,69.61
2023-01-31T05:24:00,cfa,161.48
2023-01-31T05:26:00,cfa,138.52
2023-01-31T05:28:00,cfa,138.52
2023-01-31T05:29:00,cfa,93.05
2023-01-31T05:30:00,cfa,138.05
2023-01-31T05:33:00,cfa,139.22
2023-01-31T05:35:00,cfa,161.25
2023-01-31T05:37:00,cfa,138.75
2023-01-31T05:39:00,cfa,139.22
2023-01-31T05:41:00,cfa,161.25
2023-01-31T05:42:00,cfa,69.61
2023-01-31T05:44:00,cfa,138.75
2023-01-31T05:45:00,cfa,68.91
2023-01-31T05:47:00,cfa,161.95
2023-01-31T05:49:00,cfa,138.75
2023-01-31T05:51:00,cfa,138.52
2023-01-31T05:53:00,cfa,161.95
2023-01-31T05:54:00,cfa,69.61
2023-01-31T05:56:00,cfa,138.75
2023-01-31T05:58:00,cfa,161.25
2023-01-31T06:00:00,cfa,139.22
2023-01-31T06:01:00,cfa,68.91
2023-01-31T06:02:00,cfa,92.58
2023-01-31T06:04:00,cfa,138.52
2023-01-31T06:06:00,cfa,185.39
2023-01-31T06:08:00,cfa,184.22
2023-01-31T06:10:00,cfa,161.95
2023-01-31T06:11:00,cfa,92.34
2023-01-31T06:13:00,cfa,162.19
2023-01-31T06:15:00,cfa,184.69
2023-01-31T06:16:00,cfa,161.95
2023-01-31T06:18:00,cfa,92.58
2023-01-31T06:19:00,cfa,184.69
2023-01-31T06:21:00,cfa,184.92
2023-01-31T06:23:00,cfa,69.61
2023-01-31T06:25:00,cfa,184.69
2023-01-31T06:27:00,cfa,161.95
2023-01-31T06:28:00,cfa,91.88
2023-01-31T06:30:00,cfa,161.95
2023-01-31T06:31:00,cfa,92.34
2023-01-31T06:33:00,cfa,184.92
2023-01-31T06:34:00,cfa,69.61
2023-01-31T06:36:00,cfa,184.69
2023-01-31T06:38:00,cfa,184.92
2023-01-31T06:39:00,cfa,92.34
2023-01-31T06:41:00,cfa,161.95
2023-01-31T06:43:00,cfa,184.92
2023-01-31T06:45:00,cfa,161.95
2023-01-31T06:46:00,cfa,92.34
2023-01-31T06:48:00,cfa,184.92
2023-01-31T06:50:00,cfa,161.95
2023-01-31T06:51:00,cfa,92.34
2023-01-31T06:53:00,cfa,161.95
2023-01-31T06:55:00,cfa,184.92
2023-01-31T06:56:00,cfa,161.25
2023-01-31T06:59:00,cfa,184.92
2023-01-31T07:01:00,cfa,161.95
2023-01-31T07:03:00,cfa,184.69
2023-01-31T07:04:00,cfa,92.58
2023-01-31T07:06:00,cfa,161.95
2023-01-31T07:08:00,cfa,184.69
2023-01-31T07:09:00,cfa,69.14
2023-01-31T07:10:00,cfa,185.39
2023-01-31T07:12:00,cfa,184.69
2023-01-31T07:14:00,cfa,69.61
2023-01-31T07:16:00,cfa,184.92
2023-01-31T07:18:00,cfa,161.25
2023-01-31T07:19:00,cfa,93.05
2023-01-31T07:21:00,cfa,277.27
2023-01-31T07:23:00,cfa,68.91
2023-01-31T07:25:00,cfa,184.92
2023-01-31T07:27:00,cfa,185.39
2023-01-31T07:29:00,cfa,184.22
2023-01-31T07:31:00,cfa,161.95
2023-01-31T07:33:00,cfa,185.39
2023-01-31T07:35:00,cfa,161.48
2023-01-31T07:37:00,cfa,184.69
2023-01-31T07:39:00,cfa,161.95
2023-01-31T07:40:00,cfa,92.58
2023-01-31T07:42:00,cfa,161.95
2023-01-31T07:44:00,cfa,184.69
2023-01-31T07:45:00,cfa,69.61
2023-01-31T07:47:00,cfa,184.22
2023-01-31T07:49:00,cfa,161.95
2023-01-31T07:51:00,cfa,184.92
2023-01-31T07:53:00,cfa,161.95
2023-01-31T07:55:00,cfa,184.69
2023-01-31T07:56:00,cfa,162.19
2023-01-31T07:59:00,cfa,184.69
2023-01-31T08:01:00,cfa,184.92
2023-01-31T08:03:00,cfa,161.95
2023-01-31T08:05:00,cfa,184.69
2023-01-31T08:07:00,cfa,184.92
2023-01-31T08:09:00,cfa,184.69
2023-01-31T08:11:00,cfa,184.92
2023-01-31T08:13:00,cfa,185.39
2023-01-31T08:15:00,cfa,161.25
2023-01-31T08:17:00,cfa,184.92
2023-01-31T08:18:00,cfa,92.34
2023-01-31T08:20:00,cfa,185.39
2023-01-31T08:22:00,cfa,184.92
2023-01-31T08:23:00,cfa,92.34
2023-01-31T08:25:00,cfa,277.27
2023-01-31T08:28:00,cfa,208.12
2023-01-31T08:30:00,cfa,208.12
2023-01-31T08:32:00,cfa,184.92
2023-01-31T08:34:00,cfa,184.69
2023-01-31T08:36:00,cfa,184.92
2023-01-31T08:37:00,cfa,92.34
2023-01-31T08:38:00,cfa,115.78
2023-01-31T08:40:00,cfa,184.92
2023-01-31T08:42:00,cfa,184.69
2023-01-31T08:43:00,cfa,92.34
2023-01-31T08:45:00,cfa,184.92
2023-01-31T08:47:00,cfa,208.12
2023-01-31T08:49:00,cfa,184.92
2023-01-31T08:50:00,cfa,92.34
2023-01-31T08:52:00,cfa,208.12
2023-01-31T08:54:00,cfa,184.92
2023-01-31T08:55:00,cfa,208.12
2023-01-31T08:58:00,cfa,300.00
2023-01-31T09:01:00,cfa,231.56
2023-01-31T09:03:00,cfa,231.09
2023-01-31T09:04:00,cfa,254.30
2023-01-31T09:07:00,cfa,231.09
2023-01-31T09:08:00,cfa,115.08
2023-01-31T09:09:00,cfa,254.53
2023-01-31T09:11:00,cfa,254.30
2023-01-31T09:14:00,cfa,346.17
2023-01-31T09:17:00,cfa,254.53
2023-01-31T09:19:00,cfa,346.64
2023-01-31T09:22:00,cfa,254.53
2023-01-31T09:24:00,cfa,230.86
2023-01-31T09:26:00,cfa,254.53
2023-01-31T09:27:00,cfa,115.08
2023-01-31T09:28:00,cfa,115.78
2023-01-31T09:29:00,cfa,231.09
2023-01-31T09:32:00,cfa,254.30
2023-01-31T09:33:00,cfa,115.31
2023-01-31T09:35:00,cfa,231.56
2023-01-31T09:37:00,cfa,369.61
2023-01-31T09:40:00,cfa,231.09
2023-01-31T09:41:00,cfa,115.78
2023-01-31T09:43:00,cfa,254.30
2023-01-31T09:45:00,cfa,253.83
2023-01-31T09:47:00,cfa,254.53
2023-01-31T09:48:00,cfa,138.52
2023-01-31T09:50:00,cfa,230.86
2023-01-31T09:52:00,cfa,254.53
2023-01-31T09:54:00,cfa,231.09
2023-01-31T09:56:00,cfa,254.30
2023-01-31T09:58:00,cfa,253.83
2023-01-31T09:59:00,cfa,115.78
2023-01-31T10:00:00,cfa,254.30
2023-01-31T10:01:00,cfa,115.31
2023-01-31T10:04:00,cfa,231.56
2023-01-31T10:06:00,cfa,231.09
2023-01-31T10:07:00,cfa,115.08
2023-01-31T10:09:00,cfa,254.53
2023-01-31T10:11:00,cfa,230.86
2023-01-31T10:13:00,cfa,231.09
2023-01-31T10:14:00,cfa,115.78
2023-01-31T10:15:00,cfa,254.30
2023-01-31T10:17:00,cfa,115.31
2023-01-31T10:19:00,cfa,370.08
2023-01-31T10:22:00,cfa,231.09
2023-01-31T10:24:00,cfa,254.30
2023-01-31T10:26:00,cfa,231.09
2023-01-31T10:27:00,cfa,115.78
2023-01-31T10:28:00,cfa,253.83
2023-01-31T10:29:00,cfa,115.78
2023-01-31T10:31:00,cfa,138.52
2023-01-31T10:33:00,cfa,231.09
2023-01-31T10:35:00,cfa,277.73
2023-01-31T10:37:00,cfa,253.83
2023-01-31T10:39:00,cfa,254.53
2023-01-31T10:40:00,cfa,254.30
2023-01-31T10:43:00,cfa,253.83
2023-01-31T10:45:00,cfa,416.48
2023-01-31T10:48:00,cfa,253.59
2023-01-31T10:50:00,cfa,254.53
2023-01-31T10:52:00,cfa,277.27
2023-01-31T10:53:00,cfa,115.78
2023-01-31T10:55:00,cfa,277.03
2023-01-31T10:57:00,cfa,254.53
2023-01-31T10:59:00,cfa,254.30
2023-01-31T11:01:00,cfa,277.27
2023-01-31T11:03:00,cfa,253.83
2023-01-31T11:04:00,cfa,139.22
2023-01-31T11:06:00,cfa,254.30
2023-01-31T11:08:00,cfa,253.83
2023-01-31T11:10:00,cfa,254.53
2023-01-31T11:11:00,cfa,115.08
2023-01-31T11:12:00,cfa,254.53
2023-01-31T11:15:00,cfa,254.30
2023-01-31T11:16:00,cfa,115.78
2023-01-31T11:18:00,cfa,253.83
2023-01-31T11:19:00,cfa,254.30
2023-01-31T11:22:00,cfa,254.53
2023-01-31T11:23:00,cfa,115.08
2023-01-31T11:25:00,cfa,254.53
2023-01-31T11:27:00,cfa,254.30
2023-01-31T11:28:00,cfa,115.31
2023-01-31T11:30:00,cfa,254.30
2023-01-31T11:32:00,cfa,254.53
2023-01-31T11:34:00,cfa,254.30
2023-01-31T11:35:00,cfa,138.05
2023-01-31T11:36:00,cfa,115.78
2023-01-31T11:37:00,cfa,138.52
2023-01-31T11:39:00,cfa,254.53
2023-01-31T11:40:00,cfa,254.30
2023-01-31T11:43:00,cfa,253.83
2023-01-31T11:45:00,cfa,254.30
2023-01-31T11:47:00,cfa,254.53
2023-01-31T11:49:00,cfa,253.83
2023-01-31T11:51:00,cfa,254.30
2023-01-31T11:53:00,cfa,254.53
2023-01-31T11:55:00,cfa,254.30
2023-01-31T11:56:00,cfa,115.78
2023-01-31T11:58:00,cfa,277.27
2023-01-31T11:59:00,cfa,138.52
2023-01-31T12:01:00,cfa,253.83
2023-01-31T12:02:00,cfa,115.78
2023-01-31T12:04:00,cfa,254.53
2023-01-31T12:06:00,cfa,254.30
2023-01-31T12:08:00,cfa,253.83
2023-01-31T12:10:00,cfa,231.56
2023-01-31T12:12:00,cfa,253.83
2023-01-31T12:13:00,cfa,138.52
2023-01-31T12:15:00,cfa,254.53
2023-01-31T12:17:00,cfa,254.30
2023-01-31T12:18:00,cfa,231.09
2023-01-31T12:21:00,cfa,277.27
2023-01-31T12:23:00,cfa,254.30
2023-01-31T12:25:00,cfa,253.83
2023-01-31T12:26:00,cfa,115.78
2023-01-31T12:28:00,cfa,277.73
2023-01-31T12:29:00,cfa,115.31
2023-01-31T12:30:00,cfa,138.52
2023-01-31T12:31:00,cfa,138.75
2023-01-31T12:33:00,cfa,254.30
2023-01-31T12:34:00,cfa,115.78
2023-01-31T12:36:00,cfa,253.83
2023-01-31T12:37:00,cfa,138.52
2023-01-31T12:39:00,cfa,254.53
2023-01-31T12:41:00,cfa,393.05
2023-01-31T12:44:00,cfa,254.30
2023-01-31T12:46:00,cfa,392.34
2023-01-31T12:49:00,cfa,254.53
2023-01-31T12:51:00,cfa,254.30
2023-01-31T12:52:00,cfa,138.52
2023-01-31T12:54:00,cfa,254.53
2023-01-31T12:55:00,cfa,253.83
2023-01-31T12:57:00,cfa,115.78
2023-01-31T12:59:00,cfa,254.30
2023-01-31T13:01:00,cfa,254.53
2023-01-31T13:02:00,cfa,138.52
2023-01-31T13:04:00,cfa,253.83
2023-01-31T13:05:00,cfa,139.22
2023-01-31T13:07:00,cfa,253.83
2023-01-31T13:08:00,cfa,115.78
2023-01-31T13:10:00,cfa,277.27
2023-01-31T13:11:00,cfa,115.78
2023-01-31T13:12:00,cfa,138.52
2023-01-31T13:13:00,cfa,115.31
2023-01-31T13:15:00,cfa,277.73
2023-01-31T13:16:00,cfa,138.52
2023-01-31T13:18:00,cfa,253.83
2023-01-31T13:20:00,cfa,277.73
2023-01-31T13:22:00,cfa,253.83
2023-01-31T13:24:00,cfa,393.05
2023-01-31T13:26:00,cfa,254.30
2023-01-31T13:27:00,cfa,138.75
2023-01-31T13:30:00,cfa,254.30
2023-01-31T13:32:00,cfa,253.83
2023-01-31T13:33:00,cfa,254.53
2023-01-31T13:36:00,cfa,254.30
2023-01-31T13:37:00,cfa,254.30
2023-01-31T13:40:00,cfa,277.27
2023-01-31T13:41:00,cfa,115.78
2023-01-31T13:43:00,cfa,253.83
2023-01-31T13:44:00,cfa,115.78
2023-01-31T13:45:00,cfa,138.75
2023-01-31T13:46:00,cfa,230.86
2023-01-31T13:48:00,cfa,138.75
2023-01-31T13:50:00,cfa,254.30
2023-01-31T13:52:00,cfa,254.30
2023-01-31T13:54:00,cfa,253.83
2023-01-31T13:56:00,cfa,254.53
2023-01-31T13:58:00,cfa,254.30
2023-01-31T14:00:00,cfa,231.09
2023-01-31T14:02:00,cfa,254.30
2023-01-31T14:04:00,cfa,253.83
2023-01-31T14:05:00,cfa,139.22
2023-01-31T14:07:00,cfa,253.83
2023-01-31T14:09:00,cfa,254.30
2023-01-31T14:10:00,cfa,115.78
2023-01-31T14:12:00,cfa,253.83
2023-01-31T14:14:00,cfa,254.53
2023-01-31T14:15:00,cfa,115.78
2023-01-31T14:17:00,cfa,254.30
2023-01-31T14:19:00,cfa,253.83
2023-01-31T14:21:00,cfa,254.53
2023-01-31T14:23:00,cfa,369.61
2023-01-31T14:26:00,cfa,277.03
2023-01-31T14:27:00,cfa,139.22
2023-01-31T14:29:00,cfa,253.83
2023-01-31T14:31:00,cfa,254.30
2023-01-31T14:33:00,cfa,231.09
2023-01-31T14:34:00,cfa,138.52
2023-01-31T14:35:00,cfa,116.02
2023-01-31T14:37:00,cfa,254.30
2023-01-31T14:38:00,cfa,138.52
2023-01-31T14:40:00,cfa,253.83
2023-01-31T14:41:00,cfa,139.22
2023-01-31T14:42:00,cfa,138.52
2023-01-31T14:43:00,cfa,254.53
2023-01-31T14:45:00,cfa,138.52
2023-01-31T14:46:00,cfa,138.75
2023-01-31T14:48:00,cfa,392.34
2023-01-31T14:51:00,cfa,254.30
2023-01-31T14:53:00,cfa,254.53
2023-01-31T14:54:00,cfa,115.78
2023-01-31T14:55:00,cfa,138.52
2023-01-31T14:57:00,cfa,231.09
2023-01-31T14:59:00,cfa,254.30
2023-01-31T15:01:00,cfa,253.83
2023-01-31T15:03:00,cfa,254.53
2023-01-31T15:05:00,cfa,254.30
2023-01-31T15:07:00,cfa,253.83
2023-01-31T15:08:00,cfa,115.78
2023-01-31T15:10:00,cfa,254.30
2023-01-31T15:11:00,cfa,115.31
2023-01-31T15:13:00,cfa,277.73
2023-01-31T15:14:00,cfa,115.31
2023-01-31T15:16:00,cfa,254.30
2023-01-31T15:18:00,cfa,254.53
2023-01-31T15:20:00,cfa,230.86
2023-01-31T15:21:00,cfa,115.78
2023-01-31T15:23:00,cfa,253.83
2023-01-31T15:24:00,cfa,115.78
2023-01-31T15:26:00,cfa,253.83
2023-01-31T15:27:00,cfa,139.22
2023-01-31T15:29:00,cfa,231.09
2023-01-31T15:30:00,cfa,138.52
2023-01-31T15:32:00,cfa,231.09
2023-01-31T15:34:00,cfa,254.30
2023-01-31T15:36:00,cfa,231.09
2023-01-31T15:38:00,cfa,254.30
2023-01-31T15:40:00,cfa,253.83
2023-01-31T15:42:00,cfa,231.56
2023-01-31T15:44:00,cfa,253.83
2023-01-31T15:46:00,cfa,254.30
2023-01-31T15:48:00,cfa,231.09
2023-01-31T15:49:00,cfa,139.22
2023-01-31T15:50:00,cfa,115.08
2023-01-31T15:52:00,cfa,254.53
2023-01-31T15:54:00,cfa,253.83
2023-01-31T15:55:00,cfa,115.78
2023-01-31T15:57:00,cfa,254.30
2023-01-31T15:59:00,cfa,231.09
2023-01-31T16:01:00,cfa,254.30
2023-01-31T16:03:00,cfa,254.53
2023-01-31T16:05:00,cfa,230.86
2023-01-31T16:07:00,cfa,253.83
2023-01-31T16:09:00,cfa,254.53
2023-01-31T16:11:00,cfa,254.30
2023-01-31T16:13:00,cfa,231.09
2023-01-31T16:15:00,cfa,254.30
2023-01-31T16:17:00,cfa,253.83
2023-01-31T16:19:00,cfa,254.53
2023-01-31T16:20:00,cfa,115.78
2023-01-31T16:22:00,cfa,230.86
2023-01-31T16:24:00,cfa,254.53
2023-01-31T16:26:00,cfa,254.30
2023-01-31T16:28:00,cfa,231.09
2023-01-31T16:30:00,cfa,277.03
2023-01-31T16:31:00,cfa,115.31
2023-01-31T16:33:00,cfa,254.30
2023-01-31T16:35:00,cfa,254.53
2023-01-31T16:37:00,cfa,230.86
2023-01-31T16:38:00,cfa,115.78
2023-01-31T16:40:00,cfa,254.53
2023-01-31T16:42:00,cfa,231.09
2023-01-31T16:44:00,cfa,253.59
2023-01-31T16:45:00,cfa,115.78
2023-01-31T16:47:00,cfa,231.09
2023-01-31T16:48:00,cfa,115.78
2023-01-31T16:50:00,cfa,231.09
2023-01-31T16:52:00,cfa,254.30
2023-01-31T16:53:00,cfa,115.31
2023-01-31T16:55:00,cfa,231.56
2023-01-31T16:56:00,cfa,138.52
2023-01-31T16:57:00,cfa,115.31
2023-01-31T16:59:00,cfa,230.86
2023-01-31T17:01:00,cfa,231.80
2023-01-31T17:02:00,cfa,138.52
2023-01-31T17:04:00,cfa,230.86
2023-01-31T17:05:00,cfa,115.31
2023-01-31T17:07:00,cfa,231.56
2023-01-31T17:09:00,cfa,231.09
2023-01-31T17:11:00,cfa,230.86
2023-01-31T17:13:00,cfa,231.09
2023-01-31T17:15:00,cfa,231.56
2023-01-31T17:17:00,cfa,231.09
2023-01-31T17:18:00,cfa,115.08
2023-01-31T17:20:00,cfa,231.09
2023-01-31T17:22:00,cfa,208.12
2023-01-31T17:24:00,cfa,231.09
2023-01-31T17:26:00,cfa,231.56
2023-01-31T17:27:00,cfa,115.08
2023-01-31T17:29:00,cfa,208.36
2023-01-31T17:31:00,cfa,230.86
2023-01-31T17:32:00,cfa,115.78
2023-01-31T17:33:00,cfa,115.31
2023-01-31T17:35:00,cfa,208.12
2023-01-31T17:37:00,cfa,231.09
2023-01-31T17:39:00,cfa,230.86
2023-01-31T17:40:00,cfa,116.02
2023-01-31T17:42:00,cfa,208.12
2023-01-31T17:44:00,cfa,230.86
2023-01-31T17:46:00,cfa,208.36
2023-01-31T17:48:00,cfa,230.86
2023-01-31T17:49:00,cfa,115.31
2023-01-31T17:51:00,cfa,231.56
2023-01-31T17:53:00,cfa,207.66
2023-01-31T17:55:00,cfa,231.56
2023-01-31T17:57:00,cfa,231.09
2023-01-31T17:59:00,cfa,230.86
2023-01-31T18:01:00,cfa,207.66
2023-01-31T18:03:00,cfa,231.56
2023-01-31T18:05:00,cfa,231.09
2023-01-31T18:07:00,cfa,230.86
2023-01-31T18:09:00,cfa,254.53
2023-01-31T18:11:00,cfa,208.12
2023-01-31T18:12:00,cfa,115.31
2023-01-31T18:14:00,cfa,230.86
2023-01-31T18:15:00,cfa,92.34
2023-01-31T18:17:00,cfa,254.53
2023-01-31T18:19:00,cfa,230.86
2023-01-31T18:20:00,cfa,116.02
2023-01-31T18:21:00,cfa,115.08
2023-01-31T18:23:00,cfa,231.56
2023-01-31T18:25:00,cfa,231.09
2023-01-31T18:26:00,cfa,115.78
2023-01-31T18:28:00,cfa,207.66
2023-01-31T18:30:00,cfa,230.86
2023-01-31T18:32:00,cfa,231.09
2023-01-31T18:34:00,cfa,231.56
2023-01-31T18:35:00,cfa,115.78
2023-01-31T18:37:00,cfa,253.83
2023-01-31T18:39:00,cfa,231.09
2023-01-31T18:41:00,cfa,230.86
2023-01-31T18:43:00,cfa,231.56
2023-01-31T18:44:00,cfa,115.31
2023-01-31T18:46:00,cfa,231.56
2023-01-31T18:47:00,cfa,115.31
2023-01-31T18:49:00,cfa,230.86
2023-01-31T18:50:00,cfa,115.78
2023-01-31T18:52:00,cfa,207.66
2023-01-31T18:53:00,cfa,115.78
2023-01-31T18:55:00,cfa,231.56
2023-01-31T18:56:00,cfa,115.31
2023-01-31T18:57:00,cfa,115.78
2023-01-31T18:58:00,cfa,115.08
2023-01-31T19:00:00,cfa,231.09
2023-01-31T19:02:00,cfa,208.12
2023-01-31T19:04:00,cfa,231.09
2023-01-31T19:05:00,cfa,115.78
2023-01-31T19:07:00,cfa,231.09
2023-01-31T19:09:00,cfa,230.86
2023-01-31T19:11:00,cfa,208.12
2023-01-31T19:13:00,cfa,231.09
2023-01-31T19:15:00,cfa,231.56
2023-01-31T19:16:00,cfa,115.31
2023-01-31T19:18:00,cfa,208.12
2023-01-31T19:19:00,cfa,115.31
2023-01-31T19:20:00,cfa,115.78
