#datetime,building,power
2022-12-30T00:01:00,hpb,30.60
2022-12-30T00:02:00,hpb,7.79
2022-12-30T00:04:00,hpb,23.41
2022-12-30T00:06:00,hpb,19.19
2022-12-30T00:08:00,hpb,19.80
2022-12-30T00:10:00,hpb,19.20
2022-12-30T00:11:00,hpb,11.40
2022-12-30T00:13:00,hpb,23.39
2022-12-30T00:15:00,hpb,19.20
2022-12-30T00:17:00,hpb,23.41
2022-12-30T00:18:00,hpb,7.79
2022-12-30T00:20:00,hpb,23.41
2022-12-30T00:22:00,hpb,19.19
2022-12-30T00:24:00,hpb,19.20
2022-12-30T00:26:00,hpb,23.39
2022-12-30T00:28:00,hpb,19.20
2022-12-30T00:30:00,hpb,19.80
2022-12-30T00:32:00,hpb,19.20
2022-12-30T00:34:00,hpb,23.39
2022-12-30T00:36:00,hpb,19.20
2022-12-30T00:38:00,hpb,19.19
2022-12-30T00:39:00,hpb,12.01
2022-12-30T00:40:00,hpb,11.40
2022-12-30T00:41:00,hpb,12.00
2022-12-30T00:43:00,hpb,19.20
2022-12-30T00:44:00,hpb,11.40
2022-12-30T00:46:00,hpb,19.80
2022-12-30T00:48:00,hpb,22.79
2022-12-30T00:50:00,hpb,19.80
2022-12-30T00:51:00,hpb,11.40
2022-12-30T00:53:00,hpb,19.20
2022-12-30T00:54:00,hpb,12.00
2022-12-30T00:56:00,hpb,22.81
2022-12-30T00:58:00,hpb,46.79
2022-12-30T01:01:00,hpb,61.80
2022-12-30T01:02:00,hpb,31.20
2022-12-30T01:03:00,hpb,7.81
2022-12-30T01:05:00,hpb,23.39
2022-12-30T01:06:00,hpb,11.40
2022-12-30T01:08:00,hpb,19.20
2022-12-30T01:09:00,hpb,19.20
2022-12-30T01:10:00,hpb,19.80
2022-12-30T01:12:00,hpb,22.79
2022-12-30T01:14:00,hpb,19.80
2022-12-30T01:16:00,hpb,19.20
2022-12-30T01:18:00,hpb,19.19
2022-12-30T01:19:00,hpb,12.01
2022-12-30T01:21:00,hpb,19.19
2022-12-30T01:22:00,hpb,11.41
2022-12-30T01:23:00,hpb,7.79
2022-12-30T01:25:00,hpb,19.80
2022-12-30T01:26:00,hpb,11.40
2022-12-30T01:28:00,hpb,19.20
2022-12-30T01:30:00,hpb,19.79
2022-12-30T01:32:00,hpb,19.20
2022-12-30T01:34:00,hpb,19.20
2022-12-30T01:35:00,hpb,12.00
2022-12-30T01:37:00,hpb,22.79
2022-12-30T01:39:00,hpb,19.80
2022-12-30T01:40:00,hpb,11.40
2022-12-30T01:42:00,hpb,23.41
2022-12-30T01:44:00,hpb,23.39
2022-12-30T01:46:00,hpb,19.20
2022-12-30T01:48:00,hpb,19.20
2022-12-30T01:50:00,hpb,19.19
2022-12-30T01:52:00,hpb,19.80
2022-12-30T01:54:00,hpb,19.20
2022-12-30T01:56:00,hpb,23.39
2022-12-30T01:58:00,hpb,19.20
2022-12-30T01:59:00,hpb,7.79
2022-12-30T02:01:00,hpb,23.41
2022-12-30T02:03:00,hpb,19.20
2022-12-30T02:05:00,hpb,19.19
2022-12-30T02:07:00,hpb,19.80
2022-12-30T02:09:00,hpb,19.20
2022-12-30T02:11:00,hpb,23.39
2022-12-30T02:13:00,hpb,19.20
2022-12-30T02:15:00,hpb,19.20
2022-12-30T02:17:00,hpb,23.39
2022-12-30T02:18:00,hpb,7.81
2022-12-30T02:20:00,hpb,53.99
2022-12-30T02:22:00,hpb,23.39
2022-12-30T02:24:00,hpb,23.41
2022-12-30T02:26:00,hpb,19.20
2022-12-30T02:28:00,hpb,19.79
2022-12-30T02:29:00,hpb,11.40
2022-12-30T02:31:00,hpb,19.20
2022-12-30T02:33:00,hpb,23.41
2022-12-30T02:35:00,hpb,23.39
2022-12-30T02:37:00,hpb,19.20
2022-12-30T02:38:00,hpb,11.40
2022-12-30T02:40:00,hpb,23.39
2022-12-30T02:41:00,hpb,12.01
2022-12-30T02:43:00,hpb,19.19
2022-12-30T02:45:00,hpb,23.41
2022-12-30T02:47:00,hpb,19.20
2022-12-30T02:48:00,hpb,11.40
2022-12-30T02:50:00,hpb,19.79
2022-12-30T02:52:00,hpb,19.20
2022-12-30T02:54:00,hpb,19.20
2022-12-30T02:56:00,hpb,23.39
2022-12-30T02:58:00,hpb,15.60
2022-12-30T02:59:00,hpb,11.41
2022-12-30T03:01:00,hpb,15.59
2022-12-30T03:02:00,hpb,11.41
2022-12-30T03:04:00,hpb,19.79
2022-12-30T03:06:00,hpb,19.20
2022-12-30T03:08:00,hpb,19.20
2022-12-30T03:10:00,hpb,23.39
2022-12-30T03:11:00,hpb,7.81
2022-12-30T03:13:00,hpb,23.39
2022-12-30T03:14:00,hpb,7.81
2022-12-30T03:16:00,hpb,22.79
2022-12-30T03:18:00,hpb,23.41
2022-12-30T03:20:00,hpb,19.79
2022-12-30T03:22:00,hpb,19.20
2022-12-30T03:24:00,hpb,23.39
2022-12-30T03:26:00,hpb,19.20
2022-12-30T03:28:00,hpb,23.41
2022-12-30T03:30:00,hpb,19.19
2022-12-30T03:32:00,hpb,19.20
2022-12-30T03:34:00,hpb,19.80
2022-12-30T03:36:00,hpb,19.19
2022-12-30T03:38:00,hpb,19.20
2022-12-30T03:39:00,hpb,12.00
2022-12-30T03:41:00,hpb,19.20
2022-12-30T03:43:00,hpb,23.41
2022-12-30T03:44:00,hpb,7.19
2022-12-30T03:46:00,hpb,19.80
2022-12-30T03:47:00,hpb,27.00
2022-12-30T03:49:00,hpb,42.60
2022-12-30T03:51:00,hpb,19.20
2022-12-30T03:53:00,hpb,19.79
2022-12-30T03:55:00,hpb,19.20
2022-12-30T03:57:00,hpb,23.41
2022-12-30T03:59:00,hpb,19.19
2022-12-30T04:01:00,hpb,23.41
2022-12-30T04:03:00,hpb,19.20
2022-12-30T04:05:00,hpb,23.39
2022-12-30T04:07:00,hpb,19.20
2022-12-30T04:08:00,hpb,7.79
2022-12-30T04:10:00,hpb,19.20
2022-12-30T04:12:00,hpb,19.80
2022-12-30T04:14:00,hpb,19.19
2022-12-30T04:16:00,hpb,19.20
2022-12-30T04:18:00,hpb,19.80
2022-12-30T04:20:00,hpb,19.19
2022-12-30T04:22:00,hpb,19.20
2022-12-30T04:24:00,hpb,19.20
2022-12-30T04:25:00,hpb,12.00
2022-12-30T04:27:00,hpb,23.39
2022-12-30T04:29:00,hpb,19.20
2022-12-30T04:31:00,hpb,23.41
2022-12-30T04:32:00,hpb,11.40
2022-12-30T04:33:00,hpb,7.79
2022-12-30T04:35:00,hpb,23.41
2022-12-30T04:36:00,hpb,11.40
2022-12-30T04:38:00,hpb,23.39
2022-12-30T04:40:00,hpb,23.41
2022-12-30T04:42:00,hpb,19.20
2022-12-30T04:44:00,hpb,23.39
2022-12-30T04:46:00,hpb,19.20
2022-12-30T04:48:00,hpb,19.20
2022-12-30T04:50:00,hpb,19.79
2022-12-30T04:52:00,hpb,19.20
2022-12-30T04:54:00,hpb,19.20
2022-12-30T04:56:00,hpb,19.19
2022-12-30T04:58:00,hpb,19.80
2022-12-30T05:00:00,hpb,23.39
2022-12-30T05:02:00,hpb,19.20
2022-12-30T05:04:00,hpb,19.20
2022-12-30T05:06:00,hpb,19.20
2022-12-30T05:08:00,hpb,19.79
2022-12-30T05:10:00,hpb,19.20
2022-12-30T05:11:00,hpb,11.40
2022-12-30T05:13:00,hpb,19.80
2022-12-30T05:15:00,hpb,34.80
2022-12-30T05:17:00,hpb,42.60
2022-12-30T05:19:00,hpb,19.20
2022-12-30T05:21:00,hpb,23.39
2022-12-30T05:22:00,hpb,7.79
2022-12-30T05:24:00,hpb,23.41
2022-12-30T05:26:00,hpb,19.20
2022-12-30T05:28:00,hpb,23.39
2022-12-30T05:30:00,hpb,19.20
2022-12-30T05:32:00,hpb,19.19
2022-12-30T05:34:00,hpb,19.80
2022-12-30T05:36:00,hpb,19.20
2022-12-30T05:38:00,hpb,19.20
2022-12-30T05:39:00,hpb,12.00
2022-12-30T05:41:00,hpb,19.20
2022-12-30T05:43:00,hpb,19.19
2022-12-30T05:45:00,hpb,19.20
2022-12-30T05:46:00,hpb,12.00
2022-12-30T05:48:00,hpb,19.20
2022-12-30T05:50:00,hpb,19.20
2022-12-30T05:52:00,hpb,19.79
2022-12-30T05:54:00,hpb,19.20
2022-12-30T05:55:00,hpb,11.40
2022-12-30T05:57:00,hpb,23.41
2022-12-30T05:59:00,hpb,19.79
2022-12-30T06:01:00,hpb,19.20
2022-12-30T06:03:00,hpb,23.41
2022-12-30T06:05:00,hpb,19.19
2022-12-30T06:07:00,hpb,19.20
2022-12-30T06:08:00,hpb,12.00
2022-12-30T06:10:00,hpb,22.81
2022-12-30T06:12:00,hpb,19.79
2022-12-30T06:14:00,hpb,19.20
2022-12-30T06:15:00,hpb,11.40
2022-12-30T06:17:00,hpb,23.41
2022-12-30T06:19:00,hpb,19.19
2022-12-30T06:21:00,hpb,19.80
2022-12-30T06:22:00,hpb,11.40
2022-12-30T06:24:00,hpb,19.20
2022-12-30T06:26:00,hpb,23.41
2022-12-30T06:28:00,hpb,19.19
2022-12-30T06:30:00,hpb,19.80
2022-12-30T06:32:00,hpb,22.79
2022-12-30T06:34:00,hpb,23.41
2022-12-30T06:36:00,hpb,23.39
2022-12-30T06:38:00,hpb,19.20
2022-12-30T06:40:00,hpb,23.39
2022-12-30T06:42:00,hpb,31.20
2022-12-30T06:43:00,hpb,30.60
2022-12-30T06:45:00,hpb,27.60
2022-12-30T06:47:00,hpb,19.20
2022-12-30T06:49:00,hpb,19.20
2022-12-30T06:51:00,hpb,19.80
2022-12-30T06:53:00,hpb,19.19
2022-12-30T06:55:00,hpb,19.20
2022-12-30T06:57:00,hpb,23.39
2022-12-30T06:59:00,hpb,19.20
2022-12-30T07:01:00,hpb,19.20
2022-12-30T07:03:00,hpb,23.39
2022-12-30T07:05:00,hpb,23.41
2022-12-30T07:07:00,hpb,19.20
2022-12-30T07:09:00,hpb,19.79
2022-12-30T07:11:00,hpb,19.20
2022-12-30T07:13:00,hpb,23.39
2022-12-30T07:15:00,hpb,19.20
2022-12-30T07:16:00,hpb,11.40
2022-12-30T07:17:00,hpb,12.01
2022-12-30T07:19:00,hpb,19.19
2022-12-30T07:21:00,hpb,23.41
2022-12-30T07:23:00,hpb,19.19
2022-12-30T07:25:00,hpb,19.20
2022-12-30T07:28:00,hpb,19.80
2022-12-30T07:29:00,hpb,19.20
2022-12-30T07:31:00,hpb,19.19
2022-12-30T07:32:00,hpb,7.81
2022-12-30T07:34:00,hpb,19.79
2022-12-30T07:36:00,hpb,19.20
2022-12-30T07:38:00,hpb,19.20
2022-12-30T07:40:00,hpb,19.20
2022-12-30T07:41:00,hpb,7.79
2022-12-30T07:43:00,hpb,19.80
2022-12-30T07:44:00,hpb,11.40
2022-12-30T07:46:00,hpb,23.39
2022-12-30T07:47:00,hpb,7.81
2022-12-30T07:49:00,hpb,19.20
2022-12-30T07:51:00,hpb,23.39
2022-12-30T07:53:00,hpb,19.20
2022-12-30T07:55:00,hpb,23.39
2022-12-30T07:57:00,hpb,19.20
2022-12-30T07:58:00,hpb,11.40
2022-12-30T08:00:00,hpb,23.41
2022-12-30T08:02:00,hpb,15.60
2022-12-30T08:03:00,hpb,11.40
2022-12-30T08:05:00,hpb,15.60
2022-12-30T08:06:00,hpb,12.00
2022-12-30T08:08:00,hpb,19.20
2022-12-30T08:10:00,hpb,34.79
2022-12-30T08:12:00,hpb,39.01
2022-12-30T08:14:00,hpb,19.19
2022-12-30T08:16:00,hpb,19.20
2022-12-30T08:17:00,hpb,7.81
2022-12-30T08:19:00,hpb,31.20
2022-12-30T08:20:00,hpb,7.79
2022-12-30T08:22:00,hpb,23.41
2022-12-30T08:24:00,hpb,19.19
2022-12-30T08:26:00,hpb,19.20
2022-12-30T08:27:00,hpb,12.00
2022-12-30T08:29:00,hpb,19.20
2022-12-30T08:30:00,hpb,7.79
2022-12-30T08:32:00,hpb,27.01
2022-12-30T08:34:00,hpb,19.19
2022-12-30T08:35:00,hpb,12.00
2022-12-30T08:37:00,hpb,19.20
2022-12-30T08:38:00,hpb,11.40
2022-12-30T08:40:00,hpb,23.41
2022-12-30T08:43:00,hpb,38.99
2022-12-30T08:45:00,hpb,19.20
2022-12-30T08:46:00,hpb,11.40
2022-12-30T08:48:00,hpb,19.80
2022-12-30T08:49:00,hpb,7.79
2022-12-30T08:51:00,hpb,19.20
2022-12-30T08:53:00,hpb,19.20
2022-12-30T08:55:00,hpb,19.80
2022-12-30T08:56:00,hpb,11.40
2022-12-30T08:57:00,hpb,7.79
2022-12-30T08:59:00,hpb,19.20
2022-12-30T09:00:00,hpb,12.00
2022-12-30T09:01:00,hpb,7.21
2022-12-30T09:03:00,hpb,19.79
2022-12-30T09:05:00,hpb,19.20
2022-12-30T09:06:00,hpb,7.81
2022-12-30T09:07:00,hpb,11.40
2022-12-30T09:09:00,hpb,19.79
2022-12-30T09:10:00,hpb,11.41
2022-12-30T09:12:00,hpb,19.19
2022-12-30T09:14:00,hpb,19.80
2022-12-30T09:16:00,hpb,19.20
2022-12-30T09:18:00,hpb,23.39
2022-12-30T09:20:00,hpb,22.81
2022-12-30T09:22:00,hpb,19.79
2022-12-30T09:24:00,hpb,19.20
2022-12-30T09:26:00,hpb,19.20
2022-12-30T09:28:00,hpb,23.39
2022-12-30T09:30:00,hpb,19.20
2022-12-30T09:32:00,hpb,19.80
2022-12-30T09:34:00,hpb,22.79
2022-12-30T09:36:00,hpb,19.80
2022-12-30T09:38:00,hpb,50.41
2022-12-30T09:40:00,hpb,42.60
2022-12-30T09:41:00,hpb,11.40
2022-12-30T09:43:00,hpb,19.20
2022-12-30T09:45:00,hpb,15.60
2022-12-30T09:47:00,hpb,23.39
2022-12-30T09:49:00,hpb,19.20
2022-12-30T09:51:00,hpb,31.20
2022-12-30T09:52:00,hpb,7.79
2022-12-30T09:54:00,hpb,23.41
2022-12-30T09:55:00,hpb,7.79
2022-12-30T09:57:00,hpb,22.81
2022-12-30T09:59:00,hpb,19.79
2022-12-30T10:00:00,hpb,11.40
2022-12-30T10:02:00,hpb,19.20
2022-12-30T10:04:00,hpb,23.41
2022-12-30T10:05:00,hpb,7.79
2022-12-30T10:07:00,hpb,19.20
2022-12-30T10:08:00,hpb,12.00
2022-12-30T10:09:00,hpb,12.00
2022-12-30T10:10:00,hpb,19.20
2022-12-30T10:12:00,hpb,19.19
2022-12-30T10:14:00,hpb,19.80
2022-12-30T10:16:00,hpb,19.20
2022-12-30T10:18:00,hpb,23.39
2022-12-30T10:20:00,hpb,19.20
2022-12-30T10:22:00,hpb,23.39
2022-12-30T10:23:00,hpb,7.81
2022-12-30T10:25:00,hpb,19.20
2022-12-30T10:26:00,hpb,11.40
2022-12-30T10:28:00,hpb,23.39
2022-12-30T10:29:00,hpb,7.81
2022-12-30T10:31:00,hpb,23.39
2022-12-30T10:33:00,hpb,19.20
2022-12-30T10:35:00,hpb,23.39
2022-12-30T10:37:00,hpb,19.20
2022-12-30T10:38:00,hpb,7.81
2022-12-30T10:40:00,hpb,23.39
2022-12-30T10:42:00,hpb,23.41
2022-12-30T10:43:00,hpb,7.79
2022-12-30T10:45:00,hpb,19.20
2022-12-30T10:47:00,hpb,19.19
2022-12-30T10:49:00,hpb,23.41
2022-12-30T10:51:00,hpb,19.20
2022-12-30T10:52:00,hpb,12.00
2022-12-30T10:54:00,hpb,15.00
2022-12-30T10:55:00,hpb,12.00
2022-12-30T10:57:00,hpb,23.39
2022-12-30T10:59:00,hpb,19.20
2022-12-30T11:01:00,hpb,19.20
2022-12-30T11:03:00,hpb,19.20
2022-12-30T11:05:00,hpb,19.79
2022-12-30T11:07:00,hpb,19.20
2022-12-30T11:09:00,hpb,19.20
2022-12-30T11:11:00,hpb,23.39
2022-12-30T11:12:00,hpb,7.81
2022-12-30T11:14:00,hpb,23.39
2022-12-30T11:15:00,hpb,11.40
2022-12-30T11:17:00,hpb,19.20
2022-12-30T11:18:00,hpb,27.60
2022-12-30T11:20:00,hpb,54.01
2022-12-30T11:22:00,hpb,19.19
2022-12-30T11:24:00,hpb,19.80
2022-12-30T11:26:00,hpb,19.20
2022-12-30T11:27:00,hpb,7.79
2022-12-30T11:29:00,hpb,23.41
2022-12-30T11:31:00,hpb,19.19
2022-12-30T11:33:00,hpb,19.20
2022-12-30T11:35:00,hpb,19.80
2022-12-30T11:37:00,hpb,22.79
2022-12-30T11:39:00,hpb,19.80
2022-12-30T11:41:00,hpb,19.20
2022-12-30T11:43:00,hpb,19.19
2022-12-30T11:44:00,hpb,12.01
2022-12-30T11:45:00,hpb,11.40
2022-12-30T11:47:00,hpb,15.60
2022-12-30T11:49:00,hpb,19.19
2022-12-30T11:51:00,hpb,19.20
2022-12-30T11:53:00,hpb,19.80
2022-12-30T11:55:00,hpb,19.20
2022-12-30T11:56:00,hpb,11.40
2022-12-30T11:57:00,hpb,7.79
2022-12-30T11:59:00,hpb,31.20
2022-12-30T12:01:00,hpb,19.20
2022-12-30T12:03:00,hpb,19.80
2022-12-30T12:05:00,hpb,19.19
2022-12-30T12:07:00,hpb,31.20
2022-12-30T12:08:00,hpb,11.41
2022-12-30T12:10:00,hpb,19.19
2022-12-30T12:12:00,hpb,19.80
2022-12-30T12:14:00,hpb,19.20
2022-12-30T12:15:00,hpb,11.40
2022-12-30T12:17:00,hpb,19.80
2022-12-30T12:19:00,hpb,19.19
2022-12-30T12:21:00,hpb,19.20
2022-12-30T12:23:00,hpb,23.39
2022-12-30T12:25:00,hpb,23.41
2022-12-30T12:26:00,hpb,7.79
2022-12-30T12:27:00,hpb,11.41
2022-12-30T12:29:00,hpb,19.19
2022-12-30T12:31:00,hpb,27.60
2022-12-30T12:33:00,hpb,22.81
2022-12-30T12:34:00,hpb,7.79
2022-12-30T12:36:00,hpb,23.41
2022-12-30T12:38:00,hpb,19.20
2022-12-30T12:40:00,hpb,19.79
2022-12-30T12:42:00,hpb,19.20
2022-12-30T12:44:00,hpb,19.20
2022-12-30T12:46:00,hpb,19.19
2022-12-30T12:47:00,hpb,12.01
2022-12-30T12:49:00,hpb,23.39
2022-12-30T12:51:00,hpb,19.20
2022-12-30T12:53:00,hpb,23.39
2022-12-30T12:54:00,hpb,11.40
2022-12-30T12:56:00,hpb,23.41
2022-12-30T12:58:00,hpb,19.20
2022-12-30T13:00:00,hpb,19.19
2022-12-30T13:01:00,hpb,12.01
2022-12-30T13:03:00,hpb,19.19
2022-12-30T13:04:00,hpb,7.81
2022-12-30T13:06:00,hpb,58.20
2022-12-30T13:07:00,hpb,31.20
2022-12-30T13:09:00,hpb,30.60
2022-12-30T13:11:00,hpb,23.39
2022-12-30T13:13:00,hpb,15.60
2022-12-30T13:15:00,hpb,19.20
2022-12-30T13:17:00,hpb,23.39
2022-12-30T13:19:00,hpb,19.20
2022-12-30T13:20:00,hpb,12.00
2022-12-30T13:22:00,hpb,19.20
2022-12-30T13:24:00,hpb,19.20
2022-12-30T13:26:00,hpb,19.79
2022-12-30T13:27:00,hpb,11.41
2022-12-30T13:29:00,hpb,19.19
2022-12-30T13:31:00,hpb,19.20
2022-12-30T13:32:00,hpb,7.81
2022-12-30T13:34:00,hpb,23.39
2022-12-30T13:35:00,hpb,12.00
2022-12-30T13:36:00,hpb,7.21
2022-12-30T13:38:00,hpb,23.39
2022-12-30T13:40:00,hpb,19.80
2022-12-30T13:41:00,hpb,19.80
2022-12-30T13:42:00,hpb,30.60
2022-12-30T13:44:00,hpb,19.79
2022-12-30T13:45:00,hpb,7.21
2022-12-30T13:47:00,hpb,15.60
2022-12-30T13:49:00,hpb,19.80
2022-12-30T13:51:00,hpb,15.00
2022-12-30T13:52:00,hpb,12.00
2022-12-30T13:54:00,hpb,15.60
2022-12-30T13:56:00,hpb,19.19
2022-12-30T13:58:00,hpb,19.20
2022-12-30T14:00:00,hpb,19.80
2022-12-30T14:02:00,hpb,15.00
2022-12-30T14:03:00,hpb,7.79
2022-12-30T14:05:00,hpb,23.41
2022-12-30T14:06:00,hpb,7.79
2022-12-30T14:08:00,hpb,19.20
2022-12-30T14:10:00,hpb,15.60
2022-12-30T14:11:00,hpb,7.79
2022-12-30T14:13:00,hpb,19.20
2022-12-30T14:15:00,hpb,19.80
2022-12-30T14:17:00,hpb,19.20
2022-12-30T14:18:00,hpb,7.79
2022-12-30T14:20:00,hpb,19.20
2022-12-30T14:22:00,hpb,19.19
2022-12-30T14:24:00,hpb,19.80
2022-12-30T14:26:00,hpb,23.41
2022-12-30T14:28:00,hpb,19.19
2022-12-30T14:30:00,hpb,19.20
2022-12-30T14:32:00,hpb,15.60
2022-12-30T14:34:00,hpb,19.20
2022-12-30T14:35:00,hpb,12.00
2022-12-30T14:37:00,hpb,15.00
2022-12-30T14:40:00,hpb,27.60
2022-12-30T14:41:00,hpb,7.81
2022-12-30T14:43:00,hpb,15.00
2022-12-30T14:44:00,hpb,12.00
2022-12-30T14:46:00,hpb,19.19
2022-12-30T14:47:00,hpb,12.01
2022-12-30T14:49:00,hpb,19.19
2022-12-30T14:51:00,hpb,27.01
2022-12-30T14:53:00,hpb,58.20
2022-12-30T14:54:00,hpb,15.60
2022-12-30T14:56:00,hpb,19.19
2022-12-30T14:57:00,hpb,11.41
2022-12-30T14:59:00,hpb,23.39
2022-12-30T15:01:00,hpb,19.80
2022-12-30T15:03:00,hpb,34.79
2022-12-30T15:04:00,hpb,7.81
2022-12-30T15:06:00,hpb,22.79
2022-12-30T15:08:00,hpb,19.80
2022-12-30T15:09:00,hpb,11.40
2022-12-30T15:11:00,hpb,19.20
2022-12-30T15:13:00,hpb,19.80
2022-12-30T15:14:00,hpb,7.79
2022-12-30T15:16:00,hpb,22.81
2022-12-30T15:18:00,hpb,19.79
2022-12-30T15:20:00,hpb,19.20
2022-12-30T15:21:00,hpb,11.40
2022-12-30T15:23:00,hpb,19.80
2022-12-30T15:24:00,hpb,11.40
2022-12-30T15:26:00,hpb,19.20
2022-12-30T15:28:00,hpb,19.80
2022-12-30T15:29:00,hpb,7.19
2022-12-30T15:31:00,hpb,19.80
2022-12-30T15:33:00,hpb,23.39
2022-12-30T15:35:00,hpb,19.20
2022-12-30T15:36:00,hpb,11.40
2022-12-30T15:38:00,hpb,19.80
2022-12-30T15:40:00,hpb,22.79
2022-12-30T15:41:00,hpb,12.01
2022-12-30T15:43:00,hpb,22.79
2022-12-30T15:45:00,hpb,19.80
2022-12-30T15:46:00,hpb,11.40
2022-12-30T15:48:00,hpb,23.39
2022-12-30T15:50:00,hpb,23.41
2022-12-30T15:52:00,hpb,15.00
2022-12-30T15:54:00,hpb,23.39
2022-12-30T15:55:00,hpb,12.01
2022-12-30T15:57:00,hpb,19.19
2022-12-30T15:59:00,hpb,19.20
2022-12-30T16:01:00,hpb,19.20
2022-12-30T16:03:00,hpb,19.79
2022-12-30T16:04:00,hpb,11.41
2022-12-30T16:06:00,hpb,15.60
2022-12-30T16:08:00,hpb,19.19
2022-12-30T16:10:00,hpb,19.80
2022-12-30T16:12:00,hpb,19.20
2022-12-30T16:13:00,hpb,7.79
2022-12-30T16:14:00,hpb,11.40
2022-12-30T16:16:00,hpb,27.01
2022-12-30T16:18:00,hpb,23.39
2022-12-30T16:20:00,hpb,19.20
2022-12-30T16:22:00,hpb,19.79
2022-12-30T16:24:00,hpb,19.20
2022-12-30T16:26:00,hpb,31.20
2022-12-30T16:28:00,hpb,61.80
2022-12-30T16:29:00,hpb,27.00
2022-12-30T16:31:00,hpb,19.80
2022-12-30T16:33:00,hpb,19.20
2022-12-30T16:35:00,hpb,19.19
2022-12-30T16:37:00,hpb,19.80
2022-12-30T16:39:00,hpb,19.20
2022-12-30T16:41:00,hpb,23.39
2022-12-30T16:42:00,hpb,7.81
2022-12-30T16:44:00,hpb,19.19
2022-12-30T16:46:00,hpb,19.20
2022-12-30T16:47:00,hpb,12.00
2022-12-30T16:49:00,hpb,19.20
2022-12-30T16:51:00,hpb,19.20
2022-12-30T16:52:00,hpb,11.40
2022-12-30T16:55:00,hpb,27.60
2022-12-30T16:57:00,hpb,30.60
2022-12-30T16:59:00,hpb,23.39
2022-12-30T17:01:00,hpb,23.41
2022-12-30T17:02:00,hpb,11.40
2022-12-30T17:04:00,hpb,19.80
2022-12-30T17:06:00,hpb,34.80
2022-12-30T17:08:00,hpb,27.00
2022-12-30T17:10:00,hpb,23.39
2022-12-30T17:12:00,hpb,19.20
2022-12-30T17:14:00,hpb,23.39
2022-12-30T17:16:00,hpb,19.20
2022-12-30T17:18:00,hpb,23.39
2022-12-30T17:19:00,hpb,7.81
2022-12-30T17:21:00,hpb,23.39
2022-12-30T17:23:00,hpb,22.81
2022-12-30T17:25:00,hpb,23.39
2022-12-30T17:27:00,hpb,19.20
2022-12-30T17:29:00,hpb,23.39
2022-12-30T17:31:00,hpb,19.20
2022-12-30T17:33:00,hpb,23.41
2022-12-30T17:35:00,hpb,19.19
2022-12-30T17:36:00,hpb,12.01
2022-12-30T17:38:00,hpb,23.39
2022-12-30T17:40:00,hpb,19.20
2022-12-30T17:41:00,hpb,15.60
2022-12-30T17:42:00,hpb,22.79
2022-12-30T17:44:00,hpb,31.20
2022-12-30T17:46:00,hpb,31.20
2022-12-30T17:48:00,hpb,31.20
2022-12-30T17:50:00,hpb,30.60
2022-12-30T17:52:00,hpb,34.80
2022-12-30T17:54:00,hpb,31.19
2022-12-30T17:55:00,hpb,15.60
2022-12-30T17:57:00,hpb,27.01
2022-12-30T17:59:00,hpb,31.20
2022-12-30T18:00:00,hpb,15.60
2022-12-30T18:02:00,hpb,30.59
2022-12-30T18:04:00,hpb,27.61
2022-12-30T18:06:00,hpb,30.60
2022-12-30T18:08:00,hpb,31.20
2022-12-30T18:09:00,hpb,19.19
2022-12-30T18:11:00,hpb,27.00
2022-12-30T18:13:00,hpb,31.20
2022-12-30T18:15:00,hpb,31.20
2022-12-30T18:16:00,hpb,19.20
2022-12-30T18:18:00,hpb,38.99
2022-12-30T18:20:00,hpb,27.01
2022-12-30T18:22:00,hpb,58.20
2022-12-30T18:24:00,hpb,69.59
2022-12-30T18:25:00,hpb,15.60
2022-12-30T18:27:00,hpb,38.99
2022-12-30T18:29:00,hpb,30.60
2022-12-30T18:31:00,hpb,27.01
2022-12-30T18:32:00,hpb,15.60
2022-12-30T18:34:00,hpb,31.19
2022-12-30T18:36:00,hpb,31.20
2022-12-30T18:38:00,hpb,22.81
2022-12-30T18:40:00,hpb,19.80
2022-12-30T18:41:00,hpb,11.40
2022-12-30T18:43:00,hpb,19.20
2022-12-30T18:45:00,hpb,19.79
2022-12-30T18:46:00,hpb,7.81
2022-12-30T18:47:00,hpb,11.40
2022-12-30T18:48:00,hpb,11.40
2022-12-30T18:50:00,hpb,19.80
2022-12-30T18:51:00,hpb,7.79
2022-12-30T18:53:00,hpb,19.20
2022-12-30T18:55:00,hpb,19.20
2022-12-30T18:57:00,hpb,23.39
2022-12-30T18:59:00,hpb,27.00
2022-12-30T19:01:00,hpb,19.20
2022-12-30T19:02:00,hpb,7.81
2022-12-30T19:03:00,hpb,12.00
2022-12-30T19:05:00,hpb,22.79
2022-12-30T19:07:00,hpb,19.80
2022-12-30T19:09:00,hpb,19.20
2022-12-30T19:11:00,hpb,23.39
2022-12-30T19:13:00,hpb,23.41
2022-12-30T19:15:00,hpb,19.19
2022-12-30T19:16:00,hpb,11.41
2022-12-30T19:18:00,hpb,23.39
2022-12-30T19:20:00,hpb,23.39
2022-12-30T19:22:00,hpb,19.20
2022-12-30T19:24:00,hpb,19.20
2022-12-30T19:25:00,hpb,12.00
2022-12-30T19:27:00,hpb,19.20
2022-12-30T19:29:00,hpb,19.19
2022-12-30T19:31:00,hpb,19.80
2022-12-30T19:33:00,hpb,19.20
2022-12-30T19:35:00,hpb,19.20
