#datetime,building,power
2023-04-03T00:00:00,mfh,49.47
2023-04-03T00:01:00,mfh,49.75
2023-04-03T00:02:00,mfh,48.96
2023-04-03T00:03:00,mfh,48.91
2023-04-03T00:04:00,mfh,49.60
2023-04-03T00:05:00,mfh,49.84
2023-04-03T00:06:00,mfh,49.98
2023-04-03T00:07:00,mfh,49.44
2023-04-03T00:08:00,mfh,49.22
2023-04-03T00:09:00,mfh,49.20
2023-04-03T00:10:00,mfh,48.45
2023-04-03T00:11:00,mfh,48.46
2023-04-03T00:12:00,mfh,48.48
2023-04-03T00:13:00,mfh,48.50
2023-04-03T00:14:00,mfh,49.21
2023-04-03T00:15:00,mfh,49.29
2023-04-03T00:16:00,mfh,49.24
2023-04-03T00:17:00,mfh,49.30
2023-04-03T00:18:00,mfh,49.24
2023-04-03T00:19:00,mfh,49.36
2023-04-03T00:20:00,mfh,48.66
2023-04-03T00:21:00,mfh,48.63
2023-04-03T00:22:00,mfh,48.64
2023-04-03T00:23:00,mfh,49.18
2023-04-03T00:24:00,mfh,49.26
2023-04-03T00:25:00,mfh,49.97
2023-04-03T00:26:00,mfh,49.42
2023-04-03T00:27:00,mfh,49.48
2023-04-03T00:28:00,mfh,52.14
2023-04-03T00:29:00,mfh,52.19
2023-04-03T00:30:00,mfh,51.52
2023-04-03T00:31:00,mfh,51.55
2023-04-03T00:32:00,mfh,52.27
2023-04-03T00:33:00,mfh,51.29
2023-04-03T00:34:00,mfh,51.68
2023-04-03T00:35:00,mfh,51.62
2023-04-03T00:36:00,mfh,51.75
2023-04-03T00:37:00,mfh,51.73
2023-04-03T00:38:00,mfh,51.08
2023-04-03T00:39:00,mfh,50.90
2023-04-03T00:40:00,mfh,50.84
2023-04-03T00:41:00,mfh,50.82
2023-04-03T00:42:00,mfh,51.77
2023-04-03T00:43:00,mfh,51.39
2023-04-03T00:44:00,mfh,51.21
2023-04-03T00:45:00,mfh,51.33
2023-04-03T00:46:00,mfh,51.43
2023-04-03T00:47:00,mfh,50.58
2023-04-03T00:48:00,mfh,51.16
2023-04-03T00:49:00,mfh,48.57
2023-04-03T00:50:00,mfh,49.30
2023-04-03T00:51:00,mfh,48.38
2023-04-03T00:52:00,mfh,48.86
2023-04-03T00:53:00,mfh,48.45
2023-04-03T00:54:00,mfh,48.42
2023-04-03T00:55:00,mfh,48.33
2023-04-03T00:56:00,mfh,47.76
2023-04-03T00:57:00,mfh,47.68
2023-04-03T00:58:00,mfh,47.77
2023-04-03T00:59:00,mfh,47.88
2023-04-03T01:00:00,mfh,48.33
2023-04-03T01:01:00,mfh,49.26
2023-04-03T01:02:00,mfh,48.34
2023-04-03T01:03:00,mfh,49.87
2023-04-03T01:04:00,mfh,50.01
2023-04-03T01:05:00,mfh,50.02
2023-04-03T01:06:00,mfh,49.46
2023-04-03T01:07:00,mfh,49.53
2023-04-03T01:08:00,mfh,49.55
2023-04-03T01:09:00,mfh,48.58
2023-04-03T01:10:00,mfh,48.66
2023-04-03T01:11:00,mfh,48.59
2023-04-03T01:12:00,mfh,48.61
2023-04-03T01:13:00,mfh,48.54
2023-04-03T01:14:00,mfh,48.72
2023-04-03T01:15:00,mfh,48.04
2023-04-03T01:16:00,mfh,48.18
2023-04-03T01:17:00,mfh,48.58
2023-04-03T01:18:00,mfh,48.93
2023-04-03T01:19:00,mfh,48.96
2023-04-03T01:20:00,mfh,50.37
2023-04-03T01:21:00,mfh,48.92
2023-04-03T01:22:00,mfh,49.04
2023-04-03T01:23:00,mfh,48.96
2023-04-03T01:24:00,mfh,48.34
2023-04-03T01:25:00,mfh,48.36
2023-04-03T01:26:00,mfh,48.01
2023-04-03T01:27:00,mfh,48.64
2023-04-03T01:28:00,mfh,48.68
2023-04-03T01:29:00,mfh,49.37
2023-04-03T01:30:00,mfh,48.72
2023-04-03T01:31:00,mfh,48.81
2023-04-03T01:32:00,mfh,48.79
2023-04-03T01:33:00,mfh,48.40
2023-04-03T01:34:00,mfh,48.11
2023-04-03T01:35:00,mfh,48.04
2023-04-03T01:36:00,mfh,48.11
2023-04-03T01:37:00,mfh,48.78
2023-04-03T01:38:00,mfh,48.83
2023-04-03T01:39:00,mfh,49.00
2023-04-03T01:40:00,mfh,49.01
2023-04-03T01:41:00,mfh,49.59
2023-04-03T01:42:00,mfh,48.78
2023-04-03T01:43:00,mfh,50.05
2023-04-03T01:44:00,mfh,50.08
2023-04-03T01:45:00,mfh,49.97
2023-04-03T01:46:00,mfh,50.64
2023-04-03T01:47:00,mfh,50.61
2023-04-03T01:48:00,mfh,50.59
2023-04-03T01:49:00,mfh,50.62
2023-04-03T01:50:00,mfh,50.64
2023-04-03T01:51:00,mfh,50.69
2023-04-03T01:52:00,mfh,50.04
2023-04-03T01:53:00,mfh,51.26
2023-04-03T01:54:00,mfh,50.27
2023-04-03T01:55:00,mfh,51.05
2023-04-03T01:56:00,mfh,50.98
2023-04-03T01:57:00,mfh,50.92
2023-04-03T01:58:00,mfh,50.90
2023-04-03T01:59:00,mfh,51.13
2023-04-03T02:00:00,mfh,50.99
2023-04-03T02:01:00,mfh,51.55
2023-04-03T02:02:00,mfh,50.12
2023-04-03T02:03:00,mfh,50.19
2023-04-03T02:04:00,mfh,50.60
2023-04-03T02:05:00,mfh,49.73
2023-04-03T02:06:00,mfh,50.19
2023-04-03T02:07:00,mfh,48.64
2023-04-03T02:08:00,mfh,48.60
2023-04-03T02:09:00,mfh,49.42
2023-04-03T02:10:00,mfh,48.73
2023-04-03T02:11:00,mfh,48.15
2023-04-03T02:12:00,mfh,48.63
2023-04-03T02:13:00,mfh,47.91
2023-04-03T02:14:00,mfh,48.57
2023-04-03T02:15:00,mfh,49.41
2023-04-03T02:16:00,mfh,49.39
2023-04-03T02:17:00,mfh,49.37
2023-04-03T02:18:00,mfh,49.61
2023-04-03T02:19:00,mfh,49.01
2023-04-03T02:20:00,mfh,48.06
2023-04-03T02:21:00,mfh,48.11
2023-04-03T02:22:00,mfh,48.79
2023-04-03T02:23:00,mfh,48.72
2023-04-03T02:24:00,mfh,48.90
2023-04-03T02:25:00,mfh,48.90
2023-04-03T02:26:00,mfh,48.89
2023-04-03T02:27:00,mfh,48.90
2023-04-03T02:28:00,mfh,48.78
2023-04-03T02:29:00,mfh,48.30
2023-04-03T02:30:00,mfh,48.26
2023-04-03T02:31:00,mfh,48.74
2023-04-03T02:32:00,mfh,49.07
2023-04-03T02:33:00,mfh,49.66
2023-04-03T02:34:00,mfh,49.03
2023-04-03T02:35:00,mfh,48.97
2023-04-03T02:36:00,mfh,48.98
2023-04-03T02:37:00,mfh,49.00
2023-04-03T02:38:00,mfh,49.00
2023-04-03T02:39:00,mfh,48.28
2023-04-03T02:40:00,mfh,48.42
2023-04-03T02:41:00,mfh,48.81
2023-04-03T02:42:00,mfh,48.76
2023-04-03T02:43:00,mfh,48.61
2023-04-03T02:44:00,mfh,48.75
2023-04-03T02:45:00,mfh,48.67
2023-04-03T02:46:00,mfh,48.64
2023-04-03T02:47:00,mfh,48.67
2023-04-03T02:48:00,mfh,47.95
2023-04-03T02:49:00,mfh,48.04
2023-04-03T02:50:00,mfh,48.17
2023-04-03T02:51:00,mfh,48.93
2023-04-03T02:52:00,mfh,48.98
2023-04-03T02:53:00,mfh,50.84
2023-04-03T02:54:00,mfh,50.89
2023-04-03T02:55:00,mfh,50.99
2023-04-03T02:56:00,mfh,50.40
2023-04-03T02:57:00,mfh,50.47
2023-04-03T02:58:00,mfh,50.54
2023-04-03T02:59:00,mfh,50.88
2023-04-03T03:00:00,mfh,50.80
2023-04-03T03:01:00,mfh,50.80
2023-04-03T03:02:00,mfh,50.77
2023-04-03T03:03:00,mfh,50.79
2023-04-03T03:04:00,mfh,50.79
2023-04-03T03:05:00,mfh,50.75
2023-04-03T03:06:00,mfh,50.07
2023-04-03T03:07:00,mfh,50.01
2023-04-03T03:08:00,mfh,50.34
2023-04-03T03:09:00,mfh,50.78
2023-04-03T03:10:00,mfh,50.96
2023-04-03T03:11:00,mfh,51.04
2023-04-03T03:12:00,mfh,51.07
2023-04-03T03:13:00,mfh,50.91
2023-04-03T03:14:00,mfh,50.84
2023-04-03T03:15:00,mfh,50.34
2023-04-03T03:16:00,mfh,48.45
2023-04-03T03:17:00,mfh,49.43
2023-04-03T03:18:00,mfh,48.95
2023-04-03T03:19:00,mfh,49.76
2023-04-03T03:20:00,mfh,49.42
2023-04-03T03:21:00,mfh,48.40
2023-04-03T03:22:00,mfh,48.40
2023-04-03T03:23:00,mfh,48.78
2023-04-03T03:24:00,mfh,48.26
2023-04-03T03:25:00,mfh,49.56
2023-04-03T03:26:00,mfh,49.29
2023-04-03T03:27:00,mfh,50.64
2023-04-03T03:28:00,mfh,50.03
2023-04-03T03:29:00,mfh,50.01
2023-04-03T03:30:00,mfh,50.04
2023-04-03T03:31:00,mfh,50.06
2023-04-03T03:32:00,mfh,50.01
2023-04-03T03:33:00,mfh,50.49
2023-04-03T03:34:00,mfh,49.23
2023-04-03T03:35:00,mfh,49.70
2023-04-03T03:36:00,mfh,49.25
2023-04-03T03:37:00,mfh,50.05
2023-04-03T03:38:00,mfh,49.00
2023-04-03T03:39:00,mfh,49.03
2023-04-03T03:40:00,mfh,48.90
2023-04-03T03:41:00,mfh,48.95
2023-04-03T03:42:00,mfh,49.11
2023-04-03T03:43:00,mfh,49.04
2023-04-03T03:44:00,mfh,48.60
2023-04-03T03:45:00,mfh,48.45
2023-04-03T03:46:00,mfh,48.44
2023-04-03T03:47:00,mfh,49.09
2023-04-03T03:48:00,mfh,50.24
2023-04-03T03:49:00,mfh,50.11
2023-04-03T03:50:00,mfh,50.11
2023-04-03T03:51:00,mfh,50.29
2023-04-03T03:52:00,mfh,50.35
2023-04-03T03:53:00,mfh,48.46
2023-04-03T03:54:00,mfh,48.34
2023-04-03T03:55:00,mfh,49.06
2023-04-03T03:56:00,mfh,48.78
2023-04-03T03:57:00,mfh,49.23
2023-04-03T03:58:00,mfh,48.84
2023-04-03T03:59:00,mfh,48.77
2023-04-03T04:00:00,mfh,49.65
2023-04-03T04:01:00,mfh,55.31
2023-04-03T04:02:00,mfh,50.00
2023-04-03T04:03:00,mfh,50.02
2023-04-03T04:04:00,mfh,50.07
2023-04-03T04:05:00,mfh,49.96
2023-04-03T04:06:00,mfh,50.58
2023-04-03T04:07:00,mfh,50.52
2023-04-03T04:08:00,mfh,57.94
2023-04-03T04:09:00,mfh,59.87
2023-04-03T04:10:00,mfh,60.41
2023-04-03T04:11:00,mfh,60.61
2023-04-03T04:12:00,mfh,59.99
2023-04-03T04:13:00,mfh,60.05
2023-04-03T04:14:00,mfh,59.22
2023-04-03T04:15:00,mfh,59.69
2023-04-03T04:16:00,mfh,59.68
2023-04-03T04:17:00,mfh,59.73
2023-04-03T04:18:00,mfh,59.88
2023-04-03T04:19:00,mfh,59.84
2023-04-03T04:20:00,mfh,59.70
2023-04-03T04:21:00,mfh,58.98
2023-04-03T04:22:00,mfh,59.15
2023-04-03T04:23:00,mfh,59.43
2023-04-03T04:24:00,mfh,59.44
2023-04-03T04:25:00,mfh,58.14
2023-04-03T04:26:00,mfh,58.33
2023-04-03T04:27:00,mfh,58.39
2023-04-03T04:28:00,mfh,58.43
2023-04-03T04:29:00,mfh,58.41
2023-04-03T04:30:00,mfh,58.37
2023-04-03T04:31:00,mfh,57.66
2023-04-03T04:32:00,mfh,58.35
2023-04-03T04:33:00,mfh,57.84
2023-04-03T04:34:00,mfh,58.92
2023-04-03T04:35:00,mfh,58.30
2023-04-03T04:36:00,mfh,58.82
2023-04-03T04:37:00,mfh,58.19
2023-04-03T04:38:00,mfh,57.93
2023-04-03T04:39:00,mfh,58.33
2023-04-03T04:40:00,mfh,57.83
2023-04-03T04:41:00,mfh,57.36
2023-04-03T04:42:00,mfh,57.15
2023-04-03T04:43:00,mfh,57.57
2023-04-03T04:44:00,mfh,58.54
2023-04-03T04:45:00,mfh,58.12
2023-04-03T04:46:00,mfh,58.74
2023-04-03T04:47:00,mfh,58.46
2023-04-03T04:48:00,mfh,58.41
2023-04-03T04:49:00,mfh,57.79
2023-04-03T04:50:00,mfh,57.10
2023-04-03T04:51:00,mfh,57.09
2023-04-03T04:52:00,mfh,58.47
2023-04-03T04:53:00,mfh,59.49
2023-04-03T04:54:00,mfh,58.63
2023-04-03T04:55:00,mfh,57.85
2023-04-03T04:56:00,mfh,57.87
2023-04-03T04:57:00,mfh,58.36
2023-04-03T04:58:00,mfh,58.30
2023-04-03T04:59:00,mfh,58.35
2023-04-03T05:00:00,mfh,57.71
2023-04-03T05:01:00,mfh,75.64
2023-04-03T05:02:00,mfh,78.08
2023-04-03T05:03:00,mfh,78.03
2023-04-03T05:04:00,mfh,78.39
2023-04-03T05:05:00,mfh,78.29
2023-04-03T05:06:00,mfh,78.06
2023-04-03T05:07:00,mfh,77.81
2023-04-03T05:08:00,mfh,77.33
2023-04-03T05:09:00,mfh,77.12
2023-04-03T05:10:00,mfh,77.52
2023-04-03T05:11:00,mfh,78.21
2023-04-03T05:12:00,mfh,78.99
2023-04-03T05:13:00,mfh,79.35
2023-04-03T05:14:00,mfh,78.77
2023-04-03T05:15:00,mfh,78.70
2023-04-03T05:16:00,mfh,78.75
2023-04-03T05:17:00,mfh,78.72
2023-04-03T05:18:00,mfh,78.29
2023-04-03T05:19:00,mfh,78.16
2023-04-03T05:20:00,mfh,78.10
2023-04-03T05:21:00,mfh,78.48
2023-04-03T05:22:00,mfh,78.61
2023-04-03T05:23:00,mfh,78.87
2023-04-03T05:24:00,mfh,78.79
2023-04-03T05:25:00,mfh,78.76
2023-04-03T05:26:00,mfh,78.76
2023-04-03T05:27:00,mfh,78.14
2023-04-03T05:28:00,mfh,88.62
2023-04-03T05:29:00,mfh,90.36
2023-04-03T05:30:00,mfh,90.63
2023-04-03T05:31:00,mfh,90.50
2023-04-03T05:32:00,mfh,90.37
2023-04-03T05:33:00,mfh,90.22
2023-04-03T05:34:00,mfh,90.07
2023-04-03T05:35:00,mfh,89.96
2023-04-03T05:36:00,mfh,89.76
2023-04-03T05:37:00,mfh,89.65
2023-04-03T05:38:00,mfh,89.58
2023-04-03T05:39:00,mfh,89.67
2023-04-03T05:40:00,mfh,89.77
2023-04-03T05:41:00,mfh,89.79
2023-04-03T05:42:00,mfh,89.72
2023-04-03T05:43:00,mfh,89.71
2023-04-03T05:44:00,mfh,89.71
2023-04-03T05:45:00,mfh,87.31
2023-04-03T05:46:00,mfh,87.08
2023-04-03T05:47:00,mfh,85.32
2023-04-03T05:48:00,mfh,85.17
2023-04-03T05:49:00,mfh,82.20
2023-04-03T05:50:00,mfh,77.06
2023-04-03T05:51:00,mfh,77.39
2023-04-03T05:52:00,mfh,77.21
2023-04-03T05:53:00,mfh,77.62
2023-04-03T05:54:00,mfh,77.44
2023-04-03T05:55:00,mfh,76.92
2023-04-03T05:56:00,mfh,76.96
2023-04-03T05:57:00,mfh,77.05
2023-04-03T05:58:00,mfh,78.78
2023-04-03T05:59:00,mfh,77.83
2023-04-03T06:00:00,mfh,77.94
2023-04-03T06:01:00,mfh,81.06
2023-04-03T06:02:00,mfh,81.36
2023-04-03T06:03:00,mfh,81.23
2023-04-03T06:04:00,mfh,81.74
2023-04-03T06:05:00,mfh,81.77
2023-04-03T06:06:00,mfh,81.65
2023-04-03T06:07:00,mfh,81.46
2023-04-03T06:08:00,mfh,81.99
2023-04-03T06:09:00,mfh,82.07
2023-04-03T06:10:00,mfh,81.91
2023-04-03T06:11:00,mfh,81.40
2023-04-03T06:12:00,mfh,81.15
2023-04-03T06:13:00,mfh,81.34
2023-04-03T06:14:00,mfh,81.46
2023-04-03T06:15:00,mfh,81.51
2023-04-03T06:16:00,mfh,81.72
2023-04-03T06:17:00,mfh,82.31
2023-04-03T06:18:00,mfh,82.33
2023-04-03T06:19:00,mfh,86.15
2023-04-03T06:20:00,mfh,90.82
2023-04-03T06:21:00,mfh,91.21
2023-04-03T06:22:00,mfh,90.77
2023-04-03T06:23:00,mfh,90.56
2023-04-03T06:24:00,mfh,90.52
2023-04-03T06:25:00,mfh,90.45
2023-04-03T06:26:00,mfh,90.59
2023-04-03T06:27:00,mfh,90.48
2023-04-03T06:28:00,mfh,90.37
2023-04-03T06:29:00,mfh,90.46
2023-04-03T06:30:00,mfh,90.32
2023-04-03T06:31:00,mfh,90.24
2023-04-03T06:32:00,mfh,90.19
2023-04-03T06:33:00,mfh,90.08
2023-04-03T06:34:00,mfh,90.03
2023-04-03T06:35:00,mfh,89.95
2023-04-03T06:36:00,mfh,90.12
2023-04-03T06:37:00,mfh,90.31
2023-04-03T06:38:00,mfh,90.42
2023-04-03T06:39:00,mfh,90.43
2023-04-03T06:40:00,mfh,90.29
2023-04-03T06:41:00,mfh,90.22
2023-04-03T06:42:00,mfh,90.25
2023-04-03T06:43:00,mfh,90.09
2023-04-03T06:44:00,mfh,90.12
2023-04-03T06:45:00,mfh,90.16
2023-04-03T06:46:00,mfh,90.19
2023-04-03T06:47:00,mfh,90.08
2023-04-03T06:48:00,mfh,87.16
2023-04-03T06:49:00,mfh,81.35
2023-04-03T06:50:00,mfh,81.26
2023-04-03T06:51:00,mfh,81.81
2023-04-03T06:52:00,mfh,81.75
2023-04-03T06:53:00,mfh,81.91
2023-04-03T06:54:00,mfh,81.86
2023-04-03T06:55:00,mfh,81.93
2023-04-03T06:56:00,mfh,82.15
2023-04-03T06:57:00,mfh,82.03
2023-04-03T06:58:00,mfh,82.23
2023-04-03T06:59:00,mfh,82.20
2023-04-03T07:00:00,mfh,82.29
2023-04-03T07:01:00,mfh,81.72
2023-04-03T07:02:00,mfh,82.30
2023-04-03T07:03:00,mfh,82.33
2023-04-03T07:04:00,mfh,82.40
2023-04-03T07:05:00,mfh,82.83
2023-04-03T07:06:00,mfh,82.44
2023-04-03T07:07:00,mfh,82.39
2023-04-03T07:08:00,mfh,82.63
2023-04-03T07:09:00,mfh,83.02
2023-04-03T07:10:00,mfh,83.17
2023-04-03T07:11:00,mfh,83.72
2023-04-03T07:12:00,mfh,82.99
2023-04-03T07:13:00,mfh,82.91
2023-04-03T07:14:00,mfh,82.92
2023-04-03T07:15:00,mfh,82.94
2023-04-03T07:16:00,mfh,82.72
2023-04-03T07:17:00,mfh,83.05
2023-04-03T07:18:00,mfh,83.21
2023-04-03T07:19:00,mfh,83.11
2023-04-03T07:20:00,mfh,83.07
2023-04-03T07:21:00,mfh,83.00
2023-04-03T07:22:00,mfh,83.03
2023-04-03T07:23:00,mfh,82.99
2023-04-03T07:24:00,mfh,82.92
2023-04-03T07:25:00,mfh,82.99
2023-04-03T07:26:00,mfh,82.93
2023-04-03T07:27:00,mfh,86.55
2023-04-03T07:28:00,mfh,86.31
2023-04-03T07:29:00,mfh,86.22
2023-04-03T07:30:00,mfh,86.70
2023-04-03T07:31:00,mfh,86.50
2023-04-03T07:32:00,mfh,86.60
2023-04-03T07:33:00,mfh,86.46
2023-04-03T07:34:00,mfh,86.47
2023-04-03T07:35:00,mfh,86.39
2023-04-03T07:36:00,mfh,86.40
2023-04-03T07:37:00,mfh,86.40
2023-04-03T07:38:00,mfh,86.56
2023-04-03T07:39:00,mfh,86.55
2023-04-03T07:40:00,mfh,86.51
2023-04-03T07:41:00,mfh,86.48
2023-04-03T07:42:00,mfh,86.55
2023-04-03T07:43:00,mfh,86.31
2023-04-03T07:44:00,mfh,83.03
2023-04-03T07:45:00,mfh,82.68
2023-04-03T07:46:00,mfh,83.40
2023-04-03T07:47:00,mfh,83.61
2023-04-03T07:48:00,mfh,83.56
2023-04-03T07:49:00,mfh,83.94
2023-04-03T07:50:00,mfh,83.82
2023-04-03T07:51:00,mfh,83.65
2023-04-03T07:52:00,mfh,83.66
2023-04-03T07:53:00,mfh,84.07
2023-04-03T07:54:00,mfh,83.21
2023-04-03T07:55:00,mfh,82.68
2023-04-03T07:56:00,mfh,82.68
2023-04-03T07:57:00,mfh,83.06
2023-04-03T07:58:00,mfh,82.91
2023-04-03T07:59:00,mfh,82.61
2023-04-03T08:00:00,mfh,83.19
2023-04-03T08:01:00,mfh,83.39
2023-04-03T08:02:00,mfh,83.09
2023-04-03T08:03:00,mfh,83.27
2023-04-03T08:04:00,mfh,83.17
2023-04-03T08:05:00,mfh,83.14
2023-04-03T08:06:00,mfh,82.69
2023-04-03T08:07:00,mfh,82.66
2023-04-03T08:08:00,mfh,82.68
2023-04-03T08:09:00,mfh,82.08
2023-04-03T08:10:00,mfh,82.29
2023-04-03T08:11:00,mfh,82.29
2023-04-03T08:12:00,mfh,82.50
2023-04-03T08:13:00,mfh,82.74
2023-04-03T08:14:00,mfh,83.13
2023-04-03T08:15:00,mfh,83.21
2023-04-03T08:16:00,mfh,82.93
2023-04-03T08:17:00,mfh,82.53
2023-04-03T08:18:00,mfh,82.62
2023-04-03T08:19:00,mfh,82.88
2023-04-03T08:20:00,mfh,82.61
2023-04-03T08:21:00,mfh,82.19
2023-04-03T08:22:00,mfh,81.50
2023-04-03T08:23:00,mfh,81.93
2023-04-03T08:24:00,mfh,81.86
2023-04-03T08:25:00,mfh,81.95
2023-04-03T08:26:00,mfh,82.14
2023-04-03T08:27:00,mfh,82.67
2023-04-03T08:28:00,mfh,81.98
2023-04-03T08:29:00,mfh,82.12
2023-04-03T08:30:00,mfh,82.15
2023-04-03T08:31:00,mfh,82.60
2023-04-03T08:32:00,mfh,82.89
2023-04-03T08:33:00,mfh,82.63
2023-04-03T08:34:00,mfh,82.50
2023-04-03T08:35:00,mfh,82.92
2023-04-03T08:36:00,mfh,82.83
2023-04-03T08:37:00,mfh,82.93
2023-04-03T08:38:00,mfh,83.56
2023-04-03T08:39:00,mfh,83.36
2023-04-03T08:40:00,mfh,83.30
2023-04-03T08:41:00,mfh,82.77
2023-04-03T08:42:00,mfh,82.87
2023-04-03T08:43:00,mfh,82.98
2023-04-03T08:44:00,mfh,82.99
2023-04-03T08:45:00,mfh,82.85
2023-04-03T08:46:00,mfh,82.87
2023-04-03T08:47:00,mfh,82.37
2023-04-03T08:48:00,mfh,82.48
2023-04-03T08:49:00,mfh,82.42
2023-04-03T08:50:00,mfh,82.82
2023-04-03T08:51:00,mfh,82.89
2023-04-03T08:52:00,mfh,82.87
2023-04-03T08:53:00,mfh,82.78
2023-04-03T08:54:00,mfh,82.93
2023-04-03T08:55:00,mfh,82.78
2023-04-03T08:56:00,mfh,82.23
2023-04-03T08:57:00,mfh,82.08
2023-04-03T08:58:00,mfh,81.56
2023-04-03T08:59:00,mfh,81.75
2023-04-03T09:00:00,mfh,82.53
2023-04-03T09:01:00,mfh,81.70
2023-04-03T09:02:00,mfh,83.00
2023-04-03T09:03:00,mfh,81.80
2023-04-03T09:04:00,mfh,81.79
2023-04-03T09:05:00,mfh,82.20
2023-04-03T09:06:00,mfh,82.15
2023-04-03T09:07:00,mfh,82.93
2023-04-03T09:08:00,mfh,82.79
2023-04-03T09:09:00,mfh,83.03
2023-04-03T09:10:00,mfh,83.25
2023-04-03T09:11:00,mfh,82.33
2023-04-03T09:12:00,mfh,82.27
2023-04-03T09:13:00,mfh,82.39
2023-04-03T09:14:00,mfh,81.77
2023-04-03T09:15:00,mfh,81.65
2023-04-03T09:16:00,mfh,82.09
2023-04-03T09:17:00,mfh,82.20
2023-04-03T09:18:00,mfh,82.30
2023-04-03T09:19:00,mfh,82.29
2023-04-03T09:20:00,mfh,82.15
2023-04-03T09:21:00,mfh,84.79
2023-04-03T09:22:00,mfh,84.85
2023-04-03T09:23:00,mfh,84.94
2023-04-03T09:24:00,mfh,84.99
2023-04-03T09:25:00,mfh,84.93
2023-04-03T09:26:00,mfh,85.28
2023-04-03T09:27:00,mfh,85.07
2023-04-03T09:28:00,mfh,84.96
2023-04-03T09:29:00,mfh,85.11
2023-04-03T09:30:00,mfh,85.24
2023-04-03T09:31:00,mfh,85.10
2023-04-03T09:32:00,mfh,85.48
2023-04-03T09:33:00,mfh,84.52
2023-04-03T09:34:00,mfh,84.48
2023-04-03T09:35:00,mfh,84.56
2023-04-03T09:36:00,mfh,84.59
2023-04-03T09:37:00,mfh,84.83
2023-04-03T09:38:00,mfh,87.14
2023-04-03T09:39:00,mfh,87.42
2023-04-03T09:40:00,mfh,87.88
2023-04-03T09:41:00,mfh,87.88
2023-04-03T09:42:00,mfh,87.85
2023-04-03T09:43:00,mfh,87.85
2023-04-03T09:44:00,mfh,87.95
2023-04-03T09:45:00,mfh,87.74
2023-04-03T09:46:00,mfh,87.75
2023-04-03T09:47:00,mfh,87.77
2023-04-03T09:48:00,mfh,87.80
2023-04-03T09:49:00,mfh,87.81
2023-04-03T09:50:00,mfh,87.75
2023-04-03T09:51:00,mfh,87.53
2023-04-03T09:52:00,mfh,89.50
2023-04-03T09:53:00,mfh,89.70
2023-04-03T09:54:00,mfh,89.89
2023-04-03T09:55:00,mfh,89.88
2023-04-03T09:56:00,mfh,89.64
2023-04-03T09:57:00,mfh,89.54
2023-04-03T09:58:00,mfh,89.55
2023-04-03T09:59:00,mfh,89.57
2023-04-03T10:00:00,mfh,89.38
2023-04-03T10:01:00,mfh,89.44
2023-04-03T10:02:00,mfh,89.41
2023-04-03T10:03:00,mfh,89.12
2023-04-03T10:04:00,mfh,89.07
2023-04-03T10:05:00,mfh,88.94
2023-04-03T10:06:00,mfh,89.03
2023-04-03T10:07:00,mfh,88.92
2023-04-03T10:08:00,mfh,89.21
2023-04-03T10:09:00,mfh,87.79
2023-04-03T10:10:00,mfh,87.34
2023-04-03T10:11:00,mfh,87.40
2023-04-03T10:12:00,mfh,87.36
2023-04-03T10:13:00,mfh,87.60
2023-04-03T10:14:00,mfh,87.68
2023-04-03T10:15:00,mfh,87.39
2023-04-03T10:16:00,mfh,87.10
2023-04-03T10:17:00,mfh,87.17
2023-04-03T10:18:00,mfh,87.07
2023-04-03T10:19:00,mfh,87.13
2023-04-03T10:20:00,mfh,87.16
2023-04-03T10:21:00,mfh,87.14
2023-04-03T10:22:00,mfh,84.05
2023-04-03T10:23:00,mfh,83.77
2023-04-03T10:24:00,mfh,83.58
2023-04-03T10:25:00,mfh,83.37
2023-04-03T10:26:00,mfh,83.43
2023-04-03T10:27:00,mfh,83.61
2023-04-03T10:28:00,mfh,83.28
2023-04-03T10:29:00,mfh,83.27
2023-04-03T10:30:00,mfh,83.47
2023-04-03T10:31:00,mfh,83.65
2023-04-03T10:32:00,mfh,83.63
2023-04-03T10:33:00,mfh,83.71
2023-04-03T10:34:00,mfh,84.06
2023-04-03T10:35:00,mfh,84.42
2023-04-03T10:36:00,mfh,84.31
2023-04-03T10:37:00,mfh,84.35
2023-04-03T10:38:00,mfh,84.29
2023-04-03T10:39:00,mfh,84.27
2023-04-03T10:40:00,mfh,84.65
2023-04-03T10:41:00,mfh,83.94
2023-04-03T10:42:00,mfh,83.89
2023-04-03T10:43:00,mfh,84.25
2023-04-03T10:44:00,mfh,84.81
2023-04-03T10:45:00,mfh,84.94
2023-04-03T10:46:00,mfh,85.38
2023-04-03T10:47:00,mfh,85.10
2023-04-03T10:48:00,mfh,85.00
2023-04-03T10:49:00,mfh,84.64
2023-04-03T10:50:00,mfh,84.70
2023-04-03T10:51:00,mfh,84.74
2023-04-03T10:52:00,mfh,84.72
2023-04-03T10:53:00,mfh,85.12
2023-04-03T10:54:00,mfh,85.44
2023-04-03T10:55:00,mfh,85.47
2023-04-03T10:56:00,mfh,85.61
2023-04-03T10:57:00,mfh,89.18
2023-04-03T10:58:00,mfh,89.50
2023-04-03T10:59:00,mfh,89.42
2023-04-03T11:00:00,mfh,89.20
2023-04-03T11:01:00,mfh,89.18
2023-04-03T11:02:00,mfh,89.02
2023-04-03T11:03:00,mfh,88.84
2023-04-03T11:04:00,mfh,88.69
2023-04-03T11:05:00,mfh,88.61
