#datetime,building,power
2022-06-17T00:01:00,pth,1.20
2022-06-17T00:03:00,pth,2.40
2022-06-17T00:04:00,pth,1.20
2022-06-17T00:06:00,pth,1.20
2022-06-17T00:07:00,pth,1.20
2022-06-17T00:09:00,pth,1.20
2022-06-17T00:11:00,pth,2.40
2022-06-17T00:13:00,pth,1.20
2022-06-17T00:15:00,pth,1.20
2022-06-17T00:17:00,pth,2.40
2022-06-17T00:19:00,pth,1.20
2022-06-17T00:21:00,pth,2.40
2022-06-17T00:23:00,pth,1.20
2022-06-17T00:24:00,pth,1.20
2022-06-17T00:26:00,pth,1.20
2022-06-17T00:28:00,pth,2.40
2022-06-17T00:30:00,pth,1.20
2022-06-17T00:31:00,pth,1.20
2022-06-17T00:33:00,pth,1.20
2022-06-17T00:35:00,pth,2.40
2022-06-17T00:37:00,pth,1.20
2022-06-17T00:39:00,pth,1.20
2022-06-17T00:41:00,pth,2.40
2022-06-17T00:43:00,pth,1.20
2022-06-17T00:46:00,pth,2.40
2022-06-17T00:49:00,pth,2.40
2022-06-17T00:51:00,pth,1.20
2022-06-17T00:52:00,pth,1.20
2022-06-17T00:54:00,pth,1.20
2022-06-17T00:56:00,pth,1.20
2022-06-17T00:58:00,pth,1.20
2022-06-17T01:00:00,pth,2.40
2022-06-17T01:02:00,pth,1.20
2022-06-17T01:04:00,pth,1.20
2022-06-17T01:06:00,pth,1.20
2022-06-17T01:08:00,pth,2.40
2022-06-17T01:10:00,pth,1.20
2022-06-17T01:11:00,pth,1.20
2022-06-17T01:12:00,pth,1.20
2022-06-17T01:14:00,pth,1.20
2022-06-17T01:16:00,pth,2.40
2022-06-17T01:18:00,pth,1.20
2022-06-17T01:20:00,pth,1.20
2022-06-17T01:22:00,pth,2.40
2022-06-17T01:24:00,pth,1.20
2022-06-17T01:26:00,pth,1.20
2022-06-17T01:27:00,pth,1.20
2022-06-17T01:29:00,pth,1.20
2022-06-17T01:31:00,pth,1.20
2022-06-17T01:32:00,pth,1.20
2022-06-17T01:34:00,pth,1.20
2022-06-17T01:36:00,pth,1.20
2022-06-17T01:37:00,pth,1.20
2022-06-17T01:39:00,pth,2.40
2022-06-17T01:41:00,pth,1.20
2022-06-17T01:43:00,pth,1.20
2022-06-17T01:45:00,pth,2.40
2022-06-17T01:47:00,pth,1.20
2022-06-17T01:49:00,pth,2.40
2022-06-17T01:51:00,pth,2.40
2022-06-17T01:53:00,pth,1.20
2022-06-17T01:55:00,pth,2.40
2022-06-17T01:57:00,pth,2.40
2022-06-17T01:59:00,pth,2.40
2022-06-17T02:01:00,pth,1.20
2022-06-17T02:02:00,pth,1.20
2022-06-17T02:04:00,pth,1.20
2022-06-17T02:06:00,pth,2.40
2022-06-17T02:08:00,pth,1.20
2022-06-17T02:10:00,pth,1.20
2022-06-17T02:12:00,pth,2.40
2022-06-17T02:14:00,pth,1.20
2022-06-17T02:16:00,pth,2.40
2022-06-17T02:19:00,pth,2.40
2022-06-17T02:22:00,pth,2.40
2022-06-17T02:24:00,pth,1.20
2022-06-17T02:26:00,pth,1.20
2022-06-17T02:28:00,pth,1.20
2022-06-17T02:29:00,pth,1.20
2022-06-17T02:30:00,pth,1.20
2022-06-17T02:32:00,pth,1.20
2022-06-17T02:33:00,pth,1.20
2022-06-17T02:35:00,pth,1.20
2022-06-17T02:37:00,pth,1.20
2022-06-17T02:39:00,pth,1.20
2022-06-17T02:40:00,pth,1.20
2022-06-17T02:42:00,pth,1.20
2022-06-17T02:43:00,pth,1.20
2022-06-17T02:45:00,pth,1.20
2022-06-17T02:46:00,pth,1.20
2022-06-17T02:48:00,pth,1.20
2022-06-17T02:49:00,pth,1.20
2022-06-17T02:51:00,pth,1.20
2022-06-17T02:52:00,pth,1.20
2022-06-17T02:54:00,pth,1.20
2022-06-17T02:56:00,pth,1.20
2022-06-17T02:58:00,pth,1.20
2022-06-17T03:00:00,pth,2.40
2022-06-17T03:02:00,pth,1.20
2022-06-17T03:04:00,pth,1.20
2022-06-17T03:06:00,pth,1.20
2022-06-17T03:08:00,pth,2.40
2022-06-17T03:10:00,pth,1.20
2022-06-17T03:12:00,pth,1.20
2022-06-17T03:13:00,pth,1.20
2022-06-17T03:15:00,pth,1.20
2022-06-17T03:16:00,pth,1.20
2022-06-17T03:17:00,pth,1.20
2022-06-17T03:19:00,pth,2.40
2022-06-17T03:20:00,pth,1.20
2022-06-17T03:22:00,pth,1.20
2022-06-17T03:24:00,pth,1.20
2022-06-17T03:26:00,pth,2.40
2022-06-17T03:28:00,pth,1.20
2022-06-17T03:30:00,pth,2.40
2022-06-17T03:32:00,pth,1.20
2022-06-17T03:34:00,pth,2.40
2022-06-17T03:36:00,pth,1.20
2022-06-17T03:38:00,pth,1.20
2022-06-17T03:40:00,pth,2.40
2022-06-17T03:41:00,pth,1.20
2022-06-17T03:43:00,pth,1.20
2022-06-17T03:45:00,pth,1.20
2022-06-17T03:47:00,pth,2.40
2022-06-17T03:48:00,pth,1.20
2022-06-17T03:50:00,pth,1.20
2022-06-17T03:52:00,pth,1.20
2022-06-17T03:54:00,pth,2.40
2022-06-17T03:56:00,pth,1.20
2022-06-17T03:58:00,pth,2.40
2022-06-17T04:00:00,pth,1.20
2022-06-17T04:01:00,pth,1.20
2022-06-17T04:03:00,pth,1.20
2022-06-17T04:05:00,pth,1.20
2022-06-17T04:07:00,pth,1.20
2022-06-17T04:09:00,pth,2.40
2022-06-17T04:11:00,pth,1.20
2022-06-17T04:13:00,pth,1.20
2022-06-17T04:15:00,pth,1.20
2022-06-17T04:17:00,pth,2.40
2022-06-17T04:19:00,pth,1.20
2022-06-17T04:21:00,pth,1.20
2022-06-17T04:23:00,pth,2.40
2022-06-17T04:25:00,pth,1.20
2022-06-17T04:27:00,pth,1.20
2022-06-17T04:28:00,pth,1.20
2022-06-17T04:30:00,pth,1.20
2022-06-17T04:32:00,pth,1.20
2022-06-17T04:34:00,pth,1.20
2022-06-17T04:36:00,pth,2.40
2022-06-17T04:38:00,pth,1.20
2022-06-17T04:40:00,pth,1.20
2022-06-17T04:42:00,pth,2.40
2022-06-17T04:44:00,pth,1.20
2022-06-17T04:47:00,pth,2.40
2022-06-17T04:50:00,pth,2.40
2022-06-17T04:52:00,pth,1.20
2022-06-17T04:54:00,pth,1.20
2022-06-17T04:56:00,pth,1.20
2022-06-17T04:58:00,pth,2.40
2022-06-17T05:00:00,pth,1.20
2022-06-17T05:01:00,pth,1.20
2022-06-17T05:03:00,pth,1.20
2022-06-17T05:04:00,pth,1.20
2022-06-17T05:06:00,pth,1.20
2022-06-17T05:08:00,pth,2.40
2022-06-17T05:10:00,pth,1.20
2022-06-17T05:12:00,pth,2.40
2022-06-17T05:14:00,pth,1.20
2022-06-17T05:16:00,pth,2.40
2022-06-17T05:18:00,pth,1.20
2022-06-17T05:20:00,pth,1.20
2022-06-17T05:21:00,pth,1.20
2022-06-17T05:23:00,pth,1.20
2022-06-17T05:25:00,pth,2.40
2022-06-17T05:27:00,pth,1.20
2022-06-17T05:29:00,pth,2.40
2022-06-17T05:31:00,pth,1.20
2022-06-17T05:33:00,pth,2.40
2022-06-17T05:36:00,pth,2.40
2022-06-17T05:38:00,pth,1.20
2022-06-17T05:40:00,pth,2.40
2022-06-17T05:42:00,pth,1.20
2022-06-17T05:44:00,pth,1.20
2022-06-17T05:46:00,pth,1.20
2022-06-17T05:48:00,pth,2.40
2022-06-17T05:51:00,pth,2.40
2022-06-17T05:53:00,pth,1.20
2022-06-17T05:56:00,pth,1.20
2022-06-17T05:58:00,pth,1.20
2022-06-17T06:01:00,pth,1.20
2022-06-17T06:03:00,pth,1.20
2022-06-17T06:06:00,pth,1.20
2022-06-17T06:08:00,pth,1.20
2022-06-17T06:12:00,pth,1.20
2022-06-17T06:14:00,pth,1.20
2022-06-17T06:16:00,pth,1.20
2022-06-17T06:20:00,pth,1.20
2022-06-17T06:21:00,pth,1.20
2022-06-17T06:25:00,pth,1.20
2022-06-17T06:27:00,pth,1.20
2022-06-17T06:29:00,pth,1.20
2022-06-17T06:33:00,pth,1.20
2022-06-17T06:35:00,pth,1.20
2022-06-17T06:37:00,pth,1.20
2022-06-17T06:40:00,pth,1.20
2022-06-17T06:42:00,pth,1.20
2022-06-17T06:44:00,pth,1.20
2022-06-17T06:46:00,pth,1.20
2022-06-17T06:48:00,pth,1.20
2022-06-17T06:51:00,pth,1.20
2022-06-17T06:53:00,pth,1.20
2022-06-17T06:55:00,pth,1.20
2022-06-17T06:57:00,pth,1.20
2022-06-17T06:59:00,pth,1.20
2022-06-17T07:01:00,pth,1.20
2022-06-17T07:03:00,pth,1.20
2022-06-17T07:05:00,pth,1.20
2022-06-17T07:07:00,pth,1.20
2022-06-17T07:09:00,pth,1.20
2022-06-17T07:13:00,pth,1.20
2022-06-17T07:14:00,pth,1.20
2022-06-17T07:16:00,pth,1.20
2022-06-17T07:18:00,pth,1.20
2022-06-17T07:20:00,pth,1.20
2022-06-17T07:22:00,pth,1.20
2022-06-17T07:26:00,pth,1.20
2022-06-17T07:28:00,pth,1.20
2022-06-17T07:30:00,pth,1.20
2022-06-17T07:34:00,pth,1.20
2022-06-17T07:36:00,pth,1.20
2022-06-17T07:38:00,pth,1.20
2022-06-17T07:40:00,pth,1.20
2022-06-17T07:44:00,pth,1.20
2022-06-17T07:46:00,pth,1.20
2022-06-17T07:48:00,pth,1.20
2022-06-17T07:51:00,pth,1.20
2022-06-17T07:53:00,pth,1.20
2022-06-17T07:56:00,pth,1.20
2022-06-17T08:00:00,pth,1.20
2022-06-17T08:02:00,pth,1.20
2022-06-17T08:04:00,pth,1.20
2022-06-17T08:06:00,pth,1.20
2022-06-17T08:10:00,pth,1.20
2022-06-17T08:12:00,pth,1.20
2022-06-17T08:14:00,pth,1.20
2022-06-17T08:18:00,pth,1.20
2022-06-17T08:20:00,pth,1.20
2022-06-17T08:22:00,pth,1.20
2022-06-17T08:24:00,pth,1.20
2022-06-17T08:26:00,pth,1.20
2022-06-17T08:29:00,pth,1.20
2022-06-17T08:31:00,pth,1.20
2022-06-17T08:33:00,pth,1.20
2022-06-17T08:35:00,pth,1.20
2022-06-17T08:37:00,pth,1.20
2022-06-17T08:40:00,pth,1.20
2022-06-17T08:42:00,pth,1.20
2022-06-17T08:44:00,pth,1.20
2022-06-17T08:46:00,pth,1.20
2022-06-17T08:48:00,pth,1.20
2022-06-17T08:51:00,pth,1.20
2022-06-17T08:53:00,pth,1.20
2022-06-17T08:55:00,pth,1.20
2022-06-17T08:56:00,pth,1.20
2022-06-17T08:59:00,pth,1.20
2022-06-17T09:01:00,pth,1.20
2022-06-17T09:03:00,pth,1.20
2022-06-17T09:05:00,pth,1.20
2022-06-17T09:06:00,pth,1.20
2022-06-17T09:07:00,pth,1.20
2022-06-17T09:10:00,pth,1.20
2022-06-17T09:13:00,pth,1.20
2022-06-17T09:15:00,pth,1.20
2022-06-17T09:19:00,pth,1.20
2022-06-17T09:20:00,pth,1.20
2022-06-17T09:24:00,pth,1.20
2022-06-17T09:25:00,pth,1.20
2022-06-17T09:28:00,pth,1.20
2022-06-17T09:31:00,pth,1.20
2022-06-17T09:33:00,pth,1.20
2022-06-17T09:37:00,pth,1.20
2022-06-17T09:38:00,pth,1.20
2022-06-17T09:42:00,pth,1.20
2022-06-17T09:44:00,pth,1.20
2022-06-17T09:46:00,pth,1.20
2022-06-17T09:50:00,pth,1.20
2022-06-17T09:52:00,pth,1.20
2022-06-17T09:54:00,pth,1.20
2022-06-17T09:56:00,pth,1.20
2022-06-17T10:00:00,pth,1.20
2022-06-17T10:02:00,pth,1.20
2022-06-17T10:04:00,pth,1.20
2022-06-17T10:07:00,pth,1.20
2022-06-17T10:09:00,pth,1.20
2022-06-17T10:11:00,pth,1.20
2022-06-17T10:14:00,pth,1.20
2022-06-17T10:16:00,pth,1.20
2022-06-17T10:18:00,pth,1.20
2022-06-17T10:20:00,pth,1.20
2022-06-17T10:22:00,pth,1.20
2022-06-17T10:24:00,pth,1.20
2022-06-17T10:26:00,pth,1.20
2022-06-17T10:28:00,pth,1.20
2022-06-17T10:30:00,pth,1.20
2022-06-17T10:32:00,pth,1.20
2022-06-17T10:35:00,pth,1.20
2022-06-17T10:37:00,pth,1.20
2022-06-17T10:39:00,pth,1.20
2022-06-17T10:41:00,pth,1.20
2022-06-17T10:43:00,pth,1.20
2022-06-17T10:45:00,pth,1.20
2022-06-17T10:47:00,pth,1.20
2022-06-17T10:50:00,pth,1.20
2022-06-17T10:52:00,pth,1.20
2022-06-17T10:54:00,pth,1.20
2022-06-17T10:57:00,pth,1.20
2022-06-17T11:00:00,pth,1.20
2022-06-17T11:02:00,pth,1.20
2022-06-17T11:05:00,pth,1.20
2022-06-17T11:07:00,pth,1.20
2022-06-17T11:10:00,pth,1.20
2022-06-17T11:14:00,pth,1.20
2022-06-17T11:16:00,pth,1.20
2022-06-17T11:18:00,pth,1.20
2022-06-17T11:20:00,pth,1.20
2022-06-17T11:24:00,pth,1.20
2022-06-17T11:26:00,pth,1.20
2022-06-17T11:28:00,pth,1.20
2022-06-17T11:32:00,pth,1.20
2022-06-17T11:34:00,pth,1.20
2022-06-17T11:36:00,pth,2.40
2022-06-17T11:38:00,pth,1.20
2022-06-17T11:40:00,pth,1.20
2022-06-17T11:43:00,pth,1.20
2022-06-17T11:45:00,pth,1.20
2022-06-17T11:47:00,pth,1.20
2022-06-17T11:50:00,pth,1.20
2022-06-17T11:51:00,pth,1.20
2022-06-17T11:53:00,pth,1.20
2022-06-17T11:55:00,pth,1.20
2022-06-17T11:58:00,pth,1.20
2022-06-17T12:00:00,pth,1.20
2022-06-17T12:02:00,pth,1.20
2022-06-17T12:05:00,pth,1.20
2022-06-17T12:07:00,pth,1.20
2022-06-17T12:09:00,pth,1.20
2022-06-17T12:11:00,pth,1.20
2022-06-17T12:13:00,pth,1.20
2022-06-17T12:15:00,pth,1.20
2022-06-17T12:17:00,pth,1.20
2022-06-17T12:19:00,pth,1.20
2022-06-17T12:21:00,pth,1.20
2022-06-17T12:23:00,pth,1.20
2022-06-17T12:25:00,pth,1.20
2022-06-17T12:28:00,pth,1.20
2022-06-17T12:30:00,pth,1.20
2022-06-17T12:34:00,pth,1.20
2022-06-17T12:36:00,pth,1.20
2022-06-17T12:38:00,pth,1.20
2022-06-17T12:40:00,pth,1.20
2022-06-17T12:43:00,pth,1.20
2022-06-17T12:46:00,pth,1.20
2022-06-17T12:48:00,pth,1.20
2022-06-17T12:51:00,pth,1.20
2022-06-17T12:53:00,pth,1.20
2022-06-17T12:57:00,pth,1.20
2022-06-17T13:00:00,pth,1.20
2022-06-17T13:02:00,pth,1.20
2022-06-17T13:05:00,pth,1.20
2022-06-17T13:07:00,pth,1.20
2022-06-17T13:09:00,pth,1.20
2022-06-17T13:12:00,pth,1.20
2022-06-17T13:14:00,pth,1.20
2022-06-17T13:17:00,pth,1.20
2022-06-17T13:20:00,pth,1.20
2022-06-17T13:22:00,pth,1.20
2022-06-17T13:24:00,pth,1.20
2022-06-17T13:26:00,pth,1.20
2022-06-17T13:28:00,pth,1.20
2022-06-17T13:30:00,pth,1.20
2022-06-17T13:32:00,pth,1.20
2022-06-17T13:36:00,pth,1.20
2022-06-17T13:38:00,pth,1.20
2022-06-17T13:40:00,pth,1.20
2022-06-17T13:42:00,pth,1.20
2022-06-17T13:44:00,pth,1.20
2022-06-17T13:45:00,pth,1.20
2022-06-17T13:48:00,pth,1.20
2022-06-17T13:50:00,pth,1.20
2022-06-17T13:51:00,pth,1.20
2022-06-17T13:53:00,pth,2.40
2022-06-17T13:55:00,pth,1.20
2022-06-17T13:57:00,pth,2.40
2022-06-17T13:59:00,pth,1.20
2022-06-17T14:01:00,pth,1.20
2022-06-17T14:03:00,pth,2.40
2022-06-17T14:07:00,pth,1.20
2022-06-17T14:10:00,pth,1.20
2022-06-17T14:12:00,pth,1.20
2022-06-17T14:14:00,pth,1.20
2022-06-17T14:16:00,pth,1.20
2022-06-17T14:18:00,pth,1.20
2022-06-17T14:20:00,pth,1.20
2022-06-17T14:22:00,pth,1.20
2022-06-17T14:24:00,pth,1.20
2022-06-17T14:26:00,pth,1.20
2022-06-17T14:28:00,pth,1.20
2022-06-17T14:30:00,pth,1.20
2022-06-17T14:32:00,pth,1.20
2022-06-17T14:34:00,pth,1.20
2022-06-17T14:37:00,pth,2.40
2022-06-17T14:39:00,pth,1.20
2022-06-17T14:41:00,pth,2.40
2022-06-17T14:43:00,pth,1.20
2022-06-17T14:46:00,pth,1.20
2022-06-17T14:48:00,pth,1.20
2022-06-17T14:50:00,pth,1.20
2022-06-17T14:52:00,pth,1.20
2022-06-17T14:54:00,pth,1.20
2022-06-17T14:58:00,pth,1.20
2022-06-17T15:00:00,pth,1.20
2022-06-17T15:02:00,pth,1.20
2022-06-17T15:04:00,pth,1.20
2022-06-17T15:05:00,pth,1.20
2022-06-17T15:07:00,pth,1.20
2022-06-17T15:11:00,pth,1.20
2022-06-17T15:13:00,pth,1.20
2022-06-17T15:14:00,pth,1.20
2022-06-17T15:16:00,pth,1.20
2022-06-17T15:18:00,pth,1.20
2022-06-17T15:20:00,pth,1.20
2022-06-17T15:23:00,pth,1.20
2022-06-17T15:26:00,pth,1.20
2022-06-17T15:28:00,pth,1.20
2022-06-17T15:32:00,pth,1.20
2022-06-17T15:34:00,pth,1.20
2022-06-17T15:36:00,pth,1.20
2022-06-17T15:40:00,pth,1.20
2022-06-17T15:42:00,pth,1.20
2022-06-17T15:44:00,pth,1.20
2022-06-17T15:48:00,pth,1.20
2022-06-17T15:50:00,pth,1.20
2022-06-17T15:52:00,pth,1.20
2022-06-17T15:55:00,pth,1.20
2022-06-17T15:58:00,pth,1.20
2022-06-17T16:00:00,pth,1.20
2022-06-17T16:04:00,pth,1.20
2022-06-17T16:06:00,pth,1.20
2022-06-17T16:08:00,pth,1.20
2022-06-17T16:12:00,pth,1.20
2022-06-17T16:14:00,pth,1.20
2022-06-17T16:16:00,pth,1.20
2022-06-17T16:18:00,pth,1.20
2022-06-17T16:20:00,pth,1.20
2022-06-17T16:22:00,pth,1.20
2022-06-17T16:25:00,pth,1.20
2022-06-17T16:27:00,pth,1.20
2022-06-17T16:29:00,pth,1.20
2022-06-17T16:32:00,pth,1.20
2022-06-17T16:34:00,pth,1.20
2022-06-17T16:36:00,pth,1.20
2022-06-17T16:38:00,pth,1.20
2022-06-17T16:40:00,pth,1.20
2022-06-17T16:43:00,pth,1.20
2022-06-17T16:45:00,pth,1.20
2022-06-17T16:47:00,pth,1.20
2022-06-17T16:49:00,pth,1.20
2022-06-17T16:51:00,pth,1.20
2022-06-17T16:54:00,pth,1.20
2022-06-17T16:56:00,pth,1.20
2022-06-17T16:58:00,pth,1.20
2022-06-17T17:00:00,pth,1.20
2022-06-17T17:02:00,pth,1.20
2022-06-17T17:04:00,pth,1.20
2022-06-17T17:08:00,pth,1.20
2022-06-17T17:10:00,pth,1.20
2022-06-17T17:12:00,pth,1.20
2022-06-17T17:15:00,pth,1.20
2022-06-17T17:18:00,pth,1.20
2022-06-17T17:20:00,pth,1.20
2022-06-17T17:24:00,pth,1.20
2022-06-17T17:27:00,pth,1.20
2022-06-17T17:28:00,pth,1.20
2022-06-17T17:31:00,pth,1.20
2022-06-17T17:34:00,pth,1.20
2022-06-17T17:36:00,pth,1.20
2022-06-17T17:39:00,pth,1.20
2022-06-17T17:42:00,pth,1.20
2022-06-17T17:44:00,pth,1.20
2022-06-17T17:47:00,pth,1.20
2022-06-17T17:50:00,pth,1.20
2022-06-17T17:52:00,pth,1.20
2022-06-17T17:55:00,pth,1.20
2022-06-17T17:57:00,pth,1.20
2022-06-17T17:59:00,pth,1.20
2022-06-17T18:01:00,pth,1.20
2022-06-17T18:04:00,pth,1.20
2022-06-17T18:07:00,pth,1.20
2022-06-17T18:09:00,pth,1.20
2022-06-17T18:11:00,pth,1.20
2022-06-17T18:13:00,pth,1.20
2022-06-17T18:15:00,pth,1.20
2022-06-17T18:17:00,pth,1.20
2022-06-17T18:19:00,pth,1.20
2022-06-17T18:21:00,pth,1.20
2022-06-17T18:23:00,pth,1.20
2022-06-17T18:25:00,pth,1.20
2022-06-17T18:29:00,pth,1.20
2022-06-17T18:30:00,pth,1.20
2022-06-17T18:32:00,pth,1.20
2022-06-17T18:34:00,pth,1.20
2022-06-17T18:36:00,pth,1.20
2022-06-17T18:40:00,pth,1.20
2022-06-17T18:42:00,pth,1.20
2022-06-17T18:44:00,pth,1.20
2022-06-17T18:46:00,pth,1.20
2022-06-17T18:50:00,pth,1.20
2022-06-17T18:52:00,pth,1.20
2022-06-17T18:55:00,pth,1.20
2022-06-17T18:57:00,pth,1.20
2022-06-17T18:59:00,pth,1.20
2022-06-17T19:03:00,pth,1.20
2022-06-17T19:06:00,pth,1.20
2022-06-17T19:08:00,pth,1.20
2022-06-17T19:10:00,pth,1.20
2022-06-17T19:14:00,pth,1.20
2022-06-17T19:16:00,pth,1.20
2022-06-17T19:18:00,pth,1.20
2022-06-17T19:21:00,pth,1.20
2022-06-17T19:23:00,pth,1.20
2022-06-17T19:26:00,pth,1.20
2022-06-17T19:30:00,pth,1.20
2022-06-17T19:32:00,pth,1.20
2022-06-17T19:35:00,pth,1.20
2022-06-17T19:37:00,pth,1.20
2022-06-17T19:38:00,pth,1.20
2022-06-17T19:40:00,pth,1.20
2022-06-17T19:42:00,pth,1.20
2022-06-17T19:46:00,pth,1.20
2022-06-17T19:48:00,pth,1.20
2022-06-17T19:50:00,pth,1.20
2022-06-17T19:52:00,pth,1.20
2022-06-17T19:53:00,pth,1.20
2022-06-17T19:56:00,pth,1.20
2022-06-17T19:58:00,pth,1.20
2022-06-17T20:00:00,pth,1.20
2022-06-17T20:02:00,pth,1.20
2022-06-17T20:04:00,pth,2.40
2022-06-17T20:06:00,pth,2.40
2022-06-17T20:08:00,pth,3.60
2022-06-17T20:10:00,pth,2.40
2022-06-17T20:12:00,pth,2.40
2022-06-17T20:14:00,pth,3.60
2022-06-17T20:16:00,pth,2.40
2022-06-17T20:17:00,pth,1.20
2022-06-17T20:19:00,pth,2.40
2022-06-17T20:21:00,pth,2.40
2022-06-17T20:23:00,pth,2.40
2022-06-17T20:25:00,pth,2.40
2022-06-17T20:26:00,pth,1.20
2022-06-17T20:28:00,pth,3.60
2022-06-17T20:30:00,pth,2.40
2022-06-17T20:32:00,pth,2.40
2022-06-17T20:34:00,pth,3.60
2022-06-17T20:36:00,pth,3.60
2022-06-17T20:38:00,pth,2.40
2022-06-17T20:39:00,pth,1.20
2022-06-17T20:41:00,pth,3.60
2022-06-17T20:43:00,pth,2.40
2022-06-17T20:45:00,pth,3.60
2022-06-17T20:47:00,pth,2.40
2022-06-17T20:49:00,pth,3.60
2022-06-17T20:51:00,pth,2.40
2022-06-17T20:53:00,pth,3.60
2022-06-17T20:54:00,pth,1.20
2022-06-17T20:56:00,pth,3.60
2022-06-17T20:57:00,pth,1.20
2022-06-17T20:58:00,pth,1.20
2022-06-17T21:00:00,pth,2.40
2022-06-17T21:01:00,pth,1.20
2022-06-17T21:02:00,pth,1.20
2022-06-17T21:04:00,pth,1.20
2022-06-17T21:06:00,pth,2.40
2022-06-17T21:08:00,pth,1.20
2022-06-17T21:10:00,pth,2.40
2022-06-17T21:12:00,pth,1.20
2022-06-17T21:14:00,pth,2.40
2022-06-17T21:16:00,pth,1.20
2022-06-17T21:18:00,pth,2.40
2022-06-17T21:20:00,pth,1.20
2022-06-17T21:21:00,pth,1.20
2022-06-17T21:23:00,pth,1.20
2022-06-17T21:24:00,pth,1.20
2022-06-17T21:27:00,pth,2.40
2022-06-17T21:29:00,pth,1.20
2022-06-17T21:31:00,pth,1.20
2022-06-17T21:33:00,pth,2.40
2022-06-17T21:36:00,pth,2.40
2022-06-17T21:38:00,pth,1.20
2022-06-17T21:39:00,pth,1.20
2022-06-17T21:42:00,pth,2.40
2022-06-17T21:44:00,pth,1.20
2022-06-17T21:46:00,pth,1.20
2022-06-17T21:48:00,pth,2.40
2022-06-17T21:51:00,pth,1.20
2022-06-17T21:53:00,pth,2.40
2022-06-17T21:55:00,pth,1.20
2022-06-17T21:56:00,pth,1.20
2022-06-17T21:58:00,pth,1.20
2022-06-17T22:00:00,pth,1.20
2022-06-17T22:01:00,pth,1.20
2022-06-17T22:03:00,pth,1.20
2022-06-17T22:05:00,pth,1.20
2022-06-17T22:07:00,pth,1.20
2022-06-17T22:09:00,pth,1.20
2022-06-17T22:10:00,pth,1.20
2022-06-17T22:12:00,pth,1.20
2022-06-17T22:14:00,pth,1.20
2022-06-17T22:16:00,pth,2.40
2022-06-17T22:18:00,pth,1.20
2022-06-17T22:20:00,pth,1.20
2022-06-17T22:21:00,pth,1.20
2022-06-17T22:23:00,pth,1.20
2022-06-17T22:25:00,pth,1.20
2022-06-17T22:28:00,pth,2.40
2022-06-17T22:30:00,pth,1.20
2022-06-17T22:32:00,pth,1.20
2022-06-17T22:34:00,pth,1.20
2022-06-17T22:36:00,pth,1.20
2022-06-17T22:38:00,pth,1.20
2022-06-17T22:39:00,pth,1.20
2022-06-17T22:41:00,pth,1.20
2022-06-17T22:43:00,pth,1.20
2022-06-17T22:45:00,pth,2.40
2022-06-17T22:47:00,pth,1.20
2022-06-17T22:49:00,pth,1.20
2022-06-17T22:51:00,pth,1.20
2022-06-17T22:53:00,pth,1.20
2022-06-17T22:54:00,pth,1.20
2022-06-17T22:55:00,pth,1.20
2022-06-17T22:57:00,pth,1.20
2022-06-17T22:59:00,pth,1.20
2022-06-17T23:01:00,pth,2.40
2022-06-17T23:04:00,pth,2.40
2022-06-17T23:07:00,pth,2.40
2022-06-17T23:09:00,pth,1.20
2022-06-17T23:10:00,pth,1.20
2022-06-17T23:12:00,pth,1.20
2022-06-17T23:14:00,pth,1.20
2022-06-17T23:15:00,pth,1.20
2022-06-17T23:17:00,pth,1.20
2022-06-17T23:19:00,pth,2.40
2022-06-17T23:21:00,pth,1.20
2022-06-17T23:22:00,pth,1.20
2022-06-17T23:24:00,pth,1.20
2022-06-17T23:26:00,pth,1.20
2022-06-17T23:28:00,pth,2.40
2022-06-17T23:30:00,pth,1.20
2022-06-17T23:32:00,pth,1.20
2022-06-17T23:33:00,pth,1.20
2022-06-17T23:35:00,pth,1.20
2022-06-17T23:38:00,pth,2.40
2022-06-17T23:39:00,pth,1.20
2022-06-17T23:41:00,pth,1.20
2022-06-17T23:43:00,pth,1.20
2022-06-17T23:45:00,pth,1.20
2022-06-17T23:46:00,pth,1.20
2022-06-17T23:48:00,pth,1.20
2022-06-17T23:50:00,pth,1.20
2022-06-17T23:51:00,pth,1.20
2022-06-17T23:53:00,pth,1.20
2022-06-17T23:55:00,pth,1.20
2022-06-17T23:56:00,pth,1.20
2022-06-17T23:58:00,pth,1.20
