#datetime,building,power
2024-02-10T00:00:00,nat,345.85
2024-02-10T00:01:00,nat,173.65
2024-02-10T00:03:00,nat,458.34
2024-02-10T00:04:00,nat,169.16
2024-02-10T00:06:00,nat,431.16
2024-02-10T00:07:00,nat,457.71
2024-02-10T00:10:00,nat,620.91
2024-02-10T00:12:00,nat,433.24
2024-02-10T00:13:00,nat,252.61
2024-02-10T00:15:00,nat,707.35
2024-02-10T00:17:00,nat,565.77
2024-02-10T00:19:00,nat,587.17
2024-02-10T00:21:00,nat,398.11
2024-02-10T00:23:00,nat,354.42
2024-02-10T00:25:00,nat,310.47
2024-02-10T00:26:00,nat,247.73
2024-02-10T00:28:00,nat,472.75
2024-02-10T00:29:00,nat,125.87
2024-02-10T00:30:00,nat,301.25
2024-02-10T00:32:00,nat,429.40
2024-02-10T00:33:00,nat,289.50
2024-02-10T00:35:00,nat,516.70
2024-02-10T00:36:00,nat,156.70
2024-02-10T00:37:00,nat,291.89
2024-02-10T00:39:00,nat,655.72
2024-02-10T00:40:00,nat,4.06
2024-02-10T00:42:00,nat,651.16
2024-02-10T00:44:00,nat,685.28
2024-02-10T00:46:00,nat,450.35
2024-02-10T00:47:00,nat,320.86
2024-02-10T00:49:00,nat,544.74
2024-02-10T00:50:00,nat,325.36
2024-02-10T00:52:00,nat,670.80
2024-02-10T00:54:00,nat,714.23
2024-02-10T00:56:00,nat,705.43
2024-02-10T00:58:00,nat,652.55
2024-02-10T01:00:00,nat,644.61
2024-02-10T01:03:00,nat,298.32
2024-02-10T01:05:00,nat,444.13
2024-02-10T01:07:00,nat,443.57
2024-02-10T01:09:00,nat,321.51
2024-02-10T01:11:00,nat,645.30
2024-02-10T01:13:00,nat,615.34
2024-02-10T01:15:00,nat,466.60
2024-02-10T01:16:00,nat,245.64
2024-02-10T01:18:00,nat,628.96
2024-02-10T01:21:00,nat,539.19
2024-02-10T01:23:00,nat,486.93
2024-02-10T01:24:00,nat,313.49
2024-02-10T01:26:00,nat,665.51
2024-02-10T01:28:00,nat,699.27
2024-02-10T01:30:00,nat,634.24
2024-02-10T01:32:00,nat,482.40
2024-02-10T01:33:00,nat,232.01
2024-02-10T01:35:00,nat,487.30
2024-02-10T01:36:00,nat,297.97
2024-02-10T01:38:00,nat,642.77
2024-02-10T01:40:00,nat,256.03
2024-02-10T01:42:00,nat,520.11
2024-02-10T01:43:00,nat,17.15
2024-02-10T01:44:00,nat,244.76
2024-02-10T01:46:00,nat,443.31
2024-02-10T01:47:00,nat,268.76
2024-02-10T01:48:00,nat,247.25
2024-02-10T01:50:00,nat,92.77
2024-02-10T01:51:00,nat,304.16
2024-02-10T01:53:00,nat,634.37
2024-02-10T01:54:00,nat,326.61
2024-02-10T01:57:00,nat,236.80
2024-02-10T01:58:00,nat,267.81
2024-02-10T02:03:00,nat,460.31
2024-02-10T02:04:00,nat,308.71
2024-02-10T02:06:00,nat,668.71
2024-02-10T02:08:00,nat,636.28
2024-02-10T02:10:00,nat,513.20
2024-02-10T02:12:00,nat,602.39
2024-02-10T02:14:00,nat,553.26
2024-02-10T02:16:00,nat,484.39
2024-02-10T02:18:00,nat,343.18
2024-02-10T02:19:00,nat,259.31
2024-02-10T02:21:00,nat,416.76
2024-02-10T02:23:00,nat,458.89
2024-02-10T02:25:00,nat,442.75
2024-02-10T02:27:00,nat,541.33
2024-02-10T02:29:00,nat,488.48
2024-02-10T02:31:00,nat,373.51
2024-02-10T02:33:00,nat,426.24
2024-02-10T02:34:00,nat,133.98
2024-02-10T02:36:00,nat,454.66
2024-02-10T02:37:00,nat,163.88
2024-02-10T02:38:00,nat,116.06
2024-02-10T02:39:00,nat,253.61
2024-02-10T02:41:00,nat,386.19
2024-02-10T02:42:00,nat,273.29
2024-02-10T02:44:00,nat,516.27
2024-02-10T02:46:00,nat,466.65
2024-02-10T02:47:00,nat,222.20
2024-02-10T02:49:00,nat,506.30
2024-02-10T02:51:00,nat,432.85
2024-02-10T02:52:00,nat,176.29
2024-02-10T02:53:00,nat,138.73
2024-02-10T02:55:00,nat,381.66
2024-02-10T02:57:00,nat,291.70
2024-02-10T02:59:00,nat,342.33
2024-02-10T03:00:00,nat,228.27
2024-02-10T03:02:00,nat,397.13
2024-02-10T03:03:00,nat,241.50
2024-02-10T03:05:00,nat,477.32
2024-02-10T03:07:00,nat,459.46
2024-02-10T03:08:00,nat,78.38
2024-02-10T03:09:00,nat,222.29
2024-02-10T03:11:00,nat,466.03
2024-02-10T03:13:00,nat,433.34
2024-02-10T03:14:00,nat,253.64
2024-02-10T03:16:00,nat,368.45
2024-02-10T03:17:00,nat,128.45
2024-02-10T03:18:00,nat,198.11
2024-02-10T03:20:00,nat,381.40
2024-02-10T03:21:00,nat,238.32
2024-02-10T03:23:00,nat,383.18
2024-02-10T03:24:00,nat,310.03
2024-02-10T03:26:00,nat,516.89
2024-02-10T03:27:00,nat,325.73
2024-02-10T03:29:00,nat,578.17
2024-02-10T03:31:00,nat,303.91
2024-02-10T03:32:00,nat,398.98
2024-02-10T03:34:00,nat,738.96
2024-02-10T03:35:00,nat,282.40
2024-02-10T03:38:00,nat,695.86
2024-02-10T03:40:00,nat,728.31
2024-02-10T03:41:00,nat,320.50
2024-02-10T03:44:00,nat,681.75
2024-02-10T03:46:00,nat,452.82
2024-02-10T03:47:00,nat,475.83
2024-02-10T03:50:00,nat,532.89
2024-02-10T03:52:00,nat,423.15
2024-02-10T03:53:00,nat,412.83
2024-02-10T03:55:00,nat,470.49
2024-02-10T03:56:00,nat,328.44
2024-02-10T03:58:00,nat,632.38
2024-02-10T03:59:00,nat,260.57
2024-02-10T04:01:00,nat,266.35
2024-02-10T04:03:00,nat,499.48
2024-02-10T04:05:00,nat,675.75
2024-02-10T04:07:00,nat,626.63
2024-02-10T04:09:00,nat,474.57
2024-02-10T04:11:00,nat,684.58
2024-02-10T04:13:00,nat,484.44
2024-02-10T04:15:00,nat,459.68
2024-02-10T04:16:00,nat,289.09
2024-02-10T04:18:00,nat,450.10
2024-02-10T04:19:00,nat,268.46
2024-02-10T04:21:00,nat,507.07
2024-02-10T04:22:00,nat,289.69
2024-02-10T04:24:00,nat,637.19
2024-02-10T04:26:00,nat,465.92
2024-02-10T04:27:00,nat,298.11
2024-02-10T04:30:00,nat,292.59
2024-02-10T04:32:00,nat,624.05
2024-02-10T04:34:00,nat,500.91
2024-02-10T04:36:00,nat,723.01
2024-02-10T04:38:00,nat,607.54
2024-02-10T04:39:00,nat,28.17
2024-02-10T04:40:00,nat,149.10
2024-02-10T04:42:00,nat,328.98
2024-02-10T04:43:00,nat,296.40
2024-02-10T04:45:00,nat,564.97
2024-02-10T04:47:00,nat,678.55
2024-02-10T04:49:00,nat,483.51
2024-02-10T04:50:00,nat,308.28
2024-02-10T04:52:00,nat,707.25
2024-02-10T04:54:00,nat,676.15
2024-02-10T04:56:00,nat,657.92
2024-02-10T04:59:00,nat,516.50
2024-02-10T05:01:00,nat,316.10
2024-02-10T05:02:00,nat,124.85
2024-02-10T05:03:00,nat,292.14
2024-02-10T05:05:00,nat,680.77
2024-02-10T05:07:00,nat,717.53
2024-02-10T05:09:00,nat,621.43
2024-02-10T05:10:00,nat,307.72
2024-02-10T05:13:00,nat,545.18
2024-02-10T05:15:00,nat,396.45
2024-02-10T05:16:00,nat,349.36
2024-02-10T05:18:00,nat,546.51
2024-02-10T05:20:00,nat,333.87
2024-02-10T05:22:00,nat,701.60
2024-02-10T05:24:00,nat,714.40
2024-02-10T05:26:00,nat,571.10
2024-02-10T05:27:00,nat,264.49
2024-02-10T05:29:00,nat,718.28
2024-02-10T05:31:00,nat,730.60
2024-02-10T05:33:00,nat,476.92
2024-02-10T05:34:00,nat,125.73
2024-02-10T05:36:00,nat,329.27
2024-02-10T05:38:00,nat,798.63
2024-02-10T05:40:00,nat,844.72
2024-02-10T05:42:00,nat,740.80
2024-02-10T05:43:00,nat,164.24
2024-02-10T05:44:00,nat,271.29
2024-02-10T05:46:00,nat,431.50
2024-02-10T05:47:00,nat,243.96
2024-02-10T05:49:00,nat,501.97
2024-02-10T05:50:00,nat,316.96
2024-02-10T05:52:00,nat,472.38
2024-02-10T05:54:00,nat,575.88
2024-02-10T05:56:00,nat,529.15
2024-02-10T05:58:00,nat,565.72
2024-02-10T06:00:00,nat,603.92
2024-02-10T06:02:00,nat,585.39
2024-02-10T06:04:00,nat,551.12
2024-02-10T06:06:00,nat,640.92
2024-02-10T06:08:00,nat,455.87
2024-02-10T06:09:00,nat,286.29
2024-02-10T06:11:00,nat,603.35
2024-02-10T06:13:00,nat,634.89
2024-02-10T06:15:00,nat,485.51
2024-02-10T06:16:00,nat,255.16
2024-02-10T06:18:00,nat,544.53
2024-02-10T06:19:00,nat,305.00
2024-02-10T06:21:00,nat,621.07
2024-02-10T06:23:00,nat,484.27
2024-02-10T06:24:00,nat,321.43
2024-02-10T06:25:00,nat,47.50
2024-02-10T06:27:00,nat,587.97
2024-02-10T06:29:00,nat,610.27
2024-02-10T06:31:00,nat,636.86
2024-02-10T06:33:00,nat,610.84
2024-02-10T06:35:00,nat,534.85
2024-02-10T06:36:00,nat,162.66
2024-02-10T06:37:00,nat,306.87
2024-02-10T06:39:00,nat,567.46
2024-02-10T06:40:00,nat,297.21
2024-02-10T06:42:00,nat,613.43
2024-02-10T06:43:00,nat,65.09
2024-02-10T06:45:00,nat,669.77
2024-02-10T06:47:00,nat,569.62
2024-02-10T06:48:00,nat,149.62
2024-02-10T06:50:00,nat,457.24
2024-02-10T06:51:00,nat,601.62
2024-02-10T06:54:00,nat,576.02
2024-02-10T06:55:00,nat,261.64
2024-02-10T07:00:00,nat,499.90
2024-02-10T07:02:00,nat,408.27
2024-02-10T07:03:00,nat,406.28
2024-02-10T07:05:00,nat,686.23
2024-02-10T07:06:00,nat,120.56
2024-02-10T07:08:00,nat,921.96
2024-02-10T07:10:00,nat,685.30
2024-02-10T07:12:00,nat,596.51
2024-02-10T07:13:00,nat,388.15
2024-02-10T07:15:00,nat,905.20
2024-02-10T07:17:00,nat,685.07
2024-02-10T07:19:00,nat,872.27
2024-02-10T07:21:00,nat,439.46
2024-02-10T07:23:00,nat,652.16
2024-02-10T07:24:00,nat,433.80
2024-02-10T07:26:00,nat,896.56
2024-02-10T07:28:00,nat,677.94
2024-02-10T07:29:00,nat,373.01
2024-02-10T07:31:00,nat,879.89
2024-02-10T07:33:00,nat,699.72
2024-02-10T07:34:00,nat,402.40
2024-02-10T07:36:00,nat,895.67
2024-02-10T07:38:00,nat,945.54
2024-02-10T07:40:00,nat,927.40
2024-02-10T07:43:00,nat,533.65
2024-02-10T07:45:00,nat,468.38
2024-02-10T07:46:00,nat,203.54
2024-02-10T07:48:00,nat,502.31
2024-02-10T07:50:00,nat,726.72
2024-02-10T07:51:00,nat,364.93
2024-02-10T07:53:00,nat,908.02
2024-02-10T07:56:00,nat,900.87
2024-02-10T07:58:00,nat,916.07
2024-02-10T08:00:00,nat,856.75
2024-02-10T08:04:00,nat,501.19
2024-02-10T08:05:00,nat,454.74
2024-02-10T08:07:00,nat,876.32
2024-02-10T08:09:00,nat,903.87
2024-02-10T08:11:00,nat,786.97
2024-02-10T08:12:00,nat,79.16
2024-02-10T08:13:00,nat,478.10
2024-02-10T08:14:00,nat,440.85
2024-02-10T08:17:00,nat,725.65
2024-02-10T08:18:00,nat,397.54
2024-02-10T08:20:00,nat,815.77
2024-02-10T08:22:00,nat,950.01
2024-02-10T08:24:00,nat,679.55
2024-02-10T08:25:00,nat,483.26
2024-02-10T08:30:00,nat,265.67
2024-02-10T08:31:00,nat,237.86
2024-02-10T08:32:00,nat,468.34
2024-02-10T08:39:00,nat,477.64
2024-02-10T08:46:00,nat,467.18
2024-02-10T08:53:00,nat,222.27
2024-02-10T08:54:00,nat,477.20
2024-02-10T09:06:00,nat,295.33
2024-02-10T09:13:00,nat,218.22
2024-02-10T09:14:00,nat,173.15
2024-02-10T09:21:00,nat,470.01
2024-02-10T09:25:00,nat,721.41
2024-02-10T09:27:00,nat,560.66
2024-02-10T09:29:00,nat,649.55
2024-02-10T09:30:00,nat,373.93
2024-02-10T09:32:00,nat,732.61
2024-02-10T09:34:00,nat,732.54
2024-02-10T09:35:00,nat,321.19
2024-02-10T09:36:00,nat,214.37
2024-02-10T09:37:00,nat,622.70
2024-02-10T09:40:00,nat,819.86
2024-02-10T09:42:00,nat,841.45
2024-02-10T09:43:00,nat,562.83
2024-02-10T09:46:00,nat,879.32
2024-02-10T09:48:00,nat,905.13
2024-02-10T09:49:00,nat,605.60
2024-02-10T09:52:00,nat,887.64
2024-02-10T09:54:00,nat,733.86
2024-02-10T09:55:00,nat,923.46
2024-02-10T09:57:00,nat,445.82
2024-02-10T10:03:00,nat,476.82
2024-02-10T10:05:00,nat,717.28
2024-02-10T10:10:00,nat,849.52
2024-02-10T10:11:00,nat,126.78
2024-02-10T10:13:00,nat,725.62
2024-02-10T10:15:00,nat,586.98
2024-02-10T10:17:00,nat,514.66
2024-02-10T10:18:00,nat,483.06
2024-02-10T10:20:00,nat,912.55
2024-02-10T10:22:00,nat,751.22
2024-02-10T10:24:00,nat,564.44
2024-02-10T10:26:00,nat,940.23
2024-02-10T10:28:00,nat,837.67
2024-02-10T10:29:00,nat,135.00
2024-02-10T10:38:00,nat,616.53
2024-02-10T10:43:00,nat,590.88
2024-02-10T10:58:00,nat,643.67
2024-02-10T11:03:00,nat,264.89
2024-02-10T11:04:00,nat,629.84
2024-02-10T11:09:00,nat,575.36
2024-02-10T11:16:00,nat,555.26
2024-02-10T11:22:00,nat,580.78
2024-02-10T11:28:00,nat,547.19
2024-02-10T11:34:00,nat,196.93
2024-02-10T11:35:00,nat,36.03
2024-02-10T11:40:00,nat,207.91
2024-02-10T11:41:00,nat,604.48
2024-02-10T11:45:00,nat,177.09
2024-02-10T11:46:00,nat,538.03
2024-02-10T11:49:00,nat,483.05
2024-02-10T11:58:00,nat,14.71
2024-02-10T12:01:00,nat,439.47
2024-02-10T12:11:00,nat,473.22
2024-02-10T12:19:00,nat,457.74
2024-02-10T12:25:00,nat,715.11
2024-02-10T12:26:00,nat,441.16
2024-02-10T12:28:00,nat,751.17
2024-02-10T12:29:00,nat,535.54
2024-02-10T12:32:00,nat,765.02
2024-02-10T12:33:00,nat,68.93
2024-02-10T12:34:00,nat,391.18
2024-02-10T12:35:00,nat,480.64
2024-02-10T12:37:00,nat,416.07
2024-02-10T12:39:00,nat,603.58
2024-02-10T12:40:00,nat,377.88
2024-02-10T12:42:00,nat,853.80
2024-02-10T12:44:00,nat,873.59
2024-02-10T12:45:00,nat,145.39
2024-02-10T12:47:00,nat,489.39
2024-02-10T12:49:00,nat,849.51
2024-02-10T12:51:00,nat,639.99
2024-02-10T12:52:00,nat,402.41
2024-02-10T12:54:00,nat,891.32
2024-02-10T12:56:00,nat,702.57
2024-02-10T12:57:00,nat,342.08
2024-02-10T12:59:00,nat,695.84
2024-02-10T13:00:00,nat,204.12
2024-02-10T13:01:00,nat,375.90
2024-02-10T13:03:00,nat,636.50
2024-02-10T13:04:00,nat,336.50
2024-02-10T13:06:00,nat,745.76
2024-02-10T13:07:00,nat,266.23
2024-02-10T13:08:00,nat,376.56
2024-02-10T13:10:00,nat,809.65
2024-02-10T13:11:00,nat,58.79
2024-02-10T13:13:00,nat,783.77
2024-02-10T13:14:00,nat,93.59
2024-02-10T13:16:00,nat,752.21
2024-02-10T13:18:00,nat,854.52
2024-02-10T13:20:00,nat,795.56
2024-02-10T13:21:00,nat,78.59
2024-02-10T13:23:00,nat,800.92
2024-02-10T13:24:00,nat,67.01
2024-02-10T13:26:00,nat,771.67
2024-02-10T13:28:00,nat,743.95
2024-02-10T13:30:00,nat,661.98
2024-02-10T13:31:00,nat,339.10
2024-02-10T13:33:00,nat,622.24
2024-02-10T13:35:00,nat,491.79
2024-02-10T13:36:00,nat,338.24
2024-02-10T13:37:00,nat,86.52
2024-02-10T13:38:00,nat,351.91
2024-02-10T13:40:00,nat,793.98
2024-02-10T13:42:00,nat,793.98
2024-02-10T13:44:00,nat,805.41
2024-02-10T13:45:00,nat,105.50
2024-02-10T13:46:00,nat,729.40
2024-02-10T13:49:00,nat,758.64
2024-02-10T13:51:00,nat,635.23
2024-02-10T13:52:00,nat,417.84
2024-02-10T13:55:00,nat,426.66
2024-02-10T13:58:00,nat,5.14
2024-02-10T14:03:00,nat,515.01
2024-02-10T14:06:00,nat,476.46
2024-02-10T14:18:00,nat,482.54
2024-02-10T14:36:00,nat,366.77
2024-02-10T14:41:00,nat,172.73
2024-02-10T14:46:00,nat,248.22
2024-02-10T14:49:00,nat,384.84
2024-02-10T14:52:00,nat,501.01
2024-02-10T14:57:00,nat,497.82
2024-02-10T15:02:00,nat,507.21
2024-02-10T15:05:00,nat,221.58
2024-02-10T15:06:00,nat,481.60
2024-02-10T15:09:00,nat,446.51
2024-02-10T15:12:00,nat,464.55
2024-02-10T15:17:00,nat,233.92
2024-02-10T15:18:00,nat,433.06
2024-02-10T15:25:00,nat,426.88
2024-02-10T15:43:00,nat,508.23
2024-02-10T15:50:00,nat,512.32
2024-02-10T15:59:00,nat,440.90
2024-02-10T16:02:00,nat,185.08
2024-02-10T16:03:00,nat,165.36
2024-02-10T16:06:00,nat,237.97
2024-02-10T16:07:00,nat,462.43
2024-02-10T16:22:00,nat,525.83
2024-02-10T16:28:00,nat,182.14
2024-02-10T16:29:00,nat,532.18
2024-02-10T16:33:00,nat,568.98
2024-02-10T16:45:00,nat,212.03
2024-02-10T16:46:00,nat,499.19
2024-02-10T16:53:00,nat,199.35
2024-02-10T16:56:00,nat,210.60
2024-02-10T16:59:00,nat,180.64
2024-02-10T17:00:00,nat,511.62
2024-02-10T17:03:00,nat,473.43
2024-02-10T17:06:00,nat,221.61
2024-02-10T17:07:00,nat,515.35
2024-02-10T17:10:00,nat,426.53
2024-02-10T17:19:00,nat,33.72
2024-02-10T17:20:00,nat,358.10
2024-02-10T17:30:00,nat,579.31
2024-02-10T17:37:00,nat,577.33
2024-02-10T17:46:00,nat,623.34
2024-02-10T17:55:00,nat,563.39
2024-02-10T18:00:00,nat,516.59
2024-02-10T18:09:00,nat,401.89
2024-02-10T18:16:00,nat,416.94
2024-02-10T18:19:00,nat,473.33
2024-02-10T18:22:00,nat,380.06
2024-02-10T18:29:00,nat,93.40
2024-02-10T18:30:00,nat,262.15
2024-02-10T18:31:00,nat,173.76
2024-02-10T18:36:00,nat,356.40
2024-02-10T18:43:00,nat,474.27
2024-02-10T18:47:00,nat,945.83
2024-02-10T18:50:00,nat,449.79
2024-02-10T19:04:00,nat,462.46
2024-02-10T19:07:00,nat,439.95
2024-02-10T19:18:00,nat,138.44
2024-02-10T19:19:00,nat,427.67
2024-02-10T19:28:00,nat,470.55
2024-02-10T19:31:00,nat,474.63
2024-02-10T19:44:00,nat,40.37
2024-02-10T19:47:00,nat,446.35
2024-02-10T19:54:00,nat,571.43
2024-02-10T19:57:00,nat,538.93
2024-02-10T20:02:00,nat,550.02
2024-02-10T20:04:00,nat,345.51
2024-02-10T20:08:00,nat,556.37
2024-02-10T20:17:00,nat,216.18
2024-02-10T20:18:00,nat,508.08
2024-02-10T20:23:00,nat,508.63
2024-02-10T20:26:00,nat,423.78
2024-02-10T20:27:00,nat,38.93
2024-02-10T20:28:00,nat,564.12
2024-02-10T20:31:00,nat,182.15
2024-02-10T20:34:00,nat,498.74
2024-02-10T20:38:00,nat,498.16
2024-02-10T20:44:00,nat,233.38
2024-02-10T20:45:00,nat,505.51
2024-02-10T20:52:00,nat,264.46
2024-02-10T20:53:00,nat,194.25
2024-02-10T20:59:00,nat,592.13
2024-02-10T21:02:00,nat,584.50
2024-02-10T21:16:00,nat,488.38
2024-02-10T21:21:00,nat,235.46
2024-02-10T21:22:00,nat,405.68
2024-02-10T21:26:00,nat,554.99
2024-02-10T21:27:00,nat,357.90
2024-02-10T21:29:00,nat,753.27
2024-02-10T21:30:00,nat,512.81
2024-02-10T21:33:00,nat,630.33
2024-02-10T21:34:00,nat,166.69
2024-02-10T21:35:00,nat,131.06
2024-02-10T21:36:00,nat,781.21
2024-02-10T21:39:00,nat,477.19
2024-02-10T21:40:00,nat,401.94
2024-02-10T21:44:00,nat,406.62
2024-02-10T21:48:00,nat,207.28
2024-02-10T21:49:00,nat,219.94
2024-02-10T21:50:00,nat,491.98
2024-02-10T22:00:00,nat,368.39
2024-02-10T22:03:00,nat,382.73
2024-02-10T22:05:00,nat,682.20
2024-02-10T22:06:00,nat,389.33
2024-02-10T22:08:00,nat,572.25
2024-02-10T22:09:00,nat,261.20
2024-02-10T22:11:00,nat,804.12
2024-02-10T22:13:00,nat,827.42
2024-02-10T22:15:00,nat,638.24
2024-02-10T22:17:00,nat,327.25
2024-02-10T22:18:00,nat,344.60
2024-02-10T22:20:00,nat,756.87
2024-02-10T22:22:00,nat,554.24
2024-02-10T22:23:00,nat,86.90
2024-02-10T22:24:00,nat,368.82
2024-02-10T22:26:00,nat,168.92
2024-02-10T22:27:00,nat,315.65
2024-02-10T22:29:00,nat,626.27
2024-02-10T22:31:00,nat,554.08
2024-02-10T22:32:00,nat,357.61
2024-02-10T22:34:00,nat,532.02
2024-02-10T22:36:00,nat,418.53
2024-02-10T22:37:00,nat,355.01
2024-02-10T22:39:00,nat,689.17
2024-02-10T22:41:00,nat,766.89
2024-02-10T22:43:00,nat,575.82
2024-02-10T22:44:00,nat,257.10
2024-02-10T22:46:00,nat,555.42
2024-02-10T22:47:00,nat,322.28
2024-02-10T22:49:00,nat,492.30
2024-02-10T22:50:00,nat,132.30
2024-02-10T22:51:00,nat,358.61
2024-02-10T22:53:00,nat,468.53
2024-02-10T22:54:00,nat,310.46
2024-02-10T22:56:00,nat,752.66
2024-02-10T22:58:00,nat,720.82
2024-02-10T22:59:00,nat,443.27
2024-02-10T23:02:00,nat,658.15
2024-02-10T23:04:00,nat,372.00
2024-02-10T23:05:00,nat,204.61
2024-02-10T23:07:00,nat,483.85
2024-02-10T23:09:00,nat,467.53
2024-02-10T23:11:00,nat,277.88
2024-02-10T23:13:00,nat,401.66
2024-02-10T23:14:00,nat,238.64
2024-02-10T23:16:00,nat,469.29
2024-02-10T23:17:00,nat,301.48
2024-02-10T23:20:00,nat,495.46
2024-02-10T23:22:00,nat,481.30
2024-02-10T23:23:00,nat,313.48
2024-02-10T23:26:00,nat,432.26
2024-02-10T23:27:00,nat,123.62
2024-02-10T23:29:00,nat,737.61
2024-02-10T23:31:00,nat,172.43
2024-02-10T23:33:00,nat,486.60
2024-02-10T23:35:00,nat,550.71
2024-02-10T23:37:00,nat,379.15
2024-02-10T23:38:00,nat,240.55
2024-02-10T23:40:00,nat,436.54
2024-02-10T23:41:00,nat,271.78
2024-02-10T23:43:00,nat,417.86
2024-02-10T23:45:00,nat,327.70
2024-02-10T23:46:00,nat,153.75
2024-02-10T23:47:00,nat,399.12
2024-02-10T23:50:00,nat,383.33
2024-02-10T23:52:00,nat,318.94
2024-02-10T23:54:00,nat,296.26
2024-02-10T23:55:00,nat,165.01
2024-02-10T23:56:00,nat,254.00
2024-02-10T23:58:00,nat,451.73
2024-02-10T23:59:00,nat,58.30
