#datetime,building,power
2022-01-04T00:01:00,pkn,1.20
2022-01-04T00:03:00,pkn,1.20
2022-01-04T00:06:00,pkn,1.20
2022-01-04T00:09:00,pkn,1.20
2022-01-04T00:11:00,pkn,1.20
2022-01-04T00:14:00,pkn,1.20
2022-01-04T00:17:00,pkn,1.20
2022-01-04T00:19:00,pkn,1.20
2022-01-04T00:21:00,pkn,1.20
2022-01-04T00:24:00,pkn,1.20
2022-01-04T00:26:00,pkn,1.20
2022-01-04T00:29:00,pkn,1.20
2022-01-04T00:31:00,pkn,1.20
2022-01-04T00:33:00,pkn,1.20
2022-01-04T00:35:00,pkn,1.20
2022-01-04T00:37:00,pkn,1.20
2022-01-04T00:40:00,pkn,1.20
2022-01-04T00:43:00,pkn,1.20
2022-01-04T00:46:00,pkn,1.20
2022-01-04T00:48:00,pkn,1.20
2022-01-04T00:51:00,pkn,1.20
2022-01-04T00:55:00,pkn,1.20
2022-01-04T00:57:00,pkn,1.20
2022-01-04T00:59:00,pkn,1.20
2022-01-04T01:00:00,pkn,1.20
2022-01-04T01:04:00,pkn,1.20
2022-01-04T01:06:00,pkn,1.20
2022-01-04T01:08:00,pkn,1.20
2022-01-04T01:10:00,pkn,1.20
2022-01-04T01:13:00,pkn,1.20
2022-01-04T01:15:00,pkn,1.20
2022-01-04T01:18:00,pkn,1.20
2022-01-04T01:20:00,pkn,1.20
2022-01-04T01:22:00,pkn,1.20
2022-01-04T01:24:00,pkn,7.20
2022-01-04T01:26:00,pkn,9.60
2022-01-04T01:28:00,pkn,9.60
2022-01-04T01:30:00,pkn,7.20
2022-01-04T01:33:00,pkn,1.20
2022-01-04T01:36:00,pkn,1.20
2022-01-04T01:38:00,pkn,1.20
2022-01-04T01:40:00,pkn,1.20
2022-01-04T01:42:00,pkn,1.20
2022-01-04T01:44:00,pkn,1.20
2022-01-04T01:46:00,pkn,1.20
2022-01-04T01:48:00,pkn,1.20
2022-01-04T01:50:00,pkn,1.20
2022-01-04T01:53:00,pkn,1.20
2022-01-04T01:55:00,pkn,1.20
2022-01-04T01:57:00,pkn,1.20
2022-01-04T01:59:00,pkn,1.20
2022-01-04T02:02:00,pkn,1.20
2022-01-04T02:04:00,pkn,1.20
2022-01-04T02:06:00,pkn,1.20
2022-01-04T02:10:00,pkn,1.20
2022-01-04T02:12:00,pkn,1.20
2022-01-04T02:14:00,pkn,1.20
2022-01-04T02:17:00,pkn,1.20
2022-01-04T02:19:00,pkn,1.20
2022-01-04T02:22:00,pkn,1.20
2022-01-04T02:24:00,pkn,1.20
2022-01-04T02:26:00,pkn,1.20
2022-01-04T02:29:00,pkn,1.20
2022-01-04T02:31:00,pkn,1.20
2022-01-04T02:33:00,pkn,1.20
2022-01-04T02:36:00,pkn,1.20
2022-01-04T02:40:00,pkn,1.20
2022-01-04T02:41:00,pkn,1.20
2022-01-04T02:43:00,pkn,1.20
2022-01-04T02:46:00,pkn,1.20
2022-01-04T02:48:00,pkn,1.20
2022-01-04T02:51:00,pkn,1.20
2022-01-04T02:53:00,pkn,1.20
2022-01-04T02:57:00,pkn,1.20
2022-01-04T02:59:00,pkn,1.20
2022-01-04T03:01:00,pkn,1.20
2022-01-04T03:04:00,pkn,1.20
2022-01-04T03:06:00,pkn,1.20
2022-01-04T03:09:00,pkn,1.20
2022-01-04T03:13:00,pkn,1.20
2022-01-04T03:14:00,pkn,1.20
2022-01-04T03:16:00,pkn,1.20
2022-01-04T03:20:00,pkn,1.20
2022-01-04T03:21:00,pkn,1.20
2022-01-04T03:25:00,pkn,1.20
2022-01-04T03:27:00,pkn,1.20
2022-01-04T03:28:00,pkn,1.20
2022-01-04T03:32:00,pkn,1.20
2022-01-04T03:34:00,pkn,1.20
2022-01-04T03:36:00,pkn,1.20
2022-01-04T03:39:00,pkn,1.20
2022-01-04T03:42:00,pkn,1.20
2022-01-04T03:44:00,pkn,1.20
2022-01-04T03:46:00,pkn,1.20
2022-01-04T03:47:00,pkn,1.20
2022-01-04T03:49:00,pkn,1.20
2022-01-04T03:51:00,pkn,1.20
2022-01-04T03:53:00,pkn,1.20
2022-01-04T03:56:00,pkn,1.20
2022-01-04T03:58:00,pkn,1.20
2022-01-04T04:01:00,pkn,1.20
2022-01-04T04:03:00,pkn,1.20
2022-01-04T04:05:00,pkn,1.20
2022-01-04T04:07:00,pkn,1.20
2022-01-04T04:10:00,pkn,1.20
2022-01-04T04:11:00,pkn,1.20
2022-01-04T04:14:00,pkn,1.20
2022-01-04T04:16:00,pkn,1.20
2022-01-04T04:19:00,pkn,1.20
2022-01-04T04:23:00,pkn,1.20
2022-01-04T04:25:00,pkn,1.20
2022-01-04T04:27:00,pkn,1.20
2022-01-04T04:31:00,pkn,1.20
2022-01-04T04:33:00,pkn,1.20
2022-01-04T04:35:00,pkn,1.20
2022-01-04T04:38:00,pkn,1.20
2022-01-04T04:40:00,pkn,1.20
2022-01-04T04:43:00,pkn,1.20
2022-01-04T04:45:00,pkn,1.20
2022-01-04T04:47:00,pkn,1.20
2022-01-04T04:49:00,pkn,1.20
2022-01-04T04:52:00,pkn,1.20
2022-01-04T04:54:00,pkn,1.20
2022-01-04T04:56:00,pkn,1.20
2022-01-04T05:00:00,pkn,1.20
2022-01-04T05:02:00,pkn,1.20
2022-01-04T05:04:00,pkn,1.20
2022-01-04T05:06:00,pkn,6.00
2022-01-04T05:08:00,pkn,9.60
2022-01-04T05:09:00,pkn,4.80
2022-01-04T05:11:00,pkn,9.60
2022-01-04T05:12:00,pkn,1.20
2022-01-04T05:15:00,pkn,1.20
2022-01-04T05:18:00,pkn,1.20
2022-01-04T05:20:00,pkn,1.20
2022-01-04T05:22:00,pkn,1.20
2022-01-04T05:25:00,pkn,1.20
2022-01-04T05:27:00,pkn,1.20
2022-01-04T05:29:00,pkn,1.20
2022-01-04T05:33:00,pkn,1.20
2022-01-04T05:35:00,pkn,1.20
2022-01-04T05:36:00,pkn,1.20
2022-01-04T05:39:00,pkn,1.20
2022-01-04T05:42:00,pkn,1.20
2022-01-04T05:44:00,pkn,1.20
2022-01-04T05:46:00,pkn,1.20
2022-01-04T05:49:00,pkn,1.20
2022-01-04T05:51:00,pkn,1.20
2022-01-04T05:55:00,pkn,2.40
2022-01-04T05:58:00,pkn,1.20
2022-01-04T06:00:00,pkn,1.20
2022-01-04T06:03:00,pkn,1.20
2022-01-04T06:04:00,pkn,1.20
2022-01-04T06:06:00,pkn,1.20
2022-01-04T06:09:00,pkn,1.20
2022-01-04T06:10:00,pkn,1.20
2022-01-04T06:14:00,pkn,1.20
2022-01-04T06:16:00,pkn,1.20
2022-01-04T06:19:00,pkn,1.20
2022-01-04T06:21:00,pkn,1.20
2022-01-04T06:23:00,pkn,1.20
2022-01-04T06:25:00,pkn,1.20
2022-01-04T06:27:00,pkn,1.20
2022-01-04T06:31:00,pkn,1.20
2022-01-04T06:33:00,pkn,1.20
2022-01-04T06:34:00,pkn,1.20
2022-01-04T06:37:00,pkn,1.20
2022-01-04T06:41:00,pkn,1.20
2022-01-04T06:42:00,pkn,1.20
2022-01-04T06:45:00,pkn,1.20
2022-01-04T06:47:00,pkn,1.20
2022-01-04T06:51:00,pkn,1.20
2022-01-04T06:53:00,pkn,1.20
2022-01-04T06:56:00,pkn,1.20
2022-01-04T06:58:00,pkn,1.20
2022-01-04T07:00:00,pkn,1.20
2022-01-04T07:03:00,pkn,1.20
2022-01-04T07:05:00,pkn,1.20
2022-01-04T07:07:00,pkn,1.20
2022-01-04T07:11:00,pkn,1.20
2022-01-04T07:13:00,pkn,1.20
2022-01-04T07:15:00,pkn,1.20
2022-01-04T07:19:00,pkn,1.20
2022-01-04T07:20:00,pkn,1.20
2022-01-04T07:23:00,pkn,1.20
2022-01-04T07:25:00,pkn,1.20
2022-01-04T07:27:00,pkn,1.20
2022-01-04T07:30:00,pkn,1.20
2022-01-04T07:32:00,pkn,1.20
2022-01-04T07:36:00,pkn,1.20
2022-01-04T07:39:00,pkn,1.20
2022-01-04T07:41:00,pkn,1.20
2022-01-04T07:43:00,pkn,1.20
2022-01-04T07:45:00,pkn,1.20
2022-01-04T07:48:00,pkn,1.20
2022-01-04T07:50:00,pkn,1.20
2022-01-04T07:53:00,pkn,1.20
2022-01-04T07:55:00,pkn,1.20
2022-01-04T07:57:00,pkn,1.20
2022-01-04T08:01:00,pkn,1.20
2022-01-04T08:04:00,pkn,1.20
2022-01-04T08:06:00,pkn,1.20
2022-01-04T08:08:00,pkn,1.20
2022-01-04T08:09:00,pkn,1.20
2022-01-04T08:11:00,pkn,1.20
2022-01-04T08:15:00,pkn,1.20
2022-01-04T08:17:00,pkn,1.20
2022-01-04T08:19:00,pkn,1.20
2022-01-04T08:21:00,pkn,1.20
2022-01-04T08:23:00,pkn,1.20
2022-01-04T08:25:00,pkn,1.20
2022-01-04T08:28:00,pkn,1.20
2022-01-04T08:31:00,pkn,1.20
2022-01-04T08:33:00,pkn,4.80
2022-01-04T08:35:00,pkn,8.40
2022-01-04T08:36:00,pkn,4.80
2022-01-04T08:38:00,pkn,9.60
2022-01-04T08:40:00,pkn,7.20
2022-01-04T08:43:00,pkn,1.20
2022-01-04T08:47:00,pkn,1.20
2022-01-04T08:49:00,pkn,1.20
2022-01-04T08:50:00,pkn,1.20
2022-01-04T08:53:00,pkn,1.20
2022-01-04T08:55:00,pkn,1.20
2022-01-04T08:59:00,pkn,1.20
2022-01-04T09:02:00,pkn,1.20
2022-01-04T09:04:00,pkn,1.20
2022-01-04T09:07:00,pkn,1.20
2022-01-04T09:09:00,pkn,1.20
2022-01-04T09:12:00,pkn,1.20
2022-01-04T09:14:00,pkn,1.20
2022-01-04T09:16:00,pkn,1.20
2022-01-04T09:20:00,pkn,1.20
2022-01-04T09:21:00,pkn,1.20
2022-01-04T09:25:00,pkn,1.20
2022-01-04T09:27:00,pkn,1.20
2022-01-04T09:29:00,pkn,1.20
2022-01-04T09:32:00,pkn,1.20
2022-01-04T09:35:00,pkn,1.20
2022-01-04T09:38:00,pkn,1.20
2022-01-04T09:41:00,pkn,1.20
2022-01-04T09:43:00,pkn,1.20
2022-01-04T09:46:00,pkn,1.20
2022-01-04T09:48:00,pkn,1.20
2022-01-04T09:51:00,pkn,1.20
2022-01-04T09:53:00,pkn,1.20
2022-01-04T09:56:00,pkn,1.20
2022-01-04T09:59:00,pkn,1.20
2022-01-04T10:01:00,pkn,1.20
2022-01-04T10:03:00,pkn,1.20
2022-01-04T10:07:00,pkn,1.20
2022-01-04T10:08:00,pkn,1.20
2022-01-04T10:10:00,pkn,1.20
2022-01-04T10:12:00,pkn,1.20
2022-01-04T10:14:00,pkn,1.20
2022-01-04T10:18:00,pkn,1.20
2022-01-04T10:20:00,pkn,1.20
2022-01-04T10:22:00,pkn,1.20
2022-01-04T10:24:00,pkn,1.20
2022-01-04T10:25:00,pkn,1.20
2022-01-04T10:28:00,pkn,1.20
2022-01-04T10:31:00,pkn,1.20
2022-01-04T10:33:00,pkn,1.20
2022-01-04T10:37:00,pkn,1.20
2022-01-04T10:39:00,pkn,1.20
2022-01-04T10:42:00,pkn,1.20
2022-01-04T10:43:00,pkn,1.20
2022-01-04T10:46:00,pkn,1.20
2022-01-04T10:48:00,pkn,1.20
2022-01-04T10:51:00,pkn,1.20
2022-01-04T10:53:00,pkn,1.20
2022-01-04T10:58:00,pkn,1.20
2022-01-04T11:00:00,pkn,1.20
2022-01-04T11:02:00,pkn,1.20
2022-01-04T11:05:00,pkn,1.20
2022-01-04T11:08:00,pkn,1.20
2022-01-04T11:10:00,pkn,1.20
2022-01-04T11:12:00,pkn,1.20
2022-01-04T11:16:00,pkn,1.20
2022-01-04T11:19:00,pkn,1.20
2022-01-04T11:20:00,pkn,1.20
2022-01-04T11:23:00,pkn,1.20
2022-01-04T11:26:00,pkn,1.20
2022-01-04T11:28:00,pkn,1.20
2022-01-04T11:30:00,pkn,1.20
2022-01-04T11:34:00,pkn,1.20
2022-01-04T11:35:00,pkn,1.20
2022-01-04T11:38:00,pkn,1.20
2022-01-04T11:40:00,pkn,1.20
2022-01-04T11:43:00,pkn,1.20
2022-01-04T11:46:00,pkn,1.20
2022-01-04T11:50:00,pkn,1.20
2022-01-04T11:52:00,pkn,1.20
2022-01-04T11:56:00,pkn,1.20
2022-01-04T11:58:00,pkn,1.20
2022-01-04T12:00:00,pkn,1.20
2022-01-04T12:03:00,pkn,1.20
2022-01-04T12:06:00,pkn,1.20
2022-01-04T12:08:00,pkn,1.20
2022-01-04T12:10:00,pkn,9.60
2022-01-04T12:12:00,pkn,9.60
2022-01-04T12:13:00,pkn,4.80
2022-01-04T12:14:00,pkn,3.60
2022-01-04T12:16:00,pkn,9.60
2022-01-04T12:18:00,pkn,1.20
2022-01-04T12:20:00,pkn,1.20
2022-01-04T12:22:00,pkn,1.20
2022-01-04T12:24:00,pkn,1.20
2022-01-04T12:27:00,pkn,1.20
2022-01-04T12:30:00,pkn,1.20
2022-01-04T12:33:00,pkn,1.20
2022-01-04T12:36:00,pkn,1.20
2022-01-04T12:38:00,pkn,1.20
2022-01-04T12:41:00,pkn,1.20
2022-01-04T12:44:00,pkn,1.20
2022-01-04T12:47:00,pkn,1.20
2022-01-04T12:49:00,pkn,1.20
2022-01-04T12:51:00,pkn,1.20
2022-01-04T12:55:00,pkn,1.20
2022-01-04T12:57:00,pkn,1.20
2022-01-04T12:59:00,pkn,1.20
2022-01-04T13:02:00,pkn,1.20
2022-01-04T13:04:00,pkn,1.20
2022-01-04T13:06:00,pkn,1.20
2022-01-04T13:10:00,pkn,1.20
2022-01-04T13:13:00,pkn,1.20
2022-01-04T13:16:00,pkn,1.20
2022-01-04T13:17:00,pkn,1.20
2022-01-04T13:21:00,pkn,1.20
2022-01-04T13:24:00,pkn,1.20
2022-01-04T13:26:00,pkn,1.20
2022-01-04T13:30:00,pkn,1.20
2022-01-04T13:32:00,pkn,1.20
2022-01-04T13:35:00,pkn,1.20
2022-01-04T13:36:00,pkn,1.20
2022-01-04T13:38:00,pkn,1.20
2022-01-04T13:42:00,pkn,1.20
2022-01-04T13:43:00,pkn,1.20
2022-01-04T13:46:00,pkn,1.20
2022-01-04T13:50:00,pkn,1.20
2022-01-04T13:53:00,pkn,1.20
2022-01-04T13:54:00,pkn,1.20
2022-01-04T13:56:00,pkn,1.20
2022-01-04T14:00:00,pkn,1.20
2022-01-04T14:02:00,pkn,1.20
2022-01-04T14:04:00,pkn,1.20
2022-01-04T14:06:00,pkn,1.20
2022-01-04T14:08:00,pkn,1.20
2022-01-04T14:10:00,pkn,1.20
2022-01-04T14:13:00,pkn,1.20
2022-01-04T14:15:00,pkn,1.20
2022-01-04T14:17:00,pkn,1.20
2022-01-04T14:21:00,pkn,1.20
2022-01-04T14:23:00,pkn,1.20
2022-01-04T14:25:00,pkn,1.20
2022-01-04T14:28:00,pkn,1.20
2022-01-04T14:31:00,pkn,1.20
2022-01-04T14:33:00,pkn,1.20
2022-01-04T14:36:00,pkn,1.20
2022-01-04T14:38:00,pkn,1.20
2022-01-04T14:41:00,pkn,1.20
2022-01-04T14:43:00,pkn,1.20
2022-01-04T14:47:00,pkn,1.20
2022-01-04T14:49:00,pkn,1.20
2022-01-04T14:53:00,pkn,1.20
2022-01-04T14:54:00,pkn,1.20
2022-01-04T14:57:00,pkn,1.20
2022-01-04T15:00:00,pkn,1.20
2022-01-04T15:03:00,pkn,1.20
2022-01-04T15:05:00,pkn,1.20
2022-01-04T15:07:00,pkn,1.20
2022-01-04T15:10:00,pkn,1.20
2022-01-04T15:13:00,pkn,1.20
2022-01-04T15:15:00,pkn,1.20
2022-01-04T15:18:00,pkn,1.20
2022-01-04T15:21:00,pkn,1.20
2022-01-04T15:23:00,pkn,1.20
2022-01-04T15:27:00,pkn,1.20
2022-01-04T15:29:00,pkn,1.20
2022-01-04T15:32:00,pkn,1.20
2022-01-04T15:36:00,pkn,1.20
2022-01-04T15:37:00,pkn,1.20
2022-01-04T15:41:00,pkn,1.20
2022-01-04T15:43:00,pkn,1.20
2022-01-04T15:45:00,pkn,1.20
2022-01-04T15:48:00,pkn,2.40
2022-01-04T15:50:00,pkn,9.60
2022-01-04T15:51:00,pkn,3.60
2022-01-04T15:53:00,pkn,9.60
2022-01-04T15:56:00,pkn,9.60
2022-01-04T15:57:00,pkn,1.20
2022-01-04T15:59:00,pkn,1.20
2022-01-04T16:02:00,pkn,1.20
2022-01-04T16:05:00,pkn,1.20
2022-01-04T16:07:00,pkn,1.20
2022-01-04T16:10:00,pkn,1.20
2022-01-04T16:13:00,pkn,1.20
2022-01-04T16:16:00,pkn,1.20
2022-01-04T16:18:00,pkn,1.20
2022-01-04T16:20:00,pkn,1.20
2022-01-04T16:23:00,pkn,1.20
2022-01-04T16:26:00,pkn,1.20
2022-01-04T16:28:00,pkn,1.20
2022-01-04T16:32:00,pkn,1.20
2022-01-04T16:34:00,pkn,1.20
2022-01-04T16:37:00,pkn,1.20
2022-01-04T16:39:00,pkn,1.20
2022-01-04T16:41:00,pkn,1.20
2022-01-04T16:45:00,pkn,1.20
2022-01-04T16:46:00,pkn,1.20
2022-01-04T16:49:00,pkn,1.20
2022-01-04T16:52:00,pkn,1.20
2022-01-04T16:55:00,pkn,1.20
2022-01-04T16:58:00,pkn,1.20
2022-01-04T17:01:00,pkn,1.20
2022-01-04T17:04:00,pkn,1.20
2022-01-04T17:06:00,pkn,1.20
2022-01-04T17:08:00,pkn,1.20
2022-01-04T17:11:00,pkn,1.20
2022-01-04T17:13:00,pkn,1.20
2022-01-04T17:17:00,pkn,1.20
2022-01-04T17:19:00,pkn,1.20
2022-01-04T17:21:00,pkn,1.20
2022-01-04T17:23:00,pkn,1.20
2022-01-04T17:26:00,pkn,1.20
2022-01-04T17:28:00,pkn,1.20
2022-01-04T17:30:00,pkn,1.20
2022-01-04T17:32:00,pkn,1.20
2022-01-04T17:34:00,pkn,1.20
2022-01-04T17:36:00,pkn,1.20
2022-01-04T17:39:00,pkn,1.20
2022-01-04T17:41:00,pkn,1.20
2022-01-04T17:43:00,pkn,1.20
2022-01-04T17:45:00,pkn,1.20
2022-01-04T17:47:00,pkn,1.20
2022-01-04T17:51:00,pkn,1.20
2022-01-04T17:54:00,pkn,1.20
2022-01-04T17:56:00,pkn,1.20
2022-01-04T17:59:00,pkn,1.20
2022-01-04T18:01:00,pkn,1.20
2022-01-04T18:03:00,pkn,1.20
2022-01-04T18:06:00,pkn,1.20
2022-01-04T18:07:00,pkn,1.20
2022-01-04T18:10:00,pkn,1.20
2022-01-04T18:13:00,pkn,1.20
2022-01-04T18:16:00,pkn,1.20
2022-01-04T18:18:00,pkn,1.20
2022-01-04T18:21:00,pkn,1.20
2022-01-04T18:24:00,pkn,1.20
2022-01-04T18:26:00,pkn,1.20
2022-01-04T18:30:00,pkn,1.20
2022-01-04T18:32:00,pkn,1.20
2022-01-04T18:34:00,pkn,1.20
2022-01-04T18:38:00,pkn,1.20
2022-01-04T18:41:00,pkn,1.20
2022-01-04T18:43:00,pkn,1.20
2022-01-04T18:45:00,pkn,1.20
2022-01-04T18:47:00,pkn,1.20
2022-01-04T18:50:00,pkn,1.20
2022-01-04T18:54:00,pkn,1.20
2022-01-04T18:55:00,pkn,1.20
2022-01-04T18:57:00,pkn,1.20
2022-01-04T19:00:00,pkn,1.20
2022-01-04T19:02:00,pkn,1.20
2022-01-04T19:05:00,pkn,1.20
2022-01-04T19:07:00,pkn,1.20
2022-01-04T19:09:00,pkn,1.20
2022-01-04T19:11:00,pkn,1.20
2022-01-04T19:14:00,pkn,1.20
2022-01-04T19:16:00,pkn,1.20
2022-01-04T19:18:00,pkn,2.40
2022-01-04T19:19:00,pkn,3.60
2022-01-04T19:21:00,pkn,9.60
2022-01-04T19:23:00,pkn,9.60
2022-01-04T19:25:00,pkn,8.40
2022-01-04T19:27:00,pkn,6.00
2022-01-04T19:30:00,pkn,1.20
2022-01-04T19:33:00,pkn,1.20
2022-01-04T19:35:00,pkn,1.20
2022-01-04T19:37:00,pkn,1.20
2022-01-04T19:39:00,pkn,1.20
2022-01-04T19:43:00,pkn,1.20
2022-01-04T19:45:00,pkn,1.20
2022-01-04T19:47:00,pkn,1.20
2022-01-04T19:50:00,pkn,1.20
2022-01-04T19:53:00,pkn,1.20
2022-01-04T19:55:00,pkn,1.20
2022-01-04T19:58:00,pkn,1.20
2022-01-04T20:02:00,pkn,1.20
2022-01-04T20:03:00,pkn,1.20
2022-01-04T20:08:00,pkn,1.20
2022-01-04T20:10:00,pkn,1.20
2022-01-04T20:12:00,pkn,1.20
2022-01-04T20:14:00,pkn,1.20
2022-01-04T20:17:00,pkn,1.20
2022-01-04T20:19:00,pkn,1.20
2022-01-04T20:21:00,pkn,1.20
2022-01-04T20:23:00,pkn,1.20
2022-01-04T20:27:00,pkn,1.20
2022-01-04T20:28:00,pkn,1.20
2022-01-04T20:30:00,pkn,1.20
2022-01-04T20:33:00,pkn,1.20
2022-01-04T20:37:00,pkn,1.20
2022-01-04T20:39:00,pkn,1.20
2022-01-04T20:42:00,pkn,1.20
2022-01-04T20:45:00,pkn,1.20
2022-01-04T20:47:00,pkn,1.20
2022-01-04T20:49:00,pkn,1.20
2022-01-04T20:51:00,pkn,1.20
2022-01-04T20:53:00,pkn,1.20
2022-01-04T20:56:00,pkn,1.20
2022-01-04T20:58:00,pkn,1.20
2022-01-04T21:00:00,pkn,1.20
2022-01-04T21:03:00,pkn,1.20
2022-01-04T21:05:00,pkn,1.20
2022-01-04T21:07:00,pkn,1.20
2022-01-04T21:09:00,pkn,1.20
2022-01-04T21:12:00,pkn,1.20
2022-01-04T21:14:00,pkn,1.20
2022-01-04T21:16:00,pkn,1.20
2022-01-04T21:19:00,pkn,1.20
2022-01-04T21:22:00,pkn,1.20
2022-01-04T21:24:00,pkn,1.20
2022-01-04T21:27:00,pkn,1.20
2022-01-04T21:30:00,pkn,1.20
2022-01-04T21:32:00,pkn,1.20
2022-01-04T21:35:00,pkn,1.20
2022-01-04T21:39:00,pkn,1.20
2022-01-04T21:41:00,pkn,1.20
2022-01-04T21:43:00,pkn,1.20
2022-01-04T21:45:00,pkn,1.20
2022-01-04T21:49:00,pkn,1.20
2022-01-04T21:50:00,pkn,1.20
2022-01-04T21:52:00,pkn,1.20
2022-01-04T21:55:00,pkn,1.20
2022-01-04T21:57:00,pkn,1.20
2022-01-04T22:01:00,pkn,1.20
2022-01-04T22:03:00,pkn,1.20
2022-01-04T22:06:00,pkn,1.20
2022-01-04T22:09:00,pkn,1.20
2022-01-04T22:11:00,pkn,1.20
2022-01-04T22:14:00,pkn,1.20
2022-01-04T22:16:00,pkn,1.20
2022-01-04T22:19:00,pkn,1.20
2022-01-04T22:23:00,pkn,1.20
2022-01-04T22:25:00,pkn,1.20
2022-01-04T22:26:00,pkn,1.20
2022-01-04T22:29:00,pkn,1.20
2022-01-04T22:31:00,pkn,1.20
2022-01-04T22:33:00,pkn,1.20
2022-01-04T22:35:00,pkn,1.20
2022-01-04T22:38:00,pkn,1.20
2022-01-04T22:40:00,pkn,1.20
2022-01-04T22:42:00,pkn,1.20
2022-01-04T22:44:00,pkn,1.20
2022-01-04T22:45:00,pkn,1.20
2022-01-04T22:48:00,pkn,1.20
2022-01-04T22:51:00,pkn,1.20
2022-01-04T22:55:00,pkn,1.20
2022-01-04T22:57:00,pkn,1.20
2022-01-04T22:59:00,pkn,1.20
2022-01-04T23:02:00,pkn,1.20
2022-01-04T23:04:00,pkn,1.20
2022-01-04T23:07:00,pkn,1.20
2022-01-04T23:11:00,pkn,6.00
2022-01-04T23:13:00,pkn,9.60
2022-01-04T23:15:00,pkn,9.60
2022-01-04T23:17:00,pkn,9.60
2022-01-04T23:21:00,pkn,1.20
2022-01-04T23:23:00,pkn,1.20
2022-01-04T23:25:00,pkn,1.20
2022-01-04T23:28:00,pkn,1.20
2022-01-04T23:31:00,pkn,1.20
2022-01-04T23:33:00,pkn,1.20
2022-01-04T23:35:00,pkn,1.20
2022-01-04T23:37:00,pkn,1.20
2022-01-04T23:41:00,pkn,1.20
2022-01-04T23:43:00,pkn,1.20
2022-01-04T23:47:00,pkn,1.20
2022-01-04T23:49:00,pkn,1.20
2022-01-04T23:51:00,pkn,1.20
2022-01-04T23:55:00,pkn,1.20
2022-01-04T23:58:00,pkn,1.20
2022-01-04T23:59:00,pkn,1.20
