#datetime,building,power
2023-10-28T00:01:00,btl,46.23
2023-10-28T00:03:00,btl,47.40
2023-10-28T00:05:00,btl,46.17
2023-10-28T00:07:00,btl,45.64
2023-10-28T00:09:00,btl,47.99
2023-10-28T00:10:00,btl,22.79
2023-10-28T00:12:00,btl,47.40
2023-10-28T00:15:00,btl,70.78
2023-10-28T00:17:00,btl,47.40
2023-10-28T00:18:00,btl,24.61
2023-10-28T00:21:00,btl,47.40
2023-10-28T00:22:00,btl,47.40
2023-10-28T00:23:00,btl,23.38
2023-10-28T00:25:00,btl,44.41
2023-10-28T00:27:00,btl,46.23
2023-10-28T00:29:00,btl,46.17
2023-10-28T00:31:00,btl,45.59
2023-10-28T00:33:00,btl,46.23
2023-10-28T00:34:00,btl,23.38
2023-10-28T00:35:00,btl,24.02
2023-10-28T00:37:00,btl,46.17
2023-10-28T00:39:00,btl,46.23
2023-10-28T00:40:00,btl,24.61
2023-10-28T00:42:00,btl,46.17
2023-10-28T00:43:00,btl,22.79
2023-10-28T00:45:00,btl,49.22
2023-10-28T00:47:00,btl,47.40
2023-10-28T00:49:00,btl,46.17
2023-10-28T00:50:00,btl,22.79
2023-10-28T00:51:00,btl,22.79
2023-10-28T00:53:00,btl,46.23
2023-10-28T00:55:00,btl,47.40
2023-10-28T00:57:00,btl,46.17
2023-10-28T00:59:00,btl,45.00
2023-10-28T01:00:00,btl,22.85
2023-10-28T01:01:00,btl,22.79
2023-10-28T01:02:00,btl,21.56
2023-10-28T01:03:00,btl,24.61
2023-10-28T01:05:00,btl,47.40
2023-10-28T01:06:00,btl,23.38
2023-10-28T01:08:00,btl,46.23
2023-10-28T01:09:00,btl,22.79
2023-10-28T01:11:00,btl,44.41
2023-10-28T01:13:00,btl,46.17
2023-10-28T01:15:00,btl,46.23
2023-10-28T01:16:00,btl,21.56
2023-10-28T01:18:00,btl,49.22
2023-10-28T01:19:00,btl,22.79
2023-10-28T01:20:00,btl,22.79
2023-10-28T01:22:00,btl,45.00
2023-10-28T01:24:00,btl,47.40
2023-10-28T01:26:00,btl,50.39
2023-10-28T01:28:00,btl,50.45
2023-10-28T01:29:00,btl,24.55
2023-10-28T01:31:00,btl,48.63
2023-10-28T01:32:00,btl,24.61
2023-10-28T01:33:00,btl,23.38
2023-10-28T01:35:00,btl,47.40
2023-10-28T01:36:00,btl,25.78
2023-10-28T01:38:00,btl,50.45
2023-10-28T01:40:00,btl,47.34
2023-10-28T01:42:00,btl,53.44
2023-10-28T01:44:00,btl,50.39
2023-10-28T01:46:00,btl,47.40
2023-10-28T01:48:00,btl,46.17
2023-10-28T01:50:00,btl,47.40
2023-10-28T01:51:00,btl,23.44
2023-10-28T01:53:00,btl,47.40
2023-10-28T01:55:00,btl,46.17
2023-10-28T01:57:00,btl,44.41
2023-10-28T01:59:00,btl,46.17
2023-10-28T02:01:00,btl,46.23
2023-10-28T02:03:00,btl,44.41
2023-10-28T02:05:00,btl,40.20
2023-10-28T02:08:00,btl,38.96
2023-10-28T02:09:00,btl,40.20
2023-10-28T02:10:00,btl,20.45
2023-10-28T02:12:00,btl,38.96
2023-10-28T02:14:00,btl,18.63
2023-10-28T02:15:00,btl,40.20
2023-10-28T02:17:00,btl,38.96
2023-10-28T02:18:00,btl,18.63
2023-10-28T02:20:00,btl,38.96
2023-10-28T02:22:00,btl,37.21
2023-10-28T02:24:00,btl,42.01
2023-10-28T02:26:00,btl,43.18
2023-10-28T02:27:00,btl,21.62
2023-10-28T02:29:00,btl,43.18
2023-10-28T02:32:00,btl,60.59
2023-10-28T02:34:00,btl,40.25
2023-10-28T02:36:00,btl,38.96
2023-10-28T02:38:00,btl,40.20
2023-10-28T02:40:00,btl,37.21
2023-10-28T02:42:00,btl,36.04
2023-10-28T02:44:00,btl,38.96
2023-10-28T02:46:00,btl,37.21
2023-10-28T02:47:00,btl,19.22
2023-10-28T02:48:00,btl,19.80
2023-10-28T02:50:00,btl,38.96
2023-10-28T02:51:00,btl,20.39
2023-10-28T02:53:00,btl,41.43
2023-10-28T02:56:00,btl,42.01
2023-10-28T02:57:00,btl,41.37
2023-10-28T02:59:00,btl,40.84
2023-10-28T03:02:00,btl,57.60
2023-10-28T03:03:00,btl,18.57
2023-10-28T03:05:00,btl,39.02
2023-10-28T03:06:00,btl,19.80
2023-10-28T03:08:00,btl,38.96
2023-10-28T03:09:00,btl,18.63
2023-10-28T03:11:00,btl,38.96
2023-10-28T03:12:00,btl,18.63
2023-10-28T03:14:00,btl,37.79
2023-10-28T03:16:00,btl,38.38
2023-10-28T03:18:00,btl,39.02
2023-10-28T03:20:00,btl,38.96
2023-10-28T03:22:00,btl,39.02
2023-10-28T03:24:00,btl,39.02
2023-10-28T03:26:00,btl,40.20
2023-10-28T03:28:00,btl,38.96
2023-10-28T03:29:00,btl,18.63
2023-10-28T03:31:00,btl,37.21
2023-10-28T03:33:00,btl,37.79
2023-10-28T03:34:00,btl,18.57
2023-10-28T03:36:00,btl,37.21
2023-10-28T03:37:00,btl,18.57
2023-10-28T03:39:00,btl,37.85
2023-10-28T03:41:00,btl,37.15
2023-10-28T03:43:00,btl,37.85
2023-10-28T03:44:00,btl,18.57
2023-10-28T03:46:00,btl,39.02
2023-10-28T03:48:00,btl,38.38
2023-10-28T03:50:00,btl,37.79
2023-10-28T03:51:00,btl,18.63
2023-10-28T03:53:00,btl,38.96
2023-10-28T03:55:00,btl,37.21
2023-10-28T03:56:00,btl,20.39
2023-10-28T03:58:00,btl,37.21
2023-10-28T04:00:00,btl,37.79
2023-10-28T04:02:00,btl,37.21
2023-10-28T04:04:00,btl,39.02
2023-10-28T04:06:00,btl,37.21
2023-10-28T04:08:00,btl,37.79
2023-10-28T04:10:00,btl,37.21
2023-10-28T04:11:00,btl,18.57
2023-10-28T04:13:00,btl,37.79
2023-10-28T04:15:00,btl,40.20
2023-10-28T04:17:00,btl,39.02
2023-10-28T04:19:00,btl,18.57
2023-10-28T04:20:00,btl,39.02
2023-10-28T04:22:00,btl,37.21
2023-10-28T04:23:00,btl,18.57
2023-10-28T04:25:00,btl,39.02
2023-10-28T04:27:00,btl,37.21
2023-10-28T04:28:00,btl,19.16
2023-10-28T04:30:00,btl,38.44
2023-10-28T04:31:00,btl,19.16
2023-10-28T04:33:00,btl,37.21
2023-10-28T04:35:00,btl,39.02
2023-10-28T04:37:00,btl,37.21
2023-10-28T04:39:00,btl,37.79
2023-10-28T04:40:00,btl,18.57
2023-10-28T04:42:00,btl,39.02
2023-10-28T04:44:00,btl,37.21
2023-10-28T04:46:00,btl,37.21
2023-10-28T04:48:00,btl,37.79
2023-10-28T04:49:00,btl,18.57
2023-10-28T04:51:00,btl,39.02
2023-10-28T04:52:00,btl,18.57
2023-10-28T04:54:00,btl,37.21
2023-10-28T04:56:00,btl,37.79
2023-10-28T04:58:00,btl,37.21
2023-10-28T05:00:00,btl,37.79
2023-10-28T05:02:00,btl,37.21
2023-10-28T05:03:00,btl,17.40
2023-10-28T05:06:00,btl,37.21
2023-10-28T05:07:00,btl,37.79
2023-10-28T05:09:00,btl,37.21
2023-10-28T05:10:00,btl,18.57
2023-10-28T05:12:00,btl,37.79
2023-10-28T05:13:00,btl,18.63
2023-10-28T05:15:00,btl,37.21
2023-10-28T05:18:00,btl,37.79
2023-10-28T05:19:00,btl,37.21
2023-10-28T05:20:00,btl,17.40
2023-10-28T05:22:00,btl,35.98
2023-10-28T05:24:00,btl,18.63
2023-10-28T05:25:00,btl,35.98
2023-10-28T05:26:00,btl,17.40
2023-10-28T05:27:00,btl,18.57
2023-10-28T05:30:00,btl,54.61
2023-10-28T05:32:00,btl,34.80
2023-10-28T05:33:00,btl,18.63
2023-10-28T05:36:00,btl,35.98
2023-10-28T05:37:00,btl,37.21
2023-10-28T05:38:00,btl,17.40
2023-10-28T05:40:00,btl,37.79
2023-10-28T05:42:00,btl,37.21
2023-10-28T05:43:00,btl,18.57
2023-10-28T05:45:00,btl,36.04
2023-10-28T05:48:00,btl,35.98
2023-10-28T05:49:00,btl,37.79
2023-10-28T05:50:00,btl,16.82
2023-10-28T05:51:00,btl,20.39
2023-10-28T05:54:00,btl,53.38
2023-10-28T05:56:00,btl,36.04
2023-10-28T05:57:00,btl,18.57
2023-10-28T06:00:00,btl,53.44
2023-10-28T06:02:00,btl,34.16
2023-10-28T06:04:00,btl,39.02
2023-10-28T06:05:00,btl,20.39
2023-10-28T06:06:00,btl,18.63
2023-10-28T06:08:00,btl,40.20
2023-10-28T06:09:00,btl,21.56
2023-10-28T06:11:00,btl,40.20
2023-10-28T06:13:00,btl,40.84
2023-10-28T06:15:00,btl,40.20
2023-10-28T06:16:00,btl,21.56
2023-10-28T06:18:00,btl,40.20
2023-10-28T06:20:00,btl,40.25
2023-10-28T06:21:00,btl,20.39
2023-10-28T06:22:00,btl,19.80
2023-10-28T06:24:00,btl,40.78
2023-10-28T06:25:00,btl,19.80
2023-10-28T06:27:00,btl,42.01
2023-10-28T06:29:00,btl,41.37
2023-10-28T06:31:00,btl,43.18
2023-10-28T06:32:00,btl,21.62
2023-10-28T06:33:00,btl,20.39
2023-10-28T06:35:00,btl,42.01
2023-10-28T06:36:00,btl,21.62
2023-10-28T06:38:00,btl,40.20
2023-10-28T06:40:00,btl,41.37
2023-10-28T06:41:00,btl,21.62
2023-10-28T06:43:00,btl,40.78
2023-10-28T06:44:00,btl,19.80
2023-10-28T06:45:00,btl,21.62
2023-10-28T06:47:00,btl,40.20
2023-10-28T06:49:00,btl,40.78
2023-10-28T06:50:00,btl,21.62
2023-10-28T06:53:00,btl,38.38
2023-10-28T06:54:00,btl,42.01
2023-10-28T06:55:00,btl,20.39
2023-10-28T06:57:00,btl,40.20
2023-10-28T06:59:00,btl,41.43
2023-10-28T07:00:00,btl,20.39
2023-10-28T07:02:00,btl,40.20
2023-10-28T07:03:00,btl,20.39
2023-10-28T07:05:00,btl,40.20
2023-10-28T07:07:00,btl,40.20
2023-10-28T07:09:00,btl,40.25
2023-10-28T07:11:00,btl,40.78
2023-10-28T07:12:00,btl,19.80
2023-10-28T07:14:00,btl,38.96
2023-10-28T07:15:00,btl,20.45
2023-10-28T07:17:00,btl,40.20
2023-10-28T07:18:00,btl,19.80
2023-10-28T07:19:00,btl,19.16
2023-10-28T07:21:00,btl,38.44
2023-10-28T07:23:00,btl,38.96
2023-10-28T07:25:00,btl,39.02
2023-10-28T07:27:00,btl,42.01
2023-10-28T07:29:00,btl,41.37
2023-10-28T07:31:00,btl,42.01
2023-10-28T07:33:00,btl,41.37
2023-10-28T07:35:00,btl,43.24
2023-10-28T07:36:00,btl,20.39
2023-10-28T07:38:00,btl,42.01
2023-10-28T07:41:00,btl,41.37
2023-10-28T07:42:00,btl,42.01
2023-10-28T07:43:00,btl,19.80
2023-10-28T07:45:00,btl,42.01
2023-10-28T07:47:00,btl,42.01
2023-10-28T07:48:00,btl,19.80
2023-10-28T07:50:00,btl,41.95
2023-10-28T07:53:00,btl,43.24
2023-10-28T07:54:00,btl,40.20
2023-10-28T07:56:00,btl,41.95
2023-10-28T07:57:00,btl,21.62
2023-10-28T07:59:00,btl,43.18
2023-10-28T08:01:00,btl,40.20
2023-10-28T08:02:00,btl,21.62
2023-10-28T08:04:00,btl,40.20
2023-10-28T08:05:00,btl,20.39
2023-10-28T08:06:00,btl,19.80
2023-10-28T08:08:00,btl,39.02
2023-10-28T08:10:00,btl,38.96
2023-10-28T08:12:00,btl,40.25
2023-10-28T08:14:00,btl,40.20
2023-10-28T08:16:00,btl,40.20
2023-10-28T08:17:00,btl,20.39
2023-10-28T08:19:00,btl,38.96
2023-10-28T08:21:00,btl,39.02
2023-10-28T08:23:00,btl,40.20
2023-10-28T08:25:00,btl,39.02
2023-10-28T08:27:00,btl,40.20
2023-10-28T08:29:00,btl,40.20
2023-10-28T08:31:00,btl,39.02
2023-10-28T08:33:00,btl,37.15
2023-10-28T08:35:00,btl,39.02
2023-10-28T08:37:00,btl,37.21
2023-10-28T08:38:00,btl,19.22
2023-10-28T08:40:00,btl,38.38
2023-10-28T08:41:00,btl,19.22
2023-10-28T08:43:00,btl,41.37
2023-10-28T08:44:00,btl,20.39
2023-10-28T08:46:00,btl,40.20
2023-10-28T08:47:00,btl,18.63
2023-10-28T08:49:00,btl,40.20
2023-10-28T08:52:00,btl,62.40
2023-10-28T08:53:00,btl,19.80
2023-10-28T08:55:00,btl,42.01
2023-10-28T08:56:00,btl,19.80
2023-10-28T08:58:00,btl,40.78
2023-10-28T09:00:00,btl,38.38
2023-10-28T09:01:00,btl,20.39
2023-10-28T09:02:00,btl,21.62
2023-10-28T09:04:00,btl,40.20
2023-10-28T09:06:00,btl,42.01
2023-10-28T09:08:00,btl,40.20
2023-10-28T09:10:00,btl,20.39
2023-10-28T09:11:00,btl,40.20
2023-10-28T09:13:00,btl,40.20
2023-10-28T09:16:00,btl,40.20
2023-10-28T09:17:00,btl,42.01
2023-10-28T09:18:00,btl,19.80
2023-10-28T09:20:00,btl,40.78
2023-10-28T09:22:00,btl,41.43
2023-10-28T09:23:00,btl,20.39
2023-10-28T09:25:00,btl,39.02
2023-10-28T09:26:00,btl,19.80
2023-10-28T09:27:00,btl,20.39
2023-10-28T09:29:00,btl,40.20
2023-10-28T09:30:00,btl,20.39
2023-10-28T09:32:00,btl,38.38
2023-10-28T09:33:00,btl,20.45
2023-10-28T09:34:00,btl,20.39
2023-10-28T09:36:00,btl,38.38
2023-10-28T09:37:00,btl,19.22
2023-10-28T09:39:00,btl,40.20
2023-10-28T09:41:00,btl,40.20
2023-10-28T09:43:00,btl,42.01
2023-10-28T09:45:00,btl,41.37
2023-10-28T09:47:00,btl,39.02
2023-10-28T09:48:00,btl,20.39
2023-10-28T09:50:00,btl,38.38
2023-10-28T09:52:00,btl,39.02
2023-10-28T09:54:00,btl,45.00
2023-10-28T09:56:00,btl,43.18
2023-10-28T09:58:00,btl,43.24
2023-10-28T09:59:00,btl,19.75
2023-10-28T10:01:00,btl,42.01
2023-10-28T10:03:00,btl,40.20
2023-10-28T10:05:00,btl,40.20
2023-10-28T10:06:00,btl,21.62
2023-10-28T10:09:00,btl,40.20
2023-10-28T10:10:00,btl,43.18
2023-10-28T10:12:00,btl,43.24
2023-10-28T10:13:00,btl,20.39
2023-10-28T10:15:00,btl,43.18
2023-10-28T10:16:00,btl,20.39
2023-10-28T10:17:00,btl,21.62
2023-10-28T10:19:00,btl,41.43
2023-10-28T10:21:00,btl,20.39
2023-10-28T10:22:00,btl,43.18
2023-10-28T10:23:00,btl,21.62
2023-10-28T10:25:00,btl,43.18
2023-10-28T10:27:00,btl,41.37
2023-10-28T10:29:00,btl,43.24
2023-10-28T10:30:00,btl,20.39
2023-10-28T10:31:00,btl,21.62
2023-10-28T10:33:00,btl,41.95
2023-10-28T10:35:00,btl,43.24
2023-10-28T10:37:00,btl,40.20
2023-10-28T10:39:00,btl,41.37
2023-10-28T10:41:00,btl,40.84
2023-10-28T10:42:00,btl,21.56
2023-10-28T10:45:00,btl,43.18
2023-10-28T10:46:00,btl,40.25
2023-10-28T10:48:00,btl,40.20
2023-10-28T10:51:00,btl,58.77
2023-10-28T10:52:00,btl,20.39
2023-10-28T10:54:00,btl,40.20
2023-10-28T10:56:00,btl,42.01
2023-10-28T10:57:00,btl,19.80
2023-10-28T10:58:00,btl,21.62
2023-10-28T11:00:00,btl,40.78
2023-10-28T11:02:00,btl,41.43
2023-10-28T11:04:00,btl,40.20
2023-10-28T11:06:00,btl,42.01
2023-10-28T11:07:00,btl,21.56
2023-10-28T11:09:00,btl,40.20
2023-10-28T11:11:00,btl,42.01
2023-10-28T11:13:00,btl,41.43
2023-10-28T11:14:00,btl,21.56
2023-10-28T11:16:00,btl,40.84
2023-10-28T11:18:00,btl,43.18
2023-10-28T11:19:00,btl,21.56
2023-10-28T11:20:00,btl,22.85
2023-10-28T11:22:00,btl,43.18
2023-10-28T11:23:00,btl,21.62
2023-10-28T11:24:00,btl,21.56
2023-10-28T11:26:00,btl,42.01
2023-10-28T11:28:00,btl,41.43
2023-10-28T11:29:00,btl,20.39
2023-10-28T11:32:00,btl,41.37
2023-10-28T11:33:00,btl,42.01
2023-10-28T11:35:00,btl,43.18
2023-10-28T11:38:00,btl,66.04
2023-10-28T11:40:00,btl,45.00
2023-10-28T11:41:00,btl,22.79
2023-10-28T11:44:00,btl,43.18
2023-10-28T11:45:00,btl,45.00
2023-10-28T11:47:00,btl,44.41
2023-10-28T11:50:00,btl,43.18
2023-10-28T11:51:00,btl,44.41
2023-10-28T11:53:00,btl,45.00
2023-10-28T11:54:00,btl,22.79
2023-10-28T11:55:00,btl,21.62
2023-10-28T11:57:00,btl,41.95
2023-10-28T11:58:00,btl,19.80
2023-10-28T12:00:00,btl,42.01
2023-10-28T12:01:00,btl,20.39
2023-10-28T12:02:00,btl,19.80
2023-10-28T12:04:00,btl,42.01
2023-10-28T12:05:00,btl,21.62
2023-10-28T12:07:00,btl,41.37
2023-10-28T12:08:00,btl,20.39
2023-10-28T12:10:00,btl,42.01
2023-10-28T12:12:00,btl,38.44
2023-10-28T12:14:00,btl,40.78
2023-10-28T12:15:00,btl,19.80
2023-10-28T12:17:00,btl,40.20
2023-10-28T12:18:00,btl,21.62
2023-10-28T12:20:00,btl,43.18
2023-10-28T12:22:00,btl,42.01
2023-10-28T12:23:00,btl,21.56
2023-10-28T12:25:00,btl,42.01
2023-10-28T12:27:00,btl,43.18
2023-10-28T12:29:00,btl,43.24
2023-10-28T12:30:00,btl,21.56
2023-10-28T12:32:00,btl,41.43
2023-10-28T12:34:00,btl,43.18
2023-10-28T12:35:00,btl,21.62
2023-10-28T12:37:00,btl,43.18
2023-10-28T12:39:00,btl,42.01
2023-10-28T12:41:00,btl,44.41
2023-10-28T12:43:00,btl,21.56
2023-10-28T12:44:00,btl,43.24
2023-10-28T12:45:00,btl,21.56
2023-10-28T12:47:00,btl,43.18
2023-10-28T12:49:00,btl,23.44
2023-10-28T12:50:00,btl,45.59
2023-10-28T12:52:00,btl,47.99
2023-10-28T12:55:00,btl,45.59
2023-10-28T12:56:00,btl,49.22
2023-10-28T12:58:00,btl,46.23
2023-10-28T13:01:00,btl,70.20
2023-10-28T13:03:00,btl,43.18
2023-10-28T13:05:00,btl,43.18
2023-10-28T13:06:00,btl,23.44
2023-10-28T13:08:00,btl,43.18
2023-10-28T13:09:00,btl,22.79
2023-10-28T13:11:00,btl,46.23
2023-10-28T13:13:00,btl,46.17
2023-10-28T13:14:00,btl,24.61
2023-10-28T13:15:00,btl,25.78
2023-10-28T13:17:00,btl,46.23
2023-10-28T13:19:00,btl,45.59
2023-10-28T13:21:00,btl,47.99
2023-10-28T13:22:00,btl,24.02
2023-10-28T13:24:00,btl,47.99
2023-10-28T13:25:00,btl,22.79
2023-10-28T13:27:00,btl,49.22
2023-10-28T13:28:00,btl,22.79
2023-10-28T13:30:00,btl,46.17
2023-10-28T13:32:00,btl,44.41
2023-10-28T13:33:00,btl,21.62
2023-10-28T13:35:00,btl,45.00
2023-10-28T13:37:00,btl,44.36
2023-10-28T13:39:00,btl,46.23
2023-10-28T13:41:00,btl,44.41
2023-10-28T13:43:00,btl,46.17
2023-10-28T13:45:00,btl,44.41
2023-10-28T13:48:00,btl,69.61
2023-10-28T13:50:00,btl,44.41
2023-10-28T13:51:00,btl,22.79
2023-10-28T13:52:00,btl,23.38
2023-10-28T13:54:00,btl,47.40
2023-10-28T13:56:00,btl,49.22
2023-10-28T13:58:00,btl,47.40
2023-10-28T14:00:00,btl,48.57
2023-10-28T14:02:00,btl,50.39
2023-10-28T14:03:00,btl,23.44
2023-10-28T14:06:00,btl,70.20
2023-10-28T14:08:00,btl,46.17
2023-10-28T14:09:00,btl,23.38
2023-10-28T14:12:00,btl,44.41
2023-10-28T14:13:00,btl,47.40
2023-10-28T14:14:00,btl,23.44
2023-10-28T14:16:00,btl,48.57
2023-10-28T14:18:00,btl,47.40
2023-10-28T14:20:00,btl,46.17
2023-10-28T14:22:00,btl,47.40
2023-10-28T14:24:00,btl,23.44
2023-10-28T14:25:00,btl,48.57
2023-10-28T14:27:00,btl,49.22
2023-10-28T14:30:00,btl,73.18
2023-10-28T14:31:00,btl,23.44
2023-10-28T14:33:00,btl,47.34
2023-10-28T14:34:00,btl,22.85
2023-10-28T14:36:00,btl,49.16
2023-10-28T14:37:00,btl,22.79
2023-10-28T14:39:00,btl,49.22
2023-10-28T14:42:00,btl,72.01
2023-10-28T14:43:00,btl,22.79
2023-10-28T14:45:00,btl,47.99
2023-10-28T14:47:00,btl,47.40
2023-10-28T14:49:00,btl,47.40
2023-10-28T14:50:00,btl,24.61
2023-10-28T14:52:00,btl,46.17
2023-10-28T14:53:00,btl,22.85
2023-10-28T14:54:00,btl,22.79
2023-10-28T14:56:00,btl,46.17
2023-10-28T14:58:00,btl,46.23
2023-10-28T15:00:00,btl,44.36
2023-10-28T15:01:00,btl,23.44
2023-10-28T15:03:00,btl,46.17
2023-10-28T15:04:00,btl,22.79
2023-10-28T15:05:00,btl,21.62
2023-10-28T15:07:00,btl,46.17
2023-10-28T15:09:00,btl,46.23
2023-10-28T15:10:00,btl,22.79
2023-10-28T15:11:00,btl,21.62
2023-10-28T15:13:00,btl,46.17
2023-10-28T15:14:00,btl,22.79
2023-10-28T15:16:00,btl,46.23
2023-10-28T15:18:00,btl,46.17
2023-10-28T15:20:00,btl,46.23
2023-10-28T15:21:00,btl,22.79
2023-10-28T15:23:00,btl,46.17
2023-10-28T15:24:00,btl,22.79
2023-10-28T15:25:00,btl,21.62
2023-10-28T15:27:00,btl,45.00
2023-10-28T15:29:00,btl,43.18
2023-10-28T15:30:00,btl,21.62
2023-10-28T15:32:00,btl,44.41
2023-10-28T15:35:00,btl,43.18
2023-10-28T15:36:00,btl,44.41
2023-10-28T15:37:00,btl,23.38
2023-10-28T15:38:00,btl,21.62
2023-10-28T15:41:00,btl,44.41
2023-10-28T15:42:00,btl,43.18
2023-10-28T15:44:00,btl,49.22
2023-10-28T15:47:00,btl,70.20
2023-10-28T15:49:00,btl,46.17
2023-10-28T15:51:00,btl,46.23
2023-10-28T15:53:00,btl,46.17
2023-10-28T15:54:00,btl,22.79
2023-10-28T15:56:00,btl,46.23
2023-10-28T15:59:00,btl,65.98
2023-10-28T16:01:00,btl,45.00
2023-10-28T16:03:00,btl,44.41
2023-10-28T16:05:00,btl,21.56
2023-10-28T16:06:00,btl,45.00
2023-10-28T16:08:00,btl,43.24
2023-10-28T16:11:00,btl,68.96
2023-10-28T16:13:00,btl,44.41
2023-10-28T16:14:00,btl,23.38
2023-10-28T16:17:00,btl,44.41
2023-10-28T16:18:00,btl,44.41
2023-10-28T16:20:00,btl,45.00
2023-10-28T16:21:00,btl,22.79
2023-10-28T16:23:00,btl,45.00
2023-10-28T16:25:00,btl,45.59
2023-10-28T16:26:00,btl,23.44
2023-10-28T16:27:00,btl,22.79
2023-10-28T16:28:00,btl,23.38
2023-10-28T16:30:00,btl,44.41
2023-10-28T16:32:00,btl,46.17
2023-10-28T16:34:00,btl,44.41
2023-10-28T16:35:00,btl,23.44
2023-10-28T16:37:00,btl,44.36
2023-10-28T16:39:00,btl,46.23
2023-10-28T16:41:00,btl,46.17
2023-10-28T16:43:00,btl,44.41
2023-10-28T16:44:00,btl,22.79
2023-10-28T16:46:00,btl,43.18
2023-10-28T16:48:00,btl,45.00
2023-10-28T16:49:00,btl,21.62
2023-10-28T16:51:00,btl,44.41
2023-10-28T16:52:00,btl,21.56
2023-10-28T16:54:00,btl,43.24
2023-10-28T16:55:00,btl,21.56
2023-10-28T16:56:00,btl,21.62
2023-10-28T16:58:00,btl,42.01
2023-10-28T17:00:00,btl,43.18
2023-10-28T17:02:00,btl,43.18
2023-10-28T17:04:00,btl,44.41
2023-10-28T17:06:00,btl,46.23
2023-10-28T17:08:00,btl,47.40
2023-10-28T17:09:00,btl,23.38
2023-10-28T17:11:00,btl,47.40
2023-10-28T17:12:00,btl,24.61
2023-10-28T17:14:00,btl,45.59
2023-10-28T17:15:00,btl,21.62
2023-10-28T17:17:00,btl,46.17
2023-10-28T17:18:00,btl,21.62
2023-10-28T17:19:00,btl,23.38
2023-10-28T17:22:00,btl,44.41
2023-10-28T17:23:00,btl,44.41
2023-10-28T17:24:00,btl,23.38
2023-10-28T17:26:00,btl,44.41
2023-10-28T17:28:00,btl,45.00
2023-10-28T17:30:00,btl,44.41
2023-10-28T17:32:00,btl,43.18
2023-10-28T17:34:00,btl,44.41
2023-10-28T17:36:00,btl,45.00
2023-10-28T17:38:00,btl,43.18
2023-10-28T17:40:00,btl,21.56
2023-10-28T17:41:00,btl,44.41
2023-10-28T17:43:00,btl,45.00
2023-10-28T17:44:00,btl,22.79
2023-10-28T17:46:00,btl,44.41
2023-10-28T17:47:00,btl,21.62
2023-10-28T17:49:00,btl,45.00
2023-10-28T17:52:00,btl,43.18
2023-10-28T17:53:00,btl,41.43
2023-10-28T17:55:00,btl,43.18
2023-10-28T17:58:00,btl,62.40
2023-10-28T18:00:00,btl,41.37
2023-10-28T18:01:00,btl,21.62
2023-10-28T18:04:00,btl,43.18
2023-10-28T18:05:00,btl,43.24
2023-10-28T18:06:00,btl,21.56
2023-10-28T18:08:00,btl,43.24
2023-10-28T18:10:00,btl,43.18
2023-10-28T18:12:00,btl,45.00
2023-10-28T18:14:00,btl,45.59
2023-10-28T18:15:00,btl,21.62
2023-10-28T18:17:00,btl,46.17
2023-10-28T18:19:00,btl,46.23
2023-10-28T18:21:00,btl,44.36
2023-10-28T18:22:00,btl,23.44
2023-10-28T18:23:00,btl,22.79
2023-10-28T18:25:00,btl,43.18
2023-10-28T18:26:00,btl,23.44
2023-10-28T18:27:00,btl,23.96
2023-10-28T18:29:00,btl,46.23
2023-10-28T18:31:00,btl,46.17
2023-10-28T18:32:00,btl,22.79
2023-10-28T18:34:00,btl,46.23
2023-10-28T18:35:00,btl,23.38
2023-10-28T18:37:00,btl,44.41
2023-10-28T18:39:00,btl,46.17
2023-10-28T18:40:00,btl,24.61
2023-10-28T18:42:00,btl,45.59
2023-10-28T18:43:00,btl,24.61
2023-10-28T18:45:00,btl,47.40
2023-10-28T18:46:00,btl,23.44
2023-10-28T18:47:00,btl,24.55
2023-10-28T18:49:00,btl,45.64
2023-10-28T18:51:00,btl,24.55
2023-10-28T18:52:00,btl,46.23
2023-10-28T18:53:00,btl,22.79
2023-10-28T18:55:00,btl,46.23
2023-10-28T18:57:00,btl,45.00
2023-10-28T18:58:00,btl,21.56
2023-10-28T19:00:00,btl,45.59
2023-10-28T19:01:00,btl,23.44
2023-10-28T19:03:00,btl,50.39
2023-10-28T19:05:00,btl,46.17
2023-10-28T19:07:00,btl,45.64
2023-10-28T19:09:00,btl,23.38
2023-10-28T19:10:00,btl,46.17
2023-10-28T19:12:00,btl,45.64
2023-10-28T19:15:00,btl,67.79
2023-10-28T19:17:00,btl,46.17
2023-10-28T19:19:00,btl,44.41
2023-10-28T19:21:00,btl,23.38
2023-10-28T19:22:00,btl,47.40
2023-10-28T19:23:00,btl,24.61
2023-10-28T19:24:00,btl,24.61
2023-10-28T19:27:00,btl,48.63
2023-10-28T19:28:00,btl,49.16
2023-10-28T19:30:00,btl,44.41
2023-10-28T19:31:00,btl,23.38
2023-10-28T19:33:00,btl,22.79
2023-10-28T19:34:00,btl,46.23
2023-10-28T19:36:00,btl,44.41
2023-10-28T19:38:00,btl,46.17
2023-10-28T19:39:00,btl,22.79
2023-10-28T19:40:00,btl,21.62
2023-10-28T19:42:00,btl,47.99
2023-10-28T19:44:00,btl,44.41
2023-10-28T19:46:00,btl,47.40
2023-10-28T19:47:00,btl,27.60
2023-10-28T19:49:00,btl,48.57
2023-10-28T19:51:00,btl,46.23
