#datetime,building,power
2023-10-30T00:00:00,atd,21.10
2023-10-30T00:01:00,atd,20.21
2023-10-30T00:02:00,atd,23.04
2023-10-30T00:03:00,atd,21.03
2023-10-30T00:04:00,atd,25.93
2023-10-30T00:05:00,atd,22.18
2023-10-30T00:06:00,atd,20.25
2023-10-30T00:07:00,atd,27.43
2023-10-30T00:08:00,atd,19.38
2023-10-30T00:09:00,atd,18.35
2023-10-30T00:10:00,atd,15.21
2023-10-30T00:11:00,atd,17.22
2023-10-30T00:12:00,atd,15.54
2023-10-30T00:13:00,atd,16.88
2023-10-30T00:14:00,atd,17.10
2023-10-30T00:15:00,atd,16.98
2023-10-30T00:16:00,atd,18.38
2023-10-30T00:17:00,atd,20.75
2023-10-30T00:18:00,atd,22.82
2023-10-30T00:19:00,atd,23.90
2023-10-30T00:20:00,atd,24.30
2023-10-30T00:21:00,atd,23.70
2023-10-30T00:22:00,atd,27.36
2023-10-30T00:23:00,atd,19.60
2023-10-30T00:24:00,atd,18.39
2023-10-30T00:25:00,atd,20.00
2023-10-30T00:26:00,atd,28.46
2023-10-30T00:27:00,atd,16.80
2023-10-30T00:28:00,atd,16.07
2023-10-30T00:29:00,atd,16.08
2023-10-30T00:30:00,atd,22.96
2023-10-30T00:31:00,atd,21.72
2023-10-30T00:32:00,atd,23.55
2023-10-30T00:33:00,atd,23.50
2023-10-30T00:34:00,atd,28.72
2023-10-30T00:35:00,atd,26.89
2023-10-30T00:36:00,atd,29.60
2023-10-30T00:37:00,atd,23.84
2023-10-30T00:38:00,atd,23.66
2023-10-30T00:39:00,atd,24.14
2023-10-30T00:40:00,atd,21.71
2023-10-30T00:41:00,atd,18.05
2023-10-30T00:42:00,atd,19.91
2023-10-30T00:43:00,atd,19.58
2023-10-30T00:44:00,atd,20.04
2023-10-30T00:45:00,atd,19.67
2023-10-30T00:46:00,atd,19.61
2023-10-30T00:47:00,atd,19.64
2023-10-30T00:48:00,atd,18.06
2023-10-30T00:49:00,atd,18.90
2023-10-30T00:50:00,atd,16.72
2023-10-30T00:51:00,atd,18.39
2023-10-30T00:52:00,atd,18.02
2023-10-30T00:53:00,atd,19.74
2023-10-30T00:54:00,atd,18.75
2023-10-30T00:55:00,atd,19.33
2023-10-30T00:56:00,atd,19.51
2023-10-30T00:57:00,atd,24.39
2023-10-30T00:58:00,atd,19.60
2023-10-30T00:59:00,atd,19.20
2023-10-30T01:00:00,atd,21.70
2023-10-30T01:01:00,atd,19.61
2023-10-30T01:02:00,atd,19.46
2023-10-30T01:03:00,atd,21.82
2023-10-30T01:04:00,atd,20.03
2023-10-30T01:05:00,atd,21.41
2023-10-30T01:06:00,atd,31.02
2023-10-30T01:07:00,atd,20.04
2023-10-30T01:08:00,atd,18.98
2023-10-30T01:09:00,atd,16.82
2023-10-30T01:10:00,atd,19.16
2023-10-30T01:11:00,atd,17.61
2023-10-30T01:12:00,atd,16.24
2023-10-30T01:13:00,atd,17.63
2023-10-30T01:14:00,atd,21.70
2023-10-30T01:15:00,atd,24.44
2023-10-30T01:16:00,atd,26.03
2023-10-30T01:17:00,atd,20.35
2023-10-30T01:18:00,atd,32.10
2023-10-30T01:19:00,atd,32.49
2023-10-30T01:20:00,atd,29.61
2023-10-30T01:21:00,atd,30.94
2023-10-30T01:22:00,atd,28.53
2023-10-30T01:23:00,atd,18.61
2023-10-30T01:24:00,atd,18.10
2023-10-30T01:25:00,atd,22.98
2023-10-30T01:26:00,atd,30.92
2023-10-30T01:27:00,atd,20.15
2023-10-30T01:28:00,atd,24.04
2023-10-30T01:29:00,atd,21.24
2023-10-30T01:30:00,atd,21.36
2023-10-30T01:31:00,atd,21.86
2023-10-30T01:32:00,atd,20.34
2023-10-30T01:33:00,atd,17.59
2023-10-30T01:34:00,atd,19.21
2023-10-30T01:35:00,atd,17.52
2023-10-30T01:36:00,atd,17.35
2023-10-30T01:37:00,atd,16.89
2023-10-30T01:38:00,atd,18.00
2023-10-30T01:39:00,atd,17.37
2023-10-30T01:40:00,atd,15.58
2023-10-30T01:41:00,atd,17.75
2023-10-30T01:42:00,atd,19.55
2023-10-30T01:43:00,atd,18.25
2023-10-30T01:44:00,atd,19.09
2023-10-30T01:45:00,atd,19.50
2023-10-30T01:46:00,atd,20.49
2023-10-30T01:47:00,atd,23.61
2023-10-30T01:48:00,atd,21.03
2023-10-30T01:49:00,atd,19.19
2023-10-30T01:50:00,atd,17.24
2023-10-30T01:51:00,atd,17.69
2023-10-30T01:52:00,atd,22.70
2023-10-30T01:53:00,atd,17.83
2023-10-30T01:54:00,atd,16.21
2023-10-30T01:55:00,atd,15.83
2023-10-30T01:56:00,atd,16.61
2023-10-30T01:57:00,atd,18.76
2023-10-30T01:58:00,atd,27.08
2023-10-30T01:59:00,atd,24.83
2023-10-30T02:00:00,atd,27.16
2023-10-30T02:01:00,atd,24.61
2023-10-30T02:02:00,atd,25.84
2023-10-30T02:03:00,atd,22.30
2023-10-30T02:04:00,atd,23.21
2023-10-30T02:05:00,atd,22.34
2023-10-30T02:06:00,atd,25.18
2023-10-30T02:07:00,atd,21.02
2023-10-30T02:08:00,atd,21.41
2023-10-30T02:09:00,atd,19.44
2023-10-30T02:10:00,atd,24.07
2023-10-30T02:11:00,atd,24.09
2023-10-30T02:12:00,atd,21.80
2023-10-30T02:13:00,atd,18.84
2023-10-30T02:14:00,atd,17.73
2023-10-30T02:15:00,atd,21.09
2023-10-30T02:16:00,atd,18.21
2023-10-30T02:17:00,atd,18.18
2023-10-30T02:18:00,atd,15.56
2023-10-30T02:19:00,atd,19.94
2023-10-30T02:20:00,atd,21.03
2023-10-30T02:21:00,atd,18.66
2023-10-30T02:22:00,atd,19.60
2023-10-30T02:23:00,atd,17.92
2023-10-30T02:24:00,atd,19.09
2023-10-30T02:25:00,atd,21.87
2023-10-30T02:26:00,atd,19.85
2023-10-30T02:27:00,atd,23.62
2023-10-30T02:28:00,atd,24.76
2023-10-30T02:29:00,atd,26.70
2023-10-30T02:30:00,atd,23.42
2023-10-30T02:31:00,atd,18.13
2023-10-30T02:32:00,atd,18.37
2023-10-30T02:33:00,atd,20.07
2023-10-30T02:34:00,atd,19.56
2023-10-30T02:35:00,atd,22.63
2023-10-30T02:36:00,atd,20.15
2023-10-30T02:37:00,atd,21.00
2023-10-30T02:38:00,atd,20.96
2023-10-30T02:39:00,atd,18.57
2023-10-30T02:40:00,atd,16.23
2023-10-30T02:41:00,atd,18.91
2023-10-30T02:42:00,atd,21.19
2023-10-30T02:43:00,atd,18.12
2023-10-30T02:44:00,atd,21.28
2023-10-30T02:45:00,atd,19.52
2023-10-30T02:46:00,atd,18.81
2023-10-30T02:47:00,atd,18.04
2023-10-30T02:48:00,atd,24.24
2023-10-30T02:49:00,atd,34.30
2023-10-30T02:50:00,atd,17.49
2023-10-30T02:51:00,atd,18.81
2023-10-30T02:52:00,atd,17.94
2023-10-30T02:53:00,atd,16.41
2023-10-30T02:54:00,atd,16.79
2023-10-30T02:55:00,atd,17.93
2023-10-30T02:56:00,atd,18.45
2023-10-30T02:57:00,atd,20.18
2023-10-30T02:58:00,atd,18.99
2023-10-30T02:59:00,atd,19.48
2023-10-30T03:00:00,atd,21.25
2023-10-30T03:01:00,atd,27.87
2023-10-30T03:02:00,atd,27.36
2023-10-30T03:03:00,atd,26.74
2023-10-30T03:04:00,atd,25.76
2023-10-30T03:05:00,atd,17.42
2023-10-30T03:06:00,atd,21.04
2023-10-30T03:07:00,atd,23.96
2023-10-30T03:08:00,atd,18.92
2023-10-30T03:09:00,atd,19.28
2023-10-30T03:10:00,atd,31.86
2023-10-30T03:11:00,atd,17.10
2023-10-30T03:12:00,atd,16.41
2023-10-30T03:13:00,atd,19.72
2023-10-30T03:14:00,atd,18.89
2023-10-30T03:15:00,atd,19.48
2023-10-30T03:16:00,atd,21.47
2023-10-30T03:17:00,atd,23.13
2023-10-30T03:18:00,atd,16.48
2023-10-30T03:19:00,atd,15.57
2023-10-30T03:20:00,atd,17.32
2023-10-30T03:21:00,atd,15.82
2023-10-30T03:22:00,atd,15.87
2023-10-30T03:23:00,atd,16.91
2023-10-30T03:24:00,atd,17.02
2023-10-30T03:25:00,atd,19.46
2023-10-30T03:26:00,atd,16.96
2023-10-30T03:27:00,atd,16.86
2023-10-30T03:28:00,atd,20.21
2023-10-30T03:29:00,atd,21.11
2023-10-30T03:30:00,atd,23.15
2023-10-30T03:31:00,atd,34.43
2023-10-30T03:32:00,atd,20.85
2023-10-30T03:33:00,atd,20.85
2023-10-30T03:34:00,atd,18.99
2023-10-30T03:35:00,atd,17.85
2023-10-30T03:36:00,atd,18.32
2023-10-30T03:37:00,atd,16.81
2023-10-30T03:38:00,atd,17.25
2023-10-30T03:39:00,atd,17.49
2023-10-30T03:40:00,atd,17.54
2023-10-30T03:41:00,atd,16.86
2023-10-30T03:42:00,atd,17.98
2023-10-30T03:43:00,atd,20.84
2023-10-30T03:44:00,atd,19.64
2023-10-30T03:45:00,atd,23.67
2023-10-30T03:46:00,atd,24.19
2023-10-30T03:47:00,atd,20.78
2023-10-30T03:48:00,atd,22.97
2023-10-30T03:49:00,atd,19.67
2023-10-30T03:50:00,atd,18.98
2023-10-30T03:51:00,atd,18.79
2023-10-30T03:52:00,atd,31.78
2023-10-30T03:53:00,atd,17.63
2023-10-30T03:54:00,atd,17.01
2023-10-30T03:55:00,atd,17.59
2023-10-30T03:56:00,atd,19.57
2023-10-30T03:57:00,atd,16.18
2023-10-30T03:58:00,atd,15.76
2023-10-30T03:59:00,atd,20.13
2023-10-30T04:00:00,atd,19.45
2023-10-30T04:01:00,atd,21.77
2023-10-30T04:02:00,atd,26.98
2023-10-30T04:03:00,atd,24.28
2023-10-30T04:04:00,atd,21.13
2023-10-30T04:05:00,atd,19.98
2023-10-30T04:06:00,atd,21.27
2023-10-30T04:07:00,atd,20.19
2023-10-30T04:08:00,atd,20.01
2023-10-30T04:09:00,atd,19.34
2023-10-30T04:10:00,atd,19.11
2023-10-30T04:11:00,atd,19.49
2023-10-30T04:12:00,atd,29.17
2023-10-30T04:13:00,atd,19.92
2023-10-30T04:14:00,atd,17.38
2023-10-30T04:15:00,atd,15.37
2023-10-30T04:16:00,atd,16.21
2023-10-30T04:17:00,atd,16.24
2023-10-30T04:18:00,atd,18.58
2023-10-30T04:19:00,atd,20.92
2023-10-30T04:20:00,atd,22.53
2023-10-30T04:21:00,atd,19.63
2023-10-30T04:22:00,atd,26.01
2023-10-30T04:23:00,atd,19.34
2023-10-30T04:24:00,atd,18.01
2023-10-30T04:25:00,atd,19.51
2023-10-30T04:26:00,atd,18.34
2023-10-30T04:27:00,atd,19.25
2023-10-30T04:28:00,atd,19.22
2023-10-30T04:29:00,atd,20.69
2023-10-30T04:30:00,atd,19.83
2023-10-30T04:31:00,atd,23.92
2023-10-30T04:32:00,atd,31.91
2023-10-30T04:33:00,atd,22.04
2023-10-30T04:34:00,atd,24.39
2023-10-30T04:35:00,atd,22.54
2023-10-30T04:36:00,atd,18.99
2023-10-30T04:37:00,atd,19.38
2023-10-30T04:38:00,atd,23.55
2023-10-30T04:39:00,atd,20.90
2023-10-30T04:40:00,atd,20.77
2023-10-30T04:41:00,atd,19.22
2023-10-30T04:42:00,atd,21.36
2023-10-30T04:43:00,atd,18.94
2023-10-30T04:44:00,atd,16.48
2023-10-30T04:45:00,atd,17.35
2023-10-30T04:46:00,atd,15.88
2023-10-30T04:47:00,atd,13.78
2023-10-30T04:48:00,atd,14.92
2023-10-30T04:49:00,atd,18.57
2023-10-30T04:50:00,atd,20.04
2023-10-30T04:51:00,atd,20.46
2023-10-30T04:52:00,atd,23.17
2023-10-30T04:53:00,atd,33.03
2023-10-30T04:54:00,atd,31.38
2023-10-30T04:55:00,atd,31.38
2023-10-30T04:56:00,atd,28.27
2023-10-30T04:57:00,atd,17.97
2023-10-30T04:58:00,atd,18.09
2023-10-30T04:59:00,atd,19.39
2023-10-30T05:00:00,atd,18.63
2023-10-30T05:01:00,atd,17.00
2023-10-30T05:02:00,atd,18.07
2023-10-30T05:03:00,atd,16.66
2023-10-30T05:04:00,atd,17.40
2023-10-30T05:05:00,atd,19.34
2023-10-30T05:06:00,atd,17.18
2023-10-30T05:07:00,atd,21.11
2023-10-30T05:08:00,atd,20.88
2023-10-30T05:09:00,atd,23.78
2023-10-30T05:10:00,atd,25.94
2023-10-30T05:11:00,atd,27.91
2023-10-30T05:12:00,atd,27.62
2023-10-30T05:13:00,atd,34.12
2023-10-30T05:14:00,atd,23.11
2023-10-30T05:15:00,atd,20.33
2023-10-30T05:16:00,atd,20.83
2023-10-30T05:17:00,atd,20.71
2023-10-30T05:18:00,atd,22.59
2023-10-30T05:19:00,atd,21.40
2023-10-30T05:20:00,atd,17.83
2023-10-30T05:21:00,atd,20.44
2023-10-30T05:22:00,atd,19.79
2023-10-30T05:23:00,atd,18.16
2023-10-30T05:24:00,atd,21.65
2023-10-30T05:25:00,atd,24.58
2023-10-30T05:26:00,atd,21.01
2023-10-30T05:27:00,atd,22.60
2023-10-30T05:28:00,atd,25.21
2023-10-30T05:29:00,atd,19.51
2023-10-30T05:30:00,atd,17.89
2023-10-30T05:31:00,atd,19.88
2023-10-30T05:32:00,atd,25.03
2023-10-30T05:33:00,atd,28.29
2023-10-30T05:34:00,atd,25.67
2023-10-30T05:35:00,atd,31.77
2023-10-30T05:36:00,atd,27.17
2023-10-30T05:37:00,atd,24.09
2023-10-30T05:38:00,atd,25.21
2023-10-30T05:39:00,atd,24.97
2023-10-30T05:40:00,atd,27.79
2023-10-30T05:41:00,atd,29.40
2023-10-30T05:42:00,atd,27.95
2023-10-30T05:43:00,atd,28.32
2023-10-30T05:44:00,atd,28.90
2023-10-30T05:45:00,atd,31.27
2023-10-30T05:46:00,atd,29.57
2023-10-30T05:47:00,atd,24.47
2023-10-30T05:48:00,atd,21.41
2023-10-30T05:49:00,atd,22.13
2023-10-30T05:50:00,atd,21.75
2023-10-30T05:51:00,atd,31.10
2023-10-30T05:52:00,atd,30.73
2023-10-30T05:53:00,atd,44.52
2023-10-30T05:54:00,atd,33.59
2023-10-30T05:55:00,atd,30.35
2023-10-30T05:56:00,atd,29.57
2023-10-30T05:57:00,atd,32.80
2023-10-30T05:58:00,atd,27.88
2023-10-30T05:59:00,atd,27.57
2023-10-30T06:00:00,atd,30.30
2023-10-30T06:01:00,atd,36.65
2023-10-30T06:02:00,atd,33.66
2023-10-30T06:03:00,atd,30.66
2023-10-30T06:04:00,atd,32.95
2023-10-30T06:05:00,atd,33.53
2023-10-30T06:06:00,atd,35.51
2023-10-30T06:07:00,atd,36.37
2023-10-30T06:08:00,atd,32.86
2023-10-30T06:09:00,atd,32.77
2023-10-30T06:10:00,atd,32.69
2023-10-30T06:11:00,atd,43.71
2023-10-30T06:12:00,atd,29.48
2023-10-30T06:13:00,atd,33.73
2023-10-30T06:14:00,atd,32.58
2023-10-30T06:15:00,atd,29.72
2023-10-30T06:16:00,atd,40.43
2023-10-30T06:17:00,atd,43.21
2023-10-30T06:18:00,atd,40.98
2023-10-30T06:19:00,atd,41.85
2023-10-30T06:20:00,atd,34.20
2023-10-30T06:21:00,atd,32.33
2023-10-30T06:22:00,atd,31.01
2023-10-30T06:23:00,atd,32.22
2023-10-30T06:24:00,atd,33.44
2023-10-30T06:25:00,atd,39.01
2023-10-30T06:26:00,atd,35.40
2023-10-30T06:27:00,atd,32.63
2023-10-30T06:28:00,atd,32.33
2023-10-30T06:29:00,atd,44.24
2023-10-30T06:30:00,atd,33.39
2023-10-30T06:31:00,atd,32.06
2023-10-30T06:32:00,atd,32.58
2023-10-30T06:33:00,atd,30.94
2023-10-30T06:34:00,atd,49.80
2023-10-30T06:35:00,atd,33.60
2023-10-30T06:36:00,atd,29.09
2023-10-30T06:37:00,atd,30.84
2023-10-30T06:38:00,atd,35.52
2023-10-30T06:39:00,atd,34.18
2023-10-30T06:40:00,atd,34.54
2023-10-30T06:41:00,atd,33.47
2023-10-30T06:42:00,atd,30.90
2023-10-30T06:43:00,atd,29.43
2023-10-30T06:44:00,atd,28.71
2023-10-30T06:45:00,atd,31.80
2023-10-30T06:46:00,atd,30.48
2023-10-30T06:47:00,atd,40.34
2023-10-30T06:48:00,atd,31.38
2023-10-30T06:49:00,atd,27.34
2023-10-30T06:50:00,atd,32.41
2023-10-30T06:51:00,atd,31.71
2023-10-30T06:52:00,atd,31.16
2023-10-30T06:53:00,atd,31.04
2023-10-30T06:54:00,atd,31.29
2023-10-30T06:55:00,atd,30.71
2023-10-30T06:56:00,atd,29.19
2023-10-30T06:57:00,atd,32.26
2023-10-30T06:58:00,atd,31.74
2023-10-30T06:59:00,atd,33.62
2023-10-30T07:00:00,atd,30.39
2023-10-30T07:01:00,atd,28.02
2023-10-30T07:02:00,atd,27.88
2023-10-30T07:03:00,atd,27.88
2023-10-30T07:04:00,atd,41.51
2023-10-30T07:05:00,atd,38.33
2023-10-30T07:06:00,atd,39.87
2023-10-30T07:07:00,atd,28.75
2023-10-30T07:08:00,atd,44.23
2023-10-30T07:09:00,atd,46.05
2023-10-30T07:10:00,atd,35.59
2023-10-30T07:11:00,atd,31.13
2023-10-30T07:12:00,atd,32.04
2023-10-30T07:13:00,atd,33.53
2023-10-30T07:14:00,atd,32.00
2023-10-30T07:15:00,atd,34.06
2023-10-30T07:16:00,atd,35.50
2023-10-30T07:17:00,atd,51.14
2023-10-30T07:18:00,atd,35.46
2023-10-30T07:19:00,atd,32.02
2023-10-30T07:20:00,atd,29.00
2023-10-30T07:21:00,atd,28.57
2023-10-30T07:22:00,atd,28.35
2023-10-30T07:23:00,atd,36.15
2023-10-30T07:24:00,atd,25.07
2023-10-30T07:25:00,atd,27.41
2023-10-30T07:26:00,atd,27.27
2023-10-30T07:27:00,atd,26.21
2023-10-30T07:28:00,atd,25.58
2023-10-30T07:29:00,atd,32.98
2023-10-30T07:30:00,atd,23.82
2023-10-30T07:31:00,atd,29.25
2023-10-30T07:32:00,atd,30.39
2023-10-30T07:33:00,atd,34.12
2023-10-30T07:34:00,atd,31.25
2023-10-30T07:35:00,atd,29.49
2023-10-30T07:36:00,atd,31.18
2023-10-30T07:37:00,atd,31.61
2023-10-30T07:38:00,atd,31.11
2023-10-30T07:39:00,atd,34.92
2023-10-30T07:40:00,atd,33.91
2023-10-30T07:41:00,atd,35.48
2023-10-30T07:42:00,atd,33.37
2023-10-30T07:43:00,atd,36.34
2023-10-30T07:44:00,atd,30.51
2023-10-30T07:45:00,atd,30.25
2023-10-30T07:46:00,atd,32.98
2023-10-30T07:47:00,atd,28.63
2023-10-30T07:48:00,atd,37.98
2023-10-30T07:49:00,atd,28.04
2023-10-30T07:50:00,atd,28.16
2023-10-30T07:51:00,atd,26.67
2023-10-30T07:52:00,atd,29.24
2023-10-30T07:53:00,atd,32.90
2023-10-30T07:54:00,atd,32.01
2023-10-30T07:55:00,atd,52.38
2023-10-30T07:56:00,atd,30.24
2023-10-30T07:57:00,atd,28.38
2023-10-30T07:58:00,atd,29.71
2023-10-30T07:59:00,atd,46.91
2023-10-30T08:00:00,atd,41.96
2023-10-30T08:01:00,atd,32.70
2023-10-30T08:02:00,atd,35.41
2023-10-30T08:03:00,atd,33.91
2023-10-30T08:04:00,atd,34.59
2023-10-30T08:05:00,atd,34.39
2023-10-30T08:06:00,atd,36.57
2023-10-30T08:07:00,atd,34.33
2023-10-30T08:08:00,atd,37.38
2023-10-30T08:09:00,atd,36.71
2023-10-30T08:10:00,atd,56.03
2023-10-30T08:11:00,atd,33.63
2023-10-30T08:12:00,atd,34.56
2023-10-30T08:13:00,atd,37.67
2023-10-30T08:14:00,atd,32.97
2023-10-30T08:15:00,atd,34.69
2023-10-30T08:16:00,atd,37.05
2023-10-30T08:17:00,atd,46.58
2023-10-30T08:18:00,atd,50.56
2023-10-30T08:19:00,atd,45.76
2023-10-30T08:20:00,atd,42.74
2023-10-30T08:21:00,atd,37.46
2023-10-30T08:22:00,atd,38.61
2023-10-30T08:23:00,atd,38.42
2023-10-30T08:24:00,atd,37.55
2023-10-30T08:25:00,atd,41.51
2023-10-30T08:26:00,atd,35.74
2023-10-30T08:27:00,atd,38.29
2023-10-30T08:28:00,atd,37.61
2023-10-30T08:29:00,atd,39.48
2023-10-30T08:30:00,atd,37.74
2023-10-30T08:31:00,atd,35.97
2023-10-30T08:32:00,atd,34.82
2023-10-30T08:33:00,atd,31.19
2023-10-30T08:34:00,atd,34.17
2023-10-30T08:35:00,atd,33.31
2023-10-30T08:36:00,atd,45.47
2023-10-30T08:37:00,atd,37.15
2023-10-30T08:38:00,atd,33.96
2023-10-30T08:39:00,atd,32.85
2023-10-30T08:40:00,atd,38.30
2023-10-30T08:41:00,atd,38.92
2023-10-30T08:42:00,atd,38.67
2023-10-30T08:43:00,atd,35.30
2023-10-30T08:44:00,atd,40.37
2023-10-30T08:45:00,atd,42.31
2023-10-30T08:46:00,atd,40.06
2023-10-30T08:47:00,atd,43.01
2023-10-30T08:48:00,atd,37.87
2023-10-30T08:49:00,atd,36.20
2023-10-30T08:50:00,atd,37.19
2023-10-30T08:51:00,atd,39.26
2023-10-30T08:52:00,atd,50.57
2023-10-30T08:53:00,atd,46.98
2023-10-30T08:54:00,atd,61.30
2023-10-30T08:55:00,atd,39.21
2023-10-30T08:56:00,atd,36.44
2023-10-30T08:57:00,atd,37.72
2023-10-30T08:58:00,atd,42.64
2023-10-30T08:59:00,atd,37.12
2023-10-30T09:00:00,atd,46.68
2023-10-30T09:01:00,atd,52.05
2023-10-30T09:02:00,atd,45.14
2023-10-30T09:03:00,atd,46.05
2023-10-30T09:04:00,atd,44.73
2023-10-30T09:05:00,atd,58.19
2023-10-30T09:06:00,atd,41.30
2023-10-30T09:07:00,atd,42.57
2023-10-30T09:08:00,atd,45.11
2023-10-30T09:09:00,atd,44.19
2023-10-30T09:10:00,atd,43.59
2023-10-30T09:11:00,atd,66.96
2023-10-30T09:12:00,atd,52.62
2023-10-30T09:13:00,atd,52.38
2023-10-30T09:14:00,atd,55.18
2023-10-30T09:15:00,atd,47.11
2023-10-30T09:16:00,atd,44.33
2023-10-30T09:17:00,atd,42.75
2023-10-30T09:18:00,atd,43.76
2023-10-30T09:19:00,atd,65.46
2023-10-30T09:20:00,atd,45.21
2023-10-30T09:21:00,atd,42.82
2023-10-30T09:22:00,atd,42.72
2023-10-30T09:23:00,atd,64.45
2023-10-30T09:24:00,atd,45.10
2023-10-30T09:25:00,atd,49.32
2023-10-30T09:26:00,atd,40.40
2023-10-30T09:27:00,atd,39.93
2023-10-30T09:28:00,atd,60.44
2023-10-30T09:29:00,atd,54.06
2023-10-30T09:30:00,atd,47.57
2023-10-30T09:31:00,atd,45.48
2023-10-30T09:32:00,atd,41.84
2023-10-30T09:33:00,atd,48.75
2023-10-30T09:34:00,atd,47.05
2023-10-30T09:35:00,atd,48.73
2023-10-30T09:36:00,atd,51.96
2023-10-30T09:37:00,atd,47.59
2023-10-30T09:38:00,atd,49.26
2023-10-30T09:39:00,atd,50.52
2023-10-30T09:40:00,atd,51.38
2023-10-30T09:41:00,atd,63.24
2023-10-30T09:42:00,atd,48.39
2023-10-30T09:43:00,atd,50.14
2023-10-30T09:44:00,atd,48.13
2023-10-30T09:45:00,atd,51.82
2023-10-30T09:46:00,atd,48.80
2023-10-30T09:47:00,atd,60.07
2023-10-30T09:48:00,atd,51.16
2023-10-30T09:49:00,atd,51.30
2023-10-30T09:50:00,atd,50.77
2023-10-30T09:51:00,atd,54.04
2023-10-30T09:52:00,atd,50.15
2023-10-30T09:53:00,atd,52.24
2023-10-30T09:54:00,atd,50.47
2023-10-30T09:55:00,atd,49.48
2023-10-30T09:56:00,atd,55.61
2023-10-30T09:57:00,atd,50.07
2023-10-30T09:58:00,atd,54.73
2023-10-30T09:59:00,atd,52.29
2023-10-30T10:00:00,atd,55.82
2023-10-30T10:01:00,atd,55.48
2023-10-30T10:02:00,atd,54.66
2023-10-30T10:03:00,atd,54.68
2023-10-30T10:04:00,atd,51.22
2023-10-30T10:05:00,atd,71.56
2023-10-30T10:06:00,atd,57.90
2023-10-30T10:07:00,atd,61.99
2023-10-30T10:08:00,atd,58.23
2023-10-30T10:09:00,atd,52.45
2023-10-30T10:10:00,atd,61.40
2023-10-30T10:11:00,atd,63.34
2023-10-30T10:12:00,atd,59.26
2023-10-30T10:13:00,atd,56.42
2023-10-30T10:14:00,atd,54.65
2023-10-30T10:15:00,atd,56.80
2023-10-30T10:16:00,atd,58.04
2023-10-30T10:17:00,atd,57.83
2023-10-30T10:18:00,atd,57.29
2023-10-30T10:19:00,atd,54.35
2023-10-30T10:20:00,atd,54.13
2023-10-30T10:21:00,atd,58.22
2023-10-30T10:22:00,atd,73.82
2023-10-30T10:23:00,atd,56.02
2023-10-30T10:24:00,atd,65.22
2023-10-30T10:25:00,atd,62.27
2023-10-30T10:26:00,atd,60.53
2023-10-30T10:27:00,atd,65.01
2023-10-30T10:28:00,atd,62.68
2023-10-30T10:29:00,atd,64.04
2023-10-30T10:30:00,atd,57.07
2023-10-30T10:31:00,atd,58.92
2023-10-30T10:32:00,atd,56.99
2023-10-30T10:33:00,atd,55.12
2023-10-30T10:34:00,atd,57.59
2023-10-30T10:35:00,atd,51.02
2023-10-30T10:36:00,atd,54.01
2023-10-30T10:37:00,atd,61.01
2023-10-30T10:38:00,atd,64.02
2023-10-30T10:39:00,atd,64.98
2023-10-30T10:40:00,atd,63.69
2023-10-30T10:41:00,atd,58.17
2023-10-30T10:42:00,atd,58.16
2023-10-30T10:43:00,atd,53.38
2023-10-30T10:44:00,atd,53.47
2023-10-30T10:45:00,atd,55.14
2023-10-30T10:46:00,atd,57.36
2023-10-30T10:47:00,atd,59.89
2023-10-30T10:48:00,atd,58.29
2023-10-30T10:49:00,atd,58.94
2023-10-30T10:50:00,atd,54.07
2023-10-30T10:51:00,atd,55.52
2023-10-30T10:52:00,atd,50.04
2023-10-30T10:53:00,atd,47.08
2023-10-30T10:54:00,atd,49.95
2023-10-30T10:55:00,atd,56.81
2023-10-30T10:56:00,atd,61.20
2023-10-30T10:57:00,atd,67.38
2023-10-30T10:58:00,atd,64.09
2023-10-30T10:59:00,atd,58.16
2023-10-30T11:00:00,atd,58.44
2023-10-30T11:01:00,atd,62.21
2023-10-30T11:02:00,atd,54.86
2023-10-30T11:03:00,atd,60.47
2023-10-30T11:04:00,atd,56.66
2023-10-30T11:05:00,atd,59.57
2023-10-30T11:06:00,atd,70.62
2023-10-30T11:07:00,atd,58.45
2023-10-30T11:08:00,atd,57.12
2023-10-30T11:09:00,atd,59.97
2023-10-30T11:10:00,atd,50.76
2023-10-30T11:11:00,atd,68.24
2023-10-30T11:12:00,atd,52.92
2023-10-30T11:13:00,atd,53.09
2023-10-30T11:14:00,atd,71.18
2023-10-30T11:15:00,atd,61.69
2023-10-30T11:16:00,atd,59.49
2023-10-30T11:17:00,atd,53.90
2023-10-30T11:18:00,atd,52.43
2023-10-30T11:19:00,atd,57.95
2023-10-30T11:20:00,atd,56.63
2023-10-30T11:21:00,atd,56.08
2023-10-30T11:22:00,atd,52.16
2023-10-30T11:23:00,atd,49.96
2023-10-30T11:24:00,atd,56.40
2023-10-30T11:25:00,atd,59.76
2023-10-30T11:26:00,atd,58.59
2023-10-30T11:27:00,atd,59.44
2023-10-30T11:28:00,atd,51.78
2023-10-30T11:29:00,atd,52.98
2023-10-30T11:30:00,atd,51.64
2023-10-30T11:31:00,atd,61.79
2023-10-30T11:32:00,atd,73.95
2023-10-30T11:33:00,atd,59.87
2023-10-30T11:34:00,atd,63.49
2023-10-30T11:35:00,atd,76.61
2023-10-30T11:36:00,atd,64.57
2023-10-30T11:37:00,atd,56.54
2023-10-30T11:38:00,atd,67.31
