#datetime,building,power
2023-06-03T00:00:00,och,5.40
2023-06-03T00:02:00,och,12.00
2023-06-03T00:04:00,och,12.60
2023-06-03T00:06:00,och,11.40
2023-06-03T00:07:00,och,6.00
2023-06-03T00:09:00,och,10.20
2023-06-03T00:10:00,och,5.40
2023-06-03T00:12:00,och,13.20
2023-06-03T00:13:00,och,6.00
2023-06-03T00:15:00,och,11.40
2023-06-03T00:16:00,och,5.40
2023-06-03T00:17:00,och,6.00
2023-06-03T00:18:00,och,6.00
2023-06-03T00:20:00,och,12.60
2023-06-03T00:22:00,och,11.40
2023-06-03T00:23:00,och,6.00
2023-06-03T00:25:00,och,11.40
2023-06-03T00:27:00,och,13.20
2023-06-03T00:29:00,och,10.20
2023-06-03T00:30:00,och,5.40
2023-06-03T00:32:00,och,11.40
2023-06-03T00:34:00,och,13.20
2023-06-03T00:36:00,och,13.20
2023-06-03T00:37:00,och,5.40
2023-06-03T00:39:00,och,10.20
2023-06-03T00:41:00,och,13.20
2023-06-03T00:43:00,och,11.40
2023-06-03T00:45:00,och,11.40
2023-06-03T00:46:00,och,6.00
2023-06-03T00:47:00,och,5.40
2023-06-03T00:49:00,och,13.20
2023-06-03T00:51:00,och,11.40
2023-06-03T00:53:00,och,11.40
2023-06-03T00:55:00,och,11.40
2023-06-03T00:57:00,och,13.20
2023-06-03T00:59:00,och,10.20
2023-06-03T01:01:00,och,11.40
2023-06-03T01:03:00,och,11.40
2023-06-03T01:04:00,och,6.00
2023-06-03T01:06:00,och,11.40
2023-06-03T01:07:00,och,6.00
2023-06-03T01:08:00,och,5.40
2023-06-03T01:10:00,och,10.20
2023-06-03T01:12:00,och,11.40
2023-06-03T01:14:00,och,10.20
2023-06-03T01:16:00,och,10.20
2023-06-03T01:17:00,och,5.40
2023-06-03T01:19:00,och,12.00
2023-06-03T01:21:00,och,9.60
2023-06-03T01:23:00,och,10.20
2023-06-03T01:25:00,och,11.40
2023-06-03T01:26:00,och,6.00
2023-06-03T01:28:00,och,11.40
2023-06-03T01:30:00,och,11.40
2023-06-03T01:31:00,och,6.00
2023-06-03T01:32:00,och,6.00
2023-06-03T01:34:00,och,11.40
2023-06-03T01:35:00,och,5.40
2023-06-03T01:37:00,och,12.00
2023-06-03T01:39:00,och,11.40
2023-06-03T01:40:00,och,5.40
2023-06-03T01:42:00,och,12.00
2023-06-03T01:44:00,och,11.40
2023-06-03T01:46:00,och,10.20
2023-06-03T01:48:00,och,9.60
2023-06-03T01:49:00,och,6.00
2023-06-03T01:51:00,och,11.40
2023-06-03T01:53:00,och,10.20
2023-06-03T01:55:00,och,10.20
2023-06-03T01:57:00,och,11.40
2023-06-03T01:58:00,och,6.00
2023-06-03T02:00:00,och,11.40
2023-06-03T02:02:00,och,10.20
2023-06-03T02:04:00,och,11.40
2023-06-03T02:06:00,och,11.40
2023-06-03T02:08:00,och,10.20
2023-06-03T02:09:00,och,5.40
2023-06-03T02:11:00,och,10.20
2023-06-03T02:12:00,och,6.00
2023-06-03T02:14:00,och,11.40
2023-06-03T02:15:00,och,6.00
2023-06-03T02:17:00,och,9.60
2023-06-03T02:18:00,och,4.80
2023-06-03T02:20:00,och,11.40
2023-06-03T02:22:00,och,10.20
2023-06-03T02:23:00,och,5.40
2023-06-03T02:25:00,och,10.20
2023-06-03T02:27:00,och,11.40
2023-06-03T02:28:00,och,13.20
2023-06-03T02:30:00,och,30.00
2023-06-03T02:32:00,och,14.40
2023-06-03T02:33:00,och,4.20
2023-06-03T02:35:00,och,12.00
2023-06-03T02:37:00,och,11.40
2023-06-03T02:38:00,och,4.20
2023-06-03T02:40:00,och,11.40
2023-06-03T02:42:00,och,10.20
2023-06-03T02:43:00,och,6.00
2023-06-03T02:45:00,och,9.60
2023-06-03T02:47:00,och,10.20
2023-06-03T02:48:00,och,6.00
2023-06-03T02:50:00,och,10.20
2023-06-03T02:52:00,och,11.40
2023-06-03T02:54:00,och,10.20
2023-06-03T02:56:00,och,9.60
2023-06-03T02:58:00,och,12.00
2023-06-03T03:00:00,och,9.60
2023-06-03T03:02:00,och,12.00
2023-06-03T03:04:00,och,9.60
2023-06-03T03:05:00,och,4.80
2023-06-03T03:07:00,och,11.40
2023-06-03T03:09:00,och,11.40
2023-06-03T03:11:00,och,10.20
2023-06-03T03:13:00,och,11.40
2023-06-03T03:15:00,och,11.40
2023-06-03T03:16:00,och,6.00
2023-06-03T03:18:00,och,10.20
2023-06-03T03:20:00,och,9.60
2023-06-03T03:21:00,och,6.00
2023-06-03T03:22:00,och,6.00
2023-06-03T03:24:00,och,11.40
2023-06-03T03:26:00,och,10.20
2023-06-03T03:28:00,och,11.40
2023-06-03T03:29:00,och,4.20
2023-06-03T03:31:00,och,11.40
2023-06-03T03:33:00,och,10.20
2023-06-03T03:35:00,och,10.20
2023-06-03T03:36:00,och,5.40
2023-06-03T03:37:00,och,6.00
2023-06-03T03:39:00,och,10.20
2023-06-03T03:40:00,och,5.40
2023-06-03T03:41:00,och,4.80
2023-06-03T03:43:00,och,11.40
2023-06-03T03:44:00,och,7.20
2023-06-03T03:46:00,och,17.40
2023-06-03T03:48:00,och,16.80
2023-06-03T03:49:00,och,7.20
2023-06-03T03:51:00,och,17.40
2023-06-03T03:53:00,och,17.40
2023-06-03T03:54:00,och,8.40
2023-06-03T03:56:00,och,17.40
2023-06-03T03:57:00,och,9.00
2023-06-03T03:59:00,och,16.80
2023-06-03T04:01:00,och,17.40
2023-06-03T04:03:00,och,18.60
2023-06-03T04:05:00,och,20.40
2023-06-03T04:06:00,och,10.20
2023-06-03T04:07:00,och,10.20
2023-06-03T04:09:00,och,21.60
2023-06-03T04:10:00,och,9.60
2023-06-03T04:12:00,och,21.60
2023-06-03T04:13:00,och,10.20
2023-06-03T04:15:00,och,23.40
2023-06-03T04:17:00,och,19.80
2023-06-03T04:19:00,och,23.40
2023-06-03T04:20:00,och,9.60
2023-06-03T04:22:00,och,21.60
2023-06-03T04:24:00,och,20.40
2023-06-03T04:25:00,och,10.20
2023-06-03T04:27:00,och,24.60
2023-06-03T04:29:00,och,22.80
2023-06-03T04:31:00,och,21.60
2023-06-03T04:33:00,och,21.60
2023-06-03T04:35:00,och,21.60
2023-06-03T04:37:00,och,21.60
2023-06-03T04:38:00,och,10.20
2023-06-03T04:40:00,och,21.60
2023-06-03T04:41:00,och,10.20
2023-06-03T04:43:00,och,21.60
2023-06-03T04:45:00,och,21.60
2023-06-03T04:47:00,och,21.60
2023-06-03T04:49:00,och,19.80
2023-06-03T04:51:00,och,20.40
2023-06-03T04:53:00,och,21.60
2023-06-03T04:55:00,och,21.60
2023-06-03T04:57:00,och,21.60
2023-06-03T04:58:00,och,10.20
2023-06-03T04:59:00,och,14.40
2023-06-03T05:01:00,och,19.80
2023-06-03T05:03:00,och,21.60
2023-06-03T05:04:00,och,11.40
2023-06-03T05:06:00,och,20.40
2023-06-03T05:07:00,och,10.20
2023-06-03T05:09:00,och,24.60
2023-06-03T05:10:00,och,9.60
2023-06-03T05:12:00,och,21.60
2023-06-03T05:14:00,och,21.60
2023-06-03T05:16:00,och,23.40
2023-06-03T05:17:00,och,11.40
2023-06-03T05:19:00,och,24.60
2023-06-03T05:20:00,och,11.40
2023-06-03T05:22:00,och,24.60
2023-06-03T05:23:00,och,11.40
2023-06-03T05:25:00,och,21.60
2023-06-03T05:27:00,och,21.60
2023-06-03T05:29:00,och,21.60
2023-06-03T05:31:00,och,21.60
2023-06-03T05:32:00,och,10.20
2023-06-03T05:33:00,och,10.20
2023-06-03T05:35:00,och,19.80
2023-06-03T05:37:00,och,21.60
2023-06-03T05:38:00,och,10.20
2023-06-03T05:40:00,och,21.60
2023-06-03T05:42:00,och,20.40
2023-06-03T05:44:00,och,21.60
2023-06-03T05:46:00,och,22.80
2023-06-03T05:48:00,och,21.60
2023-06-03T05:49:00,och,11.40
2023-06-03T05:50:00,och,10.20
2023-06-03T05:52:00,och,21.60
2023-06-03T05:54:00,och,21.60
2023-06-03T05:55:00,och,11.40
2023-06-03T05:57:00,och,21.60
2023-06-03T05:59:00,och,23.40
2023-06-03T06:01:00,och,19.80
2023-06-03T06:03:00,och,20.40
2023-06-03T06:04:00,och,10.20
2023-06-03T06:06:00,och,19.80
2023-06-03T06:08:00,och,20.40
2023-06-03T06:09:00,och,10.20
2023-06-03T06:10:00,och,9.60
2023-06-03T06:12:00,och,20.40
2023-06-03T06:13:00,och,10.20
2023-06-03T06:14:00,och,10.20
2023-06-03T06:16:00,och,21.60
2023-06-03T06:17:00,och,9.60
2023-06-03T06:19:00,och,20.40
2023-06-03T06:21:00,och,21.60
2023-06-03T06:22:00,och,14.40
2023-06-03T06:24:00,och,39.00
2023-06-03T06:26:00,och,40.20
2023-06-03T06:28:00,och,28.80
2023-06-03T06:29:00,och,11.40
2023-06-03T06:30:00,och,11.40
2023-06-03T06:32:00,och,23.40
2023-06-03T06:34:00,och,22.80
2023-06-03T06:36:00,och,21.60
2023-06-03T06:38:00,och,23.40
2023-06-03T06:39:00,och,11.40
2023-06-03T06:41:00,och,21.60
2023-06-03T06:42:00,och,10.20
2023-06-03T06:43:00,och,11.40
2023-06-03T06:45:00,och,22.80
2023-06-03T06:47:00,och,21.60
2023-06-03T06:49:00,och,24.60
2023-06-03T06:51:00,och,22.80
2023-06-03T06:53:00,och,23.40
2023-06-03T06:55:00,och,24.60
2023-06-03T06:57:00,och,24.00
2023-06-03T06:59:00,och,20.40
2023-06-03T07:01:00,och,24.60
2023-06-03T07:02:00,och,10.20
2023-06-03T07:04:00,och,19.80
2023-06-03T07:05:00,och,9.00
2023-06-03T07:07:00,och,19.80
2023-06-03T07:08:00,och,10.20
2023-06-03T07:10:00,och,20.40
2023-06-03T07:12:00,och,19.80
2023-06-03T07:14:00,och,20.40
2023-06-03T07:16:00,och,19.80
2023-06-03T07:17:00,och,10.20
2023-06-03T07:19:00,och,20.40
2023-06-03T07:21:00,och,19.80
2023-06-03T07:22:00,och,10.20
2023-06-03T07:24:00,och,20.40
2023-06-03T07:26:00,och,19.80
2023-06-03T07:28:00,och,19.20
2023-06-03T07:29:00,och,9.60
2023-06-03T07:31:00,och,20.40
2023-06-03T07:33:00,och,20.40
2023-06-03T07:34:00,och,9.60
2023-06-03T07:36:00,och,21.60
2023-06-03T07:37:00,och,9.00
2023-06-03T07:39:00,och,19.80
2023-06-03T07:41:00,och,20.40
2023-06-03T07:43:00,och,20.40
2023-06-03T07:44:00,och,9.60
2023-06-03T07:46:00,och,13.20
2023-06-03T07:47:00,och,7.20
2023-06-03T07:49:00,och,13.20
2023-06-03T07:51:00,och,14.40
2023-06-03T07:53:00,och,12.60
2023-06-03T07:54:00,och,7.20
2023-06-03T07:56:00,och,13.20
2023-06-03T07:58:00,och,12.60
2023-06-03T08:00:00,och,17.40
2023-06-03T08:02:00,och,30.60
2023-06-03T08:04:00,och,15.60
2023-06-03T08:06:00,och,13.20
2023-06-03T08:08:00,och,14.40
2023-06-03T08:10:00,och,12.60
2023-06-03T08:11:00,och,6.00
2023-06-03T08:13:00,och,14.40
2023-06-03T08:15:00,och,12.60
2023-06-03T08:17:00,och,14.40
2023-06-03T08:18:00,och,6.00
2023-06-03T08:20:00,och,13.20
2023-06-03T08:22:00,och,14.40
2023-06-03T08:23:00,och,7.20
2023-06-03T08:25:00,och,12.60
2023-06-03T08:27:00,och,13.20
2023-06-03T08:28:00,och,7.20
2023-06-03T08:30:00,och,14.40
2023-06-03T08:32:00,och,12.60
2023-06-03T08:33:00,och,7.20
2023-06-03T08:35:00,och,13.20
2023-06-03T08:37:00,och,14.40
2023-06-03T08:38:00,och,6.00
2023-06-03T08:39:00,och,7.20
2023-06-03T08:41:00,och,12.60
2023-06-03T08:43:00,och,14.40
2023-06-03T08:45:00,och,13.20
2023-06-03T08:46:00,och,5.40
2023-06-03T08:48:00,och,14.40
2023-06-03T08:50:00,och,13.20
2023-06-03T08:52:00,och,13.20
2023-06-03T08:54:00,och,14.40
2023-06-03T08:56:00,och,12.60
2023-06-03T08:58:00,och,14.40
2023-06-03T09:00:00,och,13.20
2023-06-03T09:02:00,och,12.60
2023-06-03T09:04:00,och,14.40
2023-06-03T09:06:00,och,13.20
2023-06-03T09:08:00,och,14.40
2023-06-03T09:09:00,och,7.20
2023-06-03T09:10:00,och,7.20
2023-06-03T09:12:00,och,14.40
2023-06-03T09:14:00,och,13.20
2023-06-03T09:15:00,och,7.20
2023-06-03T09:17:00,och,14.40
2023-06-03T09:18:00,och,7.20
2023-06-03T09:20:00,och,14.40
2023-06-03T09:22:00,och,12.60
2023-06-03T09:24:00,och,14.40
2023-06-03T09:26:00,och,13.20
2023-06-03T09:27:00,och,7.20
2023-06-03T09:29:00,och,12.60
2023-06-03T09:30:00,och,6.00
2023-06-03T09:32:00,och,14.40
2023-06-03T09:34:00,och,13.20
2023-06-03T09:36:00,och,12.60
2023-06-03T09:37:00,och,6.00
2023-06-03T09:39:00,och,14.40
2023-06-03T09:41:00,och,12.60
2023-06-03T09:43:00,och,13.20
2023-06-03T09:45:00,och,13.20
2023-06-03T09:47:00,och,12.60
2023-06-03T09:49:00,och,14.40
2023-06-03T09:50:00,och,6.00
2023-06-03T09:52:00,och,14.40
2023-06-03T09:53:00,och,7.20
2023-06-03T09:55:00,och,12.60
2023-06-03T09:57:00,och,13.20
2023-06-03T09:59:00,och,13.20
2023-06-03T10:01:00,och,14.40
2023-06-03T10:03:00,och,12.60
2023-06-03T10:04:00,och,7.20
2023-06-03T10:06:00,och,13.20
2023-06-03T10:07:00,och,7.20
2023-06-03T10:09:00,och,12.60
2023-06-03T10:11:00,och,14.40
2023-06-03T10:13:00,och,14.40
2023-06-03T10:14:00,och,6.00
2023-06-03T10:16:00,och,14.40
2023-06-03T10:18:00,och,13.20
2023-06-03T10:20:00,och,12.60
2023-06-03T10:21:00,och,7.20
2023-06-03T10:23:00,och,13.20
2023-06-03T10:25:00,och,12.60
2023-06-03T10:27:00,och,13.20
2023-06-03T10:29:00,och,14.40
2023-06-03T10:31:00,och,13.20
2023-06-03T10:33:00,och,12.60
2023-06-03T10:35:00,och,13.20
2023-06-03T10:37:00,och,14.40
2023-06-03T10:39:00,och,12.60
2023-06-03T10:41:00,och,13.20
2023-06-03T10:42:00,och,7.20
2023-06-03T10:44:00,och,13.20
2023-06-03T10:46:00,och,14.40
2023-06-03T10:48:00,och,12.60
2023-06-03T10:49:00,och,7.20
2023-06-03T10:51:00,och,13.20
2023-06-03T10:53:00,och,12.60
2023-06-03T10:54:00,och,7.20
2023-06-03T10:56:00,och,14.40
2023-06-03T10:58:00,och,13.20
2023-06-03T11:00:00,och,14.40
2023-06-03T11:02:00,och,13.20
2023-06-03T11:04:00,och,14.40
2023-06-03T11:06:00,och,12.60
2023-06-03T11:08:00,och,14.40
2023-06-03T11:10:00,och,13.20
2023-06-03T11:12:00,och,25.80
2023-06-03T11:14:00,och,25.80
2023-06-03T11:16:00,och,14.40
2023-06-03T11:18:00,och,13.20
2023-06-03T11:20:00,och,14.40
2023-06-03T11:21:00,och,7.20
2023-06-03T11:23:00,och,14.40
2023-06-03T11:25:00,och,14.40
2023-06-03T11:27:00,och,14.40
2023-06-03T11:29:00,och,14.40
2023-06-03T11:31:00,och,14.40
2023-06-03T11:33:00,och,12.60
2023-06-03T11:35:00,och,14.40
2023-06-03T11:37:00,och,14.40
2023-06-03T11:39:00,och,13.20
2023-06-03T11:41:00,och,14.40
2023-06-03T11:42:00,och,6.00
2023-06-03T11:43:00,och,7.20
2023-06-03T11:45:00,och,12.60
2023-06-03T11:47:00,och,13.20
2023-06-03T11:48:00,och,7.20
2023-06-03T11:50:00,och,12.60
2023-06-03T11:52:00,och,14.40
2023-06-03T11:53:00,och,7.20
2023-06-03T11:55:00,och,13.20
2023-06-03T11:56:00,och,7.20
2023-06-03T11:58:00,och,13.20
2023-06-03T12:00:00,och,12.60
2023-06-03T12:02:00,och,14.40
2023-06-03T12:04:00,och,13.20
2023-06-03T12:06:00,och,14.40
2023-06-03T12:08:00,och,12.60
2023-06-03T12:10:00,och,14.40
2023-06-03T12:12:00,och,13.20
2023-06-03T12:14:00,och,13.20
2023-06-03T12:15:00,och,7.20
2023-06-03T12:17:00,och,12.60
2023-06-03T12:19:00,och,14.40
2023-06-03T12:20:00,och,6.00
2023-06-03T12:22:00,och,12.60
2023-06-03T12:24:00,och,14.40
2023-06-03T12:26:00,och,13.20
2023-06-03T12:28:00,och,13.20
2023-06-03T12:30:00,och,14.40
2023-06-03T12:32:00,och,12.60
2023-06-03T12:33:00,och,7.20
2023-06-03T12:35:00,och,13.20
2023-06-03T12:37:00,och,12.60
2023-06-03T12:39:00,och,14.40
2023-06-03T12:41:00,och,13.20
2023-06-03T12:43:00,och,14.40
2023-06-03T12:44:00,och,7.20
2023-06-03T12:46:00,och,13.20
2023-06-03T12:48:00,och,12.60
2023-06-03T12:49:00,och,7.20
2023-06-03T12:51:00,och,13.20
2023-06-03T12:52:00,och,7.20
2023-06-03T12:54:00,och,12.60
2023-06-03T12:55:00,och,7.20
2023-06-03T12:57:00,och,14.40
2023-06-03T12:59:00,och,13.20
2023-06-03T13:01:00,och,14.40
2023-06-03T13:03:00,och,13.20
2023-06-03T13:04:00,och,7.20
2023-06-03T13:06:00,och,12.60
2023-06-03T13:07:00,och,7.20
2023-06-03T13:09:00,och,14.40
2023-06-03T13:11:00,och,13.20
2023-06-03T13:13:00,och,12.60
2023-06-03T13:15:00,och,14.40
2023-06-03T13:17:00,och,13.20
2023-06-03T13:18:00,och,6.00
2023-06-03T13:20:00,och,14.40
2023-06-03T13:21:00,och,7.20
2023-06-03T13:23:00,och,12.60
2023-06-03T13:25:00,och,13.20
2023-06-03T13:27:00,och,12.60
2023-06-03T13:29:00,och,14.40
2023-06-03T13:31:00,och,13.20
2023-06-03T13:33:00,och,13.20
2023-06-03T13:34:00,och,7.20
2023-06-03T13:36:00,och,12.60
2023-06-03T13:38:00,och,14.40
2023-06-03T13:39:00,och,6.00
2023-06-03T13:41:00,och,14.40
2023-06-03T13:43:00,och,14.40
2023-06-03T13:44:00,och,5.40
2023-06-03T13:46:00,och,13.20
2023-06-03T13:48:00,och,14.40
2023-06-03T13:50:00,och,13.20
2023-06-03T13:51:00,och,7.20
2023-06-03T13:52:00,och,5.40
2023-06-03T13:54:00,och,13.20
2023-06-03T13:56:00,och,14.40
2023-06-03T13:58:00,och,12.60
2023-06-03T14:00:00,och,14.40
2023-06-03T14:01:00,och,7.20
2023-06-03T14:03:00,och,13.20
2023-06-03T14:05:00,och,14.40
2023-06-03T14:06:00,och,7.20
2023-06-03T14:08:00,och,13.20
2023-06-03T14:09:00,och,7.20
2023-06-03T14:11:00,och,12.60
2023-06-03T14:13:00,och,14.40
2023-06-03T14:14:00,och,7.20
2023-06-03T14:16:00,och,13.20
2023-06-03T14:18:00,och,14.40
2023-06-03T14:20:00,och,12.60
2023-06-03T14:21:00,och,7.20
2023-06-03T14:23:00,och,13.20
2023-06-03T14:24:00,och,7.20
2023-06-03T14:25:00,och,6.00
2023-06-03T14:26:00,och,7.20
2023-06-03T14:28:00,och,14.40
2023-06-03T14:29:00,och,5.40
2023-06-03T14:31:00,och,14.40
2023-06-03T14:33:00,och,13.20
2023-06-03T14:35:00,och,12.60
2023-06-03T14:37:00,och,14.40
2023-06-03T14:39:00,och,13.20
2023-06-03T14:41:00,och,13.20
2023-06-03T14:42:00,och,7.20
2023-06-03T14:44:00,och,12.60
2023-06-03T14:46:00,och,13.20
2023-06-03T14:48:00,och,14.40
2023-06-03T14:50:00,och,12.60
2023-06-03T14:52:00,och,13.20
2023-06-03T14:54:00,och,13.20
2023-06-03T14:56:00,och,14.40
2023-06-03T14:58:00,och,12.60
2023-06-03T15:00:00,och,14.40
2023-06-03T15:02:00,och,13.20
2023-06-03T15:04:00,och,14.40
2023-06-03T15:06:00,och,12.60
2023-06-03T15:08:00,och,14.40
2023-06-03T15:10:00,och,13.20
2023-06-03T15:12:00,och,14.40
2023-06-03T15:14:00,och,13.20
2023-06-03T15:15:00,och,7.20
2023-06-03T15:17:00,och,14.40
2023-06-03T15:19:00,och,12.60
2023-06-03T15:21:00,och,14.40
2023-06-03T15:23:00,och,14.40
2023-06-03T15:25:00,och,13.20
2023-06-03T15:26:00,och,7.20
2023-06-03T15:28:00,och,14.40
2023-06-03T15:30:00,och,14.40
2023-06-03T15:32:00,och,12.60
2023-06-03T15:34:00,och,23.40
2023-06-03T15:36:00,och,31.80
2023-06-03T15:38:00,och,14.40
2023-06-03T15:40:00,och,12.60
2023-06-03T15:42:00,och,14.40
2023-06-03T15:43:00,och,6.00
2023-06-03T15:45:00,och,14.40
2023-06-03T15:47:00,och,14.40
2023-06-03T15:49:00,och,12.60
2023-06-03T15:51:00,och,14.40
2023-06-03T15:52:00,och,6.00
2023-06-03T15:54:00,och,14.40
2023-06-03T15:56:00,och,14.40
2023-06-03T15:57:00,och,7.20
2023-06-03T15:59:00,och,13.20
2023-06-03T16:00:00,och,7.20
2023-06-03T16:02:00,och,12.60
2023-06-03T16:04:00,och,14.40
2023-06-03T16:06:00,och,14.40
2023-06-03T16:08:00,och,13.20
2023-06-03T16:10:00,och,12.60
2023-06-03T16:11:00,och,7.20
2023-06-03T16:13:00,och,13.20
2023-06-03T16:15:00,och,13.20
2023-06-03T16:16:00,och,7.20
2023-06-03T16:17:00,och,7.20
2023-06-03T16:19:00,och,12.60
2023-06-03T16:20:00,och,7.20
2023-06-03T16:22:00,och,13.20
2023-06-03T16:24:00,och,14.40
2023-06-03T16:25:00,och,5.40
2023-06-03T16:27:00,och,14.40
2023-06-03T16:28:00,och,6.00
2023-06-03T16:30:00,och,13.20
2023-06-03T16:32:00,och,14.40
2023-06-03T16:33:00,och,5.40
2023-06-03T16:35:00,och,14.40
2023-06-03T16:37:00,och,13.20
2023-06-03T16:38:00,och,7.20
2023-06-03T16:40:00,och,12.60
2023-06-03T16:41:00,och,7.20
2023-06-03T16:43:00,och,13.20
2023-06-03T16:44:00,och,7.20
2023-06-03T16:46:00,och,13.20
2023-06-03T16:47:00,och,7.20
2023-06-03T16:49:00,och,12.60
2023-06-03T16:51:00,och,14.40
2023-06-03T16:53:00,och,13.20
2023-06-03T16:55:00,och,14.40
2023-06-03T16:56:00,och,7.20
2023-06-03T16:58:00,och,12.60
2023-06-03T17:00:00,och,14.40
2023-06-03T17:02:00,och,13.20
2023-06-03T17:03:00,och,7.20
2023-06-03T17:04:00,och,6.00
2023-06-03T17:06:00,och,14.40
2023-06-03T17:08:00,och,12.60
2023-06-03T17:09:00,och,7.20
2023-06-03T17:11:00,och,13.20
2023-06-03T17:13:00,och,14.40
2023-06-03T17:15:00,och,12.60
2023-06-03T17:17:00,och,14.40
2023-06-03T17:19:00,och,13.20
2023-06-03T17:21:00,och,13.20
2023-06-03T17:23:00,och,14.40
2023-06-03T17:25:00,och,12.60
2023-06-03T17:26:00,och,7.20
2023-06-03T17:28:00,och,13.20
2023-06-03T17:30:00,och,14.40
2023-06-03T17:31:00,och,5.40
2023-06-03T17:33:00,och,14.40
2023-06-03T17:35:00,och,13.20
2023-06-03T17:37:00,och,14.40
2023-06-03T17:39:00,och,14.40
2023-06-03T17:41:00,och,14.40
2023-06-03T17:43:00,och,13.20
2023-06-03T17:45:00,och,14.40
2023-06-03T17:47:00,och,12.60
2023-06-03T17:48:00,och,7.20
2023-06-03T17:49:00,och,7.20
2023-06-03T17:51:00,och,13.20
2023-06-03T17:52:00,och,7.20
2023-06-03T17:54:00,och,12.60
2023-06-03T17:56:00,och,14.40
2023-06-03T17:58:00,och,13.20
2023-06-03T17:59:00,och,7.20
2023-06-03T18:01:00,och,14.40
2023-06-03T18:03:00,och,13.20
2023-06-03T18:05:00,och,14.40
2023-06-03T18:06:00,och,5.40
2023-06-03T18:08:00,och,14.40
2023-06-03T18:10:00,och,13.20
2023-06-03T18:11:00,och,7.20
2023-06-03T18:12:00,och,7.20
2023-06-03T18:14:00,och,12.60
2023-06-03T18:15:00,och,6.00
2023-06-03T18:17:00,och,14.40
2023-06-03T18:18:00,och,7.20
2023-06-03T18:20:00,och,13.20
2023-06-03T18:22:00,och,12.60
2023-06-03T18:24:00,och,14.40
2023-06-03T18:25:00,och,7.20
2023-06-03T18:27:00,och,13.20
2023-06-03T18:29:00,och,12.60
2023-06-03T18:30:00,och,7.20
2023-06-03T18:31:00,och,7.20
2023-06-03T18:33:00,och,14.40
2023-06-03T18:35:00,och,14.40
2023-06-03T18:37:00,och,16.20
2023-06-03T18:39:00,och,14.40
2023-06-03T18:40:00,och,7.20
2023-06-03T18:42:00,och,14.40
2023-06-03T18:44:00,och,14.40
2023-06-03T18:45:00,och,7.20
2023-06-03T18:47:00,och,14.40
2023-06-03T18:49:00,och,12.60
2023-06-03T18:51:00,och,13.20
2023-06-03T18:52:00,och,7.20
2023-06-03T18:54:00,och,14.40
2023-06-03T18:55:00,och,7.20
2023-06-03T18:57:00,och,13.20
2023-06-03T18:59:00,och,12.60
2023-06-03T19:01:00,och,13.20
2023-06-03T19:03:00,och,12.60
2023-06-03T19:05:00,och,13.20
2023-06-03T19:06:00,och,7.20
2023-06-03T19:08:00,och,14.40
2023-06-03T19:10:00,och,13.20
2023-06-03T19:12:00,och,12.60
2023-06-03T19:14:00,och,14.40
2023-06-03T19:16:00,och,13.20
2023-06-03T19:17:00,och,7.20
2023-06-03T19:19:00,och,12.60
2023-06-03T19:21:00,och,13.20
2023-06-03T19:22:00,och,7.20
2023-06-03T19:23:00,och,6.00
2023-06-03T19:25:00,och,14.40
2023-06-03T19:26:00,och,5.40
2023-06-03T19:28:00,och,13.20
2023-06-03T19:30:00,och,14.40
2023-06-03T19:31:00,och,5.40
2023-06-03T19:33:00,och,13.20
2023-06-03T19:35:00,och,14.40
2023-06-03T19:37:00,och,13.20
2023-06-03T19:38:00,och,5.40
2023-06-03T19:40:00,och,13.20
2023-06-03T19:41:00,och,7.20
2023-06-03T19:43:00,och,14.40
2023-06-03T19:45:00,och,12.60
2023-06-03T19:47:00,och,14.40
2023-06-03T19:49:00,och,13.20
2023-06-03T19:50:00,och,7.20
2023-06-03T19:51:00,och,7.20
2023-06-03T19:52:00,och,6.00
2023-06-03T19:54:00,och,14.40
2023-06-03T19:56:00,och,14.40
2023-06-03T19:58:00,och,12.60
2023-06-03T20:00:00,och,13.20
2023-06-03T20:02:00,och,12.60
2023-06-03T20:04:00,och,13.20
2023-06-03T20:06:00,och,13.20
2023-06-03T20:08:00,och,14.40
2023-06-03T20:10:00,och,14.40
2023-06-03T20:11:00,och,5.40
2023-06-03T20:13:00,och,14.40
2023-06-03T20:15:00,och,13.20
2023-06-03T20:16:00,och,7.20
2023-06-03T20:18:00,och,14.40
2023-06-03T20:19:00,och,5.40
2023-06-03T20:21:00,och,14.40
2023-06-03T20:22:00,och,6.00
2023-06-03T20:23:00,och,7.20
2023-06-03T20:25:00,och,13.20
2023-06-03T20:26:00,och,7.20
2023-06-03T20:28:00,och,12.60
2023-06-03T20:30:00,och,13.20
2023-06-03T20:32:00,och,14.40
2023-06-03T20:33:00,och,5.40
2023-06-03T20:35:00,och,14.40
2023-06-03T20:37:00,och,13.20
2023-06-03T20:39:00,och,14.40
2023-06-03T20:41:00,och,14.40
2023-06-03T20:42:00,och,7.20
2023-06-03T20:44:00,och,13.20
2023-06-03T20:45:00,och,7.20
2023-06-03T20:47:00,och,12.60
2023-06-03T20:48:00,och,7.20
2023-06-03T20:49:00,och,7.20
2023-06-03T20:51:00,och,13.20
2023-06-03T20:52:00,och,7.20
2023-06-03T20:54:00,och,12.60
2023-06-03T20:56:00,och,14.40
2023-06-03T20:57:00,och,7.20
2023-06-03T20:59:00,och,13.20
2023-06-03T21:00:00,och,7.20
