#datetime,building,power
2022-03-10T00:01:00,fic,38.41
2022-03-10T00:03:00,fic,33.60
2022-03-10T00:05:00,fic,33.57
2022-03-10T00:06:00,fic,16.82
2022-03-10T00:08:00,fic,33.60
2022-03-10T00:10:00,fic,36.01
2022-03-10T00:12:00,fic,35.98
2022-03-10T00:14:00,fic,36.01
2022-03-10T00:16:00,fic,31.20
2022-03-10T00:18:00,fic,28.80
2022-03-10T00:19:00,fic,12.01
2022-03-10T00:21:00,fic,28.80
2022-03-10T00:23:00,fic,36.01
2022-03-10T00:24:00,fic,16.79
2022-03-10T00:25:00,fic,19.19
2022-03-10T00:27:00,fic,28.80
2022-03-10T00:29:00,fic,28.83
2022-03-10T00:31:00,fic,26.40
2022-03-10T00:33:00,fic,26.40
2022-03-10T00:35:00,fic,31.20
2022-03-10T00:37:00,fic,33.60
2022-03-10T00:39:00,fic,23.99
2022-03-10T00:40:00,fic,14.38
2022-03-10T00:42:00,fic,26.40
2022-03-10T00:44:00,fic,28.80
2022-03-10T00:46:00,fic,26.43
2022-03-10T00:47:00,fic,16.79
2022-03-10T00:49:00,fic,36.01
2022-03-10T00:52:00,fic,31.20
2022-03-10T00:53:00,fic,26.40
2022-03-10T00:55:00,fic,26.40
2022-03-10T00:57:00,fic,26.40
2022-03-10T00:59:00,fic,28.80
2022-03-10T01:01:00,fic,36.01
2022-03-10T01:02:00,fic,16.79
2022-03-10T01:04:00,fic,33.60
2022-03-10T01:06:00,fic,28.80
2022-03-10T01:07:00,fic,14.41
2022-03-10T01:08:00,fic,14.38
2022-03-10T01:10:00,fic,28.80
2022-03-10T01:12:00,fic,31.20
2022-03-10T01:14:00,fic,36.01
2022-03-10T01:16:00,fic,36.01
2022-03-10T01:18:00,fic,31.20
2022-03-10T01:20:00,fic,28.80
2022-03-10T01:21:00,fic,14.41
2022-03-10T01:23:00,fic,28.80
2022-03-10T01:25:00,fic,28.80
2022-03-10T01:27:00,fic,33.57
2022-03-10T01:29:00,fic,33.60
2022-03-10T01:31:00,fic,28.80
2022-03-10T01:33:00,fic,26.43
2022-03-10T01:34:00,fic,11.98
2022-03-10T01:36:00,fic,26.40
2022-03-10T01:37:00,fic,14.41
2022-03-10T01:39:00,fic,33.60
2022-03-10T01:41:00,fic,31.20
2022-03-10T01:43:00,fic,31.20
2022-03-10T01:44:00,fic,14.38
2022-03-10T01:45:00,fic,14.41
2022-03-10T01:47:00,fic,31.20
2022-03-10T01:49:00,fic,28.80
2022-03-10T01:50:00,fic,11.98
2022-03-10T01:52:00,fic,28.80
2022-03-10T01:53:00,fic,16.82
2022-03-10T01:55:00,fic,31.20
2022-03-10T01:56:00,fic,11.98
2022-03-10T01:58:00,fic,23.99
2022-03-10T01:59:00,fic,14.41
2022-03-10T02:00:00,fic,12.01
2022-03-10T02:02:00,fic,26.40
2022-03-10T02:04:00,fic,28.80
2022-03-10T02:06:00,fic,33.60
2022-03-10T02:08:00,fic,35.98
2022-03-10T02:09:00,fic,14.41
2022-03-10T02:11:00,fic,26.40
2022-03-10T02:13:00,fic,31.20
2022-03-10T02:15:00,fic,31.20
2022-03-10T02:16:00,fic,14.38
2022-03-10T02:18:00,fic,31.20
2022-03-10T02:20:00,fic,36.01
2022-03-10T02:22:00,fic,31.20
2022-03-10T02:24:00,fic,28.80
2022-03-10T02:26:00,fic,28.80
2022-03-10T02:27:00,fic,12.01
2022-03-10T02:29:00,fic,28.80
2022-03-10T02:31:00,fic,28.80
2022-03-10T02:33:00,fic,33.60
2022-03-10T02:35:00,fic,28.80
2022-03-10T02:37:00,fic,26.40
2022-03-10T02:39:00,fic,26.40
2022-03-10T02:41:00,fic,31.20
2022-03-10T02:43:00,fic,31.20
2022-03-10T02:44:00,fic,14.41
2022-03-10T02:46:00,fic,35.98
2022-03-10T02:47:00,fic,16.82
2022-03-10T02:49:00,fic,28.80
2022-03-10T02:51:00,fic,26.40
2022-03-10T02:53:00,fic,26.40
2022-03-10T02:54:00,fic,12.01
2022-03-10T02:56:00,fic,26.40
2022-03-10T02:57:00,fic,14.38
2022-03-10T02:58:00,fic,14.41
2022-03-10T03:00:00,fic,33.60
2022-03-10T03:02:00,fic,28.80
2022-03-10T03:04:00,fic,28.80
2022-03-10T03:05:00,fic,14.38
2022-03-10T03:07:00,fic,28.80
2022-03-10T03:09:00,fic,31.20
2022-03-10T03:11:00,fic,36.01
2022-03-10T03:12:00,fic,16.82
2022-03-10T03:14:00,fic,35.98
2022-03-10T03:16:00,fic,28.80
2022-03-10T03:18:00,fic,26.43
2022-03-10T03:19:00,fic,14.38
2022-03-10T03:21:00,fic,26.40
2022-03-10T03:23:00,fic,28.80
2022-03-10T03:25:00,fic,33.60
2022-03-10T03:27:00,fic,36.01
2022-03-10T03:28:00,fic,14.38
2022-03-10T03:30:00,fic,28.80
2022-03-10T03:31:00,fic,14.41
2022-03-10T03:33:00,fic,26.40
2022-03-10T03:34:00,fic,14.41
2022-03-10T03:36:00,fic,28.80
2022-03-10T03:38:00,fic,33.60
2022-03-10T03:40:00,fic,33.57
2022-03-10T03:42:00,fic,28.80
2022-03-10T03:44:00,fic,38.41
2022-03-10T03:46:00,fic,28.80
2022-03-10T03:48:00,fic,28.80
2022-03-10T03:50:00,fic,26.40
2022-03-10T03:52:00,fic,33.60
2022-03-10T03:54:00,fic,33.60
2022-03-10T03:55:00,fic,12.01
2022-03-10T03:56:00,fic,14.38
2022-03-10T03:58:00,fic,26.40
2022-03-10T04:00:00,fic,26.40
2022-03-10T04:01:00,fic,14.41
2022-03-10T04:03:00,fic,26.40
2022-03-10T04:04:00,fic,19.19
2022-03-10T04:06:00,fic,36.01
2022-03-10T04:08:00,fic,31.20
2022-03-10T04:09:00,fic,14.41
2022-03-10T04:10:00,fic,14.38
2022-03-10T04:12:00,fic,28.80
2022-03-10T04:14:00,fic,26.40
2022-03-10T04:15:00,fic,14.41
2022-03-10T04:16:00,fic,14.38
2022-03-10T04:18:00,fic,31.20
2022-03-10T04:19:00,fic,16.82
2022-03-10T04:21:00,fic,28.80
2022-03-10T04:23:00,fic,26.40
2022-03-10T04:25:00,fic,26.40
2022-03-10T04:27:00,fic,28.80
2022-03-10T04:29:00,fic,26.40
2022-03-10T04:30:00,fic,16.82
2022-03-10T04:31:00,fic,16.79
2022-03-10T04:32:00,fic,19.22
2022-03-10T04:34:00,fic,33.57
2022-03-10T04:36:00,fic,26.43
2022-03-10T04:37:00,fic,11.98
2022-03-10T04:39:00,fic,28.80
2022-03-10T04:41:00,fic,26.40
2022-03-10T04:42:00,fic,14.41
2022-03-10T04:44:00,fic,33.60
2022-03-10T04:46:00,fic,33.60
2022-03-10T04:47:00,fic,16.79
2022-03-10T04:48:00,fic,14.41
2022-03-10T04:50:00,fic,28.80
2022-03-10T04:51:00,fic,14.38
2022-03-10T04:53:00,fic,28.80
2022-03-10T04:55:00,fic,26.40
2022-03-10T04:57:00,fic,33.60
2022-03-10T04:59:00,fic,33.60
2022-03-10T05:01:00,fic,33.60
2022-03-10T05:02:00,fic,16.79
2022-03-10T05:04:00,fic,31.20
2022-03-10T05:05:00,fic,14.41
2022-03-10T05:07:00,fic,28.80
2022-03-10T05:09:00,fic,28.80
2022-03-10T05:11:00,fic,36.01
2022-03-10T05:12:00,fic,16.79
2022-03-10T05:14:00,fic,31.20
2022-03-10T05:15:00,fic,14.41
2022-03-10T05:17:00,fic,28.80
2022-03-10T05:19:00,fic,31.20
2022-03-10T05:21:00,fic,28.80
2022-03-10T05:22:00,fic,14.38
2022-03-10T05:24:00,fic,36.01
2022-03-10T05:26:00,fic,33.60
2022-03-10T05:27:00,fic,16.79
2022-03-10T05:29:00,fic,31.20
2022-03-10T05:31:00,fic,33.60
2022-03-10T05:32:00,fic,14.41
2022-03-10T05:34:00,fic,31.20
2022-03-10T05:36:00,fic,31.20
2022-03-10T05:37:00,fic,16.79
2022-03-10T05:39:00,fic,36.01
2022-03-10T05:41:00,fic,28.80
2022-03-10T05:42:00,fic,14.38
2022-03-10T05:44:00,fic,31.20
2022-03-10T05:46:00,fic,31.20
2022-03-10T05:48:00,fic,28.80
2022-03-10T05:49:00,fic,16.82
2022-03-10T05:51:00,fic,36.01
2022-03-10T05:52:00,fic,19.19
2022-03-10T05:54:00,fic,33.60
2022-03-10T05:55:00,fic,19.19
2022-03-10T05:56:00,fic,16.82
2022-03-10T05:58:00,fic,33.60
2022-03-10T06:00:00,fic,38.38
2022-03-10T06:02:00,fic,33.60
2022-03-10T06:03:00,fic,19.19
2022-03-10T06:05:00,fic,36.01
2022-03-10T06:07:00,fic,33.60
2022-03-10T06:09:00,fic,33.60
2022-03-10T06:10:00,fic,16.79
2022-03-10T06:12:00,fic,33.60
2022-03-10T06:14:00,fic,33.60
2022-03-10T06:16:00,fic,36.01
2022-03-10T06:18:00,fic,38.41
2022-03-10T06:19:00,fic,16.79
2022-03-10T06:21:00,fic,36.01
2022-03-10T06:23:00,fic,33.60
2022-03-10T06:25:00,fic,36.01
2022-03-10T06:26:00,fic,16.79
2022-03-10T06:28:00,fic,33.60
2022-03-10T06:29:00,fic,12.01
2022-03-10T06:31:00,fic,28.80
2022-03-10T06:33:00,fic,26.40
2022-03-10T06:35:00,fic,31.20
2022-03-10T06:36:00,fic,14.38
2022-03-10T06:38:00,fic,36.01
2022-03-10T06:40:00,fic,28.80
2022-03-10T06:42:00,fic,31.20
2022-03-10T06:44:00,fic,38.41
2022-03-10T06:45:00,fic,19.19
2022-03-10T06:47:00,fic,45.62
2022-03-10T06:49:00,fic,50.39
2022-03-10T06:50:00,fic,23.99
2022-03-10T06:52:00,fic,45.62
2022-03-10T06:54:00,fic,43.18
2022-03-10T06:56:00,fic,45.62
2022-03-10T06:58:00,fic,40.78
2022-03-10T06:59:00,fic,21.62
2022-03-10T07:01:00,fic,47.99
2022-03-10T07:03:00,fic,43.21
2022-03-10T07:05:00,fic,33.57
2022-03-10T07:06:00,fic,21.62
2022-03-10T07:08:00,fic,40.78
2022-03-10T07:10:00,fic,40.81
2022-03-10T07:12:00,fic,40.81
2022-03-10T07:14:00,fic,45.59
2022-03-10T07:15:00,fic,21.59
2022-03-10T07:17:00,fic,38.41
2022-03-10T07:19:00,fic,38.41
2022-03-10T07:20:00,fic,21.59
2022-03-10T07:21:00,fic,19.19
2022-03-10T07:23:00,fic,43.21
2022-03-10T07:25:00,fic,45.59
2022-03-10T07:26:00,fic,24.02
2022-03-10T07:28:00,fic,43.18
2022-03-10T07:30:00,fic,36.01
2022-03-10T07:32:00,fic,36.01
2022-03-10T07:34:00,fic,40.78
2022-03-10T07:36:00,fic,43.21
2022-03-10T07:38:00,fic,47.99
2022-03-10T07:40:00,fic,55.22
2022-03-10T07:41:00,fic,28.80
2022-03-10T07:42:00,fic,19.19
2022-03-10T07:44:00,fic,43.21
2022-03-10T07:46:00,fic,55.20
2022-03-10T07:47:00,fic,23.99
2022-03-10T07:49:00,fic,47.99
2022-03-10T07:51:00,fic,52.82
2022-03-10T07:52:00,fic,28.80
2022-03-10T07:54:00,fic,55.20
2022-03-10T07:56:00,fic,57.60
2022-03-10T07:58:00,fic,62.40
2022-03-10T08:00:00,fic,60.00
2022-03-10T08:01:00,fic,31.20
2022-03-10T08:02:00,fic,31.20
2022-03-10T08:04:00,fic,62.40
2022-03-10T08:06:00,fic,57.60
2022-03-10T08:07:00,fic,33.60
2022-03-10T08:08:00,fic,33.57
2022-03-10T08:10:00,fic,62.40
2022-03-10T08:12:00,fic,57.60
2022-03-10T08:14:00,fic,50.42
2022-03-10T08:16:00,fic,52.79
2022-03-10T08:18:00,fic,57.60
2022-03-10T08:20:00,fic,57.60
2022-03-10T08:22:00,fic,52.79
2022-03-10T08:24:00,fic,52.82
2022-03-10T08:25:00,fic,23.99
2022-03-10T08:27:00,fic,52.79
2022-03-10T08:29:00,fic,57.60
2022-03-10T08:31:00,fic,60.00
2022-03-10T08:33:00,fic,52.79
2022-03-10T08:35:00,fic,52.82
2022-03-10T08:36:00,fic,26.40
2022-03-10T08:37:00,fic,28.80
2022-03-10T08:38:00,fic,31.20
2022-03-10T08:39:00,fic,31.20
2022-03-10T08:41:00,fic,74.38
2022-03-10T08:43:00,fic,67.21
2022-03-10T08:45:00,fic,60.00
2022-03-10T08:46:00,fic,28.80
2022-03-10T08:48:00,fic,60.00
2022-03-10T08:50:00,fic,57.60
2022-03-10T08:51:00,fic,28.80
2022-03-10T08:53:00,fic,60.00
2022-03-10T08:55:00,fic,67.21
2022-03-10T08:57:00,fic,62.40
2022-03-10T08:59:00,fic,60.00
2022-03-10T09:01:00,fic,55.20
2022-03-10T09:02:00,fic,28.80
2022-03-10T09:04:00,fic,62.40
2022-03-10T09:06:00,fic,67.21
2022-03-10T09:07:00,fic,38.38
2022-03-10T09:09:00,fic,76.82
2022-03-10T09:11:00,fic,76.79
2022-03-10T09:12:00,fic,38.41
2022-03-10T09:14:00,fic,67.21
2022-03-10T09:16:00,fic,69.58
2022-03-10T09:17:00,fic,33.60
2022-03-10T09:18:00,fic,38.41
2022-03-10T09:20:00,fic,72.01
2022-03-10T09:22:00,fic,64.80
2022-03-10T09:23:00,fic,31.17
2022-03-10T09:25:00,fic,62.40
2022-03-10T09:27:00,fic,64.80
2022-03-10T09:29:00,fic,64.80
2022-03-10T09:30:00,fic,33.60
2022-03-10T09:32:00,fic,79.19
2022-03-10T09:34:00,fic,84.02
2022-03-10T09:35:00,fic,35.98
2022-03-10T09:36:00,fic,31.20
2022-03-10T09:37:00,fic,28.80
2022-03-10T09:39:00,fic,60.00
2022-03-10T09:40:00,fic,28.80
2022-03-10T09:41:00,fic,33.60
2022-03-10T09:43:00,fic,69.61
2022-03-10T09:44:00,fic,36.01
2022-03-10T09:46:00,fic,69.58
2022-03-10T09:48:00,fic,64.80
2022-03-10T09:50:00,fic,60.00
2022-03-10T09:52:00,fic,57.60
2022-03-10T09:54:00,fic,57.60
2022-03-10T09:56:00,fic,55.22
2022-03-10T09:58:00,fic,64.78
2022-03-10T10:00:00,fic,62.40
2022-03-10T10:02:00,fic,55.20
2022-03-10T10:03:00,fic,26.43
2022-03-10T10:05:00,fic,57.60
2022-03-10T10:07:00,fic,60.00
2022-03-10T10:08:00,fic,28.80
2022-03-10T10:10:00,fic,60.00
2022-03-10T10:12:00,fic,67.18
2022-03-10T10:14:00,fic,67.21
2022-03-10T10:15:00,fic,28.80
2022-03-10T10:17:00,fic,57.60
2022-03-10T10:18:00,fic,28.80
2022-03-10T10:19:00,fic,28.80
2022-03-10T10:21:00,fic,55.22
2022-03-10T10:22:00,fic,28.80
2022-03-10T10:23:00,fic,28.80
2022-03-10T10:25:00,fic,64.80
2022-03-10T10:26:00,fic,31.17
2022-03-10T10:28:00,fic,55.22
2022-03-10T10:30:00,fic,52.79
2022-03-10T10:32:00,fic,62.40
2022-03-10T10:33:00,fic,31.20
2022-03-10T10:35:00,fic,64.80
2022-03-10T10:37:00,fic,71.98
2022-03-10T10:38:00,fic,36.01
2022-03-10T10:39:00,fic,38.41
2022-03-10T10:41:00,fic,69.58
2022-03-10T10:42:00,fic,33.60
2022-03-10T10:44:00,fic,62.40
2022-03-10T10:46:00,fic,64.80
2022-03-10T10:48:00,fic,64.80
2022-03-10T10:49:00,fic,33.60
2022-03-10T10:51:00,fic,69.58
2022-03-10T10:53:00,fic,69.61
2022-03-10T10:55:00,fic,62.40
2022-03-10T10:56:00,fic,28.80
2022-03-10T10:58:00,fic,64.80
2022-03-10T11:00:00,fic,60.00
2022-03-10T11:02:00,fic,64.80
2022-03-10T11:04:00,fic,74.38
2022-03-10T11:06:00,fic,72.01
2022-03-10T11:07:00,fic,33.60
2022-03-10T11:08:00,fic,33.60
2022-03-10T11:10:00,fic,60.00
2022-03-10T11:12:00,fic,55.20
2022-03-10T11:14:00,fic,55.20
2022-03-10T11:16:00,fic,60.00
2022-03-10T11:18:00,fic,69.61
2022-03-10T11:19:00,fic,33.60
2022-03-10T11:21:00,fic,62.37
2022-03-10T11:22:00,fic,31.20
2022-03-10T11:24:00,fic,64.80
2022-03-10T11:26:00,fic,72.01
2022-03-10T11:28:00,fic,71.98
2022-03-10T11:30:00,fic,67.21
2022-03-10T11:32:00,fic,69.61
2022-03-10T11:33:00,fic,36.01
2022-03-10T11:34:00,fic,33.60
2022-03-10T11:36:00,fic,64.78
2022-03-10T11:38:00,fic,72.01
2022-03-10T11:39:00,fic,38.41
2022-03-10T11:41:00,fic,81.59
2022-03-10T11:43:00,fic,74.41
2022-03-10T11:44:00,fic,38.38
2022-03-10T11:45:00,fic,38.41
2022-03-10T11:47:00,fic,74.38
2022-03-10T11:48:00,fic,38.41
2022-03-10T11:50:00,fic,72.01
2022-03-10T11:51:00,fic,33.60
2022-03-10T11:52:00,fic,38.38
2022-03-10T11:54:00,fic,69.61
2022-03-10T11:55:00,fic,36.01
2022-03-10T11:57:00,fic,69.61
2022-03-10T11:58:00,fic,33.57
2022-03-10T12:00:00,fic,72.01
2022-03-10T12:01:00,fic,38.41
2022-03-10T12:03:00,fic,83.99
2022-03-10T12:05:00,fic,76.79
2022-03-10T12:07:00,fic,72.01
2022-03-10T12:09:00,fic,67.21
2022-03-10T12:11:00,fic,67.21
2022-03-10T12:12:00,fic,31.17
2022-03-10T12:14:00,fic,69.61
2022-03-10T12:15:00,fic,33.60
2022-03-10T12:17:00,fic,64.80
2022-03-10T12:18:00,fic,31.20
2022-03-10T12:20:00,fic,62.40
2022-03-10T12:21:00,fic,36.01
2022-03-10T12:23:00,fic,76.79
2022-03-10T12:24:00,fic,38.41
2022-03-10T12:26:00,fic,71.98
2022-03-10T12:27:00,fic,38.41
2022-03-10T12:29:00,fic,67.21
2022-03-10T12:31:00,fic,67.21
2022-03-10T12:33:00,fic,64.78
2022-03-10T12:34:00,fic,28.80
2022-03-10T12:36:00,fic,57.63
2022-03-10T12:38:00,fic,64.78
2022-03-10T12:40:00,fic,60.00
2022-03-10T12:42:00,fic,52.82
2022-03-10T12:43:00,fic,28.80
2022-03-10T12:45:00,fic,52.79
2022-03-10T12:47:00,fic,52.79
2022-03-10T12:48:00,fic,23.99
2022-03-10T12:50:00,fic,55.20
2022-03-10T12:52:00,fic,55.22
2022-03-10T12:53:00,fic,26.40
2022-03-10T12:55:00,fic,45.59
2022-03-10T12:57:00,fic,48.02
2022-03-10T12:58:00,fic,21.59
2022-03-10T13:00:00,fic,50.39
2022-03-10T13:02:00,fic,55.20
2022-03-10T13:04:00,fic,57.60
2022-03-10T13:06:00,fic,55.22
2022-03-10T13:08:00,fic,47.99
2022-03-10T13:09:00,fic,23.99
2022-03-10T13:10:00,fic,23.99
2022-03-10T13:12:00,fic,52.82
2022-03-10T13:14:00,fic,62.40
2022-03-10T13:15:00,fic,28.80
2022-03-10T13:17:00,fic,55.20
2022-03-10T13:19:00,fic,57.60
2022-03-10T13:20:00,fic,26.40
2022-03-10T13:22:00,fic,52.79
2022-03-10T13:24:00,fic,52.79
2022-03-10T13:26:00,fic,55.22
2022-03-10T13:28:00,fic,55.20
2022-03-10T13:30:00,fic,64.80
2022-03-10T13:32:00,fic,62.40
2022-03-10T13:34:00,fic,57.60
2022-03-10T13:36:00,fic,55.20
2022-03-10T13:38:00,fic,69.58
2022-03-10T13:39:00,fic,28.83
2022-03-10T13:41:00,fic,55.20
2022-03-10T13:43:00,fic,57.60
2022-03-10T13:45:00,fic,62.40
2022-03-10T13:47:00,fic,55.20
2022-03-10T13:48:00,fic,23.99
2022-03-10T13:49:00,fic,31.20
2022-03-10T13:51:00,fic,55.20
2022-03-10T13:53:00,fic,48.02
2022-03-10T13:55:00,fic,50.39
2022-03-10T13:57:00,fic,60.00
2022-03-10T13:59:00,fic,55.20
2022-03-10T14:00:00,fic,28.80
2022-03-10T14:02:00,fic,52.79
2022-03-10T14:04:00,fic,52.82
2022-03-10T14:06:00,fic,50.39
2022-03-10T14:07:00,fic,23.99
2022-03-10T14:09:00,fic,55.20
2022-03-10T14:11:00,fic,55.20
2022-03-10T14:12:00,fic,28.80
2022-03-10T14:13:00,fic,26.43
2022-03-10T14:15:00,fic,50.39
2022-03-10T14:16:00,fic,23.99
2022-03-10T14:18:00,fic,52.79
2022-03-10T14:20:00,fic,52.82
2022-03-10T14:22:00,fic,60.00
2022-03-10T14:24:00,fic,64.78
2022-03-10T14:25:00,fic,28.80
2022-03-10T14:27:00,fic,50.42
2022-03-10T14:28:00,fic,23.99
2022-03-10T14:30:00,fic,50.39
2022-03-10T14:31:00,fic,28.80
2022-03-10T14:33:00,fic,57.60
2022-03-10T14:35:00,fic,57.60
2022-03-10T14:36:00,fic,28.83
2022-03-10T14:38:00,fic,64.78
2022-03-10T14:40:00,fic,57.60
2022-03-10T14:42:00,fic,50.42
2022-03-10T14:44:00,fic,52.79
2022-03-10T14:45:00,fic,26.40
2022-03-10T14:47:00,fic,52.79
2022-03-10T14:48:00,fic,26.40
2022-03-10T14:50:00,fic,60.00
2022-03-10T14:52:00,fic,62.40
2022-03-10T14:53:00,fic,31.20
2022-03-10T14:55:00,fic,50.42
2022-03-10T14:57:00,fic,47.99
2022-03-10T14:59:00,fic,47.99
2022-03-10T15:01:00,fic,55.22
2022-03-10T15:03:00,fic,62.40
2022-03-10T15:05:00,fic,60.00
2022-03-10T15:06:00,fic,28.80
2022-03-10T15:08:00,fic,52.79
2022-03-10T15:09:00,fic,26.40
2022-03-10T15:10:00,fic,23.99
2022-03-10T15:12:00,fic,48.02
2022-03-10T15:14:00,fic,50.39
2022-03-10T15:15:00,fic,23.99
2022-03-10T15:17:00,fic,57.60
2022-03-10T15:19:00,fic,57.60
2022-03-10T15:21:00,fic,60.00
2022-03-10T15:22:00,fic,28.80
2022-03-10T15:23:00,fic,28.80
2022-03-10T15:25:00,fic,50.42
2022-03-10T15:27:00,fic,47.99
2022-03-10T15:28:00,fic,23.99
2022-03-10T15:29:00,fic,26.40
2022-03-10T15:31:00,fic,52.82
2022-03-10T15:33:00,fic,50.39
2022-03-10T15:35:00,fic,45.59
2022-03-10T15:37:00,fic,50.42
2022-03-10T15:38:00,fic,28.80
2022-03-10T15:40:00,fic,45.59
2022-03-10T15:42:00,fic,45.62
2022-03-10T15:44:00,fic,50.39
2022-03-10T15:46:00,fic,50.39
2022-03-10T15:48:00,fic,50.42
2022-03-10T15:49:00,fic,23.99
2022-03-10T15:51:00,fic,45.59
2022-03-10T15:53:00,fic,48.02
2022-03-10T15:54:00,fic,21.59
2022-03-10T15:56:00,fic,43.21
2022-03-10T15:58:00,fic,45.59
2022-03-10T16:00:00,fic,45.62
2022-03-10T16:01:00,fic,21.59
2022-03-10T16:03:00,fic,38.41
2022-03-10T16:05:00,fic,40.78
2022-03-10T16:07:00,fic,40.81
2022-03-10T16:09:00,fic,40.78
2022-03-10T16:11:00,fic,48.02
2022-03-10T16:12:00,fic,26.40
2022-03-10T16:14:00,fic,43.21
2022-03-10T16:15:00,fic,21.59
2022-03-10T16:17:00,fic,36.01
2022-03-10T16:19:00,fic,35.98
2022-03-10T16:21:00,fic,38.41
2022-03-10T16:23:00,fic,38.41
2022-03-10T16:24:00,fic,21.59
2022-03-10T16:26:00,fic,40.81
2022-03-10T16:28:00,fic,36.01
2022-03-10T16:30:00,fic,31.20
2022-03-10T16:32:00,fic,31.20
2022-03-10T16:34:00,fic,33.57
2022-03-10T16:36:00,fic,38.41
2022-03-10T16:38:00,fic,52.79
2022-03-10T16:39:00,fic,21.62
2022-03-10T16:41:00,fic,38.38
2022-03-10T16:42:00,fic,16.82
2022-03-10T16:44:00,fic,38.41
2022-03-10T16:46:00,fic,35.98
2022-03-10T16:47:00,fic,16.82
2022-03-10T16:49:00,fic,31.20
2022-03-10T16:50:00,fic,19.19
2022-03-10T16:51:00,fic,19.19
2022-03-10T16:53:00,fic,40.81
2022-03-10T16:55:00,fic,33.60
2022-03-10T16:57:00,fic,33.60
2022-03-10T16:58:00,fic,16.79
2022-03-10T16:59:00,fic,16.82
2022-03-10T17:01:00,fic,33.60
2022-03-10T17:03:00,fic,33.57
2022-03-10T17:05:00,fic,36.01
2022-03-10T17:06:00,fic,19.22
2022-03-10T17:08:00,fic,35.98
2022-03-10T17:09:00,fic,14.41
2022-03-10T17:11:00,fic,31.20
2022-03-10T17:13:00,fic,28.80
2022-03-10T17:14:00,fic,14.38
2022-03-10T17:16:00,fic,28.83
2022-03-10T17:17:00,fic,19.19
2022-03-10T17:18:00,fic,19.19
2022-03-10T17:20:00,fic,36.01
2022-03-10T17:22:00,fic,28.80
2022-03-10T17:24:00,fic,28.80
2022-03-10T17:25:00,fic,12.01
2022-03-10T17:26:00,fic,14.38
2022-03-10T17:28:00,fic,28.80
2022-03-10T17:29:00,fic,12.01
2022-03-10T17:31:00,fic,31.20
2022-03-10T17:32:00,fic,16.79
2022-03-10T17:34:00,fic,36.01
2022-03-10T17:36:00,fic,26.40
2022-03-10T17:38:00,fic,28.80
2022-03-10T17:40:00,fic,33.60
2022-03-10T17:42:00,fic,33.60
2022-03-10T17:44:00,fic,31.20
2022-03-10T17:46:00,fic,31.20
2022-03-10T17:48:00,fic,31.20
2022-03-10T17:50:00,fic,36.01
2022-03-10T17:52:00,fic,28.80
2022-03-10T17:54:00,fic,33.60
2022-03-10T17:55:00,fic,16.79
2022-03-10T17:57:00,fic,33.60
2022-03-10T17:59:00,fic,33.60
2022-03-10T18:01:00,fic,38.41
2022-03-10T18:03:00,fic,38.38
2022-03-10T18:05:00,fic,38.41
2022-03-10T18:07:00,fic,38.41
2022-03-10T18:08:00,fic,21.59
2022-03-10T18:10:00,fic,38.41
2022-03-10T18:12:00,fic,38.38
2022-03-10T18:13:00,fic,16.82
2022-03-10T18:15:00,fic,36.01
2022-03-10T18:17:00,fic,33.60
2022-03-10T18:19:00,fic,31.17
2022-03-10T18:21:00,fic,36.01
2022-03-10T18:23:00,fic,31.20
2022-03-10T18:24:00,fic,16.82
2022-03-10T18:26:00,fic,35.98
2022-03-10T18:27:00,fic,16.82
2022-03-10T18:29:00,fic,28.80
2022-03-10T18:31:00,fic,28.80
2022-03-10T18:33:00,fic,31.20
2022-03-10T18:35:00,fic,31.20
2022-03-10T18:37:00,fic,38.41
2022-03-10T18:38:00,fic,16.79
2022-03-10T18:40:00,fic,36.01
2022-03-10T18:42:00,fic,28.80
2022-03-10T18:43:00,fic,14.38
2022-03-10T18:45:00,fic,28.80
2022-03-10T18:46:00,fic,16.82
2022-03-10T18:48:00,fic,31.20
2022-03-10T18:50:00,fic,33.60
2022-03-10T18:52:00,fic,43.18
2022-03-10T18:54:00,fic,28.80
2022-03-10T18:56:00,fic,26.40
2022-03-10T18:58:00,fic,26.43
2022-03-10T19:00:00,fic,28.80
2022-03-10T19:02:00,fic,31.20
2022-03-10T19:04:00,fic,43.18
2022-03-10T19:06:00,fic,38.41
2022-03-10T19:07:00,fic,14.38
2022-03-10T19:09:00,fic,31.20
2022-03-10T19:10:00,fic,14.41
2022-03-10T19:12:00,fic,28.80
2022-03-10T19:13:00,fic,14.38
2022-03-10T19:15:00,fic,31.20
2022-03-10T19:17:00,fic,36.01
2022-03-10T19:19:00,fic,36.01
2022-03-10T19:20:00,fic,14.41
2022-03-10T19:21:00,fic,14.38
2022-03-10T19:23:00,fic,31.20
2022-03-10T19:25:00,fic,28.80
2022-03-10T19:26:00,fic,14.41
2022-03-10T19:27:00,fic,14.38
2022-03-10T19:29:00,fic,33.60
2022-03-10T19:30:00,fic,19.19
2022-03-10T19:32:00,fic,36.01
2022-03-10T19:33:00,fic,14.41
2022-03-10T19:35:00,fic,28.80
2022-03-10T19:36:00,fic,14.38
2022-03-10T19:38:00,fic,31.20
2022-03-10T19:40:00,fic,28.80
2022-03-10T19:42:00,fic,28.80
2022-03-10T19:44:00,fic,31.20
