#datetime,building,power
2022-06-23T00:00:00,mcc,45.74
2022-06-23T00:01:00,mcc,57.72
2022-06-23T00:02:00,mcc,56.44
2022-06-23T00:03:00,mcc,43.59
2022-06-23T00:04:00,mcc,45.88
2022-06-23T00:05:00,mcc,46.69
2022-06-23T00:06:00,mcc,46.18
2022-06-23T00:07:00,mcc,42.87
2022-06-23T00:08:00,mcc,42.97
2022-06-23T00:09:00,mcc,42.86
2022-06-23T00:10:00,mcc,43.11
2022-06-23T00:11:00,mcc,45.70
2022-06-23T00:12:00,mcc,44.74
2022-06-23T00:13:00,mcc,43.90
2022-06-23T00:14:00,mcc,43.85
2022-06-23T00:15:00,mcc,45.54
2022-06-23T00:16:00,mcc,54.01
2022-06-23T00:17:00,mcc,46.83
2022-06-23T00:18:00,mcc,47.31
2022-06-23T00:19:00,mcc,46.21
2022-06-23T00:20:00,mcc,44.19
2022-06-23T00:21:00,mcc,43.54
2022-06-23T00:22:00,mcc,43.05
2022-06-23T00:23:00,mcc,44.39
2022-06-23T00:24:00,mcc,44.30
2022-06-23T00:25:00,mcc,44.55
2022-06-23T00:26:00,mcc,45.45
2022-06-23T00:27:00,mcc,46.39
2022-06-23T00:28:00,mcc,46.66
2022-06-23T00:29:00,mcc,45.93
2022-06-23T00:30:00,mcc,45.71
2022-06-23T00:31:00,mcc,45.35
2022-06-23T00:32:00,mcc,45.40
2022-06-23T00:33:00,mcc,45.47
2022-06-23T00:34:00,mcc,45.86
2022-06-23T00:35:00,mcc,45.60
2022-06-23T00:36:00,mcc,52.63
2022-06-23T00:37:00,mcc,44.77
2022-06-23T00:38:00,mcc,44.61
2022-06-23T00:39:00,mcc,45.09
2022-06-23T00:40:00,mcc,45.23
2022-06-23T00:41:00,mcc,44.26
2022-06-23T00:42:00,mcc,44.28
2022-06-23T00:43:00,mcc,44.33
2022-06-23T00:44:00,mcc,46.50
2022-06-23T00:45:00,mcc,44.69
2022-06-23T00:46:00,mcc,45.98
2022-06-23T00:47:00,mcc,45.09
2022-06-23T00:48:00,mcc,44.38
2022-06-23T00:49:00,mcc,45.20
2022-06-23T00:50:00,mcc,44.42
2022-06-23T00:51:00,mcc,47.20
2022-06-23T00:52:00,mcc,48.97
2022-06-23T00:53:00,mcc,48.88
2022-06-23T00:54:00,mcc,45.90
2022-06-23T00:55:00,mcc,53.34
2022-06-23T00:56:00,mcc,46.35
2022-06-23T00:57:00,mcc,44.32
2022-06-23T00:58:00,mcc,45.60
2022-06-23T00:59:00,mcc,46.09
2022-06-23T01:00:00,mcc,46.34
2022-06-23T01:01:00,mcc,46.16
2022-06-23T01:02:00,mcc,45.72
2022-06-23T01:03:00,mcc,45.25
2022-06-23T01:04:00,mcc,45.70
2022-06-23T01:05:00,mcc,43.38
2022-06-23T01:06:00,mcc,42.89
2022-06-23T01:07:00,mcc,41.81
2022-06-23T01:08:00,mcc,42.51
2022-06-23T01:09:00,mcc,51.06
2022-06-23T01:10:00,mcc,57.80
2022-06-23T01:11:00,mcc,57.30
2022-06-23T01:12:00,mcc,43.46
2022-06-23T01:13:00,mcc,44.02
2022-06-23T01:14:00,mcc,43.36
2022-06-23T01:15:00,mcc,42.96
2022-06-23T01:16:00,mcc,43.58
2022-06-23T01:17:00,mcc,44.54
2022-06-23T01:18:00,mcc,44.84
2022-06-23T01:19:00,mcc,44.74
2022-06-23T01:20:00,mcc,44.00
2022-06-23T01:21:00,mcc,44.23
2022-06-23T01:22:00,mcc,45.24
2022-06-23T01:23:00,mcc,44.32
2022-06-23T01:24:00,mcc,44.63
2022-06-23T01:25:00,mcc,46.87
2022-06-23T01:26:00,mcc,47.14
2022-06-23T01:27:00,mcc,46.56
2022-06-23T01:28:00,mcc,45.66
2022-06-23T01:29:00,mcc,46.28
2022-06-23T01:30:00,mcc,45.60
2022-06-23T01:31:00,mcc,46.78
2022-06-23T01:32:00,mcc,46.72
2022-06-23T01:33:00,mcc,47.06
2022-06-23T01:34:00,mcc,43.81
2022-06-23T01:35:00,mcc,45.29
2022-06-23T01:36:00,mcc,44.03
2022-06-23T01:37:00,mcc,44.00
2022-06-23T01:38:00,mcc,43.74
2022-06-23T01:39:00,mcc,44.26
2022-06-23T01:40:00,mcc,43.59
2022-06-23T01:41:00,mcc,54.78
2022-06-23T01:42:00,mcc,54.81
2022-06-23T01:43:00,mcc,54.15
2022-06-23T01:44:00,mcc,55.15
2022-06-23T01:45:00,mcc,47.45
2022-06-23T01:46:00,mcc,46.90
2022-06-23T01:47:00,mcc,46.20
2022-06-23T01:48:00,mcc,47.30
2022-06-23T01:49:00,mcc,43.82
2022-06-23T01:50:00,mcc,46.51
2022-06-23T01:51:00,mcc,47.20
2022-06-23T01:52:00,mcc,54.37
2022-06-23T01:53:00,mcc,54.09
2022-06-23T01:54:00,mcc,46.68
2022-06-23T01:55:00,mcc,47.04
2022-06-23T01:56:00,mcc,46.02
2022-06-23T01:57:00,mcc,44.91
2022-06-23T01:58:00,mcc,45.71
2022-06-23T01:59:00,mcc,45.86
2022-06-23T02:00:00,mcc,43.78
2022-06-23T02:01:00,mcc,44.32
2022-06-23T02:02:00,mcc,44.17
2022-06-23T02:03:00,mcc,43.43
2022-06-23T02:04:00,mcc,45.28
2022-06-23T02:05:00,mcc,45.28
2022-06-23T02:06:00,mcc,45.78
2022-06-23T02:07:00,mcc,45.86
2022-06-23T02:08:00,mcc,44.61
2022-06-23T02:09:00,mcc,45.74
2022-06-23T02:10:00,mcc,44.76
2022-06-23T02:11:00,mcc,51.56
2022-06-23T02:12:00,mcc,45.06
2022-06-23T02:13:00,mcc,44.13
2022-06-23T02:14:00,mcc,44.40
2022-06-23T02:15:00,mcc,43.71
2022-06-23T02:16:00,mcc,43.72
2022-06-23T02:17:00,mcc,43.60
2022-06-23T02:18:00,mcc,56.36
2022-06-23T02:19:00,mcc,44.23
2022-06-23T02:20:00,mcc,45.71
2022-06-23T02:21:00,mcc,43.81
2022-06-23T02:22:00,mcc,42.42
2022-06-23T02:23:00,mcc,43.56
2022-06-23T02:24:00,mcc,44.24
2022-06-23T02:25:00,mcc,44.89
2022-06-23T02:26:00,mcc,45.54
2022-06-23T02:27:00,mcc,45.88
2022-06-23T02:28:00,mcc,44.72
2022-06-23T02:29:00,mcc,45.84
2022-06-23T02:30:00,mcc,54.17
2022-06-23T02:31:00,mcc,45.39
2022-06-23T02:32:00,mcc,42.75
2022-06-23T02:33:00,mcc,42.25
2022-06-23T02:34:00,mcc,42.27
2022-06-23T02:35:00,mcc,41.81
2022-06-23T02:36:00,mcc,42.72
2022-06-23T02:37:00,mcc,42.38
2022-06-23T02:38:00,mcc,42.57
2022-06-23T02:39:00,mcc,44.08
2022-06-23T02:40:00,mcc,44.00
2022-06-23T02:41:00,mcc,44.22
2022-06-23T02:42:00,mcc,44.03
2022-06-23T02:43:00,mcc,44.85
2022-06-23T02:44:00,mcc,44.32
2022-06-23T02:45:00,mcc,46.38
2022-06-23T02:46:00,mcc,46.18
2022-06-23T02:47:00,mcc,46.69
2022-06-23T02:48:00,mcc,45.84
2022-06-23T02:49:00,mcc,45.28
2022-06-23T02:50:00,mcc,54.05
2022-06-23T02:51:00,mcc,46.97
2022-06-23T02:52:00,mcc,46.27
2022-06-23T02:53:00,mcc,46.19
2022-06-23T02:54:00,mcc,47.21
2022-06-23T02:55:00,mcc,47.02
2022-06-23T02:56:00,mcc,44.79
2022-06-23T02:57:00,mcc,43.26
2022-06-23T02:58:00,mcc,44.83
2022-06-23T02:59:00,mcc,45.85
2022-06-23T03:00:00,mcc,46.17
2022-06-23T03:01:00,mcc,45.66
2022-06-23T03:02:00,mcc,42.66
2022-06-23T03:03:00,mcc,44.56
2022-06-23T03:04:00,mcc,44.69
2022-06-23T03:05:00,mcc,42.98
2022-06-23T03:06:00,mcc,45.21
2022-06-23T03:07:00,mcc,44.40
2022-06-23T03:08:00,mcc,44.33
2022-06-23T03:09:00,mcc,51.70
2022-06-23T03:10:00,mcc,42.98
2022-06-23T03:11:00,mcc,43.21
2022-06-23T03:12:00,mcc,44.59
2022-06-23T03:13:00,mcc,45.19
2022-06-23T03:14:00,mcc,43.81
2022-06-23T03:15:00,mcc,44.37
2022-06-23T03:16:00,mcc,42.84
2022-06-23T03:17:00,mcc,42.19
2022-06-23T03:18:00,mcc,43.24
2022-06-23T03:19:00,mcc,41.96
2022-06-23T03:20:00,mcc,49.80
2022-06-23T03:21:00,mcc,50.19
2022-06-23T03:22:00,mcc,50.55
2022-06-23T03:23:00,mcc,52.47
2022-06-23T03:24:00,mcc,46.32
2022-06-23T03:25:00,mcc,61.16
2022-06-23T03:26:00,mcc,49.25
2022-06-23T03:27:00,mcc,48.85
2022-06-23T03:28:00,mcc,56.02
2022-06-23T03:29:00,mcc,47.92
2022-06-23T03:30:00,mcc,47.83
2022-06-23T03:31:00,mcc,46.07
2022-06-23T03:32:00,mcc,45.76
2022-06-23T03:33:00,mcc,44.09
2022-06-23T03:34:00,mcc,45.40
2022-06-23T03:35:00,mcc,44.75
2022-06-23T03:36:00,mcc,43.93
2022-06-23T03:37:00,mcc,43.20
2022-06-23T03:38:00,mcc,41.73
2022-06-23T03:39:00,mcc,41.16
2022-06-23T03:40:00,mcc,43.42
2022-06-23T03:41:00,mcc,42.27
2022-06-23T03:42:00,mcc,43.18
2022-06-23T03:43:00,mcc,41.54
2022-06-23T03:44:00,mcc,41.00
2022-06-23T03:45:00,mcc,43.09
2022-06-23T03:46:00,mcc,42.60
2022-06-23T03:47:00,mcc,50.84
2022-06-23T03:48:00,mcc,44.84
2022-06-23T03:49:00,mcc,44.73
2022-06-23T03:50:00,mcc,43.80
2022-06-23T03:51:00,mcc,43.53
2022-06-23T03:52:00,mcc,47.97
2022-06-23T03:53:00,mcc,46.13
2022-06-23T03:54:00,mcc,45.25
2022-06-23T03:55:00,mcc,45.86
2022-06-23T03:56:00,mcc,44.92
2022-06-23T03:57:00,mcc,44.15
2022-06-23T03:58:00,mcc,43.43
2022-06-23T03:59:00,mcc,43.50
2022-06-23T04:00:00,mcc,43.05
2022-06-23T04:01:00,mcc,42.59
2022-06-23T04:02:00,mcc,42.12
2022-06-23T04:03:00,mcc,43.51
2022-06-23T04:04:00,mcc,43.37
2022-06-23T04:05:00,mcc,43.75
2022-06-23T04:06:00,mcc,52.36
2022-06-23T04:07:00,mcc,45.39
2022-06-23T04:08:00,mcc,45.55
2022-06-23T04:09:00,mcc,45.79
2022-06-23T04:10:00,mcc,45.44
2022-06-23T04:11:00,mcc,44.98
2022-06-23T04:12:00,mcc,44.16
2022-06-23T04:13:00,mcc,42.60
2022-06-23T04:14:00,mcc,41.57
2022-06-23T04:15:00,mcc,42.00
2022-06-23T04:16:00,mcc,43.05
2022-06-23T04:17:00,mcc,41.74
2022-06-23T04:18:00,mcc,42.75
2022-06-23T04:19:00,mcc,43.41
2022-06-23T04:20:00,mcc,43.30
2022-06-23T04:21:00,mcc,44.60
2022-06-23T04:22:00,mcc,45.11
2022-06-23T04:23:00,mcc,46.38
2022-06-23T04:24:00,mcc,47.85
2022-06-23T04:25:00,mcc,46.45
2022-06-23T04:26:00,mcc,55.77
2022-06-23T04:27:00,mcc,47.52
2022-06-23T04:28:00,mcc,49.82
2022-06-23T04:29:00,mcc,48.40
2022-06-23T04:30:00,mcc,47.03
2022-06-23T04:31:00,mcc,44.94
2022-06-23T04:32:00,mcc,44.63
2022-06-23T04:33:00,mcc,56.65
2022-06-23T04:34:00,mcc,44.56
2022-06-23T04:35:00,mcc,45.12
2022-06-23T04:36:00,mcc,46.52
2022-06-23T04:37:00,mcc,47.69
2022-06-23T04:38:00,mcc,44.06
2022-06-23T04:39:00,mcc,44.45
2022-06-23T04:40:00,mcc,42.16
2022-06-23T04:41:00,mcc,42.19
2022-06-23T04:42:00,mcc,42.18
2022-06-23T04:43:00,mcc,42.75
2022-06-23T04:44:00,mcc,46.57
2022-06-23T04:45:00,mcc,45.16
2022-06-23T04:46:00,mcc,46.81
2022-06-23T04:47:00,mcc,46.41
2022-06-23T04:48:00,mcc,45.90
2022-06-23T04:49:00,mcc,47.57
2022-06-23T04:50:00,mcc,49.80
2022-06-23T04:51:00,mcc,49.25
2022-06-23T04:52:00,mcc,48.46
2022-06-23T04:53:00,mcc,49.99
2022-06-23T04:54:00,mcc,48.95
2022-06-23T04:55:00,mcc,48.55
2022-06-23T04:56:00,mcc,48.45
2022-06-23T04:57:00,mcc,48.36
2022-06-23T04:58:00,mcc,47.89
2022-06-23T04:59:00,mcc,44.80
2022-06-23T05:00:00,mcc,43.17
2022-06-23T05:01:00,mcc,43.91
2022-06-23T05:02:00,mcc,44.02
2022-06-23T05:03:00,mcc,43.13
2022-06-23T05:04:00,mcc,51.10
2022-06-23T05:05:00,mcc,42.09
2022-06-23T05:06:00,mcc,43.95
2022-06-23T05:07:00,mcc,44.32
2022-06-23T05:08:00,mcc,42.42
2022-06-23T05:09:00,mcc,43.33
2022-06-23T05:10:00,mcc,42.89
2022-06-23T05:11:00,mcc,42.52
2022-06-23T05:12:00,mcc,41.61
2022-06-23T05:13:00,mcc,45.74
2022-06-23T05:14:00,mcc,45.62
2022-06-23T05:15:00,mcc,44.26
2022-06-23T05:16:00,mcc,42.47
2022-06-23T05:17:00,mcc,41.90
2022-06-23T05:18:00,mcc,41.77
2022-06-23T05:19:00,mcc,40.89
2022-06-23T05:20:00,mcc,43.84
2022-06-23T05:21:00,mcc,44.15
2022-06-23T05:22:00,mcc,53.44
2022-06-23T05:23:00,mcc,45.29
2022-06-23T05:24:00,mcc,47.87
2022-06-23T05:25:00,mcc,45.93
2022-06-23T05:26:00,mcc,55.40
2022-06-23T05:27:00,mcc,45.66
2022-06-23T05:28:00,mcc,44.43
2022-06-23T05:29:00,mcc,44.09
2022-06-23T05:30:00,mcc,44.31
2022-06-23T05:31:00,mcc,45.69
2022-06-23T05:32:00,mcc,45.93
2022-06-23T05:33:00,mcc,45.32
2022-06-23T05:34:00,mcc,44.80
2022-06-23T05:35:00,mcc,44.04
2022-06-23T05:36:00,mcc,42.07
2022-06-23T05:37:00,mcc,40.28
2022-06-23T05:38:00,mcc,41.70
2022-06-23T05:39:00,mcc,42.19
2022-06-23T05:40:00,mcc,54.77
2022-06-23T05:41:00,mcc,43.04
2022-06-23T05:42:00,mcc,43.75
2022-06-23T05:43:00,mcc,44.68
2022-06-23T05:44:00,mcc,43.48
2022-06-23T05:45:00,mcc,44.78
2022-06-23T05:46:00,mcc,45.04
2022-06-23T05:47:00,mcc,44.48
2022-06-23T05:48:00,mcc,45.89
2022-06-23T05:49:00,mcc,47.94
2022-06-23T05:50:00,mcc,48.64
2022-06-23T05:51:00,mcc,48.52
2022-06-23T05:52:00,mcc,46.75
2022-06-23T05:53:00,mcc,46.96
2022-06-23T05:54:00,mcc,46.90
2022-06-23T05:55:00,mcc,47.96
2022-06-23T05:56:00,mcc,48.91
2022-06-23T05:57:00,mcc,46.92
2022-06-23T05:58:00,mcc,45.99
2022-06-23T05:59:00,mcc,45.34
2022-06-23T06:00:00,mcc,43.23
2022-06-23T06:01:00,mcc,48.99
2022-06-23T06:02:00,mcc,47.03
2022-06-23T06:03:00,mcc,58.68
2022-06-23T06:04:00,mcc,58.94
2022-06-23T06:05:00,mcc,58.58
2022-06-23T06:06:00,mcc,59.32
2022-06-23T06:07:00,mcc,70.82
2022-06-23T06:08:00,mcc,71.50
2022-06-23T06:09:00,mcc,73.05
2022-06-23T06:10:00,mcc,71.20
2022-06-23T06:11:00,mcc,63.86
2022-06-23T06:12:00,mcc,65.58
2022-06-23T06:13:00,mcc,65.24
2022-06-23T06:14:00,mcc,65.89
2022-06-23T06:15:00,mcc,67.08
2022-06-23T06:16:00,mcc,64.09
2022-06-23T06:17:00,mcc,63.23
2022-06-23T06:18:00,mcc,55.77
2022-06-23T06:19:00,mcc,58.88
2022-06-23T06:20:00,mcc,66.44
2022-06-23T06:21:00,mcc,61.84
2022-06-23T06:22:00,mcc,69.54
2022-06-23T06:23:00,mcc,73.53
2022-06-23T06:24:00,mcc,53.45
2022-06-23T06:25:00,mcc,53.59
2022-06-23T06:26:00,mcc,53.59
2022-06-23T06:27:00,mcc,62.41
2022-06-23T06:28:00,mcc,72.64
2022-06-23T06:29:00,mcc,65.25
2022-06-23T06:30:00,mcc,61.49
2022-06-23T06:31:00,mcc,60.30
2022-06-23T06:32:00,mcc,59.64
2022-06-23T06:33:00,mcc,68.62
2022-06-23T06:34:00,mcc,62.02
2022-06-23T06:35:00,mcc,63.08
2022-06-23T06:36:00,mcc,61.14
2022-06-23T06:37:00,mcc,69.86
2022-06-23T06:38:00,mcc,69.87
2022-06-23T06:39:00,mcc,77.40
2022-06-23T06:40:00,mcc,61.36
2022-06-23T06:41:00,mcc,61.08
2022-06-23T06:42:00,mcc,69.07
2022-06-23T06:43:00,mcc,60.64
2022-06-23T06:44:00,mcc,61.64
2022-06-23T06:45:00,mcc,64.58
2022-06-23T06:46:00,mcc,55.82
2022-06-23T06:47:00,mcc,56.25
2022-06-23T06:48:00,mcc,55.55
2022-06-23T06:49:00,mcc,56.34
2022-06-23T06:50:00,mcc,53.83
2022-06-23T06:51:00,mcc,54.29
2022-06-23T06:52:00,mcc,61.59
2022-06-23T06:53:00,mcc,59.58
2022-06-23T06:54:00,mcc,51.94
2022-06-23T06:55:00,mcc,53.45
2022-06-23T06:56:00,mcc,52.97
2022-06-23T06:57:00,mcc,61.96
2022-06-23T06:58:00,mcc,61.05
2022-06-23T06:59:00,mcc,53.76
2022-06-23T07:00:00,mcc,61.69
2022-06-23T07:01:00,mcc,52.82
2022-06-23T07:02:00,mcc,52.01
2022-06-23T07:03:00,mcc,50.37
2022-06-23T07:04:00,mcc,51.30
2022-06-23T07:05:00,mcc,50.61
2022-06-23T07:06:00,mcc,58.66
2022-06-23T07:07:00,mcc,52.53
2022-06-23T07:08:00,mcc,51.72
2022-06-23T07:09:00,mcc,50.19
2022-06-23T07:10:00,mcc,51.91
2022-06-23T07:11:00,mcc,51.98
2022-06-23T07:12:00,mcc,53.91
2022-06-23T07:13:00,mcc,73.46
2022-06-23T07:14:00,mcc,60.39
2022-06-23T07:15:00,mcc,57.93
2022-06-23T07:16:00,mcc,71.27
2022-06-23T07:17:00,mcc,49.28
2022-06-23T07:18:00,mcc,50.94
2022-06-23T07:19:00,mcc,51.69
2022-06-23T07:20:00,mcc,60.71
2022-06-23T07:21:00,mcc,60.91
2022-06-23T07:22:00,mcc,51.04
2022-06-23T07:23:00,mcc,51.50
2022-06-23T07:24:00,mcc,50.24
2022-06-23T07:25:00,mcc,49.55
2022-06-23T07:26:00,mcc,57.18
2022-06-23T07:27:00,mcc,50.97
2022-06-23T07:28:00,mcc,60.57
2022-06-23T07:29:00,mcc,62.09
2022-06-23T07:30:00,mcc,53.39
2022-06-23T07:31:00,mcc,53.20
2022-06-23T07:32:00,mcc,53.71
2022-06-23T07:33:00,mcc,53.72
2022-06-23T07:34:00,mcc,59.37
2022-06-23T07:35:00,mcc,51.73
2022-06-23T07:36:00,mcc,52.51
2022-06-23T07:37:00,mcc,49.81
2022-06-23T07:38:00,mcc,49.55
2022-06-23T07:39:00,mcc,48.91
2022-06-23T07:40:00,mcc,57.57
2022-06-23T07:41:00,mcc,66.46
2022-06-23T07:42:00,mcc,58.76
2022-06-23T07:43:00,mcc,57.58
2022-06-23T07:44:00,mcc,57.41
2022-06-23T07:45:00,mcc,58.74
2022-06-23T07:46:00,mcc,54.24
2022-06-23T07:47:00,mcc,56.59
2022-06-23T07:48:00,mcc,56.34
2022-06-23T07:49:00,mcc,56.06
2022-06-23T07:50:00,mcc,56.31
2022-06-23T07:51:00,mcc,57.27
2022-06-23T07:52:00,mcc,55.11
2022-06-23T07:53:00,mcc,56.40
2022-06-23T07:54:00,mcc,69.67
2022-06-23T07:55:00,mcc,61.94
2022-06-23T07:56:00,mcc,56.77
2022-06-23T07:57:00,mcc,54.47
2022-06-23T07:58:00,mcc,66.20
2022-06-23T07:59:00,mcc,53.80
2022-06-23T08:00:00,mcc,54.44
2022-06-23T08:01:00,mcc,55.46
2022-06-23T08:02:00,mcc,56.91
2022-06-23T08:03:00,mcc,59.01
2022-06-23T08:04:00,mcc,58.11
2022-06-23T08:05:00,mcc,59.23
2022-06-23T08:06:00,mcc,59.25
2022-06-23T08:07:00,mcc,59.12
2022-06-23T08:08:00,mcc,56.95
2022-06-23T08:09:00,mcc,58.21
2022-06-23T08:10:00,mcc,57.54
2022-06-23T08:11:00,mcc,57.50
2022-06-23T08:12:00,mcc,58.21
2022-06-23T08:13:00,mcc,66.51
2022-06-23T08:14:00,mcc,68.29
2022-06-23T08:15:00,mcc,59.37
2022-06-23T08:16:00,mcc,58.42
2022-06-23T08:17:00,mcc,57.87
2022-06-23T08:18:00,mcc,57.02
2022-06-23T08:19:00,mcc,66.00
2022-06-23T08:20:00,mcc,57.02
2022-06-23T08:21:00,mcc,56.48
2022-06-23T08:22:00,mcc,76.76
2022-06-23T08:23:00,mcc,57.24
2022-06-23T08:24:00,mcc,55.54
2022-06-23T08:25:00,mcc,54.24
2022-06-23T08:26:00,mcc,54.14
2022-06-23T08:27:00,mcc,55.37
2022-06-23T08:28:00,mcc,55.58
2022-06-23T08:29:00,mcc,54.51
2022-06-23T08:30:00,mcc,53.01
2022-06-23T08:31:00,mcc,54.59
2022-06-23T08:32:00,mcc,57.06
2022-06-23T08:33:00,mcc,57.33
2022-06-23T08:34:00,mcc,58.37
2022-06-23T08:35:00,mcc,60.24
2022-06-23T08:36:00,mcc,59.32
2022-06-23T08:37:00,mcc,60.02
2022-06-23T08:38:00,mcc,69.76
2022-06-23T08:39:00,mcc,70.17
2022-06-23T08:40:00,mcc,56.38
2022-06-23T08:41:00,mcc,72.43
2022-06-23T08:42:00,mcc,59.21
2022-06-23T08:43:00,mcc,74.56
2022-06-23T08:44:00,mcc,60.22
2022-06-23T08:45:00,mcc,59.00
2022-06-23T08:46:00,mcc,59.09
2022-06-23T08:47:00,mcc,59.94
2022-06-23T08:48:00,mcc,61.78
2022-06-23T08:49:00,mcc,61.96
2022-06-23T08:50:00,mcc,58.71
2022-06-23T08:51:00,mcc,57.30
2022-06-23T08:52:00,mcc,58.45
2022-06-23T08:53:00,mcc,60.13
2022-06-23T08:54:00,mcc,58.08
2022-06-23T08:55:00,mcc,60.20
2022-06-23T08:56:00,mcc,60.04
2022-06-23T08:57:00,mcc,62.23
2022-06-23T08:58:00,mcc,61.82
2022-06-23T08:59:00,mcc,60.00
2022-06-23T09:00:00,mcc,58.76
2022-06-23T09:01:00,mcc,57.05
2022-06-23T09:02:00,mcc,57.92
2022-06-23T09:03:00,mcc,58.37
2022-06-23T09:04:00,mcc,57.80
2022-06-23T09:05:00,mcc,58.10
2022-06-23T09:06:00,mcc,57.80
2022-06-23T09:07:00,mcc,59.73
2022-06-23T09:08:00,mcc,58.79
2022-06-23T09:09:00,mcc,58.84
2022-06-23T09:10:00,mcc,68.22
2022-06-23T09:11:00,mcc,58.09
2022-06-23T09:12:00,mcc,57.61
2022-06-23T09:13:00,mcc,57.47
2022-06-23T09:14:00,mcc,56.03
2022-06-23T09:15:00,mcc,58.59
2022-06-23T09:16:00,mcc,59.74
2022-06-23T09:17:00,mcc,60.09
2022-06-23T09:18:00,mcc,59.27
2022-06-23T09:19:00,mcc,57.53
2022-06-23T09:20:00,mcc,57.83
2022-06-23T09:21:00,mcc,57.06
2022-06-23T09:22:00,mcc,57.86
2022-06-23T09:23:00,mcc,55.58
2022-06-23T09:24:00,mcc,55.54
2022-06-23T09:25:00,mcc,56.37
2022-06-23T09:26:00,mcc,55.95
2022-06-23T09:27:00,mcc,56.55
2022-06-23T09:28:00,mcc,58.02
2022-06-23T09:29:00,mcc,58.30
2022-06-23T09:30:00,mcc,58.01
2022-06-23T09:31:00,mcc,58.46
2022-06-23T09:32:00,mcc,56.95
2022-06-23T09:33:00,mcc,56.37
2022-06-23T09:34:00,mcc,57.65
2022-06-23T09:35:00,mcc,56.64
2022-06-23T09:36:00,mcc,58.28
2022-06-23T09:37:00,mcc,58.79
2022-06-23T09:38:00,mcc,61.19
2022-06-23T09:39:00,mcc,61.82
2022-06-23T09:40:00,mcc,69.21
2022-06-23T09:41:00,mcc,70.22
2022-06-23T09:42:00,mcc,70.83
2022-06-23T09:43:00,mcc,73.22
2022-06-23T09:44:00,mcc,70.11
2022-06-23T09:45:00,mcc,67.13
2022-06-23T09:46:00,mcc,67.81
2022-06-23T09:47:00,mcc,73.98
2022-06-23T09:48:00,mcc,65.92
2022-06-23T09:49:00,mcc,66.69
2022-06-23T09:50:00,mcc,67.52
2022-06-23T09:51:00,mcc,65.68
2022-06-23T09:52:00,mcc,65.45
2022-06-23T09:53:00,mcc,79.06
2022-06-23T09:54:00,mcc,78.71
2022-06-23T09:55:00,mcc,65.42
2022-06-23T09:56:00,mcc,65.31
2022-06-23T09:57:00,mcc,63.83
2022-06-23T09:58:00,mcc,63.45
2022-06-23T09:59:00,mcc,63.60
2022-06-23T10:00:00,mcc,65.25
2022-06-23T10:01:00,mcc,66.52
2022-06-23T10:02:00,mcc,66.14
2022-06-23T10:03:00,mcc,68.08
2022-06-23T10:04:00,mcc,67.39
2022-06-23T10:05:00,mcc,68.98
2022-06-23T10:06:00,mcc,73.95
2022-06-23T10:07:00,mcc,66.42
2022-06-23T10:08:00,mcc,67.09
2022-06-23T10:09:00,mcc,67.44
2022-06-23T10:10:00,mcc,68.11
2022-06-23T10:11:00,mcc,68.32
2022-06-23T10:12:00,mcc,69.36
2022-06-23T10:13:00,mcc,66.37
2022-06-23T10:14:00,mcc,67.53
2022-06-23T10:15:00,mcc,67.56
2022-06-23T10:16:00,mcc,66.18
2022-06-23T10:17:00,mcc,65.77
2022-06-23T10:18:00,mcc,65.22
2022-06-23T10:19:00,mcc,64.22
2022-06-23T10:20:00,mcc,64.95
2022-06-23T10:21:00,mcc,65.67
2022-06-23T10:22:00,mcc,64.73
2022-06-23T10:23:00,mcc,65.98
2022-06-23T10:24:00,mcc,67.69
2022-06-23T10:25:00,mcc,77.70
2022-06-23T10:26:00,mcc,67.91
2022-06-23T10:27:00,mcc,64.91
2022-06-23T10:28:00,mcc,64.66
2022-06-23T10:29:00,mcc,63.48
2022-06-23T10:30:00,mcc,64.80
2022-06-23T10:31:00,mcc,63.69
2022-06-23T10:32:00,mcc,63.44
2022-06-23T10:33:00,mcc,63.56
2022-06-23T10:34:00,mcc,62.50
2022-06-23T10:35:00,mcc,65.99
2022-06-23T10:36:00,mcc,66.39
2022-06-23T10:37:00,mcc,67.56
2022-06-23T10:38:00,mcc,69.84
2022-06-23T10:39:00,mcc,70.39
2022-06-23T10:40:00,mcc,67.06
2022-06-23T10:41:00,mcc,68.80
2022-06-23T10:42:00,mcc,67.19
2022-06-23T10:43:00,mcc,66.69
2022-06-23T10:44:00,mcc,74.34
2022-06-23T10:45:00,mcc,69.56
2022-06-23T10:46:00,mcc,69.83
2022-06-23T10:47:00,mcc,67.70
2022-06-23T10:48:00,mcc,69.62
2022-06-23T10:49:00,mcc,68.31
2022-06-23T10:50:00,mcc,66.10
2022-06-23T10:51:00,mcc,65.49
2022-06-23T10:52:00,mcc,65.28
2022-06-23T10:53:00,mcc,78.25
2022-06-23T10:54:00,mcc,78.33
2022-06-23T10:55:00,mcc,76.35
2022-06-23T10:56:00,mcc,76.50
2022-06-23T10:57:00,mcc,76.18
2022-06-23T10:58:00,mcc,65.22
2022-06-23T10:59:00,mcc,65.64
2022-06-23T11:00:00,mcc,66.16
2022-06-23T11:01:00,mcc,65.37
2022-06-23T11:02:00,mcc,66.69
2022-06-23T11:03:00,mcc,74.50
2022-06-23T11:04:00,mcc,66.99
2022-06-23T11:05:00,mcc,67.23
