#datetime,building,power
2022-04-25T00:00:00,mcc,60.59
2022-04-25T00:01:00,mcc,63.44
2022-04-25T00:02:00,mcc,63.78
2022-04-25T00:03:00,mcc,64.81
2022-04-25T00:04:00,mcc,60.55
2022-04-25T00:05:00,mcc,61.69
2022-04-25T00:06:00,mcc,65.42
2022-04-25T00:07:00,mcc,64.71
2022-04-25T00:08:00,mcc,63.67
2022-04-25T00:09:00,mcc,64.05
2022-04-25T00:10:00,mcc,63.26
2022-04-25T00:11:00,mcc,70.84
2022-04-25T00:12:00,mcc,60.66
2022-04-25T00:13:00,mcc,62.75
2022-04-25T00:14:00,mcc,61.17
2022-04-25T00:15:00,mcc,61.56
2022-04-25T00:16:00,mcc,63.87
2022-04-25T00:17:00,mcc,62.32
2022-04-25T00:18:00,mcc,59.56
2022-04-25T00:19:00,mcc,62.59
2022-04-25T00:20:00,mcc,57.47
2022-04-25T00:21:00,mcc,58.14
2022-04-25T00:22:00,mcc,58.68
2022-04-25T00:23:00,mcc,59.04
2022-04-25T00:24:00,mcc,55.25
2022-04-25T00:25:00,mcc,64.27
2022-04-25T00:26:00,mcc,67.44
2022-04-25T00:27:00,mcc,67.84
2022-04-25T00:28:00,mcc,64.73
2022-04-25T00:29:00,mcc,53.62
2022-04-25T00:30:00,mcc,63.72
2022-04-25T00:31:00,mcc,52.83
2022-04-25T00:32:00,mcc,53.11
2022-04-25T00:33:00,mcc,52.55
2022-04-25T00:34:00,mcc,53.08
2022-04-25T00:35:00,mcc,56.87
2022-04-25T00:36:00,mcc,57.46
2022-04-25T00:37:00,mcc,57.35
2022-04-25T00:38:00,mcc,57.40
2022-04-25T00:39:00,mcc,56.61
2022-04-25T00:40:00,mcc,56.99
2022-04-25T00:41:00,mcc,56.61
2022-04-25T00:42:00,mcc,55.59
2022-04-25T00:43:00,mcc,56.84
2022-04-25T00:44:00,mcc,55.44
2022-04-25T00:45:00,mcc,54.80
2022-04-25T00:46:00,mcc,55.33
2022-04-25T00:47:00,mcc,54.78
2022-04-25T00:48:00,mcc,66.46
2022-04-25T00:49:00,mcc,55.48
2022-04-25T00:50:00,mcc,55.42
2022-04-25T00:51:00,mcc,55.32
2022-04-25T00:52:00,mcc,55.19
2022-04-25T00:53:00,mcc,57.27
2022-04-25T00:54:00,mcc,54.53
2022-04-25T00:55:00,mcc,52.56
2022-04-25T00:56:00,mcc,56.22
2022-04-25T00:57:00,mcc,54.70
2022-04-25T00:58:00,mcc,53.27
2022-04-25T00:59:00,mcc,56.91
2022-04-25T01:00:00,mcc,52.42
2022-04-25T01:01:00,mcc,53.70
2022-04-25T01:02:00,mcc,53.76
2022-04-25T01:03:00,mcc,54.00
2022-04-25T01:04:00,mcc,56.31
2022-04-25T01:05:00,mcc,53.59
2022-04-25T01:06:00,mcc,52.53
2022-04-25T01:07:00,mcc,55.53
2022-04-25T01:08:00,mcc,55.50
2022-04-25T01:09:00,mcc,55.16
2022-04-25T01:10:00,mcc,55.78
2022-04-25T01:11:00,mcc,53.50
2022-04-25T01:12:00,mcc,55.33
2022-04-25T01:13:00,mcc,54.16
2022-04-25T01:14:00,mcc,51.43
2022-04-25T01:15:00,mcc,49.18
2022-04-25T01:16:00,mcc,48.50
2022-04-25T01:17:00,mcc,50.37
2022-04-25T01:18:00,mcc,49.00
2022-04-25T01:19:00,mcc,48.82
2022-04-25T01:20:00,mcc,49.84
2022-04-25T01:21:00,mcc,48.96
2022-04-25T01:22:00,mcc,49.23
2022-04-25T01:23:00,mcc,49.51
2022-04-25T01:24:00,mcc,50.72
2022-04-25T01:25:00,mcc,53.81
2022-04-25T01:26:00,mcc,50.02
2022-04-25T01:27:00,mcc,58.81
2022-04-25T01:28:00,mcc,52.20
2022-04-25T01:29:00,mcc,51.47
2022-04-25T01:30:00,mcc,50.92
2022-04-25T01:31:00,mcc,50.28
2022-04-25T01:32:00,mcc,52.68
2022-04-25T01:33:00,mcc,53.02
2022-04-25T01:34:00,mcc,49.92
2022-04-25T01:35:00,mcc,48.87
2022-04-25T01:36:00,mcc,44.92
2022-04-25T01:37:00,mcc,44.41
2022-04-25T01:38:00,mcc,49.21
2022-04-25T01:39:00,mcc,49.84
2022-04-25T01:40:00,mcc,47.64
2022-04-25T01:41:00,mcc,46.82
2022-04-25T01:42:00,mcc,43.01
2022-04-25T01:43:00,mcc,42.92
2022-04-25T01:44:00,mcc,43.23
2022-04-25T01:45:00,mcc,37.40
2022-04-25T01:46:00,mcc,37.25
2022-04-25T01:47:00,mcc,38.01
2022-04-25T01:48:00,mcc,37.96
2022-04-25T01:49:00,mcc,41.07
2022-04-25T01:50:00,mcc,41.10
2022-04-25T01:51:00,mcc,40.89
2022-04-25T01:52:00,mcc,41.73
2022-04-25T01:53:00,mcc,41.69
2022-04-25T01:54:00,mcc,42.77
2022-04-25T01:55:00,mcc,40.16
2022-04-25T01:56:00,mcc,40.08
2022-04-25T01:57:00,mcc,40.61
2022-04-25T01:58:00,mcc,41.65
2022-04-25T01:59:00,mcc,42.24
2022-04-25T02:00:00,mcc,40.71
2022-04-25T02:01:00,mcc,41.97
2022-04-25T02:02:00,mcc,44.79
2022-04-25T02:03:00,mcc,41.86
2022-04-25T02:04:00,mcc,40.21
2022-04-25T02:05:00,mcc,41.81
2022-04-25T02:06:00,mcc,48.70
2022-04-25T02:07:00,mcc,36.90
2022-04-25T02:08:00,mcc,38.70
2022-04-25T02:09:00,mcc,39.19
2022-04-25T02:10:00,mcc,42.24
2022-04-25T02:11:00,mcc,41.48
2022-04-25T02:12:00,mcc,39.88
2022-04-25T02:13:00,mcc,41.35
2022-04-25T02:14:00,mcc,38.28
2022-04-25T02:15:00,mcc,39.10
2022-04-25T02:16:00,mcc,38.31
2022-04-25T02:17:00,mcc,37.62
2022-04-25T02:18:00,mcc,40.94
2022-04-25T02:19:00,mcc,38.57
2022-04-25T02:20:00,mcc,38.47
2022-04-25T02:21:00,mcc,41.76
2022-04-25T02:22:00,mcc,42.78
2022-04-25T02:23:00,mcc,45.31
2022-04-25T02:24:00,mcc,49.90
2022-04-25T02:25:00,mcc,41.47
2022-04-25T02:26:00,mcc,41.66
2022-04-25T02:27:00,mcc,40.81
2022-04-25T02:28:00,mcc,43.10
2022-04-25T02:29:00,mcc,39.40
2022-04-25T02:30:00,mcc,39.51
2022-04-25T02:31:00,mcc,39.25
2022-04-25T02:32:00,mcc,38.77
2022-04-25T02:33:00,mcc,40.73
2022-04-25T02:34:00,mcc,42.77
2022-04-25T02:35:00,mcc,40.99
2022-04-25T02:36:00,mcc,42.43
2022-04-25T02:37:00,mcc,39.51
2022-04-25T02:38:00,mcc,39.31
2022-04-25T02:39:00,mcc,41.78
2022-04-25T02:40:00,mcc,40.59
2022-04-25T02:41:00,mcc,40.34
2022-04-25T02:42:00,mcc,41.85
2022-04-25T02:43:00,mcc,50.00
2022-04-25T02:44:00,mcc,44.55
2022-04-25T02:45:00,mcc,42.07
2022-04-25T02:46:00,mcc,40.64
2022-04-25T02:47:00,mcc,45.43
2022-04-25T02:48:00,mcc,46.14
2022-04-25T02:49:00,mcc,44.18
2022-04-25T02:50:00,mcc,39.74
2022-04-25T02:51:00,mcc,39.48
2022-04-25T02:52:00,mcc,41.99
2022-04-25T02:53:00,mcc,41.08
2022-04-25T02:54:00,mcc,39.91
2022-04-25T02:55:00,mcc,39.64
2022-04-25T02:56:00,mcc,39.18
2022-04-25T02:57:00,mcc,42.10
2022-04-25T02:58:00,mcc,38.28
2022-04-25T02:59:00,mcc,39.83
2022-04-25T03:00:00,mcc,39.80
2022-04-25T03:01:00,mcc,38.74
2022-04-25T03:02:00,mcc,40.49
2022-04-25T03:03:00,mcc,37.94
2022-04-25T03:04:00,mcc,38.12
2022-04-25T03:05:00,mcc,40.08
2022-04-25T03:06:00,mcc,37.45
2022-04-25T03:07:00,mcc,39.73
2022-04-25T03:08:00,mcc,38.71
2022-04-25T03:09:00,mcc,39.05
2022-04-25T03:10:00,mcc,41.02
2022-04-25T03:11:00,mcc,39.90
2022-04-25T03:12:00,mcc,40.39
2022-04-25T03:13:00,mcc,40.46
2022-04-25T03:14:00,mcc,41.87
2022-04-25T03:15:00,mcc,41.56
2022-04-25T03:16:00,mcc,40.66
2022-04-25T03:17:00,mcc,41.45
2022-04-25T03:18:00,mcc,44.15
2022-04-25T03:19:00,mcc,41.42
2022-04-25T03:20:00,mcc,39.99
2022-04-25T03:21:00,mcc,49.39
2022-04-25T03:22:00,mcc,41.38
2022-04-25T03:23:00,mcc,41.76
2022-04-25T03:24:00,mcc,37.69
2022-04-25T03:25:00,mcc,37.83
2022-04-25T03:26:00,mcc,41.15
2022-04-25T03:27:00,mcc,39.33
2022-04-25T03:28:00,mcc,39.62
2022-04-25T03:29:00,mcc,40.43
2022-04-25T03:30:00,mcc,40.56
2022-04-25T03:31:00,mcc,43.35
2022-04-25T03:32:00,mcc,41.53
2022-04-25T03:33:00,mcc,39.35
2022-04-25T03:34:00,mcc,39.86
2022-04-25T03:35:00,mcc,40.46
2022-04-25T03:36:00,mcc,41.79
2022-04-25T03:37:00,mcc,40.50
2022-04-25T03:38:00,mcc,39.97
2022-04-25T03:39:00,mcc,41.80
2022-04-25T03:40:00,mcc,50.53
2022-04-25T03:41:00,mcc,46.16
2022-04-25T03:42:00,mcc,43.98
2022-04-25T03:43:00,mcc,46.47
2022-04-25T03:44:00,mcc,47.24
2022-04-25T03:45:00,mcc,43.19
2022-04-25T03:46:00,mcc,43.10
2022-04-25T03:47:00,mcc,43.79
2022-04-25T03:48:00,mcc,41.16
2022-04-25T03:49:00,mcc,39.68
2022-04-25T03:50:00,mcc,39.05
2022-04-25T03:51:00,mcc,40.12
2022-04-25T03:52:00,mcc,41.11
2022-04-25T03:53:00,mcc,39.88
2022-04-25T03:54:00,mcc,38.93
2022-04-25T03:55:00,mcc,39.84
2022-04-25T03:56:00,mcc,41.59
2022-04-25T03:57:00,mcc,43.88
2022-04-25T03:58:00,mcc,41.04
2022-04-25T03:59:00,mcc,49.06
2022-04-25T04:00:00,mcc,41.28
2022-04-25T04:01:00,mcc,41.26
2022-04-25T04:02:00,mcc,44.07
2022-04-25T04:03:00,mcc,42.36
2022-04-25T04:04:00,mcc,41.59
2022-04-25T04:05:00,mcc,42.85
2022-04-25T04:06:00,mcc,40.71
2022-04-25T04:07:00,mcc,40.84
2022-04-25T04:08:00,mcc,42.02
2022-04-25T04:09:00,mcc,42.06
2022-04-25T04:10:00,mcc,44.36
2022-04-25T04:11:00,mcc,44.25
2022-04-25T04:12:00,mcc,42.10
2022-04-25T04:13:00,mcc,49.47
2022-04-25T04:14:00,mcc,50.46
2022-04-25T04:15:00,mcc,48.87
2022-04-25T04:16:00,mcc,47.97
2022-04-25T04:17:00,mcc,41.08
2022-04-25T04:18:00,mcc,40.36
2022-04-25T04:19:00,mcc,42.44
2022-04-25T04:20:00,mcc,43.70
2022-04-25T04:21:00,mcc,38.95
2022-04-25T04:22:00,mcc,39.77
2022-04-25T04:23:00,mcc,55.23
2022-04-25T04:24:00,mcc,40.69
2022-04-25T04:25:00,mcc,41.11
2022-04-25T04:26:00,mcc,43.03
2022-04-25T04:27:00,mcc,42.49
2022-04-25T04:28:00,mcc,42.38
2022-04-25T04:29:00,mcc,48.66
2022-04-25T04:30:00,mcc,50.53
2022-04-25T04:31:00,mcc,52.88
2022-04-25T04:32:00,mcc,50.07
2022-04-25T04:33:00,mcc,40.35
2022-04-25T04:34:00,mcc,42.63
2022-04-25T04:35:00,mcc,40.33
2022-04-25T04:36:00,mcc,39.68
2022-04-25T04:37:00,mcc,48.55
2022-04-25T04:38:00,mcc,39.24
2022-04-25T04:39:00,mcc,40.68
2022-04-25T04:40:00,mcc,36.21
2022-04-25T04:41:00,mcc,36.94
2022-04-25T04:42:00,mcc,37.13
2022-04-25T04:43:00,mcc,39.12
2022-04-25T04:44:00,mcc,41.68
2022-04-25T04:45:00,mcc,40.15
2022-04-25T04:46:00,mcc,39.15
2022-04-25T04:47:00,mcc,36.88
2022-04-25T04:48:00,mcc,38.47
2022-04-25T04:49:00,mcc,41.72
2022-04-25T04:50:00,mcc,38.74
2022-04-25T04:51:00,mcc,40.87
2022-04-25T04:52:00,mcc,41.44
2022-04-25T04:53:00,mcc,41.82
2022-04-25T04:54:00,mcc,42.35
2022-04-25T04:55:00,mcc,40.82
2022-04-25T04:56:00,mcc,52.02
2022-04-25T04:57:00,mcc,44.11
2022-04-25T04:58:00,mcc,45.00
2022-04-25T04:59:00,mcc,45.51
2022-04-25T05:00:00,mcc,39.98
2022-04-25T05:01:00,mcc,40.34
2022-04-25T05:02:00,mcc,44.18
2022-04-25T05:03:00,mcc,45.61
2022-04-25T05:04:00,mcc,48.17
2022-04-25T05:05:00,mcc,45.12
2022-04-25T05:06:00,mcc,45.12
2022-04-25T05:07:00,mcc,46.43
2022-04-25T05:08:00,mcc,45.51
2022-04-25T05:09:00,mcc,44.59
2022-04-25T05:10:00,mcc,46.86
2022-04-25T05:11:00,mcc,48.39
2022-04-25T05:12:00,mcc,43.54
2022-04-25T05:13:00,mcc,42.74
2022-04-25T05:14:00,mcc,44.29
2022-04-25T05:15:00,mcc,44.12
2022-04-25T05:16:00,mcc,44.28
2022-04-25T05:17:00,mcc,46.25
2022-04-25T05:18:00,mcc,45.53
2022-04-25T05:19:00,mcc,46.55
2022-04-25T05:20:00,mcc,47.61
2022-04-25T05:21:00,mcc,47.31
2022-04-25T05:22:00,mcc,44.82
2022-04-25T05:23:00,mcc,44.29
2022-04-25T05:24:00,mcc,41.39
2022-04-25T05:25:00,mcc,43.44
2022-04-25T05:26:00,mcc,42.67
2022-04-25T05:27:00,mcc,42.25
2022-04-25T05:28:00,mcc,43.28
2022-04-25T05:29:00,mcc,43.61
2022-04-25T05:30:00,mcc,44.77
2022-04-25T05:31:00,mcc,42.45
2022-04-25T05:32:00,mcc,44.06
2022-04-25T05:33:00,mcc,44.44
2022-04-25T05:34:00,mcc,50.59
2022-04-25T05:35:00,mcc,43.96
2022-04-25T05:36:00,mcc,43.29
2022-04-25T05:37:00,mcc,41.28
2022-04-25T05:38:00,mcc,42.49
2022-04-25T05:39:00,mcc,41.45
2022-04-25T05:40:00,mcc,40.71
2022-04-25T05:41:00,mcc,43.60
2022-04-25T05:42:00,mcc,44.97
2022-04-25T05:43:00,mcc,46.27
2022-04-25T05:44:00,mcc,46.01
2022-04-25T05:45:00,mcc,45.09
2022-04-25T05:46:00,mcc,46.13
2022-04-25T05:47:00,mcc,43.68
2022-04-25T05:48:00,mcc,42.79
2022-04-25T05:49:00,mcc,41.79
2022-04-25T05:50:00,mcc,40.20
2022-04-25T05:51:00,mcc,44.63
2022-04-25T05:52:00,mcc,43.10
2022-04-25T05:53:00,mcc,44.75
2022-04-25T05:54:00,mcc,44.12
2022-04-25T05:55:00,mcc,44.55
2022-04-25T05:56:00,mcc,45.95
2022-04-25T05:57:00,mcc,44.25
2022-04-25T05:58:00,mcc,44.51
2022-04-25T05:59:00,mcc,43.27
2022-04-25T06:00:00,mcc,43.49
2022-04-25T06:01:00,mcc,44.93
2022-04-25T06:02:00,mcc,42.09
2022-04-25T06:03:00,mcc,41.69
2022-04-25T06:04:00,mcc,41.74
2022-04-25T06:05:00,mcc,41.68
2022-04-25T06:06:00,mcc,43.75
2022-04-25T06:07:00,mcc,44.42
2022-04-25T06:08:00,mcc,45.50
2022-04-25T06:09:00,mcc,45.63
2022-04-25T06:10:00,mcc,44.11
2022-04-25T06:11:00,mcc,44.28
2022-04-25T06:12:00,mcc,47.66
2022-04-25T06:13:00,mcc,45.59
2022-04-25T06:14:00,mcc,45.45
2022-04-25T06:15:00,mcc,43.48
2022-04-25T06:16:00,mcc,46.36
2022-04-25T06:17:00,mcc,54.48
2022-04-25T06:18:00,mcc,63.21
2022-04-25T06:19:00,mcc,53.96
2022-04-25T06:20:00,mcc,52.32
2022-04-25T06:21:00,mcc,53.89
2022-04-25T06:22:00,mcc,56.19
2022-04-25T06:23:00,mcc,57.53
2022-04-25T06:24:00,mcc,57.19
2022-04-25T06:25:00,mcc,60.61
2022-04-25T06:26:00,mcc,57.87
2022-04-25T06:27:00,mcc,57.13
2022-04-25T06:28:00,mcc,53.88
2022-04-25T06:29:00,mcc,52.49
2022-04-25T06:30:00,mcc,52.52
2022-04-25T06:31:00,mcc,56.66
2022-04-25T06:32:00,mcc,61.65
2022-04-25T06:33:00,mcc,60.42
2022-04-25T06:34:00,mcc,57.27
2022-04-25T06:35:00,mcc,65.58
2022-04-25T06:36:00,mcc,67.79
2022-04-25T06:37:00,mcc,70.97
2022-04-25T06:38:00,mcc,69.28
2022-04-25T06:39:00,mcc,69.80
2022-04-25T06:40:00,mcc,68.86
2022-04-25T06:41:00,mcc,66.25
2022-04-25T06:42:00,mcc,67.70
2022-04-25T06:43:00,mcc,66.69
2022-04-25T06:44:00,mcc,66.29
2022-04-25T06:45:00,mcc,67.05
2022-04-25T06:46:00,mcc,79.92
2022-04-25T06:47:00,mcc,65.19
2022-04-25T06:48:00,mcc,61.38
2022-04-25T06:49:00,mcc,58.34
2022-04-25T06:50:00,mcc,52.34
2022-04-25T06:51:00,mcc,58.36
2022-04-25T06:52:00,mcc,49.95
2022-04-25T06:53:00,mcc,51.54
2022-04-25T06:54:00,mcc,55.87
2022-04-25T06:55:00,mcc,47.72
2022-04-25T06:56:00,mcc,50.83
2022-04-25T06:57:00,mcc,61.08
2022-04-25T06:58:00,mcc,53.43
2022-04-25T06:59:00,mcc,52.78
2022-04-25T07:00:00,mcc,53.44
2022-04-25T07:01:00,mcc,64.59
2022-04-25T07:02:00,mcc,51.57
2022-04-25T07:03:00,mcc,50.86
2022-04-25T07:04:00,mcc,50.14
2022-04-25T07:05:00,mcc,50.56
2022-04-25T07:06:00,mcc,51.12
2022-04-25T07:07:00,mcc,56.75
2022-04-25T07:08:00,mcc,58.77
2022-04-25T07:09:00,mcc,58.80
2022-04-25T07:10:00,mcc,58.42
2022-04-25T07:11:00,mcc,61.53
2022-04-25T07:12:00,mcc,59.52
2022-04-25T07:13:00,mcc,56.21
2022-04-25T07:14:00,mcc,56.55
2022-04-25T07:15:00,mcc,57.48
2022-04-25T07:16:00,mcc,57.87
2022-04-25T07:17:00,mcc,55.89
2022-04-25T07:18:00,mcc,57.50
2022-04-25T07:19:00,mcc,54.35
2022-04-25T07:20:00,mcc,54.85
2022-04-25T07:21:00,mcc,62.87
2022-04-25T07:22:00,mcc,64.68
2022-04-25T07:23:00,mcc,57.04
2022-04-25T07:24:00,mcc,57.76
2022-04-25T07:25:00,mcc,61.91
2022-04-25T07:26:00,mcc,52.96
2022-04-25T07:27:00,mcc,62.73
2022-04-25T07:28:00,mcc,52.09
2022-04-25T07:29:00,mcc,58.55
2022-04-25T07:30:00,mcc,58.99
2022-04-25T07:31:00,mcc,51.12
2022-04-25T07:32:00,mcc,60.81
2022-04-25T07:33:00,mcc,58.23
2022-04-25T07:34:00,mcc,60.81
2022-04-25T07:35:00,mcc,58.72
2022-04-25T07:36:00,mcc,52.26
2022-04-25T07:37:00,mcc,62.82
2022-04-25T07:38:00,mcc,53.92
2022-04-25T07:39:00,mcc,58.68
2022-04-25T07:40:00,mcc,61.32
2022-04-25T07:41:00,mcc,60.57
2022-04-25T07:42:00,mcc,61.23
2022-04-25T07:43:00,mcc,58.89
2022-04-25T07:44:00,mcc,51.91
2022-04-25T07:45:00,mcc,55.31
2022-04-25T07:46:00,mcc,70.39
2022-04-25T07:47:00,mcc,56.04
2022-04-25T07:48:00,mcc,55.31
2022-04-25T07:49:00,mcc,56.29
2022-04-25T07:50:00,mcc,57.39
2022-04-25T07:51:00,mcc,57.12
2022-04-25T07:52:00,mcc,56.52
2022-04-25T07:53:00,mcc,65.29
2022-04-25T07:54:00,mcc,60.85
2022-04-25T07:55:00,mcc,60.77
2022-04-25T07:56:00,mcc,59.93
2022-04-25T07:57:00,mcc,53.89
2022-04-25T07:58:00,mcc,55.09
2022-04-25T07:59:00,mcc,69.51
2022-04-25T08:00:00,mcc,54.61
2022-04-25T08:01:00,mcc,65.83
2022-04-25T08:02:00,mcc,56.96
2022-04-25T08:03:00,mcc,59.48
2022-04-25T08:04:00,mcc,61.21
2022-04-25T08:05:00,mcc,62.99
2022-04-25T08:06:00,mcc,55.46
2022-04-25T08:07:00,mcc,53.12
2022-04-25T08:08:00,mcc,54.91
2022-04-25T08:09:00,mcc,62.53
2022-04-25T08:10:00,mcc,55.50
2022-04-25T08:11:00,mcc,56.63
2022-04-25T08:12:00,mcc,64.35
2022-04-25T08:13:00,mcc,59.67
2022-04-25T08:14:00,mcc,56.78
2022-04-25T08:15:00,mcc,69.46
2022-04-25T08:16:00,mcc,64.72
2022-04-25T08:17:00,mcc,63.82
2022-04-25T08:18:00,mcc,60.19
2022-04-25T08:19:00,mcc,59.74
2022-04-25T08:20:00,mcc,52.83
2022-04-25T08:21:00,mcc,56.18
2022-04-25T08:22:00,mcc,53.02
2022-04-25T08:23:00,mcc,63.26
2022-04-25T08:24:00,mcc,56.69
2022-04-25T08:25:00,mcc,56.67
2022-04-25T08:26:00,mcc,58.73
2022-04-25T08:27:00,mcc,54.76
2022-04-25T08:28:00,mcc,54.88
2022-04-25T08:29:00,mcc,73.71
2022-04-25T08:30:00,mcc,68.33
2022-04-25T08:31:00,mcc,66.11
2022-04-25T08:32:00,mcc,69.58
2022-04-25T08:33:00,mcc,58.09
2022-04-25T08:34:00,mcc,58.05
2022-04-25T08:35:00,mcc,58.99
2022-04-25T08:36:00,mcc,58.55
2022-04-25T08:37:00,mcc,70.42
2022-04-25T08:38:00,mcc,56.67
2022-04-25T08:39:00,mcc,57.19
2022-04-25T08:40:00,mcc,54.55
2022-04-25T08:41:00,mcc,64.64
2022-04-25T08:42:00,mcc,66.00
2022-04-25T08:43:00,mcc,54.16
2022-04-25T08:44:00,mcc,56.75
2022-04-25T08:45:00,mcc,58.66
2022-04-25T08:46:00,mcc,58.45
2022-04-25T08:47:00,mcc,58.68
2022-04-25T08:48:00,mcc,66.40
2022-04-25T08:49:00,mcc,58.36
2022-04-25T08:50:00,mcc,59.44
2022-04-25T08:51:00,mcc,56.90
2022-04-25T08:52:00,mcc,59.74
2022-04-25T08:53:00,mcc,57.15
2022-04-25T08:54:00,mcc,62.87
2022-04-25T08:55:00,mcc,56.78
2022-04-25T08:56:00,mcc,55.42
2022-04-25T08:57:00,mcc,57.28
2022-04-25T08:58:00,mcc,57.11
2022-04-25T08:59:00,mcc,68.84
2022-04-25T09:00:00,mcc,57.92
2022-04-25T09:01:00,mcc,57.94
2022-04-25T09:02:00,mcc,57.71
2022-04-25T09:03:00,mcc,56.11
2022-04-25T09:04:00,mcc,55.81
2022-04-25T09:05:00,mcc,53.82
2022-04-25T09:06:00,mcc,53.20
2022-04-25T09:07:00,mcc,61.57
2022-04-25T09:08:00,mcc,53.71
2022-04-25T09:09:00,mcc,55.55
2022-04-25T09:10:00,mcc,60.58
2022-04-25T09:11:00,mcc,58.55
2022-04-25T09:12:00,mcc,58.88
2022-04-25T09:13:00,mcc,72.35
2022-04-25T09:14:00,mcc,67.86
2022-04-25T09:15:00,mcc,59.71
2022-04-25T09:16:00,mcc,60.98
2022-04-25T09:17:00,mcc,58.22
2022-04-25T09:18:00,mcc,67.50
2022-04-25T09:19:00,mcc,55.36
2022-04-25T09:20:00,mcc,63.76
2022-04-25T09:21:00,mcc,57.70
2022-04-25T09:22:00,mcc,56.40
2022-04-25T09:23:00,mcc,56.41
2022-04-25T09:24:00,mcc,56.27
2022-04-25T09:25:00,mcc,59.59
2022-04-25T09:26:00,mcc,54.98
2022-04-25T09:27:00,mcc,64.25
2022-04-25T09:28:00,mcc,53.40
2022-04-25T09:29:00,mcc,54.05
2022-04-25T09:30:00,mcc,57.00
2022-04-25T09:31:00,mcc,56.61
2022-04-25T09:32:00,mcc,59.30
2022-04-25T09:33:00,mcc,69.53
2022-04-25T09:34:00,mcc,61.27
2022-04-25T09:35:00,mcc,62.85
2022-04-25T09:36:00,mcc,67.54
2022-04-25T09:37:00,mcc,60.49
2022-04-25T09:38:00,mcc,57.00
2022-04-25T09:39:00,mcc,57.60
2022-04-25T09:40:00,mcc,56.94
2022-04-25T09:41:00,mcc,55.35
2022-04-25T09:42:00,mcc,57.52
2022-04-25T09:43:00,mcc,54.07
2022-04-25T09:44:00,mcc,52.99
2022-04-25T09:45:00,mcc,55.54
2022-04-25T09:46:00,mcc,53.88
2022-04-25T09:47:00,mcc,55.02
2022-04-25T09:48:00,mcc,56.69
2022-04-25T09:49:00,mcc,56.14
2022-04-25T09:50:00,mcc,56.88
2022-04-25T09:51:00,mcc,55.53
2022-04-25T09:52:00,mcc,54.04
2022-04-25T09:53:00,mcc,63.77
2022-04-25T09:54:00,mcc,65.00
2022-04-25T09:55:00,mcc,64.10
2022-04-25T09:56:00,mcc,64.77
2022-04-25T09:57:00,mcc,71.82
2022-04-25T09:58:00,mcc,66.68
2022-04-25T09:59:00,mcc,69.38
2022-04-25T10:00:00,mcc,58.30
2022-04-25T10:01:00,mcc,61.77
2022-04-25T10:02:00,mcc,58.64
2022-04-25T10:03:00,mcc,61.44
2022-04-25T10:04:00,mcc,61.27
2022-04-25T10:05:00,mcc,62.83
2022-04-25T10:06:00,mcc,69.45
2022-04-25T10:07:00,mcc,60.88
2022-04-25T10:08:00,mcc,59.94
2022-04-25T10:09:00,mcc,58.84
2022-04-25T10:10:00,mcc,60.84
2022-04-25T10:11:00,mcc,59.92
2022-04-25T10:12:00,mcc,77.62
2022-04-25T10:13:00,mcc,59.17
2022-04-25T10:14:00,mcc,61.58
2022-04-25T10:15:00,mcc,60.99
2022-04-25T10:16:00,mcc,62.65
2022-04-25T10:17:00,mcc,59.60
2022-04-25T10:18:00,mcc,62.72
2022-04-25T10:19:00,mcc,69.53
2022-04-25T10:20:00,mcc,59.59
2022-04-25T10:21:00,mcc,58.17
2022-04-25T10:22:00,mcc,59.07
2022-04-25T10:23:00,mcc,58.10
2022-04-25T10:24:00,mcc,61.40
2022-04-25T10:25:00,mcc,57.73
2022-04-25T10:26:00,mcc,55.52
2022-04-25T10:27:00,mcc,59.67
2022-04-25T10:28:00,mcc,58.77
2022-04-25T10:29:00,mcc,59.59
2022-04-25T10:30:00,mcc,69.36
2022-04-25T10:31:00,mcc,56.92
2022-04-25T10:32:00,mcc,67.64
2022-04-25T10:33:00,mcc,58.57
2022-04-25T10:34:00,mcc,60.53
2022-04-25T10:35:00,mcc,56.96
2022-04-25T10:36:00,mcc,59.36
2022-04-25T10:37:00,mcc,70.40
2022-04-25T10:38:00,mcc,66.69
2022-04-25T10:39:00,mcc,70.19
2022-04-25T10:40:00,mcc,61.36
2022-04-25T10:41:00,mcc,63.10
2022-04-25T10:42:00,mcc,59.39
2022-04-25T10:43:00,mcc,68.29
2022-04-25T10:44:00,mcc,59.26
2022-04-25T10:45:00,mcc,59.27
2022-04-25T10:46:00,mcc,58.91
2022-04-25T10:47:00,mcc,67.11
2022-04-25T10:48:00,mcc,69.43
2022-04-25T10:49:00,mcc,59.92
2022-04-25T10:50:00,mcc,61.51
2022-04-25T10:51:00,mcc,68.66
2022-04-25T10:52:00,mcc,59.55
2022-04-25T10:53:00,mcc,60.61
2022-04-25T10:54:00,mcc,62.89
2022-04-25T10:55:00,mcc,59.80
2022-04-25T10:56:00,mcc,59.50
2022-04-25T10:57:00,mcc,59.89
2022-04-25T10:58:00,mcc,61.31
2022-04-25T10:59:00,mcc,60.32
2022-04-25T11:00:00,mcc,62.19
2022-04-25T11:01:00,mcc,72.27
2022-04-25T11:02:00,mcc,61.36
2022-04-25T11:03:00,mcc,61.68
2022-04-25T11:04:00,mcc,60.57
2022-04-25T11:05:00,mcc,61.63
