#datetime,building,power
2022-06-02T00:02:00,ptr,9.00
2022-06-02T00:03:00,ptr,11.40
2022-06-02T00:05:00,ptr,11.40
2022-06-02T00:07:00,ptr,11.40
2022-06-02T00:09:00,ptr,9.00
2022-06-02T00:11:00,ptr,11.40
2022-06-02T00:13:00,ptr,8.40
2022-06-02T00:14:00,ptr,6.00
2022-06-02T00:16:00,ptr,11.40
2022-06-02T00:18:00,ptr,9.00
2022-06-02T00:20:00,ptr,11.40
2022-06-02T00:22:00,ptr,11.40
2022-06-02T00:24:00,ptr,8.40
2022-06-02T00:26:00,ptr,12.00
2022-06-02T00:28:00,ptr,11.40
2022-06-02T00:29:00,ptr,5.40
2022-06-02T00:31:00,ptr,12.00
2022-06-02T00:32:00,ptr,5.40
2022-06-02T00:34:00,ptr,9.00
2022-06-02T00:36:00,ptr,11.40
2022-06-02T00:38:00,ptr,8.40
2022-06-02T00:40:00,ptr,11.40
2022-06-02T00:41:00,ptr,6.00
2022-06-02T00:43:00,ptr,11.40
2022-06-02T00:44:00,ptr,3.00
2022-06-02T00:46:00,ptr,11.40
2022-06-02T00:47:00,ptr,6.00
2022-06-02T00:48:00,ptr,5.40
2022-06-02T00:50:00,ptr,12.00
2022-06-02T00:52:00,ptr,8.40
2022-06-02T00:54:00,ptr,11.40
2022-06-02T00:55:00,ptr,6.00
2022-06-02T00:57:00,ptr,8.40
2022-06-02T00:58:00,ptr,6.00
2022-06-02T01:00:00,ptr,11.40
2022-06-02T01:02:00,ptr,8.40
2022-06-02T01:03:00,ptr,6.00
2022-06-02T01:05:00,ptr,11.40
2022-06-02T01:07:00,ptr,11.40
2022-06-02T01:09:00,ptr,9.00
2022-06-02T01:11:00,ptr,11.40
2022-06-02T01:13:00,ptr,11.40
2022-06-02T01:15:00,ptr,9.00
2022-06-02T01:17:00,ptr,11.40
2022-06-02T01:19:00,ptr,11.40
2022-06-02T01:21:00,ptr,8.40
2022-06-02T01:22:00,ptr,6.00
2022-06-02T01:23:00,ptr,6.00
2022-06-02T01:25:00,ptr,8.40
2022-06-02T01:27:00,ptr,11.40
2022-06-02T01:29:00,ptr,11.40
2022-06-02T01:31:00,ptr,12.00
2022-06-02T01:33:00,ptr,8.40
2022-06-02T01:35:00,ptr,11.40
2022-06-02T01:37:00,ptr,11.40
2022-06-02T01:39:00,ptr,9.00
2022-06-02T01:41:00,ptr,11.40
2022-06-02T01:43:00,ptr,11.40
2022-06-02T01:45:00,ptr,9.00
2022-06-02T01:47:00,ptr,11.40
2022-06-02T01:48:00,ptr,5.40
2022-06-02T01:50:00,ptr,12.00
2022-06-02T01:52:00,ptr,11.40
2022-06-02T01:54:00,ptr,11.40
2022-06-02T01:56:00,ptr,8.40
2022-06-02T01:58:00,ptr,12.00
2022-06-02T01:59:00,ptr,5.40
2022-06-02T02:01:00,ptr,11.40
2022-06-02T02:02:00,ptr,6.00
2022-06-02T02:04:00,ptr,8.40
2022-06-02T02:06:00,ptr,12.00
2022-06-02T02:08:00,ptr,11.40
2022-06-02T02:10:00,ptr,11.40
2022-06-02T02:11:00,ptr,6.00
2022-06-02T02:13:00,ptr,8.40
2022-06-02T02:14:00,ptr,6.00
2022-06-02T02:15:00,ptr,5.40
2022-06-02T02:17:00,ptr,11.40
2022-06-02T02:19:00,ptr,9.00
2022-06-02T02:20:00,ptr,5.40
2022-06-02T02:22:00,ptr,12.00
2022-06-02T02:24:00,ptr,11.40
2022-06-02T02:26:00,ptr,11.40
2022-06-02T02:28:00,ptr,8.40
2022-06-02T02:30:00,ptr,12.00
2022-06-02T02:32:00,ptr,11.40
2022-06-02T02:34:00,ptr,11.40
2022-06-02T02:36:00,ptr,11.40
2022-06-02T02:38:00,ptr,9.00
2022-06-02T02:40:00,ptr,11.40
2022-06-02T02:42:00,ptr,11.40
2022-06-02T02:44:00,ptr,11.40
2022-06-02T02:45:00,ptr,6.00
2022-06-02T02:47:00,ptr,8.40
2022-06-02T02:49:00,ptr,11.40
2022-06-02T02:50:00,ptr,6.00
2022-06-02T02:52:00,ptr,11.40
2022-06-02T02:53:00,ptr,6.00
2022-06-02T02:55:00,ptr,11.40
2022-06-02T02:57:00,ptr,8.40
2022-06-02T02:58:00,ptr,6.00
2022-06-02T03:00:00,ptr,11.40
2022-06-02T03:02:00,ptr,11.40
2022-06-02T03:04:00,ptr,9.00
2022-06-02T03:06:00,ptr,11.40
2022-06-02T03:07:00,ptr,6.00
2022-06-02T03:08:00,ptr,5.40
2022-06-02T03:10:00,ptr,11.40
2022-06-02T03:12:00,ptr,12.00
2022-06-02T03:14:00,ptr,11.40
2022-06-02T03:16:00,ptr,11.40
2022-06-02T03:17:00,ptr,6.00
2022-06-02T03:18:00,ptr,2.40
2022-06-02T03:20:00,ptr,12.00
2022-06-02T03:22:00,ptr,11.40
2022-06-02T03:24:00,ptr,11.40
2022-06-02T03:25:00,ptr,3.00
2022-06-02T03:27:00,ptr,11.40
2022-06-02T03:28:00,ptr,6.00
2022-06-02T03:30:00,ptr,11.40
2022-06-02T03:32:00,ptr,11.40
2022-06-02T03:34:00,ptr,11.40
2022-06-02T03:36:00,ptr,11.40
2022-06-02T03:38:00,ptr,9.00
2022-06-02T03:40:00,ptr,11.40
2022-06-02T03:41:00,ptr,6.00
2022-06-02T03:43:00,ptr,11.40
2022-06-02T03:45:00,ptr,8.40
2022-06-02T03:46:00,ptr,6.00
2022-06-02T03:48:00,ptr,11.40
2022-06-02T03:49:00,ptr,11.40
2022-06-02T03:50:00,ptr,11.40
2022-06-02T03:52:00,ptr,9.00
2022-06-02T03:54:00,ptr,11.40
2022-06-02T03:56:00,ptr,11.40
2022-06-02T03:57:00,ptr,6.00
2022-06-02T03:59:00,ptr,11.40
2022-06-02T04:01:00,ptr,11.40
2022-06-02T04:03:00,ptr,8.40
2022-06-02T04:05:00,ptr,12.00
2022-06-02T04:07:00,ptr,11.40
2022-06-02T04:08:00,ptr,5.40
2022-06-02T04:10:00,ptr,9.00
2022-06-02T04:12:00,ptr,11.40
2022-06-02T04:14:00,ptr,11.40
2022-06-02T04:16:00,ptr,11.40
2022-06-02T04:18:00,ptr,12.00
2022-06-02T04:20:00,ptr,8.40
2022-06-02T04:21:00,ptr,6.00
2022-06-02T04:23:00,ptr,11.40
2022-06-02T04:24:00,ptr,5.40
2022-06-02T04:26:00,ptr,9.00
2022-06-02T04:27:00,ptr,5.40
2022-06-02T04:29:00,ptr,12.00
2022-06-02T04:31:00,ptr,11.40
2022-06-02T04:32:00,ptr,5.40
2022-06-02T04:34:00,ptr,9.00
2022-06-02T04:36:00,ptr,11.40
2022-06-02T04:38:00,ptr,11.40
2022-06-02T04:40:00,ptr,11.40
2022-06-02T04:41:00,ptr,6.00
2022-06-02T04:43:00,ptr,14.40
2022-06-02T04:45:00,ptr,11.40
2022-06-02T04:47:00,ptr,9.00
2022-06-02T04:49:00,ptr,11.40
2022-06-02T04:51:00,ptr,11.40
2022-06-02T04:53:00,ptr,8.40
2022-06-02T04:55:00,ptr,12.00
2022-06-02T04:57:00,ptr,11.40
2022-06-02T04:59:00,ptr,11.40
2022-06-02T05:01:00,ptr,8.40
2022-06-02T05:03:00,ptr,12.00
2022-06-02T05:04:00,ptr,5.40
2022-06-02T05:06:00,ptr,11.40
2022-06-02T05:08:00,ptr,9.00
2022-06-02T05:10:00,ptr,11.40
2022-06-02T05:11:00,ptr,6.00
2022-06-02T05:13:00,ptr,8.40
2022-06-02T05:15:00,ptr,11.40
2022-06-02T05:16:00,ptr,6.00
2022-06-02T05:18:00,ptr,11.40
2022-06-02T05:20:00,ptr,8.40
2022-06-02T05:22:00,ptr,12.00
2022-06-02T05:23:00,ptr,5.40
2022-06-02T05:25:00,ptr,9.00
2022-06-02T05:26:00,ptr,5.40
2022-06-02T05:28:00,ptr,11.40
2022-06-02T05:29:00,ptr,6.00
2022-06-02T05:31:00,ptr,8.40
2022-06-02T05:33:00,ptr,12.00
2022-06-02T05:34:00,ptr,5.40
2022-06-02T05:36:00,ptr,11.40
2022-06-02T05:38:00,ptr,9.00
2022-06-02T05:40:00,ptr,11.40
2022-06-02T05:42:00,ptr,11.40
2022-06-02T05:44:00,ptr,9.00
2022-06-02T05:46:00,ptr,11.40
2022-06-02T05:48:00,ptr,11.40
2022-06-02T05:50:00,ptr,8.40
2022-06-02T05:51:00,ptr,6.00
2022-06-02T05:53:00,ptr,8.40
2022-06-02T05:55:00,ptr,12.00
2022-06-02T05:56:00,ptr,5.40
2022-06-02T05:57:00,ptr,6.00
2022-06-02T05:59:00,ptr,11.40
2022-06-02T06:00:00,ptr,6.00
2022-06-02T06:02:00,ptr,8.40
2022-06-02T06:05:00,ptr,11.40
2022-06-02T06:06:00,ptr,9.00
2022-06-02T06:08:00,ptr,11.40
2022-06-02T06:10:00,ptr,11.40
2022-06-02T06:12:00,ptr,8.40
2022-06-02T06:14:00,ptr,12.00
2022-06-02T06:16:00,ptr,11.40
2022-06-02T06:17:00,ptr,5.40
2022-06-02T06:19:00,ptr,12.00
2022-06-02T06:20:00,ptr,5.40
2022-06-02T06:22:00,ptr,9.00
2022-06-02T06:24:00,ptr,11.40
2022-06-02T06:26:00,ptr,8.40
2022-06-02T06:28:00,ptr,11.40
2022-06-02T06:30:00,ptr,12.00
2022-06-02T06:32:00,ptr,8.40
2022-06-02T06:33:00,ptr,6.00
2022-06-02T06:35:00,ptr,8.40
2022-06-02T06:37:00,ptr,11.40
2022-06-02T06:39:00,ptr,11.40
2022-06-02T06:40:00,ptr,6.00
2022-06-02T06:42:00,ptr,11.40
2022-06-02T06:44:00,ptr,9.00
2022-06-02T06:46:00,ptr,11.40
2022-06-02T06:48:00,ptr,8.40
2022-06-02T06:50:00,ptr,11.40
2022-06-02T06:52:00,ptr,9.00
2022-06-02T06:53:00,ptr,5.40
2022-06-02T06:55:00,ptr,12.00
2022-06-02T06:57:00,ptr,8.40
2022-06-02T06:59:00,ptr,11.40
2022-06-02T07:00:00,ptr,6.00
2022-06-02T07:02:00,ptr,8.40
2022-06-02T07:04:00,ptr,11.40
2022-06-02T07:06:00,ptr,12.00
2022-06-02T07:08:00,ptr,8.40
2022-06-02T07:10:00,ptr,11.40
2022-06-02T07:12:00,ptr,9.00
2022-06-02T07:14:00,ptr,11.40
2022-06-02T07:16:00,ptr,8.40
2022-06-02T07:18:00,ptr,11.40
2022-06-02T07:20:00,ptr,12.00
2022-06-02T07:22:00,ptr,8.40
2022-06-02T07:23:00,ptr,6.00
2022-06-02T07:24:00,ptr,5.40
2022-06-02T07:26:00,ptr,11.40
2022-06-02T07:27:00,ptr,3.00
2022-06-02T07:29:00,ptr,11.40
2022-06-02T07:31:00,ptr,9.00
2022-06-02T07:33:00,ptr,11.40
2022-06-02T07:34:00,ptr,6.00
2022-06-02T07:36:00,ptr,8.40
2022-06-02T07:38:00,ptr,11.40
2022-06-02T07:40:00,ptr,11.40
2022-06-02T07:42:00,ptr,12.00
2022-06-02T07:44:00,ptr,11.40
2022-06-02T07:45:00,ptr,3.00
2022-06-02T07:47:00,ptr,11.40
2022-06-02T07:48:00,ptr,5.40
2022-06-02T07:50:00,ptr,12.00
2022-06-02T07:51:00,ptr,2.40
2022-06-02T07:52:00,ptr,6.00
2022-06-02T07:54:00,ptr,11.40
2022-06-02T07:56:00,ptr,11.40
2022-06-02T07:58:00,ptr,9.00
2022-06-02T08:00:00,ptr,11.40
2022-06-02T08:02:00,ptr,11.40
2022-06-02T08:04:00,ptr,11.40
2022-06-02T08:05:00,ptr,3.00
2022-06-02T08:07:00,ptr,11.40
2022-06-02T08:08:00,ptr,6.00
2022-06-02T08:10:00,ptr,11.40
2022-06-02T08:11:00,ptr,3.00
2022-06-02T08:13:00,ptr,11.40
2022-06-02T08:14:00,ptr,6.00
2022-06-02T08:16:00,ptr,11.40
2022-06-02T08:18:00,ptr,11.40
2022-06-02T08:20:00,ptr,9.00
2022-06-02T08:22:00,ptr,11.40
2022-06-02T08:23:00,ptr,5.40
2022-06-02T08:25:00,ptr,12.00
2022-06-02T08:26:00,ptr,5.40
2022-06-02T08:28:00,ptr,9.00
2022-06-02T08:29:00,ptr,5.40
2022-06-02T08:30:00,ptr,6.00
2022-06-02T08:32:00,ptr,11.40
2022-06-02T08:34:00,ptr,8.40
2022-06-02T08:35:00,ptr,6.00
2022-06-02T08:37:00,ptr,11.40
2022-06-02T08:39:00,ptr,9.00
2022-06-02T08:41:00,ptr,11.40
2022-06-02T08:43:00,ptr,11.40
2022-06-02T08:44:00,ptr,6.00
2022-06-02T08:46:00,ptr,11.40
2022-06-02T08:48:00,ptr,8.40
2022-06-02T08:50:00,ptr,11.40
2022-06-02T08:52:00,ptr,9.00
2022-06-02T08:53:00,ptr,5.40
2022-06-02T08:55:00,ptr,12.00
2022-06-02T08:57:00,ptr,8.40
2022-06-02T08:59:00,ptr,11.40
2022-06-02T09:01:00,ptr,11.40
2022-06-02T09:10:00,ptr,11.40
2022-06-02T09:11:00,ptr,12.00
2022-06-02T09:13:00,ptr,8.40
2022-06-02T09:15:00,ptr,11.40
2022-06-02T09:17:00,ptr,11.40
2022-06-02T09:18:00,ptr,6.00
2022-06-02T09:20:00,ptr,8.40
2022-06-02T09:22:00,ptr,12.00
2022-06-02T09:23:00,ptr,5.40
2022-06-02T09:25:00,ptr,11.40
2022-06-02T09:28:00,ptr,14.40
2022-06-02T09:29:00,ptr,6.00
2022-06-02T09:31:00,ptr,11.40
2022-06-02T09:33:00,ptr,6.00
2022-06-02T09:34:00,ptr,8.40
2022-06-02T09:35:00,ptr,6.00
2022-06-02T09:37:00,ptr,5.40
2022-06-02T09:38:00,ptr,12.00
2022-06-02T09:40:00,ptr,8.40
2022-06-02T09:42:00,ptr,11.40
2022-06-02T09:43:00,ptr,6.00
2022-06-02T09:45:00,ptr,11.40
2022-06-02T09:47:00,ptr,11.40
2022-06-02T09:50:00,ptr,11.40
2022-06-02T09:51:00,ptr,9.00
2022-06-02T09:53:00,ptr,11.40
2022-06-02T09:55:00,ptr,11.40
2022-06-02T09:58:00,ptr,11.40
2022-06-02T10:00:00,ptr,14.40
2022-06-02T10:02:00,ptr,12.00
2022-06-02T10:04:00,ptr,8.40
2022-06-02T10:06:00,ptr,11.40
2022-06-02T10:08:00,ptr,11.40
2022-06-02T10:09:00,ptr,6.00
2022-06-02T10:12:00,ptr,11.40
2022-06-02T10:13:00,ptr,6.00
2022-06-02T10:15:00,ptr,17.40
2022-06-02T10:17:00,ptr,8.40
2022-06-02T10:19:00,ptr,11.40
2022-06-02T10:22:00,ptr,11.40
2022-06-02T10:24:00,ptr,9.00
2022-06-02T10:25:00,ptr,11.40
2022-06-02T10:26:00,ptr,6.00
2022-06-02T10:28:00,ptr,11.40
2022-06-02T10:30:00,ptr,11.40
2022-06-02T10:32:00,ptr,11.40
2022-06-02T10:35:00,ptr,11.40
2022-06-02T10:36:00,ptr,6.00
2022-06-02T10:38:00,ptr,20.40
2022-06-02T10:40:00,ptr,5.40
2022-06-02T10:42:00,ptr,14.40
2022-06-02T10:43:00,ptr,6.00
2022-06-02T10:45:00,ptr,14.40
2022-06-02T10:47:00,ptr,11.40
2022-06-02T10:48:00,ptr,8.40
2022-06-02T10:50:00,ptr,14.40
2022-06-02T10:52:00,ptr,12.00
2022-06-02T10:54:00,ptr,14.40
2022-06-02T10:56:00,ptr,11.40
2022-06-02T10:58:00,ptr,14.40
2022-06-02T10:59:00,ptr,5.40
2022-06-02T11:01:00,ptr,12.00
2022-06-02T11:03:00,ptr,14.40
2022-06-02T11:04:00,ptr,11.40
2022-06-02T11:07:00,ptr,14.40
2022-06-02T11:08:00,ptr,14.40
2022-06-02T11:11:00,ptr,14.40
2022-06-02T11:13:00,ptr,11.40
2022-06-02T11:15:00,ptr,14.40
2022-06-02T11:17:00,ptr,11.40
2022-06-02T11:19:00,ptr,14.40
2022-06-02T11:21:00,ptr,11.40
2022-06-02T11:23:00,ptr,14.40
2022-06-02T11:25:00,ptr,12.00
2022-06-02T11:27:00,ptr,14.40
2022-06-02T11:29:00,ptr,14.40
2022-06-02T11:31:00,ptr,11.40
2022-06-02T11:33:00,ptr,14.40
2022-06-02T11:35:00,ptr,11.40
2022-06-02T11:37:00,ptr,14.40
2022-06-02T11:39:00,ptr,11.40
2022-06-02T11:41:00,ptr,14.40
2022-06-02T11:43:00,ptr,11.40
2022-06-02T11:45:00,ptr,14.40
2022-06-02T11:47:00,ptr,14.40
2022-06-02T11:49:00,ptr,12.00
2022-06-02T11:50:00,ptr,8.40
2022-06-02T11:52:00,ptr,14.40
2022-06-02T11:54:00,ptr,11.40
2022-06-02T11:55:00,ptr,6.00
2022-06-02T11:56:00,ptr,8.40
2022-06-02T11:58:00,ptr,11.40
2022-06-02T12:00:00,ptr,14.40
2022-06-02T12:02:00,ptr,12.00
2022-06-02T12:03:00,ptr,14.40
2022-06-02T12:06:00,ptr,14.40
2022-06-02T12:08:00,ptr,11.40
2022-06-02T12:09:00,ptr,5.40
2022-06-02T12:11:00,ptr,14.40
2022-06-02T12:13:00,ptr,14.40
2022-06-02T12:15:00,ptr,14.40
2022-06-02T12:17:00,ptr,14.40
2022-06-02T12:19:00,ptr,12.00
2022-06-02T12:21:00,ptr,14.40
2022-06-02T12:22:00,ptr,5.40
2022-06-02T12:24:00,ptr,11.40
2022-06-02T12:26:00,ptr,14.40
2022-06-02T12:28:00,ptr,20.40
2022-06-02T12:31:00,ptr,11.40
2022-06-02T12:33:00,ptr,14.40
2022-06-02T12:35:00,ptr,14.40
2022-06-02T12:36:00,ptr,6.00
2022-06-02T12:37:00,ptr,5.40
2022-06-02T12:39:00,ptr,20.40
2022-06-02T12:42:00,ptr,14.40
2022-06-02T12:44:00,ptr,14.40
2022-06-02T12:46:00,ptr,11.40
2022-06-02T12:48:00,ptr,14.40
2022-06-02T12:50:00,ptr,11.40
2022-06-02T12:52:00,ptr,14.40
2022-06-02T12:53:00,ptr,9.00
2022-06-02T12:55:00,ptr,11.40
2022-06-02T12:57:00,ptr,14.40
2022-06-02T12:59:00,ptr,14.40
2022-06-02T13:00:00,ptr,6.00
2022-06-02T13:02:00,ptr,19.80
2022-06-02T13:05:00,ptr,11.40
2022-06-02T13:06:00,ptr,14.40
2022-06-02T13:09:00,ptr,12.00
2022-06-02T13:10:00,ptr,14.40
2022-06-02T13:12:00,ptr,14.40
2022-06-02T13:14:00,ptr,5.40
2022-06-02T13:16:00,ptr,14.40
2022-06-02T13:18:00,ptr,11.40
2022-06-02T13:20:00,ptr,14.40
2022-06-02T13:22:00,ptr,14.40
2022-06-02T13:23:00,ptr,12.00
2022-06-02T13:26:00,ptr,14.40
2022-06-02T13:28:00,ptr,11.40
2022-06-02T13:30:00,ptr,14.40
2022-06-02T13:32:00,ptr,11.40
2022-06-02T13:34:00,ptr,14.40
2022-06-02T13:36:00,ptr,14.40
2022-06-02T13:38:00,ptr,14.40
2022-06-02T13:39:00,ptr,6.00
2022-06-02T13:41:00,ptr,11.40
2022-06-02T13:43:00,ptr,14.40
2022-06-02T13:45:00,ptr,14.40
2022-06-02T13:47:00,ptr,11.40
2022-06-02T13:49:00,ptr,20.40
2022-06-02T13:52:00,ptr,11.40
2022-06-02T13:54:00,ptr,14.40
2022-06-02T13:56:00,ptr,14.40
2022-06-02T13:58:00,ptr,11.40
2022-06-02T14:00:00,ptr,14.40
2022-06-02T14:02:00,ptr,11.40
2022-06-02T14:04:00,ptr,14.40
2022-06-02T14:06:00,ptr,11.40
2022-06-02T14:07:00,ptr,14.40
2022-06-02T14:09:00,ptr,12.00
2022-06-02T14:11:00,ptr,14.40
2022-06-02T14:14:00,ptr,14.40
2022-06-02T14:16:00,ptr,11.40
2022-06-02T14:17:00,ptr,8.40
2022-06-02T14:19:00,ptr,11.40
2022-06-02T14:20:00,ptr,9.00
2022-06-02T14:22:00,ptr,11.40
2022-06-02T14:24:00,ptr,14.40
2022-06-02T14:26:00,ptr,11.40
2022-06-02T14:28:00,ptr,14.40
2022-06-02T14:30:00,ptr,11.40
2022-06-02T14:32:00,ptr,14.40
2022-06-02T14:34:00,ptr,12.00
2022-06-02T14:36:00,ptr,14.40
2022-06-02T14:38:00,ptr,14.40
2022-06-02T14:40:00,ptr,11.40
2022-06-02T14:42:00,ptr,14.40
2022-06-02T14:43:00,ptr,5.40
2022-06-02T14:45:00,ptr,14.40
2022-06-02T14:47:00,ptr,12.00
2022-06-02T14:48:00,ptr,14.40
2022-06-02T14:50:00,ptr,5.40
2022-06-02T14:51:00,ptr,6.00
2022-06-02T14:52:00,ptr,14.40
2022-06-02T14:55:00,ptr,14.40
2022-06-02T14:56:00,ptr,5.40
2022-06-02T14:57:00,ptr,14.40
2022-06-02T14:59:00,ptr,6.00
2022-06-02T15:01:00,ptr,20.40
2022-06-02T15:04:00,ptr,14.40
2022-06-02T15:06:00,ptr,14.40
2022-06-02T15:08:00,ptr,11.40
2022-06-02T15:10:00,ptr,14.40
2022-06-02T15:13:00,ptr,19.80
2022-06-02T15:15:00,ptr,12.00
2022-06-02T15:17:00,ptr,14.40
2022-06-02T15:19:00,ptr,14.40
2022-06-02T15:22:00,ptr,14.40
2022-06-02T15:23:00,ptr,11.40
2022-06-02T15:25:00,ptr,14.40
2022-06-02T15:27:00,ptr,14.40
2022-06-02T15:29:00,ptr,11.40
2022-06-02T15:31:00,ptr,14.40
2022-06-02T15:33:00,ptr,20.40
2022-06-02T15:36:00,ptr,11.40
2022-06-02T15:38:00,ptr,14.40
2022-06-02T15:39:00,ptr,8.40
2022-06-02T15:40:00,ptr,6.00
2022-06-02T15:42:00,ptr,14.40
2022-06-02T15:43:00,ptr,5.40
2022-06-02T15:45:00,ptr,14.40
2022-06-02T15:46:00,ptr,6.00
2022-06-02T15:48:00,ptr,14.40
2022-06-02T15:50:00,ptr,11.40
2022-06-02T15:52:00,ptr,14.40
2022-06-02T15:54:00,ptr,11.40
2022-06-02T15:55:00,ptr,9.00
2022-06-02T15:57:00,ptr,11.40
2022-06-02T15:59:00,ptr,14.40
2022-06-02T16:01:00,ptr,11.40
2022-06-02T16:02:00,ptr,9.00
2022-06-02T16:04:00,ptr,11.40
2022-06-02T16:06:00,ptr,14.40
2022-06-02T16:08:00,ptr,11.40
2022-06-02T16:10:00,ptr,14.40
2022-06-02T16:12:00,ptr,14.40
2022-06-02T16:14:00,ptr,11.40
2022-06-02T16:16:00,ptr,14.40
2022-06-02T16:17:00,ptr,6.00
2022-06-02T16:19:00,ptr,14.40
2022-06-02T16:21:00,ptr,11.40
2022-06-02T16:23:00,ptr,14.40
2022-06-02T16:24:00,ptr,8.40
2022-06-02T16:26:00,ptr,12.00
2022-06-02T16:27:00,ptr,5.40
2022-06-02T16:29:00,ptr,14.40
2022-06-02T16:31:00,ptr,11.40
2022-06-02T16:33:00,ptr,14.40
2022-06-02T16:35:00,ptr,14.40
2022-06-02T16:37:00,ptr,12.00
2022-06-02T16:38:00,ptr,14.40
2022-06-02T16:40:00,ptr,5.40
2022-06-02T16:42:00,ptr,14.40
2022-06-02T16:44:00,ptr,14.40
2022-06-02T16:46:00,ptr,11.40
2022-06-02T16:48:00,ptr,14.40
2022-06-02T16:50:00,ptr,12.00
2022-06-02T16:52:00,ptr,14.40
2022-06-02T16:54:00,ptr,11.40
2022-06-02T16:55:00,ptr,8.40
2022-06-02T16:57:00,ptr,11.40
2022-06-02T16:58:00,ptr,9.00
2022-06-02T17:00:00,ptr,11.40
2022-06-02T17:02:00,ptr,14.40
2022-06-02T17:03:00,ptr,6.00
2022-06-02T17:04:00,ptr,14.40
2022-06-02T17:06:00,ptr,14.40
2022-06-02T17:09:00,ptr,11.40
2022-06-02T17:11:00,ptr,14.40
2022-06-02T17:13:00,ptr,14.40
2022-06-02T17:15:00,ptr,11.40
2022-06-02T17:17:00,ptr,14.40
2022-06-02T17:19:00,ptr,14.40
2022-06-02T17:20:00,ptr,6.00
2022-06-02T17:21:00,ptr,5.40
2022-06-02T17:23:00,ptr,14.40
2022-06-02T17:25:00,ptr,14.40
2022-06-02T17:27:00,ptr,11.40
2022-06-02T17:28:00,ptr,9.00
2022-06-02T17:30:00,ptr,11.40
2022-06-02T17:32:00,ptr,14.40
2022-06-02T17:34:00,ptr,11.40
2022-06-02T17:36:00,ptr,14.40
2022-06-02T17:37:00,ptr,11.40
2022-06-02T17:39:00,ptr,14.40
2022-06-02T17:41:00,ptr,12.00
2022-06-02T17:44:00,ptr,14.40
2022-06-02T17:46:00,ptr,22.80
2022-06-02T17:49:00,ptr,11.40
2022-06-02T17:50:00,ptr,6.00
2022-06-02T17:52:00,ptr,14.40
2022-06-02T17:54:00,ptr,11.40
2022-06-02T17:56:00,ptr,14.40
2022-06-02T17:57:00,ptr,11.40
2022-06-02T17:59:00,ptr,6.00
2022-06-02T18:01:00,ptr,14.40
2022-06-02T18:03:00,ptr,11.40
2022-06-02T18:05:00,ptr,14.40
2022-06-02T18:07:00,ptr,11.40
2022-06-02T18:09:00,ptr,14.40
2022-06-02T18:11:00,ptr,14.40
2022-06-02T18:12:00,ptr,6.00
2022-06-02T18:13:00,ptr,5.40
2022-06-02T18:15:00,ptr,12.00
2022-06-02T18:16:00,ptr,8.40
2022-06-02T18:18:00,ptr,11.40
2022-06-02T18:20:00,ptr,14.40
2022-06-02T18:21:00,ptr,6.00
2022-06-02T18:23:00,ptr,11.40
2022-06-02T18:25:00,ptr,14.40
2022-06-02T18:27:00,ptr,11.40
2022-06-02T18:28:00,ptr,9.00
2022-06-02T18:30:00,ptr,11.40
2022-06-02T18:32:00,ptr,14.40
2022-06-02T18:34:00,ptr,11.40
2022-06-02T18:35:00,ptr,6.00
2022-06-02T18:37:00,ptr,14.40
2022-06-02T18:38:00,ptr,5.40
2022-06-02T18:40:00,ptr,14.40
2022-06-02T18:42:00,ptr,11.40
2022-06-02T18:44:00,ptr,12.00
2022-06-02T18:46:00,ptr,14.40
2022-06-02T18:47:00,ptr,5.40
2022-06-02T18:49:00,ptr,14.40
2022-06-02T18:51:00,ptr,14.40
2022-06-02T18:53:00,ptr,11.40
2022-06-02T18:55:00,ptr,14.40
2022-06-02T18:57:00,ptr,12.00
2022-06-02T18:59:00,ptr,14.40
2022-06-02T19:01:00,ptr,11.40
2022-06-02T19:03:00,ptr,14.40
2022-06-02T19:05:00,ptr,11.40
2022-06-02T19:06:00,ptr,6.00
2022-06-02T19:07:00,ptr,14.40
2022-06-02T19:09:00,ptr,14.40
2022-06-02T19:11:00,ptr,5.40
2022-06-02T19:13:00,ptr,14.40
2022-06-02T19:14:00,ptr,6.00
2022-06-02T19:16:00,ptr,14.40
2022-06-02T19:17:00,ptr,5.40
2022-06-02T19:19:00,ptr,14.40
2022-06-02T19:20:00,ptr,6.00
2022-06-02T19:22:00,ptr,11.40
2022-06-02T19:24:00,ptr,11.40
2022-06-02T19:26:00,ptr,20.40
2022-06-02T19:29:00,ptr,11.40
2022-06-02T19:30:00,ptr,14.40
2022-06-02T19:31:00,ptr,14.40
2022-06-02T19:33:00,ptr,11.40
2022-06-02T19:34:00,ptr,14.40
2022-06-02T19:37:00,ptr,12.00
2022-06-02T19:39:00,ptr,11.40
2022-06-02T19:41:00,ptr,11.40
2022-06-02T19:43:00,ptr,14.40
2022-06-02T19:45:00,ptr,11.40
2022-06-02T19:47:00,ptr,11.40
2022-06-02T19:49:00,ptr,14.40
2022-06-02T19:50:00,ptr,6.00
2022-06-02T19:52:00,ptr,11.40
2022-06-02T19:53:00,ptr,11.40
2022-06-02T19:56:00,ptr,14.40
2022-06-02T19:58:00,ptr,12.00
2022-06-02T20:00:00,ptr,11.40
2022-06-02T20:02:00,ptr,11.40
2022-06-02T20:03:00,ptr,6.00
2022-06-02T20:04:00,ptr,5.40
2022-06-02T20:06:00,ptr,11.40
