#datetime,building,power
2023-04-28T00:00:00,rvs,26.79
2023-04-28T00:01:00,rvs,28.30
2023-04-28T00:02:00,rvs,30.76
2023-04-28T00:03:00,rvs,32.63
2023-04-28T00:04:00,rvs,32.05
2023-04-28T00:05:00,rvs,31.72
2023-04-28T00:06:00,rvs,30.85
2023-04-28T00:07:00,rvs,26.70
2023-04-28T00:08:00,rvs,26.01
2023-04-28T00:09:00,rvs,31.83
2023-04-28T00:10:00,rvs,32.70
2023-04-28T00:11:00,rvs,33.15
2023-04-28T00:12:00,rvs,33.37
2023-04-28T00:13:00,rvs,33.50
2023-04-28T00:14:00,rvs,26.11
2023-04-28T00:15:00,rvs,26.66
2023-04-28T00:16:00,rvs,21.72
2023-04-28T00:17:00,rvs,27.03
2023-04-28T00:18:00,rvs,30.37
2023-04-28T00:19:00,rvs,34.12
2023-04-28T00:20:00,rvs,27.74
2023-04-28T00:21:00,rvs,21.61
2023-04-28T00:22:00,rvs,20.44
2023-04-28T00:23:00,rvs,24.42
2023-04-28T00:24:00,rvs,22.54
2023-04-28T00:25:00,rvs,27.20
2023-04-28T00:26:00,rvs,21.94
2023-04-28T00:27:00,rvs,20.72
2023-04-28T00:28:00,rvs,30.05
2023-04-28T00:29:00,rvs,21.14
2023-04-28T00:30:00,rvs,21.78
2023-04-28T00:31:00,rvs,24.10
2023-04-28T00:32:00,rvs,18.89
2023-04-28T00:33:00,rvs,19.97
2023-04-28T00:34:00,rvs,18.48
2023-04-28T00:35:00,rvs,18.22
2023-04-28T00:36:00,rvs,18.40
2023-04-28T00:37:00,rvs,15.69
2023-04-28T00:38:00,rvs,17.93
2023-04-28T00:39:00,rvs,19.57
2023-04-28T00:40:00,rvs,20.88
2023-04-28T00:41:00,rvs,22.91
2023-04-28T00:42:00,rvs,34.67
2023-04-28T00:43:00,rvs,33.08
2023-04-28T00:44:00,rvs,38.30
2023-04-28T00:45:00,rvs,31.81
2023-04-28T00:46:00,rvs,28.71
2023-04-28T00:47:00,rvs,29.78
2023-04-28T00:48:00,rvs,24.60
2023-04-28T00:49:00,rvs,27.78
2023-04-28T00:50:00,rvs,29.70
2023-04-28T00:51:00,rvs,29.90
2023-04-28T00:52:00,rvs,35.45
2023-04-28T00:53:00,rvs,46.65
2023-04-28T00:54:00,rvs,53.63
2023-04-28T00:55:00,rvs,60.20
2023-04-28T00:56:00,rvs,62.86
2023-04-28T00:57:00,rvs,33.83
2023-04-28T00:58:00,rvs,31.04
2023-04-28T00:59:00,rvs,30.49
2023-04-28T01:00:00,rvs,28.77
2023-04-28T01:01:00,rvs,29.23
2023-04-28T01:02:00,rvs,25.27
2023-04-28T01:03:00,rvs,26.01
2023-04-28T01:04:00,rvs,22.88
2023-04-28T01:05:00,rvs,22.35
2023-04-28T01:06:00,rvs,23.20
2023-04-28T01:07:00,rvs,17.31
2023-04-28T01:08:00,rvs,20.61
2023-04-28T01:09:00,rvs,22.12
2023-04-28T01:10:00,rvs,20.57
2023-04-28T01:11:00,rvs,21.89
2023-04-28T01:12:00,rvs,22.29
2023-04-28T01:13:00,rvs,20.01
2023-04-28T01:14:00,rvs,22.31
2023-04-28T01:15:00,rvs,23.83
2023-04-28T01:16:00,rvs,25.33
2023-04-28T01:17:00,rvs,27.96
2023-04-28T01:18:00,rvs,27.48
2023-04-28T01:19:00,rvs,27.95
2023-04-28T01:20:00,rvs,23.78
2023-04-28T01:21:00,rvs,38.92
2023-04-28T01:22:00,rvs,23.72
2023-04-28T01:23:00,rvs,22.90
2023-04-28T01:24:00,rvs,19.77
2023-04-28T01:25:00,rvs,25.66
2023-04-28T01:26:00,rvs,22.71
2023-04-28T01:27:00,rvs,20.17
2023-04-28T01:28:00,rvs,27.73
2023-04-28T01:29:00,rvs,18.54
2023-04-28T01:30:00,rvs,22.44
2023-04-28T01:31:00,rvs,19.89
2023-04-28T01:32:00,rvs,22.38
2023-04-28T01:33:00,rvs,22.74
2023-04-28T01:34:00,rvs,21.70
2023-04-28T01:35:00,rvs,23.97
2023-04-28T01:36:00,rvs,24.38
2023-04-28T01:37:00,rvs,26.39
2023-04-28T01:38:00,rvs,25.03
2023-04-28T01:39:00,rvs,34.25
2023-04-28T01:40:00,rvs,28.37
2023-04-28T01:41:00,rvs,28.69
2023-04-28T01:42:00,rvs,23.72
2023-04-28T01:43:00,rvs,18.18
2023-04-28T01:44:00,rvs,18.08
2023-04-28T01:45:00,rvs,19.60
2023-04-28T01:46:00,rvs,21.99
2023-04-28T01:47:00,rvs,21.29
2023-04-28T01:48:00,rvs,14.15
2023-04-28T01:49:00,rvs,19.00
2023-04-28T01:50:00,rvs,20.06
2023-04-28T01:51:00,rvs,19.91
2023-04-28T01:52:00,rvs,19.42
2023-04-28T01:53:00,rvs,33.93
2023-04-28T01:54:00,rvs,31.31
2023-04-28T01:55:00,rvs,29.43
2023-04-28T01:56:00,rvs,34.89
2023-04-28T01:57:00,rvs,22.49
2023-04-28T01:58:00,rvs,22.65
2023-04-28T01:59:00,rvs,21.12
2023-04-28T02:00:00,rvs,16.64
2023-04-28T02:01:00,rvs,15.73
2023-04-28T02:02:00,rvs,18.56
2023-04-28T02:03:00,rvs,15.46
2023-04-28T02:04:00,rvs,17.30
2023-04-28T02:05:00,rvs,20.33
2023-04-28T02:06:00,rvs,22.35
2023-04-28T02:07:00,rvs,20.81
2023-04-28T02:08:00,rvs,24.22
2023-04-28T02:09:00,rvs,40.57
2023-04-28T02:10:00,rvs,44.31
2023-04-28T02:11:00,rvs,44.65
2023-04-28T02:12:00,rvs,49.13
2023-04-28T02:13:00,rvs,47.10
2023-04-28T02:14:00,rvs,47.48
2023-04-28T02:15:00,rvs,48.68
2023-04-28T02:16:00,rvs,51.40
2023-04-28T02:17:00,rvs,51.31
2023-04-28T02:18:00,rvs,47.02
2023-04-28T02:19:00,rvs,27.35
2023-04-28T02:20:00,rvs,26.22
2023-04-28T02:21:00,rvs,27.37
2023-04-28T02:22:00,rvs,27.80
2023-04-28T02:23:00,rvs,26.73
2023-04-28T02:24:00,rvs,25.44
2023-04-28T02:25:00,rvs,23.33
2023-04-28T02:26:00,rvs,22.60
2023-04-28T02:27:00,rvs,16.36
2023-04-28T02:28:00,rvs,16.35
2023-04-28T02:29:00,rvs,15.39
2023-04-28T02:30:00,rvs,14.84
2023-04-28T02:31:00,rvs,14.55
2023-04-28T02:32:00,rvs,14.07
2023-04-28T02:33:00,rvs,13.73
2023-04-28T02:34:00,rvs,20.64
2023-04-28T02:35:00,rvs,22.59
2023-04-28T02:36:00,rvs,24.00
2023-04-28T02:37:00,rvs,27.36
2023-04-28T02:38:00,rvs,26.33
2023-04-28T02:39:00,rvs,19.55
2023-04-28T02:40:00,rvs,20.52
2023-04-28T02:41:00,rvs,20.72
2023-04-28T02:42:00,rvs,20.69
2023-04-28T02:43:00,rvs,21.95
2023-04-28T02:44:00,rvs,21.02
2023-04-28T02:45:00,rvs,22.50
2023-04-28T02:46:00,rvs,15.10
2023-04-28T02:47:00,rvs,18.78
2023-04-28T02:48:00,rvs,20.73
2023-04-28T02:49:00,rvs,20.36
2023-04-28T02:50:00,rvs,21.12
2023-04-28T02:51:00,rvs,21.19
2023-04-28T02:52:00,rvs,21.59
2023-04-28T02:53:00,rvs,24.69
2023-04-28T02:54:00,rvs,13.18
2023-04-28T02:55:00,rvs,14.51
2023-04-28T02:56:00,rvs,17.51
2023-04-28T02:57:00,rvs,32.77
2023-04-28T02:58:00,rvs,37.02
2023-04-28T02:59:00,rvs,37.91
2023-04-28T03:00:00,rvs,27.67
2023-04-28T03:01:00,rvs,16.35
2023-04-28T03:02:00,rvs,19.19
2023-04-28T03:03:00,rvs,11.91
2023-04-28T03:04:00,rvs,20.45
2023-04-28T03:05:00,rvs,18.50
2023-04-28T03:06:00,rvs,25.89
2023-04-28T03:07:00,rvs,27.59
2023-04-28T03:08:00,rvs,21.92
2023-04-28T03:09:00,rvs,31.92
2023-04-28T03:10:00,rvs,29.47
2023-04-28T03:11:00,rvs,40.76
2023-04-28T03:12:00,rvs,37.70
2023-04-28T03:13:00,rvs,37.81
2023-04-28T03:14:00,rvs,38.72
2023-04-28T03:15:00,rvs,41.24
2023-04-28T03:16:00,rvs,36.83
2023-04-28T03:17:00,rvs,39.27
2023-04-28T03:18:00,rvs,32.70
2023-04-28T03:19:00,rvs,32.46
2023-04-28T03:20:00,rvs,34.63
2023-04-28T03:21:00,rvs,33.19
2023-04-28T03:22:00,rvs,33.46
2023-04-28T03:23:00,rvs,21.60
2023-04-28T03:24:00,rvs,21.69
2023-04-28T03:25:00,rvs,22.43
2023-04-28T03:26:00,rvs,25.74
2023-04-28T03:27:00,rvs,24.79
2023-04-28T03:28:00,rvs,25.44
2023-04-28T03:29:00,rvs,31.11
2023-04-28T03:30:00,rvs,33.90
2023-04-28T03:31:00,rvs,35.43
2023-04-28T03:32:00,rvs,36.38
2023-04-28T03:33:00,rvs,36.04
2023-04-28T03:34:00,rvs,37.57
2023-04-28T03:35:00,rvs,39.82
2023-04-28T03:36:00,rvs,27.06
2023-04-28T03:37:00,rvs,26.58
2023-04-28T03:38:00,rvs,27.71
2023-04-28T03:39:00,rvs,28.91
2023-04-28T03:40:00,rvs,29.03
2023-04-28T03:41:00,rvs,28.02
2023-04-28T03:42:00,rvs,28.95
2023-04-28T03:43:00,rvs,29.40
2023-04-28T03:44:00,rvs,19.74
2023-04-28T03:45:00,rvs,19.84
2023-04-28T03:46:00,rvs,14.32
2023-04-28T03:47:00,rvs,14.20
2023-04-28T03:48:00,rvs,14.07
2023-04-28T03:49:00,rvs,14.01
2023-04-28T03:50:00,rvs,24.19
2023-04-28T03:51:00,rvs,28.83
2023-04-28T03:52:00,rvs,29.50
2023-04-28T03:53:00,rvs,25.42
2023-04-28T03:54:00,rvs,33.59
2023-04-28T03:55:00,rvs,32.55
2023-04-28T03:56:00,rvs,27.82
2023-04-28T03:57:00,rvs,38.22
2023-04-28T03:58:00,rvs,39.95
2023-04-28T03:59:00,rvs,34.63
2023-04-28T04:00:00,rvs,30.29
2023-04-28T04:01:00,rvs,35.86
2023-04-28T04:02:00,rvs,24.43
2023-04-28T04:03:00,rvs,28.11
2023-04-28T04:04:00,rvs,25.59
2023-04-28T04:05:00,rvs,23.17
2023-04-28T04:06:00,rvs,23.97
2023-04-28T04:07:00,rvs,20.28
2023-04-28T04:08:00,rvs,20.70
2023-04-28T04:09:00,rvs,23.69
2023-04-28T04:10:00,rvs,23.94
2023-04-28T04:11:00,rvs,23.18
2023-04-28T04:12:00,rvs,21.01
2023-04-28T04:13:00,rvs,26.01
2023-04-28T04:14:00,rvs,26.40
2023-04-28T04:15:00,rvs,20.54
2023-04-28T04:16:00,rvs,22.60
2023-04-28T04:17:00,rvs,25.81
2023-04-28T04:18:00,rvs,25.45
2023-04-28T04:19:00,rvs,20.24
2023-04-28T04:20:00,rvs,20.60
2023-04-28T04:21:00,rvs,24.37
2023-04-28T04:22:00,rvs,24.54
2023-04-28T04:23:00,rvs,25.65
2023-04-28T04:24:00,rvs,22.52
2023-04-28T04:25:00,rvs,25.78
2023-04-28T04:26:00,rvs,32.86
2023-04-28T04:27:00,rvs,31.21
2023-04-28T04:28:00,rvs,39.61
2023-04-28T04:29:00,rvs,48.64
2023-04-28T04:30:00,rvs,53.98
2023-04-28T04:31:00,rvs,43.65
2023-04-28T04:32:00,rvs,38.63
2023-04-28T04:33:00,rvs,22.60
2023-04-28T04:34:00,rvs,25.84
2023-04-28T04:35:00,rvs,16.83
2023-04-28T04:36:00,rvs,23.75
2023-04-28T04:37:00,rvs,25.62
2023-04-28T04:38:00,rvs,27.88
2023-04-28T04:39:00,rvs,29.59
2023-04-28T04:40:00,rvs,31.38
2023-04-28T04:41:00,rvs,41.02
2023-04-28T04:42:00,rvs,29.58
2023-04-28T04:43:00,rvs,30.11
2023-04-28T04:44:00,rvs,35.68
2023-04-28T04:45:00,rvs,37.45
2023-04-28T04:46:00,rvs,39.14
2023-04-28T04:47:00,rvs,33.54
2023-04-28T04:48:00,rvs,33.07
2023-04-28T04:49:00,rvs,19.98
2023-04-28T04:50:00,rvs,20.31
2023-04-28T04:51:00,rvs,21.20
2023-04-28T04:52:00,rvs,20.56
2023-04-28T04:53:00,rvs,21.11
2023-04-28T04:54:00,rvs,21.42
2023-04-28T04:55:00,rvs,21.25
2023-04-28T04:56:00,rvs,18.83
2023-04-28T04:57:00,rvs,20.83
2023-04-28T04:58:00,rvs,20.70
2023-04-28T04:59:00,rvs,23.02
2023-04-28T05:00:00,rvs,24.34
2023-04-28T05:01:00,rvs,25.84
2023-04-28T05:02:00,rvs,24.32
2023-04-28T05:03:00,rvs,27.11
2023-04-28T05:04:00,rvs,17.17
2023-04-28T05:05:00,rvs,16.46
2023-04-28T05:06:00,rvs,15.40
2023-04-28T05:07:00,rvs,18.93
2023-04-28T05:08:00,rvs,20.91
2023-04-28T05:09:00,rvs,13.45
2023-04-28T05:10:00,rvs,11.95
2023-04-28T05:11:00,rvs,12.90
2023-04-28T05:12:00,rvs,14.20
2023-04-28T05:13:00,rvs,23.29
2023-04-28T05:14:00,rvs,21.28
2023-04-28T05:15:00,rvs,37.23
2023-04-28T05:16:00,rvs,39.57
2023-04-28T05:17:00,rvs,33.80
2023-04-28T05:18:00,rvs,41.76
2023-04-28T05:19:00,rvs,43.83
2023-04-28T05:20:00,rvs,22.01
2023-04-28T05:21:00,rvs,25.48
2023-04-28T05:22:00,rvs,31.47
2023-04-28T05:23:00,rvs,32.38
2023-04-28T05:24:00,rvs,30.65
2023-04-28T05:25:00,rvs,27.77
2023-04-28T05:26:00,rvs,32.39
2023-04-28T05:27:00,rvs,24.19
2023-04-28T05:28:00,rvs,25.07
2023-04-28T05:29:00,rvs,22.15
2023-04-28T05:30:00,rvs,26.79
2023-04-28T05:31:00,rvs,27.47
2023-04-28T05:32:00,rvs,26.36
2023-04-28T05:33:00,rvs,23.32
2023-04-28T05:34:00,rvs,13.78
2023-04-28T05:35:00,rvs,17.73
2023-04-28T05:36:00,rvs,17.29
2023-04-28T05:37:00,rvs,17.40
2023-04-28T05:38:00,rvs,19.63
2023-04-28T05:39:00,rvs,21.35
2023-04-28T05:40:00,rvs,21.47
2023-04-28T05:41:00,rvs,27.27
2023-04-28T05:42:00,rvs,29.45
2023-04-28T05:43:00,rvs,30.48
2023-04-28T05:44:00,rvs,51.51
2023-04-28T05:45:00,rvs,56.30
2023-04-28T05:46:00,rvs,57.16
2023-04-28T05:47:00,rvs,48.11
2023-04-28T05:48:00,rvs,32.37
2023-04-28T05:49:00,rvs,35.18
2023-04-28T05:50:00,rvs,21.85
2023-04-28T05:51:00,rvs,23.79
2023-04-28T05:52:00,rvs,27.01
2023-04-28T05:53:00,rvs,26.44
2023-04-28T05:54:00,rvs,27.19
2023-04-28T05:55:00,rvs,29.31
2023-04-28T05:56:00,rvs,31.20
2023-04-28T05:57:00,rvs,39.47
2023-04-28T05:58:00,rvs,31.38
2023-04-28T05:59:00,rvs,36.90
2023-04-28T06:00:00,rvs,35.18
2023-04-28T06:01:00,rvs,33.64
2023-04-28T06:02:00,rvs,27.85
2023-04-28T06:03:00,rvs,35.45
2023-04-28T06:04:00,rvs,36.77
2023-04-28T06:05:00,rvs,25.43
2023-04-28T06:06:00,rvs,31.36
2023-04-28T06:07:00,rvs,31.13
2023-04-28T06:08:00,rvs,23.46
2023-04-28T06:09:00,rvs,29.35
2023-04-28T06:10:00,rvs,24.36
2023-04-28T06:11:00,rvs,31.75
2023-04-28T06:12:00,rvs,27.49
2023-04-28T06:13:00,rvs,20.62
2023-04-28T06:14:00,rvs,29.47
2023-04-28T06:15:00,rvs,31.49
2023-04-28T06:16:00,rvs,31.29
2023-04-28T06:17:00,rvs,20.52
2023-04-28T06:18:00,rvs,15.80
2023-04-28T06:19:00,rvs,20.94
2023-04-28T06:20:00,rvs,19.39
2023-04-28T06:21:00,rvs,17.33
2023-04-28T06:22:00,rvs,20.05
2023-04-28T06:23:00,rvs,12.74
2023-04-28T06:24:00,rvs,16.04
2023-04-28T06:25:00,rvs,16.95
2023-04-28T06:26:00,rvs,17.22
2023-04-28T06:27:00,rvs,18.94
2023-04-28T06:28:00,rvs,23.64
2023-04-28T06:29:00,rvs,24.51
2023-04-28T06:30:00,rvs,24.89
2023-04-28T06:31:00,rvs,26.33
2023-04-28T06:32:00,rvs,26.45
2023-04-28T06:33:00,rvs,29.15
2023-04-28T06:34:00,rvs,31.10
2023-04-28T06:35:00,rvs,21.29
2023-04-28T06:36:00,rvs,25.77
2023-04-28T06:37:00,rvs,27.74
2023-04-28T06:38:00,rvs,27.59
2023-04-28T06:39:00,rvs,28.04
2023-04-28T06:40:00,rvs,25.72
2023-04-28T06:41:00,rvs,32.21
2023-04-28T06:42:00,rvs,33.82
2023-04-28T06:43:00,rvs,32.88
2023-04-28T06:44:00,rvs,32.32
2023-04-28T06:45:00,rvs,33.71
2023-04-28T06:46:00,rvs,36.21
2023-04-28T06:47:00,rvs,33.47
2023-04-28T06:48:00,rvs,33.15
2023-04-28T06:49:00,rvs,25.47
2023-04-28T06:50:00,rvs,34.35
2023-04-28T06:51:00,rvs,27.07
2023-04-28T06:52:00,rvs,27.62
2023-04-28T06:53:00,rvs,24.78
2023-04-28T06:54:00,rvs,19.56
2023-04-28T06:55:00,rvs,30.49
2023-04-28T06:56:00,rvs,18.71
2023-04-28T06:57:00,rvs,13.20
2023-04-28T06:58:00,rvs,25.14
2023-04-28T06:59:00,rvs,18.25
2023-04-28T07:00:00,rvs,26.62
2023-04-28T07:01:00,rvs,43.54
2023-04-28T07:02:00,rvs,39.62
2023-04-28T07:03:00,rvs,46.48
2023-04-28T07:04:00,rvs,48.91
2023-04-28T07:05:00,rvs,21.07
2023-04-28T07:06:00,rvs,44.45
2023-04-28T07:07:00,rvs,40.86
2023-04-28T07:08:00,rvs,42.13
2023-04-28T07:09:00,rvs,47.04
2023-04-28T07:10:00,rvs,48.56
2023-04-28T07:11:00,rvs,50.80
2023-04-28T07:12:00,rvs,54.13
2023-04-28T07:13:00,rvs,56.11
2023-04-28T07:14:00,rvs,63.96
2023-04-28T07:15:00,rvs,66.10
2023-04-28T07:16:00,rvs,62.59
2023-04-28T07:17:00,rvs,28.95
2023-04-28T07:18:00,rvs,27.75
2023-04-28T07:19:00,rvs,27.53
2023-04-28T07:20:00,rvs,27.69
2023-04-28T07:21:00,rvs,30.46
2023-04-28T07:22:00,rvs,30.76
2023-04-28T07:23:00,rvs,25.84
2023-04-28T07:24:00,rvs,29.64
2023-04-28T07:25:00,rvs,31.31
2023-04-28T07:26:00,rvs,29.08
2023-04-28T07:27:00,rvs,31.00
2023-04-28T07:28:00,rvs,30.81
2023-04-28T07:29:00,rvs,34.78
2023-04-28T07:30:00,rvs,23.98
2023-04-28T07:31:00,rvs,23.80
2023-04-28T07:32:00,rvs,24.12
2023-04-28T07:33:00,rvs,25.61
2023-04-28T07:34:00,rvs,27.62
2023-04-28T07:35:00,rvs,29.05
2023-04-28T07:36:00,rvs,34.60
2023-04-28T07:37:00,rvs,26.88
2023-04-28T07:38:00,rvs,26.30
2023-04-28T07:39:00,rvs,27.15
2023-04-28T07:40:00,rvs,27.49
2023-04-28T07:41:00,rvs,29.93
2023-04-28T07:42:00,rvs,31.83
2023-04-28T07:43:00,rvs,22.81
2023-04-28T07:44:00,rvs,22.38
2023-04-28T07:45:00,rvs,17.54
2023-04-28T07:46:00,rvs,20.07
2023-04-28T07:47:00,rvs,15.55
2023-04-28T07:48:00,rvs,12.91
2023-04-28T07:49:00,rvs,16.04
2023-04-28T07:50:00,rvs,15.88
2023-04-28T07:51:00,rvs,16.26
2023-04-28T07:52:00,rvs,9.31
2023-04-28T07:53:00,rvs,19.33
2023-04-28T07:54:00,rvs,21.84
2023-04-28T07:55:00,rvs,16.42
2023-04-28T07:56:00,rvs,17.01
2023-04-28T07:57:00,rvs,15.21
2023-04-28T07:58:00,rvs,15.05
2023-04-28T07:59:00,rvs,14.69
2023-04-28T08:00:00,rvs,14.19
2023-04-28T08:01:00,rvs,14.83
2023-04-28T08:02:00,rvs,14.26
2023-04-28T08:03:00,rvs,14.35
2023-04-28T08:04:00,rvs,8.25
2023-04-28T08:05:00,rvs,21.36
2023-04-28T08:06:00,rvs,23.47
2023-04-28T08:07:00,rvs,24.92
2023-04-28T08:08:00,rvs,17.62
2023-04-28T08:09:00,rvs,32.03
2023-04-28T08:10:00,rvs,25.12
2023-04-28T08:11:00,rvs,27.30
2023-04-28T08:12:00,rvs,28.93
2023-04-28T08:13:00,rvs,27.69
2023-04-28T08:14:00,rvs,27.41
2023-04-28T08:15:00,rvs,26.44
2023-04-28T08:16:00,rvs,32.48
2023-04-28T08:17:00,rvs,60.11
2023-04-28T08:18:00,rvs,61.75
2023-04-28T08:19:00,rvs,60.53
2023-04-28T08:20:00,rvs,49.32
2023-04-28T08:21:00,rvs,31.96
2023-04-28T08:22:00,rvs,33.34
2023-04-28T08:23:00,rvs,26.53
2023-04-28T08:24:00,rvs,29.91
2023-04-28T08:25:00,rvs,26.94
2023-04-28T08:26:00,rvs,26.71
2023-04-28T08:27:00,rvs,34.36
2023-04-28T08:28:00,rvs,26.43
2023-04-28T08:29:00,rvs,27.10
2023-04-28T08:30:00,rvs,20.02
2023-04-28T08:31:00,rvs,8.65
2023-04-28T08:32:00,rvs,8.78
2023-04-28T08:33:00,rvs,9.02
2023-04-28T08:34:00,rvs,9.12
2023-04-28T08:35:00,rvs,8.74
2023-04-28T08:36:00,rvs,11.75
2023-04-28T08:37:00,rvs,14.39
2023-04-28T08:38:00,rvs,17.71
2023-04-28T08:39:00,rvs,20.97
2023-04-28T08:40:00,rvs,21.31
2023-04-28T08:41:00,rvs,21.61
2023-04-28T08:42:00,rvs,20.63
2023-04-28T08:43:00,rvs,20.32
2023-04-28T08:44:00,rvs,19.73
2023-04-28T08:45:00,rvs,21.20
2023-04-28T08:46:00,rvs,20.70
2023-04-28T08:47:00,rvs,23.11
2023-04-28T08:48:00,rvs,25.02
2023-04-28T08:49:00,rvs,25.68
2023-04-28T08:50:00,rvs,27.60
2023-04-28T08:51:00,rvs,30.35
2023-04-28T08:52:00,rvs,32.95
2023-04-28T08:53:00,rvs,32.28
2023-04-28T08:54:00,rvs,32.18
2023-04-28T08:55:00,rvs,28.20
2023-04-28T08:56:00,rvs,19.04
2023-04-28T08:57:00,rvs,14.07
2023-04-28T08:58:00,rvs,14.65
2023-04-28T08:59:00,rvs,17.18
2023-04-28T09:00:00,rvs,24.00
2023-04-28T09:01:00,rvs,15.70
2023-04-28T09:02:00,rvs,22.17
2023-04-28T09:03:00,rvs,23.04
2023-04-28T09:04:00,rvs,15.91
2023-04-28T09:05:00,rvs,22.03
2023-04-28T09:06:00,rvs,12.21
2023-04-28T09:07:00,rvs,20.12
2023-04-28T09:08:00,rvs,20.88
2023-04-28T09:09:00,rvs,16.09
2023-04-28T09:10:00,rvs,14.89
2023-04-28T09:11:00,rvs,18.30
2023-04-28T09:12:00,rvs,18.21
2023-04-28T09:13:00,rvs,18.31
2023-04-28T09:14:00,rvs,10.40
2023-04-28T09:15:00,rvs,9.10
2023-04-28T09:16:00,rvs,9.82
2023-04-28T09:17:00,rvs,9.12
2023-04-28T09:18:00,rvs,10.42
2023-04-28T09:19:00,rvs,9.16
2023-04-28T09:20:00,rvs,9.43
2023-04-28T09:21:00,rvs,13.33
2023-04-28T09:22:00,rvs,16.28
2023-04-28T09:23:00,rvs,17.22
2023-04-28T09:24:00,rvs,18.73
2023-04-28T09:25:00,rvs,21.18
2023-04-28T09:26:00,rvs,20.67
2023-04-28T09:27:00,rvs,20.06
2023-04-28T09:28:00,rvs,19.11
2023-04-28T09:29:00,rvs,19.87
2023-04-28T09:30:00,rvs,19.37
2023-04-28T09:31:00,rvs,19.00
2023-04-28T09:32:00,rvs,19.08
2023-04-28T09:33:00,rvs,23.14
2023-04-28T09:34:00,rvs,23.82
2023-04-28T09:35:00,rvs,23.89
2023-04-28T09:36:00,rvs,13.33
2023-04-28T09:37:00,rvs,13.47
2023-04-28T09:38:00,rvs,13.57
2023-04-28T09:39:00,rvs,13.37
2023-04-28T09:40:00,rvs,13.47
2023-04-28T09:41:00,rvs,13.13
2023-04-28T09:42:00,rvs,13.15
2023-04-28T09:43:00,rvs,13.76
2023-04-28T09:44:00,rvs,13.92
2023-04-28T09:45:00,rvs,13.58
2023-04-28T09:46:00,rvs,13.76
2023-04-28T09:47:00,rvs,15.74
2023-04-28T09:48:00,rvs,17.26
2023-04-28T09:49:00,rvs,18.67
2023-04-28T09:50:00,rvs,22.73
2023-04-28T09:51:00,rvs,25.12
2023-04-28T09:52:00,rvs,25.84
2023-04-28T09:53:00,rvs,25.73
2023-04-28T09:54:00,rvs,22.57
2023-04-28T09:55:00,rvs,23.75
2023-04-28T09:56:00,rvs,43.53
2023-04-28T09:57:00,rvs,29.69
2023-04-28T09:58:00,rvs,46.66
2023-04-28T09:59:00,rvs,23.89
2023-04-28T10:00:00,rvs,32.10
2023-04-28T10:01:00,rvs,34.14
2023-04-28T10:02:00,rvs,31.59
2023-04-28T10:03:00,rvs,18.79
2023-04-28T10:04:00,rvs,18.91
2023-04-28T10:05:00,rvs,27.40
2023-04-28T10:06:00,rvs,16.98
2023-04-28T10:07:00,rvs,18.35
2023-04-28T10:08:00,rvs,19.76
2023-04-28T10:09:00,rvs,19.02
2023-04-28T10:10:00,rvs,19.11
2023-04-28T10:11:00,rvs,18.31
2023-04-28T10:12:00,rvs,18.28
2023-04-28T10:13:00,rvs,18.71
2023-04-28T10:14:00,rvs,23.20
2023-04-28T10:15:00,rvs,22.37
2023-04-28T10:16:00,rvs,13.66
2023-04-28T10:17:00,rvs,15.54
2023-04-28T10:18:00,rvs,15.11
2023-04-28T10:19:00,rvs,10.93
2023-04-28T10:20:00,rvs,13.72
2023-04-28T10:21:00,rvs,12.07
2023-04-28T10:22:00,rvs,12.91
2023-04-28T10:23:00,rvs,13.17
2023-04-28T10:24:00,rvs,11.80
2023-04-28T10:25:00,rvs,13.33
2023-04-28T10:26:00,rvs,13.75
2023-04-28T10:27:00,rvs,17.58
2023-04-28T10:28:00,rvs,13.64
2023-04-28T10:29:00,rvs,17.75
2023-04-28T10:30:00,rvs,13.67
2023-04-28T10:31:00,rvs,18.13
2023-04-28T10:32:00,rvs,14.01
2023-04-28T10:33:00,rvs,18.12
2023-04-28T10:34:00,rvs,17.75
2023-04-28T10:35:00,rvs,14.34
2023-04-28T10:36:00,rvs,18.58
2023-04-28T10:37:00,rvs,15.07
2023-04-28T10:38:00,rvs,19.68
2023-04-28T10:39:00,rvs,15.70
2023-04-28T10:40:00,rvs,19.25
2023-04-28T10:41:00,rvs,14.65
2023-04-28T10:42:00,rvs,18.95
2023-04-28T10:43:00,rvs,14.25
2023-04-28T10:44:00,rvs,18.04
2023-04-28T10:45:00,rvs,23.21
2023-04-28T10:46:00,rvs,20.53
2023-04-28T10:47:00,rvs,24.85
2023-04-28T10:48:00,rvs,21.07
2023-04-28T10:49:00,rvs,24.00
2023-04-28T10:50:00,rvs,24.03
2023-04-28T10:51:00,rvs,23.74
2023-04-28T10:52:00,rvs,25.25
2023-04-28T10:53:00,rvs,16.16
2023-04-28T10:54:00,rvs,31.88
2023-04-28T10:55:00,rvs,14.49
2023-04-28T10:56:00,rvs,14.39
2023-04-28T10:57:00,rvs,14.65
2023-04-28T10:58:00,rvs,14.37
2023-04-28T10:59:00,rvs,14.59
2023-04-28T11:00:00,rvs,14.14
2023-04-28T11:01:00,rvs,14.35
2023-04-28T11:02:00,rvs,17.88
2023-04-28T11:03:00,rvs,19.31
2023-04-28T11:04:00,rvs,18.81
2023-04-28T11:05:00,rvs,18.52
