#datetime,building,power
2022-07-20T00:00:00,ata,33.57
2022-07-20T00:02:00,ata,64.80
2022-07-20T00:04:00,ata,62.40
2022-07-20T00:05:00,ata,31.23
2022-07-20T00:07:00,ata,64.80
2022-07-20T00:08:00,ata,31.17
2022-07-20T00:10:00,ata,67.21
2022-07-20T00:12:00,ata,69.61
2022-07-20T00:14:00,ata,72.01
2022-07-20T00:16:00,ata,71.95
2022-07-20T00:18:00,ata,72.01
2022-07-20T00:20:00,ata,69.61
2022-07-20T00:22:00,ata,64.80
2022-07-20T00:23:00,ata,33.57
2022-07-20T00:25:00,ata,67.21
2022-07-20T00:26:00,ata,33.63
2022-07-20T00:28:00,ata,62.40
2022-07-20T00:29:00,ata,31.17
2022-07-20T00:31:00,ata,64.80
2022-07-20T00:33:00,ata,64.80
2022-07-20T00:34:00,ata,33.57
2022-07-20T00:36:00,ata,64.80
2022-07-20T00:37:00,ata,28.83
2022-07-20T00:38:00,ata,33.57
2022-07-20T00:40:00,ata,62.40
2022-07-20T00:42:00,ata,64.80
2022-07-20T00:44:00,ata,62.40
2022-07-20T00:45:00,ata,31.23
2022-07-20T00:46:00,ata,31.17
2022-07-20T00:48:00,ata,62.40
2022-07-20T00:50:00,ata,64.80
2022-07-20T00:51:00,ata,43.18
2022-07-20T00:53:00,ata,84.02
2022-07-20T00:55:00,ata,81.62
2022-07-20T00:56:00,ata,31.17
2022-07-20T00:58:00,ata,62.40
2022-07-20T01:00:00,ata,62.40
2022-07-20T01:02:00,ata,62.40
2022-07-20T01:03:00,ata,31.17
2022-07-20T01:05:00,ata,62.40
2022-07-20T01:06:00,ata,31.23
2022-07-20T01:07:00,ata,28.77
2022-07-20T01:08:00,ata,33.63
2022-07-20T01:10:00,ata,64.80
2022-07-20T01:11:00,ata,33.57
2022-07-20T01:13:00,ata,69.61
2022-07-20T01:15:00,ata,64.80
2022-07-20T01:16:00,ata,31.17
2022-07-20T01:18:00,ata,62.40
2022-07-20T01:19:00,ata,28.83
2022-07-20T01:21:00,ata,62.40
2022-07-20T01:22:00,ata,28.77
2022-07-20T01:24:00,ata,62.40
2022-07-20T01:26:00,ata,62.40
2022-07-20T01:27:00,ata,28.83
2022-07-20T01:29:00,ata,62.40
2022-07-20T01:31:00,ata,62.40
2022-07-20T01:33:00,ata,62.40
2022-07-20T01:35:00,ata,60.00
2022-07-20T01:37:00,ata,62.40
2022-07-20T01:39:00,ata,62.40
2022-07-20T01:41:00,ata,62.40
2022-07-20T01:43:00,ata,60.00
2022-07-20T01:44:00,ata,31.17
2022-07-20T01:45:00,ata,31.23
2022-07-20T01:47:00,ata,62.34
2022-07-20T01:49:00,ata,60.00
2022-07-20T01:51:00,ata,62.40
2022-07-20T01:53:00,ata,60.00
2022-07-20T01:54:00,ata,31.23
2022-07-20T01:56:00,ata,64.80
2022-07-20T01:58:00,ata,60.00
2022-07-20T01:59:00,ata,31.17
2022-07-20T02:00:00,ata,31.23
2022-07-20T02:02:00,ata,62.40
2022-07-20T02:03:00,ata,31.17
2022-07-20T02:05:00,ata,62.40
2022-07-20T02:06:00,ata,28.83
2022-07-20T02:08:00,ata,60.00
2022-07-20T02:10:00,ata,60.00
2022-07-20T02:11:00,ata,31.17
2022-07-20T02:13:00,ata,60.00
2022-07-20T02:15:00,ata,60.00
2022-07-20T02:17:00,ata,62.40
2022-07-20T02:19:00,ata,62.40
2022-07-20T02:21:00,ata,62.40
2022-07-20T02:23:00,ata,62.40
2022-07-20T02:24:00,ata,31.23
2022-07-20T02:26:00,ata,62.34
2022-07-20T02:28:00,ata,62.40
2022-07-20T02:30:00,ata,60.00
2022-07-20T02:32:00,ata,64.80
2022-07-20T02:34:00,ata,60.00
2022-07-20T02:36:00,ata,62.40
2022-07-20T02:38:00,ata,62.40
2022-07-20T02:40:00,ata,62.40
2022-07-20T02:42:00,ata,60.00
2022-07-20T02:44:00,ata,62.40
2022-07-20T02:46:00,ata,60.00
2022-07-20T02:47:00,ata,31.23
2022-07-20T02:49:00,ata,60.00
2022-07-20T02:50:00,ata,31.17
2022-07-20T02:52:00,ata,60.00
2022-07-20T02:53:00,ata,31.23
2022-07-20T02:54:00,ata,31.17
2022-07-20T02:55:00,ata,28.83
2022-07-20T02:57:00,ata,62.40
2022-07-20T02:58:00,ata,31.17
2022-07-20T02:59:00,ata,31.23
2022-07-20T03:01:00,ata,62.40
2022-07-20T03:02:00,ata,31.17
2022-07-20T03:04:00,ata,62.40
2022-07-20T03:05:00,ata,28.77
2022-07-20T03:07:00,ata,60.00
2022-07-20T03:08:00,ata,31.23
2022-07-20T03:10:00,ata,62.40
2022-07-20T03:11:00,ata,28.77
2022-07-20T03:12:00,ata,31.23
2022-07-20T03:14:00,ata,62.40
2022-07-20T03:15:00,ata,28.77
2022-07-20T03:16:00,ata,31.23
2022-07-20T03:17:00,ata,31.17
2022-07-20T03:19:00,ata,60.00
2022-07-20T03:21:00,ata,62.40
2022-07-20T03:23:00,ata,60.00
2022-07-20T03:25:00,ata,62.40
2022-07-20T03:26:00,ata,31.23
2022-07-20T03:27:00,ata,31.17
2022-07-20T03:29:00,ata,62.40
2022-07-20T03:31:00,ata,60.00
2022-07-20T03:32:00,ata,31.23
2022-07-20T03:33:00,ata,31.17
2022-07-20T03:35:00,ata,60.00
2022-07-20T03:37:00,ata,62.40
2022-07-20T03:39:00,ata,60.00
2022-07-20T03:40:00,ata,31.23
2022-07-20T03:42:00,ata,62.40
2022-07-20T03:43:00,ata,28.77
2022-07-20T03:45:00,ata,62.40
2022-07-20T03:46:00,ata,31.23
2022-07-20T03:47:00,ata,31.17
2022-07-20T03:49:00,ata,62.40
2022-07-20T03:50:00,ata,31.17
2022-07-20T03:52:00,ata,62.40
2022-07-20T03:54:00,ata,64.80
2022-07-20T03:56:00,ata,64.80
2022-07-20T03:58:00,ata,64.80
2022-07-20T03:59:00,ata,31.23
2022-07-20T04:00:00,ata,31.17
2022-07-20T04:01:00,ata,33.63
2022-07-20T04:02:00,ata,31.17
2022-07-20T04:04:00,ata,62.40
2022-07-20T04:05:00,ata,31.17
2022-07-20T04:07:00,ata,62.40
2022-07-20T04:09:00,ata,62.40
2022-07-20T04:10:00,ata,31.23
2022-07-20T04:12:00,ata,64.80
2022-07-20T04:14:00,ata,62.40
2022-07-20T04:16:00,ata,62.40
2022-07-20T04:18:00,ata,83.96
2022-07-20T04:19:00,ata,43.24
2022-07-20T04:21:00,ata,86.37
2022-07-20T04:22:00,ata,40.78
2022-07-20T04:23:00,ata,43.24
2022-07-20T04:25:00,ata,79.16
2022-07-20T04:26:00,ata,31.23
2022-07-20T04:28:00,ata,76.82
2022-07-20T04:30:00,ata,86.37
2022-07-20T04:32:00,ata,84.02
2022-07-20T04:34:00,ata,62.40
2022-07-20T04:35:00,ata,31.17
2022-07-20T04:36:00,ata,31.17
2022-07-20T04:37:00,ata,31.23
2022-07-20T04:38:00,ata,62.40
2022-07-20T04:39:00,ata,31.17
2022-07-20T04:41:00,ata,62.40
2022-07-20T04:42:00,ata,31.23
2022-07-20T04:43:00,ata,31.17
2022-07-20T04:44:00,ata,31.23
2022-07-20T04:46:00,ata,62.40
2022-07-20T04:48:00,ata,64.75
2022-07-20T04:50:00,ata,60.00
2022-07-20T04:52:00,ata,62.40
2022-07-20T04:53:00,ata,31.23
2022-07-20T04:55:00,ata,62.40
2022-07-20T04:56:00,ata,28.77
2022-07-20T04:58:00,ata,62.40
2022-07-20T05:00:00,ata,60.00
2022-07-20T05:02:00,ata,60.00
2022-07-20T05:04:00,ata,62.40
2022-07-20T05:05:00,ata,31.23
2022-07-20T05:06:00,ata,28.77
2022-07-20T05:07:00,ata,28.83
2022-07-20T05:09:00,ata,62.40
2022-07-20T05:11:00,ata,60.00
2022-07-20T05:12:00,ata,31.17
2022-07-20T05:13:00,ata,28.83
2022-07-20T05:14:00,ata,28.77
2022-07-20T05:15:00,ata,31.23
2022-07-20T05:16:00,ata,31.17
2022-07-20T05:18:00,ata,57.60
2022-07-20T05:20:00,ata,60.00
2022-07-20T05:22:00,ata,60.00
2022-07-20T05:23:00,ata,28.83
2022-07-20T05:24:00,ata,28.77
2022-07-20T05:26:00,ata,60.00
2022-07-20T05:27:00,ata,38.44
2022-07-20T05:29:00,ata,91.17
2022-07-20T05:30:00,ata,40.78
2022-07-20T05:32:00,ata,67.21
2022-07-20T05:33:00,ata,28.83
2022-07-20T05:35:00,ata,60.00
2022-07-20T05:36:00,ata,31.17
2022-07-20T05:37:00,ata,28.83
2022-07-20T05:38:00,ata,28.77
2022-07-20T05:40:00,ata,57.60
2022-07-20T05:41:00,ata,28.83
2022-07-20T05:42:00,ata,28.77
2022-07-20T05:44:00,ata,57.66
2022-07-20T05:46:00,ata,60.00
2022-07-20T05:48:00,ata,57.60
2022-07-20T05:50:00,ata,60.00
2022-07-20T05:51:00,ata,28.77
2022-07-20T05:53:00,ata,60.00
2022-07-20T05:54:00,ata,28.83
2022-07-20T05:56:00,ata,60.00
2022-07-20T05:57:00,ata,28.77
2022-07-20T05:59:00,ata,57.60
2022-07-20T06:01:00,ata,62.40
2022-07-20T06:02:00,ata,31.23
2022-07-20T06:04:00,ata,62.40
2022-07-20T06:06:00,ata,64.75
2022-07-20T06:08:00,ata,60.00
2022-07-20T06:09:00,ata,28.83
2022-07-20T06:11:00,ata,60.00
2022-07-20T06:13:00,ata,60.00
2022-07-20T06:14:00,ata,28.83
2022-07-20T06:16:00,ata,62.34
2022-07-20T06:18:00,ata,67.21
2022-07-20T06:19:00,ata,31.23
2022-07-20T06:20:00,ata,33.57
2022-07-20T06:22:00,ata,62.40
2022-07-20T06:24:00,ata,64.80
2022-07-20T06:26:00,ata,67.21
2022-07-20T06:28:00,ata,72.01
2022-07-20T06:30:00,ata,69.61
2022-07-20T06:31:00,ata,31.17
2022-07-20T06:33:00,ata,64.80
2022-07-20T06:35:00,ata,67.21
2022-07-20T06:36:00,ata,33.57
2022-07-20T06:37:00,ata,28.83
2022-07-20T06:39:00,ata,64.80
2022-07-20T06:41:00,ata,67.21
2022-07-20T06:42:00,ata,31.17
2022-07-20T06:43:00,ata,36.04
2022-07-20T06:45:00,ata,62.40
2022-07-20T06:47:00,ata,62.40
2022-07-20T06:49:00,ata,64.75
2022-07-20T06:50:00,ata,38.44
2022-07-20T06:52:00,ata,64.80
2022-07-20T06:53:00,ata,28.77
2022-07-20T06:54:00,ata,28.83
2022-07-20T06:56:00,ata,76.76
2022-07-20T06:57:00,ata,33.63
2022-07-20T06:59:00,ata,64.80
2022-07-20T07:01:00,ata,64.80
2022-07-20T07:02:00,ata,31.17
2022-07-20T07:04:00,ata,72.01
2022-07-20T07:06:00,ata,81.62
2022-07-20T07:08:00,ata,81.56
2022-07-20T07:09:00,ata,36.04
2022-07-20T07:11:00,ata,81.56
2022-07-20T07:13:00,ata,76.82
2022-07-20T07:15:00,ata,88.83
2022-07-20T07:17:00,ata,83.96
2022-07-20T07:18:00,ata,40.84
2022-07-20T07:19:00,ata,40.78
2022-07-20T07:21:00,ata,86.37
2022-07-20T07:22:00,ata,40.84
2022-07-20T07:24:00,ata,83.96
2022-07-20T07:25:00,ata,36.04
2022-07-20T07:27:00,ata,74.36
2022-07-20T07:28:00,ata,43.24
2022-07-20T07:29:00,ata,50.39
2022-07-20T07:30:00,ata,50.39
2022-07-20T07:35:00,ata,45.64
2022-07-20T07:37:00,ata,86.37
2022-07-20T07:39:00,ata,86.43
2022-07-20T07:41:00,ata,64.80
2022-07-20T07:42:00,ata,40.78
2022-07-20T07:44:00,ata,67.21
2022-07-20T07:46:00,ata,76.82
2022-07-20T07:48:00,ata,69.55
2022-07-20T07:50:00,ata,74.41
2022-07-20T07:51:00,ata,47.99
2022-07-20T07:58:00,ata,48.05
2022-07-20T07:59:00,ata,40.78
2022-07-20T08:00:00,ata,38.38
2022-07-20T08:02:00,ata,84.02
2022-07-20T08:03:00,ata,40.78
2022-07-20T08:05:00,ata,86.43
2022-07-20T08:07:00,ata,83.96
2022-07-20T08:09:00,ata,86.43
2022-07-20T08:11:00,ata,76.82
2022-07-20T08:13:00,ata,76.76
2022-07-20T08:15:00,ata,76.82
2022-07-20T08:17:00,ata,76.82
2022-07-20T08:18:00,ata,38.38
2022-07-20T08:20:00,ata,84.02
2022-07-20T08:21:00,ata,38.38
2022-07-20T08:23:00,ata,74.41
2022-07-20T08:25:00,ata,76.82
2022-07-20T08:26:00,ata,38.38
2022-07-20T08:28:00,ata,81.62
2022-07-20T08:29:00,ata,38.38
2022-07-20T08:30:00,ata,38.38
2022-07-20T08:31:00,ata,36.04
2022-07-20T08:32:00,ata,35.98
2022-07-20T08:34:00,ata,76.82
2022-07-20T08:35:00,ata,35.98
2022-07-20T08:37:00,ata,81.62
2022-07-20T08:38:00,ata,38.38
2022-07-20T08:40:00,ata,74.41
2022-07-20T08:41:00,ata,38.38
2022-07-20T08:42:00,ata,38.44
2022-07-20T08:44:00,ata,74.36
2022-07-20T08:46:00,ata,76.82
2022-07-20T08:47:00,ata,38.44
2022-07-20T08:49:00,ata,74.36
2022-07-20T08:51:00,ata,72.01
2022-07-20T08:53:00,ata,72.01
2022-07-20T08:55:00,ata,74.41
2022-07-20T08:56:00,ata,35.98
2022-07-20T08:58:00,ata,72.01
2022-07-20T09:00:00,ata,72.01
2022-07-20T09:02:00,ata,71.95
2022-07-20T09:03:00,ata,33.63
2022-07-20T09:04:00,ata,35.98
2022-07-20T09:06:00,ata,76.82
2022-07-20T09:07:00,ata,33.57
2022-07-20T09:08:00,ata,36.04
2022-07-20T09:10:00,ata,79.22
2022-07-20T09:12:00,ata,88.77
2022-07-20T09:13:00,ata,40.78
2022-07-20T09:15:00,ata,74.41
2022-07-20T09:16:00,ata,36.04
2022-07-20T09:18:00,ata,83.96
2022-07-20T09:19:00,ata,38.44
2022-07-20T09:20:00,ata,35.98
2022-07-20T09:21:00,ata,38.38
2022-07-20T09:23:00,ata,76.82
2022-07-20T09:25:00,ata,76.82
2022-07-20T09:26:00,ata,35.98
2022-07-20T09:27:00,ata,36.04
2022-07-20T09:29:00,ata,74.36
2022-07-20T09:30:00,ata,74.36
2022-07-20T09:31:00,ata,31.23
2022-07-20T09:32:00,ata,67.21
2022-07-20T09:33:00,ata,35.98
2022-07-20T09:35:00,ata,67.21
2022-07-20T09:36:00,ata,33.57
2022-07-20T09:38:00,ata,69.61
2022-07-20T09:39:00,ata,33.63
2022-07-20T09:41:00,ata,69.55
2022-07-20T09:43:00,ata,72.01
2022-07-20T09:44:00,ata,38.44
2022-07-20T09:46:00,ata,76.76
2022-07-20T09:48:00,ata,88.83
2022-07-20T09:50:00,ata,76.82
2022-07-20T09:52:00,ata,81.56
2022-07-20T09:53:00,ata,38.44
2022-07-20T09:55:00,ata,79.16
2022-07-20T09:56:00,ata,38.44
2022-07-20T09:58:00,ata,76.76
2022-07-20T09:59:00,ata,40.84
2022-07-20T10:01:00,ata,76.76
2022-07-20T10:03:00,ata,79.22
2022-07-20T10:04:00,ata,40.78
2022-07-20T10:06:00,ata,76.82
2022-07-20T10:08:00,ata,79.22
2022-07-20T10:09:00,ata,40.78
2022-07-20T10:10:00,ata,38.38
2022-07-20T10:12:00,ata,84.02
2022-07-20T10:13:00,ata,38.38
2022-07-20T10:14:00,ata,36.04
2022-07-20T10:16:00,ata,79.22
2022-07-20T10:17:00,ata,45.59
2022-07-20T10:19:00,ata,91.17
2022-07-20T10:20:00,ata,50.39
2022-07-20T10:21:00,ata,50.45
2022-07-20T10:25:00,ata,91.17
2022-07-20T10:27:00,ata,74.41
2022-07-20T10:29:00,ata,93.63
2022-07-20T10:31:00,ata,93.57
2022-07-20T10:32:00,ata,45.59
2022-07-20T10:34:00,ata,88.83
2022-07-20T10:36:00,ata,98.38
2022-07-20T10:40:00,ata,84.02
2022-07-20T10:41:00,ata,33.57
2022-07-20T10:42:00,ata,33.63
2022-07-20T10:44:00,ata,67.21
2022-07-20T10:45:00,ata,35.98
2022-07-20T10:47:00,ata,69.61
2022-07-20T10:48:00,ata,38.38
2022-07-20T10:50:00,ata,74.41
2022-07-20T10:51:00,ata,38.38
2022-07-20T10:53:00,ata,74.41
2022-07-20T10:54:00,ata,38.44
2022-07-20T10:56:00,ata,71.95
2022-07-20T10:57:00,ata,36.04
2022-07-20T10:58:00,ata,35.98
2022-07-20T11:00:00,ata,72.01
2022-07-20T11:01:00,ata,35.98
2022-07-20T11:02:00,ata,36.04
2022-07-20T11:04:00,ata,72.01
2022-07-20T11:06:00,ata,74.36
2022-07-20T11:08:00,ata,69.61
2022-07-20T11:10:00,ata,72.01
2022-07-20T11:12:00,ata,69.61
2022-07-20T11:13:00,ata,33.57
2022-07-20T11:15:00,ata,69.61
2022-07-20T11:16:00,ata,69.61
2022-07-20T11:17:00,ata,40.78
2022-07-20T11:18:00,ata,72.01
2022-07-20T11:19:00,ata,31.23
2022-07-20T11:21:00,ata,60.00
2022-07-20T11:22:00,ata,31.17
2022-07-20T11:24:00,ata,64.80
2022-07-20T11:26:00,ata,62.40
2022-07-20T11:28:00,ata,64.80
2022-07-20T11:29:00,ata,33.57
2022-07-20T11:31:00,ata,62.40
2022-07-20T11:32:00,ata,31.23
2022-07-20T11:34:00,ata,72.01
2022-07-20T11:36:00,ata,62.40
2022-07-20T11:37:00,ata,35.98
2022-07-20T11:39:00,ata,74.41
2022-07-20T11:41:00,ata,72.01
2022-07-20T11:42:00,ata,35.98
2022-07-20T11:44:00,ata,72.01
2022-07-20T11:46:00,ata,91.17
2022-07-20T11:48:00,ata,98.44
2022-07-20T11:50:00,ata,93.57
2022-07-20T11:51:00,ata,38.38
2022-07-20T11:52:00,ata,36.04
2022-07-20T11:54:00,ata,72.01
2022-07-20T11:55:00,ata,33.57
2022-07-20T11:57:00,ata,72.01
2022-07-20T11:58:00,ata,33.57
2022-07-20T12:00:00,ata,69.61
2022-07-20T12:02:00,ata,67.21
2022-07-20T12:03:00,ata,35.98
2022-07-20T12:05:00,ata,69.61
2022-07-20T12:06:00,ata,33.63
2022-07-20T12:08:00,ata,69.61
2022-07-20T12:10:00,ata,69.55
2022-07-20T12:12:00,ata,67.21
2022-07-20T12:13:00,ata,36.04
2022-07-20T12:15:00,ata,71.95
2022-07-20T12:16:00,ata,31.23
2022-07-20T12:18:00,ata,60.00
2022-07-20T12:19:00,ata,28.77
2022-07-20T12:21:00,ata,62.40
2022-07-20T12:23:00,ata,60.00
2022-07-20T12:25:00,ata,60.00
2022-07-20T12:27:00,ata,60.00
2022-07-20T12:29:00,ata,60.00
2022-07-20T12:30:00,ata,36.04
2022-07-20T12:32:00,ata,69.61
2022-07-20T12:34:00,ata,76.76
2022-07-20T12:35:00,ata,36.04
2022-07-20T12:37:00,ata,76.76
2022-07-20T12:38:00,ata,33.63
2022-07-20T12:40:00,ata,69.61
2022-07-20T12:41:00,ata,35.98
2022-07-20T12:43:00,ata,76.82
2022-07-20T12:45:00,ata,76.82
2022-07-20T12:47:00,ata,69.55
2022-07-20T12:49:00,ata,69.61
2022-07-20T12:51:00,ata,62.40
2022-07-20T12:53:00,ata,60.00
2022-07-20T12:54:00,ata,31.23
2022-07-20T12:56:00,ata,69.61
2022-07-20T12:58:00,ata,67.15
2022-07-20T13:00:00,ata,86.43
2022-07-20T13:02:00,ata,88.83
2022-07-20T13:03:00,ata,52.79
2022-07-20T13:05:00,ata,91.17
2022-07-20T13:06:00,ata,31.23
2022-07-20T13:08:00,ata,74.36
2022-07-20T13:10:00,ata,86.43
2022-07-20T13:12:00,ata,91.17
2022-07-20T13:14:00,ata,79.22
2022-07-20T13:16:00,ata,67.21
2022-07-20T13:18:00,ata,84.02
2022-07-20T13:20:00,ata,76.76
2022-07-20T13:21:00,ata,76.76
2022-07-20T13:22:00,ata,47.99
2022-07-20T13:23:00,ata,76.82
2022-07-20T13:24:00,ata,38.44
2022-07-20T13:26:00,ata,79.16
2022-07-20T13:28:00,ata,81.62
2022-07-20T13:30:00,ata,74.41
2022-07-20T13:31:00,ata,38.38
2022-07-20T13:32:00,ata,40.78
2022-07-20T13:33:00,ata,38.44
2022-07-20T13:35:00,ata,74.36
2022-07-20T13:36:00,ata,40.84
2022-07-20T13:38:00,ata,69.61
2022-07-20T13:39:00,ata,38.38
2022-07-20T13:41:00,ata,67.21
2022-07-20T13:43:00,ata,67.21
2022-07-20T13:44:00,ata,33.57
2022-07-20T13:46:00,ata,72.01
2022-07-20T13:47:00,ata,33.57
2022-07-20T13:49:00,ata,69.61
2022-07-20T13:51:00,ata,69.61
2022-07-20T13:53:00,ata,72.01
2022-07-20T13:54:00,ata,40.78
2022-07-20T13:56:00,ata,88.83
2022-07-20T13:57:00,ata,45.59
2022-07-20T13:59:00,ata,95.98
2022-07-20T14:00:00,ata,50.45
2022-07-20T14:03:00,ata,55.20
2022-07-20T14:05:00,ata,95.98
2022-07-20T14:08:00,ata,40.78
2022-07-20T14:09:00,ata,38.38
2022-07-20T14:11:00,ata,84.02
2022-07-20T14:12:00,ata,43.18
2022-07-20T14:14:00,ata,88.83
2022-07-20T14:16:00,ata,81.56
2022-07-20T14:18:00,ata,79.22
2022-07-20T14:20:00,ata,74.41
2022-07-20T14:21:00,ata,35.98
2022-07-20T14:22:00,ata,36.04
2022-07-20T14:24:00,ata,69.55
2022-07-20T14:26:00,ata,74.41
2022-07-20T14:28:00,ata,72.01
2022-07-20T14:30:00,ata,69.61
2022-07-20T14:32:00,ata,67.21
2022-07-20T14:33:00,ata,35.98
2022-07-20T14:34:00,ata,38.38
2022-07-20T14:36:00,ata,67.21
2022-07-20T14:37:00,ata,33.63
2022-07-20T14:39:00,ata,69.61
2022-07-20T14:41:00,ata,67.21
2022-07-20T14:43:00,ata,74.36
2022-07-20T14:45:00,ata,76.82
2022-07-20T14:46:00,ata,40.78
2022-07-20T14:48:00,ata,88.83
2022-07-20T14:50:00,ata,79.22
2022-07-20T14:51:00,ata,35.98
2022-07-20T14:52:00,ata,38.38
2022-07-20T14:54:00,ata,76.82
2022-07-20T14:55:00,ata,35.98
2022-07-20T14:56:00,ata,40.84
2022-07-20T14:59:00,ata,60.00
2022-07-20T15:00:00,ata,52.79
2022-07-20T15:05:00,ata,40.84
2022-07-20T15:07:00,ata,76.76
2022-07-20T15:09:00,ata,81.62
2022-07-20T15:10:00,ata,38.38
2022-07-20T15:12:00,ata,69.61
2022-07-20T15:13:00,ata,38.38
2022-07-20T15:15:00,ata,76.82
2022-07-20T15:16:00,ata,33.63
2022-07-20T15:18:00,ata,76.76
2022-07-20T15:20:00,ata,79.22
2022-07-20T15:21:00,ata,33.57
2022-07-20T15:23:00,ata,67.21
2022-07-20T15:24:00,ata,38.44
2022-07-20T15:25:00,ata,35.98
2022-07-20T15:27:00,ata,76.82
2022-07-20T15:29:00,ata,76.82
2022-07-20T15:30:00,ata,38.38
2022-07-20T15:31:00,ata,35.98
2022-07-20T15:32:00,ata,36.04
2022-07-20T15:34:00,ata,74.36
2022-07-20T15:35:00,ata,33.63
2022-07-20T15:36:00,ata,35.98
2022-07-20T15:38:00,ata,81.62
2022-07-20T15:39:00,ata,40.78
2022-07-20T15:41:00,ata,81.62
2022-07-20T15:42:00,ata,40.78
2022-07-20T15:44:00,ata,76.82
2022-07-20T15:45:00,ata,38.38
2022-07-20T15:47:00,ata,76.82
2022-07-20T15:49:00,ata,95.98
2022-07-20T15:52:00,ata,50.39
2022-07-20T15:55:00,ata,38.44
2022-07-20T15:57:00,ata,76.76
2022-07-20T15:59:00,ata,76.82
2022-07-20T16:00:00,ata,38.38
2022-07-20T16:01:00,ata,40.84
2022-07-20T16:03:00,ata,98.38
2022-07-20T16:05:00,ata,79.22
2022-07-20T16:07:00,ata,72.01
2022-07-20T16:08:00,ata,35.98
2022-07-20T16:10:00,ata,69.61
2022-07-20T16:12:00,ata,76.76
2022-07-20T16:14:00,ata,72.01
2022-07-20T16:16:00,ata,74.41
2022-07-20T16:17:00,ata,35.98
2022-07-20T16:19:00,ata,69.61
2022-07-20T16:20:00,ata,43.24
2022-07-20T16:21:00,ata,33.57
2022-07-20T16:23:00,ata,76.82
2022-07-20T16:24:00,ata,35.98
2022-07-20T16:25:00,ata,33.63
2022-07-20T16:27:00,ata,76.76
2022-07-20T16:28:00,ata,43.24
2022-07-20T16:30:00,ata,74.36
2022-07-20T16:31:00,ata,38.44
2022-07-20T16:33:00,ata,76.76
2022-07-20T16:34:00,ata,45.64
2022-07-20T16:36:00,ata,91.17
2022-07-20T16:38:00,ata,88.83
2022-07-20T16:39:00,ata,40.78
2022-07-20T16:41:00,ata,86.43
2022-07-20T16:43:00,ata,86.37
2022-07-20T16:44:00,ata,40.78
2022-07-20T16:45:00,ata,40.84
2022-07-20T16:47:00,ata,98.38
2022-07-20T16:48:00,ata,43.18
2022-07-20T16:50:00,ata,93.63
2022-07-20T16:51:00,ata,43.18
2022-07-20T16:52:00,ata,40.78
2022-07-20T16:54:00,ata,84.02
2022-07-20T16:56:00,ata,81.62
2022-07-20T16:57:00,ata,40.78
2022-07-20T16:59:00,ata,84.02
2022-07-20T17:01:00,ata,86.37
2022-07-20T17:02:00,ata,38.38
2022-07-20T17:04:00,ata,74.41
2022-07-20T17:05:00,ata,38.44
2022-07-20T17:06:00,ata,43.18
2022-07-20T17:08:00,ata,76.82
2022-07-20T17:10:00,ata,76.76
2022-07-20T17:12:00,ata,74.41
2022-07-20T17:13:00,ata,38.38
2022-07-20T17:14:00,ata,36.04
2022-07-20T17:15:00,ata,38.38
2022-07-20T17:17:00,ata,69.61
2022-07-20T17:19:00,ata,72.01
2022-07-20T17:21:00,ata,74.41
2022-07-20T17:23:00,ata,69.55
2022-07-20T17:24:00,ata,36.04
2022-07-20T17:26:00,ata,69.61
2022-07-20T17:28:00,ata,74.36
2022-07-20T17:30:00,ata,74.41
2022-07-20T17:31:00,ata,38.44
2022-07-20T17:32:00,ata,38.38
2022-07-20T17:34:00,ata,79.22
2022-07-20T17:35:00,ata,38.38
2022-07-20T17:40:00,ata,81.62
2022-07-20T17:42:00,ata,76.76
2022-07-20T17:44:00,ata,79.22
2022-07-20T17:45:00,ata,35.98
2022-07-20T17:47:00,ata,84.02
2022-07-20T17:48:00,ata,38.38
2022-07-20T17:50:00,ata,96.04
2022-07-20T17:51:00,ata,50.39
2022-07-20T17:52:00,ata,55.20
2022-07-20T17:55:00,ata,67.21
2022-07-20T17:56:00,ata,57.60
2022-07-20T17:58:00,ata,93.63
2022-07-20T18:00:00,ata,79.16
2022-07-20T18:01:00,ata,38.44
2022-07-20T18:03:00,ata,71.95
2022-07-20T18:05:00,ata,67.21
2022-07-20T18:06:00,ata,67.21
2022-07-20T18:07:00,ata,69.61
2022-07-20T18:08:00,ata,33.63
2022-07-20T18:10:00,ata,69.55
2022-07-20T18:12:00,ata,67.21
2022-07-20T18:14:00,ata,76.82
2022-07-20T18:15:00,ata,35.98
2022-07-20T18:16:00,ata,33.63
2022-07-20T18:18:00,ata,67.21
2022-07-20T18:19:00,ata,31.17
2022-07-20T18:20:00,ata,33.63
2022-07-20T18:22:00,ata,69.61
2022-07-20T18:23:00,ata,35.98
2022-07-20T18:25:00,ata,74.41
2022-07-20T18:26:00,ata,33.57
2022-07-20T18:27:00,ata,31.23
2022-07-20T18:29:00,ata,81.56
2022-07-20T18:31:00,ata,72.01
2022-07-20T18:32:00,ata,35.98
2022-07-20T18:34:00,ata,72.01
2022-07-20T18:36:00,ata,79.22
2022-07-20T18:37:00,ata,35.98
2022-07-20T18:39:00,ata,74.41
2022-07-20T18:40:00,ata,35.98
2022-07-20T18:41:00,ata,36.04
2022-07-20T18:43:00,ata,74.41
2022-07-20T18:44:00,ata,38.38
2022-07-20T18:46:00,ata,74.41
2022-07-20T18:48:00,ata,74.41
