#datetime,building,power
2022-12-24T00:01:00,kyn,36.09
2022-12-24T00:02:00,kyn,11.95
2022-12-24T00:03:00,kyn,24.14
2022-12-24T00:04:00,kyn,11.95
2022-12-24T00:06:00,kyn,35.86
2022-12-24T00:07:00,kyn,24.14
2022-12-24T00:09:00,kyn,35.86
2022-12-24T00:11:00,kyn,36.09
2022-12-24T00:12:00,kyn,11.95
2022-12-24T00:14:00,kyn,48.05
2022-12-24T00:15:00,kyn,11.95
2022-12-24T00:17:00,kyn,36.09
2022-12-24T00:18:00,kyn,23.91
2022-12-24T00:20:00,kyn,36.09
2022-12-24T00:21:00,kyn,11.95
2022-12-24T00:23:00,kyn,36.09
2022-12-24T00:24:00,kyn,23.91
2022-12-24T00:26:00,kyn,36.09
2022-12-24T00:27:00,kyn,11.95
2022-12-24T00:28:00,kyn,23.91
2022-12-24T00:30:00,kyn,36.09
2022-12-24T00:31:00,kyn,11.95
2022-12-24T00:33:00,kyn,48.05
2022-12-24T00:35:00,kyn,35.86
2022-12-24T00:36:00,kyn,35.86
2022-12-24T00:37:00,kyn,36.09
2022-12-24T00:38:00,kyn,11.95
2022-12-24T00:41:00,kyn,60.00
2022-12-24T00:43:00,kyn,36.09
2022-12-24T00:45:00,kyn,35.86
2022-12-24T00:47:00,kyn,12.19
2022-12-24T00:48:00,kyn,47.81
2022-12-24T00:50:00,kyn,60.00
2022-12-24T00:53:00,kyn,60.00
2022-12-24T00:55:00,kyn,36.09
2022-12-24T00:57:00,kyn,36.09
2022-12-24T00:58:00,kyn,11.95
2022-12-24T01:00:00,kyn,35.86
2022-12-24T01:01:00,kyn,24.14
2022-12-24T01:02:00,kyn,11.95
2022-12-24T01:03:00,kyn,11.95
2022-12-24T01:05:00,kyn,48.05
2022-12-24T01:06:00,kyn,11.95
2022-12-24T01:08:00,kyn,48.05
2022-12-24T01:09:00,kyn,48.05
2022-12-24T01:10:00,kyn,11.95
2022-12-24T01:11:00,kyn,36.09
2022-12-24T01:12:00,kyn,11.95
2022-12-24T01:13:00,kyn,23.91
2022-12-24T01:15:00,kyn,36.09
2022-12-24T01:17:00,kyn,36.09
2022-12-24T01:18:00,kyn,23.91
2022-12-24T01:20:00,kyn,36.09
2022-12-24T01:22:00,kyn,35.86
2022-12-24T01:23:00,kyn,24.14
2022-12-24T01:24:00,kyn,11.95
2022-12-24T01:26:00,kyn,48.05
2022-12-24T01:28:00,kyn,35.86
2022-12-24T01:29:00,kyn,24.14
2022-12-24T01:31:00,kyn,35.86
2022-12-24T01:32:00,kyn,11.95
2022-12-24T01:34:00,kyn,36.09
2022-12-24T01:36:00,kyn,36.09
2022-12-24T01:38:00,kyn,35.86
2022-12-24T01:40:00,kyn,36.09
2022-12-24T01:42:00,kyn,35.86
2022-12-24T01:44:00,kyn,48.05
2022-12-24T01:45:00,kyn,11.95
2022-12-24T01:47:00,kyn,48.05
2022-12-24T01:49:00,kyn,36.09
2022-12-24T01:50:00,kyn,11.95
2022-12-24T01:52:00,kyn,36.09
2022-12-24T01:54:00,kyn,35.86
2022-12-24T01:56:00,kyn,36.09
2022-12-24T01:58:00,kyn,35.86
2022-12-24T02:00:00,kyn,36.09
2022-12-24T02:02:00,kyn,36.09
2022-12-24T02:04:00,kyn,35.86
2022-12-24T02:06:00,kyn,36.09
2022-12-24T02:08:00,kyn,48.05
2022-12-24T02:10:00,kyn,95.86
2022-12-24T02:12:00,kyn,96.09
2022-12-24T02:14:00,kyn,83.91
2022-12-24T02:16:00,kyn,96.09
2022-12-24T02:17:00,kyn,35.86
2022-12-24T02:19:00,kyn,108.05
2022-12-24T02:22:00,kyn,131.95
2022-12-24T02:24:00,kyn,84.14
2022-12-24T02:26:00,kyn,95.86
2022-12-24T02:28:00,kyn,84.14
2022-12-24T02:30:00,kyn,95.86
2022-12-24T02:31:00,kyn,48.05
2022-12-24T02:33:00,kyn,108.05
2022-12-24T02:35:00,kyn,120.00
2022-12-24T02:37:00,kyn,131.95
2022-12-24T02:40:00,kyn,168.05
2022-12-24T02:42:00,kyn,108.05
2022-12-24T02:43:00,kyn,48.05
2022-12-24T02:45:00,kyn,107.81
2022-12-24T02:47:00,kyn,108.05
2022-12-24T02:49:00,kyn,108.05
2022-12-24T02:51:00,kyn,120.00
2022-12-24T02:52:00,kyn,48.05
2022-12-24T02:54:00,kyn,120.00
2022-12-24T02:55:00,kyn,48.05
2022-12-24T02:57:00,kyn,107.81
2022-12-24T02:58:00,kyn,60.00
2022-12-24T03:00:00,kyn,108.05
2022-12-24T03:02:00,kyn,108.05
2022-12-24T03:04:00,kyn,108.05
2022-12-24T03:06:00,kyn,120.00
2022-12-24T03:08:00,kyn,108.05
2022-12-24T03:09:00,kyn,47.81
2022-12-24T03:10:00,kyn,60.00
2022-12-24T03:12:00,kyn,108.05
2022-12-24T03:14:00,kyn,108.05
2022-12-24T03:16:00,kyn,108.05
2022-12-24T03:18:00,kyn,108.05
2022-12-24T03:20:00,kyn,107.81
2022-12-24T03:21:00,kyn,48.05
2022-12-24T03:23:00,kyn,120.00
2022-12-24T03:24:00,kyn,48.05
2022-12-24T03:26:00,kyn,108.05
2022-12-24T03:28:00,kyn,108.05
2022-12-24T03:30:00,kyn,120.00
2022-12-24T03:32:00,kyn,107.81
2022-12-24T03:34:00,kyn,108.05
2022-12-24T03:36:00,kyn,108.05
2022-12-24T03:38:00,kyn,108.05
2022-12-24T03:40:00,kyn,108.05
2022-12-24T03:42:00,kyn,107.81
2022-12-24T03:44:00,kyn,168.05
2022-12-24T03:46:00,kyn,60.00
2022-12-24T03:48:00,kyn,120.00
2022-12-24T03:49:00,kyn,48.05
2022-12-24T03:51:00,kyn,60.00
2022-12-24T03:52:00,kyn,108.05
2022-12-24T03:54:00,kyn,95.86
2022-12-24T03:57:00,kyn,144.14
2022-12-24T03:58:00,kyn,35.86
2022-12-24T04:00:00,kyn,96.09
2022-12-24T04:03:00,kyn,83.91
2022-12-24T04:04:00,kyn,96.09
2022-12-24T04:06:00,kyn,96.09
2022-12-24T04:07:00,kyn,47.81
2022-12-24T04:09:00,kyn,96.09
2022-12-24T04:11:00,kyn,83.91
2022-12-24T04:12:00,kyn,48.05
2022-12-24T04:15:00,kyn,84.14
2022-12-24T04:16:00,kyn,95.86
2022-12-24T04:18:00,kyn,84.14
2022-12-24T04:21:00,kyn,95.86
2022-12-24T04:22:00,kyn,84.14
2022-12-24T04:24:00,kyn,120.00
2022-12-24T04:27:00,kyn,143.91
2022-12-24T04:29:00,kyn,96.09
2022-12-24T04:31:00,kyn,83.91
2022-12-24T04:33:00,kyn,83.91
2022-12-24T04:35:00,kyn,96.09
2022-12-24T04:36:00,kyn,48.05
2022-12-24T04:37:00,kyn,48.05
2022-12-24T04:39:00,kyn,83.91
2022-12-24T04:41:00,kyn,108.05
2022-12-24T04:43:00,kyn,83.91
2022-12-24T04:45:00,kyn,96.09
2022-12-24T04:47:00,kyn,83.91
2022-12-24T04:49:00,kyn,96.09
2022-12-24T04:50:00,kyn,35.86
2022-12-24T04:52:00,kyn,96.09
2022-12-24T04:54:00,kyn,83.91
2022-12-24T04:56:00,kyn,96.09
2022-12-24T04:58:00,kyn,96.09
2022-12-24T05:00:00,kyn,95.86
2022-12-24T05:02:00,kyn,108.05
2022-12-24T05:04:00,kyn,108.05
2022-12-24T05:06:00,kyn,108.05
2022-12-24T05:08:00,kyn,107.81
2022-12-24T05:10:00,kyn,108.05
2022-12-24T05:12:00,kyn,108.05
2022-12-24T05:14:00,kyn,96.09
2022-12-24T05:16:00,kyn,107.81
2022-12-24T05:18:00,kyn,108.05
2022-12-24T05:20:00,kyn,108.05
2022-12-24T05:21:00,kyn,48.05
2022-12-24T05:23:00,kyn,95.86
2022-12-24T05:25:00,kyn,108.05
2022-12-24T05:27:00,kyn,108.05
2022-12-24T05:28:00,kyn,48.05
2022-12-24T05:30:00,kyn,108.05
2022-12-24T05:31:00,kyn,47.81
2022-12-24T05:33:00,kyn,96.09
2022-12-24T05:35:00,kyn,108.05
2022-12-24T05:37:00,kyn,95.86
2022-12-24T05:38:00,kyn,60.00
2022-12-24T05:40:00,kyn,96.09
2022-12-24T05:42:00,kyn,108.05
2022-12-24T05:43:00,kyn,48.05
2022-12-24T05:45:00,kyn,107.81
2022-12-24T05:47:00,kyn,96.09
2022-12-24T05:49:00,kyn,96.09
2022-12-24T05:51:00,kyn,60.00
2022-12-24T05:52:00,kyn,23.91
2022-12-24T05:54:00,kyn,60.00
2022-12-24T05:56:00,kyn,60.00
2022-12-24T05:57:00,kyn,23.91
2022-12-24T05:59:00,kyn,60.00
2022-12-24T06:00:00,kyn,24.14
2022-12-24T06:02:00,kyn,60.00
2022-12-24T06:04:00,kyn,48.05
2022-12-24T06:06:00,kyn,60.00
2022-12-24T06:08:00,kyn,23.91
2022-12-24T06:09:00,kyn,60.00
2022-12-24T06:11:00,kyn,48.05
2022-12-24T06:14:00,kyn,48.05
2022-12-24T06:15:00,kyn,47.81
2022-12-24T06:16:00,kyn,24.14
2022-12-24T06:18:00,kyn,35.86
2022-12-24T06:20:00,kyn,36.09
2022-12-24T06:21:00,kyn,23.91
2022-12-24T06:23:00,kyn,36.09
2022-12-24T06:26:00,kyn,48.05
2022-12-24T06:28:00,kyn,35.86
2022-12-24T06:30:00,kyn,48.05
2022-12-24T06:32:00,kyn,36.09
2022-12-24T06:34:00,kyn,35.86
2022-12-24T06:36:00,kyn,36.09
2022-12-24T06:38:00,kyn,36.09
2022-12-24T06:40:00,kyn,35.86
2022-12-24T06:41:00,kyn,24.14
2022-12-24T06:44:00,kyn,35.86
2022-12-24T06:45:00,kyn,36.09
2022-12-24T06:47:00,kyn,23.91
2022-12-24T06:48:00,kyn,24.14
2022-12-24T06:50:00,kyn,35.86
2022-12-24T06:51:00,kyn,24.14
2022-12-24T06:53:00,kyn,35.86
2022-12-24T06:54:00,kyn,11.95
2022-12-24T06:56:00,kyn,60.00
2022-12-24T06:58:00,kyn,60.00
2022-12-24T07:00:00,kyn,60.00
2022-12-24T07:02:00,kyn,36.09
2022-12-24T07:03:00,kyn,60.00
2022-12-24T07:05:00,kyn,60.00
2022-12-24T07:08:00,kyn,60.00
2022-12-24T07:09:00,kyn,60.00
2022-12-24T07:11:00,kyn,60.00
2022-12-24T07:14:00,kyn,60.00
2022-12-24T07:15:00,kyn,60.00
2022-12-24T07:17:00,kyn,60.00
2022-12-24T07:18:00,kyn,23.91
2022-12-24T07:20:00,kyn,60.00
2022-12-24T07:22:00,kyn,60.00
2022-12-24T07:24:00,kyn,48.05
2022-12-24T07:26:00,kyn,60.00
2022-12-24T07:28:00,kyn,60.00
2022-12-24T07:30:00,kyn,60.00
2022-12-24T07:31:00,kyn,24.14
2022-12-24T07:33:00,kyn,71.95
2022-12-24T07:35:00,kyn,60.00
2022-12-24T07:36:00,kyn,23.91
2022-12-24T07:38:00,kyn,60.00
2022-12-24T07:39:00,kyn,36.09
2022-12-24T07:41:00,kyn,60.00
2022-12-24T07:43:00,kyn,60.00
2022-12-24T07:45:00,kyn,48.05
2022-12-24T07:47:00,kyn,60.00
2022-12-24T07:48:00,kyn,23.91
2022-12-24T07:50:00,kyn,83.91
2022-12-24T07:52:00,kyn,96.09
2022-12-24T07:53:00,kyn,60.00
2022-12-24T07:54:00,kyn,60.00
2022-12-24T07:55:00,kyn,108.05
2022-12-24T07:57:00,kyn,95.86
2022-12-24T07:58:00,kyn,60.00
2022-12-24T08:00:00,kyn,96.09
2022-12-24T08:02:00,kyn,131.95
2022-12-24T08:04:00,kyn,108.05
2022-12-24T08:06:00,kyn,108.05
2022-12-24T08:07:00,kyn,48.05
2022-12-24T08:09:00,kyn,107.81
2022-12-24T08:11:00,kyn,96.09
2022-12-24T08:12:00,kyn,60.00
2022-12-24T08:14:00,kyn,96.09
2022-12-24T08:16:00,kyn,107.81
2022-12-24T08:18:00,kyn,108.05
2022-12-24T08:20:00,kyn,108.05
2022-12-24T08:22:00,kyn,96.09
2022-12-24T08:23:00,kyn,60.00
2022-12-24T08:24:00,kyn,47.81
2022-12-24T08:25:00,kyn,60.00
2022-12-24T08:27:00,kyn,96.09
2022-12-24T08:29:00,kyn,96.09
2022-12-24T08:30:00,kyn,47.81
2022-12-24T08:32:00,kyn,84.14
2022-12-24T08:34:00,kyn,83.91
2022-12-24T08:36:00,kyn,96.09
2022-12-24T08:37:00,kyn,35.86
2022-12-24T08:39:00,kyn,84.14
2022-12-24T08:41:00,kyn,83.91
2022-12-24T08:43:00,kyn,84.14
2022-12-24T08:44:00,kyn,47.81
2022-12-24T08:46:00,kyn,96.09
2022-12-24T08:47:00,kyn,36.09
2022-12-24T08:48:00,kyn,95.86
2022-12-24T08:51:00,kyn,84.14
2022-12-24T08:53:00,kyn,95.86
2022-12-24T08:54:00,kyn,48.05
2022-12-24T08:56:00,kyn,96.09
2022-12-24T08:58:00,kyn,83.91
2022-12-24T09:01:00,kyn,83.91
2022-12-24T09:02:00,kyn,96.09
2022-12-24T09:03:00,kyn,36.09
2022-12-24T09:05:00,kyn,95.86
2022-12-24T09:07:00,kyn,84.14
2022-12-24T09:09:00,kyn,83.91
2022-12-24T09:11:00,kyn,83.91
2022-12-24T09:13:00,kyn,84.14
2022-12-24T09:15:00,kyn,83.91
2022-12-24T09:16:00,kyn,48.05
2022-12-24T09:19:00,kyn,96.09
2022-12-24T09:20:00,kyn,107.81
2022-12-24T09:22:00,kyn,96.09
2022-12-24T09:25:00,kyn,108.05
2022-12-24T09:26:00,kyn,108.05
2022-12-24T09:27:00,kyn,60.00
2022-12-24T09:29:00,kyn,107.81
2022-12-24T09:31:00,kyn,96.09
2022-12-24T09:33:00,kyn,108.05
2022-12-24T09:35:00,kyn,108.05
2022-12-24T09:37:00,kyn,107.81
2022-12-24T09:38:00,kyn,48.05
2022-12-24T09:40:00,kyn,108.05
2022-12-24T09:43:00,kyn,108.05
2022-12-24T09:44:00,kyn,95.86
2022-12-24T09:45:00,kyn,60.00
2022-12-24T09:47:00,kyn,96.09
2022-12-24T09:49:00,kyn,108.05
2022-12-24T09:51:00,kyn,120.00
2022-12-24T09:53:00,kyn,120.00
2022-12-24T09:55:00,kyn,108.05
2022-12-24T09:57:00,kyn,107.81
2022-12-24T09:58:00,kyn,60.00
2022-12-24T10:00:00,kyn,108.05
2022-12-24T10:02:00,kyn,131.95
2022-12-24T10:04:00,kyn,108.05
2022-12-24T10:06:00,kyn,108.05
2022-12-24T10:08:00,kyn,108.05
2022-12-24T10:10:00,kyn,108.05
2022-12-24T10:11:00,kyn,47.81
2022-12-24T10:13:00,kyn,96.09
2022-12-24T10:15:00,kyn,83.91
2022-12-24T10:17:00,kyn,96.09
2022-12-24T10:18:00,kyn,36.09
2022-12-24T10:20:00,kyn,83.91
2022-12-24T10:22:00,kyn,83.91
2022-12-24T10:24:00,kyn,84.14
2022-12-24T10:25:00,kyn,48.05
2022-12-24T10:27:00,kyn,95.86
2022-12-24T10:29:00,kyn,84.14
2022-12-24T10:31:00,kyn,83.91
2022-12-24T10:32:00,kyn,36.09
2022-12-24T10:34:00,kyn,95.86
2022-12-24T10:35:00,kyn,36.09
2022-12-24T10:37:00,kyn,95.86
2022-12-24T10:39:00,kyn,84.14
2022-12-24T10:41:00,kyn,95.86
2022-12-24T10:43:00,kyn,84.14
2022-12-24T10:44:00,kyn,35.86
2022-12-24T10:46:00,kyn,96.09
2022-12-24T10:47:00,kyn,83.91
2022-12-24T10:50:00,kyn,84.14
2022-12-24T10:52:00,kyn,83.91
2022-12-24T10:54:00,kyn,48.05
2022-12-24T10:55:00,kyn,83.91
2022-12-24T10:57:00,kyn,96.09
2022-12-24T11:00:00,kyn,83.91
2022-12-24T11:01:00,kyn,96.09
2022-12-24T11:02:00,kyn,60.00
2022-12-24T11:04:00,kyn,96.09
2022-12-24T11:06:00,kyn,107.81
2022-12-24T11:08:00,kyn,108.05
2022-12-24T11:10:00,kyn,108.05
2022-12-24T11:11:00,kyn,48.05
2022-12-24T11:13:00,kyn,108.05
2022-12-24T11:15:00,kyn,107.81
2022-12-24T11:17:00,kyn,108.05
2022-12-24T11:19:00,kyn,108.05
2022-12-24T11:20:00,kyn,60.00
2022-12-24T11:23:00,kyn,156.09
2022-12-24T11:25:00,kyn,120.00
2022-12-24T11:26:00,kyn,60.00
2022-12-24T11:27:00,kyn,71.95
2022-12-24T11:29:00,kyn,95.86
2022-12-24T11:31:00,kyn,108.05
2022-12-24T11:32:00,kyn,48.05
2022-12-24T11:34:00,kyn,108.05
2022-12-24T11:35:00,kyn,48.05
2022-12-24T11:37:00,kyn,107.81
2022-12-24T11:39:00,kyn,108.05
2022-12-24T11:41:00,kyn,108.05
2022-12-24T11:43:00,kyn,96.09
2022-12-24T11:45:00,kyn,107.81
2022-12-24T11:47:00,kyn,96.09
2022-12-24T11:49:00,kyn,108.05
2022-12-24T11:50:00,kyn,60.00
2022-12-24T11:51:00,kyn,35.86
2022-12-24T11:53:00,kyn,48.05
2022-12-24T11:54:00,kyn,36.09
2022-12-24T11:56:00,kyn,48.05
2022-12-24T11:57:00,kyn,35.86
2022-12-24T11:59:00,kyn,48.05
2022-12-24T12:01:00,kyn,48.05
2022-12-24T12:02:00,kyn,23.91
2022-12-24T12:04:00,kyn,36.09
2022-12-24T12:05:00,kyn,11.95
2022-12-24T12:07:00,kyn,36.09
2022-12-24T12:09:00,kyn,35.86
2022-12-24T12:10:00,kyn,48.05
2022-12-24T12:12:00,kyn,23.91
2022-12-24T12:14:00,kyn,36.09
2022-12-24T12:16:00,kyn,60.00
2022-12-24T12:19:00,kyn,36.09
2022-12-24T12:21:00,kyn,35.86
2022-12-24T12:23:00,kyn,48.05
2022-12-24T12:25:00,kyn,36.09
2022-12-24T12:27:00,kyn,47.81
2022-12-24T12:29:00,kyn,36.09
2022-12-24T12:31:00,kyn,48.05
2022-12-24T12:33:00,kyn,35.86
2022-12-24T12:34:00,kyn,48.05
2022-12-24T12:37:00,kyn,36.09
2022-12-24T12:39:00,kyn,35.86
2022-12-24T12:41:00,kyn,36.09
2022-12-24T12:42:00,kyn,11.95
2022-12-24T12:44:00,kyn,48.05
2022-12-24T12:47:00,kyn,36.09
2022-12-24T12:48:00,kyn,35.86
2022-12-24T12:50:00,kyn,36.09
2022-12-24T12:53:00,kyn,35.86
2022-12-24T12:54:00,kyn,36.09
2022-12-24T12:55:00,kyn,11.95
2022-12-24T12:57:00,kyn,36.09
2022-12-24T12:59:00,kyn,35.86
2022-12-24T13:01:00,kyn,36.09
2022-12-24T13:03:00,kyn,48.05
2022-12-24T13:05:00,kyn,35.86
2022-12-24T13:07:00,kyn,48.05
2022-12-24T13:08:00,kyn,24.14
2022-12-24T13:11:00,kyn,71.95
2022-12-24T13:12:00,kyn,71.95
2022-12-24T13:14:00,kyn,48.05
2022-12-24T13:17:00,kyn,60.00
2022-12-24T13:18:00,kyn,60.00
2022-12-24T13:20:00,kyn,48.05
2022-12-24T13:23:00,kyn,60.00
2022-12-24T13:24:00,kyn,47.81
2022-12-24T13:26:00,kyn,60.00
2022-12-24T13:29:00,kyn,48.05
2022-12-24T13:30:00,kyn,60.00
2022-12-24T13:32:00,kyn,48.05
2022-12-24T13:33:00,kyn,36.09
2022-12-24T13:35:00,kyn,47.81
2022-12-24T13:37:00,kyn,60.00
2022-12-24T13:39:00,kyn,60.00
2022-12-24T13:40:00,kyn,24.14
2022-12-24T13:42:00,kyn,48.05
2022-12-24T13:44:00,kyn,60.00
2022-12-24T13:46:00,kyn,47.81
2022-12-24T13:47:00,kyn,36.09
2022-12-24T13:49:00,kyn,60.00
2022-12-24T13:51:00,kyn,60.00
2022-12-24T13:53:00,kyn,48.05
2022-12-24T13:55:00,kyn,35.86
2022-12-24T13:57:00,kyn,36.09
2022-12-24T13:58:00,kyn,23.91
2022-12-24T14:00:00,kyn,48.05
2022-12-24T14:02:00,kyn,84.14
2022-12-24T14:04:00,kyn,83.91
2022-12-24T14:06:00,kyn,83.91
2022-12-24T14:08:00,kyn,84.14
2022-12-24T14:10:00,kyn,95.86
2022-12-24T14:12:00,kyn,84.14
2022-12-24T14:14:00,kyn,95.86
2022-12-24T14:16:00,kyn,108.05
2022-12-24T14:18:00,kyn,144.14
2022-12-24T14:20:00,kyn,155.86
2022-12-24T14:21:00,kyn,71.95
2022-12-24T14:23:00,kyn,144.14
2022-12-24T14:25:00,kyn,155.86
2022-12-24T14:27:00,kyn,144.14
2022-12-24T14:29:00,kyn,155.86
2022-12-24T14:31:00,kyn,156.09
2022-12-24T14:33:00,kyn,143.91
2022-12-24T14:35:00,kyn,156.09
2022-12-24T14:37:00,kyn,143.91
2022-12-24T14:38:00,kyn,72.19
2022-12-24T14:39:00,kyn,72.19
2022-12-24T14:40:00,kyn,143.91
2022-12-24T14:41:00,kyn,83.91
2022-12-24T14:42:00,kyn,72.19
2022-12-24T14:44:00,kyn,143.91
2022-12-24T14:46:00,kyn,83.91
2022-12-24T14:47:00,kyn,144.14
2022-12-24T14:49:00,kyn,180.00
2022-12-24T14:52:00,kyn,168.05
2022-12-24T14:53:00,kyn,167.81
2022-12-24T14:55:00,kyn,156.09
2022-12-24T14:56:00,kyn,96.09
2022-12-24T14:58:00,kyn,180.00
2022-12-24T15:00:00,kyn,180.00
2022-12-24T15:02:00,kyn,167.81
2022-12-24T15:04:00,kyn,168.05
2022-12-24T15:05:00,kyn,71.95
2022-12-24T15:06:00,kyn,84.14
2022-12-24T15:08:00,kyn,168.05
2022-12-24T15:10:00,kyn,83.91
2022-12-24T15:11:00,kyn,168.05
2022-12-24T15:12:00,kyn,83.91
2022-12-24T15:14:00,kyn,168.05
2022-12-24T15:16:00,kyn,168.05
2022-12-24T15:18:00,kyn,155.86
2022-12-24T15:20:00,kyn,168.05
2022-12-24T15:22:00,kyn,168.05
2022-12-24T15:24:00,kyn,168.05
2022-12-24T15:26:00,kyn,168.05
2022-12-24T15:27:00,kyn,83.91
2022-12-24T15:29:00,kyn,168.05
2022-12-24T15:30:00,kyn,83.91
2022-12-24T15:32:00,kyn,168.05
2022-12-24T15:34:00,kyn,168.05
2022-12-24T15:35:00,kyn,71.95
2022-12-24T15:37:00,kyn,120.00
2022-12-24T15:39:00,kyn,96.09
2022-12-24T15:41:00,kyn,107.81
2022-12-24T15:42:00,kyn,48.05
2022-12-24T15:44:00,kyn,96.09
2022-12-24T15:46:00,kyn,95.86
2022-12-24T15:47:00,kyn,48.05
2022-12-24T15:49:00,kyn,96.09
2022-12-24T15:51:00,kyn,95.86
2022-12-24T15:53:00,kyn,108.05
2022-12-24T15:54:00,kyn,48.05
2022-12-24T15:56:00,kyn,96.09
2022-12-24T15:58:00,kyn,95.86
2022-12-24T16:00:00,kyn,108.05
2022-12-24T16:02:00,kyn,96.09
2022-12-24T16:03:00,kyn,47.81
2022-12-24T16:05:00,kyn,96.09
2022-12-24T16:06:00,kyn,60.00
2022-12-24T16:08:00,kyn,96.09
2022-12-24T16:10:00,kyn,95.86
2022-12-24T16:12:00,kyn,96.09
2022-12-24T16:13:00,kyn,48.05
2022-12-24T16:15:00,kyn,107.81
2022-12-24T16:16:00,kyn,48.05
2022-12-24T16:18:00,kyn,96.09
2022-12-24T16:19:00,kyn,60.00
2022-12-24T16:20:00,kyn,60.00
2022-12-24T16:23:00,kyn,48.05
2022-12-24T16:24:00,kyn,47.81
2022-12-24T16:26:00,kyn,72.19
2022-12-24T16:28:00,kyn,83.91
2022-12-24T16:29:00,kyn,36.09
2022-12-24T16:31:00,kyn,83.91
2022-12-24T16:33:00,kyn,71.95
2022-12-24T16:35:00,kyn,84.14
2022-12-24T16:37:00,kyn,83.91
2022-12-24T16:39:00,kyn,71.95
2022-12-24T16:40:00,kyn,36.09
2022-12-24T16:42:00,kyn,71.95
2022-12-24T16:45:00,kyn,60.00
2022-12-24T16:46:00,kyn,71.95
2022-12-24T16:47:00,kyn,36.09
2022-12-24T16:49:00,kyn,71.95
2022-12-24T16:51:00,kyn,48.05
2022-12-24T16:52:00,kyn,71.95
2022-12-24T16:53:00,kyn,23.91
2022-12-24T16:55:00,kyn,60.00
2022-12-24T16:57:00,kyn,72.19
2022-12-24T16:58:00,kyn,23.91
2022-12-24T17:00:00,kyn,60.00
2022-12-24T17:03:00,kyn,60.00
2022-12-24T17:04:00,kyn,60.00
2022-12-24T17:06:00,kyn,60.00
2022-12-24T17:07:00,kyn,36.09
2022-12-24T17:09:00,kyn,60.00
2022-12-24T17:11:00,kyn,71.95
2022-12-24T17:13:00,kyn,71.95
2022-12-24T17:15:00,kyn,60.00
2022-12-24T17:16:00,kyn,36.09
2022-12-24T17:18:00,kyn,71.95
2022-12-24T17:19:00,kyn,35.86
2022-12-24T17:21:00,kyn,48.05
2022-12-24T17:23:00,kyn,48.05
2022-12-24T17:24:00,kyn,36.09
2022-12-24T17:26:00,kyn,47.81
2022-12-24T17:28:00,kyn,48.05
2022-12-24T17:30:00,kyn,60.00
2022-12-24T17:32:00,kyn,48.05
2022-12-24T17:34:00,kyn,48.05
2022-12-24T17:35:00,kyn,23.91
2022-12-24T17:37:00,kyn,48.05
2022-12-24T17:39:00,kyn,60.00
2022-12-24T17:41:00,kyn,48.05
2022-12-24T17:42:00,kyn,23.91
2022-12-24T17:43:00,kyn,24.14
2022-12-24T17:45:00,kyn,60.00
2022-12-24T17:46:00,kyn,23.91
2022-12-24T17:48:00,kyn,60.00
2022-12-24T17:50:00,kyn,60.00
2022-12-24T17:52:00,kyn,96.09
2022-12-24T17:54:00,kyn,95.86
2022-12-24T17:55:00,kyn,108.05
2022-12-24T17:56:00,kyn,108.05
2022-12-24T17:58:00,kyn,96.09
2022-12-24T18:00:00,kyn,107.81
2022-12-24T18:02:00,kyn,48.05
2022-12-24T18:03:00,kyn,96.09
2022-12-24T18:05:00,kyn,95.86
2022-12-24T18:08:00,kyn,96.09
2022-12-24T18:09:00,kyn,108.05
2022-12-24T18:11:00,kyn,95.86
2022-12-24T18:14:00,kyn,96.09
2022-12-24T18:15:00,kyn,96.09
2022-12-24T18:17:00,kyn,95.86
2022-12-24T18:20:00,kyn,96.09
2022-12-24T18:21:00,kyn,108.05
2022-12-24T18:23:00,kyn,95.86
2022-12-24T18:26:00,kyn,108.05
2022-12-24T18:27:00,kyn,108.05
2022-12-24T18:28:00,kyn,60.00
2022-12-24T18:30:00,kyn,108.05
2022-12-24T18:32:00,kyn,120.00
2022-12-24T18:34:00,kyn,120.00
2022-12-24T18:36:00,kyn,120.00
2022-12-24T18:38:00,kyn,107.81
2022-12-24T18:40:00,kyn,132.19
2022-12-24T18:41:00,kyn,71.95
2022-12-24T18:43:00,kyn,131.95
2022-12-24T18:45:00,kyn,108.05
2022-12-24T18:46:00,kyn,60.00
2022-12-24T18:48:00,kyn,120.00
2022-12-24T18:49:00,kyn,48.05
2022-12-24T18:51:00,kyn,120.00
2022-12-24T18:52:00,kyn,60.00
2022-12-24T18:54:00,kyn,120.00
2022-12-24T18:55:00,kyn,60.00
2022-12-24T18:57:00,kyn,107.81
2022-12-24T18:59:00,kyn,120.00
2022-12-24T19:01:00,kyn,120.00
2022-12-24T19:03:00,kyn,120.00
2022-12-24T19:05:00,kyn,120.00
2022-12-24T19:06:00,kyn,60.00
2022-12-24T19:08:00,kyn,108.05
2022-12-24T19:09:00,kyn,60.00
2022-12-24T19:10:00,kyn,60.00
2022-12-24T19:11:00,kyn,60.00
2022-12-24T19:13:00,kyn,120.00
2022-12-24T19:15:00,kyn,120.00
2022-12-24T19:17:00,kyn,120.00
2022-12-24T19:19:00,kyn,120.00
2022-12-24T19:20:00,kyn,60.00
2022-12-24T19:22:00,kyn,120.00
2022-12-24T19:23:00,kyn,71.95
2022-12-24T19:25:00,kyn,120.00
2022-12-24T19:26:00,kyn,60.00
