#datetime,building,power
2022-10-31T00:00:00,hdy,67.24
2022-10-31T00:01:00,hdy,88.14
2022-10-31T00:02:00,hdy,66.38
2022-10-31T00:03:00,hdy,64.02
2022-10-31T00:04:00,hdy,67.81
2022-10-31T00:05:00,hdy,65.46
2022-10-31T00:06:00,hdy,66.45
2022-10-31T00:07:00,hdy,64.81
2022-10-31T00:08:00,hdy,66.45
2022-10-31T00:09:00,hdy,65.64
2022-10-31T00:10:00,hdy,65.20
2022-10-31T00:11:00,hdy,66.45
2022-10-31T00:12:00,hdy,65.69
2022-10-31T00:13:00,hdy,65.62
2022-10-31T00:14:00,hdy,64.52
2022-10-31T00:15:00,hdy,63.94
2022-10-31T00:16:00,hdy,87.02
2022-10-31T00:17:00,hdy,65.40
2022-10-31T00:18:00,hdy,67.05
2022-10-31T00:19:00,hdy,65.45
2022-10-31T00:20:00,hdy,81.99
2022-10-31T00:21:00,hdy,63.86
2022-10-31T00:22:00,hdy,63.56
2022-10-31T00:23:00,hdy,63.24
2022-10-31T00:24:00,hdy,64.62
2022-10-31T00:25:00,hdy,64.50
2022-10-31T00:26:00,hdy,64.43
2022-10-31T00:27:00,hdy,63.99
2022-10-31T00:28:00,hdy,62.64
2022-10-31T00:29:00,hdy,63.97
2022-10-31T00:30:00,hdy,86.25
2022-10-31T00:31:00,hdy,64.32
2022-10-31T00:32:00,hdy,67.25
2022-10-31T00:33:00,hdy,65.04
2022-10-31T00:34:00,hdy,64.84
2022-10-31T00:35:00,hdy,63.58
2022-10-31T00:36:00,hdy,61.51
2022-10-31T00:37:00,hdy,65.24
2022-10-31T00:38:00,hdy,63.07
2022-10-31T00:39:00,hdy,65.02
2022-10-31T00:40:00,hdy,63.05
2022-10-31T00:41:00,hdy,63.01
2022-10-31T00:42:00,hdy,60.89
2022-10-31T00:43:00,hdy,63.06
2022-10-31T00:44:00,hdy,62.06
2022-10-31T00:45:00,hdy,61.98
2022-10-31T00:46:00,hdy,61.33
2022-10-31T00:47:00,hdy,60.52
2022-10-31T00:48:00,hdy,63.09
2022-10-31T00:49:00,hdy,60.62
2022-10-31T00:50:00,hdy,62.82
2022-10-31T00:51:00,hdy,86.86
2022-10-31T00:52:00,hdy,61.46
2022-10-31T00:53:00,hdy,61.65
2022-10-31T00:54:00,hdy,60.39
2022-10-31T00:55:00,hdy,60.51
2022-10-31T00:56:00,hdy,62.00
2022-10-31T00:57:00,hdy,64.12
2022-10-31T00:58:00,hdy,63.77
2022-10-31T00:59:00,hdy,62.19
2022-10-31T01:00:00,hdy,61.16
2022-10-31T01:01:00,hdy,61.43
2022-10-31T01:02:00,hdy,62.46
2022-10-31T01:03:00,hdy,81.10
2022-10-31T01:04:00,hdy,62.62
2022-10-31T01:05:00,hdy,61.78
2022-10-31T01:06:00,hdy,61.94
2022-10-31T01:07:00,hdy,61.47
2022-10-31T01:08:00,hdy,61.01
2022-10-31T01:09:00,hdy,61.50
2022-10-31T01:10:00,hdy,62.01
2022-10-31T01:11:00,hdy,60.44
2022-10-31T01:12:00,hdy,60.23
2022-10-31T01:13:00,hdy,80.99
2022-10-31T01:14:00,hdy,59.71
2022-10-31T01:15:00,hdy,59.79
2022-10-31T01:16:00,hdy,60.35
2022-10-31T01:17:00,hdy,60.55
2022-10-31T01:18:00,hdy,60.59
2022-10-31T01:19:00,hdy,60.13
2022-10-31T01:20:00,hdy,75.61
2022-10-31T01:21:00,hdy,59.86
2022-10-31T01:22:00,hdy,59.71
2022-10-31T01:23:00,hdy,60.23
2022-10-31T01:24:00,hdy,61.40
2022-10-31T01:25:00,hdy,60.95
2022-10-31T01:26:00,hdy,60.80
2022-10-31T01:27:00,hdy,67.88
2022-10-31T01:28:00,hdy,58.88
2022-10-31T01:29:00,hdy,59.51
2022-10-31T01:30:00,hdy,59.16
2022-10-31T01:31:00,hdy,61.66
2022-10-31T01:32:00,hdy,62.12
2022-10-31T01:33:00,hdy,60.56
2022-10-31T01:34:00,hdy,60.57
2022-10-31T01:35:00,hdy,58.87
2022-10-31T01:36:00,hdy,81.69
2022-10-31T01:37:00,hdy,59.52
2022-10-31T01:38:00,hdy,59.75
2022-10-31T01:39:00,hdy,58.29
2022-10-31T01:40:00,hdy,57.83
2022-10-31T01:41:00,hdy,59.36
2022-10-31T01:42:00,hdy,58.66
2022-10-31T01:43:00,hdy,59.29
2022-10-31T01:44:00,hdy,58.64
2022-10-31T01:45:00,hdy,60.33
2022-10-31T01:46:00,hdy,57.40
2022-10-31T01:47:00,hdy,56.85
2022-10-31T01:48:00,hdy,56.95
2022-10-31T01:49:00,hdy,58.32
2022-10-31T01:50:00,hdy,60.79
2022-10-31T01:51:00,hdy,58.64
2022-10-31T01:52:00,hdy,57.69
2022-10-31T01:53:00,hdy,58.17
2022-10-31T01:54:00,hdy,57.74
2022-10-31T01:55:00,hdy,58.57
2022-10-31T01:56:00,hdy,59.58
2022-10-31T01:57:00,hdy,59.78
2022-10-31T01:58:00,hdy,57.03
2022-10-31T01:59:00,hdy,57.92
2022-10-31T02:00:00,hdy,56.19
2022-10-31T02:01:00,hdy,56.56
2022-10-31T02:02:00,hdy,57.89
2022-10-31T02:03:00,hdy,57.31
2022-10-31T02:04:00,hdy,58.92
2022-10-31T02:05:00,hdy,56.40
2022-10-31T02:06:00,hdy,56.33
2022-10-31T02:07:00,hdy,56.11
2022-10-31T02:08:00,hdy,59.59
2022-10-31T02:09:00,hdy,57.71
2022-10-31T02:10:00,hdy,57.56
2022-10-31T02:11:00,hdy,57.35
2022-10-31T02:12:00,hdy,56.53
2022-10-31T02:13:00,hdy,55.89
2022-10-31T02:14:00,hdy,57.12
2022-10-31T02:15:00,hdy,57.30
2022-10-31T02:16:00,hdy,59.07
2022-10-31T02:17:00,hdy,59.08
2022-10-31T02:18:00,hdy,59.34
2022-10-31T02:19:00,hdy,60.53
2022-10-31T02:20:00,hdy,60.50
2022-10-31T02:21:00,hdy,60.13
2022-10-31T02:22:00,hdy,59.55
2022-10-31T02:23:00,hdy,59.00
2022-10-31T02:24:00,hdy,58.07
2022-10-31T02:25:00,hdy,59.99
2022-10-31T02:26:00,hdy,57.60
2022-10-31T02:27:00,hdy,57.38
2022-10-31T02:28:00,hdy,58.03
2022-10-31T02:29:00,hdy,60.53
2022-10-31T02:30:00,hdy,60.66
2022-10-31T02:31:00,hdy,58.19
2022-10-31T02:32:00,hdy,58.00
2022-10-31T02:33:00,hdy,58.27
2022-10-31T02:34:00,hdy,60.24
2022-10-31T02:35:00,hdy,57.31
2022-10-31T02:36:00,hdy,57.41
2022-10-31T02:37:00,hdy,60.24
2022-10-31T02:38:00,hdy,58.42
2022-10-31T02:39:00,hdy,58.03
2022-10-31T02:40:00,hdy,57.40
2022-10-31T02:41:00,hdy,80.47
2022-10-31T02:42:00,hdy,57.67
2022-10-31T02:43:00,hdy,57.22
2022-10-31T02:44:00,hdy,56.08
2022-10-31T02:45:00,hdy,55.51
2022-10-31T02:46:00,hdy,56.22
2022-10-31T02:47:00,hdy,56.94
2022-10-31T02:48:00,hdy,55.46
2022-10-31T02:49:00,hdy,55.75
2022-10-31T02:50:00,hdy,54.78
2022-10-31T02:51:00,hdy,55.89
2022-10-31T02:52:00,hdy,55.53
2022-10-31T02:53:00,hdy,54.92
2022-10-31T02:54:00,hdy,55.61
2022-10-31T02:55:00,hdy,57.05
2022-10-31T02:56:00,hdy,55.85
2022-10-31T02:57:00,hdy,54.85
2022-10-31T02:58:00,hdy,54.79
2022-10-31T02:59:00,hdy,55.13
2022-10-31T03:00:00,hdy,56.30
2022-10-31T03:01:00,hdy,57.67
2022-10-31T03:02:00,hdy,57.07
2022-10-31T03:03:00,hdy,57.40
2022-10-31T03:04:00,hdy,56.36
2022-10-31T03:05:00,hdy,55.89
2022-10-31T03:06:00,hdy,57.51
2022-10-31T03:07:00,hdy,56.97
2022-10-31T03:08:00,hdy,56.86
2022-10-31T03:09:00,hdy,57.49
2022-10-31T03:10:00,hdy,55.50
2022-10-31T03:11:00,hdy,56.07
2022-10-31T03:12:00,hdy,56.53
2022-10-31T03:13:00,hdy,57.66
2022-10-31T03:14:00,hdy,57.74
2022-10-31T03:15:00,hdy,56.49
2022-10-31T03:16:00,hdy,55.98
2022-10-31T03:17:00,hdy,55.98
2022-10-31T03:18:00,hdy,54.92
2022-10-31T03:19:00,hdy,55.33
2022-10-31T03:20:00,hdy,56.29
2022-10-31T03:21:00,hdy,56.57
2022-10-31T03:22:00,hdy,55.87
2022-10-31T03:23:00,hdy,55.21
2022-10-31T03:24:00,hdy,55.02
2022-10-31T03:25:00,hdy,55.04
2022-10-31T03:26:00,hdy,57.98
2022-10-31T03:27:00,hdy,57.24
2022-10-31T03:28:00,hdy,57.06
2022-10-31T03:29:00,hdy,56.37
2022-10-31T03:30:00,hdy,56.21
2022-10-31T03:31:00,hdy,55.36
2022-10-31T03:32:00,hdy,55.27
2022-10-31T03:33:00,hdy,55.94
2022-10-31T03:34:00,hdy,55.79
2022-10-31T03:35:00,hdy,55.44
2022-10-31T03:36:00,hdy,54.49
2022-10-31T03:37:00,hdy,54.86
2022-10-31T03:38:00,hdy,54.44
2022-10-31T03:39:00,hdy,56.90
2022-10-31T03:40:00,hdy,56.50
2022-10-31T03:41:00,hdy,54.88
2022-10-31T03:42:00,hdy,54.70
2022-10-31T03:43:00,hdy,54.81
2022-10-31T03:44:00,hdy,54.71
2022-10-31T03:45:00,hdy,55.36
2022-10-31T03:46:00,hdy,54.87
2022-10-31T03:47:00,hdy,54.50
2022-10-31T03:48:00,hdy,54.66
2022-10-31T03:49:00,hdy,53.73
2022-10-31T03:50:00,hdy,53.43
2022-10-31T03:51:00,hdy,53.87
2022-10-31T03:52:00,hdy,55.63
2022-10-31T03:53:00,hdy,54.81
2022-10-31T03:54:00,hdy,54.33
2022-10-31T03:55:00,hdy,54.54
2022-10-31T03:56:00,hdy,54.54
2022-10-31T03:57:00,hdy,54.64
2022-10-31T03:58:00,hdy,54.72
2022-10-31T03:59:00,hdy,55.51
2022-10-31T04:00:00,hdy,54.88
2022-10-31T04:01:00,hdy,57.47
2022-10-31T04:02:00,hdy,54.60
2022-10-31T04:03:00,hdy,54.65
2022-10-31T04:04:00,hdy,54.52
2022-10-31T04:05:00,hdy,54.64
2022-10-31T04:06:00,hdy,55.15
2022-10-31T04:07:00,hdy,57.01
2022-10-31T04:08:00,hdy,56.30
2022-10-31T04:09:00,hdy,53.90
2022-10-31T04:10:00,hdy,54.06
2022-10-31T04:11:00,hdy,54.48
2022-10-31T04:12:00,hdy,56.02
2022-10-31T04:13:00,hdy,54.66
2022-10-31T04:14:00,hdy,54.73
2022-10-31T04:15:00,hdy,54.33
2022-10-31T04:16:00,hdy,53.24
2022-10-31T04:17:00,hdy,54.61
2022-10-31T04:18:00,hdy,54.47
2022-10-31T04:19:00,hdy,55.16
2022-10-31T04:20:00,hdy,54.28
2022-10-31T04:21:00,hdy,54.41
2022-10-31T04:22:00,hdy,66.31
2022-10-31T04:23:00,hdy,54.13
2022-10-31T04:24:00,hdy,53.43
2022-10-31T04:25:00,hdy,54.60
2022-10-31T04:26:00,hdy,56.53
2022-10-31T04:27:00,hdy,56.73
2022-10-31T04:28:00,hdy,54.01
2022-10-31T04:29:00,hdy,55.07
2022-10-31T04:30:00,hdy,55.53
2022-10-31T04:31:00,hdy,55.35
2022-10-31T04:32:00,hdy,54.89
2022-10-31T04:33:00,hdy,54.66
2022-10-31T04:34:00,hdy,56.01
2022-10-31T04:35:00,hdy,53.42
2022-10-31T04:36:00,hdy,53.54
2022-10-31T04:37:00,hdy,55.83
2022-10-31T04:38:00,hdy,56.13
2022-10-31T04:39:00,hdy,55.93
2022-10-31T04:40:00,hdy,55.21
2022-10-31T04:41:00,hdy,54.31
2022-10-31T04:42:00,hdy,53.76
2022-10-31T04:43:00,hdy,54.88
2022-10-31T04:44:00,hdy,55.16
2022-10-31T04:45:00,hdy,56.74
2022-10-31T04:46:00,hdy,57.51
2022-10-31T04:47:00,hdy,55.80
2022-10-31T04:48:00,hdy,55.36
2022-10-31T04:49:00,hdy,56.75
2022-10-31T04:50:00,hdy,57.30
2022-10-31T04:51:00,hdy,57.38
2022-10-31T04:52:00,hdy,57.07
2022-10-31T04:53:00,hdy,56.75
2022-10-31T04:54:00,hdy,56.37
2022-10-31T04:55:00,hdy,57.10
2022-10-31T04:56:00,hdy,56.10
2022-10-31T04:57:00,hdy,55.24
2022-10-31T04:58:00,hdy,56.80
2022-10-31T04:59:00,hdy,55.99
2022-10-31T05:00:00,hdy,55.32
2022-10-31T05:01:00,hdy,56.68
2022-10-31T05:02:00,hdy,56.78
2022-10-31T05:03:00,hdy,55.81
2022-10-31T05:04:00,hdy,55.17
2022-10-31T05:05:00,hdy,55.93
2022-10-31T05:06:00,hdy,56.45
2022-10-31T05:07:00,hdy,57.23
2022-10-31T05:08:00,hdy,55.53
2022-10-31T05:09:00,hdy,55.90
2022-10-31T05:10:00,hdy,56.41
2022-10-31T05:11:00,hdy,55.88
2022-10-31T05:12:00,hdy,56.21
2022-10-31T05:13:00,hdy,55.56
2022-10-31T05:14:00,hdy,55.46
2022-10-31T05:15:00,hdy,54.06
2022-10-31T05:16:00,hdy,55.67
2022-10-31T05:17:00,hdy,54.61
2022-10-31T05:18:00,hdy,55.96
2022-10-31T05:19:00,hdy,55.91
2022-10-31T05:20:00,hdy,56.60
2022-10-31T05:21:00,hdy,55.04
2022-10-31T05:22:00,hdy,55.79
2022-10-31T05:23:00,hdy,55.49
2022-10-31T05:24:00,hdy,55.99
2022-10-31T05:25:00,hdy,56.01
2022-10-31T05:26:00,hdy,54.98
2022-10-31T05:27:00,hdy,54.73
2022-10-31T05:28:00,hdy,53.13
2022-10-31T05:29:00,hdy,53.02
2022-10-31T05:30:00,hdy,52.67
2022-10-31T05:31:00,hdy,55.45
2022-10-31T05:32:00,hdy,54.76
2022-10-31T05:33:00,hdy,54.38
2022-10-31T05:34:00,hdy,53.37
2022-10-31T05:35:00,hdy,53.07
2022-10-31T05:36:00,hdy,53.44
2022-10-31T05:37:00,hdy,54.45
2022-10-31T05:38:00,hdy,53.99
2022-10-31T05:39:00,hdy,54.23
2022-10-31T05:40:00,hdy,53.77
2022-10-31T05:41:00,hdy,53.37
2022-10-31T05:42:00,hdy,54.01
2022-10-31T05:43:00,hdy,54.59
2022-10-31T05:44:00,hdy,55.41
2022-10-31T05:45:00,hdy,54.67
2022-10-31T05:46:00,hdy,55.20
2022-10-31T05:47:00,hdy,53.69
2022-10-31T05:48:00,hdy,54.95
2022-10-31T05:49:00,hdy,54.93
2022-10-31T05:50:00,hdy,56.77
2022-10-31T05:51:00,hdy,55.10
2022-10-31T05:52:00,hdy,54.77
2022-10-31T05:53:00,hdy,53.79
2022-10-31T05:54:00,hdy,53.33
2022-10-31T05:55:00,hdy,55.47
2022-10-31T05:56:00,hdy,54.99
2022-10-31T05:57:00,hdy,54.45
2022-10-31T05:58:00,hdy,53.90
2022-10-31T05:59:00,hdy,53.07
2022-10-31T06:00:00,hdy,54.00
2022-10-31T06:01:00,hdy,54.01
2022-10-31T06:02:00,hdy,52.75
2022-10-31T06:03:00,hdy,53.06
2022-10-31T06:04:00,hdy,53.21
2022-10-31T06:05:00,hdy,53.14
2022-10-31T06:06:00,hdy,54.93
2022-10-31T06:07:00,hdy,52.54
2022-10-31T06:08:00,hdy,52.25
2022-10-31T06:09:00,hdy,52.79
2022-10-31T06:10:00,hdy,54.09
2022-10-31T06:11:00,hdy,77.12
2022-10-31T06:12:00,hdy,54.30
2022-10-31T06:13:00,hdy,52.16
2022-10-31T06:14:00,hdy,51.88
2022-10-31T06:15:00,hdy,52.00
2022-10-31T06:16:00,hdy,53.49
2022-10-31T06:17:00,hdy,55.02
2022-10-31T06:18:00,hdy,52.89
2022-10-31T06:19:00,hdy,54.93
2022-10-31T06:20:00,hdy,53.81
2022-10-31T06:21:00,hdy,55.23
2022-10-31T06:22:00,hdy,54.62
2022-10-31T06:23:00,hdy,54.63
2022-10-31T06:24:00,hdy,54.70
2022-10-31T06:25:00,hdy,79.84
2022-10-31T06:26:00,hdy,53.55
2022-10-31T06:27:00,hdy,53.77
2022-10-31T06:28:00,hdy,75.11
2022-10-31T06:29:00,hdy,54.72
2022-10-31T06:30:00,hdy,54.75
2022-10-31T06:31:00,hdy,57.20
2022-10-31T06:32:00,hdy,59.26
2022-10-31T06:33:00,hdy,81.64
2022-10-31T06:34:00,hdy,58.48
2022-10-31T06:35:00,hdy,57.95
2022-10-31T06:36:00,hdy,59.82
2022-10-31T06:37:00,hdy,58.45
2022-10-31T06:38:00,hdy,58.09
2022-10-31T06:39:00,hdy,56.98
2022-10-31T06:40:00,hdy,57.29
2022-10-31T06:41:00,hdy,57.24
2022-10-31T06:42:00,hdy,58.91
2022-10-31T06:43:00,hdy,58.53
2022-10-31T06:44:00,hdy,59.69
2022-10-31T06:45:00,hdy,58.29
2022-10-31T06:46:00,hdy,56.67
2022-10-31T06:47:00,hdy,79.64
2022-10-31T06:48:00,hdy,55.87
2022-10-31T06:49:00,hdy,57.26
2022-10-31T06:50:00,hdy,59.57
2022-10-31T06:51:00,hdy,58.99
2022-10-31T06:52:00,hdy,57.15
2022-10-31T06:53:00,hdy,55.48
2022-10-31T06:54:00,hdy,55.71
2022-10-31T06:55:00,hdy,56.93
2022-10-31T06:56:00,hdy,56.51
2022-10-31T06:57:00,hdy,56.35
2022-10-31T06:58:00,hdy,57.59
2022-10-31T06:59:00,hdy,56.50
2022-10-31T07:00:00,hdy,56.07
2022-10-31T07:01:00,hdy,56.02
2022-10-31T07:02:00,hdy,56.99
2022-10-31T07:03:00,hdy,56.64
2022-10-31T07:04:00,hdy,57.36
2022-10-31T07:05:00,hdy,57.94
2022-10-31T07:06:00,hdy,57.18
2022-10-31T07:07:00,hdy,56.60
2022-10-31T07:08:00,hdy,58.35
2022-10-31T07:09:00,hdy,60.39
2022-10-31T07:10:00,hdy,59.95
2022-10-31T07:11:00,hdy,57.88
2022-10-31T07:12:00,hdy,57.97
2022-10-31T07:13:00,hdy,81.49
2022-10-31T07:14:00,hdy,58.38
2022-10-31T07:15:00,hdy,57.73
2022-10-31T07:16:00,hdy,58.79
2022-10-31T07:17:00,hdy,58.92
2022-10-31T07:18:00,hdy,59.70
2022-10-31T07:19:00,hdy,58.76
2022-10-31T07:20:00,hdy,55.94
2022-10-31T07:21:00,hdy,55.54
2022-10-31T07:22:00,hdy,56.95
2022-10-31T07:23:00,hdy,56.80
2022-10-31T07:24:00,hdy,55.83
2022-10-31T07:25:00,hdy,56.07
2022-10-31T07:26:00,hdy,55.27
2022-10-31T07:27:00,hdy,57.51
2022-10-31T07:28:00,hdy,55.47
2022-10-31T07:29:00,hdy,56.66
2022-10-31T07:30:00,hdy,56.77
2022-10-31T07:31:00,hdy,57.97
2022-10-31T07:32:00,hdy,55.69
2022-10-31T07:33:00,hdy,55.78
2022-10-31T07:34:00,hdy,57.83
2022-10-31T07:35:00,hdy,58.87
2022-10-31T07:36:00,hdy,57.50
2022-10-31T07:37:00,hdy,59.33
2022-10-31T07:38:00,hdy,60.93
2022-10-31T07:39:00,hdy,57.46
2022-10-31T07:40:00,hdy,56.77
2022-10-31T07:41:00,hdy,74.34
2022-10-31T07:42:00,hdy,81.03
2022-10-31T07:43:00,hdy,58.77
2022-10-31T07:44:00,hdy,58.92
2022-10-31T07:45:00,hdy,60.00
2022-10-31T07:46:00,hdy,57.28
2022-10-31T07:47:00,hdy,57.81
2022-10-31T07:48:00,hdy,58.02
2022-10-31T07:49:00,hdy,59.58
2022-10-31T07:50:00,hdy,60.19
2022-10-31T07:51:00,hdy,59.24
2022-10-31T07:52:00,hdy,60.00
2022-10-31T07:53:00,hdy,57.81
2022-10-31T07:54:00,hdy,56.84
2022-10-31T07:55:00,hdy,57.74
2022-10-31T07:56:00,hdy,59.11
2022-10-31T07:57:00,hdy,60.33
2022-10-31T07:58:00,hdy,59.44
2022-10-31T07:59:00,hdy,75.34
2022-10-31T08:00:00,hdy,58.80
2022-10-31T08:01:00,hdy,58.71
2022-10-31T08:02:00,hdy,61.78
2022-10-31T08:03:00,hdy,59.90
2022-10-31T08:04:00,hdy,59.83
2022-10-31T08:05:00,hdy,81.37
2022-10-31T08:06:00,hdy,58.72
2022-10-31T08:07:00,hdy,58.61
2022-10-31T08:08:00,hdy,58.71
2022-10-31T08:09:00,hdy,60.32
2022-10-31T08:10:00,hdy,61.08
2022-10-31T08:11:00,hdy,60.41
2022-10-31T08:12:00,hdy,58.12
2022-10-31T08:13:00,hdy,58.83
2022-10-31T08:14:00,hdy,60.49
2022-10-31T08:15:00,hdy,60.51
2022-10-31T08:16:00,hdy,59.39
2022-10-31T08:17:00,hdy,60.67
2022-10-31T08:18:00,hdy,59.02
2022-10-31T08:19:00,hdy,59.21
2022-10-31T08:20:00,hdy,60.27
2022-10-31T08:21:00,hdy,59.06
2022-10-31T08:22:00,hdy,73.26
2022-10-31T08:23:00,hdy,58.99
2022-10-31T08:24:00,hdy,58.08
2022-10-31T08:25:00,hdy,59.80
2022-10-31T08:26:00,hdy,57.70
2022-10-31T08:27:00,hdy,58.69
2022-10-31T08:28:00,hdy,60.72
2022-10-31T08:29:00,hdy,82.82
2022-10-31T08:30:00,hdy,62.82
2022-10-31T08:31:00,hdy,58.80
2022-10-31T08:32:00,hdy,60.45
2022-10-31T08:33:00,hdy,61.08
2022-10-31T08:34:00,hdy,61.44
2022-10-31T08:35:00,hdy,62.60
2022-10-31T08:36:00,hdy,62.47
2022-10-31T08:37:00,hdy,60.06
2022-10-31T08:38:00,hdy,63.16
2022-10-31T08:39:00,hdy,64.30
2022-10-31T08:40:00,hdy,63.71
2022-10-31T08:41:00,hdy,63.85
2022-10-31T08:42:00,hdy,63.31
2022-10-31T08:43:00,hdy,63.82
2022-10-31T08:44:00,hdy,62.40
2022-10-31T08:45:00,hdy,62.46
2022-10-31T08:46:00,hdy,62.09
2022-10-31T08:47:00,hdy,85.60
2022-10-31T08:48:00,hdy,62.74
2022-10-31T08:49:00,hdy,84.54
2022-10-31T08:50:00,hdy,60.97
2022-10-31T08:51:00,hdy,59.50
2022-10-31T08:52:00,hdy,67.96
2022-10-31T08:53:00,hdy,59.69
2022-10-31T08:54:00,hdy,80.72
2022-10-31T08:55:00,hdy,60.75
2022-10-31T08:56:00,hdy,60.87
2022-10-31T08:57:00,hdy,60.38
2022-10-31T08:58:00,hdy,60.67
2022-10-31T08:59:00,hdy,60.24
2022-10-31T09:00:00,hdy,61.70
2022-10-31T09:01:00,hdy,79.54
2022-10-31T09:02:00,hdy,62.61
2022-10-31T09:03:00,hdy,63.18
2022-10-31T09:04:00,hdy,61.27
2022-10-31T09:05:00,hdy,62.24
2022-10-31T09:06:00,hdy,60.09
2022-10-31T09:07:00,hdy,61.10
2022-10-31T09:08:00,hdy,59.74
2022-10-31T09:09:00,hdy,59.65
2022-10-31T09:10:00,hdy,58.94
2022-10-31T09:11:00,hdy,60.03
2022-10-31T09:12:00,hdy,59.47
2022-10-31T09:13:00,hdy,62.75
2022-10-31T09:14:00,hdy,59.51
2022-10-31T09:15:00,hdy,83.38
2022-10-31T09:16:00,hdy,61.82
2022-10-31T09:17:00,hdy,60.35
2022-10-31T09:18:00,hdy,58.27
2022-10-31T09:19:00,hdy,59.32
2022-10-31T09:20:00,hdy,59.71
2022-10-31T09:21:00,hdy,60.08
2022-10-31T09:22:00,hdy,60.96
2022-10-31T09:23:00,hdy,60.04
2022-10-31T09:24:00,hdy,61.39
2022-10-31T09:25:00,hdy,59.72
2022-10-31T09:26:00,hdy,60.56
2022-10-31T09:27:00,hdy,62.23
2022-10-31T09:28:00,hdy,60.59
2022-10-31T09:29:00,hdy,59.50
2022-10-31T09:30:00,hdy,57.72
2022-10-31T09:31:00,hdy,60.81
2022-10-31T09:32:00,hdy,59.17
2022-10-31T09:33:00,hdy,59.25
2022-10-31T09:34:00,hdy,61.10
2022-10-31T09:35:00,hdy,85.03
2022-10-31T09:36:00,hdy,61.71
2022-10-31T09:37:00,hdy,62.80
2022-10-31T09:38:00,hdy,62.18
2022-10-31T09:39:00,hdy,64.55
2022-10-31T09:40:00,hdy,60.46
2022-10-31T09:41:00,hdy,61.70
2022-10-31T09:42:00,hdy,90.04
2022-10-31T09:43:00,hdy,85.24
2022-10-31T09:44:00,hdy,61.86
2022-10-31T09:45:00,hdy,59.76
2022-10-31T09:46:00,hdy,60.01
2022-10-31T09:47:00,hdy,61.46
2022-10-31T09:48:00,hdy,60.66
2022-10-31T09:49:00,hdy,59.75
2022-10-31T09:50:00,hdy,59.38
2022-10-31T09:51:00,hdy,59.06
2022-10-31T09:52:00,hdy,62.21
2022-10-31T09:53:00,hdy,60.63
2022-10-31T09:54:00,hdy,60.89
2022-10-31T09:55:00,hdy,77.94
2022-10-31T09:56:00,hdy,60.51
2022-10-31T09:57:00,hdy,57.41
2022-10-31T09:58:00,hdy,62.43
2022-10-31T09:59:00,hdy,63.09
2022-10-31T10:00:00,hdy,65.20
2022-10-31T10:01:00,hdy,83.71
2022-10-31T10:02:00,hdy,84.25
2022-10-31T10:03:00,hdy,65.93
2022-10-31T10:04:00,hdy,65.72
2022-10-31T10:05:00,hdy,64.75
2022-10-31T10:06:00,hdy,106.74
2022-10-31T10:07:00,hdy,65.42
2022-10-31T10:08:00,hdy,66.46
2022-10-31T10:09:00,hdy,89.17
2022-10-31T10:10:00,hdy,65.42
2022-10-31T10:11:00,hdy,85.46
2022-10-31T10:12:00,hdy,66.08
2022-10-31T10:13:00,hdy,64.06
2022-10-31T10:14:00,hdy,88.69
2022-10-31T10:15:00,hdy,63.86
2022-10-31T10:16:00,hdy,65.87
2022-10-31T10:17:00,hdy,62.08
2022-10-31T10:18:00,hdy,62.13
2022-10-31T10:19:00,hdy,62.27
2022-10-31T10:20:00,hdy,64.18
2022-10-31T10:21:00,hdy,64.50
2022-10-31T10:22:00,hdy,65.36
2022-10-31T10:23:00,hdy,66.15
2022-10-31T10:24:00,hdy,62.83
2022-10-31T10:25:00,hdy,61.54
2022-10-31T10:26:00,hdy,61.79
2022-10-31T10:27:00,hdy,62.84
2022-10-31T10:28:00,hdy,63.13
2022-10-31T10:29:00,hdy,65.01
2022-10-31T10:30:00,hdy,63.98
2022-10-31T10:31:00,hdy,62.46
2022-10-31T10:32:00,hdy,62.06
2022-10-31T10:33:00,hdy,63.04
2022-10-31T10:34:00,hdy,87.83
2022-10-31T10:35:00,hdy,63.48
2022-10-31T10:36:00,hdy,85.21
2022-10-31T10:37:00,hdy,80.24
2022-10-31T10:38:00,hdy,63.17
2022-10-31T10:39:00,hdy,80.25
2022-10-31T10:40:00,hdy,87.61
2022-10-31T10:41:00,hdy,63.05
2022-10-31T10:42:00,hdy,65.87
2022-10-31T10:43:00,hdy,64.06
2022-10-31T10:44:00,hdy,60.70
2022-10-31T10:45:00,hdy,62.09
2022-10-31T10:46:00,hdy,62.67
2022-10-31T10:47:00,hdy,65.80
2022-10-31T10:48:00,hdy,65.49
2022-10-31T10:49:00,hdy,64.93
2022-10-31T10:50:00,hdy,63.61
2022-10-31T10:51:00,hdy,61.69
2022-10-31T10:52:00,hdy,62.40
2022-10-31T10:53:00,hdy,62.21
2022-10-31T10:54:00,hdy,87.22
2022-10-31T10:55:00,hdy,63.02
2022-10-31T10:56:00,hdy,65.00
2022-10-31T10:57:00,hdy,77.71
2022-10-31T10:58:00,hdy,63.12
2022-10-31T10:59:00,hdy,63.70
2022-10-31T11:00:00,hdy,63.03
2022-10-31T11:01:00,hdy,63.45
2022-10-31T11:02:00,hdy,63.90
2022-10-31T11:03:00,hdy,63.05
2022-10-31T11:04:00,hdy,62.98
2022-10-31T11:05:00,hdy,63.67
