#datetime,building,power
2022-12-15T00:01:00,ptr,19.80
2022-12-15T00:02:00,ptr,8.99
2022-12-15T00:03:00,ptr,11.40
2022-12-15T00:05:00,ptr,20.42
2022-12-15T00:06:00,ptr,8.38
2022-12-15T00:08:00,ptr,20.42
2022-12-15T00:10:00,ptr,19.78
2022-12-15T00:12:00,ptr,20.42
2022-12-15T00:14:00,ptr,22.79
2022-12-15T00:16:00,ptr,20.39
2022-12-15T00:18:00,ptr,19.80
2022-12-15T00:20:00,ptr,20.42
2022-12-15T00:22:00,ptr,20.39
2022-12-15T00:24:00,ptr,19.80
2022-12-15T00:26:00,ptr,20.39
2022-12-15T00:27:00,ptr,8.41
2022-12-15T00:29:00,ptr,20.39
2022-12-15T00:31:00,ptr,22.79
2022-12-15T00:32:00,ptr,8.99
2022-12-15T00:34:00,ptr,19.80
2022-12-15T00:36:00,ptr,20.42
2022-12-15T00:38:00,ptr,19.78
2022-12-15T00:39:00,ptr,19.78
2022-12-15T00:40:00,ptr,12.01
2022-12-15T00:41:00,ptr,19.80
2022-12-15T00:43:00,ptr,20.39
2022-12-15T00:44:00,ptr,8.41
2022-12-15T00:46:00,ptr,20.39
2022-12-15T00:48:00,ptr,22.82
2022-12-15T00:49:00,ptr,8.99
2022-12-15T00:50:00,ptr,11.40
2022-12-15T00:52:00,ptr,19.80
2022-12-15T00:54:00,ptr,17.40
2022-12-15T00:55:00,ptr,11.40
2022-12-15T00:57:00,ptr,20.39
2022-12-15T00:58:00,ptr,8.41
2022-12-15T01:00:00,ptr,20.39
2022-12-15T01:01:00,ptr,8.41
2022-12-15T01:02:00,ptr,8.99
2022-12-15T01:04:00,ptr,19.80
2022-12-15T01:06:00,ptr,20.39
2022-12-15T01:08:00,ptr,20.39
2022-12-15T01:09:00,ptr,8.41
2022-12-15T01:11:00,ptr,20.42
2022-12-15T01:12:00,ptr,8.38
2022-12-15T01:14:00,ptr,20.42
2022-12-15T01:16:00,ptr,19.78
2022-12-15T01:18:00,ptr,20.42
2022-12-15T01:19:00,ptr,11.40
2022-12-15T01:21:00,ptr,17.40
2022-12-15T01:23:00,ptr,19.80
2022-12-15T01:25:00,ptr,20.39
2022-12-15T01:26:00,ptr,8.41
2022-12-15T01:28:00,ptr,20.39
2022-12-15T01:29:00,ptr,8.41
2022-12-15T01:31:00,ptr,20.39
2022-12-15T01:33:00,ptr,20.39
2022-12-15T01:35:00,ptr,16.82
2022-12-15T01:37:00,ptr,17.40
2022-12-15T01:39:00,ptr,20.39
2022-12-15T01:41:00,ptr,19.80
2022-12-15T01:43:00,ptr,17.40
2022-12-15T01:45:00,ptr,20.39
2022-12-15T01:47:00,ptr,19.80
2022-12-15T01:49:00,ptr,17.40
2022-12-15T01:51:00,ptr,20.39
2022-12-15T01:52:00,ptr,11.40
2022-12-15T01:54:00,ptr,17.40
2022-12-15T01:55:00,ptr,11.40
2022-12-15T01:57:00,ptr,20.42
2022-12-15T01:59:00,ptr,19.78
2022-12-15T02:01:00,ptr,20.42
2022-12-15T02:03:00,ptr,17.40
2022-12-15T02:04:00,ptr,11.40
2022-12-15T02:06:00,ptr,17.40
2022-12-15T02:08:00,ptr,19.80
2022-12-15T02:10:00,ptr,14.38
2022-12-15T02:12:00,ptr,17.40
2022-12-15T02:14:00,ptr,17.40
2022-12-15T02:17:00,ptr,25.81
2022-12-15T02:19:00,ptr,20.39
2022-12-15T02:21:00,ptr,16.79
2022-12-15T02:23:00,ptr,17.40
2022-12-15T02:25:00,ptr,17.40
2022-12-15T02:27:00,ptr,17.40
2022-12-15T02:29:00,ptr,19.80
2022-12-15T02:30:00,ptr,8.99
2022-12-15T02:32:00,ptr,17.40
2022-12-15T02:34:00,ptr,19.80
2022-12-15T02:35:00,ptr,8.99
2022-12-15T02:37:00,ptr,22.79
2022-12-15T02:39:00,ptr,25.81
2022-12-15T02:41:00,ptr,25.81
2022-12-15T02:43:00,ptr,23.38
2022-12-15T02:44:00,ptr,14.41
2022-12-15T02:46:00,ptr,25.81
2022-12-15T02:49:00,ptr,22.79
2022-12-15T02:50:00,ptr,28.80
2022-12-15T02:51:00,ptr,11.98
2022-12-15T02:53:00,ptr,25.81
2022-12-15T02:54:00,ptr,11.40
2022-12-15T02:56:00,ptr,25.81
2022-12-15T02:58:00,ptr,23.41
2022-12-15T03:00:00,ptr,25.78
2022-12-15T03:01:00,ptr,11.40
2022-12-15T03:03:00,ptr,25.81
2022-12-15T03:05:00,ptr,23.41
2022-12-15T03:07:00,ptr,28.80
2022-12-15T03:09:00,ptr,25.78
2022-12-15T03:11:00,ptr,22.82
2022-12-15T03:12:00,ptr,14.38
2022-12-15T03:14:00,ptr,25.81
2022-12-15T03:16:00,ptr,26.40
2022-12-15T03:17:00,ptr,11.40
2022-12-15T03:19:00,ptr,25.81
2022-12-15T03:20:00,ptr,11.40
2022-12-15T03:22:00,ptr,25.78
2022-12-15T03:24:00,ptr,26.40
2022-12-15T03:26:00,ptr,25.81
2022-12-15T03:27:00,ptr,11.40
2022-12-15T03:29:00,ptr,25.81
2022-12-15T03:30:00,ptr,8.99
2022-12-15T03:32:00,ptr,22.79
2022-12-15T03:34:00,ptr,22.82
2022-12-15T03:36:00,ptr,17.37
2022-12-15T03:38:00,ptr,17.40
2022-12-15T03:39:00,ptr,8.41
2022-12-15T03:41:00,ptr,17.40
2022-12-15T03:43:00,ptr,17.40
2022-12-15T03:44:00,ptr,8.41
2022-12-15T03:46:00,ptr,14.38
2022-12-15T03:48:00,ptr,17.40
2022-12-15T03:49:00,ptr,6.01
2022-12-15T03:51:00,ptr,17.40
2022-12-15T03:52:00,ptr,8.41
2022-12-15T03:54:00,ptr,14.38
2022-12-15T03:55:00,ptr,8.41
2022-12-15T03:57:00,ptr,17.40
2022-12-15T03:59:00,ptr,17.40
2022-12-15T04:01:00,ptr,17.40
2022-12-15T04:03:00,ptr,17.37
2022-12-15T04:04:00,ptr,8.41
2022-12-15T04:06:00,ptr,17.40
2022-12-15T04:07:00,ptr,8.41
2022-12-15T04:09:00,ptr,17.40
2022-12-15T04:11:00,ptr,14.38
2022-12-15T04:12:00,ptr,8.41
2022-12-15T04:14:00,ptr,17.40
2022-12-15T04:16:00,ptr,17.40
2022-12-15T04:17:00,ptr,8.41
2022-12-15T04:19:00,ptr,17.37
2022-12-15T04:21:00,ptr,17.40
2022-12-15T04:23:00,ptr,17.40
2022-12-15T04:25:00,ptr,14.41
2022-12-15T04:27:00,ptr,17.40
2022-12-15T04:29:00,ptr,16.79
2022-12-15T04:31:00,ptr,14.41
2022-12-15T04:33:00,ptr,17.40
2022-12-15T04:35:00,ptr,17.40
2022-12-15T04:36:00,ptr,8.38
2022-12-15T04:38:00,ptr,17.40
2022-12-15T04:40:00,ptr,14.41
2022-12-15T04:41:00,ptr,8.99
2022-12-15T04:43:00,ptr,16.79
2022-12-15T04:45:00,ptr,14.41
2022-12-15T04:46:00,ptr,8.99
2022-12-15T04:48:00,ptr,17.40
2022-12-15T04:49:00,ptr,8.41
2022-12-15T04:51:00,ptr,17.40
2022-12-15T04:53:00,ptr,17.40
2022-12-15T04:55:00,ptr,14.38
2022-12-15T04:57:00,ptr,16.82
2022-12-15T04:58:00,ptr,8.99
2022-12-15T05:00:00,ptr,17.40
2022-12-15T05:02:00,ptr,14.38
2022-12-15T05:03:00,ptr,8.41
2022-12-15T05:04:00,ptr,8.41
2022-12-15T05:06:00,ptr,17.40
2022-12-15T05:08:00,ptr,14.38
2022-12-15T05:10:00,ptr,17.40
2022-12-15T05:12:00,ptr,17.40
2022-12-15T05:14:00,ptr,17.40
2022-12-15T05:16:00,ptr,16.79
2022-12-15T05:18:00,ptr,17.40
2022-12-15T05:20:00,ptr,14.41
2022-12-15T05:22:00,ptr,17.40
2022-12-15T05:24:00,ptr,17.40
2022-12-15T05:26:00,ptr,17.37
2022-12-15T05:27:00,ptr,8.41
2022-12-15T05:29:00,ptr,20.39
2022-12-15T05:30:00,ptr,8.41
2022-12-15T05:32:00,ptr,14.41
2022-12-15T05:34:00,ptr,17.40
2022-12-15T05:36:00,ptr,17.40
2022-12-15T05:38:00,ptr,14.38
2022-12-15T05:40:00,ptr,16.82
2022-12-15T05:42:00,ptr,17.37
2022-12-15T05:44:00,ptr,14.41
2022-12-15T05:45:00,ptr,8.99
2022-12-15T05:47:00,ptr,16.82
2022-12-15T05:49:00,ptr,17.40
2022-12-15T05:51:00,ptr,14.38
2022-12-15T05:52:00,ptr,8.99
2022-12-15T05:54:00,ptr,14.41
2022-12-15T05:56:00,ptr,16.79
2022-12-15T05:58:00,ptr,17.40
2022-12-15T06:00:00,ptr,17.40
2022-12-15T06:01:00,ptr,8.41
2022-12-15T06:03:00,ptr,17.40
2022-12-15T06:05:00,ptr,17.40
2022-12-15T06:07:00,ptr,20.39
2022-12-15T06:09:00,ptr,16.79
2022-12-15T06:11:00,ptr,20.42
2022-12-15T06:13:00,ptr,20.39
2022-12-15T06:14:00,ptr,8.41
2022-12-15T06:16:00,ptr,17.40
2022-12-15T06:18:00,ptr,19.78
2022-12-15T06:19:00,ptr,9.02
2022-12-15T06:21:00,ptr,19.80
2022-12-15T06:23:00,ptr,17.37
2022-12-15T06:25:00,ptr,20.42
2022-12-15T06:27:00,ptr,17.40
2022-12-15T06:29:00,ptr,16.79
2022-12-15T06:31:00,ptr,20.39
2022-12-15T06:32:00,ptr,8.41
2022-12-15T06:34:00,ptr,17.40
2022-12-15T06:35:00,ptr,8.99
2022-12-15T06:36:00,ptr,11.40
2022-12-15T06:38:00,ptr,17.40
2022-12-15T06:40:00,ptr,19.80
2022-12-15T06:41:00,ptr,8.99
2022-12-15T06:43:00,ptr,19.80
2022-12-15T06:45:00,ptr,17.40
2022-12-15T06:47:00,ptr,20.39
2022-12-15T06:49:00,ptr,16.82
2022-12-15T06:51:00,ptr,20.39
2022-12-15T06:53:00,ptr,17.40
2022-12-15T06:54:00,ptr,8.41
2022-12-15T06:56:00,ptr,20.39
2022-12-15T06:58:00,ptr,17.40
2022-12-15T07:00:00,ptr,16.82
2022-12-15T07:02:00,ptr,17.37
2022-12-15T07:03:00,ptr,11.43
2022-12-15T07:05:00,ptr,17.37
2022-12-15T07:07:00,ptr,17.40
2022-12-15T07:08:00,ptr,8.41
2022-12-15T07:10:00,ptr,20.39
2022-12-15T07:11:00,ptr,8.41
2022-12-15T07:13:00,ptr,20.39
2022-12-15T07:15:00,ptr,20.42
2022-12-15T07:17:00,ptr,16.79
2022-12-15T07:19:00,ptr,17.40
2022-12-15T07:21:00,ptr,17.40
2022-12-15T07:23:00,ptr,20.39
2022-12-15T07:25:00,ptr,16.82
2022-12-15T07:27:00,ptr,17.40
2022-12-15T07:29:00,ptr,17.40
2022-12-15T07:30:00,ptr,8.38
2022-12-15T07:31:00,ptr,12.01
2022-12-15T07:33:00,ptr,16.79
2022-12-15T07:35:00,ptr,17.40
2022-12-15T07:37:00,ptr,20.42
2022-12-15T07:39:00,ptr,17.40
2022-12-15T07:41:00,ptr,16.79
2022-12-15T07:43:00,ptr,17.40
2022-12-15T07:45:00,ptr,20.39
2022-12-15T07:47:00,ptr,17.40
2022-12-15T07:49:00,ptr,19.80
2022-12-15T07:50:00,ptr,8.99
2022-12-15T07:52:00,ptr,16.82
2022-12-15T07:54:00,ptr,17.40
2022-12-15T07:56:00,ptr,20.39
2022-12-15T07:58:00,ptr,17.40
2022-12-15T07:59:00,ptr,8.41
2022-12-15T08:01:00,ptr,17.37
2022-12-15T08:02:00,ptr,8.41
2022-12-15T08:04:00,ptr,20.42
2022-12-15T08:06:00,ptr,19.78
2022-12-15T08:08:00,ptr,17.40
2022-12-15T08:09:00,ptr,11.40
2022-12-15T08:10:00,ptr,9.02
2022-12-15T08:12:00,ptr,17.40
2022-12-15T08:14:00,ptr,19.78
2022-12-15T08:15:00,ptr,9.02
2022-12-15T08:17:00,ptr,19.78
2022-12-15T08:19:00,ptr,17.40
2022-12-15T08:21:00,ptr,20.42
2022-12-15T08:22:00,ptr,8.38
2022-12-15T08:24:00,ptr,20.42
2022-12-15T08:25:00,ptr,8.38
2022-12-15T08:27:00,ptr,17.40
2022-12-15T08:29:00,ptr,17.40
2022-12-15T08:31:00,ptr,16.82
2022-12-15T08:32:00,ptr,11.98
2022-12-15T08:34:00,ptr,16.82
2022-12-15T08:36:00,ptr,20.39
2022-12-15T08:38:00,ptr,20.39
2022-12-15T08:40:00,ptr,16.82
2022-12-15T08:42:00,ptr,20.39
2022-12-15T08:44:00,ptr,17.40
2022-12-15T08:46:00,ptr,19.80
2022-12-15T08:48:00,ptr,17.40
2022-12-15T08:49:00,ptr,8.99
2022-12-15T08:51:00,ptr,19.80
2022-12-15T08:53:00,ptr,17.40
2022-12-15T08:55:00,ptr,20.39
2022-12-15T08:57:00,ptr,19.80
2022-12-15T08:58:00,ptr,8.99
2022-12-15T09:00:00,ptr,19.80
2022-12-15T09:02:00,ptr,17.40
2022-12-15T09:04:00,ptr,20.39
2022-12-15T09:05:00,ptr,8.41
2022-12-15T09:06:00,ptr,11.40
2022-12-15T09:08:00,ptr,17.40
2022-12-15T09:10:00,ptr,20.39
2022-12-15T09:12:00,ptr,19.80
2022-12-15T09:14:00,ptr,20.39
2022-12-15T09:15:00,ptr,20.39
2022-12-15T09:16:00,ptr,8.41
2022-12-15T09:17:00,ptr,20.39
2022-12-15T09:19:00,ptr,17.40
2022-12-15T09:21:00,ptr,19.80
2022-12-15T09:23:00,ptr,17.40
2022-12-15T09:25:00,ptr,20.39
2022-12-15T09:27:00,ptr,16.82
2022-12-15T09:29:00,ptr,20.39
2022-12-15T09:31:00,ptr,20.42
2022-12-15T09:33:00,ptr,16.79
2022-12-15T09:35:00,ptr,20.39
2022-12-15T09:37:00,ptr,20.42
2022-12-15T09:39:00,ptr,19.78
2022-12-15T09:41:00,ptr,20.42
2022-12-15T09:43:00,ptr,17.40
2022-12-15T09:45:00,ptr,19.80
2022-12-15T09:47:00,ptr,20.39
2022-12-15T09:49:00,ptr,19.80
2022-12-15T09:51:00,ptr,20.39
2022-12-15T09:52:00,ptr,11.40
2022-12-15T09:54:00,ptr,17.40
2022-12-15T09:55:00,ptr,11.40
2022-12-15T09:57:00,ptr,20.42
2022-12-15T09:59:00,ptr,17.37
2022-12-15T10:01:00,ptr,19.80
2022-12-15T10:03:00,ptr,17.40
2022-12-15T10:05:00,ptr,20.42
2022-12-15T10:07:00,ptr,19.78
2022-12-15T10:09:00,ptr,20.42
2022-12-15T10:10:00,ptr,8.38
2022-12-15T10:12:00,ptr,20.42
2022-12-15T10:14:00,ptr,19.80
2022-12-15T10:16:00,ptr,20.39
2022-12-15T10:18:00,ptr,20.39
2022-12-15T10:20:00,ptr,16.82
2022-12-15T10:22:00,ptr,20.39
2022-12-15T10:23:00,ptr,11.40
2022-12-15T10:25:00,ptr,31.82
2022-12-15T10:27:00,ptr,37.18
2022-12-15T10:28:00,ptr,17.40
2022-12-15T10:30:00,ptr,37.79
2022-12-15T10:31:00,ptr,16.82
2022-12-15T10:34:00,ptr,55.20
2022-12-15T10:36:00,ptr,37.21
2022-12-15T10:37:00,ptr,17.40
2022-12-15T10:39:00,ptr,34.19
2022-12-15T10:41:00,ptr,37.79
2022-12-15T10:42:00,ptr,19.80
2022-12-15T10:44:00,ptr,40.81
2022-12-15T10:45:00,ptr,16.79
2022-12-15T10:47:00,ptr,40.81
2022-12-15T10:49:00,ptr,37.21
2022-12-15T10:50:00,ptr,17.40
2022-12-15T10:52:00,ptr,34.19
2022-12-15T10:54:00,ptr,37.79
2022-12-15T10:56:00,ptr,34.22
2022-12-15T10:58:00,ptr,34.78
2022-12-15T10:59:00,ptr,20.42
2022-12-15T11:01:00,ptr,34.19
2022-12-15T11:02:00,ptr,14.41
2022-12-15T11:03:00,ptr,20.39
2022-12-15T11:05:00,ptr,37.21
2022-12-15T11:07:00,ptr,31.79
2022-12-15T11:09:00,ptr,37.21
2022-12-15T11:11:00,ptr,26.40
2022-12-15T11:12:00,ptr,11.40
2022-12-15T11:14:00,ptr,25.81
2022-12-15T11:16:00,ptr,37.18
2022-12-15T11:17:00,ptr,20.42
2022-12-15T11:19:00,ptr,37.21
2022-12-15T11:20:00,ptr,17.37
2022-12-15T11:22:00,ptr,37.82
2022-12-15T11:24:00,ptr,34.19
2022-12-15T11:26:00,ptr,37.79
2022-12-15T11:28:00,ptr,34.22
2022-12-15T11:30:00,ptr,37.79
2022-12-15T11:32:00,ptr,34.19
2022-12-15T11:33:00,ptr,17.40
2022-12-15T11:35:00,ptr,37.21
2022-12-15T11:37:00,ptr,31.79
2022-12-15T11:39:00,ptr,37.82
2022-12-15T11:41:00,ptr,34.19
2022-12-15T11:43:00,ptr,31.79
2022-12-15T11:44:00,ptr,17.40
2022-12-15T11:45:00,ptr,17.40
2022-12-15T11:47:00,ptr,37.21
2022-12-15T11:48:00,ptr,37.21
2022-12-15T11:49:00,ptr,31.79
2022-12-15T11:51:00,ptr,34.22
2022-12-15T11:53:00,ptr,34.80
2022-12-15T11:55:00,ptr,34.80
2022-12-15T11:57:00,ptr,28.80
2022-12-15T11:58:00,ptr,16.79
2022-12-15T11:59:00,ptr,17.40
2022-12-15T12:01:00,ptr,28.80
2022-12-15T12:03:00,ptr,31.79
2022-12-15T12:05:00,ptr,20.42
2022-12-15T12:07:00,ptr,16.79
2022-12-15T12:09:00,ptr,20.39
2022-12-15T12:11:00,ptr,17.40
2022-12-15T12:13:00,ptr,19.80
2022-12-15T12:15:00,ptr,20.42
2022-12-15T12:17:00,ptr,20.39
2022-12-15T12:19:00,ptr,16.79
2022-12-15T12:21:00,ptr,20.42
2022-12-15T12:23:00,ptr,17.40
2022-12-15T12:25:00,ptr,19.78
2022-12-15T12:26:00,ptr,9.02
2022-12-15T12:28:00,ptr,19.78
2022-12-15T12:30:00,ptr,23.41
2022-12-15T12:32:00,ptr,19.80
2022-12-15T12:33:00,ptr,12.01
2022-12-15T12:35:00,ptr,22.79
2022-12-15T12:37:00,ptr,17.40
2022-12-15T12:38:00,ptr,11.40
2022-12-15T12:40:00,ptr,20.39
2022-12-15T12:42:00,ptr,19.80
2022-12-15T12:43:00,ptr,8.99
2022-12-15T12:45:00,ptr,19.80
2022-12-15T12:47:00,ptr,23.41
2022-12-15T12:48:00,ptr,8.41
2022-12-15T12:50:00,ptr,20.39
2022-12-15T12:51:00,ptr,11.40
2022-12-15T12:53:00,ptr,17.40
2022-12-15T12:55:00,ptr,19.80
2022-12-15T12:57:00,ptr,17.40
2022-12-15T12:58:00,ptr,11.40
2022-12-15T13:00:00,ptr,17.40
2022-12-15T13:02:00,ptr,20.39
2022-12-15T13:03:00,ptr,8.41
2022-12-15T13:04:00,ptr,11.40
2022-12-15T13:06:00,ptr,20.39
2022-12-15T13:08:00,ptr,17.40
2022-12-15T13:09:00,ptr,11.40
2022-12-15T13:10:00,ptr,8.41
2022-12-15T13:12:00,ptr,17.40
2022-12-15T13:14:00,ptr,20.39
2022-12-15T13:16:00,ptr,16.82
2022-12-15T13:18:00,ptr,20.39
2022-12-15T13:20:00,ptr,20.39
2022-12-15T13:21:00,ptr,20.39
2022-12-15T13:22:00,ptr,8.41
2022-12-15T13:23:00,ptr,20.39
2022-12-15T13:25:00,ptr,19.80
2022-12-15T13:26:00,ptr,8.99
2022-12-15T13:28:00,ptr,19.80
2022-12-15T13:29:00,ptr,8.99
2022-12-15T13:31:00,ptr,19.80
2022-12-15T13:32:00,ptr,8.99
2022-12-15T13:34:00,ptr,19.80
2022-12-15T13:36:00,ptr,17.40
2022-12-15T13:38:00,ptr,20.39
2022-12-15T13:39:00,ptr,11.43
2022-12-15T13:41:00,ptr,19.78
2022-12-15T13:43:00,ptr,20.42
2022-12-15T13:45:00,ptr,20.39
2022-12-15T13:46:00,ptr,8.41
2022-12-15T13:48:00,ptr,20.39
2022-12-15T13:49:00,ptr,8.41
2022-12-15T13:51:00,ptr,20.39
2022-12-15T13:52:00,ptr,8.41
2022-12-15T13:54:00,ptr,17.40
2022-12-15T13:55:00,ptr,11.40
2022-12-15T13:56:00,ptr,8.41
2022-12-15T13:57:00,ptr,8.99
2022-12-15T13:59:00,ptr,19.80
2022-12-15T14:01:00,ptr,20.39
2022-12-15T14:02:00,ptr,8.41
2022-12-15T14:04:00,ptr,17.40
2022-12-15T14:05:00,ptr,8.99
2022-12-15T14:07:00,ptr,19.80
2022-12-15T14:09:00,ptr,17.40
2022-12-15T14:10:00,ptr,11.40
2022-12-15T14:12:00,ptr,17.40
2022-12-15T14:14:00,ptr,20.39
2022-12-15T14:16:00,ptr,19.80
2022-12-15T14:17:00,ptr,8.99
2022-12-15T14:19:00,ptr,19.80
2022-12-15T14:21:00,ptr,17.40
2022-12-15T14:23:00,ptr,20.39
2022-12-15T14:24:00,ptr,8.41
2022-12-15T14:26:00,ptr,20.39
2022-12-15T14:28:00,ptr,19.80
2022-12-15T14:30:00,ptr,17.40
2022-12-15T14:32:00,ptr,20.39
2022-12-15T14:34:00,ptr,19.80
2022-12-15T14:36:00,ptr,20.39
2022-12-15T14:38:00,ptr,19.80
2022-12-15T14:39:00,ptr,8.99
2022-12-15T14:40:00,ptr,8.41
2022-12-15T14:42:00,ptr,20.39
2022-12-15T14:43:00,ptr,8.41
2022-12-15T14:45:00,ptr,20.39
2022-12-15T14:46:00,ptr,8.41
2022-12-15T14:48:00,ptr,20.42
2022-12-15T14:50:00,ptr,19.78
2022-12-15T14:52:00,ptr,20.42
2022-12-15T14:54:00,ptr,20.39
2022-12-15T14:56:00,ptr,16.79
2022-12-15T14:57:00,ptr,12.01
2022-12-15T14:59:00,ptr,16.79
2022-12-15T15:01:00,ptr,20.42
2022-12-15T15:02:00,ptr,8.41
2022-12-15T15:04:00,ptr,20.39
2022-12-15T15:06:00,ptr,20.39
2022-12-15T15:08:00,ptr,19.80
2022-12-15T15:10:00,ptr,20.39
2022-12-15T15:11:00,ptr,11.40
2022-12-15T15:13:00,ptr,20.42
2022-12-15T15:15:00,ptr,19.80
2022-12-15T15:17:00,ptr,20.39
2022-12-15T15:19:00,ptr,22.79
2022-12-15T15:21:00,ptr,28.80
2022-12-15T15:23:00,ptr,28.80
2022-12-15T15:25:00,ptr,25.81
2022-12-15T15:27:00,ptr,28.80
2022-12-15T15:29:00,ptr,28.80
2022-12-15T15:31:00,ptr,28.80
2022-12-15T15:33:00,ptr,28.80
2022-12-15T15:35:00,ptr,26.40
2022-12-15T15:37:00,ptr,28.80
2022-12-15T15:39:00,ptr,28.80
2022-12-15T15:41:00,ptr,28.80
2022-12-15T15:43:00,ptr,28.80
2022-12-15T15:44:00,ptr,14.41
2022-12-15T15:46:00,ptr,28.80
2022-12-15T15:48:00,ptr,25.81
2022-12-15T15:50:00,ptr,25.78
2022-12-15T15:52:00,ptr,28.80
2022-12-15T15:53:00,ptr,8.41
2022-12-15T15:54:00,ptr,14.38
2022-12-15T15:56:00,ptr,26.43
2022-12-15T15:58:00,ptr,25.78
2022-12-15T16:00:00,ptr,28.80
2022-12-15T16:02:00,ptr,28.80
2022-12-15T16:04:00,ptr,28.80
2022-12-15T16:05:00,ptr,11.40
2022-12-15T16:07:00,ptr,25.81
2022-12-15T16:09:00,ptr,25.81
2022-12-15T16:10:00,ptr,11.98
2022-12-15T16:12:00,ptr,25.81
2022-12-15T16:13:00,ptr,14.38
2022-12-15T16:15:00,ptr,25.81
2022-12-15T16:17:00,ptr,28.80
2022-12-15T16:18:00,ptr,17.40
2022-12-15T16:20:00,ptr,28.80
2022-12-15T16:21:00,ptr,11.40
2022-12-15T16:23:00,ptr,28.80
2022-12-15T16:25:00,ptr,28.80
2022-12-15T16:27:00,ptr,28.80
2022-12-15T16:28:00,ptr,14.41
2022-12-15T16:30:00,ptr,25.81
2022-12-15T16:31:00,ptr,14.38
2022-12-15T16:33:00,ptr,31.79
2022-12-15T16:35:00,ptr,31.82
2022-12-15T16:36:00,ptr,14.38
2022-12-15T16:38:00,ptr,28.80
2022-12-15T16:40:00,ptr,28.83
2022-12-15T16:42:00,ptr,25.78
2022-12-15T16:44:00,ptr,28.80
2022-12-15T16:46:00,ptr,28.80
2022-12-15T16:47:00,ptr,14.41
2022-12-15T16:49:00,ptr,28.80
2022-12-15T16:50:00,ptr,14.38
2022-12-15T16:52:00,ptr,28.80
2022-12-15T16:54:00,ptr,28.80
2022-12-15T16:55:00,ptr,14.41
2022-12-15T16:57:00,ptr,28.80
2022-12-15T16:58:00,ptr,14.38
2022-12-15T16:59:00,ptr,11.43
2022-12-15T17:01:00,ptr,28.80
2022-12-15T17:02:00,ptr,14.38
2022-12-15T17:04:00,ptr,28.80
2022-12-15T17:06:00,ptr,28.80
2022-12-15T17:08:00,ptr,25.81
2022-12-15T17:10:00,ptr,28.80
2022-12-15T17:12:00,ptr,28.80
2022-12-15T17:14:00,ptr,20.39
2022-12-15T17:16:00,ptr,20.42
2022-12-15T17:18:00,ptr,19.78
2022-12-15T17:19:00,ptr,9.02
2022-12-15T17:20:00,ptr,11.40
2022-12-15T17:22:00,ptr,17.40
2022-12-15T17:24:00,ptr,19.80
2022-12-15T17:26:00,ptr,20.39
2022-12-15T17:28:00,ptr,19.80
2022-12-15T17:29:00,ptr,8.99
2022-12-15T17:31:00,ptr,19.80
2022-12-15T17:32:00,ptr,11.98
2022-12-15T17:34:00,ptr,19.80
2022-12-15T17:36:00,ptr,20.39
2022-12-15T17:38:00,ptr,19.80
2022-12-15T17:40:00,ptr,20.42
2022-12-15T17:42:00,ptr,20.39
2022-12-15T17:44:00,ptr,19.80
2022-12-15T17:46:00,ptr,23.41
2022-12-15T17:47:00,ptr,8.38
2022-12-15T17:49:00,ptr,22.79
2022-12-15T17:51:00,ptr,20.42
2022-12-15T17:53:00,ptr,20.39
2022-12-15T17:55:00,ptr,19.80
2022-12-15T17:57:00,ptr,20.39
2022-12-15T17:59:00,ptr,19.80
2022-12-15T18:00:00,ptr,8.99
2022-12-15T18:02:00,ptr,19.80
2022-12-15T18:04:00,ptr,23.41
2022-12-15T18:05:00,ptr,8.41
2022-12-15T18:07:00,ptr,20.39
2022-12-15T18:09:00,ptr,22.79
2022-12-15T18:10:00,ptr,8.99
2022-12-15T18:12:00,ptr,19.80
2022-12-15T18:14:00,ptr,20.42
2022-12-15T18:16:00,ptr,19.78
2022-12-15T18:18:00,ptr,20.42
2022-12-15T18:20:00,ptr,20.39
2022-12-15T18:21:00,ptr,11.40
2022-12-15T18:23:00,ptr,19.80
2022-12-15T18:25:00,ptr,20.39
2022-12-15T18:27:00,ptr,20.42
2022-12-15T18:29:00,ptr,16.79
2022-12-15T18:31:00,ptr,23.41
2022-12-15T18:33:00,ptr,28.80
2022-12-15T18:35:00,ptr,28.80
2022-12-15T18:36:00,ptr,14.38
2022-12-15T18:37:00,ptr,14.41
2022-12-15T18:39:00,ptr,28.80
2022-12-15T18:41:00,ptr,28.80
2022-12-15T18:42:00,ptr,14.38
2022-12-15T18:44:00,ptr,28.83
2022-12-15T18:46:00,ptr,25.78
2022-12-15T18:47:00,ptr,14.41
2022-12-15T18:49:00,ptr,28.80
2022-12-15T18:52:00,ptr,40.20
2022-12-15T18:54:00,ptr,25.81
2022-12-15T18:56:00,ptr,28.80
2022-12-15T18:58:00,ptr,26.40
2022-12-15T19:00:00,ptr,28.80
2022-12-15T19:02:00,ptr,28.80
2022-12-15T19:03:00,ptr,14.38
2022-12-15T19:05:00,ptr,25.81
2022-12-15T19:07:00,ptr,25.81
2022-12-15T19:09:00,ptr,25.78
2022-12-15T19:11:00,ptr,25.81
2022-12-15T19:13:00,ptr,26.40
2022-12-15T19:15:00,ptr,25.81
2022-12-15T19:17:00,ptr,25.78
2022-12-15T19:19:00,ptr,25.81
2022-12-15T19:21:00,ptr,23.41
