#datetime,building,power
2022-05-01T00:00:00,vfh,39.34
2022-05-01T00:01:00,vfh,75.93
2022-05-01T00:02:00,vfh,75.04
2022-05-01T00:03:00,vfh,50.20
2022-05-01T00:04:00,vfh,33.97
2022-05-01T00:05:00,vfh,32.36
2022-05-01T00:06:00,vfh,33.91
2022-05-01T00:07:00,vfh,41.23
2022-05-01T00:08:00,vfh,21.96
2022-05-01T00:09:00,vfh,53.78
2022-05-01T00:10:00,vfh,64.30
2022-05-01T00:11:00,vfh,77.91
2022-05-01T00:12:00,vfh,93.44
2022-05-01T00:13:00,vfh,37.70
2022-05-01T00:14:00,vfh,43.01
2022-05-01T00:15:00,vfh,74.76
2022-05-01T00:16:00,vfh,74.76
2022-05-01T00:17:00,vfh,106.53
2022-05-01T00:18:00,vfh,68.56
2022-05-01T00:19:00,vfh,65.82
2022-05-01T00:20:00,vfh,96.90
2022-05-01T00:21:00,vfh,96.37
2022-05-01T00:22:00,vfh,74.80
2022-05-01T00:23:00,vfh,29.70
2022-05-01T00:24:00,vfh,29.70
2022-05-01T00:25:00,vfh,106.64
2022-05-01T00:26:00,vfh,106.64
2022-05-01T00:27:00,vfh,82.36
2022-05-01T00:28:00,vfh,82.36
2022-05-01T00:29:00,vfh,86.20
2022-05-01T00:30:00,vfh,86.20
2022-05-01T00:31:00,vfh,101.49
2022-05-01T00:32:00,vfh,67.64
2022-05-01T00:33:00,vfh,67.64
2022-05-01T00:34:00,vfh,85.60
2022-05-01T00:35:00,vfh,86.67
2022-05-01T00:36:00,vfh,106.09
2022-05-01T00:37:00,vfh,106.09
2022-05-01T00:38:00,vfh,46.52
2022-05-01T00:39:00,vfh,61.96
2022-05-01T00:40:00,vfh,61.96
2022-05-01T00:41:00,vfh,54.02
2022-05-01T00:42:00,vfh,64.90
2022-05-01T00:43:00,vfh,93.22
2022-05-01T00:44:00,vfh,61.43
2022-05-01T00:45:00,vfh,23.55
2022-05-01T00:46:00,vfh,45.88
2022-05-01T00:47:00,vfh,45.33
2022-05-01T00:48:00,vfh,45.33
2022-05-01T00:49:00,vfh,60.59
2022-05-01T00:50:00,vfh,60.59
2022-05-01T00:51:00,vfh,39.41
2022-05-01T00:52:00,vfh,34.89
2022-05-01T00:53:00,vfh,79.54
2022-05-01T00:54:00,vfh,72.77
2022-05-01T00:55:00,vfh,29.32
2022-05-01T00:56:00,vfh,26.69
2022-05-01T00:57:00,vfh,77.60
2022-05-01T00:58:00,vfh,84.16
2022-05-01T00:59:00,vfh,26.16
2022-05-01T01:00:00,vfh,24.32
2022-05-01T01:01:00,vfh,22.59
2022-05-01T01:02:00,vfh,8.80
2022-05-01T01:03:00,vfh,59.13
2022-05-01T01:04:00,vfh,58.37
2022-05-01T01:05:00,vfh,8.42
2022-05-01T01:06:00,vfh,62.67
2022-05-01T01:07:00,vfh,62.67
2022-05-01T01:08:00,vfh,19.65
2022-05-01T01:09:00,vfh,23.13
2022-05-01T01:10:00,vfh,12.34
2022-05-01T01:11:00,vfh,28.27
2022-05-01T01:12:00,vfh,56.38
2022-05-01T01:13:00,vfh,53.41
2022-05-01T01:14:00,vfh,49.89
2022-05-01T01:15:00,vfh,48.39
2022-05-01T01:16:00,vfh,48.39
2022-05-01T01:17:00,vfh,93.53
2022-05-01T01:18:00,vfh,61.46
2022-05-01T01:19:00,vfh,54.03
2022-05-01T01:20:00,vfh,72.51
2022-05-01T01:21:00,vfh,78.10
2022-05-01T01:22:00,vfh,45.10
2022-05-01T01:23:00,vfh,45.10
2022-05-01T01:24:00,vfh,76.58
2022-05-01T01:25:00,vfh,68.98
2022-05-01T01:26:00,vfh,81.93
2022-05-01T01:27:00,vfh,85.73
2022-05-01T01:28:00,vfh,57.59
2022-05-01T01:29:00,vfh,57.59
2022-05-01T01:30:00,vfh,35.52
2022-05-01T01:31:00,vfh,25.76
2022-05-01T01:32:00,vfh,23.20
2022-05-01T01:33:00,vfh,23.20
2022-05-01T01:34:00,vfh,73.09
2022-05-01T01:35:00,vfh,73.09
2022-05-01T01:36:00,vfh,41.50
2022-05-01T01:37:00,vfh,41.50
2022-05-01T01:38:00,vfh,69.81
2022-05-01T01:39:00,vfh,67.38
2022-05-01T01:40:00,vfh,70.27
2022-05-01T01:41:00,vfh,64.90
2022-05-01T01:42:00,vfh,62.34
2022-05-01T01:43:00,vfh,74.63
2022-05-01T01:44:00,vfh,96.78
2022-05-01T01:45:00,vfh,94.89
2022-05-01T01:46:00,vfh,67.63
2022-05-01T01:47:00,vfh,67.63
2022-05-01T01:48:00,vfh,20.35
2022-05-01T01:49:00,vfh,63.27
2022-05-01T01:50:00,vfh,63.27
2022-05-01T01:51:00,vfh,61.64
2022-05-01T01:52:00,vfh,25.64
2022-05-01T01:53:00,vfh,55.17
2022-05-01T01:54:00,vfh,55.17
2022-05-01T01:55:00,vfh,36.08
2022-05-01T01:56:00,vfh,36.08
2022-05-01T01:57:00,vfh,78.23
2022-05-01T01:58:00,vfh,81.23
2022-05-01T01:59:00,vfh,73.66
2022-05-01T02:00:00,vfh,58.77
2022-05-01T02:01:00,vfh,58.77
2022-05-01T02:02:00,vfh,107.26
2022-05-01T02:03:00,vfh,78.92
2022-05-01T02:04:00,vfh,81.59
2022-05-01T02:05:00,vfh,66.61
2022-05-01T02:06:00,vfh,41.65
2022-05-01T02:07:00,vfh,86.40
2022-05-01T02:08:00,vfh,98.52
2022-05-01T02:09:00,vfh,51.38
2022-05-01T02:10:00,vfh,53.51
2022-05-01T02:11:00,vfh,56.95
2022-05-01T02:12:00,vfh,52.51
2022-05-01T02:13:00,vfh,46.68
2022-05-01T02:14:00,vfh,46.68
2022-05-01T02:15:00,vfh,91.60
2022-05-01T02:16:00,vfh,91.60
2022-05-01T02:17:00,vfh,54.90
2022-05-01T02:18:00,vfh,48.39
2022-05-01T02:19:00,vfh,46.36
2022-05-01T02:20:00,vfh,46.36
2022-05-01T02:21:00,vfh,86.65
2022-05-01T02:22:00,vfh,83.88
2022-05-01T02:23:00,vfh,83.88
2022-05-01T02:24:00,vfh,75.51
2022-05-01T02:25:00,vfh,75.51
2022-05-01T02:26:00,vfh,68.21
2022-05-01T02:27:00,vfh,72.91
2022-05-01T02:28:00,vfh,77.08
2022-05-01T02:29:00,vfh,77.08
2022-05-01T02:30:00,vfh,60.64
2022-05-01T02:31:00,vfh,64.69
2022-05-01T02:32:00,vfh,28.81
2022-05-01T02:33:00,vfh,28.81
2022-05-01T02:34:00,vfh,66.51
2022-05-01T02:35:00,vfh,66.51
2022-05-01T02:36:00,vfh,45.93
2022-05-01T02:37:00,vfh,45.93
2022-05-01T02:38:00,vfh,85.18
2022-05-01T02:39:00,vfh,85.18
2022-05-01T02:40:00,vfh,59.13
2022-05-01T02:41:00,vfh,94.53
2022-05-01T02:42:00,vfh,94.53
2022-05-01T02:43:00,vfh,53.41
2022-05-01T02:44:00,vfh,53.41
2022-05-01T02:45:00,vfh,77.74
2022-05-01T02:46:00,vfh,77.74
2022-05-01T02:47:00,vfh,66.40
2022-05-01T02:48:00,vfh,62.51
2022-05-01T02:49:00,vfh,62.14
2022-05-01T02:50:00,vfh,68.82
2022-05-01T02:51:00,vfh,77.83
2022-05-01T02:52:00,vfh,83.21
2022-05-01T02:53:00,vfh,70.54
2022-05-01T02:54:00,vfh,31.96
2022-05-01T02:55:00,vfh,81.87
2022-05-01T02:56:00,vfh,61.86
2022-05-01T02:57:00,vfh,61.86
2022-05-01T02:58:00,vfh,9.58
2022-05-01T02:59:00,vfh,25.09
2022-05-01T03:00:00,vfh,63.19
2022-05-01T03:01:00,vfh,116.45
2022-05-01T03:02:00,vfh,98.17
2022-05-01T03:03:00,vfh,98.17
2022-05-01T03:04:00,vfh,93.32
2022-05-01T03:05:00,vfh,93.32
2022-05-01T03:06:00,vfh,78.73
2022-05-01T03:07:00,vfh,74.06
2022-05-01T03:08:00,vfh,74.43
2022-05-01T03:09:00,vfh,74.51
2022-05-01T03:10:00,vfh,16.38
2022-05-01T03:11:00,vfh,21.52
2022-05-01T03:12:00,vfh,62.39
2022-05-01T03:13:00,vfh,93.58
2022-05-01T03:14:00,vfh,87.95
2022-05-01T03:15:00,vfh,59.54
2022-05-01T03:16:00,vfh,60.57
2022-05-01T03:17:00,vfh,60.57
2022-05-01T03:18:00,vfh,56.30
2022-05-01T03:19:00,vfh,59.52
2022-05-01T03:20:00,vfh,62.98
2022-05-01T03:21:00,vfh,97.55
2022-05-01T03:22:00,vfh,94.04
2022-05-01T03:23:00,vfh,62.36
2022-05-01T03:24:00,vfh,102.52
2022-05-01T03:25:00,vfh,102.52
2022-05-01T03:26:00,vfh,60.84
2022-05-01T03:27:00,vfh,68.40
2022-05-01T03:28:00,vfh,72.72
2022-05-01T03:29:00,vfh,15.76
2022-05-01T03:30:00,vfh,16.12
2022-05-01T03:31:00,vfh,16.12
2022-05-01T03:32:00,vfh,16.11
2022-05-01T03:33:00,vfh,29.21
2022-05-01T03:34:00,vfh,23.69
2022-05-01T03:35:00,vfh,53.43
2022-05-01T03:36:00,vfh,53.43
2022-05-01T03:37:00,vfh,54.02
2022-05-01T03:38:00,vfh,54.02
2022-05-01T03:39:00,vfh,62.84
2022-05-01T03:40:00,vfh,62.84
2022-05-01T03:41:00,vfh,66.61
2022-05-01T03:42:00,vfh,66.61
2022-05-01T03:43:00,vfh,34.10
2022-05-01T03:44:00,vfh,34.10
2022-05-01T03:45:00,vfh,56.02
2022-05-01T03:46:00,vfh,88.29
2022-05-01T03:47:00,vfh,79.62
2022-05-01T03:48:00,vfh,28.12
2022-05-01T03:49:00,vfh,28.12
2022-05-01T03:50:00,vfh,64.95
2022-05-01T03:51:00,vfh,64.95
2022-05-01T03:52:00,vfh,64.29
2022-05-01T03:53:00,vfh,66.97
2022-05-01T03:54:00,vfh,20.71
2022-05-01T03:55:00,vfh,28.37
2022-05-01T03:56:00,vfh,90.42
2022-05-01T03:57:00,vfh,90.42
2022-05-01T03:58:00,vfh,50.48
2022-05-01T03:59:00,vfh,26.03
2022-05-01T04:00:00,vfh,17.57
2022-05-01T04:01:00,vfh,23.49
2022-05-01T04:02:00,vfh,22.70
2022-05-01T04:03:00,vfh,29.84
2022-05-01T04:04:00,vfh,60.98
2022-05-01T04:05:00,vfh,60.98
2022-05-01T04:06:00,vfh,28.17
2022-05-01T04:07:00,vfh,28.17
2022-05-01T04:08:00,vfh,49.83
2022-05-01T04:09:00,vfh,49.83
2022-05-01T04:10:00,vfh,19.83
2022-05-01T04:11:00,vfh,22.05
2022-05-01T04:12:00,vfh,49.25
2022-05-01T04:13:00,vfh,35.04
2022-05-01T04:14:00,vfh,5.35
2022-05-01T04:15:00,vfh,7.27
2022-05-01T04:16:00,vfh,19.31
2022-05-01T04:17:00,vfh,19.74
2022-05-01T04:18:00,vfh,29.52
2022-05-01T04:19:00,vfh,31.00
2022-05-01T04:20:00,vfh,32.96
2022-05-01T04:21:00,vfh,83.45
2022-05-01T04:22:00,vfh,80.03
2022-05-01T04:23:00,vfh,119.79
2022-05-01T04:24:00,vfh,76.36
2022-05-01T04:25:00,vfh,71.88
2022-05-01T04:26:00,vfh,105.60
2022-05-01T04:27:00,vfh,98.08
2022-05-01T04:28:00,vfh,60.17
2022-05-01T04:29:00,vfh,57.33
2022-05-01T04:30:00,vfh,61.63
2022-05-01T04:31:00,vfh,30.30
2022-05-01T04:32:00,vfh,32.08
2022-05-01T04:33:00,vfh,25.54
2022-05-01T04:34:00,vfh,61.20
2022-05-01T04:35:00,vfh,60.09
2022-05-01T04:36:00,vfh,32.45
2022-05-01T04:37:00,vfh,31.02
2022-05-01T04:38:00,vfh,31.02
2022-05-01T04:39:00,vfh,92.21
2022-05-01T04:40:00,vfh,92.21
2022-05-01T04:41:00,vfh,12.29
2022-05-01T04:42:00,vfh,12.29
2022-05-01T04:43:00,vfh,80.96
2022-05-01T04:44:00,vfh,80.96
2022-05-01T04:45:00,vfh,73.84
2022-05-01T04:46:00,vfh,73.84
2022-05-01T04:47:00,vfh,91.28
2022-05-01T04:48:00,vfh,91.28
2022-05-01T04:49:00,vfh,72.73
2022-05-01T04:50:00,vfh,72.73
2022-05-01T04:51:00,vfh,78.13
2022-05-01T04:52:00,vfh,78.13
2022-05-01T04:53:00,vfh,70.20
2022-05-01T04:54:00,vfh,70.20
2022-05-01T04:55:00,vfh,68.69
2022-05-01T04:56:00,vfh,68.69
2022-05-01T04:57:00,vfh,41.87
2022-05-01T04:58:00,vfh,41.87
2022-05-01T04:59:00,vfh,37.99
2022-05-01T05:00:00,vfh,64.97
2022-05-01T05:01:00,vfh,67.64
2022-05-01T05:02:00,vfh,62.04
2022-05-01T05:03:00,vfh,62.04
2022-05-01T05:04:00,vfh,100.76
2022-05-01T05:05:00,vfh,53.09
2022-05-01T05:06:00,vfh,53.09
2022-05-01T05:07:00,vfh,125.09
2022-05-01T05:08:00,vfh,94.36
2022-05-01T05:09:00,vfh,62.45
2022-05-01T05:10:00,vfh,62.45
2022-05-01T05:11:00,vfh,95.92
2022-05-01T05:12:00,vfh,66.35
2022-05-01T05:13:00,vfh,58.01
2022-05-01T05:14:00,vfh,70.22
2022-05-01T05:15:00,vfh,70.22
2022-05-01T05:16:00,vfh,57.55
2022-05-01T05:17:00,vfh,97.76
2022-05-01T05:18:00,vfh,79.26
2022-05-01T05:19:00,vfh,70.11
2022-05-01T05:20:00,vfh,71.50
2022-05-01T05:21:00,vfh,41.81
2022-05-01T05:22:00,vfh,41.81
2022-05-01T05:23:00,vfh,42.45
2022-05-01T05:24:00,vfh,42.45
2022-05-01T05:25:00,vfh,88.91
2022-05-01T05:26:00,vfh,91.47
2022-05-01T05:27:00,vfh,68.91
2022-05-01T05:28:00,vfh,89.17
2022-05-01T05:29:00,vfh,87.26
2022-05-01T05:30:00,vfh,49.75
2022-05-01T05:31:00,vfh,52.71
2022-05-01T05:32:00,vfh,50.74
2022-05-01T05:33:00,vfh,88.83
2022-05-01T05:34:00,vfh,109.61
2022-05-01T05:35:00,vfh,63.92
2022-05-01T05:36:00,vfh,49.11
2022-05-01T05:37:00,vfh,91.95
2022-05-01T05:38:00,vfh,52.60
2022-05-01T05:39:00,vfh,58.86
2022-05-01T05:40:00,vfh,74.03
2022-05-01T05:41:00,vfh,94.79
2022-05-01T05:42:00,vfh,94.79
2022-05-01T05:43:00,vfh,59.16
2022-05-01T05:44:00,vfh,59.16
2022-05-01T05:45:00,vfh,48.75
2022-05-01T05:46:00,vfh,48.75
2022-05-01T05:47:00,vfh,49.90
2022-05-01T05:48:00,vfh,49.90
2022-05-01T05:49:00,vfh,68.06
2022-05-01T05:50:00,vfh,68.06
2022-05-01T05:51:00,vfh,61.70
2022-05-01T05:52:00,vfh,61.70
2022-05-01T05:53:00,vfh,112.45
2022-05-01T05:54:00,vfh,112.45
2022-05-01T05:55:00,vfh,57.57
2022-05-01T05:56:00,vfh,57.57
2022-05-01T05:57:00,vfh,98.75
2022-05-01T05:58:00,vfh,98.75
2022-05-01T05:59:00,vfh,36.21
2022-05-01T06:00:00,vfh,78.41
2022-05-01T06:01:00,vfh,65.13
2022-05-01T06:02:00,vfh,72.23
2022-05-01T06:03:00,vfh,72.23
2022-05-01T06:04:00,vfh,35.48
2022-05-01T06:05:00,vfh,35.48
2022-05-01T06:06:00,vfh,45.11
2022-05-01T06:07:00,vfh,45.11
2022-05-01T06:08:00,vfh,85.94
2022-05-01T06:09:00,vfh,85.94
2022-05-01T06:10:00,vfh,5.31
2022-05-01T06:11:00,vfh,18.97
2022-05-01T06:12:00,vfh,86.00
2022-05-01T06:13:00,vfh,86.00
2022-05-01T06:14:00,vfh,96.03
2022-05-01T06:15:00,vfh,96.03
2022-05-01T06:16:00,vfh,63.10
2022-05-01T06:17:00,vfh,63.10
2022-05-01T06:18:00,vfh,71.75
2022-05-01T06:19:00,vfh,101.41
2022-05-01T06:20:00,vfh,101.41
2022-05-01T06:21:00,vfh,63.38
2022-05-01T06:22:00,vfh,23.31
2022-05-01T06:23:00,vfh,22.02
2022-05-01T06:24:00,vfh,67.38
2022-05-01T06:25:00,vfh,101.13
2022-05-01T06:26:00,vfh,75.08
2022-05-01T06:27:00,vfh,82.14
2022-05-01T06:28:00,vfh,57.63
2022-05-01T06:29:00,vfh,57.63
2022-05-01T06:30:00,vfh,71.69
2022-05-01T06:31:00,vfh,71.69
2022-05-01T06:32:00,vfh,65.20
2022-05-01T06:33:00,vfh,59.37
2022-05-01T06:34:00,vfh,59.37
2022-05-01T06:35:00,vfh,71.23
2022-05-01T06:36:00,vfh,34.38
2022-05-01T06:37:00,vfh,34.38
2022-05-01T06:38:00,vfh,44.83
2022-05-01T06:39:00,vfh,106.87
2022-05-01T06:40:00,vfh,106.87
2022-05-01T06:41:00,vfh,75.58
2022-05-01T06:42:00,vfh,77.41
2022-05-01T06:43:00,vfh,41.82
2022-05-01T06:44:00,vfh,38.53
2022-05-01T06:45:00,vfh,113.29
2022-05-01T06:46:00,vfh,113.29
2022-05-01T06:47:00,vfh,28.72
2022-05-01T06:48:00,vfh,53.13
2022-05-01T06:49:00,vfh,96.32
2022-05-01T06:50:00,vfh,110.72
2022-05-01T06:51:00,vfh,78.28
2022-05-01T06:52:00,vfh,51.27
2022-05-01T06:53:00,vfh,104.26
2022-05-01T06:54:00,vfh,104.26
2022-05-01T06:55:00,vfh,12.05
2022-05-01T06:56:00,vfh,12.05
2022-05-01T06:57:00,vfh,103.73
2022-05-01T06:58:00,vfh,97.59
2022-05-01T06:59:00,vfh,46.87
2022-05-01T07:00:00,vfh,14.34
2022-05-01T07:01:00,vfh,14.34
2022-05-01T07:02:00,vfh,14.11
2022-05-01T07:03:00,vfh,14.11
2022-05-01T07:04:00,vfh,85.92
2022-05-01T07:05:00,vfh,85.92
2022-05-01T07:06:00,vfh,36.95
2022-05-01T07:07:00,vfh,15.27
2022-05-01T07:08:00,vfh,62.03
2022-05-01T07:09:00,vfh,78.67
2022-05-01T07:10:00,vfh,45.90
2022-05-01T07:11:00,vfh,22.67
2022-05-01T07:12:00,vfh,77.13
2022-05-01T07:13:00,vfh,77.13
2022-05-01T07:14:00,vfh,63.79
2022-05-01T07:15:00,vfh,64.59
2022-05-01T07:16:00,vfh,89.53
2022-05-01T07:17:00,vfh,70.56
2022-05-01T07:18:00,vfh,90.58
2022-05-01T07:19:00,vfh,90.58
2022-05-01T07:20:00,vfh,29.82
2022-05-01T07:21:00,vfh,29.82
2022-05-01T07:22:00,vfh,56.13
2022-05-01T07:23:00,vfh,56.13
2022-05-01T07:24:00,vfh,40.28
2022-05-01T07:25:00,vfh,20.66
2022-05-01T07:26:00,vfh,59.26
2022-05-01T07:27:00,vfh,78.03
2022-05-01T07:28:00,vfh,32.37
2022-05-01T07:29:00,vfh,78.20
2022-05-01T07:30:00,vfh,78.20
2022-05-01T07:31:00,vfh,27.53
2022-05-01T07:32:00,vfh,27.53
2022-05-01T07:33:00,vfh,97.25
2022-05-01T07:34:00,vfh,97.25
2022-05-01T07:35:00,vfh,15.23
2022-05-01T07:36:00,vfh,29.38
2022-05-01T07:37:00,vfh,51.52
2022-05-01T07:38:00,vfh,89.66
2022-05-01T07:39:00,vfh,114.90
2022-05-01T07:40:00,vfh,86.00
2022-05-01T07:41:00,vfh,60.32
2022-05-01T07:42:00,vfh,13.83
2022-05-01T07:43:00,vfh,67.74
2022-05-01T07:44:00,vfh,96.02
2022-05-01T07:45:00,vfh,42.24
2022-05-01T07:46:00,vfh,22.10
2022-05-01T07:47:00,vfh,38.39
2022-05-01T07:48:00,vfh,49.01
2022-05-01T07:49:00,vfh,78.17
2022-05-01T07:50:00,vfh,78.17
2022-05-01T07:51:00,vfh,30.73
2022-05-01T07:52:00,vfh,61.13
2022-05-01T07:53:00,vfh,82.60
2022-05-01T07:54:00,vfh,53.95
2022-05-01T07:55:00,vfh,53.95
2022-05-01T07:56:00,vfh,75.37
2022-05-01T07:57:00,vfh,65.58
2022-05-01T07:58:00,vfh,42.21
2022-05-01T07:59:00,vfh,79.77
2022-05-01T08:00:00,vfh,49.29
2022-05-01T08:01:00,vfh,47.33
2022-05-01T08:02:00,vfh,97.11
2022-05-01T08:03:00,vfh,60.62
2022-05-01T08:04:00,vfh,60.62
2022-05-01T08:05:00,vfh,71.43
2022-05-01T08:06:00,vfh,85.49
2022-05-01T08:07:00,vfh,81.79
2022-05-01T08:08:00,vfh,113.29
2022-05-01T08:09:00,vfh,89.17
2022-05-01T08:10:00,vfh,37.22
2022-05-01T08:11:00,vfh,62.64
2022-05-01T08:12:00,vfh,121.46
2022-05-01T08:13:00,vfh,77.33
2022-05-01T08:14:00,vfh,63.21
2022-05-01T08:15:00,vfh,63.21
2022-05-01T08:16:00,vfh,97.93
2022-05-01T08:17:00,vfh,97.93
2022-05-01T08:18:00,vfh,33.78
2022-05-01T08:19:00,vfh,33.78
2022-05-01T08:20:00,vfh,37.88
2022-05-01T08:21:00,vfh,37.88
2022-05-01T08:22:00,vfh,63.15
2022-05-01T08:23:00,vfh,9.82
2022-05-01T08:24:00,vfh,28.71
2022-05-01T08:25:00,vfh,66.42
2022-05-01T08:26:00,vfh,30.08
2022-05-01T08:27:00,vfh,30.08
2022-05-01T08:28:00,vfh,68.23
2022-05-01T08:29:00,vfh,68.23
2022-05-01T08:30:00,vfh,86.88
2022-05-01T08:31:00,vfh,80.13
2022-05-01T08:32:00,vfh,62.69
2022-05-01T08:33:00,vfh,89.92
2022-05-01T08:34:00,vfh,65.78
2022-05-01T08:35:00,vfh,65.78
2022-05-01T08:36:00,vfh,52.58
2022-05-01T08:37:00,vfh,89.98
2022-05-01T08:38:00,vfh,113.56
2022-05-01T08:39:00,vfh,47.58
2022-05-01T08:40:00,vfh,56.66
2022-05-01T08:41:00,vfh,84.83
2022-05-01T08:42:00,vfh,78.66
2022-05-01T08:43:00,vfh,78.66
2022-05-01T08:44:00,vfh,126.86
2022-05-01T08:45:00,vfh,108.23
2022-05-01T08:46:00,vfh,101.64
2022-05-01T08:47:00,vfh,53.23
2022-05-01T08:48:00,vfh,16.56
2022-05-01T08:49:00,vfh,54.96
2022-05-01T08:50:00,vfh,58.65
2022-05-01T08:51:00,vfh,60.64
2022-05-01T08:52:00,vfh,117.85
2022-05-01T08:53:00,vfh,117.85
2022-05-01T08:54:00,vfh,77.31
2022-05-01T08:55:00,vfh,77.31
2022-05-01T08:56:00,vfh,15.01
2022-05-01T08:57:00,vfh,15.01
2022-05-01T08:58:00,vfh,102.07
2022-05-01T08:59:00,vfh,64.28
2022-05-01T09:00:00,vfh,42.06
2022-05-01T09:01:00,vfh,63.89
2022-05-01T09:02:00,vfh,70.69
2022-05-01T09:03:00,vfh,29.82
2022-05-01T09:04:00,vfh,64.52
2022-05-01T09:05:00,vfh,64.52
2022-05-01T09:06:00,vfh,116.41
2022-05-01T09:07:00,vfh,116.41
2022-05-01T09:08:00,vfh,78.17
2022-05-01T09:09:00,vfh,20.33
2022-05-01T09:10:00,vfh,4.25
2022-05-01T09:11:00,vfh,8.25
2022-05-01T09:12:00,vfh,8.25
2022-05-01T09:13:00,vfh,100.09
2022-05-01T09:14:00,vfh,100.09
2022-05-01T09:15:00,vfh,102.20
2022-05-01T09:16:00,vfh,102.13
2022-05-01T09:17:00,vfh,83.23
2022-05-01T09:18:00,vfh,94.79
2022-05-01T09:19:00,vfh,108.95
2022-05-01T09:20:00,vfh,71.60
2022-05-01T09:21:00,vfh,52.02
2022-05-01T09:22:00,vfh,42.06
2022-05-01T09:23:00,vfh,52.78
2022-05-01T09:24:00,vfh,73.65
2022-05-01T09:25:00,vfh,73.65
2022-05-01T09:26:00,vfh,31.12
2022-05-01T09:27:00,vfh,31.12
2022-05-01T09:28:00,vfh,67.37
2022-05-01T09:29:00,vfh,50.95
2022-05-01T09:30:00,vfh,40.90
2022-05-01T09:31:00,vfh,68.71
2022-05-01T09:32:00,vfh,59.23
2022-05-01T09:33:00,vfh,59.23
2022-05-01T09:34:00,vfh,83.17
2022-05-01T09:35:00,vfh,121.61
2022-05-01T09:36:00,vfh,71.27
2022-05-01T09:37:00,vfh,59.92
2022-05-01T09:38:00,vfh,115.90
2022-05-01T09:39:00,vfh,115.90
2022-05-01T09:40:00,vfh,33.69
2022-05-01T09:41:00,vfh,58.97
2022-05-01T09:42:00,vfh,58.97
2022-05-01T09:43:00,vfh,54.99
2022-05-01T09:44:00,vfh,54.99
2022-05-01T09:45:00,vfh,81.31
2022-05-01T09:46:00,vfh,70.59
2022-05-01T09:47:00,vfh,70.59
2022-05-01T09:48:00,vfh,67.61
2022-05-01T09:49:00,vfh,67.61
2022-05-01T09:50:00,vfh,65.62
2022-05-01T09:51:00,vfh,39.87
2022-05-01T09:52:00,vfh,39.87
2022-05-01T09:53:00,vfh,60.71
2022-05-01T09:54:00,vfh,35.13
2022-05-01T09:55:00,vfh,94.34
2022-05-01T09:56:00,vfh,75.07
2022-05-01T09:57:00,vfh,33.61
2022-05-01T09:58:00,vfh,76.98
2022-05-01T09:59:00,vfh,59.89
2022-05-01T10:00:00,vfh,68.42
2022-05-01T10:01:00,vfh,43.40
2022-05-01T10:02:00,vfh,119.98
2022-05-01T10:03:00,vfh,119.98
2022-05-01T10:04:00,vfh,66.47
2022-05-01T10:05:00,vfh,66.47
2022-05-01T10:06:00,vfh,108.56
2022-05-01T10:07:00,vfh,116.60
2022-05-01T10:08:00,vfh,50.65
2022-05-01T10:09:00,vfh,50.65
2022-05-01T10:10:00,vfh,96.54
2022-05-01T10:11:00,vfh,69.48
2022-05-01T10:12:00,vfh,69.48
2022-05-01T10:13:00,vfh,47.69
2022-05-01T10:14:00,vfh,66.55
2022-05-01T10:15:00,vfh,68.86
2022-05-01T10:16:00,vfh,61.87
2022-05-01T10:17:00,vfh,104.72
2022-05-01T10:18:00,vfh,72.06
2022-05-01T10:19:00,vfh,60.12
2022-05-01T10:20:00,vfh,87.34
2022-05-01T10:21:00,vfh,52.73
2022-05-01T10:22:00,vfh,47.78
2022-05-01T10:23:00,vfh,47.78
2022-05-01T10:24:00,vfh,29.91
2022-05-01T10:25:00,vfh,40.67
2022-05-01T10:26:00,vfh,65.77
2022-05-01T10:27:00,vfh,100.01
2022-05-01T10:28:00,vfh,76.16
2022-05-01T10:29:00,vfh,72.75
2022-05-01T10:30:00,vfh,68.43
2022-05-01T10:31:00,vfh,95.11
2022-05-01T10:32:00,vfh,70.78
2022-05-01T10:33:00,vfh,33.51
2022-05-01T10:34:00,vfh,73.15
2022-05-01T10:35:00,vfh,86.60
2022-05-01T10:36:00,vfh,80.07
2022-05-01T10:37:00,vfh,80.07
2022-05-01T10:38:00,vfh,42.70
2022-05-01T10:39:00,vfh,54.05
2022-05-01T10:40:00,vfh,53.43
2022-05-01T10:41:00,vfh,85.08
2022-05-01T10:42:00,vfh,101.72
2022-05-01T10:43:00,vfh,68.83
2022-05-01T10:44:00,vfh,68.83
2022-05-01T10:45:00,vfh,98.32
2022-05-01T10:46:00,vfh,98.32
2022-05-01T10:47:00,vfh,55.09
2022-05-01T10:48:00,vfh,55.09
2022-05-01T10:49:00,vfh,4.04
2022-05-01T10:50:00,vfh,52.88
2022-05-01T10:51:00,vfh,72.09
2022-05-01T10:52:00,vfh,34.03
2022-05-01T10:53:00,vfh,83.81
2022-05-01T10:54:00,vfh,83.81
2022-05-01T10:55:00,vfh,96.33
2022-05-01T10:56:00,vfh,58.74
2022-05-01T10:57:00,vfh,73.80
2022-05-01T10:58:00,vfh,106.85
2022-05-01T10:59:00,vfh,57.09
2022-05-01T11:00:00,vfh,44.09
2022-05-01T11:01:00,vfh,57.02
2022-05-01T11:02:00,vfh,84.55
2022-05-01T11:03:00,vfh,84.55
2022-05-01T11:04:00,vfh,58.43
2022-05-01T11:05:00,vfh,40.98
