#datetime,building,power
2023-11-27T00:00:00,btl,50.39
2023-11-27T00:02:00,btl,50.39
2023-11-27T00:03:00,btl,27.60
2023-11-27T00:05:00,btl,53.38
2023-11-27T00:06:00,btl,25.84
2023-11-27T00:08:00,btl,53.38
2023-11-27T00:10:00,btl,51.62
2023-11-27T00:12:00,btl,52.15
2023-11-27T00:14:00,btl,45.64
2023-11-27T00:16:00,btl,47.99
2023-11-27T00:17:00,btl,22.79
2023-11-27T00:19:00,btl,46.23
2023-11-27T00:21:00,btl,48.57
2023-11-27T00:23:00,btl,47.99
2023-11-27T00:25:00,btl,50.39
2023-11-27T00:26:00,btl,24.02
2023-11-27T00:28:00,btl,47.99
2023-11-27T00:29:00,btl,22.79
2023-11-27T00:31:00,btl,47.40
2023-11-27T00:32:00,btl,25.84
2023-11-27T00:34:00,btl,49.16
2023-11-27T00:35:00,btl,22.79
2023-11-27T00:37:00,btl,48.05
2023-11-27T00:38:00,btl,23.96
2023-11-27T00:40:00,btl,46.23
2023-11-27T00:42:00,btl,47.40
2023-11-27T00:43:00,btl,23.38
2023-11-27T00:45:00,btl,47.40
2023-11-27T00:46:00,btl,21.62
2023-11-27T00:48:00,btl,46.17
2023-11-27T00:49:00,btl,21.62
2023-11-27T00:51:00,btl,46.17
2023-11-27T00:53:00,btl,47.40
2023-11-27T00:55:00,btl,44.41
2023-11-27T00:57:00,btl,45.00
2023-11-27T00:59:00,btl,44.41
2023-11-27T01:01:00,btl,43.18
2023-11-27T01:02:00,btl,22.79
2023-11-27T01:04:00,btl,45.00
2023-11-27T01:06:00,btl,44.41
2023-11-27T01:08:00,btl,46.17
2023-11-27T01:09:00,btl,22.79
2023-11-27T01:11:00,btl,46.23
2023-11-27T01:13:00,btl,46.17
2023-11-27T01:14:00,btl,22.79
2023-11-27T01:15:00,btl,21.62
2023-11-27T01:16:00,btl,21.62
2023-11-27T01:18:00,btl,45.00
2023-11-27T01:20:00,btl,43.18
2023-11-27T01:21:00,btl,22.79
2023-11-27T01:23:00,btl,45.00
2023-11-27T01:25:00,btl,45.59
2023-11-27T01:27:00,btl,45.00
2023-11-27T01:29:00,btl,44.41
2023-11-27T01:30:00,btl,23.38
2023-11-27T01:32:00,btl,43.24
2023-11-27T01:34:00,btl,44.41
2023-11-27T01:35:00,btl,21.56
2023-11-27T01:37:00,btl,43.18
2023-11-27T01:38:00,btl,22.85
2023-11-27T01:40:00,btl,43.18
2023-11-27T01:41:00,btl,21.56
2023-11-27T01:43:00,btl,45.00
2023-11-27T01:45:00,btl,46.23
2023-11-27T01:47:00,btl,44.41
2023-11-27T01:49:00,btl,43.18
2023-11-27T01:51:00,btl,43.18
2023-11-27T01:53:00,btl,44.41
2023-11-27T01:55:00,btl,43.18
2023-11-27T01:56:00,btl,21.62
2023-11-27T01:58:00,btl,45.00
2023-11-27T02:00:00,btl,43.18
2023-11-27T02:02:00,btl,43.24
2023-11-27T02:03:00,btl,19.75
2023-11-27T02:05:00,btl,39.02
2023-11-27T02:06:00,btl,18.57
2023-11-27T02:07:00,btl,19.22
2023-11-27T02:09:00,btl,38.44
2023-11-27T02:11:00,btl,38.96
2023-11-27T02:13:00,btl,39.02
2023-11-27T02:15:00,btl,37.21
2023-11-27T02:17:00,btl,38.96
2023-11-27T02:19:00,btl,40.20
2023-11-27T02:20:00,btl,19.22
2023-11-27T02:22:00,btl,38.38
2023-11-27T02:24:00,btl,37.79
2023-11-27T02:26:00,btl,37.21
2023-11-27T02:27:00,btl,18.63
2023-11-27T02:29:00,btl,37.79
2023-11-27T02:31:00,btl,38.96
2023-11-27T02:33:00,btl,37.21
2023-11-27T02:35:00,btl,37.21
2023-11-27T02:37:00,btl,39.02
2023-11-27T02:39:00,btl,37.79
2023-11-27T02:40:00,btl,18.57
2023-11-27T02:42:00,btl,37.21
2023-11-27T02:44:00,btl,37.79
2023-11-27T02:46:00,btl,36.04
2023-11-27T02:47:00,btl,16.82
2023-11-27T02:49:00,btl,37.79
2023-11-27T02:50:00,btl,18.57
2023-11-27T02:52:00,btl,35.98
2023-11-27T02:54:00,btl,37.21
2023-11-27T02:55:00,btl,19.22
2023-11-27T02:57:00,btl,38.38
2023-11-27T02:59:00,btl,37.85
2023-11-27T03:00:00,btl,18.57
2023-11-27T03:02:00,btl,37.21
2023-11-27T03:03:00,btl,19.22
2023-11-27T03:05:00,btl,38.38
2023-11-27T03:07:00,btl,37.79
2023-11-27T03:09:00,btl,39.02
2023-11-27T03:11:00,btl,37.15
2023-11-27T03:13:00,btl,39.02
2023-11-27T03:15:00,btl,39.02
2023-11-27T03:17:00,btl,37.21
2023-11-27T03:18:00,btl,18.57
2023-11-27T03:20:00,btl,39.02
2023-11-27T03:22:00,btl,37.15
2023-11-27T03:24:00,btl,37.85
2023-11-27T03:26:00,btl,35.98
2023-11-27T03:28:00,btl,35.98
2023-11-27T03:30:00,btl,37.21
2023-11-27T03:31:00,btl,18.63
2023-11-27T03:32:00,btl,17.40
2023-11-27T03:34:00,btl,35.98
2023-11-27T03:36:00,btl,35.98
2023-11-27T03:37:00,btl,17.40
2023-11-27T03:39:00,btl,37.21
2023-11-27T03:41:00,btl,36.04
2023-11-27T03:42:00,btl,19.16
2023-11-27T03:44:00,btl,37.21
2023-11-27T03:45:00,btl,18.63
2023-11-27T03:47:00,btl,35.98
2023-11-27T03:49:00,btl,36.04
2023-11-27T03:51:00,btl,35.98
2023-11-27T03:52:00,btl,18.57
2023-11-27T03:53:00,btl,20.45
2023-11-27T03:55:00,btl,37.15
2023-11-27T03:57:00,btl,39.02
2023-11-27T03:59:00,btl,35.98
2023-11-27T04:00:00,btl,18.63
2023-11-27T04:02:00,btl,35.98
2023-11-27T04:03:00,btl,19.22
2023-11-27T04:05:00,btl,37.21
2023-11-27T04:07:00,btl,37.21
2023-11-27T04:09:00,btl,37.79
2023-11-27T04:11:00,btl,35.98
2023-11-27T04:13:00,btl,39.02
2023-11-27T04:15:00,btl,37.21
2023-11-27T04:17:00,btl,35.98
2023-11-27T04:19:00,btl,37.21
2023-11-27T04:21:00,btl,35.98
2023-11-27T04:23:00,btl,37.79
2023-11-27T04:25:00,btl,36.04
2023-11-27T04:27:00,btl,35.98
2023-11-27T04:29:00,btl,34.22
2023-11-27T04:30:00,btl,17.40
2023-11-27T04:32:00,btl,37.79
2023-11-27T04:34:00,btl,35.98
2023-11-27T04:36:00,btl,36.04
2023-11-27T04:38:00,btl,35.98
2023-11-27T04:40:00,btl,36.04
2023-11-27T04:42:00,btl,37.21
2023-11-27T04:44:00,btl,37.15
2023-11-27T04:46:00,btl,34.80
2023-11-27T04:48:00,btl,36.04
2023-11-27T04:50:00,btl,35.98
2023-11-27T04:52:00,btl,36.04
2023-11-27T04:54:00,btl,35.98
2023-11-27T04:56:00,btl,35.98
2023-11-27T04:58:00,btl,36.04
2023-11-27T04:59:00,btl,17.40
2023-11-27T05:01:00,btl,35.98
2023-11-27T05:02:00,btl,18.63
2023-11-27T05:04:00,btl,35.98
2023-11-27T05:05:00,btl,18.57
2023-11-27T05:07:00,btl,34.80
2023-11-27T05:08:00,btl,17.40
2023-11-27T05:10:00,btl,36.04
2023-11-27T05:12:00,btl,35.98
2023-11-27T05:14:00,btl,35.98
2023-11-27T05:16:00,btl,34.22
2023-11-27T05:18:00,btl,37.79
2023-11-27T05:20:00,btl,36.04
2023-11-27T05:21:00,btl,16.76
2023-11-27T05:23:00,btl,34.80
2023-11-27T05:25:00,btl,34.80
2023-11-27T05:27:00,btl,36.04
2023-11-27T05:28:00,btl,16.76
2023-11-27T05:30:00,btl,34.80
2023-11-27T05:31:00,btl,18.63
2023-11-27T05:33:00,btl,34.80
2023-11-27T05:35:00,btl,37.15
2023-11-27T05:37:00,btl,36.04
2023-11-27T05:39:00,btl,34.80
2023-11-27T05:41:00,btl,37.21
2023-11-27T05:42:00,btl,18.57
2023-11-27T05:44:00,btl,37.79
2023-11-27T05:46:00,btl,36.04
2023-11-27T05:48:00,btl,37.21
2023-11-27T05:50:00,btl,35.98
2023-11-27T05:51:00,btl,17.40
2023-11-27T05:53:00,btl,37.21
2023-11-27T05:54:00,btl,19.16
2023-11-27T05:56:00,btl,37.21
2023-11-27T05:58:00,btl,37.21
2023-11-27T06:00:00,btl,36.04
2023-11-27T06:02:00,btl,37.79
2023-11-27T06:04:00,btl,38.96
2023-11-27T06:06:00,btl,41.43
2023-11-27T06:08:00,btl,40.20
2023-11-27T06:09:00,btl,20.39
2023-11-27T06:11:00,btl,40.20
2023-11-27T06:12:00,btl,20.39
2023-11-27T06:14:00,btl,41.43
2023-11-27T06:16:00,btl,39.02
2023-11-27T06:18:00,btl,40.20
2023-11-27T06:20:00,btl,40.78
2023-11-27T06:22:00,btl,41.37
2023-11-27T06:23:00,btl,20.45
2023-11-27T06:25:00,btl,40.20
2023-11-27T06:26:00,btl,18.57
2023-11-27T06:28:00,btl,40.20
2023-11-27T06:30:00,btl,42.01
2023-11-27T06:32:00,btl,42.01
2023-11-27T06:33:00,btl,19.80
2023-11-27T06:35:00,btl,42.01
2023-11-27T06:37:00,btl,40.20
2023-11-27T06:38:00,btl,20.39
2023-11-27T06:39:00,btl,19.80
2023-11-27T06:41:00,btl,40.20
2023-11-27T06:42:00,btl,20.39
2023-11-27T06:44:00,btl,40.20
2023-11-27T06:45:00,btl,20.39
2023-11-27T06:47:00,btl,39.02
2023-11-27T06:49:00,btl,41.37
2023-11-27T06:51:00,btl,42.01
2023-11-27T06:52:00,btl,18.63
2023-11-27T06:54:00,btl,40.20
2023-11-27T06:56:00,btl,40.20
2023-11-27T06:58:00,btl,42.01
2023-11-27T07:00:00,btl,41.95
2023-11-27T07:02:00,btl,41.43
2023-11-27T07:03:00,btl,20.39
2023-11-27T07:05:00,btl,40.20
2023-11-27T07:07:00,btl,39.02
2023-11-27T07:09:00,btl,41.37
2023-11-27T07:11:00,btl,39.02
2023-11-27T07:13:00,btl,39.02
2023-11-27T07:15:00,btl,40.20
2023-11-27T07:17:00,btl,38.96
2023-11-27T07:18:00,btl,20.39
2023-11-27T07:20:00,btl,40.20
2023-11-27T07:22:00,btl,40.25
2023-11-27T07:24:00,btl,40.20
2023-11-27T07:25:00,btl,20.39
2023-11-27T07:27:00,btl,41.37
2023-11-27T07:29:00,btl,43.24
2023-11-27T07:30:00,btl,20.39
2023-11-27T07:31:00,btl,20.39
2023-11-27T07:33:00,btl,40.20
2023-11-27T07:34:00,btl,19.80
2023-11-27T07:36:00,btl,40.78
2023-11-27T07:37:00,btl,19.80
2023-11-27T07:39:00,btl,40.20
2023-11-27T07:40:00,btl,20.39
2023-11-27T07:42:00,btl,42.01
2023-11-27T07:44:00,btl,40.20
2023-11-27T07:46:00,btl,40.20
2023-11-27T07:48:00,btl,40.20
2023-11-27T07:50:00,btl,39.02
2023-11-27T07:52:00,btl,39.02
2023-11-27T07:54:00,btl,40.20
2023-11-27T07:56:00,btl,38.96
2023-11-27T07:57:00,btl,21.62
2023-11-27T07:59:00,btl,40.20
2023-11-27T08:01:00,btl,40.20
2023-11-27T08:03:00,btl,39.02
2023-11-27T08:05:00,btl,38.96
2023-11-27T08:07:00,btl,41.43
2023-11-27T08:08:00,btl,21.62
2023-11-27T08:10:00,btl,41.95
2023-11-27T08:12:00,btl,40.20
2023-11-27T08:13:00,btl,21.62
2023-11-27T08:15:00,btl,42.01
2023-11-27T08:16:00,btl,21.56
2023-11-27T08:18:00,btl,46.23
2023-11-27T08:19:00,btl,22.79
2023-11-27T08:21:00,btl,44.41
2023-11-27T08:23:00,btl,42.01
2023-11-27T08:25:00,btl,43.18
2023-11-27T08:27:00,btl,42.01
2023-11-27T08:29:00,btl,44.36
2023-11-27T08:31:00,btl,44.41
2023-11-27T08:33:00,btl,45.00
2023-11-27T08:35:00,btl,41.43
2023-11-27T08:37:00,btl,42.01
2023-11-27T08:38:00,btl,20.39
2023-11-27T08:40:00,btl,40.20
2023-11-27T08:42:00,btl,40.20
2023-11-27T08:44:00,btl,40.20
2023-11-27T08:46:00,btl,40.20
2023-11-27T08:48:00,btl,40.78
2023-11-27T08:50:00,btl,40.20
2023-11-27T08:51:00,btl,19.80
2023-11-27T08:53:00,btl,40.84
2023-11-27T08:55:00,btl,41.37
2023-11-27T08:57:00,btl,40.20
2023-11-27T08:59:00,btl,40.84
2023-11-27T09:01:00,btl,41.37
2023-11-27T09:03:00,btl,40.20
2023-11-27T09:04:00,btl,20.39
2023-11-27T09:06:00,btl,40.25
2023-11-27T09:08:00,btl,41.95
2023-11-27T09:10:00,btl,41.43
2023-11-27T09:11:00,btl,21.62
2023-11-27T09:13:00,btl,40.78
2023-11-27T09:14:00,btl,19.80
2023-11-27T09:16:00,btl,42.01
2023-11-27T09:17:00,btl,19.80
2023-11-27T09:19:00,btl,38.96
2023-11-27T09:21:00,btl,40.20
2023-11-27T09:23:00,btl,42.01
2023-11-27T09:25:00,btl,40.20
2023-11-27T09:27:00,btl,43.18
2023-11-27T09:28:00,btl,18.63
2023-11-27T09:30:00,btl,40.78
2023-11-27T09:32:00,btl,41.43
2023-11-27T09:33:00,btl,18.57
2023-11-27T09:35:00,btl,37.79
2023-11-27T09:37:00,btl,39.02
2023-11-27T09:38:00,btl,18.57
2023-11-27T09:40:00,btl,40.20
2023-11-27T09:42:00,btl,42.01
2023-11-27T09:43:00,btl,19.80
2023-11-27T09:45:00,btl,42.01
2023-11-27T09:47:00,btl,41.37
2023-11-27T09:49:00,btl,45.00
2023-11-27T09:50:00,btl,21.62
2023-11-27T09:52:00,btl,41.43
2023-11-27T09:53:00,btl,20.39
2023-11-27T09:55:00,btl,40.20
2023-11-27T09:56:00,btl,18.57
2023-11-27T09:58:00,btl,39.02
2023-11-27T09:59:00,btl,18.57
2023-11-27T10:00:00,btl,20.45
2023-11-27T10:02:00,btl,38.96
2023-11-27T10:04:00,btl,41.43
2023-11-27T10:06:00,btl,40.78
2023-11-27T10:08:00,btl,41.43
2023-11-27T10:10:00,btl,40.20
2023-11-27T10:11:00,btl,20.39
2023-11-27T10:13:00,btl,42.01
2023-11-27T10:15:00,btl,41.37
2023-11-27T10:16:00,btl,21.62
2023-11-27T10:18:00,btl,40.20
2023-11-27T10:20:00,btl,40.78
2023-11-27T10:21:00,btl,19.80
2023-11-27T10:23:00,btl,39.02
2023-11-27T10:25:00,btl,40.20
2023-11-27T10:27:00,btl,40.20
2023-11-27T10:28:00,btl,20.39
2023-11-27T10:30:00,btl,40.20
2023-11-27T10:31:00,btl,20.39
2023-11-27T10:33:00,btl,40.20
2023-11-27T10:35:00,btl,42.01
2023-11-27T10:37:00,btl,40.20
2023-11-27T10:38:00,btl,19.80
2023-11-27T10:40:00,btl,40.78
2023-11-27T10:41:00,btl,19.80
2023-11-27T10:43:00,btl,39.02
2023-11-27T10:44:00,btl,20.39
2023-11-27T10:46:00,btl,40.20
2023-11-27T10:48:00,btl,40.20
2023-11-27T10:50:00,btl,39.02
2023-11-27T10:51:00,btl,19.80
2023-11-27T10:53:00,btl,42.01
2023-11-27T10:55:00,btl,41.95
2023-11-27T10:56:00,btl,21.62
2023-11-27T10:58:00,btl,43.18
2023-11-27T11:00:00,btl,43.24
2023-11-27T11:02:00,btl,45.59
2023-11-27T11:04:00,btl,47.99
2023-11-27T11:05:00,btl,24.02
2023-11-27T11:06:00,btl,23.38
2023-11-27T11:07:00,btl,22.79
2023-11-27T11:09:00,btl,45.00
2023-11-27T11:10:00,btl,22.79
2023-11-27T11:12:00,btl,46.23
2023-11-27T11:13:00,btl,21.56
2023-11-27T11:15:00,btl,43.24
2023-11-27T11:16:00,btl,21.56
2023-11-27T11:18:00,btl,41.43
2023-11-27T11:19:00,btl,21.62
2023-11-27T11:21:00,btl,41.95
2023-11-27T11:23:00,btl,42.01
2023-11-27T11:25:00,btl,40.20
2023-11-27T11:26:00,btl,21.62
2023-11-27T11:28:00,btl,41.37
2023-11-27T11:29:00,btl,20.45
2023-11-27T11:31:00,btl,40.20
2023-11-27T11:32:00,btl,21.56
2023-11-27T11:34:00,btl,42.01
2023-11-27T11:35:00,btl,21.62
2023-11-27T11:37:00,btl,43.18
2023-11-27T11:39:00,btl,43.18
2023-11-27T11:40:00,btl,21.62
2023-11-27T11:42:00,btl,43.18
2023-11-27T11:43:00,btl,21.62
2023-11-27T11:45:00,btl,41.37
2023-11-27T11:47:00,btl,40.84
2023-11-27T11:49:00,btl,40.20
2023-11-27T11:51:00,btl,41.37
2023-11-27T11:52:00,btl,20.45
2023-11-27T11:54:00,btl,40.20
2023-11-27T11:56:00,btl,40.20
2023-11-27T11:58:00,btl,41.95
2023-11-27T12:00:00,btl,43.24
2023-11-27T12:02:00,btl,40.20
2023-11-27T12:04:00,btl,40.20
2023-11-27T12:06:00,btl,40.78
2023-11-27T12:08:00,btl,40.20
2023-11-27T12:09:00,btl,19.80
2023-11-27T12:11:00,btl,42.01
2023-11-27T12:13:00,btl,42.01
2023-11-27T12:15:00,btl,40.20
2023-11-27T12:16:00,btl,21.62
2023-11-27T12:18:00,btl,40.20
2023-11-27T12:20:00,btl,41.95
2023-11-27T12:22:00,btl,43.24
2023-11-27T12:23:00,btl,21.56
2023-11-27T12:25:00,btl,41.43
2023-11-27T12:26:00,btl,20.39
2023-11-27T12:28:00,btl,41.43
2023-11-27T12:29:00,btl,20.39
2023-11-27T12:31:00,btl,42.01
2023-11-27T12:33:00,btl,40.20
2023-11-27T12:35:00,btl,44.36
2023-11-27T12:36:00,btl,21.62
2023-11-27T12:38:00,btl,42.01
2023-11-27T12:40:00,btl,41.37
2023-11-27T12:42:00,btl,42.01
2023-11-27T12:44:00,btl,44.41
2023-11-27T12:46:00,btl,45.00
2023-11-27T12:48:00,btl,44.41
2023-11-27T12:49:00,btl,23.38
2023-11-27T12:51:00,btl,44.41
2023-11-27T12:53:00,btl,46.17
2023-11-27T12:55:00,btl,44.41
2023-11-27T12:57:00,btl,50.39
2023-11-27T12:59:00,btl,49.22
2023-11-27T13:01:00,btl,47.40
2023-11-27T13:03:00,btl,47.40
2023-11-27T13:05:00,btl,47.40
2023-11-27T13:07:00,btl,47.99
2023-11-27T13:09:00,btl,45.59
2023-11-27T13:11:00,btl,43.24
2023-11-27T13:13:00,btl,43.18
2023-11-27T13:14:00,btl,23.38
2023-11-27T13:16:00,btl,46.23
2023-11-27T13:17:00,btl,23.96
2023-11-27T13:19:00,btl,49.22
2023-11-27T13:20:00,btl,22.79
2023-11-27T13:22:00,btl,49.22
2023-11-27T13:24:00,btl,47.40
2023-11-27T13:26:00,btl,47.40
2023-11-27T13:27:00,btl,23.38
2023-11-27T13:29:00,btl,46.23
2023-11-27T13:30:00,btl,22.79
2023-11-27T13:32:00,btl,47.40
2023-11-27T13:34:00,btl,45.00
2023-11-27T13:36:00,btl,47.40
2023-11-27T13:38:00,btl,46.17
2023-11-27T13:40:00,btl,47.40
2023-11-27T13:42:00,btl,46.17
2023-11-27T13:43:00,btl,24.02
2023-11-27T13:45:00,btl,47.99
2023-11-27T13:47:00,btl,45.64
2023-11-27T13:49:00,btl,43.18
2023-11-27T13:51:00,btl,45.00
2023-11-27T13:53:00,btl,44.41
2023-11-27T13:55:00,btl,43.18
2023-11-27T13:56:00,btl,23.38
2023-11-27T13:58:00,btl,43.18
2023-11-27T13:59:00,btl,21.62
2023-11-27T14:01:00,btl,44.41
2023-11-27T14:03:00,btl,43.18
2023-11-27T14:05:00,btl,44.41
2023-11-27T14:06:00,btl,21.62
2023-11-27T14:07:00,btl,23.38
2023-11-27T14:09:00,btl,46.17
2023-11-27T14:10:00,btl,24.02
2023-11-27T14:11:00,btl,23.38
2023-11-27T14:13:00,btl,47.40
2023-11-27T14:15:00,btl,44.41
2023-11-27T14:16:00,btl,23.38
2023-11-27T14:18:00,btl,46.23
2023-11-27T14:20:00,btl,44.41
2023-11-27T14:22:00,btl,44.36
2023-11-27T14:24:00,btl,46.23
2023-11-27T14:26:00,btl,43.18
2023-11-27T14:28:00,btl,47.40
2023-11-27T14:30:00,btl,46.23
2023-11-27T14:32:00,btl,47.40
2023-11-27T14:33:00,btl,21.56
2023-11-27T14:35:00,btl,45.00
2023-11-27T14:36:00,btl,22.79
2023-11-27T14:38:00,btl,47.40
2023-11-27T14:40:00,btl,46.23
2023-11-27T14:42:00,btl,47.40
2023-11-27T14:44:00,btl,46.17
2023-11-27T14:46:00,btl,46.23
2023-11-27T14:48:00,btl,46.17
2023-11-27T14:49:00,btl,22.79
2023-11-27T14:51:00,btl,46.23
2023-11-27T14:53:00,btl,47.40
2023-11-27T14:55:00,btl,46.17
2023-11-27T14:56:00,btl,22.79
2023-11-27T14:58:00,btl,49.22
2023-11-27T15:00:00,btl,46.23
2023-11-27T15:02:00,btl,47.34
2023-11-27T15:04:00,btl,46.23
2023-11-27T15:06:00,btl,46.17
2023-11-27T15:08:00,btl,47.40
2023-11-27T15:10:00,btl,47.40
2023-11-27T15:12:00,btl,47.40
2023-11-27T15:14:00,btl,47.40
2023-11-27T15:15:00,btl,23.44
2023-11-27T15:17:00,btl,47.40
2023-11-27T15:19:00,btl,46.17
2023-11-27T15:20:00,btl,24.61
2023-11-27T15:22:00,btl,44.41
2023-11-27T15:24:00,btl,46.17
2023-11-27T15:26:00,btl,44.41
2023-11-27T15:27:00,btl,23.38
2023-11-27T15:28:00,btl,24.02
2023-11-27T15:30:00,btl,47.99
2023-11-27T15:32:00,btl,47.40
2023-11-27T15:34:00,btl,46.23
2023-11-27T15:36:00,btl,47.34
2023-11-27T15:38:00,btl,46.23
2023-11-27T15:40:00,btl,43.18
2023-11-27T15:41:00,btl,22.79
2023-11-27T15:43:00,btl,44.41
2023-11-27T15:45:00,btl,46.23
2023-11-27T15:47:00,btl,46.17
2023-11-27T15:49:00,btl,44.41
2023-11-27T15:51:00,btl,45.00
2023-11-27T15:53:00,btl,43.18
2023-11-27T15:55:00,btl,44.41
2023-11-27T15:57:00,btl,45.00
2023-11-27T15:58:00,btl,22.79
2023-11-27T15:59:00,btl,22.79
2023-11-27T16:01:00,btl,47.99
2023-11-27T16:03:00,btl,48.63
2023-11-27T16:05:00,btl,49.16
2023-11-27T16:06:00,btl,24.61
2023-11-27T16:08:00,btl,50.39
2023-11-27T16:09:00,btl,24.02
2023-11-27T16:11:00,btl,47.99
2023-11-27T16:12:00,btl,22.79
2023-11-27T16:14:00,btl,49.22
2023-11-27T16:16:00,btl,47.40
2023-11-27T16:17:00,btl,24.61
2023-11-27T16:19:00,btl,48.57
2023-11-27T16:21:00,btl,49.22
2023-11-27T16:23:00,btl,47.40
2023-11-27T16:25:00,btl,49.22
2023-11-27T16:27:00,btl,48.57
2023-11-27T16:28:00,btl,24.61
2023-11-27T16:30:00,btl,49.22
2023-11-27T16:31:00,btl,25.78
2023-11-27T16:33:00,btl,54.61
2023-11-27T16:34:00,btl,27.60
2023-11-27T16:36:00,btl,54.61
2023-11-27T16:38:00,btl,53.38
2023-11-27T16:40:00,btl,50.39
2023-11-27T16:42:00,btl,50.39
2023-11-27T16:44:00,btl,48.63
2023-11-27T16:45:00,btl,24.61
2023-11-27T16:47:00,btl,50.39
2023-11-27T16:49:00,btl,50.39
2023-11-27T16:51:00,btl,47.40
2023-11-27T16:53:00,btl,47.40
2023-11-27T16:55:00,btl,47.99
2023-11-27T16:56:00,btl,24.02
2023-11-27T16:57:00,btl,23.38
2023-11-27T16:59:00,btl,47.40
2023-11-27T17:01:00,btl,47.40
2023-11-27T17:02:00,btl,23.38
2023-11-27T17:04:00,btl,48.63
2023-11-27T17:06:00,btl,47.40
2023-11-27T17:08:00,btl,49.16
2023-11-27T17:09:00,btl,24.61
2023-11-27T17:11:00,btl,48.63
2023-11-27T17:13:00,btl,49.16
2023-11-27T17:15:00,btl,49.22
2023-11-27T17:17:00,btl,48.57
2023-11-27T17:19:00,btl,47.40
2023-11-27T17:21:00,btl,48.05
2023-11-27T17:22:00,btl,22.79
2023-11-27T17:24:00,btl,49.16
2023-11-27T17:26:00,btl,48.63
2023-11-27T17:28:00,btl,49.16
2023-11-27T17:30:00,btl,47.40
2023-11-27T17:32:00,btl,49.22
2023-11-27T17:34:00,btl,45.59
2023-11-27T17:36:00,btl,49.22
2023-11-27T17:38:00,btl,47.40
2023-11-27T17:40:00,btl,47.40
2023-11-27T17:42:00,btl,47.99
2023-11-27T17:43:00,btl,22.79
2023-11-27T17:45:00,btl,46.23
2023-11-27T17:46:00,btl,24.61
2023-11-27T17:48:00,btl,47.40
2023-11-27T17:50:00,btl,48.57
2023-11-27T17:52:00,btl,47.99
2023-11-27T17:53:00,btl,24.02
2023-11-27T17:55:00,btl,47.99
2023-11-27T17:57:00,btl,48.57
2023-11-27T17:59:00,btl,49.22
2023-11-27T18:01:00,btl,47.40
2023-11-27T18:03:00,btl,49.22
2023-11-27T18:05:00,btl,48.57
2023-11-27T18:06:00,btl,25.84
2023-11-27T18:07:00,btl,24.55
2023-11-27T18:09:00,btl,52.21
2023-11-27T18:11:00,btl,50.39
2023-11-27T18:13:00,btl,50.45
2023-11-27T18:15:00,btl,45.59
2023-11-27T18:17:00,btl,47.99
2023-11-27T18:18:00,btl,21.62
2023-11-27T18:20:00,btl,45.59
2023-11-27T18:22:00,btl,45.00
2023-11-27T18:24:00,btl,47.40
2023-11-27T18:26:00,btl,47.40
2023-11-27T18:28:00,btl,49.16
2023-11-27T18:30:00,btl,47.40
2023-11-27T18:32:00,btl,47.40
2023-11-27T18:33:00,btl,23.44
2023-11-27T18:35:00,btl,45.59
2023-11-27T18:37:00,btl,46.17
2023-11-27T18:39:00,btl,47.40
2023-11-27T18:41:00,btl,49.22
2023-11-27T18:43:00,btl,51.62
2023-11-27T18:45:00,btl,49.16
2023-11-27T18:46:00,btl,22.85
2023-11-27T18:47:00,btl,24.55
2023-11-27T18:49:00,btl,46.23
2023-11-27T18:50:00,btl,24.61
2023-11-27T18:51:00,btl,22.79
2023-11-27T18:53:00,btl,49.22
2023-11-27T18:55:00,btl,48.57
2023-11-27T18:57:00,btl,47.99
2023-11-27T18:59:00,btl,45.59
2023-11-27T19:00:00,btl,23.44
2023-11-27T19:02:00,btl,46.17
2023-11-27T19:04:00,btl,45.59
2023-11-27T19:06:00,btl,48.05
2023-11-27T19:08:00,btl,48.57
2023-11-27T19:09:00,btl,24.61
2023-11-27T19:11:00,btl,49.22
2023-11-27T19:13:00,btl,47.40
2023-11-27T19:15:00,btl,48.57
2023-11-27T19:17:00,btl,49.22
2023-11-27T19:19:00,btl,49.16
2023-11-27T19:20:00,btl,24.02
2023-11-27T19:22:00,btl,49.22
2023-11-27T19:24:00,btl,51.56
2023-11-27T19:26:00,btl,49.22
2023-11-27T19:28:00,btl,47.40
2023-11-27T19:30:00,btl,49.22
2023-11-27T19:32:00,btl,51.56
2023-11-27T19:34:00,btl,52.21
2023-11-27T19:35:00,btl,22.79
2023-11-27T19:37:00,btl,50.39
2023-11-27T19:39:00,btl,49.22
2023-11-27T19:41:00,btl,50.39
2023-11-27T19:43:00,btl,47.40
2023-11-27T19:44:00,btl,25.84
2023-11-27T19:46:00,btl,49.16
2023-11-27T19:48:00,btl,51.62
2023-11-27T19:50:00,btl,54.61
2023-11-27T19:52:00,btl,49.16
2023-11-27T19:53:00,btl,24.61
2023-11-27T19:55:00,btl,48.63
2023-11-27T19:57:00,btl,49.16
2023-11-27T19:58:00,btl,22.79
2023-11-27T20:00:00,btl,47.40
2023-11-27T20:01:00,btl,24.61
2023-11-27T20:03:00,btl,47.40
2023-11-27T20:05:00,btl,46.23
2023-11-27T20:06:00,btl,23.38
2023-11-27T20:08:00,btl,47.40
2023-11-27T20:10:00,btl,48.57
2023-11-27T20:11:00,btl,24.61
2023-11-27T20:13:00,btl,52.21
2023-11-27T20:15:00,btl,50.39
