#datetime,building,power
2023-03-17T00:00:00,mfh,56.55
2023-03-17T00:01:00,mfh,56.26
2023-03-17T00:02:00,mfh,56.25
2023-03-17T00:03:00,mfh,55.50
2023-03-17T00:04:00,mfh,55.40
2023-03-17T00:05:00,mfh,55.16
2023-03-17T00:06:00,mfh,55.34
2023-03-17T00:07:00,mfh,50.87
2023-03-17T00:08:00,mfh,50.47
2023-03-17T00:09:00,mfh,52.46
2023-03-17T00:10:00,mfh,45.65
2023-03-17T00:11:00,mfh,45.73
2023-03-17T00:12:00,mfh,45.23
2023-03-17T00:13:00,mfh,44.57
2023-03-17T00:14:00,mfh,44.56
2023-03-17T00:15:00,mfh,44.55
2023-03-17T00:16:00,mfh,45.20
2023-03-17T00:17:00,mfh,45.25
2023-03-17T00:18:00,mfh,45.32
2023-03-17T00:19:00,mfh,45.52
2023-03-17T00:20:00,mfh,45.83
2023-03-17T00:21:00,mfh,45.54
2023-03-17T00:22:00,mfh,45.03
2023-03-17T00:23:00,mfh,45.05
2023-03-17T00:24:00,mfh,44.91
2023-03-17T00:25:00,mfh,45.51
2023-03-17T00:26:00,mfh,45.61
2023-03-17T00:27:00,mfh,43.58
2023-03-17T00:28:00,mfh,43.56
2023-03-17T00:29:00,mfh,43.91
2023-03-17T00:30:00,mfh,43.42
2023-03-17T00:31:00,mfh,43.38
2023-03-17T00:32:00,mfh,42.76
2023-03-17T00:33:00,mfh,43.33
2023-03-17T00:34:00,mfh,43.46
2023-03-17T00:35:00,mfh,43.57
2023-03-17T00:36:00,mfh,43.56
2023-03-17T00:37:00,mfh,43.90
2023-03-17T00:38:00,mfh,43.54
2023-03-17T00:39:00,mfh,43.50
2023-03-17T00:40:00,mfh,43.46
2023-03-17T00:41:00,mfh,43.49
2023-03-17T00:42:00,mfh,42.81
2023-03-17T00:43:00,mfh,42.81
2023-03-17T00:44:00,mfh,42.69
2023-03-17T00:45:00,mfh,43.45
2023-03-17T00:46:00,mfh,43.82
2023-03-17T00:47:00,mfh,43.66
2023-03-17T00:48:00,mfh,43.68
2023-03-17T00:49:00,mfh,43.51
2023-03-17T00:50:00,mfh,43.86
2023-03-17T00:51:00,mfh,42.93
2023-03-17T00:52:00,mfh,43.08
2023-03-17T00:53:00,mfh,43.12
2023-03-17T00:54:00,mfh,43.66
2023-03-17T00:55:00,mfh,43.67
2023-03-17T00:56:00,mfh,43.65
2023-03-17T00:57:00,mfh,43.55
2023-03-17T00:58:00,mfh,44.08
2023-03-17T00:59:00,mfh,43.79
2023-03-17T01:00:00,mfh,43.05
2023-03-17T01:01:00,mfh,43.21
2023-03-17T01:02:00,mfh,43.70
2023-03-17T01:03:00,mfh,43.96
2023-03-17T01:04:00,mfh,44.55
2023-03-17T01:05:00,mfh,44.01
2023-03-17T01:06:00,mfh,43.80
2023-03-17T01:07:00,mfh,43.80
2023-03-17T01:08:00,mfh,43.79
2023-03-17T01:09:00,mfh,43.08
2023-03-17T01:10:00,mfh,44.49
2023-03-17T01:11:00,mfh,42.94
2023-03-17T01:12:00,mfh,43.07
2023-03-17T01:13:00,mfh,43.75
2023-03-17T01:14:00,mfh,43.72
2023-03-17T01:15:00,mfh,44.32
2023-03-17T01:16:00,mfh,43.74
2023-03-17T01:17:00,mfh,43.83
2023-03-17T01:18:00,mfh,43.79
2023-03-17T01:19:00,mfh,43.23
2023-03-17T01:20:00,mfh,43.11
2023-03-17T01:21:00,mfh,43.18
2023-03-17T01:22:00,mfh,43.74
2023-03-17T01:23:00,mfh,44.25
2023-03-17T01:24:00,mfh,44.69
2023-03-17T01:25:00,mfh,43.84
2023-03-17T01:26:00,mfh,43.86
2023-03-17T01:27:00,mfh,43.96
2023-03-17T01:28:00,mfh,43.26
2023-03-17T01:29:00,mfh,43.83
2023-03-17T01:30:00,mfh,43.88
2023-03-17T01:31:00,mfh,46.41
2023-03-17T01:32:00,mfh,46.48
2023-03-17T01:33:00,mfh,46.48
2023-03-17T01:34:00,mfh,46.44
2023-03-17T01:35:00,mfh,45.72
2023-03-17T01:36:00,mfh,45.72
2023-03-17T01:37:00,mfh,45.86
2023-03-17T01:38:00,mfh,45.10
2023-03-17T01:39:00,mfh,45.36
2023-03-17T01:40:00,mfh,46.50
2023-03-17T01:41:00,mfh,47.17
2023-03-17T01:42:00,mfh,47.72
2023-03-17T01:43:00,mfh,47.61
2023-03-17T01:44:00,mfh,47.55
2023-03-17T01:45:00,mfh,47.45
2023-03-17T01:46:00,mfh,47.42
2023-03-17T01:47:00,mfh,46.29
2023-03-17T01:48:00,mfh,45.02
2023-03-17T01:49:00,mfh,45.05
2023-03-17T01:50:00,mfh,43.10
2023-03-17T01:51:00,mfh,43.79
2023-03-17T01:52:00,mfh,44.30
2023-03-17T01:53:00,mfh,43.74
2023-03-17T01:54:00,mfh,43.79
2023-03-17T01:55:00,mfh,44.61
2023-03-17T01:56:00,mfh,43.64
2023-03-17T01:57:00,mfh,42.90
2023-03-17T01:58:00,mfh,42.94
2023-03-17T01:59:00,mfh,42.84
2023-03-17T02:00:00,mfh,43.47
2023-03-17T02:01:00,mfh,43.50
2023-03-17T02:02:00,mfh,43.72
2023-03-17T02:03:00,mfh,43.61
2023-03-17T02:04:00,mfh,43.61
2023-03-17T02:05:00,mfh,43.43
2023-03-17T02:06:00,mfh,43.55
2023-03-17T02:07:00,mfh,42.79
2023-03-17T02:08:00,mfh,43.03
2023-03-17T02:09:00,mfh,43.05
2023-03-17T02:10:00,mfh,43.62
2023-03-17T02:11:00,mfh,43.66
2023-03-17T02:12:00,mfh,43.77
2023-03-17T02:13:00,mfh,43.76
2023-03-17T02:14:00,mfh,43.76
2023-03-17T02:15:00,mfh,43.76
2023-03-17T02:16:00,mfh,43.23
2023-03-17T02:17:00,mfh,43.29
2023-03-17T02:18:00,mfh,44.00
2023-03-17T02:19:00,mfh,43.83
2023-03-17T02:20:00,mfh,44.14
2023-03-17T02:21:00,mfh,43.92
2023-03-17T02:22:00,mfh,44.09
2023-03-17T02:23:00,mfh,44.12
2023-03-17T02:24:00,mfh,44.27
2023-03-17T02:25:00,mfh,44.21
2023-03-17T02:26:00,mfh,43.56
2023-03-17T02:27:00,mfh,43.59
2023-03-17T02:28:00,mfh,43.65
2023-03-17T02:29:00,mfh,44.21
2023-03-17T02:30:00,mfh,43.93
2023-03-17T02:31:00,mfh,44.65
2023-03-17T02:32:00,mfh,43.96
2023-03-17T02:33:00,mfh,44.73
2023-03-17T02:34:00,mfh,43.80
2023-03-17T02:35:00,mfh,43.75
2023-03-17T02:36:00,mfh,42.97
2023-03-17T02:37:00,mfh,42.90
2023-03-17T02:38:00,mfh,43.56
2023-03-17T02:39:00,mfh,43.57
2023-03-17T02:40:00,mfh,43.46
2023-03-17T02:41:00,mfh,44.14
2023-03-17T02:42:00,mfh,43.71
2023-03-17T02:43:00,mfh,43.70
2023-03-17T02:44:00,mfh,43.02
2023-03-17T02:45:00,mfh,42.85
2023-03-17T02:46:00,mfh,42.86
2023-03-17T02:47:00,mfh,43.04
2023-03-17T02:48:00,mfh,43.64
2023-03-17T02:49:00,mfh,45.66
2023-03-17T02:50:00,mfh,46.30
2023-03-17T02:51:00,mfh,45.66
2023-03-17T02:52:00,mfh,46.27
2023-03-17T02:53:00,mfh,45.78
2023-03-17T02:54:00,mfh,44.98
2023-03-17T02:55:00,mfh,44.88
2023-03-17T02:56:00,mfh,44.93
2023-03-17T02:57:00,mfh,45.66
2023-03-17T02:58:00,mfh,45.63
2023-03-17T02:59:00,mfh,45.86
2023-03-17T03:00:00,mfh,45.57
2023-03-17T03:01:00,mfh,46.70
2023-03-17T03:02:00,mfh,45.58
2023-03-17T03:03:00,mfh,45.23
2023-03-17T03:04:00,mfh,45.21
2023-03-17T03:05:00,mfh,45.12
2023-03-17T03:06:00,mfh,45.16
2023-03-17T03:07:00,mfh,45.76
2023-03-17T03:08:00,mfh,45.68
2023-03-17T03:09:00,mfh,46.67
2023-03-17T03:10:00,mfh,44.51
2023-03-17T03:11:00,mfh,43.49
2023-03-17T03:12:00,mfh,43.49
2023-03-17T03:13:00,mfh,43.01
2023-03-17T03:14:00,mfh,43.00
2023-03-17T03:15:00,mfh,43.32
2023-03-17T03:16:00,mfh,43.69
2023-03-17T03:17:00,mfh,43.87
2023-03-17T03:18:00,mfh,44.52
2023-03-17T03:19:00,mfh,43.95
2023-03-17T03:20:00,mfh,43.86
2023-03-17T03:21:00,mfh,44.08
2023-03-17T03:22:00,mfh,43.44
2023-03-17T03:23:00,mfh,43.50
2023-03-17T03:24:00,mfh,43.38
2023-03-17T03:25:00,mfh,44.91
2023-03-17T03:26:00,mfh,44.60
2023-03-17T03:27:00,mfh,44.70
2023-03-17T03:28:00,mfh,44.62
2023-03-17T03:29:00,mfh,45.50
2023-03-17T03:30:00,mfh,44.13
2023-03-17T03:31:00,mfh,44.15
2023-03-17T03:32:00,mfh,43.45
2023-03-17T03:33:00,mfh,43.43
2023-03-17T03:34:00,mfh,51.40
2023-03-17T03:35:00,mfh,53.10
2023-03-17T03:36:00,mfh,53.41
2023-03-17T03:37:00,mfh,53.27
2023-03-17T03:38:00,mfh,54.14
2023-03-17T03:39:00,mfh,53.36
2023-03-17T03:40:00,mfh,53.24
2023-03-17T03:41:00,mfh,52.55
2023-03-17T03:42:00,mfh,52.48
2023-03-17T03:43:00,mfh,52.65
2023-03-17T03:44:00,mfh,53.60
2023-03-17T03:45:00,mfh,53.63
2023-03-17T03:46:00,mfh,53.78
2023-03-17T03:47:00,mfh,53.18
2023-03-17T03:48:00,mfh,53.10
2023-03-17T03:49:00,mfh,53.13
2023-03-17T03:50:00,mfh,52.38
2023-03-17T03:51:00,mfh,52.36
2023-03-17T03:52:00,mfh,52.15
2023-03-17T03:53:00,mfh,52.91
2023-03-17T03:54:00,mfh,53.58
2023-03-17T03:55:00,mfh,53.02
2023-03-17T03:56:00,mfh,53.04
2023-03-17T03:57:00,mfh,53.48
2023-03-17T03:58:00,mfh,53.12
2023-03-17T03:59:00,mfh,52.31
2023-03-17T04:00:00,mfh,52.32
2023-03-17T04:01:00,mfh,53.14
2023-03-17T04:02:00,mfh,52.80
2023-03-17T04:03:00,mfh,53.45
2023-03-17T04:04:00,mfh,53.45
2023-03-17T04:05:00,mfh,53.73
2023-03-17T04:06:00,mfh,55.64
2023-03-17T04:07:00,mfh,55.63
2023-03-17T04:08:00,mfh,55.73
2023-03-17T04:09:00,mfh,54.87
2023-03-17T04:10:00,mfh,54.70
2023-03-17T04:11:00,mfh,54.70
2023-03-17T04:12:00,mfh,55.49
2023-03-17T04:13:00,mfh,56.89
2023-03-17T04:14:00,mfh,55.93
2023-03-17T04:15:00,mfh,55.65
2023-03-17T04:16:00,mfh,55.52
2023-03-17T04:17:00,mfh,55.56
2023-03-17T04:18:00,mfh,54.82
2023-03-17T04:19:00,mfh,54.87
2023-03-17T04:20:00,mfh,54.73
2023-03-17T04:21:00,mfh,55.82
2023-03-17T04:22:00,mfh,55.72
2023-03-17T04:23:00,mfh,55.43
2023-03-17T04:24:00,mfh,55.38
2023-03-17T04:25:00,mfh,55.46
2023-03-17T04:26:00,mfh,55.91
2023-03-17T04:27:00,mfh,54.02
2023-03-17T04:28:00,mfh,53.19
2023-03-17T04:29:00,mfh,53.38
2023-03-17T04:30:00,mfh,53.31
2023-03-17T04:31:00,mfh,53.81
2023-03-17T04:32:00,mfh,53.80
2023-03-17T04:33:00,mfh,54.54
2023-03-17T04:34:00,mfh,53.63
2023-03-17T04:35:00,mfh,53.70
2023-03-17T04:36:00,mfh,54.65
2023-03-17T04:37:00,mfh,52.68
2023-03-17T04:38:00,mfh,52.67
2023-03-17T04:39:00,mfh,53.03
2023-03-17T04:40:00,mfh,53.40
2023-03-17T04:41:00,mfh,53.32
2023-03-17T04:42:00,mfh,53.37
2023-03-17T04:43:00,mfh,53.43
2023-03-17T04:44:00,mfh,53.68
2023-03-17T04:45:00,mfh,53.40
2023-03-17T04:46:00,mfh,53.34
2023-03-17T04:47:00,mfh,53.33
2023-03-17T04:48:00,mfh,53.83
2023-03-17T04:49:00,mfh,52.79
2023-03-17T04:50:00,mfh,52.66
2023-03-17T04:51:00,mfh,53.30
2023-03-17T04:52:00,mfh,53.86
2023-03-17T04:53:00,mfh,53.47
2023-03-17T04:54:00,mfh,53.44
2023-03-17T04:55:00,mfh,53.58
2023-03-17T04:56:00,mfh,52.95
2023-03-17T04:57:00,mfh,53.87
2023-03-17T04:58:00,mfh,53.30
2023-03-17T04:59:00,mfh,53.65
2023-03-17T05:00:00,mfh,54.44
2023-03-17T05:01:00,mfh,71.03
2023-03-17T05:02:00,mfh,75.59
2023-03-17T05:03:00,mfh,76.36
2023-03-17T05:04:00,mfh,76.25
2023-03-17T05:05:00,mfh,76.55
2023-03-17T05:06:00,mfh,76.65
2023-03-17T05:07:00,mfh,75.05
2023-03-17T05:08:00,mfh,74.65
2023-03-17T05:09:00,mfh,75.40
2023-03-17T05:10:00,mfh,76.51
2023-03-17T05:11:00,mfh,76.38
2023-03-17T05:12:00,mfh,76.62
2023-03-17T05:13:00,mfh,76.84
2023-03-17T05:14:00,mfh,77.03
2023-03-17T05:15:00,mfh,76.86
2023-03-17T05:16:00,mfh,76.19
2023-03-17T05:17:00,mfh,76.69
2023-03-17T05:18:00,mfh,76.67
2023-03-17T05:19:00,mfh,77.67
2023-03-17T05:20:00,mfh,77.10
2023-03-17T05:21:00,mfh,76.99
2023-03-17T05:22:00,mfh,77.10
2023-03-17T05:23:00,mfh,78.01
2023-03-17T05:24:00,mfh,78.12
2023-03-17T05:25:00,mfh,77.25
2023-03-17T05:26:00,mfh,77.25
2023-03-17T05:27:00,mfh,77.29
2023-03-17T05:28:00,mfh,77.34
2023-03-17T05:29:00,mfh,78.31
2023-03-17T05:30:00,mfh,78.76
2023-03-17T05:31:00,mfh,78.39
2023-03-17T05:32:00,mfh,78.63
2023-03-17T05:33:00,mfh,78.45
2023-03-17T05:34:00,mfh,78.59
2023-03-17T05:35:00,mfh,77.23
2023-03-17T05:36:00,mfh,77.19
2023-03-17T05:37:00,mfh,77.18
2023-03-17T05:38:00,mfh,77.98
2023-03-17T05:39:00,mfh,77.71
2023-03-17T05:40:00,mfh,78.16
2023-03-17T05:41:00,mfh,77.67
2023-03-17T05:42:00,mfh,77.64
2023-03-17T05:43:00,mfh,77.73
2023-03-17T05:44:00,mfh,76.43
2023-03-17T05:45:00,mfh,76.24
2023-03-17T05:46:00,mfh,76.16
2023-03-17T05:47:00,mfh,76.04
2023-03-17T05:48:00,mfh,76.75
2023-03-17T05:49:00,mfh,76.56
2023-03-17T05:50:00,mfh,76.94
2023-03-17T05:51:00,mfh,77.14
2023-03-17T05:52:00,mfh,77.35
2023-03-17T05:53:00,mfh,75.96
2023-03-17T05:54:00,mfh,76.07
2023-03-17T05:55:00,mfh,76.16
2023-03-17T05:56:00,mfh,76.52
2023-03-17T05:57:00,mfh,76.70
2023-03-17T05:58:00,mfh,76.63
2023-03-17T05:59:00,mfh,76.76
2023-03-17T06:00:00,mfh,76.71
2023-03-17T06:01:00,mfh,80.52
2023-03-17T06:02:00,mfh,80.66
2023-03-17T06:03:00,mfh,80.52
2023-03-17T06:04:00,mfh,81.23
2023-03-17T06:05:00,mfh,80.08
2023-03-17T06:06:00,mfh,80.62
2023-03-17T06:07:00,mfh,80.05
2023-03-17T06:08:00,mfh,80.47
2023-03-17T06:09:00,mfh,80.45
2023-03-17T06:10:00,mfh,80.81
2023-03-17T06:11:00,mfh,80.26
2023-03-17T06:12:00,mfh,80.19
2023-03-17T06:13:00,mfh,80.20
2023-03-17T06:14:00,mfh,80.72
2023-03-17T06:15:00,mfh,80.45
2023-03-17T06:16:00,mfh,80.63
2023-03-17T06:17:00,mfh,81.15
2023-03-17T06:18:00,mfh,80.89
2023-03-17T06:19:00,mfh,80.36
2023-03-17T06:20:00,mfh,80.38
2023-03-17T06:21:00,mfh,80.31
2023-03-17T06:22:00,mfh,80.53
2023-03-17T06:23:00,mfh,80.47
2023-03-17T06:24:00,mfh,80.47
2023-03-17T06:25:00,mfh,80.51
2023-03-17T06:26:00,mfh,80.70
2023-03-17T06:27:00,mfh,80.73
2023-03-17T06:28:00,mfh,80.70
2023-03-17T06:29:00,mfh,80.73
2023-03-17T06:30:00,mfh,80.90
2023-03-17T06:31:00,mfh,80.64
2023-03-17T06:32:00,mfh,81.67
2023-03-17T06:33:00,mfh,81.52
2023-03-17T06:34:00,mfh,81.70
2023-03-17T06:35:00,mfh,81.27
2023-03-17T06:36:00,mfh,81.39
2023-03-17T06:37:00,mfh,81.65
2023-03-17T06:38:00,mfh,82.07
2023-03-17T06:39:00,mfh,82.11
2023-03-17T06:40:00,mfh,82.10
2023-03-17T06:41:00,mfh,82.06
2023-03-17T06:42:00,mfh,82.24
2023-03-17T06:43:00,mfh,81.88
2023-03-17T06:44:00,mfh,81.40
2023-03-17T06:45:00,mfh,81.43
2023-03-17T06:46:00,mfh,81.66
2023-03-17T06:47:00,mfh,81.66
2023-03-17T06:48:00,mfh,81.16
2023-03-17T06:49:00,mfh,81.53
2023-03-17T06:50:00,mfh,81.14
2023-03-17T06:51:00,mfh,81.09
2023-03-17T06:52:00,mfh,81.51
2023-03-17T06:53:00,mfh,81.16
2023-03-17T06:54:00,mfh,80.90
2023-03-17T06:55:00,mfh,81.32
2023-03-17T06:56:00,mfh,80.89
2023-03-17T06:57:00,mfh,81.20
2023-03-17T06:58:00,mfh,80.65
2023-03-17T06:59:00,mfh,80.76
2023-03-17T07:00:00,mfh,80.87
2023-03-17T07:01:00,mfh,80.74
2023-03-17T07:02:00,mfh,80.93
2023-03-17T07:03:00,mfh,80.82
2023-03-17T07:04:00,mfh,80.73
2023-03-17T07:05:00,mfh,80.95
2023-03-17T07:06:00,mfh,80.07
2023-03-17T07:07:00,mfh,80.54
2023-03-17T07:08:00,mfh,80.53
2023-03-17T07:09:00,mfh,81.16
2023-03-17T07:10:00,mfh,80.48
2023-03-17T07:11:00,mfh,80.64
2023-03-17T07:12:00,mfh,80.50
2023-03-17T07:13:00,mfh,80.34
2023-03-17T07:14:00,mfh,80.38
2023-03-17T07:15:00,mfh,80.24
2023-03-17T07:16:00,mfh,79.93
2023-03-17T07:17:00,mfh,79.58
2023-03-17T07:18:00,mfh,79.08
2023-03-17T07:19:00,mfh,79.07
2023-03-17T07:20:00,mfh,79.56
2023-03-17T07:21:00,mfh,79.63
2023-03-17T07:22:00,mfh,80.53
2023-03-17T07:23:00,mfh,80.33
2023-03-17T07:24:00,mfh,81.57
2023-03-17T07:25:00,mfh,81.34
2023-03-17T07:26:00,mfh,80.90
2023-03-17T07:27:00,mfh,80.84
2023-03-17T07:28:00,mfh,82.08
2023-03-17T07:29:00,mfh,80.65
2023-03-17T07:30:00,mfh,81.10
2023-03-17T07:31:00,mfh,80.61
2023-03-17T07:32:00,mfh,80.64
2023-03-17T07:33:00,mfh,81.00
2023-03-17T07:34:00,mfh,80.86
2023-03-17T07:35:00,mfh,80.63
2023-03-17T07:36:00,mfh,80.31
2023-03-17T07:37:00,mfh,80.66
2023-03-17T07:38:00,mfh,80.68
2023-03-17T07:39:00,mfh,80.58
2023-03-17T07:40:00,mfh,80.83
2023-03-17T07:41:00,mfh,80.67
2023-03-17T07:42:00,mfh,80.44
2023-03-17T07:43:00,mfh,79.93
2023-03-17T07:44:00,mfh,80.08
2023-03-17T07:45:00,mfh,80.07
2023-03-17T07:46:00,mfh,79.96
2023-03-17T07:47:00,mfh,79.53
2023-03-17T07:48:00,mfh,79.43
2023-03-17T07:49:00,mfh,79.34
2023-03-17T07:50:00,mfh,79.03
2023-03-17T07:51:00,mfh,79.11
2023-03-17T07:52:00,mfh,79.33
2023-03-17T07:53:00,mfh,79.36
2023-03-17T07:54:00,mfh,79.06
2023-03-17T07:55:00,mfh,80.11
2023-03-17T07:56:00,mfh,80.56
2023-03-17T07:57:00,mfh,79.88
2023-03-17T07:58:00,mfh,80.08
2023-03-17T07:59:00,mfh,79.83
2023-03-17T08:00:00,mfh,79.35
2023-03-17T08:01:00,mfh,79.28
2023-03-17T08:02:00,mfh,79.48
2023-03-17T08:03:00,mfh,79.41
2023-03-17T08:04:00,mfh,79.03
2023-03-17T08:05:00,mfh,78.95
2023-03-17T08:06:00,mfh,79.08
2023-03-17T08:07:00,mfh,79.49
2023-03-17T08:08:00,mfh,80.75
2023-03-17T08:09:00,mfh,79.86
2023-03-17T08:10:00,mfh,79.90
2023-03-17T08:11:00,mfh,80.30
2023-03-17T08:12:00,mfh,80.69
2023-03-17T08:13:00,mfh,81.48
2023-03-17T08:14:00,mfh,81.22
2023-03-17T08:15:00,mfh,81.17
2023-03-17T08:16:00,mfh,81.05
2023-03-17T08:17:00,mfh,80.80
2023-03-17T08:18:00,mfh,80.78
2023-03-17T08:19:00,mfh,80.81
2023-03-17T08:20:00,mfh,81.18
2023-03-17T08:21:00,mfh,81.18
2023-03-17T08:22:00,mfh,80.31
2023-03-17T08:23:00,mfh,80.23
2023-03-17T08:24:00,mfh,80.59
2023-03-17T08:25:00,mfh,80.60
2023-03-17T08:26:00,mfh,80.33
2023-03-17T08:27:00,mfh,80.37
2023-03-17T08:28:00,mfh,80.32
2023-03-17T08:29:00,mfh,80.25
2023-03-17T08:30:00,mfh,80.37
2023-03-17T08:31:00,mfh,80.05
2023-03-17T08:32:00,mfh,87.65
2023-03-17T08:33:00,mfh,88.08
2023-03-17T08:34:00,mfh,88.26
2023-03-17T08:35:00,mfh,88.12
2023-03-17T08:36:00,mfh,88.11
2023-03-17T08:37:00,mfh,87.98
2023-03-17T08:38:00,mfh,88.31
2023-03-17T08:39:00,mfh,87.84
2023-03-17T08:40:00,mfh,87.94
2023-03-17T08:41:00,mfh,87.69
2023-03-17T08:42:00,mfh,87.86
2023-03-17T08:43:00,mfh,87.74
2023-03-17T08:44:00,mfh,87.62
2023-03-17T08:45:00,mfh,87.95
2023-03-17T08:46:00,mfh,87.75
2023-03-17T08:47:00,mfh,87.76
2023-03-17T08:48:00,mfh,87.76
2023-03-17T08:49:00,mfh,86.60
2023-03-17T08:50:00,mfh,86.59
2023-03-17T08:51:00,mfh,86.79
2023-03-17T08:52:00,mfh,86.57
2023-03-17T08:53:00,mfh,86.70
2023-03-17T08:54:00,mfh,88.05
2023-03-17T08:55:00,mfh,87.98
2023-03-17T08:56:00,mfh,88.05
2023-03-17T08:57:00,mfh,88.17
2023-03-17T08:58:00,mfh,88.05
2023-03-17T08:59:00,mfh,87.97
2023-03-17T09:00:00,mfh,88.04
2023-03-17T09:01:00,mfh,88.01
2023-03-17T09:02:00,mfh,87.97
2023-03-17T09:03:00,mfh,87.84
2023-03-17T09:04:00,mfh,88.09
2023-03-17T09:05:00,mfh,89.83
2023-03-17T09:06:00,mfh,89.91
2023-03-17T09:07:00,mfh,89.83
2023-03-17T09:08:00,mfh,89.79
2023-03-17T09:09:00,mfh,89.60
2023-03-17T09:10:00,mfh,89.56
2023-03-17T09:11:00,mfh,89.65
2023-03-17T09:12:00,mfh,89.71
2023-03-17T09:13:00,mfh,89.56
2023-03-17T09:14:00,mfh,89.48
2023-03-17T09:15:00,mfh,89.25
2023-03-17T09:16:00,mfh,89.48
2023-03-17T09:17:00,mfh,89.29
2023-03-17T09:18:00,mfh,89.44
2023-03-17T09:19:00,mfh,89.36
2023-03-17T09:20:00,mfh,89.40
2023-03-17T09:21:00,mfh,89.41
2023-03-17T09:22:00,mfh,89.25
2023-03-17T09:23:00,mfh,89.29
2023-03-17T09:24:00,mfh,87.50
2023-03-17T09:25:00,mfh,87.44
2023-03-17T09:26:00,mfh,87.45
2023-03-17T09:27:00,mfh,87.57
2023-03-17T09:28:00,mfh,87.57
2023-03-17T09:29:00,mfh,87.45
2023-03-17T09:30:00,mfh,87.29
2023-03-17T09:31:00,mfh,87.72
2023-03-17T09:32:00,mfh,87.98
2023-03-17T09:33:00,mfh,87.44
2023-03-17T09:34:00,mfh,87.67
2023-03-17T09:35:00,mfh,87.56
2023-03-17T09:36:00,mfh,86.38
2023-03-17T09:37:00,mfh,86.49
2023-03-17T09:38:00,mfh,86.58
2023-03-17T09:39:00,mfh,86.44
2023-03-17T09:40:00,mfh,86.31
2023-03-17T09:41:00,mfh,86.30
2023-03-17T09:42:00,mfh,86.55
2023-03-17T09:43:00,mfh,86.55
2023-03-17T09:44:00,mfh,87.75
2023-03-17T09:45:00,mfh,87.88
2023-03-17T09:46:00,mfh,87.98
2023-03-17T09:47:00,mfh,88.07
2023-03-17T09:48:00,mfh,87.96
2023-03-17T09:49:00,mfh,89.79
2023-03-17T09:50:00,mfh,89.79
2023-03-17T09:51:00,mfh,89.76
2023-03-17T09:52:00,mfh,89.68
2023-03-17T09:53:00,mfh,89.88
2023-03-17T09:54:00,mfh,89.78
2023-03-17T09:55:00,mfh,89.71
2023-03-17T09:56:00,mfh,89.65
2023-03-17T09:57:00,mfh,89.58
2023-03-17T09:58:00,mfh,89.34
2023-03-17T09:59:00,mfh,89.61
2023-03-17T10:00:00,mfh,89.51
2023-03-17T10:01:00,mfh,89.54
2023-03-17T10:02:00,mfh,89.32
2023-03-17T10:03:00,mfh,89.45
2023-03-17T10:04:00,mfh,89.40
2023-03-17T10:05:00,mfh,89.52
2023-03-17T10:06:00,mfh,89.20
2023-03-17T10:07:00,mfh,89.44
2023-03-17T10:08:00,mfh,89.22
2023-03-17T10:09:00,mfh,89.37
2023-03-17T10:10:00,mfh,89.22
2023-03-17T10:11:00,mfh,89.23
2023-03-17T10:12:00,mfh,89.01
2023-03-17T10:13:00,mfh,89.06
2023-03-17T10:14:00,mfh,88.89
2023-03-17T10:15:00,mfh,89.08
2023-03-17T10:16:00,mfh,89.33
2023-03-17T10:17:00,mfh,89.14
2023-03-17T10:18:00,mfh,89.12
2023-03-17T10:19:00,mfh,88.79
2023-03-17T10:20:00,mfh,88.68
2023-03-17T10:21:00,mfh,88.81
2023-03-17T10:22:00,mfh,88.90
2023-03-17T10:23:00,mfh,88.93
2023-03-17T10:24:00,mfh,88.65
2023-03-17T10:25:00,mfh,88.64
2023-03-17T10:26:00,mfh,88.87
2023-03-17T10:27:00,mfh,88.87
2023-03-17T10:28:00,mfh,88.94
2023-03-17T10:29:00,mfh,88.94
2023-03-17T10:30:00,mfh,88.89
2023-03-17T10:31:00,mfh,89.03
2023-03-17T10:32:00,mfh,89.00
2023-03-17T10:33:00,mfh,89.06
2023-03-17T10:34:00,mfh,89.24
2023-03-17T10:35:00,mfh,89.22
2023-03-17T10:36:00,mfh,89.24
2023-03-17T10:37:00,mfh,89.27
2023-03-17T10:38:00,mfh,89.07
2023-03-17T10:39:00,mfh,89.15
2023-03-17T10:40:00,mfh,89.24
2023-03-17T10:41:00,mfh,89.14
2023-03-17T10:42:00,mfh,89.22
2023-03-17T10:43:00,mfh,89.06
2023-03-17T10:44:00,mfh,89.05
2023-03-17T10:45:00,mfh,89.03
2023-03-17T10:46:00,mfh,89.01
2023-03-17T10:47:00,mfh,89.06
2023-03-17T10:48:00,mfh,89.03
2023-03-17T10:49:00,mfh,88.96
2023-03-17T10:50:00,mfh,88.82
2023-03-17T10:51:00,mfh,88.87
2023-03-17T10:52:00,mfh,88.93
2023-03-17T10:53:00,mfh,88.89
2023-03-17T10:54:00,mfh,88.88
2023-03-17T10:55:00,mfh,88.85
2023-03-17T10:56:00,mfh,88.91
2023-03-17T10:57:00,mfh,89.11
2023-03-17T10:58:00,mfh,89.08
2023-03-17T10:59:00,mfh,89.12
2023-03-17T11:00:00,mfh,89.09
2023-03-17T11:01:00,mfh,89.12
2023-03-17T11:02:00,mfh,89.11
2023-03-17T11:03:00,mfh,89.20
2023-03-17T11:04:00,mfh,89.04
2023-03-17T11:05:00,mfh,89.06
