#datetime,building,power
2023-07-14T00:00:00,prt,27.82
2023-07-14T00:01:00,prt,29.80
2023-07-14T00:02:00,prt,30.57
2023-07-14T00:03:00,prt,37.51
2023-07-14T00:04:00,prt,34.02
2023-07-14T00:05:00,prt,26.92
2023-07-14T00:06:00,prt,26.44
2023-07-14T00:07:00,prt,24.81
2023-07-14T00:08:00,prt,24.23
2023-07-14T00:09:00,prt,24.00
2023-07-14T00:10:00,prt,26.29
2023-07-14T00:11:00,prt,26.87
2023-07-14T00:12:00,prt,26.88
2023-07-14T00:13:00,prt,35.10
2023-07-14T00:14:00,prt,31.90
2023-07-14T00:15:00,prt,29.03
2023-07-14T00:16:00,prt,29.52
2023-07-14T00:17:00,prt,28.22
2023-07-14T00:18:00,prt,30.01
2023-07-14T00:19:00,prt,29.10
2023-07-14T00:20:00,prt,28.45
2023-07-14T00:21:00,prt,27.94
2023-07-14T00:22:00,prt,31.14
2023-07-14T00:23:00,prt,36.18
2023-07-14T00:24:00,prt,34.15
2023-07-14T00:25:00,prt,28.16
2023-07-14T00:26:00,prt,25.01
2023-07-14T00:27:00,prt,26.29
2023-07-14T00:28:00,prt,25.93
2023-07-14T00:29:00,prt,29.27
2023-07-14T00:30:00,prt,30.80
2023-07-14T00:31:00,prt,33.63
2023-07-14T00:32:00,prt,34.59
2023-07-14T00:33:00,prt,40.86
2023-07-14T00:34:00,prt,33.56
2023-07-14T00:35:00,prt,31.98
2023-07-14T00:36:00,prt,32.82
2023-07-14T00:37:00,prt,32.03
2023-07-14T00:38:00,prt,33.04
2023-07-14T00:39:00,prt,34.12
2023-07-14T00:40:00,prt,31.96
2023-07-14T00:41:00,prt,32.51
2023-07-14T00:42:00,prt,29.79
2023-07-14T00:43:00,prt,36.88
2023-07-14T00:44:00,prt,32.23
2023-07-14T00:45:00,prt,32.49
2023-07-14T00:46:00,prt,29.84
2023-07-14T00:47:00,prt,30.65
2023-07-14T00:48:00,prt,33.96
2023-07-14T00:49:00,prt,33.47
2023-07-14T00:50:00,prt,31.16
2023-07-14T00:51:00,prt,28.71
2023-07-14T00:52:00,prt,33.29
2023-07-14T00:53:00,prt,33.31
2023-07-14T00:54:00,prt,26.70
2023-07-14T00:55:00,prt,26.59
2023-07-14T00:56:00,prt,25.93
2023-07-14T00:57:00,prt,24.72
2023-07-14T00:58:00,prt,24.75
2023-07-14T00:59:00,prt,25.57
2023-07-14T01:00:00,prt,25.69
2023-07-14T01:01:00,prt,27.71
2023-07-14T01:02:00,prt,35.07
2023-07-14T01:03:00,prt,32.62
2023-07-14T01:04:00,prt,30.96
2023-07-14T01:05:00,prt,25.96
2023-07-14T01:06:00,prt,25.88
2023-07-14T01:07:00,prt,23.79
2023-07-14T01:08:00,prt,25.42
2023-07-14T01:09:00,prt,25.20
2023-07-14T01:10:00,prt,24.75
2023-07-14T01:11:00,prt,26.61
2023-07-14T01:12:00,prt,33.17
2023-07-14T01:13:00,prt,35.44
2023-07-14T01:14:00,prt,30.71
2023-07-14T01:15:00,prt,30.56
2023-07-14T01:16:00,prt,27.78
2023-07-14T01:17:00,prt,32.40
2023-07-14T01:18:00,prt,31.21
2023-07-14T01:19:00,prt,29.82
2023-07-14T01:20:00,prt,29.19
2023-07-14T01:21:00,prt,30.18
2023-07-14T01:22:00,prt,36.67
2023-07-14T01:23:00,prt,34.42
2023-07-14T01:24:00,prt,29.12
2023-07-14T01:25:00,prt,29.69
2023-07-14T01:26:00,prt,29.97
2023-07-14T01:27:00,prt,28.42
2023-07-14T01:28:00,prt,27.62
2023-07-14T01:29:00,prt,29.92
2023-07-14T01:30:00,prt,29.23
2023-07-14T01:31:00,prt,28.81
2023-07-14T01:32:00,prt,38.68
2023-07-14T01:33:00,prt,32.89
2023-07-14T01:34:00,prt,29.13
2023-07-14T01:35:00,prt,32.46
2023-07-14T01:36:00,prt,31.32
2023-07-14T01:37:00,prt,28.63
2023-07-14T01:38:00,prt,32.01
2023-07-14T01:39:00,prt,29.45
2023-07-14T01:40:00,prt,29.12
2023-07-14T01:41:00,prt,26.23
2023-07-14T01:42:00,prt,34.90
2023-07-14T01:43:00,prt,29.66
2023-07-14T01:44:00,prt,29.44
2023-07-14T01:45:00,prt,25.80
2023-07-14T01:46:00,prt,28.22
2023-07-14T01:47:00,prt,27.69
2023-07-14T01:48:00,prt,26.70
2023-07-14T01:49:00,prt,26.62
2023-07-14T01:50:00,prt,26.83
2023-07-14T01:51:00,prt,27.21
2023-07-14T01:52:00,prt,34.06
2023-07-14T01:53:00,prt,32.52
2023-07-14T01:54:00,prt,27.61
2023-07-14T01:55:00,prt,29.33
2023-07-14T01:56:00,prt,28.01
2023-07-14T01:57:00,prt,30.37
2023-07-14T01:58:00,prt,29.25
2023-07-14T01:59:00,prt,26.90
2023-07-14T02:00:00,prt,27.64
2023-07-14T02:01:00,prt,28.75
2023-07-14T02:02:00,prt,35.68
2023-07-14T02:03:00,prt,34.47
2023-07-14T02:04:00,prt,31.68
2023-07-14T02:05:00,prt,30.80
2023-07-14T02:06:00,prt,28.14
2023-07-14T02:07:00,prt,28.14
2023-07-14T02:08:00,prt,28.70
2023-07-14T02:09:00,prt,28.77
2023-07-14T02:10:00,prt,28.67
2023-07-14T02:11:00,prt,28.60
2023-07-14T02:12:00,prt,36.47
2023-07-14T02:13:00,prt,34.01
2023-07-14T02:14:00,prt,30.50
2023-07-14T02:15:00,prt,32.35
2023-07-14T02:16:00,prt,32.19
2023-07-14T02:17:00,prt,32.52
2023-07-14T02:18:00,prt,30.24
2023-07-14T02:19:00,prt,27.88
2023-07-14T02:20:00,prt,29.37
2023-07-14T02:21:00,prt,28.43
2023-07-14T02:22:00,prt,34.39
2023-07-14T02:23:00,prt,30.96
2023-07-14T02:24:00,prt,28.41
2023-07-14T02:25:00,prt,25.28
2023-07-14T02:26:00,prt,25.34
2023-07-14T02:27:00,prt,25.42
2023-07-14T02:28:00,prt,28.97
2023-07-14T02:29:00,prt,30.92
2023-07-14T02:30:00,prt,31.04
2023-07-14T02:31:00,prt,27.39
2023-07-14T02:32:00,prt,35.40
2023-07-14T02:33:00,prt,30.96
2023-07-14T02:34:00,prt,24.93
2023-07-14T02:35:00,prt,24.86
2023-07-14T02:36:00,prt,25.64
2023-07-14T02:37:00,prt,25.45
2023-07-14T02:38:00,prt,25.88
2023-07-14T02:39:00,prt,25.53
2023-07-14T02:40:00,prt,27.24
2023-07-14T02:41:00,prt,24.53
2023-07-14T02:42:00,prt,32.50
2023-07-14T02:43:00,prt,28.85
2023-07-14T02:44:00,prt,26.29
2023-07-14T02:45:00,prt,26.65
2023-07-14T02:46:00,prt,28.58
2023-07-14T02:47:00,prt,29.54
2023-07-14T02:48:00,prt,29.58
2023-07-14T02:49:00,prt,29.84
2023-07-14T02:50:00,prt,30.60
2023-07-14T02:51:00,prt,29.92
2023-07-14T02:52:00,prt,35.76
2023-07-14T02:53:00,prt,36.20
2023-07-14T02:54:00,prt,34.45
2023-07-14T02:55:00,prt,32.82
2023-07-14T02:56:00,prt,29.46
2023-07-14T02:57:00,prt,29.32
2023-07-14T02:58:00,prt,29.03
2023-07-14T02:59:00,prt,30.60
2023-07-14T03:00:00,prt,30.91
2023-07-14T03:01:00,prt,30.70
2023-07-14T03:02:00,prt,38.56
2023-07-14T03:03:00,prt,34.91
2023-07-14T03:04:00,prt,30.05
2023-07-14T03:05:00,prt,31.64
2023-07-14T03:06:00,prt,29.31
2023-07-14T03:07:00,prt,29.58
2023-07-14T03:08:00,prt,28.79
2023-07-14T03:09:00,prt,28.06
2023-07-14T03:10:00,prt,27.59
2023-07-14T03:11:00,prt,27.39
2023-07-14T03:12:00,prt,35.30
2023-07-14T03:13:00,prt,32.73
2023-07-14T03:14:00,prt,26.33
2023-07-14T03:15:00,prt,26.82
2023-07-14T03:16:00,prt,27.48
2023-07-14T03:17:00,prt,25.33
2023-07-14T03:18:00,prt,30.25
2023-07-14T03:19:00,prt,29.07
2023-07-14T03:20:00,prt,30.14
2023-07-14T03:21:00,prt,28.15
2023-07-14T03:22:00,prt,35.10
2023-07-14T03:23:00,prt,32.00
2023-07-14T03:24:00,prt,24.98
2023-07-14T03:25:00,prt,24.69
2023-07-14T03:26:00,prt,25.57
2023-07-14T03:27:00,prt,25.56
2023-07-14T03:28:00,prt,25.67
2023-07-14T03:29:00,prt,28.52
2023-07-14T03:30:00,prt,28.22
2023-07-14T03:31:00,prt,25.49
2023-07-14T03:32:00,prt,34.78
2023-07-14T03:33:00,prt,29.88
2023-07-14T03:34:00,prt,27.12
2023-07-14T03:35:00,prt,26.79
2023-07-14T03:36:00,prt,27.70
2023-07-14T03:37:00,prt,26.82
2023-07-14T03:38:00,prt,28.03
2023-07-14T03:39:00,prt,28.00
2023-07-14T03:40:00,prt,27.89
2023-07-14T03:41:00,prt,28.03
2023-07-14T03:42:00,prt,38.46
2023-07-14T03:43:00,prt,34.97
2023-07-14T03:44:00,prt,31.83
2023-07-14T03:45:00,prt,28.42
2023-07-14T03:46:00,prt,28.36
2023-07-14T03:47:00,prt,31.56
2023-07-14T03:48:00,prt,27.64
2023-07-14T03:49:00,prt,27.92
2023-07-14T03:50:00,prt,28.79
2023-07-14T03:51:00,prt,29.70
2023-07-14T03:52:00,prt,36.94
2023-07-14T03:53:00,prt,33.60
2023-07-14T03:54:00,prt,30.10
2023-07-14T03:55:00,prt,27.46
2023-07-14T03:56:00,prt,27.06
2023-07-14T03:57:00,prt,27.50
2023-07-14T03:58:00,prt,28.53
2023-07-14T03:59:00,prt,28.63
2023-07-14T04:00:00,prt,28.23
2023-07-14T04:01:00,prt,34.40
2023-07-14T04:02:00,prt,45.12
2023-07-14T04:03:00,prt,41.16
2023-07-14T04:04:00,prt,34.38
2023-07-14T04:05:00,prt,37.10
2023-07-14T04:06:00,prt,38.89
2023-07-14T04:07:00,prt,36.24
2023-07-14T04:08:00,prt,35.48
2023-07-14T04:09:00,prt,34.77
2023-07-14T04:10:00,prt,31.44
2023-07-14T04:11:00,prt,32.21
2023-07-14T04:12:00,prt,38.37
2023-07-14T04:13:00,prt,38.33
2023-07-14T04:14:00,prt,33.09
2023-07-14T04:15:00,prt,34.21
2023-07-14T04:16:00,prt,33.98
2023-07-14T04:17:00,prt,34.16
2023-07-14T04:18:00,prt,35.43
2023-07-14T04:19:00,prt,33.30
2023-07-14T04:20:00,prt,34.19
2023-07-14T04:21:00,prt,33.98
2023-07-14T04:22:00,prt,39.26
2023-07-14T04:23:00,prt,41.22
2023-07-14T04:24:00,prt,36.36
2023-07-14T04:25:00,prt,33.45
2023-07-14T04:26:00,prt,32.80
2023-07-14T04:27:00,prt,32.36
2023-07-14T04:28:00,prt,32.38
2023-07-14T04:29:00,prt,34.71
2023-07-14T04:30:00,prt,36.40
2023-07-14T04:31:00,prt,36.91
2023-07-14T04:32:00,prt,45.18
2023-07-14T04:33:00,prt,44.13
2023-07-14T04:34:00,prt,35.16
2023-07-14T04:35:00,prt,34.66
2023-07-14T04:36:00,prt,35.78
2023-07-14T04:37:00,prt,37.32
2023-07-14T04:38:00,prt,37.98
2023-07-14T04:39:00,prt,36.30
2023-07-14T04:40:00,prt,36.98
2023-07-14T04:41:00,prt,40.02
2023-07-14T04:42:00,prt,36.75
2023-07-14T04:43:00,prt,46.22
2023-07-14T04:44:00,prt,41.45
2023-07-14T04:45:00,prt,39.32
2023-07-14T04:46:00,prt,38.81
2023-07-14T04:47:00,prt,39.78
2023-07-14T04:48:00,prt,42.69
2023-07-14T04:49:00,prt,39.80
2023-07-14T04:50:00,prt,40.64
2023-07-14T04:51:00,prt,39.29
2023-07-14T04:52:00,prt,39.11
2023-07-14T04:53:00,prt,47.96
2023-07-14T04:54:00,prt,44.59
2023-07-14T04:55:00,prt,39.83
2023-07-14T04:56:00,prt,43.16
2023-07-14T04:57:00,prt,40.87
2023-07-14T04:58:00,prt,41.18
2023-07-14T04:59:00,prt,38.15
2023-07-14T05:00:00,prt,38.45
2023-07-14T05:01:00,prt,41.12
2023-07-14T05:02:00,prt,39.03
2023-07-14T05:03:00,prt,45.76
2023-07-14T05:04:00,prt,47.96
2023-07-14T05:05:00,prt,46.02
2023-07-14T05:06:00,prt,40.01
2023-07-14T05:07:00,prt,40.15
2023-07-14T05:08:00,prt,39.68
2023-07-14T05:09:00,prt,40.56
2023-07-14T05:10:00,prt,45.12
2023-07-14T05:11:00,prt,43.57
2023-07-14T05:12:00,prt,46.93
2023-07-14T05:13:00,prt,54.93
2023-07-14T05:14:00,prt,62.89
2023-07-14T05:15:00,prt,62.79
2023-07-14T05:16:00,prt,59.78
2023-07-14T05:17:00,prt,59.89
2023-07-14T05:18:00,prt,53.90
2023-07-14T05:19:00,prt,51.49
2023-07-14T05:20:00,prt,53.85
2023-07-14T05:21:00,prt,53.88
2023-07-14T05:22:00,prt,52.36
2023-07-14T05:23:00,prt,53.41
2023-07-14T05:24:00,prt,56.14
2023-07-14T05:25:00,prt,55.21
2023-07-14T05:26:00,prt,51.51
2023-07-14T05:27:00,prt,48.55
2023-07-14T05:28:00,prt,49.45
2023-07-14T05:29:00,prt,50.63
2023-07-14T05:30:00,prt,47.50
2023-07-14T05:31:00,prt,46.47
2023-07-14T05:32:00,prt,47.64
2023-07-14T05:33:00,prt,47.65
2023-07-14T05:34:00,prt,51.90
2023-07-14T05:35:00,prt,55.43
2023-07-14T05:36:00,prt,47.90
2023-07-14T05:37:00,prt,43.87
2023-07-14T05:38:00,prt,44.92
2023-07-14T05:39:00,prt,45.82
2023-07-14T05:40:00,prt,45.77
2023-07-14T05:41:00,prt,47.70
2023-07-14T05:42:00,prt,44.68
2023-07-14T05:43:00,prt,45.53
2023-07-14T05:44:00,prt,45.79
2023-07-14T05:45:00,prt,55.70
2023-07-14T05:46:00,prt,57.84
2023-07-14T05:47:00,prt,55.02
2023-07-14T05:48:00,prt,53.83
2023-07-14T05:49:00,prt,46.71
2023-07-14T05:50:00,prt,55.92
2023-07-14T05:51:00,prt,57.70
2023-07-14T05:52:00,prt,56.01
2023-07-14T05:53:00,prt,57.80
2023-07-14T05:54:00,prt,59.45
2023-07-14T05:55:00,prt,66.41
2023-07-14T05:56:00,prt,58.22
2023-07-14T05:57:00,prt,56.88
2023-07-14T05:58:00,prt,58.27
2023-07-14T05:59:00,prt,58.34
2023-07-14T06:00:00,prt,56.67
2023-07-14T06:01:00,prt,77.18
2023-07-14T06:02:00,prt,84.12
2023-07-14T06:03:00,prt,83.60
2023-07-14T06:04:00,prt,81.91
2023-07-14T06:05:00,prt,92.04
2023-07-14T06:06:00,prt,80.28
2023-07-14T06:07:00,prt,77.94
2023-07-14T06:08:00,prt,74.86
2023-07-14T06:09:00,prt,78.31
2023-07-14T06:10:00,prt,81.43
2023-07-14T06:11:00,prt,74.93
2023-07-14T06:12:00,prt,73.13
2023-07-14T06:13:00,prt,75.68
2023-07-14T06:14:00,prt,70.90
2023-07-14T06:15:00,prt,75.26
2023-07-14T06:16:00,prt,76.92
2023-07-14T06:17:00,prt,75.59
2023-07-14T06:18:00,prt,74.26
2023-07-14T06:19:00,prt,78.06
2023-07-14T06:20:00,prt,74.56
2023-07-14T06:21:00,prt,71.02
2023-07-14T06:22:00,prt,78.88
2023-07-14T06:23:00,prt,80.71
2023-07-14T06:24:00,prt,79.88
2023-07-14T06:25:00,prt,80.58
2023-07-14T06:26:00,prt,83.54
2023-07-14T06:27:00,prt,79.71
2023-07-14T06:28:00,prt,82.46
2023-07-14T06:29:00,prt,82.70
2023-07-14T06:30:00,prt,87.00
2023-07-14T06:31:00,prt,86.39
2023-07-14T06:32:00,prt,76.47
2023-07-14T06:33:00,prt,76.25
2023-07-14T06:34:00,prt,76.55
2023-07-14T06:35:00,prt,80.82
2023-07-14T06:36:00,prt,85.96
2023-07-14T06:37:00,prt,82.71
2023-07-14T06:38:00,prt,87.72
2023-07-14T06:39:00,prt,89.30
2023-07-14T06:40:00,prt,92.81
2023-07-14T06:41:00,prt,98.82
2023-07-14T06:42:00,prt,93.55
2023-07-14T06:43:00,prt,93.81
2023-07-14T06:44:00,prt,94.71
2023-07-14T06:45:00,prt,88.33
2023-07-14T06:46:00,prt,92.58
2023-07-14T06:47:00,prt,101.68
2023-07-14T06:48:00,prt,111.21
2023-07-14T06:49:00,prt,120.81
2023-07-14T06:50:00,prt,125.02
2023-07-14T06:51:00,prt,136.58
2023-07-14T06:52:00,prt,145.17
2023-07-14T06:53:00,prt,153.21
2023-07-14T06:54:00,prt,149.88
2023-07-14T06:55:00,prt,163.78
2023-07-14T06:56:00,prt,155.53
2023-07-14T06:57:00,prt,163.75
2023-07-14T06:58:00,prt,166.84
2023-07-14T06:59:00,prt,155.68
2023-07-14T07:00:00,prt,157.76
2023-07-14T07:01:00,prt,156.42
2023-07-14T07:02:00,prt,147.77
2023-07-14T07:03:00,prt,143.09
2023-07-14T07:04:00,prt,144.67
2023-07-14T07:05:00,prt,138.91
2023-07-14T07:06:00,prt,134.41
2023-07-14T07:07:00,prt,145.37
2023-07-14T07:08:00,prt,138.85
2023-07-14T07:09:00,prt,133.19
2023-07-14T07:10:00,prt,123.34
2023-07-14T07:11:00,prt,120.08
2023-07-14T07:12:00,prt,120.75
2023-07-14T07:13:00,prt,132.04
2023-07-14T07:14:00,prt,127.00
2023-07-14T07:15:00,prt,131.03
2023-07-14T07:16:00,prt,136.44
2023-07-14T07:17:00,prt,147.17
2023-07-14T07:18:00,prt,143.94
2023-07-14T07:19:00,prt,144.42
2023-07-14T07:20:00,prt,130.27
2023-07-14T07:21:00,prt,117.59
2023-07-14T07:22:00,prt,120.49
2023-07-14T07:23:00,prt,101.78
2023-07-14T07:24:00,prt,103.86
2023-07-14T07:25:00,prt,111.18
2023-07-14T07:26:00,prt,113.30
2023-07-14T07:27:00,prt,116.42
2023-07-14T07:28:00,prt,114.08
2023-07-14T07:29:00,prt,110.58
2023-07-14T07:30:00,prt,115.41
2023-07-14T07:31:00,prt,142.97
2023-07-14T07:32:00,prt,145.05
2023-07-14T07:33:00,prt,142.41
2023-07-14T07:34:00,prt,140.35
2023-07-14T07:35:00,prt,140.80
2023-07-14T07:36:00,prt,135.25
2023-07-14T07:37:00,prt,136.95
2023-07-14T07:38:00,prt,131.81
2023-07-14T07:39:00,prt,125.30
2023-07-14T07:40:00,prt,139.30
2023-07-14T07:41:00,prt,147.30
2023-07-14T07:42:00,prt,148.15
2023-07-14T07:43:00,prt,132.86
2023-07-14T07:44:00,prt,133.68
2023-07-14T07:45:00,prt,135.34
2023-07-14T07:46:00,prt,127.65
2023-07-14T07:47:00,prt,120.32
2023-07-14T07:48:00,prt,124.73
2023-07-14T07:49:00,prt,124.06
2023-07-14T07:50:00,prt,122.55
2023-07-14T07:51:00,prt,114.03
2023-07-14T07:52:00,prt,118.61
2023-07-14T07:53:00,prt,118.21
2023-07-14T07:54:00,prt,123.87
2023-07-14T07:55:00,prt,130.60
2023-07-14T07:56:00,prt,134.71
2023-07-14T07:57:00,prt,128.20
2023-07-14T07:58:00,prt,121.88
2023-07-14T07:59:00,prt,126.45
2023-07-14T08:00:00,prt,126.31
2023-07-14T08:01:00,prt,120.51
2023-07-14T08:02:00,prt,134.14
2023-07-14T08:03:00,prt,119.22
2023-07-14T08:04:00,prt,120.00
2023-07-14T08:05:00,prt,120.22
2023-07-14T08:06:00,prt,125.20
2023-07-14T08:07:00,prt,111.00
2023-07-14T08:08:00,prt,117.77
2023-07-14T08:09:00,prt,115.94
2023-07-14T08:10:00,prt,116.03
2023-07-14T08:11:00,prt,127.39
2023-07-14T08:12:00,prt,125.70
2023-07-14T08:13:00,prt,125.64
2023-07-14T08:14:00,prt,135.11
2023-07-14T08:15:00,prt,132.77
2023-07-14T08:16:00,prt,122.54
2023-07-14T08:17:00,prt,121.31
2023-07-14T08:18:00,prt,122.60
2023-07-14T08:19:00,prt,123.19
2023-07-14T08:20:00,prt,113.74
2023-07-14T08:21:00,prt,120.84
2023-07-14T08:22:00,prt,112.50
2023-07-14T08:23:00,prt,113.82
2023-07-14T08:24:00,prt,124.72
2023-07-14T08:25:00,prt,128.08
2023-07-14T08:26:00,prt,130.43
2023-07-14T08:27:00,prt,124.25
2023-07-14T08:28:00,prt,122.68
2023-07-14T08:29:00,prt,118.69
2023-07-14T08:30:00,prt,111.05
2023-07-14T08:31:00,prt,121.42
2023-07-14T08:32:00,prt,117.02
2023-07-14T08:33:00,prt,119.15
2023-07-14T08:34:00,prt,117.46
2023-07-14T08:35:00,prt,120.30
2023-07-14T08:36:00,prt,116.56
2023-07-14T08:37:00,prt,122.92
2023-07-14T08:38:00,prt,128.89
2023-07-14T08:39:00,prt,139.38
2023-07-14T08:40:00,prt,139.63
2023-07-14T08:41:00,prt,137.18
2023-07-14T08:42:00,prt,124.15
2023-07-14T08:43:00,prt,120.09
2023-07-14T08:44:00,prt,108.81
2023-07-14T08:45:00,prt,109.98
2023-07-14T08:46:00,prt,116.47
2023-07-14T08:47:00,prt,118.41
2023-07-14T08:48:00,prt,123.60
2023-07-14T08:49:00,prt,131.55
2023-07-14T08:50:00,prt,131.19
2023-07-14T08:51:00,prt,132.79
2023-07-14T08:52:00,prt,133.89
2023-07-14T08:53:00,prt,132.01
2023-07-14T08:54:00,prt,138.50
2023-07-14T08:55:00,prt,137.37
2023-07-14T08:56:00,prt,118.68
2023-07-14T08:57:00,prt,119.66
2023-07-14T08:58:00,prt,115.09
2023-07-14T08:59:00,prt,124.39
2023-07-14T09:00:00,prt,114.13
2023-07-14T09:01:00,prt,145.53
2023-07-14T09:02:00,prt,139.38
2023-07-14T09:03:00,prt,137.26
2023-07-14T09:04:00,prt,142.76
2023-07-14T09:05:00,prt,143.99
2023-07-14T09:06:00,prt,137.95
2023-07-14T09:07:00,prt,146.88
2023-07-14T09:08:00,prt,135.52
2023-07-14T09:09:00,prt,143.24
2023-07-14T09:10:00,prt,124.95
2023-07-14T09:11:00,prt,127.37
2023-07-14T09:12:00,prt,137.38
2023-07-14T09:13:00,prt,126.05
2023-07-14T09:14:00,prt,133.23
2023-07-14T09:15:00,prt,125.82
2023-07-14T09:16:00,prt,111.37
2023-07-14T09:17:00,prt,132.38
2023-07-14T09:18:00,prt,121.46
2023-07-14T09:19:00,prt,124.27
2023-07-14T09:20:00,prt,133.40
2023-07-14T09:21:00,prt,136.79
2023-07-14T09:22:00,prt,143.78
2023-07-14T09:23:00,prt,154.36
2023-07-14T09:24:00,prt,120.47
2023-07-14T09:25:00,prt,132.60
2023-07-14T09:26:00,prt,119.76
2023-07-14T09:27:00,prt,128.77
2023-07-14T09:28:00,prt,145.55
2023-07-14T09:29:00,prt,130.17
2023-07-14T09:30:00,prt,139.96
2023-07-14T09:31:00,prt,136.25
2023-07-14T09:32:00,prt,123.10
2023-07-14T09:33:00,prt,129.81
2023-07-14T09:34:00,prt,123.29
2023-07-14T09:35:00,prt,134.83
2023-07-14T09:36:00,prt,129.15
2023-07-14T09:37:00,prt,122.00
2023-07-14T09:38:00,prt,124.03
2023-07-14T09:39:00,prt,133.05
2023-07-14T09:40:00,prt,144.41
2023-07-14T09:41:00,prt,124.80
2023-07-14T09:42:00,prt,133.49
2023-07-14T09:43:00,prt,124.61
2023-07-14T09:44:00,prt,153.01
2023-07-14T09:45:00,prt,139.78
2023-07-14T09:46:00,prt,123.30
2023-07-14T09:47:00,prt,138.30
2023-07-14T09:48:00,prt,138.59
2023-07-14T09:49:00,prt,130.42
2023-07-14T09:50:00,prt,142.50
2023-07-14T09:51:00,prt,120.04
2023-07-14T09:52:00,prt,126.08
2023-07-14T09:53:00,prt,135.31
2023-07-14T09:54:00,prt,121.68
2023-07-14T09:55:00,prt,128.50
2023-07-14T09:56:00,prt,128.62
2023-07-14T09:57:00,prt,124.55
2023-07-14T09:58:00,prt,120.26
2023-07-14T09:59:00,prt,126.83
2023-07-14T10:00:00,prt,116.29
2023-07-14T10:01:00,prt,124.03
2023-07-14T10:02:00,prt,134.04
2023-07-14T10:03:00,prt,125.48
2023-07-14T10:04:00,prt,129.50
2023-07-14T10:05:00,prt,146.43
2023-07-14T10:06:00,prt,134.00
2023-07-14T10:07:00,prt,142.57
2023-07-14T10:08:00,prt,132.73
2023-07-14T10:09:00,prt,128.02
2023-07-14T10:10:00,prt,120.45
2023-07-14T10:11:00,prt,121.92
2023-07-14T10:12:00,prt,139.51
2023-07-14T10:13:00,prt,115.41
2023-07-14T10:14:00,prt,123.18
2023-07-14T10:15:00,prt,131.81
2023-07-14T10:16:00,prt,126.04
2023-07-14T10:17:00,prt,142.65
2023-07-14T10:18:00,prt,127.95
2023-07-14T10:19:00,prt,135.02
2023-07-14T10:20:00,prt,123.82
2023-07-14T10:21:00,prt,127.42
2023-07-14T10:22:00,prt,112.85
2023-07-14T10:23:00,prt,128.61
2023-07-14T10:24:00,prt,126.17
2023-07-14T10:25:00,prt,117.46
2023-07-14T10:26:00,prt,115.80
2023-07-14T10:27:00,prt,116.78
2023-07-14T10:28:00,prt,108.59
2023-07-14T10:29:00,prt,117.26
2023-07-14T10:30:00,prt,107.69
2023-07-14T10:31:00,prt,114.80
2023-07-14T10:32:00,prt,109.65
2023-07-14T10:33:00,prt,107.68
2023-07-14T10:34:00,prt,122.56
2023-07-14T10:35:00,prt,122.15
2023-07-14T10:36:00,prt,120.91
2023-07-14T10:37:00,prt,135.58
2023-07-14T10:38:00,prt,137.67
2023-07-14T10:39:00,prt,128.85
2023-07-14T10:40:00,prt,149.11
2023-07-14T10:41:00,prt,134.87
2023-07-14T10:42:00,prt,136.23
2023-07-14T10:43:00,prt,124.04
2023-07-14T10:44:00,prt,112.98
2023-07-14T10:45:00,prt,113.95
2023-07-14T10:46:00,prt,123.70
2023-07-14T10:47:00,prt,112.17
2023-07-14T10:48:00,prt,115.34
2023-07-14T10:49:00,prt,122.84
2023-07-14T10:50:00,prt,113.98
2023-07-14T10:51:00,prt,119.57
2023-07-14T10:52:00,prt,110.22
2023-07-14T10:53:00,prt,111.62
2023-07-14T10:54:00,prt,122.29
2023-07-14T10:55:00,prt,117.64
2023-07-14T10:56:00,prt,118.46
2023-07-14T10:57:00,prt,125.33
2023-07-14T10:58:00,prt,120.94
2023-07-14T10:59:00,prt,118.53
2023-07-14T11:00:00,prt,127.20
2023-07-14T11:01:00,prt,127.40
2023-07-14T11:02:00,prt,139.08
2023-07-14T11:03:00,prt,129.13
2023-07-14T11:04:00,prt,133.24
2023-07-14T11:05:00,prt,150.30
2023-07-14T11:06:00,prt,149.74
2023-07-14T11:07:00,prt,126.53
2023-07-14T11:08:00,prt,136.81
2023-07-14T11:09:00,prt,143.27
2023-07-14T11:10:00,prt,132.67
2023-07-14T11:11:00,prt,141.83
2023-07-14T11:12:00,prt,126.22
2023-07-14T11:13:00,prt,109.04
2023-07-14T11:14:00,prt,119.66
2023-07-14T11:15:00,prt,124.01
2023-07-14T11:16:00,prt,129.08
2023-07-14T11:17:00,prt,119.77
2023-07-14T11:18:00,prt,118.48
2023-07-14T11:19:00,prt,114.49
2023-07-14T11:20:00,prt,122.52
2023-07-14T11:21:00,prt,126.41
2023-07-14T11:22:00,prt,114.31
2023-07-14T11:23:00,prt,126.18
2023-07-14T11:24:00,prt,129.71
2023-07-14T11:25:00,prt,130.73
2023-07-14T11:26:00,prt,137.88
2023-07-14T11:27:00,prt,130.21
2023-07-14T11:28:00,prt,137.01
2023-07-14T11:29:00,prt,148.75
2023-07-14T11:30:00,prt,151.96
2023-07-14T11:31:00,prt,149.58
2023-07-14T11:32:00,prt,123.59
2023-07-14T11:33:00,prt,117.49
2023-07-14T11:34:00,prt,112.11
2023-07-14T11:35:00,prt,110.12
2023-07-14T11:36:00,prt,111.31
2023-07-14T11:37:00,prt,103.83
2023-07-14T11:38:00,prt,106.56
