#datetime,building,power
2022-07-01T00:01:00,pth,1.20
2022-07-01T00:06:00,pth,1.20
2022-07-01T00:08:00,pth,1.20
2022-07-01T00:10:00,pth,1.20
2022-07-01T00:12:00,pth,2.40
2022-07-01T00:15:00,pth,1.20
2022-07-01T00:17:00,pth,2.40
2022-07-01T00:19:00,pth,1.20
2022-07-01T00:22:00,pth,2.40
2022-07-01T00:24:00,pth,1.20
2022-07-01T00:26:00,pth,1.20
2022-07-01T00:28:00,pth,2.40
2022-07-01T00:29:00,pth,1.20
2022-07-01T00:31:00,pth,1.20
2022-07-01T00:33:00,pth,1.20
2022-07-01T00:35:00,pth,2.40
2022-07-01T00:37:00,pth,1.20
2022-07-01T00:38:00,pth,1.20
2022-07-01T00:40:00,pth,1.20
2022-07-01T00:41:00,pth,1.20
2022-07-01T00:43:00,pth,1.20
2022-07-01T00:45:00,pth,2.40
2022-07-01T00:48:00,pth,2.40
2022-07-01T00:51:00,pth,2.40
2022-07-01T00:53:00,pth,1.20
2022-07-01T00:55:00,pth,2.40
2022-07-01T00:57:00,pth,1.20
2022-07-01T00:59:00,pth,1.20
2022-07-01T01:01:00,pth,2.40
2022-07-01T01:02:00,pth,1.20
2022-07-01T01:04:00,pth,2.40
2022-07-01T01:07:00,pth,2.40
2022-07-01T01:09:00,pth,2.40
2022-07-01T01:10:00,pth,1.20
2022-07-01T01:12:00,pth,2.40
2022-07-01T01:14:00,pth,1.20
2022-07-01T01:16:00,pth,1.20
2022-07-01T01:18:00,pth,2.40
2022-07-01T01:21:00,pth,1.20
2022-07-01T01:23:00,pth,2.40
2022-07-01T01:25:00,pth,1.20
2022-07-01T01:27:00,pth,1.20
2022-07-01T01:29:00,pth,2.40
2022-07-01T01:32:00,pth,2.40
2022-07-01T01:34:00,pth,1.20
2022-07-01T01:36:00,pth,2.40
2022-07-01T01:39:00,pth,2.40
2022-07-01T01:42:00,pth,2.40
2022-07-01T01:44:00,pth,1.20
2022-07-01T01:46:00,pth,2.40
2022-07-01T01:48:00,pth,1.20
2022-07-01T01:50:00,pth,1.20
2022-07-01T01:52:00,pth,2.40
2022-07-01T01:54:00,pth,1.20
2022-07-01T01:56:00,pth,1.20
2022-07-01T01:58:00,pth,2.40
2022-07-01T01:59:00,pth,1.20
2022-07-01T02:01:00,pth,1.20
2022-07-01T02:02:00,pth,1.20
2022-07-01T02:05:00,pth,2.40
2022-07-01T02:08:00,pth,2.40
2022-07-01T02:10:00,pth,1.20
2022-07-01T02:12:00,pth,2.40
2022-07-01T02:14:00,pth,1.20
2022-07-01T02:16:00,pth,1.20
2022-07-01T02:17:00,pth,1.20
2022-07-01T02:19:00,pth,1.20
2022-07-01T02:21:00,pth,1.20
2022-07-01T02:23:00,pth,1.20
2022-07-01T02:25:00,pth,2.40
2022-07-01T02:27:00,pth,1.20
2022-07-01T02:29:00,pth,1.20
2022-07-01T02:31:00,pth,1.20
2022-07-01T02:33:00,pth,1.20
2022-07-01T02:34:00,pth,1.20
2022-07-01T02:36:00,pth,1.20
2022-07-01T02:37:00,pth,1.20
2022-07-01T02:40:00,pth,2.40
2022-07-01T02:43:00,pth,1.20
2022-07-01T02:45:00,pth,2.40
2022-07-01T02:48:00,pth,1.20
2022-07-01T02:49:00,pth,1.20
2022-07-01T02:51:00,pth,1.20
2022-07-01T02:53:00,pth,1.20
2022-07-01T02:55:00,pth,2.40
2022-07-01T02:58:00,pth,2.40
2022-07-01T03:00:00,pth,1.20
2022-07-01T03:03:00,pth,2.40
2022-07-01T03:05:00,pth,1.20
2022-07-01T03:07:00,pth,1.20
2022-07-01T03:09:00,pth,1.20
2022-07-01T03:11:00,pth,1.20
2022-07-01T03:13:00,pth,2.40
2022-07-01T03:16:00,pth,1.20
2022-07-01T03:18:00,pth,2.40
2022-07-01T03:20:00,pth,1.20
2022-07-01T03:22:00,pth,1.20
2022-07-01T03:24:00,pth,1.20
2022-07-01T03:25:00,pth,1.20
2022-07-01T03:27:00,pth,1.20
2022-07-01T03:29:00,pth,1.20
2022-07-01T03:30:00,pth,1.20
2022-07-01T03:31:00,pth,1.20
2022-07-01T03:33:00,pth,1.20
2022-07-01T03:35:00,pth,1.20
2022-07-01T03:37:00,pth,2.40
2022-07-01T03:39:00,pth,1.20
2022-07-01T03:41:00,pth,1.20
2022-07-01T03:42:00,pth,1.20
2022-07-01T03:43:00,pth,1.20
2022-07-01T03:45:00,pth,1.20
2022-07-01T03:47:00,pth,2.40
2022-07-01T03:50:00,pth,2.40
2022-07-01T03:52:00,pth,1.20
2022-07-01T03:54:00,pth,2.40
2022-07-01T03:56:00,pth,1.20
2022-07-01T03:57:00,pth,1.20
2022-07-01T03:59:00,pth,1.20
2022-07-01T04:00:00,pth,1.20
2022-07-01T04:02:00,pth,1.20
2022-07-01T04:03:00,pth,1.20
2022-07-01T04:05:00,pth,1.20
2022-07-01T04:07:00,pth,1.20
2022-07-01T04:09:00,pth,2.40
2022-07-01T04:11:00,pth,1.20
2022-07-01T04:13:00,pth,2.40
2022-07-01T04:16:00,pth,2.40
2022-07-01T04:18:00,pth,1.20
2022-07-01T04:20:00,pth,1.20
2022-07-01T04:21:00,pth,1.20
2022-07-01T04:24:00,pth,2.40
2022-07-01T04:27:00,pth,1.20
2022-07-01T04:29:00,pth,2.40
2022-07-01T04:32:00,pth,1.20
2022-07-01T04:35:00,pth,2.40
2022-07-01T04:38:00,pth,1.20
2022-07-01T04:39:00,pth,1.20
2022-07-01T04:40:00,pth,1.20
2022-07-01T04:42:00,pth,1.20
2022-07-01T04:45:00,pth,2.40
2022-07-01T04:46:00,pth,1.20
2022-07-01T04:49:00,pth,1.20
2022-07-01T04:51:00,pth,1.20
2022-07-01T04:52:00,pth,1.20
2022-07-01T04:53:00,pth,1.20
2022-07-01T04:55:00,pth,1.20
2022-07-01T04:56:00,pth,1.20
2022-07-01T04:59:00,pth,1.20
2022-07-01T05:00:00,pth,1.20
2022-07-01T05:02:00,pth,1.20
2022-07-01T05:04:00,pth,1.20
2022-07-01T05:05:00,pth,1.20
2022-07-01T05:08:00,pth,2.40
2022-07-01T05:09:00,pth,1.20
2022-07-01T05:13:00,pth,2.40
2022-07-01T05:14:00,pth,1.20
2022-07-01T05:16:00,pth,1.20
2022-07-01T05:18:00,pth,1.20
2022-07-01T05:21:00,pth,1.20
2022-07-01T05:22:00,pth,1.20
2022-07-01T05:24:00,pth,1.20
2022-07-01T05:26:00,pth,1.20
2022-07-01T05:27:00,pth,1.20
2022-07-01T05:29:00,pth,1.20
2022-07-01T05:31:00,pth,1.20
2022-07-01T05:32:00,pth,2.40
2022-07-01T05:36:00,pth,2.40
2022-07-01T05:38:00,pth,1.20
2022-07-01T05:41:00,pth,2.40
2022-07-01T05:42:00,pth,1.20
2022-07-01T05:44:00,pth,1.20
2022-07-01T05:45:00,pth,1.20
2022-07-01T05:48:00,pth,2.40
2022-07-01T05:50:00,pth,1.20
2022-07-01T05:52:00,pth,1.20
2022-07-01T05:54:00,pth,1.20
2022-07-01T05:58:00,pth,1.20
2022-07-01T06:00:00,pth,1.20
2022-07-01T06:01:00,pth,1.20
2022-07-01T06:03:00,pth,1.20
2022-07-01T06:05:00,pth,1.20
2022-07-01T06:09:00,pth,1.20
2022-07-01T06:11:00,pth,1.20
2022-07-01T06:13:00,pth,1.20
2022-07-01T06:14:00,pth,1.20
2022-07-01T06:17:00,pth,1.20
2022-07-01T06:18:00,pth,1.20
2022-07-01T06:22:00,pth,1.20
2022-07-01T06:24:00,pth,1.20
2022-07-01T06:27:00,pth,1.20
2022-07-01T06:30:00,pth,1.20
2022-07-01T06:32:00,pth,1.20
2022-07-01T06:36:00,pth,1.20
2022-07-01T06:38:00,pth,1.20
2022-07-01T06:40:00,pth,1.20
2022-07-01T06:43:00,pth,1.20
2022-07-01T06:46:00,pth,1.20
2022-07-01T06:50:00,pth,1.20
2022-07-01T06:51:00,pth,1.20
2022-07-01T06:55:00,pth,1.20
2022-07-01T06:58:00,pth,1.20
2022-07-01T06:59:00,pth,1.20
2022-07-01T07:03:00,pth,1.20
2022-07-01T07:05:00,pth,1.20
2022-07-01T07:09:00,pth,1.20
2022-07-01T07:11:00,pth,1.20
2022-07-01T07:14:00,pth,1.20
2022-07-01T07:17:00,pth,1.20
2022-07-01T07:19:00,pth,1.20
2022-07-01T07:23:00,pth,1.20
2022-07-01T07:26:00,pth,1.20
2022-07-01T07:27:00,pth,1.20
2022-07-01T07:32:00,pth,2.40
2022-07-01T07:36:00,pth,1.20
2022-07-01T07:40:00,pth,1.20
2022-07-01T07:41:00,pth,1.20
2022-07-01T07:43:00,pth,1.20
2022-07-01T07:46:00,pth,1.20
2022-07-01T07:47:00,pth,1.20
2022-07-01T07:50:00,pth,1.20
2022-07-01T07:53:00,pth,1.20
2022-07-01T07:55:00,pth,1.20
2022-07-01T07:56:00,pth,1.20
2022-07-01T07:59:00,pth,1.20
2022-07-01T08:02:00,pth,1.20
2022-07-01T08:04:00,pth,1.20
2022-07-01T08:06:00,pth,1.20
2022-07-01T08:08:00,pth,1.20
2022-07-01T08:11:00,pth,1.20
2022-07-01T08:13:00,pth,1.20
2022-07-01T08:15:00,pth,1.20
2022-07-01T08:17:00,pth,1.20
2022-07-01T08:20:00,pth,1.20
2022-07-01T08:22:00,pth,1.20
2022-07-01T08:24:00,pth,1.20
2022-07-01T08:28:00,pth,1.20
2022-07-01T08:31:00,pth,1.20
2022-07-01T08:32:00,pth,1.20
2022-07-01T08:35:00,pth,1.20
2022-07-01T08:38:00,pth,1.20
2022-07-01T08:40:00,pth,1.20
2022-07-01T08:42:00,pth,1.20
2022-07-01T08:46:00,pth,1.20
2022-07-01T08:48:00,pth,1.20
2022-07-01T08:53:00,pth,1.20
2022-07-01T08:54:00,pth,1.20
2022-07-01T08:55:00,pth,1.20
2022-07-01T08:57:00,pth,1.20
2022-07-01T09:00:00,pth,1.20
2022-07-01T09:03:00,pth,1.20
2022-07-01T09:04:00,pth,1.20
2022-07-01T09:07:00,pth,1.20
2022-07-01T09:08:00,pth,1.20
2022-07-01T09:11:00,pth,1.20
2022-07-01T09:15:00,pth,1.20
2022-07-01T09:18:00,pth,1.20
2022-07-01T09:19:00,pth,1.20
2022-07-01T09:23:00,pth,1.20
2022-07-01T09:26:00,pth,1.20
2022-07-01T09:28:00,pth,1.20
2022-07-01T09:30:00,pth,1.20
2022-07-01T09:33:00,pth,1.20
2022-07-01T09:37:00,pth,1.20
2022-07-01T09:39:00,pth,1.20
2022-07-01T09:42:00,pth,1.20
2022-07-01T09:44:00,pth,1.20
2022-07-01T09:45:00,pth,1.20
2022-07-01T09:47:00,pth,1.20
2022-07-01T09:49:00,pth,1.20
2022-07-01T09:52:00,pth,1.20
2022-07-01T09:56:00,pth,1.20
2022-07-01T09:57:00,pth,1.20
2022-07-01T10:00:00,pth,1.20
2022-07-01T10:02:00,pth,1.20
2022-07-01T10:04:00,pth,1.20
2022-07-01T10:07:00,pth,1.20
2022-07-01T10:08:00,pth,1.20
2022-07-01T10:11:00,pth,1.20
2022-07-01T10:14:00,pth,1.20
2022-07-01T10:15:00,pth,1.20
2022-07-01T10:17:00,pth,1.20
2022-07-01T10:19:00,pth,1.20
2022-07-01T10:22:00,pth,1.20
2022-07-01T10:26:00,pth,1.20
2022-07-01T10:27:00,pth,1.20
2022-07-01T10:30:00,pth,1.20
2022-07-01T10:33:00,pth,1.20
2022-07-01T10:37:00,pth,1.20
2022-07-01T10:38:00,pth,1.20
2022-07-01T10:40:00,pth,1.20
2022-07-01T10:44:00,pth,1.20
2022-07-01T10:47:00,pth,1.20
2022-07-01T10:50:00,pth,1.20
2022-07-01T10:52:00,pth,1.20
2022-07-01T10:55:00,pth,1.20
2022-07-01T10:58:00,pth,1.20
2022-07-01T11:00:00,pth,1.20
2022-07-01T11:04:00,pth,1.20
2022-07-01T11:06:00,pth,1.20
2022-07-01T11:09:00,pth,1.20
2022-07-01T11:12:00,pth,1.20
2022-07-01T11:15:00,pth,1.20
2022-07-01T11:18:00,pth,1.20
2022-07-01T11:19:00,pth,1.20
2022-07-01T11:24:00,pth,1.20
2022-07-01T11:25:00,pth,1.20
2022-07-01T11:27:00,pth,1.20
2022-07-01T11:31:00,pth,1.20
2022-07-01T11:34:00,pth,1.20
2022-07-01T11:37:00,pth,1.20
2022-07-01T11:40:00,pth,1.20
2022-07-01T11:42:00,pth,1.20
2022-07-01T11:44:00,pth,1.20
2022-07-01T11:45:00,pth,1.20
2022-07-01T11:46:00,pth,1.20
2022-07-01T11:49:00,pth,1.20
2022-07-01T11:51:00,pth,1.20
2022-07-01T11:53:00,pth,1.20
2022-07-01T11:56:00,pth,1.20
2022-07-01T11:58:00,pth,1.20
2022-07-01T12:00:00,pth,1.20
2022-07-01T12:03:00,pth,1.20
2022-07-01T12:06:00,pth,1.20
2022-07-01T12:08:00,pth,1.20
2022-07-01T12:11:00,pth,2.40
2022-07-01T12:14:00,pth,1.20
2022-07-01T12:16:00,pth,1.20
2022-07-01T12:20:00,pth,2.40
2022-07-01T12:23:00,pth,1.20
2022-07-01T12:26:00,pth,1.20
2022-07-01T12:30:00,pth,1.20
2022-07-01T12:32:00,pth,1.20
2022-07-01T12:33:00,pth,1.20
2022-07-01T12:37:00,pth,1.20
2022-07-01T12:39:00,pth,1.20
2022-07-01T12:43:00,pth,1.20
2022-07-01T12:45:00,pth,1.20
2022-07-01T12:49:00,pth,1.20
2022-07-01T12:50:00,pth,1.20
2022-07-01T12:53:00,pth,1.20
2022-07-01T12:55:00,pth,1.20
2022-07-01T12:59:00,pth,1.20
2022-07-01T13:01:00,pth,1.20
2022-07-01T13:05:00,pth,1.20
2022-07-01T13:07:00,pth,1.20
2022-07-01T13:10:00,pth,1.20
2022-07-01T13:14:00,pth,1.20
2022-07-01T13:16:00,pth,1.20
2022-07-01T13:19:00,pth,1.20
2022-07-01T13:21:00,pth,1.20
2022-07-01T13:25:00,pth,1.20
2022-07-01T13:26:00,pth,1.20
2022-07-01T13:30:00,pth,1.20
2022-07-01T13:32:00,pth,1.20
2022-07-01T13:34:00,pth,1.20
2022-07-01T13:36:00,pth,1.20
2022-07-01T13:38:00,pth,1.20
2022-07-01T13:40:00,pth,1.20
2022-07-01T13:43:00,pth,1.20
2022-07-01T13:47:00,pth,1.20
2022-07-01T13:48:00,pth,1.20
2022-07-01T13:50:00,pth,1.20
2022-07-01T13:52:00,pth,1.20
2022-07-01T13:55:00,pth,1.20
2022-07-01T13:57:00,pth,1.20
2022-07-01T13:58:00,pth,1.20
2022-07-01T14:01:00,pth,1.20
2022-07-01T14:04:00,pth,1.20
2022-07-01T14:06:00,pth,1.20
2022-07-01T14:08:00,pth,1.20
2022-07-01T14:11:00,pth,1.20
2022-07-01T14:13:00,pth,1.20
2022-07-01T14:16:00,pth,1.20
2022-07-01T14:17:00,pth,1.20
2022-07-01T14:20:00,pth,1.20
2022-07-01T14:24:00,pth,1.20
2022-07-01T14:27:00,pth,1.20
2022-07-01T14:28:00,pth,1.20
2022-07-01T14:30:00,pth,1.20
2022-07-01T14:34:00,pth,1.20
2022-07-01T14:37:00,pth,1.20
2022-07-01T14:39:00,pth,1.20
2022-07-01T14:42:00,pth,1.20
2022-07-01T14:46:00,pth,1.20
2022-07-01T14:48:00,pth,1.20
2022-07-01T14:51:00,pth,1.20
2022-07-01T14:52:00,pth,1.20
2022-07-01T14:56:00,pth,1.20
2022-07-01T14:59:00,pth,1.20
2022-07-01T15:03:00,pth,1.20
2022-07-01T15:04:00,pth,1.20
2022-07-01T15:06:00,pth,1.20
2022-07-01T15:10:00,pth,1.20
2022-07-01T15:13:00,pth,1.20
2022-07-01T15:14:00,pth,1.20
2022-07-01T15:18:00,pth,1.20
2022-07-01T15:20:00,pth,1.20
2022-07-01T15:23:00,pth,1.20
2022-07-01T15:26:00,pth,1.20
2022-07-01T15:27:00,pth,1.20
2022-07-01T15:30:00,pth,1.20
2022-07-01T15:33:00,pth,1.20
2022-07-01T15:34:00,pth,1.20
2022-07-01T15:36:00,pth,1.20
2022-07-01T15:38:00,pth,1.20
2022-07-01T15:41:00,pth,1.20
2022-07-01T15:42:00,pth,1.20
2022-07-01T15:44:00,pth,1.20
2022-07-01T15:47:00,pth,1.20
2022-07-01T15:50:00,pth,1.20
2022-07-01T15:53:00,pth,1.20
2022-07-01T15:54:00,pth,1.20
2022-07-01T15:55:00,pth,1.20
2022-07-01T15:57:00,pth,1.20
2022-07-01T16:00:00,pth,1.20
2022-07-01T16:02:00,pth,1.20
2022-07-01T16:05:00,pth,1.20
2022-07-01T16:08:00,pth,1.20
2022-07-01T16:10:00,pth,1.20
2022-07-01T16:11:00,pth,1.20
2022-07-01T16:15:00,pth,1.20
2022-07-01T16:18:00,pth,1.20
2022-07-01T16:19:00,pth,1.20
2022-07-01T16:22:00,pth,1.20
2022-07-01T16:25:00,pth,1.20
2022-07-01T16:27:00,pth,1.20
2022-07-01T16:32:00,pth,1.20
2022-07-01T16:34:00,pth,1.20
2022-07-01T16:37:00,pth,1.20
2022-07-01T16:40:00,pth,1.20
2022-07-01T16:42:00,pth,1.20
2022-07-01T16:45:00,pth,1.20
2022-07-01T16:49:00,pth,1.20
2022-07-01T16:51:00,pth,1.20
2022-07-01T16:54:00,pth,1.20
2022-07-01T16:55:00,pth,1.20
2022-07-01T17:00:00,pth,1.20
2022-07-01T17:02:00,pth,1.20
2022-07-01T17:03:00,pth,1.20
2022-07-01T17:07:00,pth,1.20
2022-07-01T17:09:00,pth,1.20
2022-07-01T17:12:00,pth,1.20
2022-07-01T17:15:00,pth,1.20
2022-07-01T17:18:00,pth,1.20
2022-07-01T17:19:00,pth,1.20
2022-07-01T17:24:00,pth,1.20
2022-07-01T17:25:00,pth,1.20
2022-07-01T17:27:00,pth,1.20
2022-07-01T17:29:00,pth,1.20
2022-07-01T17:30:00,pth,1.20
2022-07-01T17:35:00,pth,1.20
2022-07-01T17:37:00,pth,1.20
2022-07-01T17:39:00,pth,2.40
2022-07-01T17:44:00,pth,1.20
2022-07-01T17:46:00,pth,1.20
2022-07-01T17:47:00,pth,1.20
2022-07-01T17:49:00,pth,1.20
2022-07-01T17:51:00,pth,1.20
2022-07-01T17:53:00,pth,1.20
2022-07-01T17:55:00,pth,1.20
2022-07-01T17:58:00,pth,1.20
2022-07-01T18:01:00,pth,1.20
2022-07-01T18:02:00,pth,1.20
2022-07-01T18:05:00,pth,1.20
2022-07-01T18:08:00,pth,1.20
2022-07-01T18:09:00,pth,1.20
2022-07-01T18:12:00,pth,1.20
2022-07-01T18:14:00,pth,1.20
2022-07-01T18:18:00,pth,1.20
2022-07-01T18:20:00,pth,1.20
2022-07-01T18:22:00,pth,1.20
2022-07-01T18:26:00,pth,1.20
2022-07-01T18:29:00,pth,1.20
2022-07-01T18:32:00,pth,1.20
2022-07-01T18:33:00,pth,1.20
2022-07-01T18:38:00,pth,1.20
2022-07-01T18:41:00,pth,1.20
2022-07-01T18:43:00,pth,1.20
2022-07-01T18:44:00,pth,1.20
2022-07-01T18:48:00,pth,1.20
2022-07-01T18:52:00,pth,1.20
2022-07-01T18:53:00,pth,1.20
2022-07-01T18:55:00,pth,1.20
2022-07-01T18:59:00,pth,1.20
2022-07-01T19:02:00,pth,1.20
2022-07-01T19:05:00,pth,1.20
2022-07-01T19:07:00,pth,1.20
2022-07-01T19:10:00,pth,1.20
2022-07-01T19:12:00,pth,1.20
2022-07-01T19:15:00,pth,1.20
2022-07-01T19:19:00,pth,1.20
2022-07-01T19:20:00,pth,1.20
2022-07-01T19:22:00,pth,1.20
2022-07-01T19:24:00,pth,1.20
2022-07-01T19:26:00,pth,1.20
2022-07-01T19:30:00,pth,1.20
2022-07-01T19:32:00,pth,1.20
2022-07-01T19:34:00,pth,1.20
2022-07-01T19:36:00,pth,1.20
2022-07-01T19:38:00,pth,1.20
2022-07-01T19:40:00,pth,1.20
2022-07-01T19:43:00,pth,1.20
2022-07-01T19:46:00,pth,1.20
2022-07-01T19:47:00,pth,1.20
2022-07-01T19:51:00,pth,1.20
2022-07-01T19:52:00,pth,1.20
2022-07-01T19:53:00,pth,1.20
2022-07-01T19:56:00,pth,1.20
2022-07-01T20:00:00,pth,1.20
2022-07-01T20:01:00,pth,1.20
2022-07-01T20:03:00,pth,1.20
2022-07-01T20:05:00,pth,1.20
2022-07-01T20:07:00,pth,1.20
2022-07-01T20:10:00,pth,1.20
2022-07-01T20:13:00,pth,1.20
2022-07-01T20:17:00,pth,1.20
2022-07-01T20:20:00,pth,1.20
2022-07-01T20:21:00,pth,1.20
2022-07-01T20:24:00,pth,1.20
2022-07-01T20:29:00,pth,1.20
2022-07-01T20:32:00,pth,2.40
2022-07-01T20:33:00,pth,1.20
2022-07-01T20:35:00,pth,1.20
2022-07-01T20:36:00,pth,1.20
2022-07-01T20:38:00,pth,1.20
2022-07-01T20:41:00,pth,2.40
2022-07-01T20:44:00,pth,1.20
2022-07-01T20:45:00,pth,1.20
2022-07-01T20:48:00,pth,1.20
2022-07-01T20:50:00,pth,1.20
2022-07-01T20:51:00,pth,2.40
2022-07-01T20:53:00,pth,1.20
2022-07-01T20:55:00,pth,1.20
2022-07-01T20:57:00,pth,1.20
2022-07-01T20:58:00,pth,1.20
2022-07-01T21:00:00,pth,1.20
2022-07-01T21:03:00,pth,1.20
2022-07-01T21:04:00,pth,1.20
2022-07-01T21:06:00,pth,2.40
2022-07-01T21:09:00,pth,1.20
2022-07-01T21:10:00,pth,1.20
2022-07-01T21:13:00,pth,2.40
2022-07-01T21:14:00,pth,1.20
2022-07-01T21:16:00,pth,1.20
2022-07-01T21:19:00,pth,2.40
2022-07-01T21:21:00,pth,2.40
2022-07-01T21:24:00,pth,2.40
2022-07-01T21:27:00,pth,1.20
2022-07-01T21:29:00,pth,2.40
2022-07-01T21:30:00,pth,1.20
2022-07-01T21:33:00,pth,2.40
2022-07-01T21:36:00,pth,2.40
2022-07-01T21:38:00,pth,2.40
2022-07-01T21:42:00,pth,2.40
2022-07-01T21:44:00,pth,2.40
2022-07-01T21:47:00,pth,2.40
2022-07-01T21:50:00,pth,2.40
2022-07-01T21:52:00,pth,1.20
2022-07-01T21:54:00,pth,1.20
2022-07-01T21:56:00,pth,2.40
2022-07-01T21:58:00,pth,1.20
2022-07-01T22:00:00,pth,1.20
2022-07-01T22:02:00,pth,1.20
2022-07-01T22:04:00,pth,1.20
2022-07-01T22:05:00,pth,1.20
2022-07-01T22:08:00,pth,2.40
2022-07-01T22:10:00,pth,1.20
2022-07-01T22:12:00,pth,1.20
2022-07-01T22:14:00,pth,1.20
2022-07-01T22:15:00,pth,1.20
2022-07-01T22:17:00,pth,1.20
2022-07-01T22:18:00,pth,1.20
2022-07-01T22:21:00,pth,1.20
2022-07-01T22:23:00,pth,1.20
2022-07-01T22:25:00,pth,1.20
2022-07-01T22:27:00,pth,2.40
2022-07-01T22:30:00,pth,1.20
2022-07-01T22:32:00,pth,2.40
2022-07-01T22:34:00,pth,1.20
2022-07-01T22:35:00,pth,1.20
2022-07-01T22:36:00,pth,1.20
2022-07-01T22:37:00,pth,1.20
2022-07-01T22:39:00,pth,2.40
2022-07-01T22:41:00,pth,1.20
2022-07-01T22:44:00,pth,1.20
2022-07-01T22:46:00,pth,1.20
2022-07-01T22:47:00,pth,1.20
2022-07-01T22:50:00,pth,2.40
2022-07-01T22:52:00,pth,1.20
2022-07-01T22:55:00,pth,2.40
2022-07-01T22:56:00,pth,1.20
2022-07-01T22:58:00,pth,1.20
2022-07-01T23:01:00,pth,2.40
2022-07-01T23:03:00,pth,2.40
2022-07-01T23:06:00,pth,2.40
2022-07-01T23:08:00,pth,1.20
2022-07-01T23:11:00,pth,2.40
2022-07-01T23:13:00,pth,2.40
2022-07-01T23:16:00,pth,2.40
2022-07-01T23:18:00,pth,1.20
2022-07-01T23:19:00,pth,1.20
2022-07-01T23:22:00,pth,1.20
2022-07-01T23:23:00,pth,2.40
2022-07-01T23:26:00,pth,1.20
2022-07-01T23:27:00,pth,1.20
2022-07-01T23:29:00,pth,1.20
2022-07-01T23:30:00,pth,1.20
2022-07-01T23:32:00,pth,2.40
2022-07-01T23:35:00,pth,1.20
2022-07-01T23:37:00,pth,2.40
2022-07-01T23:39:00,pth,1.20
2022-07-01T23:40:00,pth,1.20
2022-07-01T23:42:00,pth,1.20
2022-07-01T23:44:00,pth,1.20
2022-07-01T23:45:00,pth,1.20
2022-07-01T23:47:00,pth,1.20
2022-07-01T23:49:00,pth,2.40
2022-07-01T23:52:00,pth,1.20
2022-07-01T23:54:00,pth,2.40
2022-07-01T23:57:00,pth,2.40
