#datetime,building,power
2022-02-13T00:00:00,mfh,32.41
2022-02-13T00:01:00,mfh,31.65
2022-02-13T00:02:00,mfh,31.93
2022-02-13T00:03:00,mfh,32.84
2022-02-13T00:04:00,mfh,32.28
2022-02-13T00:05:00,mfh,32.35
2022-02-13T00:06:00,mfh,32.54
2022-02-13T00:07:00,mfh,31.85
2022-02-13T00:08:00,mfh,31.84
2022-02-13T00:09:00,mfh,31.85
2022-02-13T00:10:00,mfh,31.81
2022-02-13T00:11:00,mfh,32.19
2022-02-13T00:12:00,mfh,32.38
2022-02-13T00:13:00,mfh,32.41
2022-02-13T00:14:00,mfh,32.48
2022-02-13T00:15:00,mfh,32.39
2022-02-13T00:16:00,mfh,31.69
2022-02-13T00:17:00,mfh,31.69
2022-02-13T00:18:00,mfh,31.79
2022-02-13T00:19:00,mfh,32.77
2022-02-13T00:20:00,mfh,32.27
2022-02-13T00:21:00,mfh,32.43
2022-02-13T00:22:00,mfh,32.66
2022-02-13T00:23:00,mfh,32.04
2022-02-13T00:24:00,mfh,32.04
2022-02-13T00:25:00,mfh,31.97
2022-02-13T00:26:00,mfh,32.07
2022-02-13T00:27:00,mfh,32.42
2022-02-13T00:28:00,mfh,32.59
2022-02-13T00:29:00,mfh,32.59
2022-02-13T00:30:00,mfh,32.60
2022-02-13T00:31:00,mfh,32.47
2022-02-13T00:32:00,mfh,32.52
2022-02-13T00:33:00,mfh,32.55
2022-02-13T00:34:00,mfh,32.88
2022-02-13T00:35:00,mfh,32.40
2022-02-13T00:36:00,mfh,32.23
2022-02-13T00:37:00,mfh,32.26
2022-02-13T00:38:00,mfh,32.28
2022-02-13T00:39:00,mfh,32.30
2022-02-13T00:40:00,mfh,31.60
2022-02-13T00:41:00,mfh,31.46
2022-02-13T00:42:00,mfh,32.57
2022-02-13T00:43:00,mfh,31.89
2022-02-13T00:44:00,mfh,33.19
2022-02-13T00:45:00,mfh,34.53
2022-02-13T00:46:00,mfh,34.61
2022-02-13T00:47:00,mfh,34.58
2022-02-13T00:48:00,mfh,33.91
2022-02-13T00:49:00,mfh,33.71
2022-02-13T00:50:00,mfh,33.57
2022-02-13T00:51:00,mfh,33.59
2022-02-13T00:52:00,mfh,34.12
2022-02-13T00:53:00,mfh,34.05
2022-02-13T00:54:00,mfh,34.06
2022-02-13T00:55:00,mfh,35.22
2022-02-13T00:56:00,mfh,35.24
2022-02-13T00:57:00,mfh,33.41
2022-02-13T00:58:00,mfh,33.45
2022-02-13T00:59:00,mfh,33.57
2022-02-13T01:00:00,mfh,34.16
2022-02-13T01:01:00,mfh,34.14
2022-02-13T01:02:00,mfh,34.34
2022-02-13T01:03:00,mfh,34.38
2022-02-13T01:04:00,mfh,33.77
2022-02-13T01:05:00,mfh,33.94
2022-02-13T01:06:00,mfh,33.97
2022-02-13T01:07:00,mfh,32.00
2022-02-13T01:08:00,mfh,31.91
2022-02-13T01:09:00,mfh,32.51
2022-02-13T01:10:00,mfh,32.74
2022-02-13T01:11:00,mfh,32.12
2022-02-13T01:12:00,mfh,32.19
2022-02-13T01:13:00,mfh,31.66
2022-02-13T01:14:00,mfh,32.09
2022-02-13T01:15:00,mfh,31.43
2022-02-13T01:16:00,mfh,32.21
2022-02-13T01:17:00,mfh,32.18
2022-02-13T01:18:00,mfh,32.18
2022-02-13T01:19:00,mfh,32.31
2022-02-13T01:20:00,mfh,32.26
2022-02-13T01:21:00,mfh,31.63
2022-02-13T01:22:00,mfh,31.93
2022-02-13T01:23:00,mfh,31.90
2022-02-13T01:24:00,mfh,31.86
2022-02-13T01:25:00,mfh,33.03
2022-02-13T01:26:00,mfh,32.41
2022-02-13T01:27:00,mfh,32.35
2022-02-13T01:28:00,mfh,32.59
2022-02-13T01:29:00,mfh,31.90
2022-02-13T01:30:00,mfh,31.72
2022-02-13T01:31:00,mfh,31.70
2022-02-13T01:32:00,mfh,31.85
2022-02-13T01:33:00,mfh,32.42
2022-02-13T01:34:00,mfh,32.25
2022-02-13T01:35:00,mfh,32.27
2022-02-13T01:36:00,mfh,32.30
2022-02-13T01:37:00,mfh,31.59
2022-02-13T01:38:00,mfh,31.59
2022-02-13T01:39:00,mfh,31.59
2022-02-13T01:40:00,mfh,31.64
2022-02-13T01:41:00,mfh,32.61
2022-02-13T01:42:00,mfh,32.59
2022-02-13T01:43:00,mfh,32.58
2022-02-13T01:44:00,mfh,32.60
2022-02-13T01:45:00,mfh,32.55
2022-02-13T01:46:00,mfh,32.02
2022-02-13T01:47:00,mfh,33.08
2022-02-13T01:48:00,mfh,32.10
2022-02-13T01:49:00,mfh,31.73
2022-02-13T01:50:00,mfh,32.61
2022-02-13T01:51:00,mfh,32.71
2022-02-13T01:52:00,mfh,32.68
2022-02-13T01:53:00,mfh,32.63
2022-02-13T01:54:00,mfh,33.94
2022-02-13T01:55:00,mfh,35.41
2022-02-13T01:56:00,mfh,35.21
2022-02-13T01:57:00,mfh,35.24
2022-02-13T01:58:00,mfh,35.83
2022-02-13T01:59:00,mfh,35.86
2022-02-13T02:00:00,mfh,35.78
2022-02-13T02:01:00,mfh,34.79
2022-02-13T02:02:00,mfh,33.65
2022-02-13T02:03:00,mfh,33.64
2022-02-13T02:04:00,mfh,33.53
2022-02-13T02:05:00,mfh,33.74
2022-02-13T02:06:00,mfh,34.21
2022-02-13T02:07:00,mfh,34.22
2022-02-13T02:08:00,mfh,34.22
2022-02-13T02:09:00,mfh,33.98
2022-02-13T02:10:00,mfh,34.02
2022-02-13T02:11:00,mfh,34.63
2022-02-13T02:12:00,mfh,34.66
2022-02-13T02:13:00,mfh,33.62
2022-02-13T02:14:00,mfh,33.54
2022-02-13T02:15:00,mfh,34.25
2022-02-13T02:16:00,mfh,34.22
2022-02-13T02:17:00,mfh,32.22
2022-02-13T02:18:00,mfh,32.27
2022-02-13T02:19:00,mfh,31.34
2022-02-13T02:20:00,mfh,31.70
2022-02-13T02:21:00,mfh,31.80
2022-02-13T02:22:00,mfh,31.84
2022-02-13T02:23:00,mfh,32.51
2022-02-13T02:24:00,mfh,33.49
2022-02-13T02:25:00,mfh,32.64
2022-02-13T02:26:00,mfh,32.64
2022-02-13T02:27:00,mfh,31.92
2022-02-13T02:28:00,mfh,31.63
2022-02-13T02:29:00,mfh,31.63
2022-02-13T02:30:00,mfh,31.70
2022-02-13T02:31:00,mfh,32.33
2022-02-13T02:32:00,mfh,32.30
2022-02-13T02:33:00,mfh,32.37
2022-02-13T02:34:00,mfh,32.71
2022-02-13T02:35:00,mfh,31.86
2022-02-13T02:36:00,mfh,31.87
2022-02-13T02:37:00,mfh,32.86
2022-02-13T02:38:00,mfh,31.99
2022-02-13T02:39:00,mfh,32.61
2022-02-13T02:40:00,mfh,32.79
2022-02-13T02:41:00,mfh,32.77
2022-02-13T02:42:00,mfh,32.83
2022-02-13T02:43:00,mfh,32.21
2022-02-13T02:44:00,mfh,31.85
2022-02-13T02:45:00,mfh,31.80
2022-02-13T02:46:00,mfh,32.45
2022-02-13T02:47:00,mfh,32.41
2022-02-13T02:48:00,mfh,33.13
2022-02-13T02:49:00,mfh,32.33
2022-02-13T02:50:00,mfh,32.33
2022-02-13T02:51:00,mfh,32.21
2022-02-13T02:52:00,mfh,31.83
2022-02-13T02:53:00,mfh,31.66
2022-02-13T02:54:00,mfh,31.79
2022-02-13T02:55:00,mfh,32.39
2022-02-13T02:56:00,mfh,32.48
2022-02-13T02:57:00,mfh,32.43
2022-02-13T02:58:00,mfh,32.41
2022-02-13T02:59:00,mfh,32.30
2022-02-13T03:00:00,mfh,35.41
2022-02-13T03:01:00,mfh,55.83
2022-02-13T03:02:00,mfh,55.08
2022-02-13T03:03:00,mfh,56.06
2022-02-13T03:04:00,mfh,55.26
2022-02-13T03:05:00,mfh,55.15
2022-02-13T03:06:00,mfh,55.16
2022-02-13T03:07:00,mfh,54.62
2022-02-13T03:08:00,mfh,53.35
2022-02-13T03:09:00,mfh,53.66
2022-02-13T03:10:00,mfh,54.11
2022-02-13T03:11:00,mfh,53.98
2022-02-13T03:12:00,mfh,54.85
2022-02-13T03:13:00,mfh,54.83
2022-02-13T03:14:00,mfh,54.77
2022-02-13T03:15:00,mfh,54.77
2022-02-13T03:16:00,mfh,54.23
2022-02-13T03:17:00,mfh,54.08
2022-02-13T03:18:00,mfh,54.80
2022-02-13T03:19:00,mfh,54.76
2022-02-13T03:20:00,mfh,54.96
2022-02-13T03:21:00,mfh,54.92
2022-02-13T03:22:00,mfh,54.97
2022-02-13T03:23:00,mfh,55.56
2022-02-13T03:24:00,mfh,52.31
2022-02-13T03:25:00,mfh,52.78
2022-02-13T03:26:00,mfh,52.33
2022-02-13T03:27:00,mfh,52.56
2022-02-13T03:28:00,mfh,53.19
2022-02-13T03:29:00,mfh,53.10
2022-02-13T03:30:00,mfh,53.17
2022-02-13T03:31:00,mfh,53.20
2022-02-13T03:32:00,mfh,52.36
2022-02-13T03:33:00,mfh,52.36
2022-02-13T03:34:00,mfh,52.31
2022-02-13T03:35:00,mfh,52.33
2022-02-13T03:36:00,mfh,52.46
2022-02-13T03:37:00,mfh,52.62
2022-02-13T03:38:00,mfh,52.66
2022-02-13T03:39:00,mfh,53.40
2022-02-13T03:40:00,mfh,53.15
2022-02-13T03:41:00,mfh,52.15
2022-02-13T03:42:00,mfh,52.56
2022-02-13T03:43:00,mfh,52.57
2022-02-13T03:44:00,mfh,52.74
2022-02-13T03:45:00,mfh,53.18
2022-02-13T03:46:00,mfh,52.95
2022-02-13T03:47:00,mfh,53.05
2022-02-13T03:48:00,mfh,53.01
2022-02-13T03:49:00,mfh,52.60
2022-02-13T03:50:00,mfh,53.28
2022-02-13T03:51:00,mfh,52.42
2022-02-13T03:52:00,mfh,53.16
2022-02-13T03:53:00,mfh,53.20
2022-02-13T03:54:00,mfh,53.11
2022-02-13T03:55:00,mfh,52.85
2022-02-13T03:56:00,mfh,52.97
2022-02-13T03:57:00,mfh,52.62
2022-02-13T03:58:00,mfh,52.37
2022-02-13T03:59:00,mfh,52.81
2022-02-13T04:00:00,mfh,53.18
2022-02-13T04:01:00,mfh,53.05
2022-02-13T04:02:00,mfh,53.10
2022-02-13T04:03:00,mfh,53.16
2022-02-13T04:04:00,mfh,53.18
2022-02-13T04:05:00,mfh,52.21
2022-02-13T04:06:00,mfh,52.67
2022-02-13T04:07:00,mfh,51.88
2022-02-13T04:08:00,mfh,52.15
2022-02-13T04:09:00,mfh,52.69
2022-02-13T04:10:00,mfh,54.66
2022-02-13T04:11:00,mfh,54.82
2022-02-13T04:12:00,mfh,54.92
2022-02-13T04:13:00,mfh,54.28
2022-02-13T04:14:00,mfh,54.15
2022-02-13T04:15:00,mfh,54.72
2022-02-13T04:16:00,mfh,54.77
2022-02-13T04:17:00,mfh,55.96
2022-02-13T04:18:00,mfh,56.00
2022-02-13T04:19:00,mfh,56.07
2022-02-13T04:20:00,mfh,55.72
2022-02-13T04:21:00,mfh,55.10
2022-02-13T04:22:00,mfh,55.49
2022-02-13T04:23:00,mfh,55.08
2022-02-13T04:24:00,mfh,54.82
2022-02-13T04:25:00,mfh,55.35
2022-02-13T04:26:00,mfh,55.29
2022-02-13T04:27:00,mfh,55.40
2022-02-13T04:28:00,mfh,55.34
2022-02-13T04:29:00,mfh,55.29
2022-02-13T04:30:00,mfh,54.84
2022-02-13T04:31:00,mfh,55.16
2022-02-13T04:32:00,mfh,54.58
2022-02-13T04:33:00,mfh,54.69
2022-02-13T04:34:00,mfh,56.10
2022-02-13T04:35:00,mfh,53.31
2022-02-13T04:36:00,mfh,54.31
2022-02-13T04:37:00,mfh,53.86
2022-02-13T04:38:00,mfh,53.27
2022-02-13T04:39:00,mfh,53.40
2022-02-13T04:40:00,mfh,53.15
2022-02-13T04:41:00,mfh,53.26
2022-02-13T04:42:00,mfh,53.86
2022-02-13T04:43:00,mfh,53.77
2022-02-13T04:44:00,mfh,53.49
2022-02-13T04:45:00,mfh,53.63
2022-02-13T04:46:00,mfh,53.63
2022-02-13T04:47:00,mfh,52.79
2022-02-13T04:48:00,mfh,52.64
2022-02-13T04:49:00,mfh,52.68
2022-02-13T04:50:00,mfh,53.37
2022-02-13T04:51:00,mfh,53.41
2022-02-13T04:52:00,mfh,53.41
2022-02-13T04:53:00,mfh,53.48
2022-02-13T04:54:00,mfh,52.76
2022-02-13T04:55:00,mfh,52.87
2022-02-13T04:56:00,mfh,52.75
2022-02-13T04:57:00,mfh,52.72
2022-02-13T04:58:00,mfh,53.41
2022-02-13T04:59:00,mfh,53.42
2022-02-13T05:00:00,mfh,53.86
2022-02-13T05:01:00,mfh,53.51
2022-02-13T05:02:00,mfh,53.57
2022-02-13T05:03:00,mfh,52.71
2022-02-13T05:04:00,mfh,52.66
2022-02-13T05:05:00,mfh,52.83
2022-02-13T05:06:00,mfh,52.80
2022-02-13T05:07:00,mfh,54.30
2022-02-13T05:08:00,mfh,53.63
2022-02-13T05:09:00,mfh,53.63
2022-02-13T05:10:00,mfh,54.26
2022-02-13T05:11:00,mfh,53.20
2022-02-13T05:12:00,mfh,53.08
2022-02-13T05:13:00,mfh,53.02
2022-02-13T05:14:00,mfh,53.33
2022-02-13T05:15:00,mfh,54.30
2022-02-13T05:16:00,mfh,53.84
2022-02-13T05:17:00,mfh,53.80
2022-02-13T05:18:00,mfh,56.00
2022-02-13T05:19:00,mfh,55.26
2022-02-13T05:20:00,mfh,55.02
2022-02-13T05:21:00,mfh,54.92
2022-02-13T05:22:00,mfh,54.79
2022-02-13T05:23:00,mfh,56.06
2022-02-13T05:24:00,mfh,56.15
2022-02-13T05:25:00,mfh,56.13
2022-02-13T05:26:00,mfh,56.20
2022-02-13T05:27:00,mfh,55.60
2022-02-13T05:28:00,mfh,54.43
2022-02-13T05:29:00,mfh,54.68
2022-02-13T05:30:00,mfh,54.57
2022-02-13T05:31:00,mfh,55.41
2022-02-13T05:32:00,mfh,55.36
2022-02-13T05:33:00,mfh,56.08
2022-02-13T05:34:00,mfh,55.35
2022-02-13T05:35:00,mfh,55.52
2022-02-13T05:36:00,mfh,54.71
2022-02-13T05:37:00,mfh,54.69
2022-02-13T05:38:00,mfh,54.83
2022-02-13T05:39:00,mfh,55.64
2022-02-13T05:40:00,mfh,55.64
2022-02-13T05:41:00,mfh,55.64
2022-02-13T05:42:00,mfh,55.87
2022-02-13T05:43:00,mfh,53.78
2022-02-13T05:44:00,mfh,53.08
2022-02-13T05:45:00,mfh,53.02
2022-02-13T05:46:00,mfh,53.19
2022-02-13T05:47:00,mfh,53.60
2022-02-13T05:48:00,mfh,53.68
2022-02-13T05:49:00,mfh,53.80
2022-02-13T05:50:00,mfh,54.26
2022-02-13T05:51:00,mfh,53.67
2022-02-13T05:52:00,mfh,52.89
2022-02-13T05:53:00,mfh,53.26
2022-02-13T05:54:00,mfh,53.22
2022-02-13T05:55:00,mfh,53.49
2022-02-13T05:56:00,mfh,66.04
2022-02-13T05:57:00,mfh,75.26
2022-02-13T05:58:00,mfh,76.50
2022-02-13T05:59:00,mfh,76.46
2022-02-13T06:00:00,mfh,76.28
2022-02-13T06:01:00,mfh,75.23
2022-02-13T06:02:00,mfh,75.03
2022-02-13T06:03:00,mfh,74.93
2022-02-13T06:04:00,mfh,74.95
2022-02-13T06:05:00,mfh,74.70
2022-02-13T06:06:00,mfh,74.57
2022-02-13T06:07:00,mfh,74.47
2022-02-13T06:08:00,mfh,73.93
2022-02-13T06:09:00,mfh,73.28
2022-02-13T06:10:00,mfh,73.81
2022-02-13T06:11:00,mfh,73.71
2022-02-13T06:12:00,mfh,65.88
2022-02-13T06:13:00,mfh,67.23
2022-02-13T06:14:00,mfh,59.78
2022-02-13T06:15:00,mfh,59.74
2022-02-13T06:16:00,mfh,60.40
2022-02-13T06:17:00,mfh,59.80
2022-02-13T06:18:00,mfh,60.52
2022-02-13T06:19:00,mfh,60.08
2022-02-13T06:20:00,mfh,60.71
2022-02-13T06:21:00,mfh,60.22
2022-02-13T06:22:00,mfh,59.55
2022-02-13T06:23:00,mfh,59.59
2022-02-13T06:24:00,mfh,59.81
2022-02-13T06:25:00,mfh,61.70
2022-02-13T06:26:00,mfh,62.21
2022-02-13T06:27:00,mfh,62.40
2022-02-13T06:28:00,mfh,62.31
2022-02-13T06:29:00,mfh,62.47
2022-02-13T06:30:00,mfh,61.90
2022-02-13T06:31:00,mfh,61.75
2022-02-13T06:32:00,mfh,61.59
2022-02-13T06:33:00,mfh,61.52
2022-02-13T06:34:00,mfh,62.14
2022-02-13T06:35:00,mfh,62.20
2022-02-13T06:36:00,mfh,62.18
2022-02-13T06:37:00,mfh,62.13
2022-02-13T06:38:00,mfh,61.27
2022-02-13T06:39:00,mfh,62.30
2022-02-13T06:40:00,mfh,61.58
2022-02-13T06:41:00,mfh,61.45
2022-02-13T06:42:00,mfh,63.70
2022-02-13T06:43:00,mfh,63.44
2022-02-13T06:44:00,mfh,63.54
2022-02-13T06:45:00,mfh,62.48
2022-02-13T06:46:00,mfh,61.38
2022-02-13T06:47:00,mfh,61.39
2022-02-13T06:48:00,mfh,60.54
2022-02-13T06:49:00,mfh,61.11
2022-02-13T06:50:00,mfh,59.02
2022-02-13T06:51:00,mfh,59.62
2022-02-13T06:52:00,mfh,59.42
2022-02-13T06:53:00,mfh,59.45
2022-02-13T06:54:00,mfh,59.02
2022-02-13T06:55:00,mfh,58.58
2022-02-13T06:56:00,mfh,58.56
2022-02-13T06:57:00,mfh,58.83
2022-02-13T06:58:00,mfh,58.28
2022-02-13T06:59:00,mfh,58.97
2022-02-13T07:00:00,mfh,58.91
2022-02-13T07:01:00,mfh,58.89
2022-02-13T07:02:00,mfh,59.68
2022-02-13T07:03:00,mfh,58.20
2022-02-13T07:04:00,mfh,58.28
2022-02-13T07:05:00,mfh,58.33
2022-02-13T07:06:00,mfh,58.38
2022-02-13T07:07:00,mfh,58.76
2022-02-13T07:08:00,mfh,58.99
2022-02-13T07:09:00,mfh,59.16
2022-02-13T07:10:00,mfh,59.01
2022-02-13T07:11:00,mfh,58.45
2022-02-13T07:12:00,mfh,58.18
2022-02-13T07:13:00,mfh,58.16
2022-02-13T07:14:00,mfh,58.28
2022-02-13T07:15:00,mfh,58.90
2022-02-13T07:16:00,mfh,58.66
2022-02-13T07:17:00,mfh,58.62
2022-02-13T07:18:00,mfh,58.47
2022-02-13T07:19:00,mfh,58.45
2022-02-13T07:20:00,mfh,57.71
2022-02-13T07:21:00,mfh,57.99
2022-02-13T07:22:00,mfh,57.90
2022-02-13T07:23:00,mfh,58.45
2022-02-13T07:24:00,mfh,58.37
2022-02-13T07:25:00,mfh,58.65
2022-02-13T07:26:00,mfh,58.97
2022-02-13T07:27:00,mfh,59.50
2022-02-13T07:28:00,mfh,58.76
2022-02-13T07:29:00,mfh,58.68
2022-02-13T07:30:00,mfh,58.67
2022-02-13T07:31:00,mfh,61.07
2022-02-13T07:32:00,mfh,61.51
2022-02-13T07:33:00,mfh,62.06
2022-02-13T07:34:00,mfh,61.59
2022-02-13T07:35:00,mfh,61.63
2022-02-13T07:36:00,mfh,60.72
2022-02-13T07:37:00,mfh,60.73
2022-02-13T07:38:00,mfh,60.73
2022-02-13T07:39:00,mfh,60.70
2022-02-13T07:40:00,mfh,61.35
2022-02-13T07:41:00,mfh,61.05
2022-02-13T07:42:00,mfh,62.30
2022-02-13T07:43:00,mfh,61.96
2022-02-13T07:44:00,mfh,61.10
2022-02-13T07:45:00,mfh,61.33
2022-02-13T07:46:00,mfh,60.62
2022-02-13T07:47:00,mfh,60.71
2022-02-13T07:48:00,mfh,61.07
2022-02-13T07:49:00,mfh,61.75
2022-02-13T07:50:00,mfh,60.92
2022-02-13T07:51:00,mfh,60.95
2022-02-13T07:52:00,mfh,60.33
2022-02-13T07:53:00,mfh,60.36
2022-02-13T07:54:00,mfh,60.34
2022-02-13T07:55:00,mfh,59.96
2022-02-13T07:56:00,mfh,60.88
2022-02-13T07:57:00,mfh,58.97
2022-02-13T07:58:00,mfh,59.76
2022-02-13T07:59:00,mfh,59.09
2022-02-13T08:00:00,mfh,58.46
2022-02-13T08:01:00,mfh,58.51
2022-02-13T08:02:00,mfh,58.55
2022-02-13T08:03:00,mfh,58.10
2022-02-13T08:04:00,mfh,58.89
2022-02-13T08:05:00,mfh,58.92
2022-02-13T08:06:00,mfh,59.26
2022-02-13T08:07:00,mfh,59.19
2022-02-13T08:08:00,mfh,59.20
2022-02-13T08:09:00,mfh,59.02
2022-02-13T08:10:00,mfh,58.50
2022-02-13T08:11:00,mfh,58.91
2022-02-13T08:12:00,mfh,58.70
2022-02-13T08:13:00,mfh,59.05
2022-02-13T08:14:00,mfh,59.07
2022-02-13T08:15:00,mfh,59.07
2022-02-13T08:16:00,mfh,59.08
2022-02-13T08:17:00,mfh,58.50
2022-02-13T08:18:00,mfh,58.30
2022-02-13T08:19:00,mfh,58.67
2022-02-13T08:20:00,mfh,58.51
2022-02-13T08:21:00,mfh,59.46
2022-02-13T08:22:00,mfh,59.56
2022-02-13T08:23:00,mfh,59.70
2022-02-13T08:24:00,mfh,59.77
2022-02-13T08:25:00,mfh,59.08
2022-02-13T08:26:00,mfh,59.46
2022-02-13T08:27:00,mfh,59.49
2022-02-13T08:28:00,mfh,59.42
2022-02-13T08:29:00,mfh,60.20
2022-02-13T08:30:00,mfh,60.09
2022-02-13T08:31:00,mfh,60.10
2022-02-13T08:32:00,mfh,59.96
2022-02-13T08:33:00,mfh,59.90
2022-02-13T08:34:00,mfh,59.69
2022-02-13T08:35:00,mfh,59.09
2022-02-13T08:36:00,mfh,59.99
2022-02-13T08:37:00,mfh,60.70
2022-02-13T08:38:00,mfh,62.72
2022-02-13T08:39:00,mfh,62.86
2022-02-13T08:40:00,mfh,62.79
2022-02-13T08:41:00,mfh,62.75
2022-02-13T08:42:00,mfh,62.37
2022-02-13T08:43:00,mfh,62.89
2022-02-13T08:44:00,mfh,62.59
2022-02-13T08:45:00,mfh,63.13
2022-02-13T08:46:00,mfh,63.20
2022-02-13T08:47:00,mfh,62.96
2022-02-13T08:48:00,mfh,62.99
2022-02-13T08:49:00,mfh,63.26
2022-02-13T08:50:00,mfh,61.91
2022-02-13T08:51:00,mfh,61.51
2022-02-13T08:52:00,mfh,61.68
2022-02-13T08:53:00,mfh,62.51
2022-02-13T08:54:00,mfh,62.76
2022-02-13T08:55:00,mfh,62.71
2022-02-13T08:56:00,mfh,63.53
2022-02-13T08:57:00,mfh,62.92
2022-02-13T08:58:00,mfh,62.07
2022-02-13T08:59:00,mfh,62.14
2022-02-13T09:00:00,mfh,62.58
2022-02-13T09:01:00,mfh,62.14
2022-02-13T09:02:00,mfh,62.58
2022-02-13T09:03:00,mfh,60.89
2022-02-13T09:04:00,mfh,61.12
2022-02-13T09:05:00,mfh,62.26
2022-02-13T09:06:00,mfh,60.60
2022-02-13T09:07:00,mfh,62.08
2022-02-13T09:08:00,mfh,60.50
2022-02-13T09:09:00,mfh,60.64
2022-02-13T09:10:00,mfh,61.08
2022-02-13T09:11:00,mfh,66.32
2022-02-13T09:12:00,mfh,63.24
2022-02-13T09:13:00,mfh,65.35
2022-02-13T09:14:00,mfh,64.16
2022-02-13T09:15:00,mfh,64.48
2022-02-13T09:16:00,mfh,64.91
2022-02-13T09:17:00,mfh,62.62
2022-02-13T09:18:00,mfh,62.47
2022-02-13T09:19:00,mfh,65.19
2022-02-13T09:20:00,mfh,64.56
2022-02-13T09:21:00,mfh,64.88
2022-02-13T09:22:00,mfh,63.86
2022-02-13T09:23:00,mfh,62.30
2022-02-13T09:24:00,mfh,62.24
2022-02-13T09:25:00,mfh,63.27
2022-02-13T09:26:00,mfh,65.07
2022-02-13T09:27:00,mfh,66.04
2022-02-13T09:28:00,mfh,65.54
2022-02-13T09:29:00,mfh,66.17
2022-02-13T09:30:00,mfh,64.33
2022-02-13T09:31:00,mfh,63.27
2022-02-13T09:32:00,mfh,66.46
2022-02-13T09:33:00,mfh,65.54
2022-02-13T09:34:00,mfh,66.45
2022-02-13T09:35:00,mfh,66.64
2022-02-13T09:36:00,mfh,66.93
2022-02-13T09:37:00,mfh,66.07
2022-02-13T09:38:00,mfh,67.65
2022-02-13T09:39:00,mfh,63.31
2022-02-13T09:40:00,mfh,61.45
2022-02-13T09:41:00,mfh,61.74
2022-02-13T09:42:00,mfh,61.04
2022-02-13T09:43:00,mfh,63.47
2022-02-13T09:44:00,mfh,65.68
2022-02-13T09:45:00,mfh,66.16
2022-02-13T09:46:00,mfh,66.90
2022-02-13T09:47:00,mfh,65.76
2022-02-13T09:48:00,mfh,65.87
2022-02-13T09:49:00,mfh,65.92
2022-02-13T09:50:00,mfh,67.78
2022-02-13T09:51:00,mfh,68.78
2022-02-13T09:52:00,mfh,68.72
2022-02-13T09:53:00,mfh,69.08
2022-02-13T09:54:00,mfh,69.34
2022-02-13T09:55:00,mfh,68.66
2022-02-13T09:56:00,mfh,66.93
2022-02-13T09:57:00,mfh,67.01
2022-02-13T09:58:00,mfh,66.64
2022-02-13T09:59:00,mfh,64.13
2022-02-13T10:00:00,mfh,63.75
2022-02-13T10:01:00,mfh,63.80
2022-02-13T10:02:00,mfh,64.43
2022-02-13T10:03:00,mfh,64.16
2022-02-13T10:04:00,mfh,64.91
2022-02-13T10:05:00,mfh,63.25
2022-02-13T10:06:00,mfh,64.97
2022-02-13T10:07:00,mfh,64.97
2022-02-13T10:08:00,mfh,66.45
2022-02-13T10:09:00,mfh,65.23
2022-02-13T10:10:00,mfh,65.43
2022-02-13T10:11:00,mfh,65.43
2022-02-13T10:12:00,mfh,62.86
2022-02-13T10:13:00,mfh,63.05
2022-02-13T10:14:00,mfh,63.11
2022-02-13T10:15:00,mfh,61.32
2022-02-13T10:16:00,mfh,61.44
2022-02-13T10:17:00,mfh,62.20
2022-02-13T10:18:00,mfh,62.11
2022-02-13T10:19:00,mfh,62.21
2022-02-13T10:20:00,mfh,61.98
2022-02-13T10:21:00,mfh,61.91
2022-02-13T10:22:00,mfh,64.55
2022-02-13T10:23:00,mfh,65.28
2022-02-13T10:24:00,mfh,66.28
2022-02-13T10:25:00,mfh,66.51
2022-02-13T10:26:00,mfh,66.32
2022-02-13T10:27:00,mfh,66.76
2022-02-13T10:28:00,mfh,65.68
2022-02-13T10:29:00,mfh,63.85
2022-02-13T10:30:00,mfh,64.92
2022-02-13T10:31:00,mfh,65.28
2022-02-13T10:32:00,mfh,66.17
2022-02-13T10:33:00,mfh,66.59
2022-02-13T10:34:00,mfh,66.58
2022-02-13T10:35:00,mfh,66.83
2022-02-13T10:36:00,mfh,65.24
2022-02-13T10:37:00,mfh,75.76
2022-02-13T10:38:00,mfh,76.84
2022-02-13T10:39:00,mfh,77.00
2022-02-13T10:40:00,mfh,77.05
2022-02-13T10:41:00,mfh,77.26
2022-02-13T10:42:00,mfh,77.19
2022-02-13T10:43:00,mfh,76.83
2022-02-13T10:44:00,mfh,76.58
2022-02-13T10:45:00,mfh,75.96
2022-02-13T10:46:00,mfh,75.16
2022-02-13T10:47:00,mfh,75.04
2022-02-13T10:48:00,mfh,74.97
2022-02-13T10:49:00,mfh,75.31
2022-02-13T10:50:00,mfh,75.46
2022-02-13T10:51:00,mfh,75.53
2022-02-13T10:52:00,mfh,75.42
2022-02-13T10:53:00,mfh,75.31
2022-02-13T10:54:00,mfh,75.34
2022-02-13T10:55:00,mfh,75.15
2022-02-13T10:56:00,mfh,75.03
2022-02-13T10:57:00,mfh,75.53
2022-02-13T10:58:00,mfh,75.36
2022-02-13T10:59:00,mfh,75.55
2022-02-13T11:00:00,mfh,74.99
2022-02-13T11:01:00,mfh,74.32
2022-02-13T11:02:00,mfh,74.30
2022-02-13T11:03:00,mfh,67.78
2022-02-13T11:04:00,mfh,67.44
2022-02-13T11:05:00,mfh,67.98
