#datetime,building,power
2022-08-03T00:00:00,kcc,9.60
2022-08-03T00:02:00,kcc,23.40
2022-08-03T00:04:00,kcc,40.80
2022-08-03T00:06:00,kcc,43.20
2022-08-03T00:07:00,kcc,19.20
2022-08-03T00:08:00,kcc,21.60
2022-08-03T00:10:00,kcc,40.80
2022-08-03T00:11:00,kcc,15.60
2022-08-03T00:13:00,kcc,33.60
2022-08-03T00:15:00,kcc,31.20
2022-08-03T00:16:00,kcc,31.20
2022-08-03T00:17:00,kcc,39.00
2022-08-03T00:18:00,kcc,19.20
2022-08-03T00:20:00,kcc,40.80
2022-08-03T00:22:00,kcc,41.40
2022-08-03T00:23:00,kcc,17.40
2022-08-03T00:25:00,kcc,34.80
2022-08-03T00:27:00,kcc,39.00
2022-08-03T00:28:00,kcc,15.60
2022-08-03T00:30:00,kcc,41.40
2022-08-03T00:31:00,kcc,15.60
2022-08-03T00:33:00,kcc,25.20
2022-08-03T00:34:00,kcc,11.40
2022-08-03T00:36:00,kcc,23.40
2022-08-03T00:37:00,kcc,7.80
2022-08-03T00:39:00,kcc,21.60
2022-08-03T00:40:00,kcc,9.60
2022-08-03T00:42:00,kcc,46.80
2022-08-03T00:44:00,kcc,52.80
2022-08-03T00:46:00,kcc,54.59
2022-08-03T00:47:00,kcc,29.40
2022-08-03T00:49:00,kcc,45.00
2022-08-03T00:51:00,kcc,44.41
2022-08-03T00:52:00,kcc,21.60
2022-08-03T00:54:00,kcc,37.20
2022-08-03T00:56:00,kcc,40.80
2022-08-03T00:57:00,kcc,21.60
2022-08-03T00:59:00,kcc,39.00
2022-08-03T01:01:00,kcc,31.20
2022-08-03T01:02:00,kcc,15.60
2022-08-03T01:04:00,kcc,31.20
2022-08-03T01:06:00,kcc,45.00
2022-08-03T01:08:00,kcc,33.00
2022-08-03T01:09:00,kcc,13.81
2022-08-03T01:10:00,kcc,13.20
2022-08-03T01:12:00,kcc,19.80
2022-08-03T01:13:00,kcc,9.60
2022-08-03T01:14:00,kcc,9.60
2022-08-03T01:15:00,kcc,10.20
2022-08-03T01:17:00,kcc,27.00
2022-08-03T01:18:00,kcc,19.80
2022-08-03T01:20:00,kcc,40.80
2022-08-03T01:21:00,kcc,19.20
2022-08-03T01:23:00,kcc,31.20
2022-08-03T01:25:00,kcc,31.20
2022-08-03T01:26:00,kcc,15.60
2022-08-03T01:28:00,kcc,38.99
2022-08-03T01:30:00,kcc,43.21
2022-08-03T01:31:00,kcc,19.20
2022-08-03T01:33:00,kcc,35.40
2022-08-03T01:35:00,kcc,31.20
2022-08-03T01:37:00,kcc,31.20
2022-08-03T01:38:00,kcc,17.40
2022-08-03T01:39:00,kcc,19.80
2022-08-03T01:41:00,kcc,36.60
2022-08-03T01:43:00,kcc,33.60
2022-08-03T01:44:00,kcc,15.60
2022-08-03T01:46:00,kcc,25.20
2022-08-03T01:48:00,kcc,17.40
2022-08-03T01:50:00,kcc,21.60
2022-08-03T01:52:00,kcc,27.00
2022-08-03T01:54:00,kcc,25.80
2022-08-03T01:55:00,kcc,9.60
2022-08-03T01:57:00,kcc,19.20
2022-08-03T01:58:00,kcc,10.20
2022-08-03T02:00:00,kcc,23.40
2022-08-03T02:01:00,kcc,13.20
2022-08-03T02:03:00,kcc,29.40
2022-08-03T02:04:00,kcc,13.80
2022-08-03T02:06:00,kcc,25.20
2022-08-03T02:08:00,kcc,23.40
2022-08-03T02:10:00,kcc,23.40
2022-08-03T02:12:00,kcc,29.40
2022-08-03T02:13:00,kcc,13.80
2022-08-03T02:15:00,kcc,31.20
2022-08-03T02:16:00,kcc,13.20
2022-08-03T02:18:00,kcc,21.60
2022-08-03T02:19:00,kcc,9.60
2022-08-03T02:21:00,kcc,21.60
2022-08-03T02:23:00,kcc,29.40
2022-08-03T02:25:00,kcc,37.20
2022-08-03T02:27:00,kcc,27.00
2022-08-03T02:29:00,kcc,23.40
2022-08-03T02:31:00,kcc,21.60
2022-08-03T02:33:00,kcc,29.40
2022-08-03T02:34:00,kcc,15.60
2022-08-03T02:35:00,kcc,19.20
2022-08-03T02:37:00,kcc,39.00
2022-08-03T02:39:00,kcc,29.40
2022-08-03T02:41:00,kcc,29.40
2022-08-03T02:42:00,kcc,11.40
2022-08-03T02:44:00,kcc,29.40
2022-08-03T02:45:00,kcc,15.60
2022-08-03T02:46:00,kcc,15.60
2022-08-03T02:47:00,kcc,13.80
2022-08-03T02:49:00,kcc,21.01
2022-08-03T02:51:00,kcc,18.00
2022-08-03T02:52:00,kcc,9.60
2022-08-03T02:53:00,kcc,9.60
2022-08-03T02:55:00,kcc,25.20
2022-08-03T02:56:00,kcc,12.00
2022-08-03T02:58:00,kcc,23.40
2022-08-03T02:59:00,kcc,7.79
2022-08-03T03:00:00,kcc,9.60
2022-08-03T03:02:00,kcc,19.80
2022-08-03T03:04:00,kcc,33.00
2022-08-03T03:06:00,kcc,27.00
2022-08-03T03:08:00,kcc,27.60
2022-08-03T03:09:00,kcc,9.60
2022-08-03T03:10:00,kcc,7.80
2022-08-03T03:11:00,kcc,9.59
2022-08-03T03:13:00,kcc,18.00
2022-08-03T03:14:00,kcc,13.20
2022-08-03T03:16:00,kcc,29.40
2022-08-03T03:18:00,kcc,27.60
2022-08-03T03:19:00,kcc,9.59
2022-08-03T03:21:00,kcc,21.60
2022-08-03T03:23:00,kcc,21.01
2022-08-03T03:24:00,kcc,12.00
2022-08-03T03:26:00,kcc,25.20
2022-08-03T03:28:00,kcc,27.60
2022-08-03T03:30:00,kcc,21.00
2022-08-03T03:31:00,kcc,10.20
2022-08-03T03:33:00,kcc,23.40
2022-08-03T03:35:00,kcc,34.80
2022-08-03T03:36:00,kcc,17.40
2022-08-03T03:37:00,kcc,18.00
2022-08-03T03:39:00,kcc,28.80
2022-08-03T03:40:00,kcc,12.00
2022-08-03T03:42:00,kcc,19.20
2022-08-03T03:44:00,kcc,31.20
2022-08-03T03:45:00,kcc,13.80
2022-08-03T03:47:00,kcc,27.60
2022-08-03T03:49:00,kcc,23.39
2022-08-03T03:50:00,kcc,7.80
2022-08-03T03:52:00,kcc,17.40
2022-08-03T03:54:00,kcc,21.60
2022-08-03T03:56:00,kcc,27.00
2022-08-03T03:58:00,kcc,27.60
2022-08-03T03:59:00,kcc,9.60
2022-08-03T04:01:00,kcc,17.40
2022-08-03T04:03:00,kcc,19.80
2022-08-03T04:05:00,kcc,27.00
2022-08-03T04:06:00,kcc,13.80
2022-08-03T04:07:00,kcc,13.80
2022-08-03T04:09:00,kcc,21.01
2022-08-03T04:10:00,kcc,10.20
2022-08-03T04:12:00,kcc,19.20
2022-08-03T04:14:00,kcc,23.40
2022-08-03T04:16:00,kcc,27.60
2022-08-03T04:18:00,kcc,28.80
2022-08-03T04:20:00,kcc,21.60
2022-08-03T04:22:00,kcc,29.40
2022-08-03T04:23:00,kcc,11.40
2022-08-03T04:24:00,kcc,15.60
2022-08-03T04:26:00,kcc,29.40
2022-08-03T04:28:00,kcc,27.60
2022-08-03T04:30:00,kcc,23.40
2022-08-03T04:31:00,kcc,23.40
2022-08-03T04:32:00,kcc,28.80
2022-08-03T04:34:00,kcc,33.60
2022-08-03T04:35:00,kcc,19.20
2022-08-03T04:36:00,kcc,19.20
2022-08-03T04:37:00,kcc,37.20
2022-08-03T04:39:00,kcc,27.00
2022-08-03T04:41:00,kcc,25.80
2022-08-03T04:42:00,kcc,13.20
2022-08-03T04:44:00,kcc,25.80
2022-08-03T04:46:00,kcc,33.00
2022-08-03T04:48:00,kcc,33.00
2022-08-03T04:49:00,kcc,13.80
2022-08-03T04:51:00,kcc,23.40
2022-08-03T04:52:00,kcc,13.80
2022-08-03T04:54:00,kcc,25.20
2022-08-03T04:56:00,kcc,25.20
2022-08-03T04:58:00,kcc,31.19
2022-08-03T04:59:00,kcc,17.40
2022-08-03T05:01:00,kcc,39.00
2022-08-03T05:03:00,kcc,25.80
2022-08-03T05:04:00,kcc,11.40
2022-08-03T05:06:00,kcc,25.20
2022-08-03T05:08:00,kcc,25.80
2022-08-03T05:10:00,kcc,33.00
2022-08-03T05:11:00,kcc,17.40
2022-08-03T05:13:00,kcc,31.20
2022-08-03T05:15:00,kcc,25.20
2022-08-03T05:16:00,kcc,13.80
2022-08-03T05:18:00,kcc,25.20
2022-08-03T05:19:00,kcc,12.00
2022-08-03T05:21:00,kcc,34.80
2022-08-03T05:22:00,kcc,18.00
2022-08-03T05:24:00,kcc,31.20
2022-08-03T05:26:00,kcc,25.20
2022-08-03T05:27:00,kcc,11.40
2022-08-03T05:29:00,kcc,23.40
2022-08-03T05:31:00,kcc,21.60
2022-08-03T05:32:00,kcc,13.80
2022-08-03T05:33:00,kcc,13.80
2022-08-03T05:35:00,kcc,28.80
2022-08-03T05:37:00,kcc,23.40
2022-08-03T05:39:00,kcc,27.60
2022-08-03T05:40:00,kcc,11.40
2022-08-03T05:42:00,kcc,21.60
2022-08-03T05:43:00,kcc,12.00
2022-08-03T05:45:00,kcc,31.20
2022-08-03T05:46:00,kcc,13.20
2022-08-03T05:48:00,kcc,23.40
2022-08-03T05:49:00,kcc,12.00
2022-08-03T05:50:00,kcc,9.60
2022-08-03T05:52:00,kcc,23.40
2022-08-03T05:53:00,kcc,9.59
2022-08-03T05:54:00,kcc,10.20
2022-08-03T05:56:00,kcc,27.00
2022-08-03T05:58:00,kcc,29.40
2022-08-03T06:00:00,kcc,23.40
2022-08-03T06:02:00,kcc,19.20
2022-08-03T06:04:00,kcc,25.80
2022-08-03T06:05:00,kcc,15.60
2022-08-03T06:06:00,kcc,15.60
2022-08-03T06:07:00,kcc,19.20
2022-08-03T06:08:00,kcc,43.20
2022-08-03T06:09:00,kcc,25.20
2022-08-03T06:11:00,kcc,46.79
2022-08-03T06:12:00,kcc,29.40
2022-08-03T06:14:00,kcc,52.20
2022-08-03T06:16:00,kcc,51.01
2022-08-03T06:17:00,kcc,25.20
2022-08-03T06:19:00,kcc,64.20
2022-08-03T06:20:00,kcc,31.20
2022-08-03T06:22:00,kcc,43.20
2022-08-03T06:23:00,kcc,15.60
2022-08-03T06:25:00,kcc,34.80
2022-08-03T06:26:00,kcc,15.60
2022-08-03T06:28:00,kcc,33.60
2022-08-03T06:29:00,kcc,15.59
2022-08-03T06:31:00,kcc,36.61
2022-08-03T06:33:00,kcc,38.99
2022-08-03T06:34:00,kcc,19.80
2022-08-03T06:35:00,kcc,17.40
2022-08-03T06:37:00,kcc,40.80
2022-08-03T06:39:00,kcc,52.80
2022-08-03T06:40:00,kcc,25.20
2022-08-03T06:42:00,kcc,52.80
2022-08-03T06:44:00,kcc,54.59
2022-08-03T06:46:00,kcc,43.21
2022-08-03T06:48:00,kcc,38.99
2022-08-03T06:50:00,kcc,34.80
2022-08-03T06:52:00,kcc,35.40
2022-08-03T06:54:00,kcc,36.60
2022-08-03T06:55:00,kcc,25.80
2022-08-03T06:57:00,kcc,70.20
2022-08-03T06:58:00,kcc,33.00
2022-08-03T07:00:00,kcc,60.60
2022-08-03T07:02:00,kcc,52.20
2022-08-03T07:04:00,kcc,54.60
2022-08-03T07:06:00,kcc,52.80
2022-08-03T07:08:00,kcc,56.40
2022-08-03T07:09:00,kcc,31.20
2022-08-03T07:11:00,kcc,62.40
2022-08-03T07:12:00,kcc,31.19
2022-08-03T07:14:00,kcc,54.60
2022-08-03T07:15:00,kcc,27.60
2022-08-03T07:17:00,kcc,52.80
2022-08-03T07:19:00,kcc,50.41
2022-08-03T07:20:00,kcc,27.60
2022-08-03T07:22:00,kcc,60.00
2022-08-03T07:23:00,kcc,31.20
2022-08-03T07:25:00,kcc,58.80
2022-08-03T07:27:00,kcc,52.80
2022-08-03T07:28:00,kcc,25.20
2022-08-03T07:30:00,kcc,54.59
2022-08-03T07:31:00,kcc,25.20
2022-08-03T07:33:00,kcc,52.80
2022-08-03T07:35:00,kcc,68.40
2022-08-03T07:36:00,kcc,31.20
2022-08-03T07:38:00,kcc,62.40
2022-08-03T07:39:00,kcc,25.20
2022-08-03T07:41:00,kcc,50.40
2022-08-03T07:42:00,kcc,25.80
2022-08-03T07:44:00,kcc,52.20
2022-08-03T07:46:00,kcc,51.00
2022-08-03T07:48:00,kcc,68.40
2022-08-03T07:50:00,kcc,70.20
2022-08-03T07:52:00,kcc,60.00
2022-08-03T07:53:00,kcc,31.19
2022-08-03T07:54:00,kcc,29.40
2022-08-03T07:56:00,kcc,60.60
2022-08-03T07:58:00,kcc,60.60
2022-08-03T08:00:00,kcc,64.20
2022-08-03T08:02:00,kcc,72.00
2022-08-03T08:04:00,kcc,72.00
2022-08-03T08:06:00,kcc,52.79
2022-08-03T08:08:00,kcc,52.80
2022-08-03T08:10:00,kcc,50.41
2022-08-03T08:11:00,kcc,27.60
2022-08-03T08:13:00,kcc,60.60
2022-08-03T08:15:00,kcc,60.00
2022-08-03T08:17:00,kcc,64.80
2022-08-03T08:18:00,kcc,27.00
2022-08-03T08:20:00,kcc,56.40
2022-08-03T08:21:00,kcc,27.60
2022-08-03T08:23:00,kcc,56.40
2022-08-03T08:24:00,kcc,25.20
2022-08-03T08:25:00,kcc,27.60
2022-08-03T08:27:00,kcc,62.40
2022-08-03T08:28:00,kcc,31.19
2022-08-03T08:30:00,kcc,62.40
2022-08-03T08:31:00,kcc,27.00
2022-08-03T08:33:00,kcc,57.00
2022-08-03T08:34:00,kcc,31.20
2022-08-03T08:35:00,kcc,28.80
2022-08-03T08:36:00,kcc,31.20
2022-08-03T08:38:00,kcc,49.20
2022-08-03T08:39:00,kcc,23.40
2022-08-03T08:41:00,kcc,48.60
2022-08-03T08:42:00,kcc,23.40
2022-08-03T08:44:00,kcc,56.40
2022-08-03T08:46:00,kcc,58.80
2022-08-03T08:48:00,kcc,64.20
2022-08-03T08:50:00,kcc,58.20
2022-08-03T08:52:00,kcc,60.60
2022-08-03T08:53:00,kcc,25.20
2022-08-03T08:55:00,kcc,58.81
2022-08-03T08:57:00,kcc,62.40
2022-08-03T08:59:00,kcc,62.40
2022-08-03T09:00:00,kcc,27.00
2022-08-03T09:02:00,kcc,52.80
2022-08-03T09:04:00,kcc,54.60
2022-08-03T09:06:00,kcc,52.80
2022-08-03T09:08:00,kcc,62.40
2022-08-03T09:09:00,kcc,31.19
2022-08-03T09:11:00,kcc,62.40
2022-08-03T09:12:00,kcc,27.00
2022-08-03T09:14:00,kcc,54.59
2022-08-03T09:15:00,kcc,25.80
2022-08-03T09:17:00,kcc,46.80
2022-08-03T09:19:00,kcc,40.80
2022-08-03T09:21:00,kcc,39.00
2022-08-03T09:23:00,kcc,50.40
2022-08-03T09:24:00,kcc,25.80
2022-08-03T09:26:00,kcc,48.60
2022-08-03T09:28:00,kcc,52.81
2022-08-03T09:30:00,kcc,54.59
2022-08-03T09:31:00,kcc,27.00
2022-08-03T09:33:00,kcc,70.21
2022-08-03T09:34:00,kcc,32.99
2022-08-03T09:36:00,kcc,66.61
2022-08-03T09:38:00,kcc,58.20
2022-08-03T09:39:00,kcc,27.60
2022-08-03T09:41:00,kcc,56.40
2022-08-03T09:43:00,kcc,56.41
2022-08-03T09:45:00,kcc,62.99
2022-08-03T09:47:00,kcc,64.20
2022-08-03T09:49:00,kcc,44.40
2022-08-03T09:51:00,kcc,41.40
2022-08-03T09:53:00,kcc,42.61
2022-08-03T09:55:00,kcc,38.99
2022-08-03T09:56:00,kcc,23.39
2022-08-03T09:57:00,kcc,31.20
2022-08-03T09:59:00,kcc,66.61
2022-08-03T10:00:00,kcc,33.00
2022-08-03T10:02:00,kcc,58.20
2022-08-03T10:04:00,kcc,57.00
2022-08-03T10:05:00,kcc,28.80
2022-08-03T10:06:00,kcc,29.40
2022-08-03T10:08:00,kcc,57.00
2022-08-03T10:10:00,kcc,56.41
2022-08-03T10:12:00,kcc,62.39
2022-08-03T10:14:00,kcc,46.80
2022-08-03T10:16:00,kcc,42.60
2022-08-03T10:18:00,kcc,43.21
2022-08-03T10:19:00,kcc,23.39
2022-08-03T10:21:00,kcc,58.20
2022-08-03T10:22:00,kcc,33.00
2022-08-03T10:24:00,kcc,70.20
2022-08-03T10:25:00,kcc,37.21
2022-08-03T10:27:00,kcc,66.59
2022-08-03T10:29:00,kcc,46.80
2022-08-03T10:30:00,kcc,23.41
2022-08-03T10:32:00,kcc,46.80
2022-08-03T10:33:00,kcc,23.39
2022-08-03T10:35:00,kcc,58.20
2022-08-03T10:36:00,kcc,39.01
2022-08-03T10:38:00,kcc,77.99
2022-08-03T10:40:00,kcc,84.01
2022-08-03T10:42:00,kcc,87.60
2022-08-03T10:43:00,kcc,43.20
2022-08-03T10:44:00,kcc,48.60
2022-08-03T10:46:00,kcc,93.60
2022-08-03T10:48:00,kcc,93.59
2022-08-03T10:49:00,kcc,46.80
2022-08-03T10:51:00,kcc,89.40
2022-08-03T10:52:00,kcc,37.21
2022-08-03T10:54:00,kcc,74.40
2022-08-03T10:56:00,kcc,81.59
2022-08-03T10:57:00,kcc,40.81
2022-08-03T10:58:00,kcc,45.00
2022-08-03T11:00:00,kcc,83.99
2022-08-03T11:01:00,kcc,34.80
2022-08-03T11:03:00,kcc,64.79
2022-08-03T11:04:00,kcc,31.20
2022-08-03T11:05:00,kcc,23.41
2022-08-03T11:07:00,kcc,44.40
2022-08-03T11:08:00,kcc,21.59
2022-08-03T11:10:00,kcc,46.80
2022-08-03T11:11:00,kcc,27.60
2022-08-03T11:13:00,kcc,72.01
2022-08-03T11:15:00,kcc,77.99
2022-08-03T11:17:00,kcc,76.20
2022-08-03T11:18:00,kcc,34.80
2022-08-03T11:20:00,kcc,68.39
2022-08-03T11:22:00,kcc,68.41
2022-08-03T11:24:00,kcc,65.99
2022-08-03T11:26:00,kcc,62.40
2022-08-03T11:27:00,kcc,29.40
2022-08-03T11:29:00,kcc,54.61
2022-08-03T11:30:00,kcc,27.00
2022-08-03T11:31:00,kcc,29.40
2022-08-03T11:33:00,kcc,56.40
2022-08-03T11:35:00,kcc,66.61
2022-08-03T11:37:00,kcc,72.00
2022-08-03T11:38:00,kcc,35.41
2022-08-03T11:40:00,kcc,77.99
2022-08-03T11:42:00,kcc,85.81
2022-08-03T11:44:00,kcc,64.19
2022-08-03T11:45:00,kcc,27.01
2022-08-03T11:47:00,kcc,58.80
2022-08-03T11:49:00,kcc,56.40
2022-08-03T11:50:00,kcc,27.60
2022-08-03T11:52:00,kcc,64.20
2022-08-03T11:53:00,kcc,35.39
2022-08-03T11:55:00,kcc,64.20
2022-08-03T11:57:00,kcc,67.81
2022-08-03T11:58:00,kcc,38.99
2022-08-03T11:59:00,kcc,43.20
2022-08-03T12:01:00,kcc,66.01
2022-08-03T12:03:00,kcc,57.00
2022-08-03T12:05:00,kcc,64.20
2022-08-03T12:07:00,kcc,58.20
2022-08-03T12:08:00,kcc,35.39
2022-08-03T12:10:00,kcc,74.40
2022-08-03T12:12:00,kcc,81.61
2022-08-03T12:14:00,kcc,87.60
2022-08-03T12:16:00,kcc,87.60
2022-08-03T12:18:00,kcc,82.21
2022-08-03T12:20:00,kcc,68.39
2022-08-03T12:22:00,kcc,66.01
2022-08-03T12:24:00,kcc,64.20
2022-08-03T12:25:00,kcc,21.59
2022-08-03T12:27:00,kcc,57.00
2022-08-03T12:28:00,kcc,28.80
2022-08-03T12:29:00,kcc,37.21
2022-08-03T12:31:00,kcc,82.19
2022-08-03T12:33:00,kcc,81.61
2022-08-03T12:35:00,kcc,83.99
2022-08-03T12:37:00,kcc,81.61
2022-08-03T12:38:00,kcc,31.20
2022-08-03T12:40:00,kcc,62.40
2022-08-03T12:41:00,kcc,27.60
2022-08-03T12:43:00,kcc,60.00
2022-08-03T12:45:00,kcc,64.80
2022-08-03T12:47:00,kcc,75.60
2022-08-03T12:49:00,kcc,68.39
2022-08-03T12:51:00,kcc,79.80
2022-08-03T12:53:00,kcc,72.60
2022-08-03T12:55:00,kcc,50.39
2022-08-03T12:57:00,kcc,54.61
2022-08-03T12:59:00,kcc,56.40
2022-08-03T13:01:00,kcc,68.41
2022-08-03T13:03:00,kcc,85.80
2022-08-03T13:04:00,kcc,40.80
2022-08-03T13:05:00,kcc,41.40
2022-08-03T13:07:00,kcc,79.80
2022-08-03T13:08:00,kcc,42.60
2022-08-03T13:10:00,kcc,64.80
2022-08-03T13:11:00,kcc,28.80
2022-08-03T13:13:00,kcc,58.80
2022-08-03T13:14:00,kcc,27.00
2022-08-03T13:16:00,kcc,49.20
2022-08-03T13:17:00,kcc,28.80
2022-08-03T13:18:00,kcc,37.21
2022-08-03T13:20:00,kcc,70.20
2022-08-03T13:22:00,kcc,72.00
2022-08-03T13:24:00,kcc,83.99
2022-08-03T13:25:00,kcc,40.81
2022-08-03T13:27:00,kcc,64.79
2022-08-03T13:28:00,kcc,31.20
2022-08-03T13:30:00,kcc,62.40
2022-08-03T13:31:00,kcc,36.61
2022-08-03T13:32:00,kcc,27.60
2022-08-03T13:34:00,kcc,79.80
2022-08-03T13:35:00,kcc,38.99
2022-08-03T13:36:00,kcc,38.99
2022-08-03T13:38:00,kcc,72.01
2022-08-03T13:39:00,kcc,33.59
2022-08-03T13:41:00,kcc,64.20
2022-08-03T13:42:00,kcc,31.20
2022-08-03T13:44:00,kcc,56.40
2022-08-03T13:46:00,kcc,58.80
2022-08-03T13:48:00,kcc,73.80
2022-08-03T13:49:00,kcc,43.20
2022-08-03T13:51:00,kcc,93.60
2022-08-03T13:53:00,kcc,97.21
2022-08-03T13:56:00,kcc,54.59
2022-08-03T13:58:00,kcc,84.01
2022-08-03T14:00:00,kcc,62.39
2022-08-03T14:02:00,kcc,64.20
2022-08-03T14:03:00,kcc,31.20
2022-08-03T14:05:00,kcc,74.40
2022-08-03T14:06:00,kcc,33.00
2022-08-03T14:07:00,kcc,48.60
2022-08-03T14:10:00,kcc,40.80
2022-08-03T14:12:00,kcc,74.40
2022-08-03T14:14:00,kcc,78.00
2022-08-03T14:15:00,kcc,37.19
2022-08-03T14:17:00,kcc,62.40
2022-08-03T14:19:00,kcc,64.20
2022-08-03T14:21:00,kcc,62.40
2022-08-03T14:22:00,kcc,32.99
2022-08-03T14:24:00,kcc,68.41
2022-08-03T14:26:00,kcc,82.19
2022-08-03T14:27:00,kcc,46.20
2022-08-03T14:29:00,kcc,90.00
2022-08-03T14:30:00,kcc,40.81
2022-08-03T14:31:00,kcc,45.00
2022-08-03T14:33:00,kcc,76.19
2022-08-03T14:35:00,kcc,52.21
2022-08-03T14:37:00,kcc,58.80
2022-08-03T14:39:00,kcc,58.20
2022-08-03T14:41:00,kcc,60.60
2022-08-03T14:42:00,kcc,29.40
2022-08-03T14:47:00,kcc,90.00
2022-08-03T14:48:00,kcc,42.60
2022-08-03T14:51:00,kcc,90.00
2022-08-03T14:52:00,kcc,91.80
2022-08-03T14:54:00,kcc,93.60
2022-08-03T14:55:00,kcc,40.80
2022-08-03T14:57:00,kcc,76.20
2022-08-03T14:59:00,kcc,70.20
2022-08-03T15:04:00,kcc,73.80
2022-08-03T15:05:00,kcc,42.61
2022-08-03T15:07:00,kcc,85.80
2022-08-03T15:09:00,kcc,83.99
2022-08-03T15:11:00,kcc,78.00
2022-08-03T15:12:00,kcc,37.21
2022-08-03T15:14:00,kcc,85.80
2022-08-03T15:15:00,kcc,31.20
2022-08-03T15:17:00,kcc,58.20
2022-08-03T15:18:00,kcc,33.60
2022-08-03T15:20:00,kcc,64.19
2022-08-03T15:21:00,kcc,64.19
2022-08-03T15:22:00,kcc,66.01
2022-08-03T15:23:00,kcc,33.60
2022-08-03T15:25:00,kcc,79.79
2022-08-03T15:27:00,kcc,91.80
2022-08-03T15:31:00,kcc,49.19
2022-08-03T15:33:00,kcc,87.61
2022-08-03T15:35:00,kcc,72.00
2022-08-03T15:37:00,kcc,76.20
2022-08-03T15:39:00,kcc,70.20
2022-08-03T15:41:00,kcc,72.00
2022-08-03T15:43:00,kcc,89.40
2022-08-03T15:45:00,kcc,91.80
2022-08-03T15:46:00,kcc,46.80
2022-08-03T15:48:00,kcc,91.80
2022-08-03T15:49:00,kcc,45.00
2022-08-03T15:51:00,kcc,79.80
2022-08-03T15:53:00,kcc,73.80
2022-08-03T15:55:00,kcc,74.40
2022-08-03T15:57:00,kcc,64.19
2022-08-03T15:58:00,kcc,39.01
2022-08-03T16:00:00,kcc,83.99
2022-08-03T16:01:00,kcc,45.00
2022-08-03T16:04:00,kcc,89.40
2022-08-03T16:05:00,kcc,91.80
2022-08-03T16:07:00,kcc,95.41
2022-08-03T16:09:00,kcc,93.60
2022-08-03T16:11:00,kcc,38.99
2022-08-03T16:12:00,kcc,64.20
2022-08-03T16:14:00,kcc,66.59
2022-08-03T16:15:00,kcc,33.00
2022-08-03T16:17:00,kcc,38.99
2022-08-03T16:18:00,kcc,68.41
2022-08-03T16:21:00,kcc,73.80
2022-08-03T16:22:00,kcc,90.00
2022-08-03T16:24:00,kcc,85.80
2022-08-03T16:26:00,kcc,91.80
2022-08-03T16:28:00,kcc,91.20
2022-08-03T16:29:00,kcc,46.80
2022-08-03T16:31:00,kcc,66.59
2022-08-03T16:36:00,kcc,69.61
2022-08-03T16:38:00,kcc,70.20
2022-08-03T16:39:00,kcc,39.59
2022-08-03T16:40:00,kcc,36.61
2022-08-03T16:42:00,kcc,79.80
2022-08-03T16:44:00,kcc,91.80
2022-08-03T16:46:00,kcc,97.79
2022-08-03T16:47:00,kcc,46.80
2022-08-03T16:48:00,kcc,44.40
2022-08-03T16:50:00,kcc,93.60
2022-08-03T16:52:00,kcc,82.19
2022-08-03T16:54:00,kcc,64.20
2022-08-03T16:58:00,kcc,35.39
2022-08-03T17:00:00,kcc,70.21
2022-08-03T17:02:00,kcc,65.99
2022-08-03T17:04:00,kcc,68.41
2022-08-03T17:06:00,kcc,68.39
2022-08-03T17:07:00,kcc,34.80
2022-08-03T17:10:00,kcc,76.20
2022-08-03T17:11:00,kcc,89.40
2022-08-03T17:13:00,kcc,95.99
2022-08-03T17:14:00,kcc,42.61
2022-08-03T17:16:00,kcc,87.60
2022-08-03T17:18:00,kcc,68.39
2022-08-03T17:20:00,kcc,62.40
2022-08-03T17:21:00,kcc,29.40
2022-08-03T17:23:00,kcc,58.20
2022-08-03T17:26:00,kcc,62.40
2022-08-03T17:27:00,kcc,62.40
2022-08-03T17:28:00,kcc,35.39
2022-08-03T17:30:00,kcc,62.40
2022-08-03T17:31:00,kcc,37.21
2022-08-03T17:33:00,kcc,79.79
2022-08-03T17:36:00,kcc,76.20
2022-08-03T17:37:00,kcc,67.81
2022-08-03T17:39:00,kcc,80.41
2022-08-03T17:40:00,kcc,34.79
2022-08-03T17:41:00,kcc,35.41
2022-08-03T17:46:00,kcc,66.59
2022-08-03T17:47:00,kcc,29.40
2022-08-03T17:49:00,kcc,61.80
2022-08-03T17:51:00,kcc,54.61
2022-08-03T17:52:00,kcc,35.39
2022-08-03T17:54:00,kcc,68.41
2022-08-03T17:56:00,kcc,67.79
2022-08-03T17:57:00,kcc,33.60
2022-08-03T17:59:00,kcc,66.01
2022-08-03T18:00:00,kcc,35.39
2022-08-03T18:01:00,kcc,33.00
2022-08-03T18:03:00,kcc,68.39
2022-08-03T18:04:00,kcc,39.01
2022-08-03T18:06:00,kcc,93.60
2022-08-03T18:08:00,kcc,97.19
2022-08-03T18:09:00,kcc,48.60
2022-08-03T18:11:00,kcc,97.79
2022-08-03T18:13:00,kcc,66.01
2022-08-03T18:15:00,kcc,57.00
2022-08-03T18:17:00,kcc,60.00
2022-08-03T18:18:00,kcc,29.40
2022-08-03T18:20:00,kcc,64.20
2022-08-03T18:22:00,kcc,62.40
2022-08-03T18:24:00,kcc,64.79
2022-08-03T18:25:00,kcc,33.00
2022-08-03T18:27:00,kcc,72.00
2022-08-03T18:28:00,kcc,33.00
2022-08-03T18:30:00,kcc,64.80
