#datetime,building,power
2024-01-02T00:00:00,75s,3.93
2024-01-02T00:01:00,75s,3.94
2024-01-02T00:02:00,75s,13.12
2024-01-02T00:03:00,75s,12.97
2024-01-02T00:04:00,75s,12.88
2024-01-02T00:05:00,75s,12.80
2024-01-02T00:06:00,75s,12.73
2024-01-02T00:07:00,75s,3.91
2024-01-02T00:08:00,75s,3.99
2024-01-02T00:09:00,75s,4.04
2024-01-02T00:10:00,75s,4.13
2024-01-02T00:11:00,75s,4.07
2024-01-02T00:12:00,75s,3.89
2024-01-02T00:13:00,75s,3.90
2024-01-02T00:14:00,75s,3.93
2024-01-02T00:15:00,75s,3.92
2024-01-02T00:16:00,75s,3.91
2024-01-02T00:17:00,75s,3.89
2024-01-02T00:18:00,75s,3.87
2024-01-02T00:19:00,75s,4.00
2024-01-02T00:20:00,75s,4.01
2024-01-02T00:21:00,75s,3.97
2024-01-02T00:22:00,75s,3.90
2024-01-02T00:23:00,75s,3.88
2024-01-02T00:24:00,75s,3.88
2024-01-02T00:25:00,75s,3.89
2024-01-02T00:26:00,75s,3.87
2024-01-02T00:27:00,75s,3.86
2024-01-02T00:28:00,75s,3.86
2024-01-02T00:29:00,75s,3.70
2024-01-02T00:30:00,75s,3.77
2024-01-02T00:31:00,75s,3.79
2024-01-02T00:32:00,75s,3.78
2024-01-02T00:33:00,75s,3.68
2024-01-02T00:34:00,75s,3.67
2024-01-02T00:35:00,75s,3.66
2024-01-02T00:36:00,75s,3.63
2024-01-02T00:37:00,75s,3.63
2024-01-02T00:38:00,75s,3.62
2024-01-02T00:39:00,75s,3.60
2024-01-02T00:40:00,75s,3.67
2024-01-02T00:41:00,75s,1.72
2024-01-02T00:42:00,75s,1.72
2024-01-02T00:43:00,75s,1.64
2024-01-02T00:44:00,75s,1.63
2024-01-02T00:45:00,75s,1.74
2024-01-02T00:46:00,75s,1.73
2024-01-02T00:47:00,75s,1.66
2024-01-02T00:48:00,75s,1.65
2024-01-02T00:49:00,75s,1.67
2024-01-02T00:50:00,75s,1.70
2024-01-02T00:51:00,75s,1.69
2024-01-02T00:52:00,75s,1.68
2024-01-02T00:53:00,75s,1.74
2024-01-02T00:54:00,75s,1.72
2024-01-02T00:55:00,75s,1.73
2024-01-02T00:56:00,75s,1.71
2024-01-02T00:57:00,75s,1.71
2024-01-02T00:58:00,75s,1.71
2024-01-02T00:59:00,75s,1.67
2024-01-02T01:00:00,75s,1.67
2024-01-02T01:01:00,75s,1.74
2024-01-02T01:02:00,75s,1.76
2024-01-02T01:03:00,75s,1.76
2024-01-02T01:04:00,75s,1.67
2024-01-02T01:05:00,75s,1.75
2024-01-02T01:06:00,75s,1.76
2024-01-02T01:07:00,75s,1.75
2024-01-02T01:08:00,75s,1.71
2024-01-02T01:09:00,75s,1.72
2024-01-02T01:10:00,75s,1.71
2024-01-02T01:11:00,75s,1.69
2024-01-02T01:12:00,75s,1.68
2024-01-02T01:13:00,75s,1.75
2024-01-02T01:14:00,75s,1.44
2024-01-02T01:15:00,75s,1.44
2024-01-02T01:16:00,75s,1.46
2024-01-02T01:17:00,75s,1.44
2024-01-02T01:18:00,75s,1.44
2024-01-02T01:19:00,75s,1.35
2024-01-02T01:20:00,75s,1.36
2024-01-02T01:21:00,75s,1.46
2024-01-02T01:22:00,75s,1.47
2024-01-02T01:23:00,75s,1.47
2024-01-02T01:24:00,75s,1.47
2024-01-02T01:25:00,75s,1.54
2024-01-02T01:26:00,75s,1.53
2024-01-02T01:27:00,75s,1.51
2024-01-02T01:28:00,75s,1.52
2024-01-02T01:29:00,75s,1.52
2024-01-02T01:30:00,75s,1.52
2024-01-02T01:31:00,75s,1.92
2024-01-02T01:32:00,75s,1.49
2024-01-02T01:33:00,75s,1.48
2024-01-02T01:34:00,75s,1.47
2024-01-02T01:35:00,75s,1.48
2024-01-02T01:36:00,75s,1.56
2024-01-02T01:37:00,75s,1.45
2024-01-02T01:38:00,75s,1.42
2024-01-02T01:39:00,75s,1.42
2024-01-02T01:40:00,75s,1.43
2024-01-02T01:41:00,75s,1.43
2024-01-02T01:42:00,75s,1.33
2024-01-02T01:43:00,75s,1.34
2024-01-02T01:44:00,75s,1.38
2024-01-02T01:45:00,75s,1.40
2024-01-02T01:46:00,75s,1.33
2024-01-02T01:47:00,75s,1.32
2024-01-02T01:48:00,75s,1.38
2024-01-02T01:49:00,75s,1.40
2024-01-02T01:50:00,75s,1.38
2024-01-02T01:51:00,75s,1.30
2024-01-02T01:52:00,75s,1.30
2024-01-02T01:53:00,75s,1.31
2024-01-02T01:54:00,75s,1.39
2024-01-02T01:55:00,75s,1.41
2024-01-02T01:56:00,75s,1.33
2024-01-02T01:57:00,75s,1.28
2024-01-02T01:58:00,75s,1.28
2024-01-02T01:59:00,75s,1.35
2024-01-02T02:00:00,75s,1.35
2024-01-02T02:01:00,75s,1.38
2024-01-02T02:02:00,75s,1.32
2024-01-02T02:03:00,75s,1.30
2024-01-02T02:04:00,75s,1.37
2024-01-02T02:05:00,75s,1.36
2024-01-02T02:06:00,75s,1.34
2024-01-02T02:07:00,75s,1.34
2024-01-02T02:08:00,75s,1.40
2024-01-02T02:09:00,75s,1.35
2024-01-02T02:10:00,75s,1.32
2024-01-02T02:11:00,75s,1.32
2024-01-02T02:12:00,75s,1.39
2024-01-02T02:13:00,75s,2.94
2024-01-02T02:14:00,75s,3.66
2024-01-02T02:15:00,75s,4.72
2024-01-02T02:16:00,75s,4.43
2024-01-02T02:17:00,75s,4.23
2024-01-02T02:18:00,75s,4.25
2024-01-02T02:19:00,75s,4.23
2024-01-02T02:20:00,75s,4.20
2024-01-02T02:21:00,75s,4.15
2024-01-02T02:22:00,75s,4.11
2024-01-02T02:23:00,75s,4.07
2024-01-02T02:24:00,75s,4.07
2024-01-02T02:25:00,75s,4.09
2024-01-02T02:26:00,75s,4.17
2024-01-02T02:27:00,75s,4.16
2024-01-02T02:28:00,75s,4.06
2024-01-02T02:29:00,75s,4.14
2024-01-02T02:30:00,75s,4.21
2024-01-02T02:31:00,75s,4.32
2024-01-02T02:32:00,75s,4.21
2024-01-02T02:33:00,75s,4.17
2024-01-02T02:34:00,75s,4.17
2024-01-02T02:35:00,75s,4.14
2024-01-02T02:36:00,75s,4.09
2024-01-02T02:37:00,75s,4.10
2024-01-02T02:38:00,75s,4.08
2024-01-02T02:39:00,75s,4.13
2024-01-02T02:40:00,75s,4.11
2024-01-02T02:41:00,75s,4.08
2024-01-02T02:42:00,75s,4.08
2024-01-02T02:43:00,75s,4.08
2024-01-02T02:44:00,75s,4.06
2024-01-02T02:45:00,75s,3.94
2024-01-02T02:46:00,75s,3.91
2024-01-02T02:47:00,75s,3.90
2024-01-02T02:48:00,75s,3.78
2024-01-02T02:49:00,75s,3.70
2024-01-02T02:50:00,75s,3.68
2024-01-02T02:51:00,75s,3.72
2024-01-02T02:52:00,75s,3.73
2024-01-02T02:53:00,75s,3.85
2024-01-02T02:54:00,75s,3.75
2024-01-02T02:55:00,75s,3.78
2024-01-02T02:56:00,75s,3.69
2024-01-02T02:57:00,75s,3.65
2024-01-02T02:58:00,75s,3.66
2024-01-02T02:59:00,75s,3.65
2024-01-02T03:00:00,75s,3.64
2024-01-02T03:01:00,75s,3.64
2024-01-02T03:02:00,75s,3.73
2024-01-02T03:03:00,75s,3.72
2024-01-02T03:04:00,75s,3.74
2024-01-02T03:05:00,75s,3.78
2024-01-02T03:06:00,75s,3.78
2024-01-02T03:07:00,75s,3.80
2024-01-02T03:08:00,75s,3.72
2024-01-02T03:09:00,75s,3.70
2024-01-02T03:10:00,75s,3.67
2024-01-02T03:11:00,75s,3.66
2024-01-02T03:12:00,75s,3.67
2024-01-02T03:13:00,75s,3.71
2024-01-02T03:14:00,75s,3.81
2024-01-02T03:15:00,75s,3.81
2024-01-02T03:16:00,75s,3.88
2024-01-02T03:17:00,75s,3.80
2024-01-02T03:18:00,75s,3.79
2024-01-02T03:19:00,75s,3.71
2024-01-02T03:20:00,75s,3.68
2024-01-02T03:21:00,75s,3.69
2024-01-02T03:22:00,75s,3.70
2024-01-02T03:23:00,75s,3.69
2024-01-02T03:24:00,75s,3.68
2024-01-02T03:25:00,75s,3.72
2024-01-02T03:26:00,75s,3.67
2024-01-02T03:27:00,75s,3.77
2024-01-02T03:28:00,75s,3.70
2024-01-02T03:29:00,75s,12.96
2024-01-02T03:30:00,75s,12.80
2024-01-02T03:31:00,75s,12.72
2024-01-02T03:32:00,75s,12.57
2024-01-02T03:33:00,75s,12.52
2024-01-02T03:34:00,75s,3.67
2024-01-02T03:35:00,75s,3.64
2024-01-02T03:36:00,75s,3.67
2024-01-02T03:37:00,75s,3.69
2024-01-02T03:38:00,75s,3.72
2024-01-02T03:39:00,75s,3.77
2024-01-02T03:40:00,75s,3.78
2024-01-02T03:41:00,75s,3.95
2024-01-02T03:42:00,75s,3.84
2024-01-02T03:43:00,75s,3.83
2024-01-02T03:44:00,75s,3.77
2024-01-02T03:45:00,75s,3.76
2024-01-02T03:46:00,75s,3.76
2024-01-02T03:47:00,75s,3.79
2024-01-02T03:48:00,75s,3.79
2024-01-02T03:49:00,75s,3.83
2024-01-02T03:50:00,75s,3.81
2024-01-02T03:51:00,75s,3.90
2024-01-02T03:52:00,75s,4.01
2024-01-02T03:53:00,75s,4.01
2024-01-02T03:54:00,75s,4.05
2024-01-02T03:55:00,75s,4.07
2024-01-02T03:56:00,75s,4.06
2024-01-02T03:57:00,75s,4.31
2024-01-02T03:58:00,75s,4.23
2024-01-02T03:59:00,75s,4.15
2024-01-02T04:00:00,75s,4.07
2024-01-02T04:01:00,75s,4.08
2024-01-02T04:02:00,75s,4.08
2024-01-02T04:03:00,75s,4.05
2024-01-02T04:04:00,75s,4.06
2024-01-02T04:05:00,75s,4.07
2024-01-02T04:06:00,75s,4.07
2024-01-02T04:07:00,75s,4.04
2024-01-02T04:08:00,75s,4.04
2024-01-02T04:09:00,75s,4.11
2024-01-02T04:10:00,75s,4.11
2024-01-02T04:11:00,75s,4.21
2024-01-02T04:12:00,75s,4.19
2024-01-02T04:13:00,75s,4.18
2024-01-02T04:14:00,75s,4.10
2024-01-02T04:15:00,75s,4.13
2024-01-02T04:16:00,75s,4.10
2024-01-02T04:17:00,75s,4.10
2024-01-02T04:18:00,75s,4.07
2024-01-02T04:19:00,75s,4.08
2024-01-02T04:20:00,75s,4.09
2024-01-02T04:21:00,75s,4.15
2024-01-02T04:22:00,75s,4.13
2024-01-02T04:23:00,75s,4.12
2024-01-02T04:24:00,75s,4.06
2024-01-02T04:25:00,75s,4.12
2024-01-02T04:26:00,75s,4.12
2024-01-02T04:27:00,75s,4.05
2024-01-02T04:28:00,75s,4.03
2024-01-02T04:29:00,75s,4.04
2024-01-02T04:30:00,75s,4.04
2024-01-02T04:31:00,75s,4.02
2024-01-02T04:32:00,75s,4.09
2024-01-02T04:33:00,75s,4.09
2024-01-02T04:34:00,75s,4.11
2024-01-02T04:35:00,75s,4.04
2024-01-02T04:36:00,75s,4.03
2024-01-02T04:37:00,75s,4.10
2024-01-02T04:38:00,75s,4.14
2024-01-02T04:39:00,75s,4.20
2024-01-02T04:40:00,75s,4.13
2024-01-02T04:41:00,75s,4.14
2024-01-02T04:42:00,75s,4.16
2024-01-02T04:43:00,75s,4.20
2024-01-02T04:44:00,75s,4.35
2024-01-02T04:45:00,75s,4.30
2024-01-02T04:46:00,75s,4.30
2024-01-02T04:47:00,75s,4.23
2024-01-02T04:48:00,75s,4.25
2024-01-02T04:49:00,75s,4.35
2024-01-02T04:50:00,75s,4.36
2024-01-02T04:51:00,75s,4.45
2024-01-02T04:52:00,75s,4.40
2024-01-02T04:53:00,75s,4.42
2024-01-02T04:54:00,75s,4.34
2024-01-02T04:55:00,75s,4.41
2024-01-02T04:56:00,75s,4.46
