#datetime,building,power
2023-05-21T00:00:00,vtr,47.99
2023-05-21T00:02:00,vtr,52.79
2023-05-21T00:04:00,vtr,52.21
2023-05-21T00:05:00,vtr,26.37
2023-05-21T00:06:00,vtr,26.43
2023-05-21T00:08:00,vtr,52.79
2023-05-21T00:09:00,vtr,25.78
2023-05-21T00:11:00,vtr,57.01
2023-05-21T00:12:00,vtr,30.59
2023-05-21T00:14:00,vtr,52.85
2023-05-21T00:16:00,vtr,52.15
2023-05-21T00:17:00,vtr,31.23
2023-05-21T00:18:00,vtr,25.78
2023-05-21T00:20:00,vtr,52.79
2023-05-21T00:22:00,vtr,52.79
2023-05-21T00:23:00,vtr,30.64
2023-05-21T00:25:00,vtr,61.17
2023-05-21T00:27:00,vtr,57.01
2023-05-21T00:29:00,vtr,61.17
2023-05-21T00:30:00,vtr,26.43
2023-05-21T00:32:00,vtr,57.01
2023-05-21T00:34:00,vtr,47.99
2023-05-21T00:35:00,vtr,26.43
2023-05-21T00:37:00,vtr,43.77
2023-05-21T00:38:00,vtr,26.43
2023-05-21T00:39:00,vtr,21.56
2023-05-21T00:41:00,vtr,48.05
2023-05-21T00:42:00,vtr,22.15
2023-05-21T00:44:00,vtr,48.05
2023-05-21T00:46:00,vtr,61.17
2023-05-21T00:47:00,vtr,39.61
2023-05-21T00:49:00,vtr,65.98
2023-05-21T00:51:00,vtr,48.05
2023-05-21T00:53:00,vtr,43.77
2023-05-21T00:54:00,vtr,26.43
2023-05-21T00:56:00,vtr,47.99
2023-05-21T00:57:00,vtr,21.56
2023-05-21T00:59:00,vtr,48.63
2023-05-21T01:01:00,vtr,52.21
2023-05-21T01:02:00,vtr,26.37
2023-05-21T01:03:00,vtr,26.43
2023-05-21T01:05:00,vtr,52.79
2023-05-21T01:07:00,vtr,56.43
2023-05-21T01:09:00,vtr,56.95
2023-05-21T01:10:00,vtr,35.45
2023-05-21T01:12:00,vtr,52.15
2023-05-21T01:13:00,vtr,26.43
2023-05-21T01:14:00,vtr,26.43
2023-05-21T01:16:00,vtr,52.79
2023-05-21T01:17:00,vtr,25.78
2023-05-21T01:19:00,vtr,57.01
2023-05-21T01:20:00,vtr,26.37
2023-05-21T01:22:00,vtr,52.79
2023-05-21T01:24:00,vtr,52.21
2023-05-21T01:26:00,vtr,52.79
2023-05-21T01:28:00,vtr,52.21
2023-05-21T01:30:00,vtr,57.01
2023-05-21T01:31:00,vtr,30.59
2023-05-21T01:33:00,vtr,48.63
2023-05-21T01:35:00,vtr,52.21
2023-05-21T01:37:00,vtr,48.57
2023-05-21T01:39:00,vtr,47.99
2023-05-21T01:40:00,vtr,21.62
2023-05-21T01:42:00,vtr,48.57
2023-05-21T01:44:00,vtr,43.83
2023-05-21T01:45:00,vtr,26.37
2023-05-21T01:47:00,vtr,52.21
2023-05-21T01:48:00,vtr,26.43
2023-05-21T01:50:00,vtr,52.79
2023-05-21T01:52:00,vtr,52.21
2023-05-21T01:53:00,vtr,22.21
2023-05-21T01:55:00,vtr,47.99
2023-05-21T01:57:00,vtr,43.83
2023-05-21T01:59:00,vtr,47.99
2023-05-21T02:00:00,vtr,22.21
2023-05-21T02:01:00,vtr,26.37
2023-05-21T02:03:00,vtr,52.21
2023-05-21T02:05:00,vtr,52.79
2023-05-21T02:07:00,vtr,52.21
2023-05-21T02:09:00,vtr,57.01
2023-05-21T02:11:00,vtr,52.79
2023-05-21T02:12:00,vtr,26.43
2023-05-21T02:13:00,vtr,26.37
2023-05-21T02:15:00,vtr,52.21
2023-05-21T02:16:00,vtr,26.43
2023-05-21T02:17:00,vtr,26.37
2023-05-21T02:19:00,vtr,52.21
2023-05-21T02:20:00,vtr,30.59
2023-05-21T02:21:00,vtr,26.43
2023-05-21T02:23:00,vtr,52.79
2023-05-21T02:24:00,vtr,26.37
2023-05-21T02:26:00,vtr,52.21
2023-05-21T02:27:00,vtr,26.43
2023-05-21T02:29:00,vtr,57.01
2023-05-21T02:30:00,vtr,26.37
2023-05-21T02:32:00,vtr,52.21
2023-05-21T02:33:00,vtr,26.43
2023-05-21T02:34:00,vtr,26.37
2023-05-21T02:36:00,vtr,47.99
2023-05-21T02:37:00,vtr,22.21
2023-05-21T02:38:00,vtr,26.43
2023-05-21T02:40:00,vtr,47.99
2023-05-21T02:42:00,vtr,52.21
2023-05-21T02:44:00,vtr,52.79
2023-05-21T02:46:00,vtr,57.01
2023-05-21T02:48:00,vtr,52.79
2023-05-21T02:50:00,vtr,56.43
2023-05-21T02:52:00,vtr,52.79
2023-05-21T02:53:00,vtr,26.37
2023-05-21T02:55:00,vtr,52.21
2023-05-21T02:56:00,vtr,26.43
2023-05-21T02:58:00,vtr,52.79
2023-05-21T02:59:00,vtr,30.59
2023-05-21T03:01:00,vtr,52.21
2023-05-21T03:02:00,vtr,26.37
2023-05-21T03:04:00,vtr,52.85
2023-05-21T03:06:00,vtr,52.15
2023-05-21T03:07:00,vtr,26.43
2023-05-21T03:09:00,vtr,52.79
2023-05-21T03:11:00,vtr,57.01
2023-05-21T03:12:00,vtr,21.62
2023-05-21T03:14:00,vtr,43.77
2023-05-21T03:16:00,vtr,48.63
2023-05-21T03:18:00,vtr,47.99
2023-05-21T03:19:00,vtr,30.59
2023-05-21T03:21:00,vtr,52.79
2023-05-21T03:23:00,vtr,52.21
2023-05-21T03:25:00,vtr,52.79
2023-05-21T03:26:00,vtr,26.43
2023-05-21T03:28:00,vtr,52.21
2023-05-21T03:30:00,vtr,52.79
2023-05-21T03:31:00,vtr,26.37
2023-05-21T03:33:00,vtr,52.21
2023-05-21T03:35:00,vtr,57.01
2023-05-21T03:36:00,vtr,39.61
2023-05-21T03:37:00,vtr,38.96
2023-05-21T03:39:00,vtr,57.01
2023-05-21T03:40:00,vtr,26.43
2023-05-21T03:42:00,vtr,52.79
2023-05-21T03:43:00,vtr,26.37
2023-05-21T03:44:00,vtr,25.84
2023-05-21T03:46:00,vtr,48.57
2023-05-21T03:47:00,vtr,25.78
2023-05-21T03:49:00,vtr,43.83
2023-05-21T03:51:00,vtr,57.01
2023-05-21T03:53:00,vtr,52.79
2023-05-21T03:54:00,vtr,26.37
2023-05-21T03:56:00,vtr,52.21
2023-05-21T03:57:00,vtr,26.43
2023-05-21T03:59:00,vtr,52.79
2023-05-21T04:00:00,vtr,26.43
2023-05-21T04:02:00,vtr,52.15
2023-05-21T04:04:00,vtr,52.85
2023-05-21T04:06:00,vtr,56.95
2023-05-21T04:07:00,vtr,26.43
2023-05-21T04:09:00,vtr,52.21
2023-05-21T04:10:00,vtr,26.37
2023-05-21T04:12:00,vtr,52.21
2023-05-21T04:13:00,vtr,26.43
2023-05-21T04:15:00,vtr,43.77
2023-05-21T04:17:00,vtr,48.63
2023-05-21T04:19:00,vtr,52.21
2023-05-21T04:20:00,vtr,26.37
2023-05-21T04:22:00,vtr,52.79
2023-05-21T04:24:00,vtr,52.21
2023-05-21T04:26:00,vtr,57.01
2023-05-21T04:27:00,vtr,26.43
2023-05-21T04:28:00,vtr,26.37
2023-05-21T04:29:00,vtr,25.78
2023-05-21T04:31:00,vtr,52.85
2023-05-21T04:33:00,vtr,52.79
2023-05-21T04:35:00,vtr,52.21
2023-05-21T04:36:00,vtr,26.37
2023-05-21T04:38:00,vtr,52.79
2023-05-21T04:39:00,vtr,26.43
2023-05-21T04:40:00,vtr,25.78
2023-05-21T04:42:00,vtr,48.63
2023-05-21T04:44:00,vtr,47.99
2023-05-21T04:46:00,vtr,47.99
2023-05-21T04:47:00,vtr,22.21
2023-05-21T04:49:00,vtr,43.77
2023-05-21T04:51:00,vtr,48.05
2023-05-21T04:53:00,vtr,43.77
2023-05-21T04:54:00,vtr,26.43
2023-05-21T04:56:00,vtr,52.21
2023-05-21T04:57:00,vtr,26.37
2023-05-21T04:59:00,vtr,52.79
2023-05-21T05:01:00,vtr,47.99
2023-05-21T05:02:00,vtr,22.21
2023-05-21T05:04:00,vtr,43.83
2023-05-21T05:06:00,vtr,47.99
2023-05-21T05:08:00,vtr,43.83
2023-05-21T05:10:00,vtr,47.99
2023-05-21T05:11:00,vtr,22.21
2023-05-21T05:12:00,vtr,21.56
2023-05-21T05:14:00,vtr,43.83
2023-05-21T05:15:00,vtr,26.37
2023-05-21T05:17:00,vtr,48.05
2023-05-21T05:18:00,vtr,26.37
2023-05-21T05:20:00,vtr,47.99
2023-05-21T05:22:00,vtr,48.63
2023-05-21T05:23:00,vtr,21.56
2023-05-21T05:24:00,vtr,22.21
2023-05-21T05:26:00,vtr,43.83
2023-05-21T05:28:00,vtr,43.77
2023-05-21T05:29:00,vtr,21.62
2023-05-21T05:31:00,vtr,43.77
2023-05-21T05:33:00,vtr,43.83
2023-05-21T05:34:00,vtr,22.21
2023-05-21T05:36:00,vtr,43.77
2023-05-21T05:38:00,vtr,43.83
2023-05-21T05:40:00,vtr,43.77
2023-05-21T05:42:00,vtr,48.05
2023-05-21T05:44:00,vtr,52.79
2023-05-21T05:45:00,vtr,25.78
2023-05-21T05:47:00,vtr,43.83
2023-05-21T05:49:00,vtr,43.77
2023-05-21T05:50:00,vtr,22.21
2023-05-21T05:52:00,vtr,43.83
2023-05-21T05:54:00,vtr,43.77
2023-05-21T05:56:00,vtr,43.83
2023-05-21T05:58:00,vtr,47.99
2023-05-21T06:00:00,vtr,43.77
2023-05-21T06:02:00,vtr,43.83
2023-05-21T06:04:00,vtr,43.77
2023-05-21T06:05:00,vtr,22.21
2023-05-21T06:07:00,vtr,47.99
2023-05-21T06:08:00,vtr,21.62
2023-05-21T06:10:00,vtr,43.83
2023-05-21T06:12:00,vtr,43.77
2023-05-21T06:14:00,vtr,44.41
2023-05-21T06:16:00,vtr,43.18
2023-05-21T06:17:00,vtr,22.21
2023-05-21T06:19:00,vtr,43.83
2023-05-21T06:21:00,vtr,43.77
2023-05-21T06:23:00,vtr,43.83
2023-05-21T06:24:00,vtr,21.56
2023-05-21T06:26:00,vtr,44.41
2023-05-21T06:28:00,vtr,43.18
2023-05-21T06:29:00,vtr,22.21
2023-05-21T06:31:00,vtr,43.83
2023-05-21T06:32:00,vtr,21.56
2023-05-21T06:34:00,vtr,44.41
2023-05-21T06:36:00,vtr,43.18
2023-05-21T06:38:00,vtr,44.41
2023-05-21T06:40:00,vtr,43.18
2023-05-21T06:41:00,vtr,22.21
2023-05-21T06:42:00,vtr,26.43
2023-05-21T06:44:00,vtr,43.77
2023-05-21T06:46:00,vtr,43.83
2023-05-21T06:47:00,vtr,21.56
2023-05-21T06:48:00,vtr,22.21
2023-05-21T06:50:00,vtr,43.83
2023-05-21T06:52:00,vtr,43.77
2023-05-21T06:54:00,vtr,43.83
2023-05-21T06:56:00,vtr,47.99
2023-05-21T06:58:00,vtr,43.83
2023-05-21T06:59:00,vtr,22.21
2023-05-21T07:00:00,vtr,21.56
2023-05-21T07:02:00,vtr,43.83
2023-05-21T07:04:00,vtr,43.77
2023-05-21T07:06:00,vtr,43.83
2023-05-21T07:07:00,vtr,22.21
2023-05-21T07:09:00,vtr,43.77
2023-05-21T07:11:00,vtr,47.99
2023-05-21T07:12:00,vtr,21.62
2023-05-21T07:14:00,vtr,43.77
2023-05-21T07:15:00,vtr,22.21
2023-05-21T07:16:00,vtr,21.62
2023-05-21T07:18:00,vtr,43.83
2023-05-21T07:20:00,vtr,43.77
2023-05-21T07:22:00,vtr,43.83
2023-05-21T07:23:00,vtr,22.15
2023-05-21T07:25:00,vtr,43.83
2023-05-21T07:26:00,vtr,26.43
2023-05-21T07:28:00,vtr,43.77
2023-05-21T07:29:00,vtr,21.62
2023-05-21T07:31:00,vtr,43.77
2023-05-21T07:32:00,vtr,22.21
2023-05-21T07:34:00,vtr,43.83
2023-05-21T07:36:00,vtr,47.99
2023-05-21T07:38:00,vtr,43.77
2023-05-21T07:39:00,vtr,21.62
2023-05-21T07:41:00,vtr,52.79
2023-05-21T07:43:00,vtr,52.79
2023-05-21T07:44:00,vtr,21.62
2023-05-21T07:45:00,vtr,22.21
2023-05-21T07:47:00,vtr,43.77
2023-05-21T07:48:00,vtr,21.62
2023-05-21T07:50:00,vtr,43.77
2023-05-21T07:51:00,vtr,22.21
2023-05-21T07:53:00,vtr,43.83
2023-05-21T07:55:00,vtr,43.77
2023-05-21T07:57:00,vtr,43.83
2023-05-21T07:58:00,vtr,21.56
2023-05-21T08:00:00,vtr,43.83
2023-05-21T08:01:00,vtr,30.59
2023-05-21T08:03:00,vtr,79.22
2023-05-21T08:05:00,vtr,52.21
2023-05-21T08:07:00,vtr,48.57
2023-05-21T08:08:00,vtr,21.62
2023-05-21T08:10:00,vtr,43.77
2023-05-21T08:11:00,vtr,22.21
2023-05-21T08:13:00,vtr,43.83
2023-05-21T08:15:00,vtr,43.77
2023-05-21T08:17:00,vtr,43.83
2023-05-21T08:18:00,vtr,21.56
2023-05-21T08:20:00,vtr,52.85
2023-05-21T08:22:00,vtr,47.99
2023-05-21T08:23:00,vtr,26.37
2023-05-21T08:24:00,vtr,26.43
2023-05-21T08:26:00,vtr,43.77
2023-05-21T08:28:00,vtr,43.83
2023-05-21T08:30:00,vtr,43.77
2023-05-21T08:31:00,vtr,21.62
2023-05-21T08:33:00,vtr,43.83
2023-05-21T08:35:00,vtr,52.79
2023-05-21T08:37:00,vtr,47.99
2023-05-21T08:39:00,vtr,47.99
2023-05-21T08:40:00,vtr,22.21
2023-05-21T08:42:00,vtr,43.83
2023-05-21T08:44:00,vtr,43.77
2023-05-21T08:46:00,vtr,43.83
2023-05-21T08:47:00,vtr,21.56
2023-05-21T08:48:00,vtr,26.43
2023-05-21T08:50:00,vtr,52.79
2023-05-21T08:51:00,vtr,25.78
2023-05-21T08:53:00,vtr,57.01
2023-05-21T08:54:00,vtr,26.43
2023-05-21T08:56:00,vtr,52.79
2023-05-21T08:58:00,vtr,47.99
2023-05-21T09:00:00,vtr,52.79
2023-05-21T09:02:00,vtr,52.21
2023-05-21T09:04:00,vtr,52.79
2023-05-21T09:05:00,vtr,26.43
2023-05-21T09:07:00,vtr,47.99
2023-05-21T09:08:00,vtr,26.37
2023-05-21T09:09:00,vtr,26.43
2023-05-21T09:11:00,vtr,52.21
2023-05-21T09:13:00,vtr,52.79
2023-05-21T09:15:00,vtr,52.21
2023-05-21T09:17:00,vtr,57.01
2023-05-21T09:19:00,vtr,52.79
2023-05-21T09:21:00,vtr,57.01
2023-05-21T09:23:00,vtr,47.99
2023-05-21T09:25:00,vtr,47.99
2023-05-21T09:26:00,vtr,22.21
2023-05-21T09:28:00,vtr,43.77
2023-05-21T09:29:00,vtr,21.62
2023-05-21T09:31:00,vtr,43.77
2023-05-21T09:32:00,vtr,22.21
2023-05-21T09:34:00,vtr,43.83
2023-05-21T09:36:00,vtr,47.99
2023-05-21T09:38:00,vtr,52.79
2023-05-21T09:40:00,vtr,52.21
2023-05-21T09:42:00,vtr,48.63
2023-05-21T09:43:00,vtr,21.56
2023-05-21T09:44:00,vtr,30.59
2023-05-21T09:46:00,vtr,52.85
2023-05-21T09:47:00,vtr,26.37
2023-05-21T09:48:00,vtr,25.78
2023-05-21T09:50:00,vtr,70.20
2023-05-21T09:51:00,vtr,39.61
2023-05-21T09:53:00,vtr,61.23
2023-05-21T09:55:00,vtr,52.79
2023-05-21T09:56:00,vtr,26.37
2023-05-21T09:58:00,vtr,52.21
2023-05-21T10:00:00,vtr,48.05
2023-05-21T10:02:00,vtr,56.95
2023-05-21T10:04:00,vtr,57.01
2023-05-21T10:05:00,vtr,26.43
2023-05-21T10:07:00,vtr,57.01
2023-05-21T10:09:00,vtr,52.79
2023-05-21T10:10:00,vtr,30.59
2023-05-21T10:12:00,vtr,52.21
2023-05-21T10:14:00,vtr,43.77
2023-05-21T10:16:00,vtr,43.83
2023-05-21T10:18:00,vtr,43.77
2023-05-21T10:19:00,vtr,22.21
2023-05-21T10:21:00,vtr,43.83
2023-05-21T10:23:00,vtr,43.77
2023-05-21T10:24:00,vtr,26.43
2023-05-21T10:25:00,vtr,25.78
2023-05-21T10:26:00,vtr,26.43
2023-05-21T10:28:00,vtr,52.79
2023-05-21T10:29:00,vtr,21.56
2023-05-21T10:31:00,vtr,43.83
2023-05-21T10:33:00,vtr,43.77
2023-05-21T10:35:00,vtr,43.83
2023-05-21T10:36:00,vtr,22.21
2023-05-21T10:38:00,vtr,43.77
2023-05-21T10:40:00,vtr,52.21
2023-05-21T10:42:00,vtr,52.79
2023-05-21T10:43:00,vtr,26.43
2023-05-21T10:45:00,vtr,47.99
2023-05-21T10:47:00,vtr,52.79
2023-05-21T10:49:00,vtr,52.21
2023-05-21T10:51:00,vtr,48.63
2023-05-21T10:53:00,vtr,61.17
2023-05-21T10:55:00,vtr,52.21
2023-05-21T10:57:00,vtr,57.01
2023-05-21T10:59:00,vtr,57.01
2023-05-21T11:00:00,vtr,26.37
2023-05-21T11:02:00,vtr,57.01
2023-05-21T11:04:00,vtr,57.01
2023-05-21T11:06:00,vtr,57.01
2023-05-21T11:08:00,vtr,52.15
2023-05-21T11:10:00,vtr,57.01
2023-05-21T11:12:00,vtr,57.01
2023-05-21T11:13:00,vtr,26.43
2023-05-21T11:15:00,vtr,47.99
2023-05-21T11:17:00,vtr,43.77
2023-05-21T11:18:00,vtr,22.21
2023-05-21T11:19:00,vtr,21.62
2023-05-21T11:21:00,vtr,43.77
2023-05-21T11:23:00,vtr,43.83
2023-05-21T11:24:00,vtr,22.21
2023-05-21T11:26:00,vtr,43.77
2023-05-21T11:27:00,vtr,21.62
2023-05-21T11:29:00,vtr,52.79
2023-05-21T11:30:00,vtr,21.62
2023-05-21T11:32:00,vtr,52.79
2023-05-21T11:33:00,vtr,26.37
2023-05-21T11:34:00,vtr,26.43
2023-05-21T11:36:00,vtr,47.99
2023-05-21T11:37:00,vtr,26.43
2023-05-21T11:39:00,vtr,52.21
2023-05-21T11:40:00,vtr,22.15
2023-05-21T11:41:00,vtr,26.43
2023-05-21T11:43:00,vtr,52.21
2023-05-21T11:45:00,vtr,61.17
2023-05-21T11:47:00,vtr,52.79
2023-05-21T11:49:00,vtr,61.23
2023-05-21T11:51:00,vtr,57.01
2023-05-21T11:52:00,vtr,26.37
2023-05-21T11:54:00,vtr,61.23
2023-05-21T11:56:00,vtr,57.01
2023-05-21T11:58:00,vtr,47.99
2023-05-21T11:59:00,vtr,22.21
2023-05-21T12:01:00,vtr,47.99
2023-05-21T12:03:00,vtr,43.77
2023-05-21T12:05:00,vtr,43.83
2023-05-21T12:07:00,vtr,70.20
2023-05-21T12:09:00,vtr,61.17
2023-05-21T12:11:00,vtr,48.05
2023-05-21T12:13:00,vtr,56.95
2023-05-21T12:15:00,vtr,52.85
2023-05-21T12:16:00,vtr,26.37
2023-05-21T12:18:00,vtr,52.21
2023-05-21T12:20:00,vtr,52.79
2023-05-21T12:22:00,vtr,52.21
2023-05-21T12:23:00,vtr,22.21
2023-05-21T12:25:00,vtr,57.01
2023-05-21T12:27:00,vtr,56.95
2023-05-21T12:29:00,vtr,57.01
2023-05-21T12:31:00,vtr,57.01
2023-05-21T12:32:00,vtr,25.78
2023-05-21T12:34:00,vtr,57.01
2023-05-21T12:36:00,vtr,57.01
2023-05-21T12:38:00,vtr,52.79
2023-05-21T12:39:00,vtr,30.59
2023-05-21T12:41:00,vtr,48.05
2023-05-21T12:43:00,vtr,47.99
2023-05-21T12:44:00,vtr,26.37
2023-05-21T12:45:00,vtr,26.43
2023-05-21T12:46:00,vtr,26.37
2023-05-21T12:48:00,vtr,48.05
2023-05-21T12:50:00,vtr,47.99
2023-05-21T12:51:00,vtr,26.37
2023-05-21T12:53:00,vtr,43.83
2023-05-21T12:54:00,vtr,30.59
2023-05-21T12:56:00,vtr,57.01
2023-05-21T12:57:00,vtr,22.21
2023-05-21T12:58:00,vtr,25.78
2023-05-21T13:00:00,vtr,52.79
2023-05-21T13:02:00,vtr,52.79
2023-05-21T13:04:00,vtr,48.05
2023-05-21T13:06:00,vtr,52.79
2023-05-21T13:08:00,vtr,56.37
2023-05-21T13:10:00,vtr,52.79
2023-05-21T13:11:00,vtr,26.43
2023-05-21T13:12:00,vtr,30.59
2023-05-21T13:13:00,vtr,26.43
2023-05-21T13:15:00,vtr,57.01
2023-05-21T13:17:00,vtr,56.95
2023-05-21T13:18:00,vtr,25.84
2023-05-21T13:20:00,vtr,56.95
2023-05-21T13:22:00,vtr,52.85
2023-05-21T13:23:00,vtr,26.37
2023-05-21T13:25:00,vtr,47.99
2023-05-21T13:26:00,vtr,26.43
2023-05-21T13:27:00,vtr,26.37
2023-05-21T13:29:00,vtr,48.05
2023-05-21T13:31:00,vtr,47.99
2023-05-21T13:32:00,vtr,26.37
2023-05-21T13:34:00,vtr,43.83
2023-05-21T13:35:00,vtr,22.21
2023-05-21T13:37:00,vtr,52.21
2023-05-21T13:38:00,vtr,26.37
2023-05-21T13:40:00,vtr,47.99
2023-05-21T13:41:00,vtr,26.43
2023-05-21T13:42:00,vtr,26.43
2023-05-21T13:44:00,vtr,52.15
2023-05-21T13:46:00,vtr,52.85
2023-05-21T13:48:00,vtr,52.79
2023-05-21T13:49:00,vtr,30.59
2023-05-21T13:51:00,vtr,61.17
2023-05-21T13:52:00,vtr,26.43
2023-05-21T13:53:00,vtr,25.78
2023-05-21T13:55:00,vtr,57.01
2023-05-21T13:56:00,vtr,26.43
2023-05-21T13:57:00,vtr,30.59
2023-05-21T13:59:00,vtr,61.17
2023-05-21T14:00:00,vtr,26.43
2023-05-21T14:02:00,vtr,52.79
2023-05-21T14:04:00,vtr,57.01
2023-05-21T14:06:00,vtr,57.01
2023-05-21T14:08:00,vtr,52.21
2023-05-21T14:09:00,vtr,30.59
2023-05-21T14:11:00,vtr,52.79
2023-05-21T14:12:00,vtr,21.62
2023-05-21T14:13:00,vtr,31.17
2023-05-21T14:15:00,vtr,47.99
2023-05-21T14:16:00,vtr,34.80
2023-05-21T14:18:00,vtr,52.79
2023-05-21T14:19:00,vtr,30.64
2023-05-21T14:21:00,vtr,52.79
2023-05-21T14:23:00,vtr,56.37
2023-05-21T14:25:00,vtr,57.01
2023-05-21T14:27:00,vtr,52.79
2023-05-21T14:29:00,vtr,65.39
2023-05-21T14:30:00,vtr,44.41
2023-05-21T14:32:00,vtr,74.41
2023-05-21T14:33:00,vtr,30.59
2023-05-21T14:35:00,vtr,57.01
2023-05-21T14:37:00,vtr,56.37
2023-05-21T14:39:00,vtr,57.01
2023-05-21T14:41:00,vtr,57.01
2023-05-21T14:43:00,vtr,52.79
2023-05-21T14:45:00,vtr,57.01
2023-05-21T14:47:00,vtr,57.01
2023-05-21T14:48:00,vtr,25.78
2023-05-21T14:50:00,vtr,48.57
2023-05-21T14:52:00,vtr,52.21
2023-05-21T14:53:00,vtr,26.43
2023-05-21T14:54:00,vtr,26.37
2023-05-21T14:56:00,vtr,57.01
2023-05-21T14:58:00,vtr,52.21
2023-05-21T14:59:00,vtr,31.23
2023-05-21T15:01:00,vtr,52.21
2023-05-21T15:02:00,vtr,30.59
2023-05-21T15:04:00,vtr,57.01
2023-05-21T15:06:00,vtr,52.79
2023-05-21T15:08:00,vtr,56.95
2023-05-21T15:09:00,vtr,26.43
2023-05-21T15:11:00,vtr,56.43
2023-05-21T15:13:00,vtr,56.95
2023-05-21T15:14:00,vtr,26.43
2023-05-21T15:15:00,vtr,30.59
2023-05-21T15:17:00,vtr,52.79
2023-05-21T15:19:00,vtr,57.01
2023-05-21T15:21:00,vtr,57.01
2023-05-21T15:23:00,vtr,52.21
2023-05-21T15:24:00,vtr,30.59
2023-05-21T15:26:00,vtr,52.79
2023-05-21T15:28:00,vtr,52.21
2023-05-21T15:29:00,vtr,22.21
2023-05-21T15:30:00,vtr,26.37
2023-05-21T15:32:00,vtr,48.05
2023-05-21T15:34:00,vtr,56.95
2023-05-21T15:36:00,vtr,52.85
2023-05-21T15:37:00,vtr,30.59
2023-05-21T15:39:00,vtr,61.17
2023-05-21T15:40:00,vtr,26.43
2023-05-21T15:42:00,vtr,52.21
2023-05-21T15:44:00,vtr,57.01
2023-05-21T15:45:00,vtr,26.37
2023-05-21T15:47:00,vtr,61.23
2023-05-21T15:49:00,vtr,61.17
2023-05-21T15:51:00,vtr,57.01
2023-05-21T15:52:00,vtr,26.37
2023-05-21T15:54:00,vtr,57.01
2023-05-21T15:56:00,vtr,57.01
2023-05-21T15:58:00,vtr,52.21
2023-05-21T16:00:00,vtr,57.01
2023-05-21T16:01:00,vtr,26.37
2023-05-21T16:02:00,vtr,30.64
2023-05-21T16:04:00,vtr,52.79
2023-05-21T16:05:00,vtr,30.59
2023-05-21T16:06:00,vtr,26.37
2023-05-21T16:08:00,vtr,48.05
2023-05-21T16:09:00,vtr,34.80
2023-05-21T16:11:00,vtr,75.00
2023-05-21T16:12:00,vtr,30.59
2023-05-21T16:14:00,vtr,52.21
2023-05-21T16:16:00,vtr,56.95
2023-05-21T16:17:00,vtr,26.43
2023-05-21T16:19:00,vtr,57.01
2023-05-21T16:21:00,vtr,61.17
2023-05-21T16:23:00,vtr,57.01
2023-05-21T16:24:00,vtr,26.43
2023-05-21T16:26:00,vtr,56.95
2023-05-21T16:28:00,vtr,57.01
2023-05-21T16:30:00,vtr,57.01
2023-05-21T16:32:00,vtr,56.43
2023-05-21T16:34:00,vtr,61.76
2023-05-21T16:35:00,vtr,34.80
2023-05-21T16:37:00,vtr,57.01
2023-05-21T16:39:00,vtr,52.21
2023-05-21T16:41:00,vtr,57.01
2023-05-21T16:42:00,vtr,26.37
2023-05-21T16:44:00,vtr,57.01
2023-05-21T16:46:00,vtr,47.99
2023-05-21T16:48:00,vtr,48.63
2023-05-21T16:49:00,vtr,25.78
2023-05-21T16:51:00,vtr,52.79
2023-05-21T16:53:00,vtr,57.01
2023-05-21T16:54:00,vtr,30.59
2023-05-21T16:56:00,vtr,57.01
2023-05-21T16:58:00,vtr,52.79
2023-05-21T17:00:00,vtr,57.01
2023-05-21T17:02:00,vtr,52.21
2023-05-21T17:04:00,vtr,57.01
2023-05-21T17:05:00,vtr,26.37
2023-05-21T17:07:00,vtr,57.01
2023-05-21T17:09:00,vtr,57.01
2023-05-21T17:11:00,vtr,56.37
2023-05-21T17:13:00,vtr,52.79
2023-05-21T17:15:00,vtr,57.01
2023-05-21T17:16:00,vtr,26.43
2023-05-21T17:18:00,vtr,57.01
2023-05-21T17:20:00,vtr,56.95
2023-05-21T17:21:00,vtr,30.64
2023-05-21T17:23:00,vtr,56.95
2023-05-21T17:24:00,vtr,21.62
2023-05-21T17:26:00,vtr,47.99
2023-05-21T17:28:00,vtr,48.63
2023-05-21T17:29:00,vtr,30.59
2023-05-21T17:31:00,vtr,52.21
2023-05-21T17:33:00,vtr,57.01
2023-05-21T17:34:00,vtr,26.37
2023-05-21T17:36:00,vtr,57.01
2023-05-21T17:38:00,vtr,57.01
2023-05-21T17:39:00,vtr,26.37
2023-05-21T17:41:00,vtr,57.01
2023-05-21T17:43:00,vtr,52.21
2023-05-21T17:44:00,vtr,26.43
2023-05-21T17:46:00,vtr,56.95
2023-05-21T17:48:00,vtr,52.21
2023-05-21T17:50:00,vtr,57.01
2023-05-21T17:51:00,vtr,26.43
2023-05-21T17:53:00,vtr,56.95
2023-05-21T17:55:00,vtr,57.01
2023-05-21T17:56:00,vtr,26.43
2023-05-21T17:58:00,vtr,57.01
2023-05-21T17:59:00,vtr,30.59
2023-05-21T18:00:00,vtr,26.37
2023-05-21T18:01:00,vtr,25.84
2023-05-21T18:03:00,vtr,61.76
2023-05-21T18:05:00,vtr,69.61
2023-05-21T18:07:00,vtr,61.82
2023-05-21T18:09:00,vtr,52.21
2023-05-21T18:10:00,vtr,26.37
2023-05-21T18:12:00,vtr,57.01
2023-05-21T18:14:00,vtr,52.21
2023-05-21T18:15:00,vtr,26.43
