#datetime,building,power
2022-07-12T00:01:00,kcc,41.40
2022-07-12T00:02:00,kcc,11.40
2022-07-12T00:03:00,kcc,7.79
2022-07-12T00:05:00,kcc,23.41
2022-07-12T00:07:00,kcc,32.99
2022-07-12T00:08:00,kcc,19.80
2022-07-12T00:10:00,kcc,37.21
2022-07-12T00:11:00,kcc,13.21
2022-07-12T00:13:00,kcc,31.20
2022-07-12T00:14:00,kcc,15.59
2022-07-12T00:16:00,kcc,31.20
2022-07-12T00:17:00,kcc,19.80
2022-07-12T00:18:00,kcc,21.59
2022-07-12T00:20:00,kcc,38.99
2022-07-12T00:21:00,kcc,25.20
2022-07-12T00:23:00,kcc,37.21
2022-07-12T00:25:00,kcc,31.20
2022-07-12T00:27:00,kcc,34.80
2022-07-12T00:29:00,kcc,29.41
2022-07-12T00:31:00,kcc,25.20
2022-07-12T00:33:00,kcc,37.18
2022-07-12T00:34:00,kcc,15.62
2022-07-12T00:36:00,kcc,31.20
2022-07-12T00:37:00,kcc,21.59
2022-07-12T00:39:00,kcc,42.60
2022-07-12T00:41:00,kcc,38.99
2022-07-12T00:42:00,kcc,17.40
2022-07-12T00:44:00,kcc,31.20
2022-07-12T00:46:00,kcc,27.60
2022-07-12T00:48:00,kcc,25.22
2022-07-12T00:50:00,kcc,25.78
2022-07-12T00:51:00,kcc,21.01
2022-07-12T00:52:00,kcc,15.62
2022-07-12T00:54:00,kcc,35.39
2022-07-12T00:55:00,kcc,17.40
2022-07-12T00:57:00,kcc,42.60
2022-07-12T00:59:00,kcc,38.99
2022-07-12T01:01:00,kcc,38.99
2022-07-12T01:02:00,kcc,16.20
2022-07-12T01:04:00,kcc,30.62
2022-07-12T01:05:00,kcc,15.59
2022-07-12T01:07:00,kcc,31.20
2022-07-12T01:09:00,kcc,37.21
2022-07-12T01:11:00,kcc,31.20
2022-07-12T01:12:00,kcc,9.61
2022-07-12T01:14:00,kcc,25.78
2022-07-12T01:16:00,kcc,31.20
2022-07-12T01:17:00,kcc,19.19
2022-07-12T01:19:00,kcc,39.02
2022-07-12T01:21:00,kcc,45.00
2022-07-12T01:22:00,kcc,21.59
2022-07-12T01:23:00,kcc,21.59
2022-07-12T01:25:00,kcc,44.41
2022-07-12T01:27:00,kcc,46.79
2022-07-12T01:29:00,kcc,31.20
2022-07-12T01:31:00,kcc,23.41
2022-07-12T01:33:00,kcc,15.59
2022-07-12T01:34:00,kcc,7.82
2022-07-12T01:36:00,kcc,17.40
2022-07-12T01:38:00,kcc,27.60
2022-07-12T01:40:00,kcc,31.20
2022-07-12T01:41:00,kcc,11.40
2022-07-12T01:43:00,kcc,21.59
2022-07-12T01:45:00,kcc,21.59
2022-07-12T01:46:00,kcc,9.61
2022-07-12T01:47:00,kcc,13.80
2022-07-12T01:48:00,kcc,13.80
2022-07-12T01:49:00,kcc,13.21
2022-07-12T01:51:00,kcc,25.78
2022-07-12T01:52:00,kcc,19.22
2022-07-12T01:54:00,kcc,35.39
2022-07-12T01:56:00,kcc,40.81
2022-07-12T01:58:00,kcc,40.78
2022-07-12T02:00:00,kcc,29.41
2022-07-12T02:02:00,kcc,21.59
2022-07-12T02:04:00,kcc,23.41
2022-07-12T02:06:00,kcc,25.20
2022-07-12T02:07:00,kcc,19.19
2022-07-12T02:08:00,kcc,19.80
2022-07-12T02:10:00,kcc,37.21
2022-07-12T02:12:00,kcc,32.99
2022-07-12T02:14:00,kcc,23.41
2022-07-12T02:16:00,kcc,21.59
2022-07-12T02:18:00,kcc,28.80
2022-07-12T02:20:00,kcc,29.41
2022-07-12T02:22:00,kcc,21.59
2022-07-12T02:24:00,kcc,19.19
2022-07-12T02:25:00,kcc,13.80
2022-07-12T02:27:00,kcc,40.81
2022-07-12T02:28:00,kcc,21.59
2022-07-12T02:30:00,kcc,45.00
2022-07-12T02:32:00,kcc,33.02
2022-07-12T02:33:00,kcc,9.58
2022-07-12T02:35:00,kcc,19.80
2022-07-12T02:37:00,kcc,29.41
2022-07-12T02:38:00,kcc,13.18
2022-07-12T02:40:00,kcc,29.41
2022-07-12T02:42:00,kcc,19.80
2022-07-12T02:44:00,kcc,21.01
2022-07-12T02:46:00,kcc,19.78
2022-07-12T02:48:00,kcc,29.41
2022-07-12T02:50:00,kcc,25.20
2022-07-12T02:52:00,kcc,23.41
2022-07-12T02:54:00,kcc,17.40
2022-07-12T02:55:00,kcc,9.58
2022-07-12T02:57:00,kcc,21.62
2022-07-12T02:59:00,kcc,27.60
2022-07-12T03:01:00,kcc,42.60
2022-07-12T03:02:00,kcc,17.99
2022-07-12T03:03:00,kcc,19.22
2022-07-12T03:04:00,kcc,17.37
2022-07-12T03:06:00,kcc,33.02
2022-07-12T03:07:00,kcc,13.80
2022-07-12T03:09:00,kcc,29.38
2022-07-12T03:10:00,kcc,19.22
2022-07-12T03:12:00,kcc,33.60
2022-07-12T03:13:00,kcc,13.18
2022-07-12T03:15:00,kcc,33.60
2022-07-12T03:17:00,kcc,31.20
2022-07-12T03:18:00,kcc,19.19
2022-07-12T03:19:00,kcc,15.62
2022-07-12T03:21:00,kcc,29.38
2022-07-12T03:23:00,kcc,21.62
2022-07-12T03:24:00,kcc,9.58
2022-07-12T03:25:00,kcc,9.61
2022-07-12T03:27:00,kcc,27.60
2022-07-12T03:29:00,kcc,31.20
2022-07-12T03:31:00,kcc,27.01
2022-07-12T03:33:00,kcc,35.39
2022-07-12T03:35:00,kcc,34.80
2022-07-12T03:37:00,kcc,38.99
2022-07-12T03:39:00,kcc,35.39
2022-07-12T03:41:00,kcc,27.01
2022-07-12T03:43:00,kcc,19.80
2022-07-12T03:45:00,kcc,19.19
2022-07-12T03:47:00,kcc,23.41
2022-07-12T03:49:00,kcc,29.38
2022-07-12T03:51:00,kcc,27.01
2022-07-12T03:52:00,kcc,10.20
2022-07-12T03:54:00,kcc,19.22
2022-07-12T03:55:00,kcc,9.58
2022-07-12T03:57:00,kcc,37.21
2022-07-12T03:58:00,kcc,21.59
2022-07-12T04:00:00,kcc,38.99
2022-07-12T04:02:00,kcc,31.20
2022-07-12T04:03:00,kcc,13.80
2022-07-12T04:05:00,kcc,40.81
2022-07-12T04:06:00,kcc,25.20
2022-07-12T04:07:00,kcc,25.20
2022-07-12T04:09:00,kcc,57.01
2022-07-12T04:10:00,kcc,27.01
2022-07-12T04:11:00,kcc,21.59
2022-07-12T04:13:00,kcc,29.38
2022-07-12T04:15:00,kcc,25.22
2022-07-12T04:17:00,kcc,21.59
2022-07-12T04:19:00,kcc,26.98
2022-07-12T04:21:00,kcc,31.20
2022-07-12T04:22:00,kcc,15.62
2022-07-12T04:24:00,kcc,29.38
2022-07-12T04:25:00,kcc,11.43
2022-07-12T04:27:00,kcc,23.38
2022-07-12T04:28:00,kcc,12.01
2022-07-12T04:30:00,kcc,23.41
2022-07-12T04:31:00,kcc,13.80
2022-07-12T04:33:00,kcc,31.20
2022-07-12T04:34:00,kcc,15.59
2022-07-12T04:36:00,kcc,42.60
2022-07-12T04:38:00,kcc,38.99
2022-07-12T04:40:00,kcc,37.21
2022-07-12T04:42:00,kcc,34.80
2022-07-12T04:44:00,kcc,35.39
2022-07-12T04:46:00,kcc,34.80
2022-07-12T04:48:00,kcc,27.60
2022-07-12T04:49:00,kcc,13.80
2022-07-12T04:50:00,kcc,15.62
2022-07-12T04:52:00,kcc,26.98
2022-07-12T04:53:00,kcc,13.80
2022-07-12T04:55:00,kcc,33.02
2022-07-12T04:57:00,kcc,37.21
2022-07-12T04:59:00,kcc,31.17
2022-07-12T05:01:00,kcc,25.22
2022-07-12T05:02:00,kcc,13.80
2022-07-12T05:04:00,kcc,26.98
2022-07-12T05:06:00,kcc,31.20
2022-07-12T05:07:00,kcc,18.02
2022-07-12T05:09:00,kcc,48.60
2022-07-12T05:10:00,kcc,21.59
2022-07-12T05:12:00,kcc,40.78
2022-07-12T05:14:00,kcc,34.80
2022-07-12T05:16:00,kcc,29.41
2022-07-12T05:18:00,kcc,35.39
2022-07-12T05:20:00,kcc,31.20
2022-07-12T05:21:00,kcc,11.40
2022-07-12T05:22:00,kcc,13.80
2022-07-12T05:24:00,kcc,21.62
2022-07-12T05:26:00,kcc,23.38
2022-07-12T05:28:00,kcc,31.20
2022-07-12T05:29:00,kcc,15.62
2022-07-12T05:31:00,kcc,29.38
2022-07-12T05:33:00,kcc,25.20
2022-07-12T05:35:00,kcc,23.41
2022-07-12T05:36:00,kcc,9.61
2022-07-12T05:38:00,kcc,29.38
2022-07-12T05:39:00,kcc,15.62
2022-07-12T05:41:00,kcc,32.99
2022-07-12T05:42:00,kcc,17.40
2022-07-12T05:44:00,kcc,35.39
2022-07-12T05:46:00,kcc,34.80
2022-07-12T05:48:00,kcc,35.42
2022-07-12T05:49:00,kcc,13.18
2022-07-12T05:51:00,kcc,27.60
2022-07-12T05:53:00,kcc,23.41
2022-07-12T05:54:00,kcc,11.40
2022-07-12T05:56:00,kcc,21.59
2022-07-12T05:57:00,kcc,15.62
2022-07-12T05:59:00,kcc,37.21
2022-07-12T06:01:00,kcc,40.78
2022-07-12T06:02:00,kcc,17.40
2022-07-12T06:03:00,kcc,19.80
2022-07-12T06:05:00,kcc,42.60
2022-07-12T06:07:00,kcc,52.79
2022-07-12T06:09:00,kcc,54.61
2022-07-12T06:10:00,kcc,29.38
2022-07-12T06:12:00,kcc,46.82
2022-07-12T06:13:00,kcc,25.20
2022-07-12T06:15:00,kcc,51.01
2022-07-12T06:17:00,kcc,54.61
2022-07-12T06:19:00,kcc,58.18
2022-07-12T06:20:00,kcc,29.41
2022-07-12T06:21:00,kcc,21.59
2022-07-12T06:23:00,kcc,28.80
2022-07-12T06:24:00,kcc,15.59
2022-07-12T06:26:00,kcc,31.20
2022-07-12T06:27:00,kcc,19.80
2022-07-12T06:29:00,kcc,38.99
2022-07-12T06:31:00,kcc,37.21
2022-07-12T06:33:00,kcc,31.20
2022-07-12T06:35:00,kcc,34.80
2022-07-12T06:36:00,kcc,17.40
2022-07-12T06:38:00,kcc,38.99
2022-07-12T06:40:00,kcc,51.01
2022-07-12T06:42:00,kcc,37.21
2022-07-12T06:44:00,kcc,32.99
2022-07-12T06:46:00,kcc,34.80
2022-07-12T06:48:00,kcc,41.40
2022-07-12T06:50:00,kcc,42.60
2022-07-12T06:51:00,kcc,17.40
2022-07-12T06:53:00,kcc,33.60
2022-07-12T06:55:00,kcc,34.80
2022-07-12T06:56:00,kcc,17.40
2022-07-12T06:58:00,kcc,43.18
2022-07-12T06:59:00,kcc,19.22
2022-07-12T07:01:00,kcc,41.40
2022-07-12T07:03:00,kcc,31.20
2022-07-12T07:05:00,kcc,29.38
2022-07-12T07:06:00,kcc,21.01
2022-07-12T07:08:00,kcc,43.21
2022-07-12T07:10:00,kcc,44.38
2022-07-12T07:11:00,kcc,19.80
2022-07-12T07:12:00,kcc,17.40
2022-07-12T07:14:00,kcc,21.59
2022-07-12T07:16:00,kcc,21.59
2022-07-12T07:18:00,kcc,34.80
2022-07-12T07:20:00,kcc,52.79
2022-07-12T07:21:00,kcc,21.62
2022-07-12T07:22:00,kcc,21.01
2022-07-12T07:24:00,kcc,35.39
2022-07-12T07:26:00,kcc,35.39
2022-07-12T07:27:00,kcc,19.22
2022-07-12T07:28:00,kcc,21.59
2022-07-12T07:29:00,kcc,21.01
2022-07-12T07:31:00,kcc,49.19
2022-07-12T07:32:00,kcc,21.01
2022-07-12T07:34:00,kcc,37.21
2022-07-12T07:35:00,kcc,15.59
2022-07-12T07:37:00,kcc,45.00
2022-07-12T07:39:00,kcc,42.60
2022-07-12T07:40:00,kcc,19.80
2022-07-12T07:41:00,kcc,19.19
2022-07-12T07:43:00,kcc,47.40
2022-07-12T07:44:00,kcc,22.79
2022-07-12T07:46:00,kcc,27.63
2022-07-12T07:48:00,kcc,19.19
2022-07-12T07:50:00,kcc,29.38
2022-07-12T07:52:00,kcc,31.20
2022-07-12T07:54:00,kcc,39.02
2022-07-12T07:55:00,kcc,19.78
2022-07-12T07:57:00,kcc,37.21
2022-07-12T07:59:00,kcc,40.81
2022-07-12T08:00:00,kcc,17.40
2022-07-12T08:02:00,kcc,37.21
2022-07-12T08:04:00,kcc,52.18
2022-07-12T08:05:00,kcc,29.41
2022-07-12T08:07:00,kcc,54.58
2022-07-12T08:08:00,kcc,23.41
2022-07-12T08:10:00,kcc,43.21
2022-07-12T08:12:00,kcc,23.38
2022-07-12T08:14:00,kcc,19.22
2022-07-12T08:15:00,kcc,11.98
2022-07-12T08:17:00,kcc,27.01
2022-07-12T08:19:00,kcc,27.60
2022-07-12T08:20:00,kcc,11.40
2022-07-12T08:22:00,kcc,31.20
2022-07-12T08:23:00,kcc,15.62
2022-07-12T08:25:00,kcc,37.18
2022-07-12T08:27:00,kcc,52.82
2022-07-12T08:28:00,kcc,31.20
2022-07-12T08:30:00,kcc,60.00
2022-07-12T08:31:00,kcc,25.78
2022-07-12T08:33:00,kcc,38.99
2022-07-12T08:35:00,kcc,33.02
2022-07-12T08:36:00,kcc,15.59
2022-07-12T08:38:00,kcc,46.82
2022-07-12T08:40:00,kcc,32.99
2022-07-12T08:42:00,kcc,25.20
2022-07-12T08:43:00,kcc,21.62
2022-07-12T08:45:00,kcc,40.78
2022-07-12T08:47:00,kcc,38.99
2022-07-12T08:49:00,kcc,57.01
2022-07-12T08:51:00,kcc,54.61
2022-07-12T08:53:00,kcc,36.59
2022-07-12T08:55:00,kcc,33.60
2022-07-12T08:57:00,kcc,32.99
2022-07-12T08:59:00,kcc,37.21
2022-07-12T09:00:00,kcc,28.80
2022-07-12T09:02:00,kcc,62.40
2022-07-12T09:04:00,kcc,52.79
2022-07-12T09:06:00,kcc,54.61
2022-07-12T09:07:00,kcc,27.60
2022-07-12T09:09:00,kcc,60.00
2022-07-12T09:10:00,kcc,23.99
2022-07-12T09:12:00,kcc,48.60
2022-07-12T09:13:00,kcc,21.01
2022-07-12T09:15:00,kcc,38.99
2022-07-12T09:16:00,kcc,21.59
2022-07-12T09:18:00,kcc,46.82
2022-07-12T09:20:00,kcc,58.80
2022-07-12T09:21:00,kcc,23.41
2022-07-12T09:23:00,kcc,44.38
2022-07-12T09:25:00,kcc,35.39
2022-07-12T09:27:00,kcc,34.80
2022-07-12T09:29:00,kcc,37.21
2022-07-12T09:31:00,kcc,45.00
2022-07-12T09:33:00,kcc,62.40
2022-07-12T09:35:00,kcc,48.60
2022-07-12T09:37:00,kcc,51.01
2022-07-12T09:39:00,kcc,52.18
2022-07-12T09:41:00,kcc,41.43
2022-07-12T09:42:00,kcc,19.19
2022-07-12T09:44:00,kcc,25.20
2022-07-12T09:46:00,kcc,21.59
2022-07-12T09:48:00,kcc,21.62
2022-07-12T09:49:00,kcc,11.98
2022-07-12T09:50:00,kcc,13.21
2022-07-12T09:52:00,kcc,32.99
2022-07-12T09:53:00,kcc,21.59
2022-07-12T09:55:00,kcc,37.21
2022-07-12T09:56:00,kcc,17.40
2022-07-12T09:58:00,kcc,43.21
2022-07-12T10:00:00,kcc,36.59
2022-07-12T10:02:00,kcc,43.21
2022-07-12T10:04:00,kcc,50.39
2022-07-12T10:05:00,kcc,31.20
2022-07-12T10:07:00,kcc,54.58
2022-07-12T10:09:00,kcc,51.01
2022-07-12T10:11:00,kcc,42.60
2022-07-12T10:13:00,kcc,46.82
2022-07-12T10:15:00,kcc,31.79
2022-07-12T10:17:00,kcc,25.20
2022-07-12T10:19:00,kcc,23.41
2022-07-12T10:21:00,kcc,31.20
2022-07-12T10:22:00,kcc,21.01
2022-07-12T10:24:00,kcc,46.79
2022-07-12T10:25:00,kcc,27.60
2022-07-12T10:27:00,kcc,64.22
2022-07-12T10:29:00,kcc,71.98
2022-07-12T10:31:00,kcc,64.80
2022-07-12T10:33:00,kcc,52.21
2022-07-12T10:35:00,kcc,66.59
2022-07-12T10:36:00,kcc,33.02
2022-07-12T10:38:00,kcc,68.38
2022-07-12T10:40:00,kcc,91.82
2022-07-12T10:41:00,kcc,48.60
2022-07-12T10:42:00,kcc,48.60
2022-07-12T10:44:00,kcc,90.00
2022-07-12T10:45:00,kcc,42.60
2022-07-12T10:46:00,kcc,35.39
2022-07-12T10:48:00,kcc,64.19
2022-07-12T10:49:00,kcc,27.01
2022-07-12T10:50:00,kcc,29.38
2022-07-12T10:52:00,kcc,64.22
2022-07-12T10:53:00,kcc,33.60
2022-07-12T10:55:00,kcc,60.00
2022-07-12T10:56:00,kcc,31.20
2022-07-12T10:58:00,kcc,70.20
2022-07-12T10:59:00,kcc,37.21
2022-07-12T11:01:00,kcc,77.99
2022-07-12T11:03:00,kcc,85.81
2022-07-12T11:05:00,kcc,68.38
2022-07-12T11:06:00,kcc,29.41
2022-07-12T11:08:00,kcc,52.21
2022-07-12T11:10:00,kcc,45.00
2022-07-12T11:11:00,kcc,23.38
2022-07-12T11:13:00,kcc,64.22
2022-07-12T11:15:00,kcc,77.99
2022-07-12T11:16:00,kcc,31.20
2022-07-12T11:17:00,kcc,33.60
2022-07-12T11:19:00,kcc,73.80
2022-07-12T11:21:00,kcc,70.20
2022-07-12T11:23:00,kcc,66.59
2022-07-12T11:25:00,kcc,58.21
2022-07-12T11:27:00,kcc,48.60
2022-07-12T11:29:00,kcc,45.00
2022-07-12T11:31:00,kcc,51.01
2022-07-12T11:33:00,kcc,71.98
2022-07-12T11:35:00,kcc,73.80
2022-07-12T11:37:00,kcc,80.42
2022-07-12T11:39:00,kcc,67.79
2022-07-12T11:41:00,kcc,68.41
2022-07-12T11:43:00,kcc,58.80
2022-07-12T11:45:00,kcc,56.40
2022-07-12T11:46:00,kcc,26.98
2022-07-12T11:48:00,kcc,51.01
2022-07-12T11:49:00,kcc,21.59
2022-07-12T11:51:00,kcc,48.60
2022-07-12T11:53:00,kcc,66.01
2022-07-12T11:54:00,kcc,38.99
2022-07-12T11:56:00,kcc,80.42
2022-07-12T11:58:00,kcc,71.98
2022-07-12T12:00:00,kcc,66.01
2022-07-12T12:02:00,kcc,49.19
2022-07-12T12:04:00,kcc,52.21
2022-07-12T12:05:00,kcc,33.60
2022-07-12T12:07:00,kcc,66.01
2022-07-12T12:09:00,kcc,79.80
2022-07-12T12:10:00,kcc,43.18
2022-07-12T12:12:00,kcc,68.41
2022-07-12T12:14:00,kcc,70.20
2022-07-12T12:16:00,kcc,75.62
2022-07-12T12:17:00,kcc,39.58
2022-07-12T12:18:00,kcc,30.62
2022-07-12T12:20:00,kcc,58.80
2022-07-12T12:21:00,kcc,32.99
2022-07-12T12:22:00,kcc,37.21
2022-07-12T12:23:00,kcc,31.20
2022-07-12T12:25:00,kcc,48.60
2022-07-12T12:27:00,kcc,51.01
2022-07-12T12:28:00,kcc,32.99
2022-07-12T12:30:00,kcc,76.20
2022-07-12T12:32:00,kcc,79.80
2022-07-12T12:33:00,kcc,42.60
2022-07-12T12:35:00,kcc,83.99
2022-07-12T12:36:00,kcc,40.81
2022-07-12T12:38:00,kcc,62.40
2022-07-12T12:39:00,kcc,27.60
2022-07-12T12:40:00,kcc,31.20
2022-07-12T12:41:00,kcc,26.98
2022-07-12T12:43:00,kcc,49.22
2022-07-12T12:44:00,kcc,28.80
2022-07-12T12:46:00,kcc,80.39
2022-07-12T12:48:00,kcc,91.20
2022-07-12T12:50:00,kcc,91.79
2022-07-12T12:51:00,kcc,46.82
2022-07-12T12:53:00,kcc,83.99
2022-07-12T12:54:00,kcc,34.80
2022-07-12T12:56:00,kcc,54.61
2022-07-12T12:58:00,kcc,50.98
2022-07-12T12:59:00,kcc,25.20
2022-07-12T13:01:00,kcc,56.43
2022-07-12T13:03:00,kcc,58.80
2022-07-12T13:05:00,kcc,71.98
2022-07-12T13:07:00,kcc,78.02
2022-07-12T13:09:00,kcc,77.99
2022-07-12T13:11:00,kcc,70.20
2022-07-12T13:12:00,kcc,38.99
2022-07-12T13:14:00,kcc,58.80
2022-07-12T13:16:00,kcc,50.42
2022-07-12T13:17:00,kcc,21.59
2022-07-12T13:19:00,kcc,52.79
2022-07-12T13:21:00,kcc,56.40
2022-07-12T13:22:00,kcc,25.22
2022-07-12T13:24:00,kcc,68.38
2022-07-12T13:26:00,kcc,78.02
2022-07-12T13:28:00,kcc,81.59
2022-07-12T13:30:00,kcc,90.00
2022-07-12T13:31:00,kcc,50.39
2022-07-12T13:32:00,kcc,49.22
2022-07-12T13:34:00,kcc,75.59
2022-07-12T13:36:00,kcc,57.01
2022-07-12T13:38:00,kcc,60.00
2022-07-12T13:40:00,kcc,56.98
2022-07-12T13:42:00,kcc,75.62
2022-07-12T13:44:00,kcc,97.79
2022-07-12T13:45:00,kcc,45.00
2022-07-12T13:47:00,kcc,91.20
2022-07-12T13:49:00,kcc,99.61
2022-07-12T13:51:00,kcc,68.38
2022-07-12T13:52:00,kcc,29.41
2022-07-12T13:54:00,kcc,60.00
2022-07-12T13:55:00,kcc,33.60
2022-07-12T13:57:00,kcc,66.01
2022-07-12T13:58:00,kcc,29.38
2022-07-12T14:00:00,kcc,83.99
2022-07-12T14:02:00,kcc,89.41
2022-07-12T14:04:00,kcc,87.60
2022-07-12T14:05:00,kcc,49.19
2022-07-12T14:06:00,kcc,54.61
2022-07-12T14:09:00,kcc,57.01
2022-07-12T14:11:00,kcc,85.81
2022-07-12T14:12:00,kcc,31.20
2022-07-12T14:14:00,kcc,58.18
2022-07-12T14:16:00,kcc,48.60
2022-07-12T14:17:00,kcc,29.41
2022-07-12T14:19:00,kcc,62.37
2022-07-12T14:20:00,kcc,29.41
2022-07-12T14:21:00,kcc,37.21
2022-07-12T14:23:00,kcc,83.38
2022-07-12T14:25:00,kcc,80.42
2022-07-12T14:27:00,kcc,85.78
2022-07-12T14:28:00,kcc,40.81
2022-07-12T14:30:00,kcc,62.40
2022-07-12T14:31:00,kcc,27.01
2022-07-12T14:32:00,kcc,31.20
2022-07-12T14:34:00,kcc,56.98
2022-07-12T14:35:00,kcc,27.01
2022-07-12T14:37:00,kcc,54.58
2022-07-12T14:39:00,kcc,82.21
2022-07-12T14:40:00,kcc,42.60
2022-07-12T14:42:00,kcc,91.82
2022-07-12T14:44:00,kcc,97.18
2022-07-12T14:48:00,kcc,79.78
2022-07-12T14:50:00,kcc,72.01
2022-07-12T14:51:00,kcc,32.99
2022-07-12T14:53:00,kcc,68.41
2022-07-12T14:55:00,kcc,66.59
2022-07-12T14:56:00,kcc,36.62
2022-07-12T14:58:00,kcc,80.39
2022-07-12T15:00:00,kcc,81.59
2022-07-12T15:01:00,kcc,40.81
2022-07-12T15:03:00,kcc,83.99
2022-07-12T15:04:00,kcc,43.21
2022-07-12T15:06:00,kcc,79.78
2022-07-12T15:08:00,kcc,76.20
2022-07-12T15:09:00,kcc,33.02
2022-07-12T15:11:00,kcc,68.41
2022-07-12T15:12:00,kcc,32.99
2022-07-12T15:14:00,kcc,68.41
2022-07-12T15:16:00,kcc,89.38
2022-07-12T15:17:00,kcc,45.00
2022-07-12T15:19:00,kcc,73.80
2022-07-12T15:21:00,kcc,80.42
2022-07-12T15:23:00,kcc,85.78
2022-07-12T15:25:00,kcc,81.59
2022-07-12T15:26:00,kcc,35.42
2022-07-12T15:27:00,kcc,32.99
2022-07-12T15:29:00,kcc,66.01
2022-07-12T15:31:00,kcc,62.40
2022-07-12T15:32:00,kcc,45.00
2022-07-12T15:33:00,kcc,43.18
2022-07-12T15:35:00,kcc,83.41
2022-07-12T15:37:00,kcc,80.42
2022-07-12T15:38:00,kcc,38.99
2022-07-12T15:40:00,kcc,70.20
2022-07-12T15:42:00,kcc,56.40
2022-07-12T15:44:00,kcc,52.79
2022-07-12T15:45:00,kcc,23.41
2022-07-12T15:46:00,kcc,21.59
2022-07-12T15:48:00,kcc,60.00
2022-07-12T15:50:00,kcc,74.41
2022-07-12T15:51:00,kcc,42.60
2022-07-12T15:53:00,kcc,83.99
2022-07-12T15:54:00,kcc,45.00
2022-07-12T15:56:00,kcc,75.62
2022-07-12T15:58:00,kcc,62.37
2022-07-12T16:00:00,kcc,64.80
2022-07-12T16:01:00,kcc,31.20
2022-07-12T16:02:00,kcc,33.02
2022-07-12T16:04:00,kcc,64.19
2022-07-12T16:05:00,kcc,38.99
2022-07-12T16:07:00,kcc,95.42
2022-07-12T16:09:00,kcc,90.00
2022-07-12T16:11:00,kcc,77.99
2022-07-12T16:12:00,kcc,40.81
2022-07-12T16:13:00,kcc,40.78
2022-07-12T16:15:00,kcc,72.60
2022-07-12T16:16:00,kcc,27.01
2022-07-12T16:17:00,kcc,29.38
2022-07-12T16:18:00,kcc,29.41
2022-07-12T16:20:00,kcc,66.01
2022-07-12T16:22:00,kcc,60.59
2022-07-12T16:23:00,kcc,29.41
2022-07-12T16:24:00,kcc,26.98
2022-07-12T16:25:00,kcc,35.42
2022-07-12T16:27:00,kcc,77.99
2022-07-12T16:28:00,kcc,38.99
2022-07-12T16:29:00,kcc,38.99
2022-07-12T16:31:00,kcc,78.02
2022-07-12T16:33:00,kcc,83.41
2022-07-12T16:35:00,kcc,64.78
2022-07-12T16:36:00,kcc,31.20
2022-07-12T16:37:00,kcc,31.20
2022-07-12T16:39:00,kcc,67.82
2022-07-12T16:40:00,kcc,27.60
2022-07-12T16:42:00,kcc,56.40
2022-07-12T16:43:00,kcc,29.38
2022-07-12T16:45:00,kcc,73.80
2022-07-12T16:47:00,kcc,97.82
2022-07-12T16:48:00,kcc,40.78
2022-07-12T16:50:00,kcc,79.80
2022-07-12T16:52:00,kcc,82.21
2022-07-12T16:53:00,kcc,40.78
2022-07-12T16:54:00,kcc,33.02
2022-07-12T16:56:00,kcc,56.98
2022-07-12T16:58:00,kcc,54.61
2022-07-12T16:59:00,kcc,25.20
2022-07-12T17:01:00,kcc,54.61
2022-07-12T17:02:00,kcc,29.38
2022-07-12T17:04:00,kcc,50.42
2022-07-12T17:06:00,kcc,66.59
2022-07-12T17:07:00,kcc,38.99
2022-07-12T17:09:00,kcc,78.02
2022-07-12T17:10:00,kcc,38.99
2022-07-12T17:11:00,kcc,40.81
2022-07-12T17:13:00,kcc,79.78
2022-07-12T17:14:00,kcc,33.60
2022-07-12T17:16:00,kcc,53.99
2022-07-12T17:17:00,kcc,29.41
2022-07-12T17:18:00,kcc,25.20
2022-07-12T17:20:00,kcc,57.01
2022-07-12T17:21:00,kcc,26.98
2022-07-12T17:23:00,kcc,54.61
2022-07-12T17:24:00,kcc,21.59
2022-07-12T17:25:00,kcc,21.62
2022-07-12T17:27:00,kcc,52.18
2022-07-12T17:28:00,kcc,21.62
2022-07-12T17:30:00,kcc,48.57
2022-07-12T17:32:00,kcc,54.61
2022-07-12T17:34:00,kcc,57.01
2022-07-12T17:36:00,kcc,56.40
2022-07-12T17:37:00,kcc,26.98
2022-07-12T17:39:00,kcc,54.61
2022-07-12T17:40:00,kcc,27.60
2022-07-12T17:41:00,kcc,29.41
2022-07-12T17:43:00,kcc,52.21
2022-07-12T17:45:00,kcc,56.98
2022-07-12T17:47:00,kcc,56.40
2022-07-12T17:49:00,kcc,54.61
2022-07-12T17:51:00,kcc,52.79
2022-07-12T17:53:00,kcc,64.22
2022-07-12T17:55:00,kcc,68.38
2022-07-12T17:57:00,kcc,75.62
2022-07-12T17:58:00,kcc,35.39
2022-07-12T18:00:00,kcc,56.40
2022-07-12T18:02:00,kcc,52.79
2022-07-12T18:04:00,kcc,54.61
2022-07-12T18:05:00,kcc,25.20
2022-07-12T18:07:00,kcc,54.61
2022-07-12T18:09:00,kcc,77.99
2022-07-12T18:10:00,kcc,39.02
2022-07-12T18:12:00,kcc,90.00
2022-07-12T18:14:00,kcc,95.39
2022-07-12T18:15:00,kcc,46.79
2022-07-12T18:17:00,kcc,76.20
2022-07-12T18:19:00,kcc,67.79
2022-07-12T18:21:00,kcc,54.61
2022-07-12T18:23:00,kcc,66.59
