#datetime,building,power
2022-08-23T00:00:00,vfh,42.86
2022-08-23T00:01:00,vfh,42.86
2022-08-23T00:02:00,vfh,68.36
2022-08-23T00:03:00,vfh,68.36
2022-08-23T00:04:00,vfh,68.03
2022-08-23T00:05:00,vfh,68.03
2022-08-23T00:06:00,vfh,68.88
2022-08-23T00:07:00,vfh,68.88
2022-08-23T00:08:00,vfh,68.37
2022-08-23T00:09:00,vfh,76.09
2022-08-23T00:10:00,vfh,76.09
2022-08-23T00:11:00,vfh,54.04
2022-08-23T00:12:00,vfh,54.04
2022-08-23T00:13:00,vfh,59.17
2022-08-23T00:14:00,vfh,94.66
2022-08-23T00:15:00,vfh,94.66
2022-08-23T00:16:00,vfh,59.41
2022-08-23T00:17:00,vfh,59.41
2022-08-23T00:18:00,vfh,89.85
2022-08-23T00:19:00,vfh,89.85
2022-08-23T00:20:00,vfh,113.64
2022-08-23T00:21:00,vfh,81.48
2022-08-23T00:22:00,vfh,98.63
2022-08-23T00:23:00,vfh,98.63
2022-08-23T00:24:00,vfh,98.63
2022-08-23T00:25:00,vfh,61.16
2022-08-23T00:26:00,vfh,121.04
2022-08-23T00:27:00,vfh,118.16
2022-08-23T00:28:00,vfh,72.72
2022-08-23T00:29:00,vfh,72.72
2022-08-23T00:30:00,vfh,90.21
2022-08-23T00:31:00,vfh,90.21
2022-08-23T00:32:00,vfh,50.73
2022-08-23T00:33:00,vfh,73.83
2022-08-23T00:34:00,vfh,73.83
2022-08-23T00:35:00,vfh,118.40
2022-08-23T00:36:00,vfh,118.40
2022-08-23T00:37:00,vfh,55.87
2022-08-23T00:38:00,vfh,55.87
2022-08-23T00:39:00,vfh,82.09
2022-08-23T00:40:00,vfh,93.23
2022-08-23T00:41:00,vfh,49.98
2022-08-23T00:42:00,vfh,49.98
2022-08-23T00:43:00,vfh,76.77
2022-08-23T00:44:00,vfh,76.77
2022-08-23T00:45:00,vfh,76.77
2022-08-23T00:46:00,vfh,80.15
2022-08-23T00:47:00,vfh,27.16
2022-08-23T00:48:00,vfh,27.37
2022-08-23T00:49:00,vfh,60.89
2022-08-23T00:50:00,vfh,60.89
2022-08-23T00:51:00,vfh,61.70
2022-08-23T00:52:00,vfh,61.70
2022-08-23T00:53:00,vfh,74.41
2022-08-23T00:54:00,vfh,74.41
2022-08-23T00:55:00,vfh,51.87
2022-08-23T00:56:00,vfh,51.87
2022-08-23T00:57:00,vfh,51.87
2022-08-23T00:58:00,vfh,83.53
2022-08-23T00:59:00,vfh,83.53
2022-08-23T01:00:00,vfh,35.91
2022-08-23T01:01:00,vfh,44.30
2022-08-23T01:02:00,vfh,40.92
2022-08-23T01:03:00,vfh,77.76
2022-08-23T01:04:00,vfh,77.76
2022-08-23T01:05:00,vfh,77.92
2022-08-23T01:06:00,vfh,92.78
2022-08-23T01:07:00,vfh,92.78
2022-08-23T01:08:00,vfh,44.54
2022-08-23T01:09:00,vfh,109.51
2022-08-23T01:10:00,vfh,94.92
2022-08-23T01:11:00,vfh,94.92
2022-08-23T01:12:00,vfh,79.19
2022-08-23T01:13:00,vfh,79.19
2022-08-23T01:14:00,vfh,63.75
2022-08-23T01:15:00,vfh,53.90
2022-08-23T01:16:00,vfh,39.55
2022-08-23T01:17:00,vfh,39.55
2022-08-23T01:18:00,vfh,39.55
2022-08-23T01:19:00,vfh,37.39
2022-08-23T01:20:00,vfh,37.39
2022-08-23T01:21:00,vfh,92.40
2022-08-23T01:22:00,vfh,97.70
2022-08-23T01:23:00,vfh,99.52
2022-08-23T01:24:00,vfh,40.24
2022-08-23T01:25:00,vfh,40.24
2022-08-23T01:26:00,vfh,59.70
2022-08-23T01:27:00,vfh,59.70
2022-08-23T01:28:00,vfh,54.26
2022-08-23T01:29:00,vfh,60.60
2022-08-23T01:30:00,vfh,60.60
2022-08-23T01:31:00,vfh,95.47
2022-08-23T01:32:00,vfh,95.47
2022-08-23T01:33:00,vfh,100.10
2022-08-23T01:34:00,vfh,75.90
2022-08-23T01:35:00,vfh,124.76
2022-08-23T01:36:00,vfh,124.76
2022-08-23T01:37:00,vfh,109.99
2022-08-23T01:38:00,vfh,68.74
2022-08-23T01:39:00,vfh,68.74
2022-08-23T01:40:00,vfh,56.46
2022-08-23T01:41:00,vfh,56.46
2022-08-23T01:42:00,vfh,15.68
2022-08-23T01:43:00,vfh,12.03
2022-08-23T01:44:00,vfh,29.82
2022-08-23T01:45:00,vfh,29.82
2022-08-23T01:46:00,vfh,29.82
2022-08-23T01:47:00,vfh,70.22
2022-08-23T01:48:00,vfh,73.05
2022-08-23T01:49:00,vfh,73.05
2022-08-23T01:50:00,vfh,102.58
2022-08-23T01:51:00,vfh,16.81
2022-08-23T01:52:00,vfh,16.81
2022-08-23T01:53:00,vfh,16.81
2022-08-23T01:54:00,vfh,113.86
2022-08-23T01:55:00,vfh,21.15
2022-08-23T01:56:00,vfh,21.15
2022-08-23T01:57:00,vfh,61.31
2022-08-23T01:58:00,vfh,75.92
2022-08-23T01:59:00,vfh,75.92
2022-08-23T02:00:00,vfh,61.40
2022-08-23T02:01:00,vfh,82.41
2022-08-23T02:02:00,vfh,82.41
2022-08-23T02:03:00,vfh,60.77
2022-08-23T02:04:00,vfh,60.77
2022-08-23T02:05:00,vfh,71.57
2022-08-23T02:06:00,vfh,24.63
2022-08-23T02:07:00,vfh,24.63
2022-08-23T02:08:00,vfh,36.33
2022-08-23T02:09:00,vfh,52.26
2022-08-23T02:10:00,vfh,64.35
2022-08-23T02:11:00,vfh,38.10
2022-08-23T02:12:00,vfh,53.80
2022-08-23T02:13:00,vfh,53.80
2022-08-23T02:14:00,vfh,100.63
2022-08-23T02:15:00,vfh,100.63
2022-08-23T02:16:00,vfh,30.08
2022-08-23T02:17:00,vfh,70.85
2022-08-23T02:18:00,vfh,83.88
2022-08-23T02:19:00,vfh,83.59
2022-08-23T02:20:00,vfh,37.65
2022-08-23T02:21:00,vfh,37.65
2022-08-23T02:22:00,vfh,56.97
2022-08-23T02:23:00,vfh,89.90
2022-08-23T02:24:00,vfh,45.92
2022-08-23T02:25:00,vfh,45.92
2022-08-23T02:26:00,vfh,67.07
2022-08-23T02:27:00,vfh,73.48
2022-08-23T02:28:00,vfh,73.48
2022-08-23T02:29:00,vfh,23.37
2022-08-23T02:30:00,vfh,98.20
2022-08-23T02:31:00,vfh,98.20
2022-08-23T02:32:00,vfh,64.30
2022-08-23T02:33:00,vfh,64.30
2022-08-23T02:34:00,vfh,88.62
2022-08-23T02:35:00,vfh,88.62
2022-08-23T02:36:00,vfh,21.56
2022-08-23T02:37:00,vfh,57.58
2022-08-23T02:38:00,vfh,71.45
2022-08-23T02:39:00,vfh,116.64
2022-08-23T02:40:00,vfh,116.64
2022-08-23T02:41:00,vfh,28.46
2022-08-23T02:42:00,vfh,54.06
2022-08-23T02:43:00,vfh,72.47
2022-08-23T02:44:00,vfh,40.93
2022-08-23T02:45:00,vfh,54.62
2022-08-23T02:46:00,vfh,54.62
2022-08-23T02:47:00,vfh,28.21
2022-08-23T02:48:00,vfh,28.21
2022-08-23T02:49:00,vfh,28.21
2022-08-23T02:50:00,vfh,61.45
2022-08-23T02:51:00,vfh,21.78
2022-08-23T02:52:00,vfh,24.09
2022-08-23T02:53:00,vfh,64.62
2022-08-23T02:54:00,vfh,110.04
2022-08-23T02:55:00,vfh,120.58
2022-08-23T02:56:00,vfh,120.58
2022-08-23T02:57:00,vfh,70.08
2022-08-23T02:58:00,vfh,70.08
2022-08-23T02:59:00,vfh,54.42
2022-08-23T03:00:00,vfh,78.76
2022-08-23T03:01:00,vfh,51.30
2022-08-23T03:02:00,vfh,11.61
2022-08-23T03:03:00,vfh,11.61
2022-08-23T03:04:00,vfh,49.75
2022-08-23T03:05:00,vfh,46.50
2022-08-23T03:06:00,vfh,46.50
2022-08-23T03:07:00,vfh,40.69
2022-08-23T03:08:00,vfh,16.54
2022-08-23T03:09:00,vfh,54.97
2022-08-23T03:10:00,vfh,54.97
2022-08-23T03:11:00,vfh,35.05
2022-08-23T03:12:00,vfh,37.85
2022-08-23T03:13:00,vfh,59.38
2022-08-23T03:14:00,vfh,59.38
2022-08-23T03:15:00,vfh,17.04
2022-08-23T03:16:00,vfh,17.04
2022-08-23T03:17:00,vfh,32.51
2022-08-23T03:18:00,vfh,32.51
2022-08-23T03:19:00,vfh,81.84
2022-08-23T03:20:00,vfh,73.89
2022-08-23T03:21:00,vfh,73.89
2022-08-23T03:22:00,vfh,96.30
2022-08-23T03:23:00,vfh,96.30
2022-08-23T03:24:00,vfh,92.44
2022-08-23T03:25:00,vfh,81.74
2022-08-23T03:26:00,vfh,75.16
2022-08-23T03:27:00,vfh,50.08
2022-08-23T03:28:00,vfh,15.21
2022-08-23T03:29:00,vfh,84.35
2022-08-23T03:30:00,vfh,84.35
2022-08-23T03:31:00,vfh,33.35
2022-08-23T03:32:00,vfh,23.66
2022-08-23T03:33:00,vfh,61.98
2022-08-23T03:34:00,vfh,105.99
2022-08-23T03:35:00,vfh,12.91
2022-08-23T03:36:00,vfh,61.49
2022-08-23T03:37:00,vfh,61.49
2022-08-23T03:38:00,vfh,63.26
2022-08-23T03:39:00,vfh,33.97
2022-08-23T03:40:00,vfh,33.97
2022-08-23T03:41:00,vfh,28.87
2022-08-23T03:42:00,vfh,28.87
2022-08-23T03:43:00,vfh,44.33
2022-08-23T03:44:00,vfh,59.11
2022-08-23T03:45:00,vfh,89.44
2022-08-23T03:46:00,vfh,84.82
2022-08-23T03:47:00,vfh,84.82
2022-08-23T03:48:00,vfh,34.91
2022-08-23T03:49:00,vfh,34.91
2022-08-23T03:50:00,vfh,86.45
2022-08-23T03:51:00,vfh,49.21
2022-08-23T03:52:00,vfh,49.21
2022-08-23T03:53:00,vfh,58.06
2022-08-23T03:54:00,vfh,41.16
2022-08-23T03:55:00,vfh,40.04
2022-08-23T03:56:00,vfh,20.41
2022-08-23T03:57:00,vfh,78.67
2022-08-23T03:58:00,vfh,78.67
2022-08-23T03:59:00,vfh,78.67
2022-08-23T04:00:00,vfh,75.40
2022-08-23T04:01:00,vfh,63.91
2022-08-23T04:02:00,vfh,69.56
2022-08-23T04:03:00,vfh,69.56
2022-08-23T04:04:00,vfh,41.54
2022-08-23T04:05:00,vfh,77.03
2022-08-23T04:06:00,vfh,77.03
2022-08-23T04:07:00,vfh,80.11
2022-08-23T04:08:00,vfh,80.11
2022-08-23T04:09:00,vfh,83.52
2022-08-23T04:10:00,vfh,83.52
2022-08-23T04:11:00,vfh,111.31
2022-08-23T04:12:00,vfh,79.28
2022-08-23T04:13:00,vfh,116.39
2022-08-23T04:14:00,vfh,116.39
2022-08-23T04:15:00,vfh,45.80
2022-08-23T04:16:00,vfh,87.66
2022-08-23T04:17:00,vfh,19.60
2022-08-23T04:18:00,vfh,19.60
2022-08-23T04:19:00,vfh,72.03
2022-08-23T04:20:00,vfh,33.79
2022-08-23T04:21:00,vfh,93.07
2022-08-23T04:22:00,vfh,124.15
2022-08-23T04:23:00,vfh,116.37
2022-08-23T04:24:00,vfh,117.87
2022-08-23T04:25:00,vfh,31.50
2022-08-23T04:26:00,vfh,103.15
2022-08-23T04:27:00,vfh,103.15
2022-08-23T04:28:00,vfh,119.77
2022-08-23T04:29:00,vfh,119.77
2022-08-23T04:30:00,vfh,43.39
2022-08-23T04:31:00,vfh,61.53
2022-08-23T04:32:00,vfh,61.53
2022-08-23T04:33:00,vfh,73.77
2022-08-23T04:34:00,vfh,73.77
2022-08-23T04:35:00,vfh,11.80
2022-08-23T04:36:00,vfh,65.53
2022-08-23T04:37:00,vfh,65.53
2022-08-23T04:38:00,vfh,65.32
2022-08-23T04:39:00,vfh,65.32
2022-08-23T04:40:00,vfh,61.70
2022-08-23T04:41:00,vfh,70.85
2022-08-23T04:42:00,vfh,70.85
2022-08-23T04:43:00,vfh,84.30
2022-08-23T04:44:00,vfh,84.30
2022-08-23T04:45:00,vfh,79.81
2022-08-23T04:46:00,vfh,79.81
2022-08-23T04:47:00,vfh,59.71
2022-08-23T04:48:00,vfh,59.71
2022-08-23T04:49:00,vfh,42.33
2022-08-23T04:50:00,vfh,42.33
2022-08-23T04:51:00,vfh,79.33
2022-08-23T04:52:00,vfh,79.33
2022-08-23T04:53:00,vfh,37.71
2022-08-23T04:54:00,vfh,68.69
2022-08-23T04:55:00,vfh,82.05
2022-08-23T04:56:00,vfh,82.05
2022-08-23T04:57:00,vfh,59.82
2022-08-23T04:58:00,vfh,43.75
2022-08-23T04:59:00,vfh,43.75
2022-08-23T05:00:00,vfh,65.82
2022-08-23T05:01:00,vfh,65.82
2022-08-23T05:02:00,vfh,76.52
2022-08-23T05:03:00,vfh,76.52
2022-08-23T05:04:00,vfh,38.44
2022-08-23T05:05:00,vfh,38.44
2022-08-23T05:06:00,vfh,72.63
2022-08-23T05:07:00,vfh,72.63
2022-08-23T05:08:00,vfh,75.90
2022-08-23T05:09:00,vfh,75.90
2022-08-23T05:10:00,vfh,52.33
2022-08-23T05:11:00,vfh,52.33
2022-08-23T05:12:00,vfh,97.48
2022-08-23T05:13:00,vfh,97.48
2022-08-23T05:14:00,vfh,53.28
2022-08-23T05:15:00,vfh,53.28
2022-08-23T05:16:00,vfh,67.87
2022-08-23T05:17:00,vfh,90.14
2022-08-23T05:18:00,vfh,40.17
2022-08-23T05:19:00,vfh,40.17
2022-08-23T05:20:00,vfh,106.21
2022-08-23T05:21:00,vfh,106.21
2022-08-23T05:22:00,vfh,24.88
2022-08-23T05:23:00,vfh,24.88
2022-08-23T05:24:00,vfh,74.60
2022-08-23T05:25:00,vfh,69.15
2022-08-23T05:26:00,vfh,69.15
2022-08-23T05:27:00,vfh,60.03
2022-08-23T05:28:00,vfh,60.03
2022-08-23T05:29:00,vfh,17.14
2022-08-23T05:30:00,vfh,17.14
2022-08-23T05:31:00,vfh,26.70
2022-08-23T05:32:00,vfh,26.70
2022-08-23T05:33:00,vfh,21.06
2022-08-23T05:34:00,vfh,42.42
2022-08-23T05:35:00,vfh,36.87
2022-08-23T05:36:00,vfh,40.79
2022-08-23T05:37:00,vfh,20.69
2022-08-23T05:38:00,vfh,23.85
2022-08-23T05:39:00,vfh,29.92
2022-08-23T05:40:00,vfh,29.92
2022-08-23T05:41:00,vfh,77.75
2022-08-23T05:42:00,vfh,88.36
2022-08-23T05:43:00,vfh,51.58
2022-08-23T05:44:00,vfh,45.97
2022-08-23T05:45:00,vfh,40.62
2022-08-23T05:46:00,vfh,40.62
2022-08-23T05:47:00,vfh,40.53
2022-08-23T05:48:00,vfh,37.80
2022-08-23T05:49:00,vfh,77.33
2022-08-23T05:50:00,vfh,98.40
2022-08-23T05:51:00,vfh,98.40
2022-08-23T05:52:00,vfh,111.13
2022-08-23T05:53:00,vfh,53.63
2022-08-23T05:54:00,vfh,86.23
2022-08-23T05:55:00,vfh,59.40
2022-08-23T05:56:00,vfh,95.53
2022-08-23T05:57:00,vfh,110.66
2022-08-23T05:58:00,vfh,78.91
2022-08-23T05:59:00,vfh,78.91
2022-08-23T06:00:00,vfh,93.23
2022-08-23T06:01:00,vfh,93.23
2022-08-23T06:02:00,vfh,71.04
2022-08-23T06:03:00,vfh,71.04
2022-08-23T06:04:00,vfh,70.49
2022-08-23T06:05:00,vfh,70.49
2022-08-23T06:06:00,vfh,49.24
2022-08-23T06:07:00,vfh,74.98
2022-08-23T06:08:00,vfh,64.51
2022-08-23T06:09:00,vfh,103.58
2022-08-23T06:10:00,vfh,103.58
2022-08-23T06:11:00,vfh,24.78
2022-08-23T06:12:00,vfh,24.78
2022-08-23T06:13:00,vfh,87.86
2022-08-23T06:14:00,vfh,49.44
2022-08-23T06:15:00,vfh,49.44
2022-08-23T06:16:00,vfh,90.87
2022-08-23T06:17:00,vfh,68.95
2022-08-23T06:18:00,vfh,47.47
2022-08-23T06:19:00,vfh,92.33
2022-08-23T06:20:00,vfh,84.50
2022-08-23T06:21:00,vfh,84.50
2022-08-23T06:22:00,vfh,73.24
2022-08-23T06:23:00,vfh,73.24
2022-08-23T06:24:00,vfh,36.64
2022-08-23T06:25:00,vfh,36.64
2022-08-23T06:26:00,vfh,36.64
2022-08-23T06:27:00,vfh,48.59
2022-08-23T06:28:00,vfh,61.33
2022-08-23T06:29:00,vfh,21.52
2022-08-23T06:30:00,vfh,78.45
2022-08-23T06:31:00,vfh,78.45
2022-08-23T06:32:00,vfh,74.29
2022-08-23T06:33:00,vfh,74.29
2022-08-23T06:34:00,vfh,59.91
2022-08-23T06:35:00,vfh,27.90
2022-08-23T06:36:00,vfh,22.01
2022-08-23T06:37:00,vfh,24.31
2022-08-23T06:38:00,vfh,66.75
2022-08-23T06:39:00,vfh,52.17
2022-08-23T06:40:00,vfh,57.93
2022-08-23T06:41:00,vfh,57.93
2022-08-23T06:42:00,vfh,70.87
2022-08-23T06:43:00,vfh,31.46
2022-08-23T06:44:00,vfh,67.30
2022-08-23T06:45:00,vfh,93.11
2022-08-23T06:46:00,vfh,69.64
2022-08-23T06:47:00,vfh,69.64
2022-08-23T06:48:00,vfh,62.47
2022-08-23T06:49:00,vfh,116.81
2022-08-23T06:50:00,vfh,83.17
2022-08-23T06:51:00,vfh,83.17
2022-08-23T06:52:00,vfh,87.79
2022-08-23T06:53:00,vfh,87.79
2022-08-23T06:54:00,vfh,87.79
2022-08-23T06:55:00,vfh,70.41
2022-08-23T06:56:00,vfh,79.49
2022-08-23T06:57:00,vfh,79.49
2022-08-23T06:58:00,vfh,75.71
2022-08-23T06:59:00,vfh,71.49
2022-08-23T07:00:00,vfh,85.85
2022-08-23T07:01:00,vfh,85.85
2022-08-23T07:02:00,vfh,102.93
2022-08-23T07:03:00,vfh,74.20
2022-08-23T07:04:00,vfh,74.20
2022-08-23T07:05:00,vfh,53.86
2022-08-23T07:06:00,vfh,53.86
2022-08-23T07:07:00,vfh,47.19
2022-08-23T07:08:00,vfh,53.47
2022-08-23T07:09:00,vfh,63.59
2022-08-23T07:10:00,vfh,66.86
2022-08-23T07:11:00,vfh,42.74
2022-08-23T07:12:00,vfh,41.73
2022-08-23T07:13:00,vfh,72.67
2022-08-23T07:14:00,vfh,112.50
2022-08-23T07:15:00,vfh,112.50
2022-08-23T07:16:00,vfh,44.12
2022-08-23T07:17:00,vfh,78.45
2022-08-23T07:18:00,vfh,97.89
2022-08-23T07:19:00,vfh,59.02
2022-08-23T07:20:00,vfh,59.02
2022-08-23T07:21:00,vfh,47.78
2022-08-23T07:22:00,vfh,75.51
2022-08-23T07:23:00,vfh,75.51
2022-08-23T07:24:00,vfh,59.83
2022-08-23T07:25:00,vfh,59.83
2022-08-23T07:26:00,vfh,82.19
2022-08-23T07:27:00,vfh,82.19
2022-08-23T07:28:00,vfh,87.15
2022-08-23T07:29:00,vfh,81.45
2022-08-23T07:30:00,vfh,65.17
2022-08-23T07:31:00,vfh,52.18
2022-08-23T07:32:00,vfh,57.58
2022-08-23T07:33:00,vfh,57.58
2022-08-23T07:34:00,vfh,57.58
2022-08-23T07:35:00,vfh,101.21
2022-08-23T07:36:00,vfh,101.21
2022-08-23T07:37:00,vfh,76.87
2022-08-23T07:38:00,vfh,21.27
2022-08-23T07:39:00,vfh,21.27
2022-08-23T07:40:00,vfh,43.91
2022-08-23T07:41:00,vfh,43.91
2022-08-23T07:42:00,vfh,91.42
2022-08-23T07:43:00,vfh,91.42
2022-08-23T07:44:00,vfh,24.52
2022-08-23T07:45:00,vfh,24.52
2022-08-23T07:46:00,vfh,44.70
2022-08-23T07:47:00,vfh,51.42
2022-08-23T07:48:00,vfh,65.95
2022-08-23T07:49:00,vfh,80.12
2022-08-23T07:50:00,vfh,71.90
2022-08-23T07:51:00,vfh,106.33
2022-08-23T07:52:00,vfh,106.33
2022-08-23T07:53:00,vfh,32.13
2022-08-23T07:54:00,vfh,32.13
2022-08-23T07:55:00,vfh,86.99
2022-08-23T07:56:00,vfh,86.99
2022-08-23T07:57:00,vfh,34.62
2022-08-23T07:58:00,vfh,42.91
2022-08-23T07:59:00,vfh,89.27
2022-08-23T08:00:00,vfh,101.08
2022-08-23T08:01:00,vfh,61.67
2022-08-23T08:02:00,vfh,61.67
2022-08-23T08:03:00,vfh,72.96
2022-08-23T08:04:00,vfh,72.96
2022-08-23T08:05:00,vfh,86.81
2022-08-23T08:06:00,vfh,86.81
2022-08-23T08:07:00,vfh,61.71
2022-08-23T08:08:00,vfh,61.71
2022-08-23T08:09:00,vfh,61.71
2022-08-23T08:10:00,vfh,35.14
2022-08-23T08:11:00,vfh,35.14
2022-08-23T08:12:00,vfh,85.92
2022-08-23T08:13:00,vfh,67.16
2022-08-23T08:14:00,vfh,67.16
2022-08-23T08:15:00,vfh,127.82
2022-08-23T08:16:00,vfh,127.82
2022-08-23T08:17:00,vfh,63.08
2022-08-23T08:18:00,vfh,71.11
2022-08-23T08:19:00,vfh,75.02
2022-08-23T08:20:00,vfh,99.46
2022-08-23T08:21:00,vfh,69.46
2022-08-23T08:22:00,vfh,69.46
2022-08-23T08:23:00,vfh,91.26
2022-08-23T08:24:00,vfh,102.18
2022-08-23T08:25:00,vfh,89.30
2022-08-23T08:26:00,vfh,85.71
2022-08-23T08:27:00,vfh,60.79
2022-08-23T08:28:00,vfh,60.79
2022-08-23T08:29:00,vfh,86.82
2022-08-23T08:30:00,vfh,86.82
2022-08-23T08:31:00,vfh,65.56
2022-08-23T08:32:00,vfh,68.61
2022-08-23T08:33:00,vfh,113.84
2022-08-23T08:34:00,vfh,113.84
2022-08-23T08:35:00,vfh,96.03
2022-08-23T08:36:00,vfh,52.26
2022-08-23T08:37:00,vfh,52.26
2022-08-23T08:38:00,vfh,52.82
2022-08-23T08:39:00,vfh,56.98
2022-08-23T08:40:00,vfh,55.58
2022-08-23T08:41:00,vfh,22.36
2022-08-23T08:42:00,vfh,37.10
2022-08-23T08:43:00,vfh,83.05
2022-08-23T08:44:00,vfh,83.05
2022-08-23T08:45:00,vfh,30.51
2022-08-23T08:46:00,vfh,51.51
2022-08-23T08:47:00,vfh,51.51
2022-08-23T08:48:00,vfh,79.77
2022-08-23T08:49:00,vfh,79.77
2022-08-23T08:50:00,vfh,49.22
2022-08-23T08:51:00,vfh,49.22
2022-08-23T08:52:00,vfh,89.56
2022-08-23T08:53:00,vfh,89.56
2022-08-23T08:54:00,vfh,62.82
2022-08-23T08:55:00,vfh,69.48
2022-08-23T08:56:00,vfh,64.61
2022-08-23T08:57:00,vfh,64.61
2022-08-23T08:58:00,vfh,82.40
2022-08-23T08:59:00,vfh,82.40
2022-08-23T09:00:00,vfh,61.34
2022-08-23T09:01:00,vfh,61.34
2022-08-23T09:02:00,vfh,21.33
2022-08-23T09:03:00,vfh,72.00
2022-08-23T09:04:00,vfh,99.98
2022-08-23T09:05:00,vfh,99.98
2022-08-23T09:06:00,vfh,31.88
2022-08-23T09:07:00,vfh,29.06
2022-08-23T09:08:00,vfh,29.06
2022-08-23T09:09:00,vfh,26.04
2022-08-23T09:10:00,vfh,26.04
2022-08-23T09:11:00,vfh,31.50
2022-08-23T09:12:00,vfh,31.50
2022-08-23T09:13:00,vfh,67.93
2022-08-23T09:14:00,vfh,100.73
2022-08-23T09:15:00,vfh,72.16
2022-08-23T09:16:00,vfh,60.62
2022-08-23T09:17:00,vfh,44.18
2022-08-23T09:18:00,vfh,57.76
2022-08-23T09:19:00,vfh,57.76
2022-08-23T09:20:00,vfh,36.65
2022-08-23T09:21:00,vfh,36.65
2022-08-23T09:22:00,vfh,90.39
2022-08-23T09:23:00,vfh,98.68
2022-08-23T09:24:00,vfh,98.68
2022-08-23T09:25:00,vfh,42.59
2022-08-23T09:26:00,vfh,42.59
2022-08-23T09:27:00,vfh,5.51
2022-08-23T09:28:00,vfh,5.51
2022-08-23T09:29:00,vfh,89.94
2022-08-23T09:30:00,vfh,104.48
2022-08-23T09:31:00,vfh,61.80
2022-08-23T09:32:00,vfh,53.76
2022-08-23T09:33:00,vfh,53.76
2022-08-23T09:34:00,vfh,34.89
2022-08-23T09:35:00,vfh,34.89
2022-08-23T09:36:00,vfh,60.93
2022-08-23T09:37:00,vfh,56.90
2022-08-23T09:38:00,vfh,56.90
2022-08-23T09:39:00,vfh,27.97
2022-08-23T09:40:00,vfh,27.97
2022-08-23T09:41:00,vfh,49.88
2022-08-23T09:42:00,vfh,78.65
2022-08-23T09:43:00,vfh,92.29
2022-08-23T09:44:00,vfh,74.66
2022-08-23T09:45:00,vfh,74.66
2022-08-23T09:46:00,vfh,43.66
2022-08-23T09:47:00,vfh,43.66
2022-08-23T09:48:00,vfh,114.25
2022-08-23T09:49:00,vfh,79.57
2022-08-23T09:50:00,vfh,79.57
2022-08-23T09:51:00,vfh,76.67
2022-08-23T09:52:00,vfh,76.67
2022-08-23T09:53:00,vfh,68.42
2022-08-23T09:54:00,vfh,68.42
2022-08-23T09:55:00,vfh,86.99
2022-08-23T09:56:00,vfh,80.40
2022-08-23T09:57:00,vfh,23.33
2022-08-23T09:58:00,vfh,23.33
2022-08-23T09:59:00,vfh,86.51
2022-08-23T10:00:00,vfh,86.51
2022-08-23T10:01:00,vfh,86.51
2022-08-23T10:02:00,vfh,75.32
2022-08-23T10:03:00,vfh,75.32
2022-08-23T10:04:00,vfh,74.63
2022-08-23T10:05:00,vfh,74.63
2022-08-23T10:06:00,vfh,40.08
2022-08-23T10:07:00,vfh,40.08
2022-08-23T10:08:00,vfh,40.08
2022-08-23T10:09:00,vfh,62.17
2022-08-23T10:10:00,vfh,52.67
2022-08-23T10:11:00,vfh,26.03
2022-08-23T10:12:00,vfh,26.27
2022-08-23T10:13:00,vfh,47.55
2022-08-23T10:14:00,vfh,47.55
2022-08-23T10:15:00,vfh,33.10
2022-08-23T10:16:00,vfh,43.64
2022-08-23T10:17:00,vfh,43.64
2022-08-23T10:18:00,vfh,95.45
2022-08-23T10:19:00,vfh,80.65
2022-08-23T10:20:00,vfh,80.65
2022-08-23T10:21:00,vfh,42.28
2022-08-23T10:22:00,vfh,42.28
2022-08-23T10:23:00,vfh,95.30
2022-08-23T10:24:00,vfh,25.57
2022-08-23T10:25:00,vfh,16.15
2022-08-23T10:26:00,vfh,9.07
2022-08-23T10:27:00,vfh,57.84
2022-08-23T10:28:00,vfh,84.60
2022-08-23T10:29:00,vfh,84.60
2022-08-23T10:30:00,vfh,108.23
2022-08-23T10:31:00,vfh,82.89
2022-08-23T10:32:00,vfh,76.03
2022-08-23T10:33:00,vfh,64.97
2022-08-23T10:34:00,vfh,103.12
2022-08-23T10:35:00,vfh,103.12
2022-08-23T10:36:00,vfh,91.70
2022-08-23T10:37:00,vfh,91.70
2022-08-23T10:38:00,vfh,91.70
2022-08-23T10:39:00,vfh,105.75
2022-08-23T10:40:00,vfh,105.75
2022-08-23T10:41:00,vfh,52.08
2022-08-23T10:42:00,vfh,41.44
2022-08-23T10:43:00,vfh,41.44
2022-08-23T10:44:00,vfh,68.82
2022-08-23T10:45:00,vfh,56.10
2022-08-23T10:46:00,vfh,56.10
2022-08-23T10:47:00,vfh,81.21
2022-08-23T10:48:00,vfh,81.21
2022-08-23T10:49:00,vfh,86.55
2022-08-23T10:50:00,vfh,86.55
2022-08-23T10:51:00,vfh,71.49
2022-08-23T10:52:00,vfh,63.73
2022-08-23T10:53:00,vfh,63.73
2022-08-23T10:54:00,vfh,81.38
2022-08-23T10:55:00,vfh,81.38
2022-08-23T10:56:00,vfh,75.80
2022-08-23T10:57:00,vfh,75.80
2022-08-23T10:58:00,vfh,66.47
2022-08-23T10:59:00,vfh,66.47
2022-08-23T11:00:00,vfh,121.06
2022-08-23T11:01:00,vfh,121.06
2022-08-23T11:02:00,vfh,88.07
2022-08-23T11:03:00,vfh,60.06
2022-08-23T11:04:00,vfh,60.06
2022-08-23T11:05:00,vfh,64.32
