#datetime,building,power
2022-11-30T00:00:00,axn,37.08
2022-11-30T00:01:00,axn,37.03
2022-11-30T00:02:00,axn,36.86
2022-11-30T00:03:00,axn,36.45
2022-11-30T00:04:00,axn,36.91
2022-11-30T00:05:00,axn,36.53
2022-11-30T00:06:00,axn,36.82
2022-11-30T00:07:00,axn,36.88
2022-11-30T00:08:00,axn,41.18
2022-11-30T00:09:00,axn,40.97
2022-11-30T00:10:00,axn,40.75
2022-11-30T00:11:00,axn,41.11
2022-11-30T00:12:00,axn,36.90
2022-11-30T00:13:00,axn,36.86
2022-11-30T00:14:00,axn,36.94
2022-11-30T00:15:00,axn,36.57
2022-11-30T00:16:00,axn,36.70
2022-11-30T00:17:00,axn,36.17
2022-11-30T00:18:00,axn,36.04
2022-11-30T00:19:00,axn,36.13
2022-11-30T00:20:00,axn,36.01
2022-11-30T00:21:00,axn,35.90
2022-11-30T00:22:00,axn,35.91
2022-11-30T00:23:00,axn,41.95
2022-11-30T00:24:00,axn,42.17
2022-11-30T00:25:00,axn,42.38
2022-11-30T00:26:00,axn,38.87
2022-11-30T00:27:00,axn,36.54
2022-11-30T00:28:00,axn,36.74
2022-11-30T00:29:00,axn,36.77
2022-11-30T00:30:00,axn,35.81
2022-11-30T00:31:00,axn,35.97
2022-11-30T00:32:00,axn,35.48
2022-11-30T00:33:00,axn,35.97
2022-11-30T00:34:00,axn,50.11
2022-11-30T00:35:00,axn,50.67
2022-11-30T00:36:00,axn,51.51
2022-11-30T00:37:00,axn,51.29
2022-11-30T00:38:00,axn,50.24
2022-11-30T00:39:00,axn,36.34
2022-11-30T00:40:00,axn,36.82
2022-11-30T00:41:00,axn,36.50
2022-11-30T00:42:00,axn,36.08
2022-11-30T00:43:00,axn,36.18
2022-11-30T00:44:00,axn,35.70
2022-11-30T00:45:00,axn,36.06
2022-11-30T00:46:00,axn,36.08
2022-11-30T00:47:00,axn,36.67
2022-11-30T00:48:00,axn,36.36
2022-11-30T00:49:00,axn,35.96
2022-11-30T00:50:00,axn,35.76
2022-11-30T00:51:00,axn,35.91
2022-11-30T00:52:00,axn,36.34
2022-11-30T00:53:00,axn,36.64
2022-11-30T00:54:00,axn,35.34
2022-11-30T00:55:00,axn,34.59
2022-11-30T00:56:00,axn,34.75
2022-11-30T00:57:00,axn,34.59
2022-11-30T00:58:00,axn,34.76
2022-11-30T00:59:00,axn,44.74
2022-11-30T01:00:00,axn,29.92
2022-11-30T01:01:00,axn,29.74
2022-11-30T01:02:00,axn,30.02
2022-11-30T01:03:00,axn,29.82
2022-11-30T01:04:00,axn,30.01
2022-11-30T01:05:00,axn,29.88
2022-11-30T01:06:00,axn,30.07
2022-11-30T01:07:00,axn,30.07
2022-11-30T01:08:00,axn,30.62
2022-11-30T01:09:00,axn,29.98
2022-11-30T01:10:00,axn,29.75
2022-11-30T01:11:00,axn,29.65
2022-11-30T01:12:00,axn,40.46
2022-11-30T01:13:00,axn,40.21
2022-11-30T01:14:00,axn,40.27
2022-11-30T01:15:00,axn,39.93
2022-11-30T01:16:00,axn,29.78
2022-11-30T01:17:00,axn,29.98
2022-11-30T01:18:00,axn,29.52
2022-11-30T01:19:00,axn,29.54
2022-11-30T01:20:00,axn,29.60
2022-11-30T01:21:00,axn,29.50
2022-11-30T01:22:00,axn,29.75
2022-11-30T01:23:00,axn,29.57
2022-11-30T01:24:00,axn,29.69
2022-11-30T01:25:00,axn,29.57
2022-11-30T01:26:00,axn,29.76
2022-11-30T01:27:00,axn,29.81
2022-11-30T01:28:00,axn,37.98
2022-11-30T01:29:00,axn,38.22
2022-11-30T01:30:00,axn,38.29
2022-11-30T01:31:00,axn,38.65
2022-11-30T01:32:00,axn,38.93
2022-11-30T01:33:00,axn,37.79
2022-11-30T01:34:00,axn,38.33
2022-11-30T01:35:00,axn,37.81
2022-11-30T01:36:00,axn,38.02
2022-11-30T01:37:00,axn,37.87
2022-11-30T01:38:00,axn,38.10
2022-11-30T01:39:00,axn,38.13
2022-11-30T01:40:00,axn,37.95
2022-11-30T01:41:00,axn,38.26
2022-11-30T01:42:00,axn,38.61
2022-11-30T01:43:00,axn,38.33
2022-11-30T01:44:00,axn,38.27
2022-11-30T01:45:00,axn,38.41
2022-11-30T01:46:00,axn,38.40
2022-11-30T01:47:00,axn,38.66
2022-11-30T01:48:00,axn,38.25
2022-11-30T01:49:00,axn,38.50
2022-11-30T01:50:00,axn,38.42
2022-11-30T01:51:00,axn,38.30
2022-11-30T01:52:00,axn,38.43
2022-11-30T01:53:00,axn,38.52
2022-11-30T01:54:00,axn,38.07
2022-11-30T01:55:00,axn,41.08
2022-11-30T01:56:00,axn,41.70
2022-11-30T01:57:00,axn,41.45
2022-11-30T01:58:00,axn,38.47
2022-11-30T01:59:00,axn,38.48
2022-11-30T02:00:00,axn,38.41
2022-11-30T02:01:00,axn,38.52
2022-11-30T02:02:00,axn,38.19
2022-11-30T02:03:00,axn,38.23
2022-11-30T02:04:00,axn,38.40
2022-11-30T02:05:00,axn,38.52
2022-11-30T02:06:00,axn,38.45
2022-11-30T02:07:00,axn,38.69
2022-11-30T02:08:00,axn,38.67
2022-11-30T02:09:00,axn,38.53
2022-11-30T02:10:00,axn,38.42
2022-11-30T02:11:00,axn,38.52
2022-11-30T02:12:00,axn,38.47
2022-11-30T02:13:00,axn,38.57
2022-11-30T02:14:00,axn,38.46
2022-11-30T02:15:00,axn,38.51
2022-11-30T02:16:00,axn,41.31
2022-11-30T02:17:00,axn,41.42
2022-11-30T02:18:00,axn,38.57
2022-11-30T02:19:00,axn,38.45
2022-11-30T02:20:00,axn,38.33
2022-11-30T02:21:00,axn,38.47
2022-11-30T02:22:00,axn,38.71
2022-11-30T02:23:00,axn,38.52
2022-11-30T02:24:00,axn,38.36
2022-11-30T02:25:00,axn,38.49
2022-11-30T02:26:00,axn,38.54
2022-11-30T02:27:00,axn,38.85
2022-11-30T02:28:00,axn,38.35
2022-11-30T02:29:00,axn,38.34
2022-11-30T02:30:00,axn,38.16
2022-11-30T02:31:00,axn,38.32
2022-11-30T02:32:00,axn,38.20
2022-11-30T02:33:00,axn,38.24
2022-11-30T02:34:00,axn,38.51
2022-11-30T02:35:00,axn,38.23
2022-11-30T02:36:00,axn,38.28
2022-11-30T02:37:00,axn,40.66
2022-11-30T02:38:00,axn,42.62
2022-11-30T02:39:00,axn,42.57
2022-11-30T02:40:00,axn,40.58
2022-11-30T02:41:00,axn,40.60
2022-11-30T02:42:00,axn,39.72
2022-11-30T02:43:00,axn,39.76
2022-11-30T02:44:00,axn,39.73
2022-11-30T02:45:00,axn,39.91
2022-11-30T02:46:00,axn,39.96
2022-11-30T02:47:00,axn,40.11
2022-11-30T02:48:00,axn,40.24
2022-11-30T02:49:00,axn,39.90
2022-11-30T02:50:00,axn,39.71
2022-11-30T02:51:00,axn,39.93
2022-11-30T02:52:00,axn,40.18
2022-11-30T02:53:00,axn,39.96
2022-11-30T02:54:00,axn,40.01
2022-11-30T02:55:00,axn,39.84
2022-11-30T02:56:00,axn,39.97
2022-11-30T02:57:00,axn,40.23
2022-11-30T02:58:00,axn,39.86
2022-11-30T02:59:00,axn,39.61
2022-11-30T03:00:00,axn,39.73
2022-11-30T03:01:00,axn,39.64
2022-11-30T03:02:00,axn,39.78
2022-11-30T03:03:00,axn,39.86
2022-11-30T03:04:00,axn,40.16
2022-11-30T03:05:00,axn,39.88
2022-11-30T03:06:00,axn,39.72
2022-11-30T03:07:00,axn,39.70
2022-11-30T03:08:00,axn,39.71
2022-11-30T03:09:00,axn,39.78
2022-11-30T03:10:00,axn,39.76
2022-11-30T03:11:00,axn,36.64
2022-11-30T03:12:00,axn,35.47
2022-11-30T03:13:00,axn,35.50
2022-11-30T03:14:00,axn,35.41
2022-11-30T03:15:00,axn,35.34
2022-11-30T03:16:00,axn,35.48
2022-11-30T03:17:00,axn,35.51
2022-11-30T03:18:00,axn,35.63
2022-11-30T03:19:00,axn,35.92
2022-11-30T03:20:00,axn,35.42
2022-11-30T03:21:00,axn,35.62
2022-11-30T03:22:00,axn,35.47
2022-11-30T03:23:00,axn,35.43
2022-11-30T03:24:00,axn,35.48
2022-11-30T03:25:00,axn,35.41
2022-11-30T03:26:00,axn,35.54
2022-11-30T03:27:00,axn,35.65
2022-11-30T03:28:00,axn,35.68
2022-11-30T03:29:00,axn,35.38
2022-11-30T03:30:00,axn,37.44
2022-11-30T03:31:00,axn,37.45
2022-11-30T03:32:00,axn,35.51
2022-11-30T03:33:00,axn,35.84
2022-11-30T03:34:00,axn,35.69
2022-11-30T03:35:00,axn,35.69
2022-11-30T03:36:00,axn,35.67
2022-11-30T03:37:00,axn,36.06
2022-11-30T03:38:00,axn,36.00
2022-11-30T03:39:00,axn,35.85
2022-11-30T03:40:00,axn,35.94
2022-11-30T03:41:00,axn,35.83
2022-11-30T03:42:00,axn,35.86
2022-11-30T03:43:00,axn,35.80
2022-11-30T03:44:00,axn,35.83
2022-11-30T03:45:00,axn,35.90
2022-11-30T03:46:00,axn,35.98
2022-11-30T03:47:00,axn,36.22
2022-11-30T03:48:00,axn,36.32
2022-11-30T03:49:00,axn,35.88
2022-11-30T03:50:00,axn,35.76
2022-11-30T03:51:00,axn,35.70
2022-11-30T03:52:00,axn,35.65
2022-11-30T03:53:00,axn,35.94
2022-11-30T03:54:00,axn,35.85
2022-11-30T03:55:00,axn,35.82
2022-11-30T03:56:00,axn,35.83
2022-11-30T03:57:00,axn,35.76
2022-11-30T03:58:00,axn,35.74
2022-11-30T03:59:00,axn,35.64
2022-11-30T04:00:00,axn,35.55
2022-11-30T04:01:00,axn,35.37
2022-11-30T04:02:00,axn,35.70
2022-11-30T04:03:00,axn,35.38
2022-11-30T04:04:00,axn,35.42
2022-11-30T04:05:00,axn,35.37
2022-11-30T04:06:00,axn,35.62
2022-11-30T04:07:00,axn,35.48
2022-11-30T04:08:00,axn,35.78
2022-11-30T04:09:00,axn,35.55
2022-11-30T04:10:00,axn,35.28
2022-11-30T04:11:00,axn,35.58
2022-11-30T04:12:00,axn,35.30
2022-11-30T04:13:00,axn,35.42
2022-11-30T04:14:00,axn,35.40
2022-11-30T04:15:00,axn,35.32
2022-11-30T04:16:00,axn,59.57
2022-11-30T04:17:00,axn,35.28
2022-11-30T04:18:00,axn,35.40
2022-11-30T04:19:00,axn,35.42
2022-11-30T04:20:00,axn,35.39
2022-11-30T04:21:00,axn,35.22
2022-11-30T04:22:00,axn,35.31
2022-11-30T04:23:00,axn,35.18
2022-11-30T04:24:00,axn,35.06
2022-11-30T04:25:00,axn,35.15
2022-11-30T04:26:00,axn,35.26
2022-11-30T04:27:00,axn,35.55
2022-11-30T04:28:00,axn,35.84
2022-11-30T04:29:00,axn,35.70
2022-11-30T04:30:00,axn,35.64
2022-11-30T04:31:00,axn,35.69
2022-11-30T04:32:00,axn,35.83
2022-11-30T04:33:00,axn,35.70
2022-11-30T04:34:00,axn,35.66
2022-11-30T04:35:00,axn,27.77
2022-11-30T04:36:00,axn,27.57
2022-11-30T04:37:00,axn,43.13
2022-11-30T04:38:00,axn,27.81
2022-11-30T04:39:00,axn,27.45
2022-11-30T04:40:00,axn,27.36
2022-11-30T04:41:00,axn,27.49
2022-11-30T04:42:00,axn,27.54
2022-11-30T04:43:00,axn,27.22
2022-11-30T04:44:00,axn,27.48
2022-11-30T04:45:00,axn,27.15
2022-11-30T04:46:00,axn,27.16
2022-11-30T04:47:00,axn,27.39
2022-11-30T04:48:00,axn,26.96
2022-11-30T04:49:00,axn,26.89
2022-11-30T04:50:00,axn,26.95
2022-11-30T04:51:00,axn,27.57
2022-11-30T04:52:00,axn,27.30
2022-11-30T04:53:00,axn,27.47
2022-11-30T04:54:00,axn,37.51
2022-11-30T04:55:00,axn,37.73
2022-11-30T04:56:00,axn,39.30
2022-11-30T04:57:00,axn,38.37
2022-11-30T04:58:00,axn,27.74
2022-11-30T04:59:00,axn,27.67
2022-11-30T05:00:00,axn,42.33
2022-11-30T05:01:00,axn,45.57
2022-11-30T05:02:00,axn,47.03
2022-11-30T05:03:00,axn,50.69
2022-11-30T05:04:00,axn,30.23
2022-11-30T05:05:00,axn,44.23
2022-11-30T05:06:00,axn,44.33
2022-11-30T05:07:00,axn,30.35
2022-11-30T05:08:00,axn,30.95
2022-11-30T05:09:00,axn,30.17
2022-11-30T05:10:00,axn,53.11
2022-11-30T05:11:00,axn,38.29
2022-11-30T05:12:00,axn,35.92
2022-11-30T05:13:00,axn,36.68
2022-11-30T05:14:00,axn,36.68
2022-11-30T05:15:00,axn,31.18
2022-11-30T05:16:00,axn,31.49
2022-11-30T05:17:00,axn,31.62
2022-11-30T05:18:00,axn,30.75
2022-11-30T05:19:00,axn,30.42
2022-11-30T05:20:00,axn,30.66
2022-11-30T05:21:00,axn,30.27
2022-11-30T05:22:00,axn,30.67
2022-11-30T05:23:00,axn,30.58
2022-11-30T05:24:00,axn,30.46
2022-11-30T05:25:00,axn,30.95
2022-11-30T05:26:00,axn,30.77
2022-11-30T05:27:00,axn,30.93
2022-11-30T05:28:00,axn,31.28
2022-11-30T05:29:00,axn,31.19
2022-11-30T05:30:00,axn,30.68
2022-11-30T05:31:00,axn,30.77
2022-11-30T05:32:00,axn,30.74
2022-11-30T05:33:00,axn,30.81
2022-11-30T05:34:00,axn,30.55
2022-11-30T05:35:00,axn,30.38
2022-11-30T05:36:00,axn,30.33
2022-11-30T05:37:00,axn,30.23
2022-11-30T05:38:00,axn,30.79
2022-11-30T05:39:00,axn,30.34
2022-11-30T05:40:00,axn,30.50
2022-11-30T05:41:00,axn,30.34
2022-11-30T05:42:00,axn,30.56
2022-11-30T05:43:00,axn,30.60
2022-11-30T05:44:00,axn,30.59
2022-11-30T05:45:00,axn,30.75
2022-11-30T05:46:00,axn,31.21
2022-11-30T05:47:00,axn,30.93
2022-11-30T05:48:00,axn,31.37
2022-11-30T05:49:00,axn,31.17
2022-11-30T05:50:00,axn,31.02
2022-11-30T05:51:00,axn,31.14
2022-11-30T05:52:00,axn,30.97
2022-11-30T05:53:00,axn,47.48
2022-11-30T05:54:00,axn,30.18
2022-11-30T05:55:00,axn,29.94
2022-11-30T05:56:00,axn,30.26
2022-11-30T05:57:00,axn,30.04
2022-11-30T05:58:00,axn,29.94
2022-11-30T05:59:00,axn,30.32
2022-11-30T06:00:00,axn,29.43
2022-11-30T06:01:00,axn,30.03
2022-11-30T06:02:00,axn,29.27
2022-11-30T06:03:00,axn,29.75
2022-11-30T06:04:00,axn,30.30
2022-11-30T06:05:00,axn,30.12
2022-11-30T06:06:00,axn,30.16
2022-11-30T06:07:00,axn,30.30
2022-11-30T06:08:00,axn,30.56
2022-11-30T06:09:00,axn,30.28
2022-11-30T06:10:00,axn,29.72
2022-11-30T06:11:00,axn,29.53
2022-11-30T06:12:00,axn,29.71
2022-11-30T06:13:00,axn,29.42
2022-11-30T06:14:00,axn,29.41
2022-11-30T06:15:00,axn,29.18
2022-11-30T06:16:00,axn,29.74
2022-11-30T06:17:00,axn,29.39
2022-11-30T06:18:00,axn,29.47
2022-11-30T06:19:00,axn,29.59
2022-11-30T06:20:00,axn,29.49
2022-11-30T06:21:00,axn,29.27
2022-11-30T06:22:00,axn,28.98
2022-11-30T06:23:00,axn,28.65
2022-11-30T06:24:00,axn,28.68
2022-11-30T06:25:00,axn,28.77
2022-11-30T06:26:00,axn,28.64
2022-11-30T06:27:00,axn,28.79
2022-11-30T06:28:00,axn,29.13
2022-11-30T06:29:00,axn,28.84
2022-11-30T06:30:00,axn,28.94
2022-11-30T06:31:00,axn,28.67
2022-11-30T06:32:00,axn,28.98
2022-11-30T06:33:00,axn,28.69
2022-11-30T06:34:00,axn,28.60
2022-11-30T06:35:00,axn,28.41
2022-11-30T06:36:00,axn,28.54
2022-11-30T06:37:00,axn,28.64
2022-11-30T06:38:00,axn,29.19
2022-11-30T06:39:00,axn,45.04
2022-11-30T06:40:00,axn,29.45
2022-11-30T06:41:00,axn,29.13
2022-11-30T06:42:00,axn,29.53
2022-11-30T06:43:00,axn,29.49
2022-11-30T06:44:00,axn,29.52
2022-11-30T06:45:00,axn,29.63
2022-11-30T06:46:00,axn,29.42
2022-11-30T06:47:00,axn,29.44
2022-11-30T06:48:00,axn,29.25
2022-11-30T06:49:00,axn,29.37
2022-11-30T06:50:00,axn,29.39
2022-11-30T06:51:00,axn,29.22
2022-11-30T06:52:00,axn,29.17
2022-11-30T06:53:00,axn,29.26
2022-11-30T06:54:00,axn,29.37
2022-11-30T06:55:00,axn,29.23
2022-11-30T06:56:00,axn,44.09
2022-11-30T06:57:00,axn,28.79
2022-11-30T06:58:00,axn,29.13
2022-11-30T06:59:00,axn,29.13
2022-11-30T07:00:00,axn,29.14
2022-11-30T07:01:00,axn,30.74
2022-11-30T07:02:00,axn,32.15
2022-11-30T07:03:00,axn,31.23
2022-11-30T07:04:00,axn,31.57
2022-11-30T07:05:00,axn,32.26
2022-11-30T07:06:00,axn,32.37
2022-11-30T07:07:00,axn,32.50
2022-11-30T07:08:00,axn,32.42
2022-11-30T07:09:00,axn,32.64
2022-11-30T07:10:00,axn,32.30
2022-11-30T07:11:00,axn,32.65
2022-11-30T07:12:00,axn,33.27
2022-11-30T07:13:00,axn,32.74
2022-11-30T07:14:00,axn,32.27
2022-11-30T07:15:00,axn,32.20
2022-11-30T07:16:00,axn,32.33
2022-11-30T07:17:00,axn,31.94
2022-11-30T07:18:00,axn,32.28
2022-11-30T07:19:00,axn,32.08
2022-11-30T07:20:00,axn,32.13
2022-11-30T07:21:00,axn,32.34
2022-11-30T07:22:00,axn,32.28
2022-11-30T07:23:00,axn,32.26
2022-11-30T07:24:00,axn,32.20
2022-11-30T07:25:00,axn,32.25
2022-11-30T07:26:00,axn,32.52
2022-11-30T07:27:00,axn,32.48
2022-11-30T07:28:00,axn,32.92
2022-11-30T07:29:00,axn,33.00
2022-11-30T07:30:00,axn,32.36
2022-11-30T07:31:00,axn,32.52
2022-11-30T07:32:00,axn,32.69
2022-11-30T07:33:00,axn,33.05
2022-11-30T07:34:00,axn,33.02
2022-11-30T07:35:00,axn,49.11
2022-11-30T07:36:00,axn,32.66
2022-11-30T07:37:00,axn,32.72
2022-11-30T07:38:00,axn,32.97
2022-11-30T07:39:00,axn,32.95
2022-11-30T07:40:00,axn,47.18
2022-11-30T07:41:00,axn,32.69
2022-11-30T07:42:00,axn,33.02
2022-11-30T07:43:00,axn,32.95
2022-11-30T07:44:00,axn,35.63
2022-11-30T07:45:00,axn,32.59
2022-11-30T07:46:00,axn,32.50
2022-11-30T07:47:00,axn,32.58
2022-11-30T07:48:00,axn,33.17
2022-11-30T07:49:00,axn,33.43
2022-11-30T07:50:00,axn,33.65
2022-11-30T07:51:00,axn,33.61
2022-11-30T07:52:00,axn,33.73
2022-11-30T07:53:00,axn,33.70
2022-11-30T07:54:00,axn,45.77
2022-11-30T07:55:00,axn,45.57
2022-11-30T07:56:00,axn,45.37
2022-11-30T07:57:00,axn,45.52
2022-11-30T07:58:00,axn,46.06
2022-11-30T07:59:00,axn,36.69
2022-11-30T08:00:00,axn,36.21
2022-11-30T08:01:00,axn,36.24
2022-11-30T08:02:00,axn,40.05
2022-11-30T08:03:00,axn,39.50
2022-11-30T08:04:00,axn,39.39
2022-11-30T08:05:00,axn,39.51
2022-11-30T08:06:00,axn,39.48
2022-11-30T08:07:00,axn,39.40
2022-11-30T08:08:00,axn,39.21
2022-11-30T08:09:00,axn,39.18
2022-11-30T08:10:00,axn,41.92
2022-11-30T08:11:00,axn,42.17
2022-11-30T08:12:00,axn,42.00
2022-11-30T08:13:00,axn,39.07
2022-11-30T08:14:00,axn,43.71
2022-11-30T08:15:00,axn,43.57
2022-11-30T08:16:00,axn,43.90
2022-11-30T08:17:00,axn,39.47
2022-11-30T08:18:00,axn,39.49
2022-11-30T08:19:00,axn,39.59
2022-11-30T08:20:00,axn,39.43
2022-11-30T08:21:00,axn,39.68
2022-11-30T08:22:00,axn,40.52
2022-11-30T08:23:00,axn,51.96
2022-11-30T08:24:00,axn,40.34
2022-11-30T08:25:00,axn,40.75
2022-11-30T08:26:00,axn,40.94
2022-11-30T08:27:00,axn,41.44
2022-11-30T08:28:00,axn,41.17
2022-11-30T08:29:00,axn,41.12
2022-11-30T08:30:00,axn,41.05
2022-11-30T08:31:00,axn,41.24
2022-11-30T08:32:00,axn,41.76
2022-11-30T08:33:00,axn,41.54
2022-11-30T08:34:00,axn,41.02
2022-11-30T08:35:00,axn,41.31
2022-11-30T08:36:00,axn,41.40
2022-11-30T08:37:00,axn,41.66
2022-11-30T08:38:00,axn,48.45
2022-11-30T08:39:00,axn,48.56
2022-11-30T08:40:00,axn,48.31
2022-11-30T08:41:00,axn,48.40
2022-11-30T08:42:00,axn,42.45
2022-11-30T08:43:00,axn,41.96
2022-11-30T08:44:00,axn,42.27
2022-11-30T08:45:00,axn,42.40
2022-11-30T08:46:00,axn,43.21
2022-11-30T08:47:00,axn,42.91
2022-11-30T08:48:00,axn,42.32
2022-11-30T08:49:00,axn,42.55
2022-11-30T08:50:00,axn,42.84
2022-11-30T08:51:00,axn,43.09
2022-11-30T08:52:00,axn,42.82
2022-11-30T08:53:00,axn,42.84
2022-11-30T08:54:00,axn,42.97
2022-11-30T08:55:00,axn,43.93
2022-11-30T08:56:00,axn,43.69
2022-11-30T08:57:00,axn,44.72
2022-11-30T08:58:00,axn,44.27
2022-11-30T08:59:00,axn,44.63
2022-11-30T09:00:00,axn,44.25
2022-11-30T09:01:00,axn,44.72
2022-11-30T09:02:00,axn,44.51
2022-11-30T09:03:00,axn,44.75
2022-11-30T09:04:00,axn,45.16
2022-11-30T09:05:00,axn,44.49
2022-11-30T09:06:00,axn,45.24
2022-11-30T09:07:00,axn,45.11
2022-11-30T09:08:00,axn,45.30
2022-11-30T09:09:00,axn,45.49
2022-11-30T09:10:00,axn,45.40
2022-11-30T09:11:00,axn,45.08
2022-11-30T09:12:00,axn,45.17
2022-11-30T09:13:00,axn,45.06
2022-11-30T09:14:00,axn,45.21
2022-11-30T09:15:00,axn,45.13
2022-11-30T09:16:00,axn,45.21
2022-11-30T09:17:00,axn,45.28
2022-11-30T09:18:00,axn,45.47
2022-11-30T09:19:00,axn,45.18
2022-11-30T09:20:00,axn,45.26
2022-11-30T09:21:00,axn,44.89
2022-11-30T09:22:00,axn,45.23
2022-11-30T09:23:00,axn,45.09
2022-11-30T09:24:00,axn,44.86
2022-11-30T09:25:00,axn,44.66
2022-11-30T09:26:00,axn,45.49
2022-11-30T09:27:00,axn,45.82
2022-11-30T09:28:00,axn,44.96
2022-11-30T09:29:00,axn,45.55
2022-11-30T09:30:00,axn,59.64
2022-11-30T09:31:00,axn,59.32
2022-11-30T09:32:00,axn,59.71
2022-11-30T09:33:00,axn,59.39
2022-11-30T09:34:00,axn,59.77
2022-11-30T09:35:00,axn,59.53
2022-11-30T09:36:00,axn,45.60
2022-11-30T09:37:00,axn,45.39
2022-11-30T09:38:00,axn,45.64
2022-11-30T09:39:00,axn,48.15
2022-11-30T09:40:00,axn,47.99
2022-11-30T09:41:00,axn,45.54
2022-11-30T09:42:00,axn,45.17
2022-11-30T09:43:00,axn,45.66
2022-11-30T09:44:00,axn,45.54
2022-11-30T09:45:00,axn,45.32
2022-11-30T09:46:00,axn,45.17
2022-11-30T09:47:00,axn,44.75
2022-11-30T09:48:00,axn,45.79
2022-11-30T09:49:00,axn,45.32
2022-11-30T09:50:00,axn,45.83
2022-11-30T09:51:00,axn,46.13
2022-11-30T09:52:00,axn,46.14
2022-11-30T09:53:00,axn,45.79
2022-11-30T09:54:00,axn,45.77
2022-11-30T09:55:00,axn,45.58
2022-11-30T09:56:00,axn,44.76
2022-11-30T09:57:00,axn,44.59
2022-11-30T09:58:00,axn,44.53
2022-11-30T09:59:00,axn,44.12
2022-11-30T10:00:00,axn,44.65
2022-11-30T10:01:00,axn,47.52
2022-11-30T10:02:00,axn,47.22
2022-11-30T10:03:00,axn,47.07
2022-11-30T10:04:00,axn,47.22
2022-11-30T10:05:00,axn,44.38
2022-11-30T10:06:00,axn,45.11
2022-11-30T10:07:00,axn,45.19
2022-11-30T10:08:00,axn,45.17
2022-11-30T10:09:00,axn,46.06
2022-11-30T10:10:00,axn,45.29
2022-11-30T10:11:00,axn,45.05
2022-11-30T10:12:00,axn,44.29
2022-11-30T10:13:00,axn,44.60
2022-11-30T10:14:00,axn,44.76
2022-11-30T10:15:00,axn,44.50
2022-11-30T10:16:00,axn,44.25
2022-11-30T10:17:00,axn,44.28
2022-11-30T10:18:00,axn,44.48
2022-11-30T10:19:00,axn,44.15
2022-11-30T10:20:00,axn,43.98
2022-11-30T10:21:00,axn,44.23
2022-11-30T10:22:00,axn,44.23
2022-11-30T10:23:00,axn,44.54
2022-11-30T10:24:00,axn,44.17
2022-11-30T10:25:00,axn,44.09
2022-11-30T10:26:00,axn,44.00
2022-11-30T10:27:00,axn,44.50
2022-11-30T10:28:00,axn,44.32
2022-11-30T10:29:00,axn,45.34
2022-11-30T10:30:00,axn,44.88
2022-11-30T10:31:00,axn,44.50
2022-11-30T10:32:00,axn,47.15
2022-11-30T10:33:00,axn,44.02
2022-11-30T10:34:00,axn,44.05
2022-11-30T10:35:00,axn,44.06
2022-11-30T10:36:00,axn,44.26
2022-11-30T10:37:00,axn,44.12
2022-11-30T10:38:00,axn,43.96
2022-11-30T10:39:00,axn,44.11
2022-11-30T10:40:00,axn,44.29
2022-11-30T10:41:00,axn,44.12
2022-11-30T10:42:00,axn,44.30
2022-11-30T10:43:00,axn,44.29
2022-11-30T10:44:00,axn,44.40
2022-11-30T10:45:00,axn,44.38
2022-11-30T10:46:00,axn,44.35
2022-11-30T10:47:00,axn,46.66
2022-11-30T10:48:00,axn,47.18
2022-11-30T10:49:00,axn,46.70
2022-11-30T10:50:00,axn,58.48
2022-11-30T10:51:00,axn,47.74
2022-11-30T10:52:00,axn,46.62
2022-11-30T10:53:00,axn,47.33
2022-11-30T10:54:00,axn,49.61
2022-11-30T10:55:00,axn,50.04
2022-11-30T10:56:00,axn,47.53
2022-11-30T10:57:00,axn,47.11
2022-11-30T10:58:00,axn,57.37
2022-11-30T10:59:00,axn,57.50
2022-11-30T11:00:00,axn,57.75
2022-11-30T11:01:00,axn,57.16
2022-11-30T11:02:00,axn,56.88
2022-11-30T11:03:00,axn,63.36
2022-11-30T11:04:00,axn,55.57
2022-11-30T11:05:00,axn,56.56
2022-11-30T11:06:00,axn,56.52
2022-11-30T11:07:00,axn,50.75
2022-11-30T11:08:00,axn,48.00
2022-11-30T11:09:00,axn,46.94
2022-11-30T11:10:00,axn,46.84
2022-11-30T11:11:00,axn,46.62
2022-11-30T11:12:00,axn,46.56
2022-11-30T11:13:00,axn,46.81
2022-11-30T11:14:00,axn,46.52
2022-11-30T11:15:00,axn,46.92
2022-11-30T11:16:00,axn,46.56
2022-11-30T11:17:00,axn,46.54
2022-11-30T11:18:00,axn,46.94
2022-11-30T11:19:00,axn,47.04
2022-11-30T11:20:00,axn,46.60
2022-11-30T11:21:00,axn,47.06
2022-11-30T11:22:00,axn,46.63
2022-11-30T11:23:00,axn,46.94
2022-11-30T11:24:00,axn,46.84
2022-11-30T11:25:00,axn,47.98
2022-11-30T11:26:00,axn,46.50
2022-11-30T11:27:00,axn,46.41
2022-11-30T11:28:00,axn,47.17
2022-11-30T11:29:00,axn,46.21
2022-11-30T11:30:00,axn,46.57
2022-11-30T11:31:00,axn,46.75
2022-11-30T11:32:00,axn,46.28
2022-11-30T11:33:00,axn,46.20
2022-11-30T11:34:00,axn,46.63
2022-11-30T11:35:00,axn,46.34
2022-11-30T11:36:00,axn,46.27
2022-11-30T11:37:00,axn,46.71
2022-11-30T11:38:00,axn,46.32
