#datetime,building,power
2022-11-13T00:00:00,cen,3.60
2022-11-13T00:02:00,cen,8.40
2022-11-13T00:03:00,cen,4.80
2022-11-13T00:05:00,cen,8.40
2022-11-13T00:06:00,cen,2.40
2022-11-13T00:08:00,cen,8.39
2022-11-13T00:09:00,cen,4.80
2022-11-13T00:10:00,cen,3.60
2022-11-13T00:12:00,cen,7.20
2022-11-13T00:14:00,cen,7.20
2022-11-13T00:16:00,cen,7.20
2022-11-13T00:18:00,cen,8.40
2022-11-13T00:20:00,cen,7.20
2022-11-13T00:22:00,cen,8.40
2022-11-13T00:23:00,cen,3.60
2022-11-13T00:25:00,cen,9.60
2022-11-13T00:27:00,cen,7.20
2022-11-13T00:29:00,cen,8.39
2022-11-13T00:31:00,cen,8.40
2022-11-13T00:32:00,cen,4.80
2022-11-13T00:33:00,cen,4.80
2022-11-13T00:35:00,cen,7.20
2022-11-13T00:37:00,cen,8.40
2022-11-13T00:38:00,cen,3.60
2022-11-13T00:40:00,cen,7.21
2022-11-13T00:41:00,cen,3.60
2022-11-13T00:43:00,cen,8.40
2022-11-13T00:45:00,cen,8.40
2022-11-13T00:47:00,cen,8.40
2022-11-13T00:48:00,cen,4.80
2022-11-13T00:50:00,cen,8.40
2022-11-13T00:51:00,cen,3.60
2022-11-13T00:53:00,cen,15.60
2022-11-13T00:54:00,cen,12.00
2022-11-13T00:56:00,cen,24.00
2022-11-13T00:57:00,cen,12.00
2022-11-13T00:59:00,cen,8.40
2022-11-13T01:01:00,cen,8.40
2022-11-13T01:02:00,cen,3.60
2022-11-13T01:04:00,cen,8.40
2022-11-13T01:05:00,cen,4.80
2022-11-13T01:06:00,cen,4.80
2022-11-13T01:08:00,cen,8.40
2022-11-13T01:09:00,cen,3.60
2022-11-13T01:11:00,cen,8.40
2022-11-13T01:13:00,cen,9.60
2022-11-13T01:15:00,cen,8.40
2022-11-13T01:16:00,cen,3.60
2022-11-13T01:17:00,cen,4.80
2022-11-13T01:18:00,cen,4.80
2022-11-13T01:19:00,cen,9.59
2022-11-13T01:21:00,cen,9.60
2022-11-13T01:23:00,cen,8.40
2022-11-13T01:24:00,cen,3.60
2022-11-13T01:26:00,cen,7.20
2022-11-13T01:28:00,cen,8.40
2022-11-13T01:30:00,cen,8.40
2022-11-13T01:32:00,cen,9.60
2022-11-13T01:33:00,cen,3.60
2022-11-13T01:35:00,cen,8.40
2022-11-13T01:37:00,cen,7.20
2022-11-13T01:38:00,cen,3.60
2022-11-13T01:39:00,cen,3.60
2022-11-13T01:41:00,cen,7.20
2022-11-13T01:42:00,cen,2.40
2022-11-13T01:44:00,cen,8.40
2022-11-13T01:46:00,cen,7.20
2022-11-13T01:48:00,cen,7.20
2022-11-13T01:50:00,cen,7.20
2022-11-13T01:52:00,cen,7.20
2022-11-13T01:54:00,cen,7.20
2022-11-13T01:55:00,cen,4.80
2022-11-13T01:57:00,cen,10.80
2022-11-13T01:59:00,cen,8.40
2022-11-13T02:00:00,cen,6.00
2022-11-13T02:02:00,cen,8.40
2022-11-13T02:04:00,cen,8.40
2022-11-13T02:06:00,cen,9.60
2022-11-13T02:07:00,cen,3.60
2022-11-13T02:09:00,cen,8.40
2022-11-13T02:11:00,cen,8.40
2022-11-13T02:12:00,cen,3.60
2022-11-13T02:14:00,cen,8.39
2022-11-13T02:16:00,cen,8.40
2022-11-13T02:18:00,cen,8.40
2022-11-13T02:20:00,cen,7.20
2022-11-13T02:21:00,cen,4.80
2022-11-13T02:23:00,cen,8.39
2022-11-13T02:25:00,cen,8.40
2022-11-13T02:27:00,cen,8.40
2022-11-13T02:29:00,cen,10.80
2022-11-13T02:30:00,cen,4.80
2022-11-13T02:32:00,cen,7.20
2022-11-13T02:33:00,cen,3.60
2022-11-13T02:35:00,cen,8.40
2022-11-13T02:37:00,cen,8.39
2022-11-13T02:38:00,cen,3.60
2022-11-13T02:40:00,cen,8.40
2022-11-13T02:42:00,cen,8.40
2022-11-13T02:43:00,cen,3.60
2022-11-13T02:45:00,cen,8.40
2022-11-13T02:47:00,cen,9.60
2022-11-13T02:48:00,cen,3.60
2022-11-13T02:50:00,cen,10.80
2022-11-13T02:52:00,cen,8.40
2022-11-13T02:54:00,cen,9.60
2022-11-13T02:55:00,cen,3.60
2022-11-13T02:57:00,cen,8.40
2022-11-13T02:59:00,cen,9.60
2022-11-13T03:00:00,cen,3.60
2022-11-13T03:01:00,cen,4.80
2022-11-13T03:03:00,cen,8.39
2022-11-13T03:04:00,cen,3.60
2022-11-13T03:06:00,cen,9.60
2022-11-13T03:08:00,cen,9.59
2022-11-13T03:10:00,cen,9.60
2022-11-13T03:12:00,cen,9.60
2022-11-13T03:13:00,cen,3.60
2022-11-13T03:14:00,cen,4.80
2022-11-13T03:16:00,cen,8.40
2022-11-13T03:17:00,cen,4.80
2022-11-13T03:19:00,cen,7.20
2022-11-13T03:21:00,cen,8.40
2022-11-13T03:23:00,cen,8.40
2022-11-13T03:24:00,cen,4.80
2022-11-13T03:26:00,cen,7.20
2022-11-13T03:27:00,cen,3.60
2022-11-13T03:28:00,cen,4.80
2022-11-13T03:30:00,cen,7.20
2022-11-13T03:32:00,cen,7.20
2022-11-13T03:33:00,cen,4.80
2022-11-13T03:35:00,cen,10.80
2022-11-13T03:37:00,cen,7.20
2022-11-13T03:38:00,cen,4.80
2022-11-13T03:40:00,cen,9.60
2022-11-13T03:41:00,cen,3.60
2022-11-13T03:43:00,cen,8.40
2022-11-13T03:44:00,cen,4.80
2022-11-13T03:45:00,cen,3.60
2022-11-13T03:47:00,cen,8.40
2022-11-13T03:49:00,cen,9.60
2022-11-13T03:51:00,cen,7.20
2022-11-13T03:53:00,cen,8.40
2022-11-13T03:54:00,cen,4.80
2022-11-13T03:55:00,cen,3.60
2022-11-13T03:57:00,cen,7.20
2022-11-13T03:58:00,cen,3.60
2022-11-13T04:00:00,cen,7.20
2022-11-13T04:02:00,cen,7.20
2022-11-13T04:04:00,cen,8.40
2022-11-13T04:05:00,cen,3.60
2022-11-13T04:07:00,cen,7.20
2022-11-13T04:09:00,cen,8.40
2022-11-13T04:11:00,cen,8.40
2022-11-13T04:13:00,cen,8.40
2022-11-13T04:15:00,cen,9.59
2022-11-13T04:17:00,cen,7.20
2022-11-13T04:19:00,cen,7.20
2022-11-13T04:21:00,cen,9.60
2022-11-13T04:23:00,cen,9.60
2022-11-13T04:25:00,cen,8.40
2022-11-13T04:26:00,cen,4.80
2022-11-13T04:27:00,cen,4.80
2022-11-13T04:28:00,cen,3.60
2022-11-13T04:30:00,cen,9.60
2022-11-13T04:32:00,cen,7.20
2022-11-13T04:34:00,cen,10.80
2022-11-13T04:36:00,cen,9.60
2022-11-13T04:38:00,cen,8.40
2022-11-13T04:40:00,cen,8.40
2022-11-13T04:41:00,cen,3.60
2022-11-13T04:43:00,cen,8.40
2022-11-13T04:45:00,cen,7.20
2022-11-13T04:47:00,cen,8.40
2022-11-13T04:49:00,cen,9.60
2022-11-13T04:51:00,cen,8.40
2022-11-13T04:53:00,cen,9.59
2022-11-13T04:55:00,cen,8.40
2022-11-13T04:57:00,cen,9.60
2022-11-13T04:58:00,cen,4.80
2022-11-13T05:00:00,cen,12.00
2022-11-13T05:02:00,cen,26.40
2022-11-13T05:03:00,cen,12.00
2022-11-13T05:05:00,cen,18.00
2022-11-13T05:07:00,cen,7.20
2022-11-13T05:08:00,cen,3.60
2022-11-13T05:10:00,cen,8.40
2022-11-13T05:12:00,cen,9.59
2022-11-13T05:13:00,cen,3.60
2022-11-13T05:15:00,cen,7.20
2022-11-13T05:17:00,cen,10.80
2022-11-13T05:19:00,cen,9.60
2022-11-13T05:21:00,cen,9.60
2022-11-13T05:23:00,cen,9.60
2022-11-13T05:25:00,cen,8.39
2022-11-13T05:26:00,cen,4.80
2022-11-13T05:27:00,cen,3.60
2022-11-13T05:29:00,cen,7.20
2022-11-13T05:31:00,cen,8.40
2022-11-13T05:33:00,cen,8.40
2022-11-13T05:35:00,cen,8.40
2022-11-13T05:37:00,cen,9.60
2022-11-13T05:39:00,cen,9.59
2022-11-13T05:41:00,cen,8.40
2022-11-13T05:43:00,cen,8.40
2022-11-13T05:45:00,cen,8.40
2022-11-13T05:47:00,cen,8.40
2022-11-13T05:48:00,cen,3.60
2022-11-13T05:50:00,cen,7.20
2022-11-13T05:52:00,cen,8.39
2022-11-13T05:54:00,cen,8.40
2022-11-13T05:55:00,cen,3.60
2022-11-13T05:57:00,cen,9.60
2022-11-13T05:59:00,cen,9.59
2022-11-13T06:00:00,cen,3.60
2022-11-13T06:02:00,cen,7.20
2022-11-13T06:03:00,cen,6.00
2022-11-13T06:05:00,cen,9.60
2022-11-13T06:07:00,cen,8.40
2022-11-13T06:09:00,cen,9.59
2022-11-13T06:10:00,cen,6.01
2022-11-13T06:12:00,cen,8.39
2022-11-13T06:13:00,cen,4.80
2022-11-13T06:15:00,cen,10.80
2022-11-13T06:17:00,cen,10.80
2022-11-13T06:19:00,cen,10.80
2022-11-13T06:21:00,cen,9.60
2022-11-13T06:23:00,cen,9.60
2022-11-13T06:24:00,cen,3.60
2022-11-13T06:26:00,cen,9.60
2022-11-13T06:27:00,cen,4.80
2022-11-13T06:29:00,cen,8.39
2022-11-13T06:31:00,cen,8.40
2022-11-13T06:33:00,cen,8.40
2022-11-13T06:35:00,cen,9.60
2022-11-13T06:37:00,cen,10.80
2022-11-13T06:38:00,cen,4.80
2022-11-13T06:40:00,cen,7.20
2022-11-13T06:42:00,cen,7.20
2022-11-13T06:44:00,cen,8.40
2022-11-13T06:46:00,cen,8.40
2022-11-13T06:48:00,cen,7.20
2022-11-13T06:50:00,cen,8.40
2022-11-13T06:52:00,cen,8.39
2022-11-13T06:54:00,cen,7.20
2022-11-13T06:56:00,cen,9.60
2022-11-13T06:58:00,cen,8.40
2022-11-13T07:00:00,cen,7.20
2022-11-13T07:01:00,cen,4.80
2022-11-13T07:03:00,cen,8.40
2022-11-13T07:05:00,cen,8.40
2022-11-13T07:07:00,cen,8.40
2022-11-13T07:08:00,cen,4.80
2022-11-13T07:10:00,cen,9.60
2022-11-13T07:12:00,cen,8.40
2022-11-13T07:13:00,cen,3.60
2022-11-13T07:15:00,cen,9.59
2022-11-13T07:16:00,cen,4.80
2022-11-13T07:18:00,cen,9.59
2022-11-13T07:20:00,cen,8.40
2022-11-13T07:21:00,cen,3.60
2022-11-13T07:23:00,cen,8.40
2022-11-13T07:24:00,cen,3.60
2022-11-13T07:26:00,cen,8.40
2022-11-13T07:28:00,cen,9.60
2022-11-13T07:30:00,cen,8.40
2022-11-13T07:31:00,cen,3.60
2022-11-13T07:32:00,cen,4.80
2022-11-13T07:34:00,cen,7.20
2022-11-13T07:36:00,cen,9.59
2022-11-13T07:37:00,cen,6.01
2022-11-13T07:39:00,cen,9.59
2022-11-13T07:40:00,cen,3.60
2022-11-13T07:42:00,cen,8.40
2022-11-13T07:44:00,cen,8.40
2022-11-13T07:45:00,cen,4.80
2022-11-13T07:47:00,cen,7.20
2022-11-13T07:49:00,cen,8.40
2022-11-13T07:51:00,cen,6.00
2022-11-13T07:53:00,cen,7.20
2022-11-13T07:55:00,cen,7.20
2022-11-13T07:56:00,cen,3.60
2022-11-13T07:58:00,cen,8.39
2022-11-13T08:00:00,cen,8.40
2022-11-13T08:01:00,cen,4.80
2022-11-13T08:03:00,cen,6.00
2022-11-13T08:04:00,cen,4.80
2022-11-13T08:06:00,cen,7.20
2022-11-13T08:07:00,cen,3.60
2022-11-13T08:09:00,cen,7.20
2022-11-13T08:11:00,cen,7.20
2022-11-13T08:13:00,cen,8.40
2022-11-13T08:15:00,cen,8.40
2022-11-13T08:16:00,cen,4.80
2022-11-13T08:18:00,cen,9.60
2022-11-13T08:19:00,cen,4.80
2022-11-13T08:21:00,cen,8.40
2022-11-13T08:23:00,cen,6.00
2022-11-13T08:24:00,cen,4.80
2022-11-13T08:26:00,cen,7.20
2022-11-13T08:28:00,cen,7.20
2022-11-13T08:30:00,cen,8.40
2022-11-13T08:32:00,cen,7.20
2022-11-13T08:34:00,cen,8.39
2022-11-13T08:36:00,cen,8.40
2022-11-13T08:38:00,cen,8.40
2022-11-13T08:40:00,cen,9.60
2022-11-13T08:41:00,cen,6.00
2022-11-13T08:43:00,cen,7.20
2022-11-13T08:45:00,cen,8.40
2022-11-13T08:47:00,cen,8.40
2022-11-13T08:49:00,cen,7.20
2022-11-13T08:51:00,cen,7.20
2022-11-13T08:53:00,cen,7.20
2022-11-13T08:54:00,cen,3.60
2022-11-13T08:56:00,cen,7.20
2022-11-13T08:58:00,cen,8.39
2022-11-13T09:00:00,cen,8.40
2022-11-13T09:01:00,cen,4.80
2022-11-13T09:03:00,cen,19.20
2022-11-13T09:05:00,cen,25.20
2022-11-13T09:07:00,cen,21.60
2022-11-13T09:09:00,cen,8.40
2022-11-13T09:10:00,cen,3.60
2022-11-13T09:12:00,cen,7.20
2022-11-13T09:14:00,cen,8.40
2022-11-13T09:15:00,cen,3.60
2022-11-13T09:17:00,cen,7.20
2022-11-13T09:19:00,cen,9.60
2022-11-13T09:20:00,cen,4.80
2022-11-13T09:22:00,cen,7.20
2022-11-13T09:24:00,cen,9.60
2022-11-13T09:25:00,cen,3.60
2022-11-13T09:27:00,cen,7.20
2022-11-13T09:29:00,cen,8.40
2022-11-13T09:30:00,cen,3.60
2022-11-13T09:32:00,cen,8.39
2022-11-13T09:34:00,cen,8.40
2022-11-13T09:36:00,cen,8.40
2022-11-13T09:38:00,cen,9.60
2022-11-13T09:40:00,cen,9.60
2022-11-13T09:42:00,cen,8.40
2022-11-13T09:44:00,cen,8.39
2022-11-13T09:46:00,cen,8.40
2022-11-13T09:48:00,cen,8.40
2022-11-13T09:50:00,cen,7.20
2022-11-13T09:51:00,cen,4.80
2022-11-13T09:53:00,cen,8.39
2022-11-13T09:55:00,cen,8.40
2022-11-13T09:57:00,cen,8.40
2022-11-13T09:58:00,cen,3.60
2022-11-13T10:00:00,cen,9.59
2022-11-13T10:01:00,cen,3.60
2022-11-13T10:02:00,cen,3.60
2022-11-13T10:04:00,cen,7.20
2022-11-13T10:05:00,cen,4.80
2022-11-13T10:07:00,cen,8.40
2022-11-13T10:08:00,cen,3.60
2022-11-13T10:10:00,cen,8.40
2022-11-13T10:11:00,cen,3.60
2022-11-13T10:13:00,cen,9.59
2022-11-13T10:15:00,cen,9.60
2022-11-13T10:17:00,cen,8.40
2022-11-13T10:19:00,cen,8.40
2022-11-13T10:21:00,cen,7.20
2022-11-13T10:23:00,cen,9.60
2022-11-13T10:25:00,cen,7.20
2022-11-13T10:27:00,cen,7.20
2022-11-13T10:29:00,cen,8.40
2022-11-13T10:30:00,cen,3.60
2022-11-13T10:32:00,cen,9.60
2022-11-13T10:34:00,cen,7.20
2022-11-13T10:36:00,cen,9.60
2022-11-13T10:37:00,cen,3.60
2022-11-13T10:39:00,cen,8.40
2022-11-13T10:41:00,cen,9.60
2022-11-13T10:43:00,cen,9.59
2022-11-13T10:45:00,cen,9.60
2022-11-13T10:47:00,cen,8.40
2022-11-13T10:49:00,cen,7.20
2022-11-13T10:51:00,cen,8.40
2022-11-13T10:53:00,cen,8.40
2022-11-13T10:55:00,cen,8.40
2022-11-13T10:57:00,cen,9.59
2022-11-13T10:59:00,cen,7.21
2022-11-13T11:01:00,cen,8.39
2022-11-13T11:03:00,cen,9.60
2022-11-13T11:05:00,cen,8.40
2022-11-13T11:07:00,cen,8.40
2022-11-13T11:09:00,cen,9.60
2022-11-13T11:10:00,cen,3.60
2022-11-13T11:12:00,cen,7.20
2022-11-13T11:14:00,cen,8.40
2022-11-13T11:16:00,cen,7.20
2022-11-13T11:18:00,cen,8.40
2022-11-13T11:20:00,cen,7.20
2022-11-13T11:22:00,cen,8.40
2022-11-13T11:24:00,cen,8.40
2022-11-13T11:26:00,cen,8.40
2022-11-13T11:28:00,cen,8.40
2022-11-13T11:30:00,cen,8.39
2022-11-13T11:32:00,cen,7.20
2022-11-13T11:33:00,cen,3.60
2022-11-13T11:35:00,cen,8.40
2022-11-13T11:37:00,cen,6.00
2022-11-13T11:39:00,cen,8.40
2022-11-13T11:41:00,cen,9.60
2022-11-13T11:43:00,cen,9.59
2022-11-13T11:45:00,cen,9.60
2022-11-13T11:46:00,cen,4.80
2022-11-13T11:48:00,cen,7.20
2022-11-13T11:49:00,cen,4.80
2022-11-13T11:51:00,cen,8.40
2022-11-13T11:53:00,cen,7.20
2022-11-13T11:55:00,cen,7.20
2022-11-13T11:57:00,cen,7.20
2022-11-13T11:58:00,cen,2.40
2022-11-13T12:00:00,cen,9.59
2022-11-13T12:01:00,cen,4.80
2022-11-13T12:03:00,cen,8.39
2022-11-13T12:05:00,cen,9.60
2022-11-13T12:07:00,cen,10.80
2022-11-13T12:09:00,cen,9.59
2022-11-13T12:11:00,cen,8.40
2022-11-13T12:12:00,cen,4.80
2022-11-13T12:14:00,cen,7.20
2022-11-13T12:16:00,cen,8.40
2022-11-13T12:18:00,cen,7.20
2022-11-13T12:20:00,cen,8.40
2022-11-13T12:21:00,cen,3.60
2022-11-13T12:23:00,cen,7.20
2022-11-13T12:25:00,cen,9.60
2022-11-13T12:27:00,cen,9.60
2022-11-13T12:29:00,cen,8.39
2022-11-13T12:31:00,cen,8.40
2022-11-13T12:34:00,cen,8.40
2022-11-13T12:35:00,cen,8.40
2022-11-13T12:37:00,cen,7.20
2022-11-13T12:39:00,cen,8.40
2022-11-13T12:40:00,cen,4.80
2022-11-13T12:41:00,cen,3.60
2022-11-13T12:43:00,cen,8.40
2022-11-13T12:45:00,cen,8.40
2022-11-13T12:47:00,cen,9.59
2022-11-13T12:48:00,cen,4.80
2022-11-13T12:50:00,cen,8.40
2022-11-13T12:52:00,cen,9.59
2022-11-13T12:54:00,cen,7.20
2022-11-13T12:56:00,cen,8.40
2022-11-13T12:57:00,cen,3.60
2022-11-13T12:59:00,cen,7.20
2022-11-13T13:00:00,cen,4.80
2022-11-13T13:02:00,cen,25.20
2022-11-13T13:04:00,cen,24.00
2022-11-13T13:05:00,cen,10.80
2022-11-13T13:07:00,cen,8.40
2022-11-13T13:09:00,cen,9.60
2022-11-13T13:11:00,cen,7.20
2022-11-13T13:13:00,cen,7.20
2022-11-13T13:15:00,cen,7.20
2022-11-13T13:17:00,cen,7.20
2022-11-13T13:19:00,cen,7.20
2022-11-13T13:21:00,cen,7.20
2022-11-13T13:23:00,cen,8.40
2022-11-13T13:25:00,cen,8.40
2022-11-13T13:27:00,cen,8.40
2022-11-13T13:29:00,cen,10.80
2022-11-13T13:31:00,cen,8.40
2022-11-13T13:33:00,cen,8.40
2022-11-13T13:35:00,cen,10.80
2022-11-13T13:37:00,cen,8.39
2022-11-13T13:39:00,cen,8.40
2022-11-13T13:40:00,cen,4.80
2022-11-13T13:42:00,cen,7.20
2022-11-13T13:44:00,cen,9.59
2022-11-13T13:45:00,cen,4.80
2022-11-13T13:47:00,cen,8.40
2022-11-13T13:49:00,cen,7.20
2022-11-13T13:51:00,cen,7.20
2022-11-13T13:52:00,cen,3.60
2022-11-13T13:54:00,cen,7.20
2022-11-13T13:56:00,cen,8.40
2022-11-13T13:57:00,cen,3.60
2022-11-13T13:59:00,cen,9.59
2022-11-13T14:01:00,cen,8.40
2022-11-13T14:03:00,cen,7.20
2022-11-13T14:05:00,cen,7.20
2022-11-13T14:07:00,cen,8.40
2022-11-13T14:09:00,cen,7.20
2022-11-13T14:11:00,cen,7.20
2022-11-13T14:13:00,cen,8.40
2022-11-13T14:15:00,cen,7.20
2022-11-13T14:17:00,cen,7.20
2022-11-13T14:19:00,cen,9.60
2022-11-13T14:21:00,cen,8.40
2022-11-13T14:23:00,cen,7.20
2022-11-13T14:25:00,cen,7.20
2022-11-13T14:27:00,cen,8.40
2022-11-13T14:29:00,cen,8.40
2022-11-13T14:30:00,cen,2.40
2022-11-13T14:32:00,cen,7.20
2022-11-13T14:34:00,cen,7.20
2022-11-13T14:36:00,cen,7.21
2022-11-13T14:38:00,cen,8.39
2022-11-13T14:39:00,cen,3.60
2022-11-13T14:41:00,cen,8.40
2022-11-13T14:42:00,cen,3.60
2022-11-13T14:44:00,cen,8.40
2022-11-13T14:46:00,cen,8.40
2022-11-13T14:47:00,cen,4.80
2022-11-13T14:49:00,cen,8.40
2022-11-13T14:51:00,cen,8.40
2022-11-13T14:53:00,cen,8.40
2022-11-13T14:55:00,cen,7.20
2022-11-13T14:57:00,cen,8.40
2022-11-13T14:59:00,cen,9.60
2022-11-13T15:01:00,cen,8.40
2022-11-13T15:03:00,cen,7.20
2022-11-13T15:05:00,cen,7.20
2022-11-13T15:07:00,cen,8.40
2022-11-13T15:09:00,cen,9.59
2022-11-13T15:11:00,cen,8.40
2022-11-13T15:13:00,cen,9.60
2022-11-13T15:15:00,cen,9.60
2022-11-13T15:17:00,cen,9.59
2022-11-13T15:19:00,cen,8.40
2022-11-13T15:21:00,cen,7.20
2022-11-13T15:23:00,cen,8.40
2022-11-13T15:25:00,cen,8.40
2022-11-13T15:27:00,cen,8.40
2022-11-13T15:28:00,cen,4.80
2022-11-13T15:30:00,cen,8.40
2022-11-13T15:32:00,cen,7.20
2022-11-13T15:34:00,cen,9.60
2022-11-13T15:36:00,cen,7.20
2022-11-13T15:38:00,cen,7.20
2022-11-13T15:40:00,cen,8.40
2022-11-13T15:41:00,cen,3.60
2022-11-13T15:43:00,cen,7.20
2022-11-13T15:45:00,cen,7.20
2022-11-13T15:46:00,cen,3.60
2022-11-13T15:48:00,cen,8.40
2022-11-13T15:50:00,cen,7.20
2022-11-13T15:52:00,cen,7.20
2022-11-13T15:54:00,cen,9.60
2022-11-13T15:56:00,cen,7.20
2022-11-13T15:58:00,cen,7.20
2022-11-13T16:00:00,cen,7.20
2022-11-13T16:02:00,cen,8.40
2022-11-13T16:04:00,cen,8.40
2022-11-13T16:06:00,cen,7.20
2022-11-13T16:08:00,cen,7.20
2022-11-13T16:10:00,cen,8.39
2022-11-13T16:11:00,cen,3.60
2022-11-13T16:13:00,cen,8.40
2022-11-13T16:14:00,cen,4.80
2022-11-13T16:15:00,cen,4.80
2022-11-13T16:17:00,cen,7.20
2022-11-13T16:19:00,cen,7.20
2022-11-13T16:21:00,cen,7.20
2022-11-13T16:23:00,cen,7.20
2022-11-13T16:25:00,cen,7.20
2022-11-13T16:27:00,cen,8.40
2022-11-13T16:29:00,cen,7.20
2022-11-13T16:31:00,cen,8.40
2022-11-13T16:33:00,cen,9.59
2022-11-13T16:34:00,cen,4.80
2022-11-13T16:36:00,cen,8.40
2022-11-13T16:38:00,cen,8.39
2022-11-13T16:40:00,cen,8.40
2022-11-13T16:42:00,cen,8.40
2022-11-13T16:43:00,cen,4.80
2022-11-13T16:44:00,cen,4.80
2022-11-13T16:46:00,cen,9.60
2022-11-13T16:47:00,cen,3.60
2022-11-13T16:48:00,cen,6.00
2022-11-13T16:50:00,cen,8.40
2022-11-13T16:52:00,cen,9.60
2022-11-13T16:54:00,cen,12.00
2022-11-13T16:55:00,cen,4.80
2022-11-13T16:57:00,cen,8.40
2022-11-13T16:59:00,cen,8.39
2022-11-13T17:01:00,cen,15.60
2022-11-13T17:02:00,cen,12.00
2022-11-13T17:03:00,cen,12.00
2022-11-13T17:04:00,cen,25.20
2022-11-13T17:05:00,cen,12.00
2022-11-13T17:07:00,cen,8.40
2022-11-13T17:08:00,cen,4.80
2022-11-13T17:10:00,cen,9.60
2022-11-13T17:12:00,cen,9.60
2022-11-13T17:13:00,cen,4.80
2022-11-13T17:15:00,cen,10.80
2022-11-13T17:17:00,cen,8.40
2022-11-13T17:19:00,cen,9.60
2022-11-13T17:21:00,cen,8.40
2022-11-13T17:23:00,cen,7.20
2022-11-13T17:25:00,cen,8.40
2022-11-13T17:26:00,cen,4.80
2022-11-13T17:28:00,cen,8.40
2022-11-13T17:30:00,cen,7.20
2022-11-13T17:32:00,cen,9.60
2022-11-13T17:34:00,cen,9.60
2022-11-13T17:36:00,cen,8.39
2022-11-13T17:37:00,cen,3.60
2022-11-13T17:39:00,cen,8.40
2022-11-13T17:40:00,cen,3.60
2022-11-13T17:41:00,cen,3.60
2022-11-13T17:43:00,cen,8.40
2022-11-13T17:45:00,cen,8.40
2022-11-13T17:47:00,cen,8.40
2022-11-13T17:49:00,cen,7.20
2022-11-13T17:51:00,cen,8.39
2022-11-13T17:52:00,cen,3.60
2022-11-13T17:54:00,cen,8.40
2022-11-13T17:56:00,cen,9.60
2022-11-13T17:58:00,cen,8.39
2022-11-13T18:00:00,cen,8.40
2022-11-13T18:01:00,cen,3.60
2022-11-13T18:03:00,cen,8.40
2022-11-13T18:05:00,cen,8.40
2022-11-13T18:07:00,cen,8.39
2022-11-13T18:08:00,cen,4.80
2022-11-13T18:10:00,cen,8.40
2022-11-13T18:12:00,cen,8.40
2022-11-13T18:14:00,cen,9.59
2022-11-13T18:16:00,cen,9.60
2022-11-13T18:18:00,cen,9.60
2022-11-13T18:20:00,cen,8.40
2022-11-13T18:22:00,cen,8.40
2022-11-13T18:23:00,cen,3.60
2022-11-13T18:25:00,cen,7.20
2022-11-13T18:27:00,cen,9.60
2022-11-13T18:29:00,cen,9.60
2022-11-13T18:30:00,cen,4.80
2022-11-13T18:32:00,cen,9.60
2022-11-13T18:34:00,cen,10.80
2022-11-13T18:35:00,cen,3.60
2022-11-13T18:37:00,cen,8.40
2022-11-13T18:39:00,cen,8.39
2022-11-13T18:41:00,cen,8.40
2022-11-13T18:43:00,cen,8.40
2022-11-13T18:45:00,cen,7.20
2022-11-13T18:47:00,cen,8.40
2022-11-13T18:49:00,cen,9.60
2022-11-13T18:51:00,cen,9.60
2022-11-13T18:53:00,cen,8.39
2022-11-13T18:55:00,cen,8.40
2022-11-13T18:57:00,cen,7.20
2022-11-13T18:58:00,cen,3.60
2022-11-13T19:00:00,cen,8.40
2022-11-13T19:02:00,cen,8.40
2022-11-13T19:04:00,cen,8.40
2022-11-13T19:06:00,cen,9.59
2022-11-13T19:07:00,cen,4.80
2022-11-13T19:09:00,cen,9.59
2022-11-13T19:10:00,cen,6.01
2022-11-13T19:12:00,cen,8.39
2022-11-13T19:14:00,cen,7.20
2022-11-13T19:16:00,cen,8.40
2022-11-13T19:18:00,cen,8.40
2022-11-13T19:20:00,cen,8.40
2022-11-13T19:22:00,cen,7.20
2022-11-13T19:24:00,cen,8.40
2022-11-13T19:26:00,cen,9.60
2022-11-13T19:28:00,cen,10.80
2022-11-13T19:30:00,cen,9.60
2022-11-13T19:32:00,cen,8.40
2022-11-13T19:33:00,cen,3.60
2022-11-13T19:35:00,cen,9.60
2022-11-13T19:37:00,cen,9.60
2022-11-13T19:39:00,cen,10.80
2022-11-13T19:41:00,cen,8.40
2022-11-13T19:43:00,cen,9.60
2022-11-13T19:44:00,cen,3.60
2022-11-13T19:46:00,cen,9.59
2022-11-13T19:48:00,cen,9.60
2022-11-13T19:50:00,cen,10.80
2022-11-13T19:52:00,cen,9.59
2022-11-13T19:54:00,cen,9.60
2022-11-13T19:55:00,cen,4.80
2022-11-13T19:57:00,cen,10.80
2022-11-13T19:59:00,cen,9.60
2022-11-13T20:01:00,cen,9.59
2022-11-13T20:02:00,cen,3.60
2022-11-13T20:04:00,cen,8.40
2022-11-13T20:06:00,cen,9.59
2022-11-13T20:08:00,cen,8.40
2022-11-13T20:10:00,cen,9.60
2022-11-13T20:12:00,cen,9.60
2022-11-13T20:14:00,cen,9.59
2022-11-13T20:16:00,cen,10.80
2022-11-13T20:18:00,cen,9.60
2022-11-13T20:20:00,cen,9.59
2022-11-13T20:22:00,cen,9.60
2022-11-13T20:23:00,cen,4.80
2022-11-13T20:25:00,cen,8.39
2022-11-13T20:28:00,cen,13.21
2022-11-13T20:30:00,cen,9.59
