#datetime,building,power
2022-04-15T00:00:00,mcc,65.63
2022-04-15T00:01:00,mcc,66.04
2022-04-15T00:02:00,mcc,66.89
2022-04-15T00:03:00,mcc,66.09
2022-04-15T00:04:00,mcc,66.16
2022-04-15T00:05:00,mcc,61.22
2022-04-15T00:06:00,mcc,62.14
2022-04-15T00:07:00,mcc,62.90
2022-04-15T00:08:00,mcc,69.43
2022-04-15T00:09:00,mcc,61.11
2022-04-15T00:10:00,mcc,61.73
2022-04-15T00:11:00,mcc,60.56
2022-04-15T00:12:00,mcc,61.59
2022-04-15T00:13:00,mcc,62.82
2022-04-15T00:14:00,mcc,65.85
2022-04-15T00:15:00,mcc,65.12
2022-04-15T00:16:00,mcc,63.43
2022-04-15T00:17:00,mcc,66.47
2022-04-15T00:18:00,mcc,60.85
2022-04-15T00:19:00,mcc,59.56
2022-04-15T00:20:00,mcc,58.05
2022-04-15T00:21:00,mcc,58.39
2022-04-15T00:22:00,mcc,60.50
2022-04-15T00:23:00,mcc,57.41
2022-04-15T00:24:00,mcc,59.52
2022-04-15T00:25:00,mcc,58.34
2022-04-15T00:26:00,mcc,58.46
2022-04-15T00:27:00,mcc,72.50
2022-04-15T00:28:00,mcc,61.26
2022-04-15T00:29:00,mcc,61.90
2022-04-15T00:30:00,mcc,58.54
2022-04-15T00:31:00,mcc,57.62
2022-04-15T00:32:00,mcc,55.83
2022-04-15T00:33:00,mcc,54.30
2022-04-15T00:34:00,mcc,54.71
2022-04-15T00:35:00,mcc,54.29
2022-04-15T00:36:00,mcc,49.87
2022-04-15T00:37:00,mcc,48.56
2022-04-15T00:38:00,mcc,48.04
2022-04-15T00:39:00,mcc,48.07
2022-04-15T00:40:00,mcc,66.00
2022-04-15T00:41:00,mcc,43.38
2022-04-15T00:42:00,mcc,43.83
2022-04-15T00:43:00,mcc,42.79
2022-04-15T00:44:00,mcc,43.06
2022-04-15T00:45:00,mcc,52.96
2022-04-15T00:46:00,mcc,44.85
2022-04-15T00:47:00,mcc,43.44
2022-04-15T00:48:00,mcc,42.87
2022-04-15T00:49:00,mcc,41.52
2022-04-15T00:50:00,mcc,43.83
2022-04-15T00:51:00,mcc,40.62
2022-04-15T00:52:00,mcc,41.29
2022-04-15T00:53:00,mcc,42.50
2022-04-15T00:54:00,mcc,46.29
2022-04-15T00:55:00,mcc,46.64
2022-04-15T00:56:00,mcc,44.86
2022-04-15T00:57:00,mcc,46.89
2022-04-15T00:58:00,mcc,44.36
2022-04-15T00:59:00,mcc,44.61
2022-04-15T01:00:00,mcc,46.48
2022-04-15T01:01:00,mcc,43.89
2022-04-15T01:02:00,mcc,46.05
2022-04-15T01:03:00,mcc,39.63
2022-04-15T01:04:00,mcc,40.07
2022-04-15T01:05:00,mcc,41.78
2022-04-15T01:06:00,mcc,41.78
2022-04-15T01:07:00,mcc,40.83
2022-04-15T01:08:00,mcc,42.90
2022-04-15T01:09:00,mcc,40.09
2022-04-15T01:10:00,mcc,41.42
2022-04-15T01:11:00,mcc,39.52
2022-04-15T01:12:00,mcc,40.74
2022-04-15T01:13:00,mcc,42.14
2022-04-15T01:14:00,mcc,39.69
2022-04-15T01:15:00,mcc,40.99
2022-04-15T01:16:00,mcc,40.45
2022-04-15T01:17:00,mcc,41.70
2022-04-15T01:18:00,mcc,42.85
2022-04-15T01:19:00,mcc,41.17
2022-04-15T01:20:00,mcc,42.84
2022-04-15T01:21:00,mcc,39.73
2022-04-15T01:22:00,mcc,39.44
2022-04-15T01:23:00,mcc,50.64
2022-04-15T01:24:00,mcc,40.34
2022-04-15T01:25:00,mcc,40.95
2022-04-15T01:26:00,mcc,40.94
2022-04-15T01:27:00,mcc,41.02
2022-04-15T01:28:00,mcc,42.53
2022-04-15T01:29:00,mcc,41.86
2022-04-15T01:30:00,mcc,42.46
2022-04-15T01:31:00,mcc,42.57
2022-04-15T01:32:00,mcc,42.83
2022-04-15T01:33:00,mcc,46.06
2022-04-15T01:34:00,mcc,43.44
2022-04-15T01:35:00,mcc,42.95
2022-04-15T01:36:00,mcc,42.88
2022-04-15T01:37:00,mcc,43.50
2022-04-15T01:38:00,mcc,44.32
2022-04-15T01:39:00,mcc,41.59
2022-04-15T01:40:00,mcc,42.71
2022-04-15T01:41:00,mcc,49.73
2022-04-15T01:42:00,mcc,42.00
2022-04-15T01:43:00,mcc,41.34
2022-04-15T01:44:00,mcc,39.48
2022-04-15T01:45:00,mcc,39.90
2022-04-15T01:46:00,mcc,40.89
2022-04-15T01:47:00,mcc,38.78
2022-04-15T01:48:00,mcc,38.94
2022-04-15T01:49:00,mcc,41.20
2022-04-15T01:50:00,mcc,38.96
2022-04-15T01:51:00,mcc,44.52
2022-04-15T01:52:00,mcc,42.55
2022-04-15T01:53:00,mcc,41.79
2022-04-15T01:54:00,mcc,43.57
2022-04-15T01:55:00,mcc,39.04
2022-04-15T01:56:00,mcc,40.80
2022-04-15T01:57:00,mcc,41.06
2022-04-15T01:58:00,mcc,41.98
2022-04-15T01:59:00,mcc,43.78
2022-04-15T02:00:00,mcc,48.06
2022-04-15T02:01:00,mcc,40.31
2022-04-15T02:02:00,mcc,40.35
2022-04-15T02:03:00,mcc,43.23
2022-04-15T02:04:00,mcc,46.13
2022-04-15T02:05:00,mcc,44.44
2022-04-15T02:06:00,mcc,41.65
2022-04-15T02:07:00,mcc,40.44
2022-04-15T02:08:00,mcc,40.88
2022-04-15T02:09:00,mcc,40.82
2022-04-15T02:10:00,mcc,39.98
2022-04-15T02:11:00,mcc,39.67
2022-04-15T02:12:00,mcc,39.73
2022-04-15T02:13:00,mcc,40.82
2022-04-15T02:14:00,mcc,43.15
2022-04-15T02:15:00,mcc,42.24
2022-04-15T02:16:00,mcc,45.04
2022-04-15T02:17:00,mcc,46.03
2022-04-15T02:18:00,mcc,44.86
2022-04-15T02:19:00,mcc,50.22
2022-04-15T02:20:00,mcc,49.00
2022-04-15T02:21:00,mcc,46.95
2022-04-15T02:22:00,mcc,47.76
2022-04-15T02:23:00,mcc,45.87
2022-04-15T02:24:00,mcc,41.90
2022-04-15T02:25:00,mcc,42.06
2022-04-15T02:26:00,mcc,40.87
2022-04-15T02:27:00,mcc,44.52
2022-04-15T02:28:00,mcc,41.78
2022-04-15T02:29:00,mcc,39.97
2022-04-15T02:30:00,mcc,42.77
2022-04-15T02:31:00,mcc,38.71
2022-04-15T02:32:00,mcc,37.38
2022-04-15T02:33:00,mcc,36.79
2022-04-15T02:34:00,mcc,38.04
2022-04-15T02:35:00,mcc,40.82
2022-04-15T02:36:00,mcc,38.15
2022-04-15T02:37:00,mcc,47.03
2022-04-15T02:38:00,mcc,39.90
2022-04-15T02:39:00,mcc,38.52
2022-04-15T02:40:00,mcc,40.08
2022-04-15T02:41:00,mcc,37.93
2022-04-15T02:42:00,mcc,38.06
2022-04-15T02:43:00,mcc,37.44
2022-04-15T02:44:00,mcc,40.24
2022-04-15T02:45:00,mcc,40.74
2022-04-15T02:46:00,mcc,39.54
2022-04-15T02:47:00,mcc,40.93
2022-04-15T02:48:00,mcc,42.08
2022-04-15T02:49:00,mcc,47.22
2022-04-15T02:50:00,mcc,50.19
2022-04-15T02:51:00,mcc,48.75
2022-04-15T02:52:00,mcc,50.53
2022-04-15T02:53:00,mcc,45.21
2022-04-15T02:54:00,mcc,42.47
2022-04-15T02:55:00,mcc,41.05
2022-04-15T02:56:00,mcc,50.40
2022-04-15T02:57:00,mcc,40.74
2022-04-15T02:58:00,mcc,39.12
2022-04-15T02:59:00,mcc,38.35
2022-04-15T03:00:00,mcc,38.98
2022-04-15T03:01:00,mcc,40.72
2022-04-15T03:02:00,mcc,39.92
2022-04-15T03:03:00,mcc,39.19
2022-04-15T03:04:00,mcc,39.14
2022-04-15T03:05:00,mcc,39.43
2022-04-15T03:06:00,mcc,40.96
2022-04-15T03:07:00,mcc,37.69
2022-04-15T03:08:00,mcc,37.21
2022-04-15T03:09:00,mcc,36.60
2022-04-15T03:10:00,mcc,36.98
2022-04-15T03:11:00,mcc,38.14
2022-04-15T03:12:00,mcc,37.81
2022-04-15T03:13:00,mcc,37.08
2022-04-15T03:14:00,mcc,38.59
2022-04-15T03:15:00,mcc,39.93
2022-04-15T03:16:00,mcc,43.95
2022-04-15T03:17:00,mcc,53.16
2022-04-15T03:18:00,mcc,52.79
2022-04-15T03:19:00,mcc,54.66
2022-04-15T03:20:00,mcc,50.94
2022-04-15T03:21:00,mcc,41.39
2022-04-15T03:22:00,mcc,43.95
2022-04-15T03:23:00,mcc,41.34
2022-04-15T03:24:00,mcc,39.36
2022-04-15T03:25:00,mcc,39.48
2022-04-15T03:26:00,mcc,39.10
2022-04-15T03:27:00,mcc,43.42
2022-04-15T03:28:00,mcc,42.06
2022-04-15T03:29:00,mcc,43.03
2022-04-15T03:30:00,mcc,44.52
2022-04-15T03:31:00,mcc,41.62
2022-04-15T03:32:00,mcc,41.53
2022-04-15T03:33:00,mcc,49.72
2022-04-15T03:34:00,mcc,41.21
2022-04-15T03:35:00,mcc,42.38
2022-04-15T03:36:00,mcc,38.06
2022-04-15T03:37:00,mcc,37.75
2022-04-15T03:38:00,mcc,39.78
2022-04-15T03:39:00,mcc,41.02
2022-04-15T03:40:00,mcc,44.36
2022-04-15T03:41:00,mcc,44.13
2022-04-15T03:42:00,mcc,44.08
2022-04-15T03:43:00,mcc,46.95
2022-04-15T03:44:00,mcc,45.54
2022-04-15T03:45:00,mcc,42.98
2022-04-15T03:46:00,mcc,42.55
2022-04-15T03:47:00,mcc,41.85
2022-04-15T03:48:00,mcc,43.70
2022-04-15T03:49:00,mcc,40.79
2022-04-15T03:50:00,mcc,37.45
2022-04-15T03:51:00,mcc,41.43
2022-04-15T03:52:00,mcc,37.93
2022-04-15T03:53:00,mcc,46.61
2022-04-15T03:54:00,mcc,39.48
2022-04-15T03:55:00,mcc,38.58
2022-04-15T03:56:00,mcc,39.69
2022-04-15T03:57:00,mcc,37.37
2022-04-15T03:58:00,mcc,37.19
2022-04-15T03:59:00,mcc,39.00
2022-04-15T04:00:00,mcc,37.47
2022-04-15T04:01:00,mcc,36.39
2022-04-15T04:02:00,mcc,36.80
2022-04-15T04:03:00,mcc,36.13
2022-04-15T04:04:00,mcc,39.38
2022-04-15T04:05:00,mcc,37.63
2022-04-15T04:06:00,mcc,38.14
2022-04-15T04:07:00,mcc,37.47
2022-04-15T04:08:00,mcc,36.83
2022-04-15T04:09:00,mcc,39.76
2022-04-15T04:10:00,mcc,38.22
2022-04-15T04:11:00,mcc,42.42
2022-04-15T04:12:00,mcc,48.82
2022-04-15T04:13:00,mcc,41.61
2022-04-15T04:14:00,mcc,42.10
2022-04-15T04:15:00,mcc,39.35
2022-04-15T04:16:00,mcc,39.98
2022-04-15T04:17:00,mcc,42.53
2022-04-15T04:18:00,mcc,40.34
2022-04-15T04:19:00,mcc,40.40
2022-04-15T04:20:00,mcc,35.32
2022-04-15T04:21:00,mcc,36.05
2022-04-15T04:22:00,mcc,36.36
2022-04-15T04:23:00,mcc,35.98
2022-04-15T04:24:00,mcc,37.31
2022-04-15T04:25:00,mcc,41.25
2022-04-15T04:26:00,mcc,39.24
2022-04-15T04:27:00,mcc,39.05
2022-04-15T04:28:00,mcc,36.88
2022-04-15T04:29:00,mcc,37.70
2022-04-15T04:30:00,mcc,41.68
2022-04-15T04:31:00,mcc,47.36
2022-04-15T04:32:00,mcc,38.99
2022-04-15T04:33:00,mcc,38.37
2022-04-15T04:34:00,mcc,41.03
2022-04-15T04:35:00,mcc,44.20
2022-04-15T04:36:00,mcc,42.01
2022-04-15T04:37:00,mcc,42.41
2022-04-15T04:38:00,mcc,44.63
2022-04-15T04:39:00,mcc,43.33
2022-04-15T04:40:00,mcc,43.77
2022-04-15T04:41:00,mcc,43.85
2022-04-15T04:42:00,mcc,47.45
2022-04-15T04:43:00,mcc,47.19
2022-04-15T04:44:00,mcc,45.72
2022-04-15T04:45:00,mcc,43.70
2022-04-15T04:46:00,mcc,43.84
2022-04-15T04:47:00,mcc,43.35
2022-04-15T04:48:00,mcc,44.85
2022-04-15T04:49:00,mcc,43.16
2022-04-15T04:50:00,mcc,42.71
2022-04-15T04:51:00,mcc,42.59
2022-04-15T04:52:00,mcc,42.52
2022-04-15T04:53:00,mcc,44.00
2022-04-15T04:54:00,mcc,41.94
2022-04-15T04:55:00,mcc,41.37
2022-04-15T04:56:00,mcc,53.31
2022-04-15T04:57:00,mcc,42.09
2022-04-15T04:58:00,mcc,41.91
2022-04-15T04:59:00,mcc,41.10
2022-04-15T05:00:00,mcc,40.04
2022-04-15T05:01:00,mcc,39.81
2022-04-15T05:02:00,mcc,40.25
2022-04-15T05:03:00,mcc,42.16
2022-04-15T05:04:00,mcc,44.72
2022-04-15T05:05:00,mcc,41.81
2022-04-15T05:06:00,mcc,39.58
2022-04-15T05:07:00,mcc,41.21
2022-04-15T05:08:00,mcc,42.89
2022-04-15T05:09:00,mcc,65.58
2022-04-15T05:10:00,mcc,43.84
2022-04-15T05:11:00,mcc,42.09
2022-04-15T05:12:00,mcc,42.86
2022-04-15T05:13:00,mcc,43.84
2022-04-15T05:14:00,mcc,45.28
2022-04-15T05:15:00,mcc,43.13
2022-04-15T05:16:00,mcc,42.95
2022-04-15T05:17:00,mcc,46.14
2022-04-15T05:18:00,mcc,41.63
2022-04-15T05:19:00,mcc,41.37
2022-04-15T05:20:00,mcc,41.77
2022-04-15T05:21:00,mcc,41.64
2022-04-15T05:22:00,mcc,44.13
2022-04-15T05:23:00,mcc,39.56
2022-04-15T05:24:00,mcc,40.30
2022-04-15T05:25:00,mcc,41.12
2022-04-15T05:26:00,mcc,43.72
2022-04-15T05:27:00,mcc,46.02
2022-04-15T05:28:00,mcc,43.22
2022-04-15T05:29:00,mcc,41.62
2022-04-15T05:30:00,mcc,40.06
2022-04-15T05:31:00,mcc,39.24
2022-04-15T05:32:00,mcc,43.04
2022-04-15T05:33:00,mcc,40.25
2022-04-15T05:34:00,mcc,40.44
2022-04-15T05:35:00,mcc,42.59
2022-04-15T05:36:00,mcc,40.66
2022-04-15T05:37:00,mcc,39.54
2022-04-15T05:38:00,mcc,41.64
2022-04-15T05:39:00,mcc,43.24
2022-04-15T05:40:00,mcc,47.52
2022-04-15T05:41:00,mcc,43.84
2022-04-15T05:42:00,mcc,45.68
2022-04-15T05:43:00,mcc,47.59
2022-04-15T05:44:00,mcc,44.88
2022-04-15T05:45:00,mcc,45.56
2022-04-15T05:46:00,mcc,46.41
2022-04-15T05:47:00,mcc,41.86
2022-04-15T05:48:00,mcc,42.97
2022-04-15T05:49:00,mcc,41.84
2022-04-15T05:50:00,mcc,39.44
2022-04-15T05:51:00,mcc,41.80
2022-04-15T05:52:00,mcc,42.87
2022-04-15T05:53:00,mcc,48.06
2022-04-15T05:54:00,mcc,44.62
2022-04-15T05:55:00,mcc,41.81
2022-04-15T05:56:00,mcc,41.20
2022-04-15T05:57:00,mcc,39.78
2022-04-15T05:58:00,mcc,44.02
2022-04-15T05:59:00,mcc,44.06
2022-04-15T06:00:00,mcc,44.01
2022-04-15T06:01:00,mcc,52.41
2022-04-15T06:02:00,mcc,55.03
2022-04-15T06:03:00,mcc,58.34
2022-04-15T06:04:00,mcc,57.26
2022-04-15T06:05:00,mcc,66.28
2022-04-15T06:06:00,mcc,58.89
2022-04-15T06:07:00,mcc,57.63
2022-04-15T06:08:00,mcc,59.06
2022-04-15T06:09:00,mcc,59.09
2022-04-15T06:10:00,mcc,57.48
2022-04-15T06:11:00,mcc,57.52
2022-04-15T06:12:00,mcc,57.69
2022-04-15T06:13:00,mcc,58.48
2022-04-15T06:14:00,mcc,51.57
2022-04-15T06:15:00,mcc,50.07
2022-04-15T06:16:00,mcc,66.34
2022-04-15T06:17:00,mcc,57.24
2022-04-15T06:18:00,mcc,56.69
2022-04-15T06:19:00,mcc,57.91
2022-04-15T06:20:00,mcc,65.26
2022-04-15T06:21:00,mcc,58.30
2022-04-15T06:22:00,mcc,58.88
2022-04-15T06:23:00,mcc,61.74
2022-04-15T06:24:00,mcc,68.47
2022-04-15T06:25:00,mcc,56.97
2022-04-15T06:26:00,mcc,64.23
2022-04-15T06:27:00,mcc,66.03
2022-04-15T06:28:00,mcc,65.82
2022-04-15T06:29:00,mcc,68.91
2022-04-15T06:30:00,mcc,59.70
2022-04-15T06:31:00,mcc,68.83
2022-04-15T06:32:00,mcc,57.24
2022-04-15T06:33:00,mcc,54.60
2022-04-15T06:34:00,mcc,54.43
2022-04-15T06:35:00,mcc,55.83
2022-04-15T06:36:00,mcc,58.07
2022-04-15T06:37:00,mcc,69.48
2022-04-15T06:38:00,mcc,61.16
2022-04-15T06:39:00,mcc,60.06
2022-04-15T06:40:00,mcc,61.53
2022-04-15T06:41:00,mcc,57.94
2022-04-15T06:42:00,mcc,56.53
2022-04-15T06:43:00,mcc,56.53
2022-04-15T06:44:00,mcc,64.16
2022-04-15T06:45:00,mcc,59.12
2022-04-15T06:46:00,mcc,58.40
2022-04-15T06:47:00,mcc,56.61
2022-04-15T06:48:00,mcc,59.38
2022-04-15T06:49:00,mcc,57.42
2022-04-15T06:50:00,mcc,67.34
2022-04-15T06:51:00,mcc,56.76
2022-04-15T06:52:00,mcc,55.64
2022-04-15T06:53:00,mcc,58.09
2022-04-15T06:54:00,mcc,58.44
2022-04-15T06:55:00,mcc,59.30
2022-04-15T06:56:00,mcc,65.57
2022-04-15T06:57:00,mcc,56.88
2022-04-15T06:58:00,mcc,64.59
2022-04-15T06:59:00,mcc,61.30
2022-04-15T07:00:00,mcc,61.35
2022-04-15T07:01:00,mcc,68.38
2022-04-15T07:02:00,mcc,72.78
2022-04-15T07:03:00,mcc,67.84
2022-04-15T07:04:00,mcc,65.92
2022-04-15T07:05:00,mcc,64.58
2022-04-15T07:06:00,mcc,64.27
2022-04-15T07:07:00,mcc,64.25
2022-04-15T07:08:00,mcc,74.35
2022-04-15T07:09:00,mcc,67.34
2022-04-15T07:10:00,mcc,68.96
2022-04-15T07:11:00,mcc,70.09
2022-04-15T07:12:00,mcc,66.60
2022-04-15T07:13:00,mcc,65.99
2022-04-15T07:14:00,mcc,63.77
2022-04-15T07:15:00,mcc,63.73
2022-04-15T07:16:00,mcc,65.28
2022-04-15T07:17:00,mcc,59.95
2022-04-15T07:18:00,mcc,61.17
2022-04-15T07:19:00,mcc,61.91
2022-04-15T07:20:00,mcc,61.90
2022-04-15T07:21:00,mcc,71.77
2022-04-15T07:22:00,mcc,73.63
2022-04-15T07:23:00,mcc,67.83
2022-04-15T07:24:00,mcc,68.40
2022-04-15T07:25:00,mcc,67.00
2022-04-15T07:26:00,mcc,66.22
2022-04-15T07:27:00,mcc,67.12
2022-04-15T07:28:00,mcc,66.95
2022-04-15T07:29:00,mcc,67.40
2022-04-15T07:30:00,mcc,68.62
2022-04-15T07:31:00,mcc,66.70
2022-04-15T07:32:00,mcc,67.52
2022-04-15T07:33:00,mcc,89.75
2022-04-15T07:34:00,mcc,90.70
2022-04-15T07:35:00,mcc,82.71
2022-04-15T07:36:00,mcc,73.88
2022-04-15T07:37:00,mcc,73.96
2022-04-15T07:38:00,mcc,79.88
2022-04-15T07:39:00,mcc,72.94
2022-04-15T07:40:00,mcc,70.11
2022-04-15T07:41:00,mcc,67.53
2022-04-15T07:42:00,mcc,68.87
2022-04-15T07:43:00,mcc,75.37
2022-04-15T07:44:00,mcc,74.40
2022-04-15T07:45:00,mcc,86.96
2022-04-15T07:46:00,mcc,66.82
2022-04-15T07:47:00,mcc,68.24
2022-04-15T07:48:00,mcc,67.24
2022-04-15T07:49:00,mcc,74.70
2022-04-15T07:50:00,mcc,76.42
2022-04-15T07:51:00,mcc,73.75
2022-04-15T07:52:00,mcc,68.04
2022-04-15T07:53:00,mcc,68.93
2022-04-15T07:54:00,mcc,70.61
2022-04-15T07:55:00,mcc,70.27
2022-04-15T07:56:00,mcc,70.12
2022-04-15T07:57:00,mcc,67.46
2022-04-15T07:58:00,mcc,62.17
2022-04-15T07:59:00,mcc,60.33
2022-04-15T08:00:00,mcc,63.65
2022-04-15T08:01:00,mcc,77.18
2022-04-15T08:02:00,mcc,72.13
2022-04-15T08:03:00,mcc,64.03
2022-04-15T08:04:00,mcc,60.94
2022-04-15T08:05:00,mcc,62.91
2022-04-15T08:06:00,mcc,60.87
2022-04-15T08:07:00,mcc,61.98
2022-04-15T08:08:00,mcc,64.43
2022-04-15T08:09:00,mcc,62.31
2022-04-15T08:10:00,mcc,68.21
2022-04-15T08:11:00,mcc,58.95
2022-04-15T08:12:00,mcc,56.50
2022-04-15T08:13:00,mcc,57.62
2022-04-15T08:14:00,mcc,62.11
2022-04-15T08:15:00,mcc,59.07
2022-04-15T08:16:00,mcc,69.52
2022-04-15T08:17:00,mcc,69.41
2022-04-15T08:18:00,mcc,62.40
2022-04-15T08:19:00,mcc,63.26
2022-04-15T08:20:00,mcc,60.58
2022-04-15T08:21:00,mcc,57.65
2022-04-15T08:22:00,mcc,58.22
2022-04-15T08:23:00,mcc,56.75
2022-04-15T08:24:00,mcc,59.69
2022-04-15T08:25:00,mcc,58.77
2022-04-15T08:26:00,mcc,59.30
2022-04-15T08:27:00,mcc,63.38
2022-04-15T08:28:00,mcc,58.93
2022-04-15T08:29:00,mcc,61.69
2022-04-15T08:30:00,mcc,70.48
2022-04-15T08:31:00,mcc,60.96
2022-04-15T08:32:00,mcc,63.27
2022-04-15T08:33:00,mcc,59.22
2022-04-15T08:34:00,mcc,74.89
2022-04-15T08:35:00,mcc,59.31
2022-04-15T08:36:00,mcc,59.16
2022-04-15T08:37:00,mcc,59.98
2022-04-15T08:38:00,mcc,59.52
2022-04-15T08:39:00,mcc,64.52
2022-04-15T08:40:00,mcc,59.92
2022-04-15T08:41:00,mcc,59.80
2022-04-15T08:42:00,mcc,62.58
2022-04-15T08:43:00,mcc,60.46
2022-04-15T08:44:00,mcc,61.13
2022-04-15T08:45:00,mcc,59.94
2022-04-15T08:46:00,mcc,64.48
2022-04-15T08:47:00,mcc,64.11
2022-04-15T08:48:00,mcc,66.95
2022-04-15T08:49:00,mcc,71.18
2022-04-15T08:50:00,mcc,62.29
2022-04-15T08:51:00,mcc,63.13
2022-04-15T08:52:00,mcc,65.19
2022-04-15T08:53:00,mcc,79.25
2022-04-15T08:54:00,mcc,65.03
2022-04-15T08:55:00,mcc,83.88
2022-04-15T08:56:00,mcc,63.20
2022-04-15T08:57:00,mcc,60.02
2022-04-15T08:58:00,mcc,60.07
2022-04-15T08:59:00,mcc,59.07
2022-04-15T09:00:00,mcc,69.64
2022-04-15T09:01:00,mcc,60.26
2022-04-15T09:02:00,mcc,63.02
2022-04-15T09:03:00,mcc,71.31
2022-04-15T09:04:00,mcc,61.71
2022-04-15T09:05:00,mcc,58.31
2022-04-15T09:06:00,mcc,59.96
2022-04-15T09:07:00,mcc,60.01
2022-04-15T09:08:00,mcc,60.53
2022-04-15T09:09:00,mcc,58.44
2022-04-15T09:10:00,mcc,59.59
2022-04-15T09:11:00,mcc,61.04
2022-04-15T09:12:00,mcc,69.34
2022-04-15T09:13:00,mcc,60.41
2022-04-15T09:14:00,mcc,59.76
2022-04-15T09:15:00,mcc,63.17
2022-04-15T09:16:00,mcc,61.01
2022-04-15T09:17:00,mcc,64.52
2022-04-15T09:18:00,mcc,61.61
2022-04-15T09:19:00,mcc,73.20
2022-04-15T09:20:00,mcc,63.12
2022-04-15T09:21:00,mcc,63.27
2022-04-15T09:22:00,mcc,66.85
2022-04-15T09:23:00,mcc,67.33
2022-04-15T09:24:00,mcc,65.27
2022-04-15T09:25:00,mcc,63.33
2022-04-15T09:26:00,mcc,64.26
2022-04-15T09:27:00,mcc,64.79
2022-04-15T09:28:00,mcc,63.02
2022-04-15T09:29:00,mcc,62.66
2022-04-15T09:30:00,mcc,66.29
2022-04-15T09:31:00,mcc,69.19
2022-04-15T09:32:00,mcc,67.05
2022-04-15T09:33:00,mcc,66.69
2022-04-15T09:34:00,mcc,60.34
2022-04-15T09:35:00,mcc,56.96
2022-04-15T09:36:00,mcc,57.94
2022-04-15T09:37:00,mcc,56.92
2022-04-15T09:38:00,mcc,67.79
2022-04-15T09:39:00,mcc,62.11
2022-04-15T09:40:00,mcc,59.91
2022-04-15T09:41:00,mcc,62.48
2022-04-15T09:42:00,mcc,60.98
2022-04-15T09:43:00,mcc,72.94
2022-04-15T09:44:00,mcc,66.36
2022-04-15T09:45:00,mcc,56.78
2022-04-15T09:46:00,mcc,57.30
2022-04-15T09:47:00,mcc,59.59
2022-04-15T09:48:00,mcc,60.12
2022-04-15T09:49:00,mcc,72.42
2022-04-15T09:50:00,mcc,69.99
2022-04-15T09:51:00,mcc,61.00
2022-04-15T09:52:00,mcc,60.71
2022-04-15T09:53:00,mcc,62.92
2022-04-15T09:54:00,mcc,64.77
2022-04-15T09:55:00,mcc,62.90
2022-04-15T09:56:00,mcc,62.28
2022-04-15T09:57:00,mcc,84.66
2022-04-15T09:58:00,mcc,63.60
2022-04-15T09:59:00,mcc,63.01
2022-04-15T10:00:00,mcc,66.95
2022-04-15T10:01:00,mcc,64.84
2022-04-15T10:02:00,mcc,65.09
2022-04-15T10:03:00,mcc,72.35
2022-04-15T10:04:00,mcc,64.32
2022-04-15T10:05:00,mcc,62.07
2022-04-15T10:06:00,mcc,61.88
2022-04-15T10:07:00,mcc,63.02
2022-04-15T10:08:00,mcc,71.78
2022-04-15T10:09:00,mcc,69.12
2022-04-15T10:10:00,mcc,64.14
2022-04-15T10:11:00,mcc,61.64
2022-04-15T10:12:00,mcc,65.39
2022-04-15T10:13:00,mcc,65.61
2022-04-15T10:14:00,mcc,63.68
2022-04-15T10:15:00,mcc,61.03
2022-04-15T10:16:00,mcc,63.73
2022-04-15T10:17:00,mcc,64.00
2022-04-15T10:18:00,mcc,62.97
2022-04-15T10:19:00,mcc,66.44
2022-04-15T10:20:00,mcc,61.59
2022-04-15T10:21:00,mcc,63.00
2022-04-15T10:22:00,mcc,60.44
2022-04-15T10:23:00,mcc,60.95
2022-04-15T10:24:00,mcc,60.86
2022-04-15T10:25:00,mcc,61.43
2022-04-15T10:26:00,mcc,64.49
2022-04-15T10:27:00,mcc,74.20
2022-04-15T10:28:00,mcc,74.27
2022-04-15T10:29:00,mcc,62.49
2022-04-15T10:30:00,mcc,66.23
2022-04-15T10:31:00,mcc,83.23
2022-04-15T10:32:00,mcc,62.76
2022-04-15T10:33:00,mcc,65.18
2022-04-15T10:34:00,mcc,70.39
2022-04-15T10:35:00,mcc,68.95
2022-04-15T10:36:00,mcc,69.63
2022-04-15T10:37:00,mcc,67.70
2022-04-15T10:38:00,mcc,66.72
2022-04-15T10:39:00,mcc,69.02
2022-04-15T10:40:00,mcc,59.76
2022-04-15T10:41:00,mcc,69.18
2022-04-15T10:42:00,mcc,70.58
2022-04-15T10:43:00,mcc,63.15
2022-04-15T10:44:00,mcc,66.30
2022-04-15T10:45:00,mcc,64.01
2022-04-15T10:46:00,mcc,63.46
2022-04-15T10:47:00,mcc,71.99
2022-04-15T10:48:00,mcc,71.72
2022-04-15T10:49:00,mcc,65.33
2022-04-15T10:50:00,mcc,64.76
2022-04-15T10:51:00,mcc,63.15
2022-04-15T10:52:00,mcc,70.94
2022-04-15T10:53:00,mcc,62.59
2022-04-15T10:54:00,mcc,65.25
2022-04-15T10:55:00,mcc,64.59
2022-04-15T10:56:00,mcc,72.42
2022-04-15T10:57:00,mcc,70.64
2022-04-15T10:58:00,mcc,65.99
2022-04-15T10:59:00,mcc,62.57
2022-04-15T11:00:00,mcc,65.25
2022-04-15T11:01:00,mcc,62.70
2022-04-15T11:02:00,mcc,63.34
2022-04-15T11:03:00,mcc,63.22
2022-04-15T11:04:00,mcc,77.74
2022-04-15T11:05:00,mcc,66.46
