#datetime,building,power
2021-12-14T00:01:00,btl,37.50
2021-12-14T00:02:00,btl,19.69
2021-12-14T00:03:00,btl,18.75
2021-12-14T00:05:00,btl,37.50
2021-12-14T00:06:00,btl,18.75
2021-12-14T00:07:00,btl,18.75
2021-12-14T00:09:00,btl,37.50
2021-12-14T00:11:00,btl,38.91
2021-12-14T00:12:00,btl,18.75
2021-12-14T00:14:00,btl,40.31
2021-12-14T00:15:00,btl,18.75
2021-12-14T00:17:00,btl,38.91
2021-12-14T00:18:00,btl,18.28
2021-12-14T00:20:00,btl,37.97
2021-12-14T00:22:00,btl,35.62
2021-12-14T00:24:00,btl,37.50
2021-12-14T00:26:00,btl,36.09
2021-12-14T00:28:00,btl,40.31
2021-12-14T00:29:00,btl,18.28
2021-12-14T00:31:00,btl,37.03
2021-12-14T00:33:00,btl,37.03
2021-12-14T00:34:00,btl,18.75
2021-12-14T00:36:00,btl,37.50
2021-12-14T00:37:00,btl,18.28
2021-12-14T00:39:00,btl,35.62
2021-12-14T00:41:00,btl,37.97
2021-12-14T00:43:00,btl,38.91
2021-12-14T00:45:00,btl,34.69
2021-12-14T00:46:00,btl,18.75
2021-12-14T00:48:00,btl,36.09
2021-12-14T00:50:00,btl,35.16
2021-12-14T00:52:00,btl,37.03
2021-12-14T00:54:00,btl,35.62
2021-12-14T00:56:00,btl,35.16
2021-12-14T00:58:00,btl,38.44
2021-12-14T01:00:00,btl,33.75
2021-12-14T01:02:00,btl,37.03
2021-12-14T01:04:00,btl,35.62
2021-12-14T01:06:00,btl,39.38
2021-12-14T01:07:00,btl,18.28
2021-12-14T01:09:00,btl,36.09
2021-12-14T01:11:00,btl,37.03
2021-12-14T01:12:00,btl,20.16
2021-12-14T01:14:00,btl,38.91
2021-12-14T01:15:00,btl,20.16
2021-12-14T01:17:00,btl,39.38
2021-12-14T01:18:00,btl,19.69
2021-12-14T01:20:00,btl,41.72
2021-12-14T01:22:00,btl,37.50
2021-12-14T01:24:00,btl,38.91
2021-12-14T01:26:00,btl,42.19
2021-12-14T01:28:00,btl,37.97
2021-12-14T01:30:00,btl,37.97
2021-12-14T01:32:00,btl,37.03
2021-12-14T01:33:00,btl,19.22
2021-12-14T01:35:00,btl,39.38
2021-12-14T01:36:00,btl,18.28
2021-12-14T01:38:00,btl,36.09
2021-12-14T01:39:00,btl,18.75
2021-12-14T01:41:00,btl,38.91
2021-12-14T01:42:00,btl,18.75
2021-12-14T01:44:00,btl,37.03
2021-12-14T01:46:00,btl,38.91
2021-12-14T01:48:00,btl,38.91
2021-12-14T01:50:00,btl,34.22
2021-12-14T01:52:00,btl,36.56
2021-12-14T01:54:00,btl,34.22
2021-12-14T01:55:00,btl,18.75
2021-12-14T01:57:00,btl,37.03
2021-12-14T01:59:00,btl,37.03
2021-12-14T02:01:00,btl,34.22
2021-12-14T02:03:00,btl,34.69
2021-12-14T02:04:00,btl,15.47
2021-12-14T02:06:00,btl,31.88
2021-12-14T02:08:00,btl,33.75
2021-12-14T02:09:00,btl,15.00
2021-12-14T02:11:00,btl,34.69
2021-12-14T02:12:00,btl,15.94
2021-12-14T02:14:00,btl,33.28
2021-12-14T02:16:00,btl,31.88
2021-12-14T02:18:00,btl,32.81
2021-12-14T02:20:00,btl,32.81
2021-12-14T02:22:00,btl,31.88
2021-12-14T02:23:00,btl,15.94
2021-12-14T02:25:00,btl,33.28
2021-12-14T02:27:00,btl,33.28
2021-12-14T02:29:00,btl,31.41
2021-12-14T02:31:00,btl,32.81
2021-12-14T02:32:00,btl,17.34
2021-12-14T02:34:00,btl,33.28
2021-12-14T02:35:00,btl,15.94
2021-12-14T02:37:00,btl,32.81
2021-12-14T02:38:00,btl,17.34
2021-12-14T02:40:00,btl,36.09
2021-12-14T02:41:00,btl,17.34
2021-12-14T02:43:00,btl,32.81
2021-12-14T02:44:00,btl,17.81
2021-12-14T02:46:00,btl,34.22
2021-12-14T02:47:00,btl,15.94
2021-12-14T02:49:00,btl,33.28
2021-12-14T02:50:00,btl,17.34
2021-12-14T02:52:00,btl,31.41
2021-12-14T02:54:00,btl,33.28
2021-12-14T02:55:00,btl,17.34
2021-12-14T02:57:00,btl,31.41
2021-12-14T02:58:00,btl,15.94
2021-12-14T03:00:00,btl,30.00
2021-12-14T03:02:00,btl,31.88
2021-12-14T03:03:00,btl,16.41
2021-12-14T03:05:00,btl,30.00
2021-12-14T03:06:00,btl,15.47
2021-12-14T03:08:00,btl,31.88
2021-12-14T03:10:00,btl,31.41
2021-12-14T03:12:00,btl,31.88
2021-12-14T03:14:00,btl,31.41
2021-12-14T03:16:00,btl,31.88
2021-12-14T03:18:00,btl,30.47
2021-12-14T03:20:00,btl,31.41
2021-12-14T03:21:00,btl,15.94
2021-12-14T03:23:00,btl,33.28
2021-12-14T03:25:00,btl,32.81
2021-12-14T03:27:00,btl,31.88
2021-12-14T03:28:00,btl,15.94
2021-12-14T03:30:00,btl,32.34
2021-12-14T03:32:00,btl,32.81
2021-12-14T03:34:00,btl,30.94
2021-12-14T03:36:00,btl,33.28
2021-12-14T03:37:00,btl,15.94
2021-12-14T03:39:00,btl,34.69
2021-12-14T03:41:00,btl,35.62
2021-12-14T03:43:00,btl,33.75
2021-12-14T03:45:00,btl,31.41
2021-12-14T03:47:00,btl,30.00
2021-12-14T03:49:00,btl,30.94
2021-12-14T03:51:00,btl,30.94
2021-12-14T03:53:00,btl,33.28
2021-12-14T03:55:00,btl,30.00
2021-12-14T03:57:00,btl,30.47
2021-12-14T03:59:00,btl,30.00
2021-12-14T04:00:00,btl,15.94
2021-12-14T04:02:00,btl,30.00
2021-12-14T04:03:00,btl,15.00
2021-12-14T04:05:00,btl,31.41
2021-12-14T04:06:00,btl,17.34
2021-12-14T04:08:00,btl,33.28
2021-12-14T04:10:00,btl,31.41
2021-12-14T04:12:00,btl,31.88
2021-12-14T04:14:00,btl,29.06
2021-12-14T04:15:00,btl,15.47
2021-12-14T04:17:00,btl,30.47
2021-12-14T04:19:00,btl,30.00
2021-12-14T04:20:00,btl,14.53
2021-12-14T04:22:00,btl,34.22
2021-12-14T04:24:00,btl,31.88
2021-12-14T04:26:00,btl,31.88
2021-12-14T04:28:00,btl,31.41
2021-12-14T04:30:00,btl,30.00
2021-12-14T04:32:00,btl,30.00
2021-12-14T04:33:00,btl,16.41
2021-12-14T04:35:00,btl,30.47
2021-12-14T04:36:00,btl,15.94
2021-12-14T04:38:00,btl,31.41
2021-12-14T04:39:00,btl,15.94
2021-12-14T04:40:00,btl,15.94
2021-12-14T04:42:00,btl,29.06
2021-12-14T04:44:00,btl,28.12
2021-12-14T04:45:00,btl,14.53
2021-12-14T04:47:00,btl,29.06
2021-12-14T04:49:00,btl,28.12
2021-12-14T04:51:00,btl,30.94
2021-12-14T04:53:00,btl,28.59
2021-12-14T04:55:00,btl,30.00
2021-12-14T04:57:00,btl,29.06
2021-12-14T04:59:00,btl,28.59
2021-12-14T05:00:00,btl,14.53
2021-12-14T05:02:00,btl,29.06
2021-12-14T05:04:00,btl,28.59
2021-12-14T05:05:00,btl,15.94
2021-12-14T05:07:00,btl,30.00
2021-12-14T05:09:00,btl,30.47
2021-12-14T05:11:00,btl,30.00
2021-12-14T05:13:00,btl,30.00
2021-12-14T05:15:00,btl,30.00
2021-12-14T05:17:00,btl,29.53
2021-12-14T05:19:00,btl,30.00
2021-12-14T05:20:00,btl,15.47
2021-12-14T05:22:00,btl,30.94
2021-12-14T05:24:00,btl,30.00
2021-12-14T05:26:00,btl,30.47
2021-12-14T05:28:00,btl,28.59
2021-12-14T05:29:00,btl,15.94
2021-12-14T05:31:00,btl,28.59
2021-12-14T05:33:00,btl,31.88
2021-12-14T05:35:00,btl,31.41
2021-12-14T05:37:00,btl,30.47
2021-12-14T05:39:00,btl,30.00
2021-12-14T05:41:00,btl,29.53
2021-12-14T05:43:00,btl,30.00
2021-12-14T05:45:00,btl,28.59
2021-12-14T05:47:00,btl,30.00
2021-12-14T05:49:00,btl,30.47
2021-12-14T05:50:00,btl,15.94
2021-12-14T05:52:00,btl,30.00
2021-12-14T05:54:00,btl,29.06
2021-12-14T05:56:00,btl,30.00
2021-12-14T05:57:00,btl,14.53
2021-12-14T05:58:00,btl,14.53
2021-12-14T06:00:00,btl,30.00
2021-12-14T06:01:00,btl,14.06
2021-12-14T06:02:00,btl,15.00
2021-12-14T06:04:00,btl,32.81
2021-12-14T06:05:00,btl,17.34
2021-12-14T06:07:00,btl,33.28
2021-12-14T06:09:00,btl,32.34
2021-12-14T06:11:00,btl,33.75
2021-12-14T06:13:00,btl,33.28
2021-12-14T06:15:00,btl,32.81
2021-12-14T06:17:00,btl,34.69
2021-12-14T06:19:00,btl,36.09
2021-12-14T06:21:00,btl,34.69
2021-12-14T06:23:00,btl,33.28
2021-12-14T06:25:00,btl,34.22
2021-12-14T06:27:00,btl,33.28
2021-12-14T06:28:00,btl,15.94
2021-12-14T06:30:00,btl,32.81
2021-12-14T06:32:00,btl,31.88
2021-12-14T06:33:00,btl,15.47
2021-12-14T06:35:00,btl,34.69
2021-12-14T06:36:00,btl,15.94
2021-12-14T06:38:00,btl,33.28
2021-12-14T06:40:00,btl,32.34
2021-12-14T06:42:00,btl,32.81
2021-12-14T06:44:00,btl,32.34
2021-12-14T06:46:00,btl,31.41
2021-12-14T06:48:00,btl,33.75
2021-12-14T06:50:00,btl,36.09
2021-12-14T06:52:00,btl,32.81
2021-12-14T06:54:00,btl,33.28
2021-12-14T06:55:00,btl,17.34
2021-12-14T06:57:00,btl,34.22
2021-12-14T06:59:00,btl,33.75
2021-12-14T07:01:00,btl,32.81
2021-12-14T07:03:00,btl,32.81
2021-12-14T07:04:00,btl,17.34
2021-12-14T07:06:00,btl,33.28
2021-12-14T07:08:00,btl,31.88
2021-12-14T07:10:00,btl,31.88
2021-12-14T07:11:00,btl,17.34
2021-12-14T07:12:00,btl,15.47
2021-12-14T07:14:00,btl,30.94
2021-12-14T07:15:00,btl,16.41
2021-12-14T07:17:00,btl,32.81
2021-12-14T07:18:00,btl,17.81
2021-12-14T07:20:00,btl,34.22
2021-12-14T07:21:00,btl,15.94
2021-12-14T07:23:00,btl,32.81
2021-12-14T07:25:00,btl,31.88
2021-12-14T07:27:00,btl,33.28
2021-12-14T07:29:00,btl,31.88
2021-12-14T07:30:00,btl,15.47
2021-12-14T07:32:00,btl,33.75
2021-12-14T07:34:00,btl,33.75
2021-12-14T07:36:00,btl,33.28
2021-12-14T07:38:00,btl,33.75
2021-12-14T07:39:00,btl,15.47
2021-12-14T07:41:00,btl,33.75
2021-12-14T07:43:00,btl,33.75
2021-12-14T07:44:00,btl,17.81
2021-12-14T07:46:00,btl,32.81
2021-12-14T07:47:00,btl,17.34
2021-12-14T07:49:00,btl,35.62
2021-12-14T07:51:00,btl,33.28
2021-12-14T07:52:00,btl,17.34
2021-12-14T07:54:00,btl,33.28
2021-12-14T07:56:00,btl,34.22
2021-12-14T07:58:00,btl,34.69
2021-12-14T07:59:00,btl,16.41
2021-12-14T08:00:00,btl,16.41
2021-12-14T08:02:00,btl,37.03
2021-12-14T08:04:00,btl,33.75
2021-12-14T08:05:00,btl,17.81
2021-12-14T08:06:00,btl,15.47
2021-12-14T08:07:00,btl,17.34
2021-12-14T08:09:00,btl,31.41
2021-12-14T08:11:00,btl,31.41
2021-12-14T08:13:00,btl,33.75
2021-12-14T08:14:00,btl,15.47
2021-12-14T08:16:00,btl,31.88
2021-12-14T08:18:00,btl,33.28
2021-12-14T08:20:00,btl,30.00
2021-12-14T08:22:00,btl,31.41
2021-12-14T08:24:00,btl,30.00
2021-12-14T08:25:00,btl,15.00
2021-12-14T08:26:00,btl,15.94
2021-12-14T08:28:00,btl,31.88
2021-12-14T08:29:00,btl,15.47
2021-12-14T08:31:00,btl,31.88
2021-12-14T08:33:00,btl,32.81
2021-12-14T08:35:00,btl,31.88
2021-12-14T08:36:00,btl,15.94
2021-12-14T08:38:00,btl,31.41
2021-12-14T08:39:00,btl,17.34
2021-12-14T08:41:00,btl,33.28
2021-12-14T08:43:00,btl,33.28
2021-12-14T08:45:00,btl,33.28
2021-12-14T08:46:00,btl,18.28
2021-12-14T08:48:00,btl,33.28
2021-12-14T08:50:00,btl,32.81
2021-12-14T08:52:00,btl,33.28
2021-12-14T08:53:00,btl,17.34
2021-12-14T08:55:00,btl,34.69
2021-12-14T08:57:00,btl,32.81
2021-12-14T08:58:00,btl,15.94
2021-12-14T09:00:00,btl,30.47
2021-12-14T09:02:00,btl,32.81
2021-12-14T09:04:00,btl,30.94
2021-12-14T09:06:00,btl,30.94
2021-12-14T09:08:00,btl,30.47
2021-12-14T09:10:00,btl,31.88
2021-12-14T09:12:00,btl,31.41
2021-12-14T09:14:00,btl,31.88
2021-12-14T09:15:00,btl,17.34
2021-12-14T09:17:00,btl,31.88
2021-12-14T09:18:00,btl,15.47
2021-12-14T09:20:00,btl,30.00
2021-12-14T09:21:00,btl,15.94
2021-12-14T09:22:00,btl,15.94
2021-12-14T09:24:00,btl,31.88
2021-12-14T09:26:00,btl,31.41
2021-12-14T09:27:00,btl,15.94
2021-12-14T09:29:00,btl,31.41
2021-12-14T09:31:00,btl,33.28
2021-12-14T09:33:00,btl,31.88
2021-12-14T09:34:00,btl,15.94
2021-12-14T09:35:00,btl,16.88
2021-12-14T09:37:00,btl,33.28
2021-12-14T09:39:00,btl,34.69
2021-12-14T09:41:00,btl,36.09
2021-12-14T09:43:00,btl,35.62
2021-12-14T09:44:00,btl,20.16
2021-12-14T09:46:00,btl,37.50
2021-12-14T09:47:00,btl,17.34
2021-12-14T09:49:00,btl,35.16
2021-12-14T09:50:00,btl,16.41
2021-12-14T09:51:00,btl,17.81
2021-12-14T09:53:00,btl,32.81
2021-12-14T09:55:00,btl,33.75
2021-12-14T09:56:00,btl,15.47
2021-12-14T09:58:00,btl,32.81
2021-12-14T10:00:00,btl,35.16
2021-12-14T10:02:00,btl,32.81
2021-12-14T10:03:00,btl,16.41
2021-12-14T10:05:00,btl,32.34
2021-12-14T10:07:00,btl,33.28
2021-12-14T10:08:00,btl,17.34
2021-12-14T10:09:00,btl,15.94
2021-12-14T10:11:00,btl,34.22
2021-12-14T10:13:00,btl,35.62
2021-12-14T10:15:00,btl,35.16
2021-12-14T10:17:00,btl,34.69
2021-12-14T10:18:00,btl,16.88
2021-12-14T10:20:00,btl,36.09
2021-12-14T10:21:00,btl,17.34
2021-12-14T10:23:00,btl,34.69
2021-12-14T10:24:00,btl,18.75
2021-12-14T10:26:00,btl,32.81
2021-12-14T10:27:00,btl,18.75
2021-12-14T10:29:00,btl,34.69
2021-12-14T10:31:00,btl,33.75
2021-12-14T10:32:00,btl,16.41
2021-12-14T10:34:00,btl,34.22
2021-12-14T10:36:00,btl,35.16
2021-12-14T10:38:00,btl,35.62
2021-12-14T10:40:00,btl,35.16
2021-12-14T10:42:00,btl,37.03
2021-12-14T10:44:00,btl,37.03
2021-12-14T10:46:00,btl,37.97
2021-12-14T10:47:00,btl,16.41
2021-12-14T10:49:00,btl,34.22
2021-12-14T10:50:00,btl,17.34
2021-12-14T10:52:00,btl,34.22
2021-12-14T10:54:00,btl,34.69
2021-12-14T10:55:00,btl,15.94
2021-12-14T10:57:00,btl,34.22
2021-12-14T10:58:00,btl,15.94
2021-12-14T11:00:00,btl,31.88
2021-12-14T11:01:00,btl,15.94
2021-12-14T11:03:00,btl,31.41
2021-12-14T11:04:00,btl,17.34
2021-12-14T11:06:00,btl,33.28
2021-12-14T11:08:00,btl,32.81
2021-12-14T11:10:00,btl,33.28
2021-12-14T11:12:00,btl,36.09
2021-12-14T11:15:00,btl,32.81
2021-12-14T11:16:00,btl,34.22
2021-12-14T11:17:00,btl,17.81
2021-12-14T11:19:00,btl,34.69
2021-12-14T11:21:00,btl,34.69
2021-12-14T11:23:00,btl,34.22
2021-12-14T11:24:00,btl,18.75
2021-12-14T11:26:00,btl,35.62
2021-12-14T11:27:00,btl,19.22
2021-12-14T11:29:00,btl,34.22
2021-12-14T11:31:00,btl,35.16
2021-12-14T11:33:00,btl,35.62
2021-12-14T11:34:00,btl,17.81
2021-12-14T11:36:00,btl,34.22
2021-12-14T11:38:00,btl,36.56
2021-12-14T11:39:00,btl,18.28
2021-12-14T11:41:00,btl,35.62
2021-12-14T11:43:00,btl,34.69
2021-12-14T11:45:00,btl,36.09
2021-12-14T11:46:00,btl,17.34
2021-12-14T11:48:00,btl,34.69
2021-12-14T11:50:00,btl,35.62
2021-12-14T11:52:00,btl,34.69
2021-12-14T11:54:00,btl,37.97
2021-12-14T11:56:00,btl,34.22
2021-12-14T11:58:00,btl,34.22
2021-12-14T12:00:00,btl,34.69
2021-12-14T12:01:00,btl,18.28
2021-12-14T12:03:00,btl,35.16
2021-12-14T12:04:00,btl,15.94
2021-12-14T12:06:00,btl,34.22
2021-12-14T12:07:00,btl,18.75
2021-12-14T12:08:00,btl,20.16
2021-12-14T12:10:00,btl,36.09
2021-12-14T12:12:00,btl,34.69
2021-12-14T12:14:00,btl,36.09
2021-12-14T12:16:00,btl,34.22
2021-12-14T12:17:00,btl,17.34
2021-12-14T12:19:00,btl,35.16
2021-12-14T12:20:00,btl,18.28
2021-12-14T12:21:00,btl,17.34
2021-12-14T12:23:00,btl,39.38
2021-12-14T12:25:00,btl,36.56
2021-12-14T12:27:00,btl,35.62
2021-12-14T12:29:00,btl,37.03
2021-12-14T12:31:00,btl,37.03
2021-12-14T12:33:00,btl,37.97
2021-12-14T12:34:00,btl,19.69
2021-12-14T12:35:00,btl,20.16
2021-12-14T12:36:00,btl,17.34
2021-12-14T12:38:00,btl,39.38
2021-12-14T12:40:00,btl,35.16
2021-12-14T12:41:00,btl,18.75
2021-12-14T12:43:00,btl,36.09
2021-12-14T12:45:00,btl,35.62
2021-12-14T12:47:00,btl,35.16
2021-12-14T12:49:00,btl,34.22
2021-12-14T12:51:00,btl,34.69
2021-12-14T12:53:00,btl,33.75
2021-12-14T12:54:00,btl,17.34
2021-12-14T12:56:00,btl,32.34
2021-12-14T12:57:00,btl,17.34
2021-12-14T12:59:00,btl,33.75
2021-12-14T13:01:00,btl,34.22
2021-12-14T13:02:00,btl,17.34
2021-12-14T13:04:00,btl,32.81
2021-12-14T13:05:00,btl,17.34
2021-12-14T13:07:00,btl,36.09
2021-12-14T13:09:00,btl,31.41
2021-12-14T13:11:00,btl,33.28
2021-12-14T13:13:00,btl,33.28
2021-12-14T13:15:00,btl,32.81
2021-12-14T13:16:00,btl,17.34
2021-12-14T13:17:00,btl,15.47
2021-12-14T13:19:00,btl,35.16
2021-12-14T13:21:00,btl,35.62
2021-12-14T13:22:00,btl,17.81
2021-12-14T13:23:00,btl,15.47
2021-12-14T13:25:00,btl,34.69
2021-12-14T13:27:00,btl,34.69
2021-12-14T13:29:00,btl,34.22
2021-12-14T13:30:00,btl,17.34
2021-12-14T13:32:00,btl,36.09
2021-12-14T13:34:00,btl,34.69
2021-12-14T13:35:00,btl,18.75
2021-12-14T13:37:00,btl,33.28
2021-12-14T13:39:00,btl,33.75
2021-12-14T13:41:00,btl,32.81
2021-12-14T13:43:00,btl,32.34
2021-12-14T13:45:00,btl,33.28
2021-12-14T13:47:00,btl,35.16
2021-12-14T13:48:00,btl,15.00
2021-12-14T13:49:00,btl,17.34
2021-12-14T13:51:00,btl,34.69
2021-12-14T13:53:00,btl,31.88
2021-12-14T13:55:00,btl,34.22
2021-12-14T13:56:00,btl,15.94
2021-12-14T13:58:00,btl,31.88
2021-12-14T13:59:00,btl,15.47
2021-12-14T14:01:00,btl,31.88
2021-12-14T14:03:00,btl,33.28
2021-12-14T14:05:00,btl,32.81
2021-12-14T14:07:00,btl,31.88
2021-12-14T14:09:00,btl,31.88
2021-12-14T14:11:00,btl,31.88
2021-12-14T14:13:00,btl,31.41
2021-12-14T14:14:00,btl,15.94
2021-12-14T14:16:00,btl,31.88
2021-12-14T14:18:00,btl,34.22
2021-12-14T14:20:00,btl,33.28
2021-12-14T14:22:00,btl,33.28
2021-12-14T14:24:00,btl,32.81
2021-12-14T14:25:00,btl,17.34
2021-12-14T14:27:00,btl,33.28
2021-12-14T14:29:00,btl,32.81
2021-12-14T14:31:00,btl,33.75
2021-12-14T14:32:00,btl,16.41
2021-12-14T14:33:00,btl,19.22
2021-12-14T14:35:00,btl,34.22
2021-12-14T14:37:00,btl,33.28
2021-12-14T14:38:00,btl,17.34
2021-12-14T14:40:00,btl,32.81
2021-12-14T14:42:00,btl,33.28
2021-12-14T14:43:00,btl,17.34
2021-12-14T14:45:00,btl,33.75
2021-12-14T14:47:00,btl,32.34
2021-12-14T14:49:00,btl,35.62
2021-12-14T14:51:00,btl,33.75
2021-12-14T14:53:00,btl,34.22
2021-12-14T14:55:00,btl,32.81
2021-12-14T14:57:00,btl,33.75
2021-12-14T14:58:00,btl,17.34
2021-12-14T15:00:00,btl,32.34
2021-12-14T15:02:00,btl,33.75
2021-12-14T15:04:00,btl,34.69
2021-12-14T15:06:00,btl,34.22
2021-12-14T15:07:00,btl,15.94
2021-12-14T15:08:00,btl,17.34
2021-12-14T15:10:00,btl,33.28
2021-12-14T15:12:00,btl,32.34
2021-12-14T15:14:00,btl,33.75
2021-12-14T15:16:00,btl,34.69
2021-12-14T15:17:00,btl,20.16
2021-12-14T15:19:00,btl,32.81
2021-12-14T15:21:00,btl,34.69
2021-12-14T15:23:00,btl,36.09
2021-12-14T15:25:00,btl,32.81
2021-12-14T15:26:00,btl,17.81
2021-12-14T15:28:00,btl,34.22
2021-12-14T15:30:00,btl,33.28
2021-12-14T15:32:00,btl,36.09
2021-12-14T15:33:00,btl,16.88
2021-12-14T15:35:00,btl,33.75
2021-12-14T15:37:00,btl,34.22
2021-12-14T15:39:00,btl,36.56
2021-12-14T15:41:00,btl,34.22
2021-12-14T15:43:00,btl,32.81
2021-12-14T15:44:00,btl,32.81
2021-12-14T15:45:00,btl,34.69
2021-12-14T15:47:00,btl,36.09
2021-12-14T15:48:00,btl,16.88
2021-12-14T15:50:00,btl,34.69
2021-12-14T15:52:00,btl,32.81
2021-12-14T15:53:00,btl,17.81
2021-12-14T15:55:00,btl,35.62
2021-12-14T15:56:00,btl,17.81
2021-12-14T15:58:00,btl,33.75
2021-12-14T16:00:00,btl,35.16
2021-12-14T16:01:00,btl,17.34
2021-12-14T16:02:00,btl,17.34
2021-12-14T16:04:00,btl,32.81
2021-12-14T16:06:00,btl,33.28
2021-12-14T16:08:00,btl,33.28
2021-12-14T16:10:00,btl,31.41
2021-12-14T16:11:00,btl,17.34
2021-12-14T16:13:00,btl,31.88
2021-12-14T16:15:00,btl,35.16
2021-12-14T16:16:00,btl,16.41
2021-12-14T16:18:00,btl,32.81
2021-12-14T16:19:00,btl,16.41
2021-12-14T16:21:00,btl,34.22
2021-12-14T16:22:00,btl,16.41
2021-12-14T16:24:00,btl,32.81
2021-12-14T16:26:00,btl,34.22
2021-12-14T16:28:00,btl,33.75
2021-12-14T16:30:00,btl,34.22
2021-12-14T16:31:00,btl,17.34
2021-12-14T16:33:00,btl,34.22
2021-12-14T16:35:00,btl,33.28
2021-12-14T16:37:00,btl,35.16
2021-12-14T16:39:00,btl,32.34
2021-12-14T16:40:00,btl,15.94
2021-12-14T16:42:00,btl,34.69
2021-12-14T16:43:00,btl,17.81
2021-12-14T16:45:00,btl,34.22
2021-12-14T16:46:00,btl,18.75
2021-12-14T16:48:00,btl,34.22
2021-12-14T16:50:00,btl,34.22
2021-12-14T16:52:00,btl,33.75
2021-12-14T16:53:00,btl,18.75
2021-12-14T16:55:00,btl,36.09
2021-12-14T16:57:00,btl,35.62
2021-12-14T16:59:00,btl,36.09
2021-12-14T17:00:00,btl,17.34
2021-12-14T17:02:00,btl,33.28
2021-12-14T17:03:00,btl,16.88
2021-12-14T17:05:00,btl,34.69
2021-12-14T17:07:00,btl,34.69
2021-12-14T17:09:00,btl,32.81
2021-12-14T17:10:00,btl,17.81
2021-12-14T17:12:00,btl,33.75
2021-12-14T17:14:00,btl,37.97
2021-12-14T17:16:00,btl,36.09
2021-12-14T17:18:00,btl,34.22
2021-12-14T17:20:00,btl,34.69
2021-12-14T17:22:00,btl,36.09
2021-12-14T17:24:00,btl,36.09
2021-12-14T17:26:00,btl,34.69
2021-12-14T17:28:00,btl,34.22
2021-12-14T17:30:00,btl,34.69
2021-12-14T17:31:00,btl,17.34
2021-12-14T17:33:00,btl,33.28
2021-12-14T17:34:00,btl,16.88
2021-12-14T17:36:00,btl,34.69
2021-12-14T17:38:00,btl,36.09
2021-12-14T17:40:00,btl,34.69
2021-12-14T17:42:00,btl,37.50
2021-12-14T17:44:00,btl,35.62
2021-12-14T17:46:00,btl,36.09
2021-12-14T17:48:00,btl,36.09
2021-12-14T17:50:00,btl,36.56
2021-12-14T17:51:00,btl,18.28
2021-12-14T17:52:00,btl,17.34
2021-12-14T17:54:00,btl,34.22
2021-12-14T17:55:00,btl,17.81
2021-12-14T17:57:00,btl,35.62
2021-12-14T17:58:00,btl,18.75
2021-12-14T18:00:00,btl,34.69
2021-12-14T18:02:00,btl,34.22
2021-12-14T18:03:00,btl,18.75
2021-12-14T18:05:00,btl,34.69
2021-12-14T18:07:00,btl,36.09
2021-12-14T18:09:00,btl,36.09
2021-12-14T18:11:00,btl,37.03
2021-12-14T18:13:00,btl,34.69
2021-12-14T18:15:00,btl,35.16
2021-12-14T18:17:00,btl,34.22
2021-12-14T18:18:00,btl,17.34
2021-12-14T18:20:00,btl,34.22
2021-12-14T18:22:00,btl,34.69
2021-12-14T18:24:00,btl,34.69
2021-12-14T18:26:00,btl,35.62
2021-12-14T18:27:00,btl,17.34
2021-12-14T18:29:00,btl,34.69
2021-12-14T18:31:00,btl,34.69
2021-12-14T18:33:00,btl,34.69
2021-12-14T18:34:00,btl,16.88
2021-12-14T18:36:00,btl,35.16
2021-12-14T18:37:00,btl,17.34
2021-12-14T18:39:00,btl,35.62
2021-12-14T18:40:00,btl,18.75
2021-12-14T18:42:00,btl,35.62
2021-12-14T18:44:00,btl,35.62
2021-12-14T18:46:00,btl,37.03
2021-12-14T18:48:00,btl,35.62
2021-12-14T18:50:00,btl,35.16
2021-12-14T18:52:00,btl,34.22
2021-12-14T18:53:00,btl,18.28
2021-12-14T18:54:00,btl,17.34
2021-12-14T18:56:00,btl,37.50
2021-12-14T18:58:00,btl,34.69
2021-12-14T19:00:00,btl,36.09
2021-12-14T19:01:00,btl,16.88
2021-12-14T19:03:00,btl,37.50
2021-12-14T19:04:00,btl,18.75
2021-12-14T19:06:00,btl,38.91
2021-12-14T19:07:00,btl,17.34
2021-12-14T19:09:00,btl,36.09
2021-12-14T19:11:00,btl,34.69
2021-12-14T19:13:00,btl,34.22
2021-12-14T19:15:00,btl,34.69
2021-12-14T19:17:00,btl,34.22
2021-12-14T19:19:00,btl,33.28
2021-12-14T19:20:00,btl,17.34
2021-12-14T19:21:00,btl,17.34
2021-12-14T19:23:00,btl,34.69
2021-12-14T19:25:00,btl,36.09
2021-12-14T19:27:00,btl,35.62
2021-12-14T19:28:00,btl,17.34
2021-12-14T19:29:00,btl,17.34
2021-12-14T19:31:00,btl,36.09
2021-12-14T19:32:00,btl,19.22
2021-12-14T19:34:00,btl,35.62
2021-12-14T19:36:00,btl,34.22
2021-12-14T19:38:00,btl,37.50
2021-12-14T19:40:00,btl,38.91
2021-12-14T19:41:00,btl,20.16
2021-12-14T19:43:00,btl,39.38
2021-12-14T19:44:00,btl,18.28
2021-12-14T19:46:00,btl,39.38
2021-12-14T19:48:00,btl,37.97
2021-12-14T19:49:00,btl,19.22
2021-12-14T19:51:00,btl,37.50
2021-12-14T19:53:00,btl,38.91
2021-12-14T19:54:00,btl,20.16
2021-12-14T19:56:00,btl,34.22
