#datetime,building,power
2023-04-05T00:00:00,rvs,28.05
2023-04-05T00:01:00,rvs,26.02
2023-04-05T00:02:00,rvs,26.02
2023-04-05T00:03:00,rvs,26.69
2023-04-05T00:04:00,rvs,21.65
2023-04-05T00:05:00,rvs,27.19
2023-04-05T00:06:00,rvs,28.80
2023-04-05T00:07:00,rvs,30.80
2023-04-05T00:08:00,rvs,32.94
2023-04-05T00:09:00,rvs,38.33
2023-04-05T00:10:00,rvs,39.59
2023-04-05T00:11:00,rvs,39.16
2023-04-05T00:12:00,rvs,38.38
2023-04-05T00:13:00,rvs,40.58
2023-04-05T00:14:00,rvs,36.25
2023-04-05T00:15:00,rvs,37.86
2023-04-05T00:16:00,rvs,30.73
2023-04-05T00:17:00,rvs,32.29
2023-04-05T00:18:00,rvs,33.80
2023-04-05T00:19:00,rvs,27.44
2023-04-05T00:20:00,rvs,26.61
2023-04-05T00:21:00,rvs,43.21
2023-04-05T00:22:00,rvs,40.49
2023-04-05T00:23:00,rvs,49.41
2023-04-05T00:24:00,rvs,45.72
2023-04-05T00:25:00,rvs,15.35
2023-04-05T00:26:00,rvs,17.20
2023-04-05T00:27:00,rvs,16.95
2023-04-05T00:28:00,rvs,20.42
2023-04-05T00:29:00,rvs,20.83
2023-04-05T00:30:00,rvs,14.81
2023-04-05T00:31:00,rvs,22.14
2023-04-05T00:32:00,rvs,17.77
2023-04-05T00:33:00,rvs,24.41
2023-04-05T00:34:00,rvs,19.82
2023-04-05T00:35:00,rvs,28.04
2023-04-05T00:36:00,rvs,20.03
2023-04-05T00:37:00,rvs,27.83
2023-04-05T00:38:00,rvs,29.50
2023-04-05T00:39:00,rvs,21.58
2023-04-05T00:40:00,rvs,29.12
2023-04-05T00:41:00,rvs,22.39
2023-04-05T00:42:00,rvs,31.58
2023-04-05T00:43:00,rvs,18.26
2023-04-05T00:44:00,rvs,19.87
2023-04-05T00:45:00,rvs,24.28
2023-04-05T00:46:00,rvs,26.74
2023-04-05T00:47:00,rvs,27.29
2023-04-05T00:48:00,rvs,27.77
2023-04-05T00:49:00,rvs,25.02
2023-04-05T00:50:00,rvs,25.98
2023-04-05T00:51:00,rvs,27.30
2023-04-05T00:52:00,rvs,24.39
2023-04-05T00:53:00,rvs,22.46
2023-04-05T00:54:00,rvs,16.22
2023-04-05T00:55:00,rvs,15.75
2023-04-05T00:56:00,rvs,18.13
2023-04-05T00:57:00,rvs,19.72
2023-04-05T00:58:00,rvs,20.53
2023-04-05T00:59:00,rvs,21.69
2023-04-05T01:00:00,rvs,22.35
2023-04-05T01:01:00,rvs,20.40
2023-04-05T01:02:00,rvs,15.10
2023-04-05T01:03:00,rvs,15.66
2023-04-05T01:04:00,rvs,17.09
2023-04-05T01:05:00,rvs,15.93
2023-04-05T01:06:00,rvs,17.13
2023-04-05T01:07:00,rvs,19.65
2023-04-05T01:08:00,rvs,18.38
2023-04-05T01:09:00,rvs,19.96
2023-04-05T01:10:00,rvs,22.80
2023-04-05T01:11:00,rvs,26.70
2023-04-05T01:12:00,rvs,30.85
2023-04-05T01:13:00,rvs,31.66
2023-04-05T01:14:00,rvs,31.32
2023-04-05T01:15:00,rvs,31.23
2023-04-05T01:16:00,rvs,33.05
2023-04-05T01:17:00,rvs,28.20
2023-04-05T01:18:00,rvs,30.71
2023-04-05T01:19:00,rvs,29.62
2023-04-05T01:20:00,rvs,21.77
2023-04-05T01:21:00,rvs,24.92
2023-04-05T01:22:00,rvs,20.82
2023-04-05T01:23:00,rvs,20.71
2023-04-05T01:24:00,rvs,19.10
2023-04-05T01:25:00,rvs,20.87
2023-04-05T01:26:00,rvs,30.93
2023-04-05T01:27:00,rvs,32.98
2023-04-05T01:28:00,rvs,33.73
2023-04-05T01:29:00,rvs,28.70
2023-04-05T01:30:00,rvs,22.46
2023-04-05T01:31:00,rvs,24.42
2023-04-05T01:32:00,rvs,23.12
2023-04-05T01:33:00,rvs,22.15
2023-04-05T01:34:00,rvs,18.55
2023-04-05T01:35:00,rvs,29.88
2023-04-05T01:36:00,rvs,24.81
2023-04-05T01:37:00,rvs,29.93
2023-04-05T01:38:00,rvs,30.55
2023-04-05T01:39:00,rvs,16.14
2023-04-05T01:40:00,rvs,13.27
2023-04-05T01:41:00,rvs,24.02
2023-04-05T01:42:00,rvs,19.13
2023-04-05T01:43:00,rvs,27.94
2023-04-05T01:44:00,rvs,21.55
2023-04-05T01:45:00,rvs,19.51
2023-04-05T01:46:00,rvs,18.38
2023-04-05T01:47:00,rvs,18.74
2023-04-05T01:48:00,rvs,18.05
2023-04-05T01:49:00,rvs,20.39
2023-04-05T01:50:00,rvs,20.97
2023-04-05T01:51:00,rvs,24.33
2023-04-05T01:52:00,rvs,24.88
2023-04-05T01:53:00,rvs,24.82
2023-04-05T01:54:00,rvs,25.41
2023-04-05T01:55:00,rvs,21.09
2023-04-05T01:56:00,rvs,14.29
2023-04-05T01:57:00,rvs,27.72
2023-04-05T01:58:00,rvs,21.81
2023-04-05T01:59:00,rvs,20.88
2023-04-05T02:00:00,rvs,20.64
2023-04-05T02:01:00,rvs,8.08
2023-04-05T02:02:00,rvs,11.16
2023-04-05T02:03:00,rvs,11.91
2023-04-05T02:04:00,rvs,11.72
2023-04-05T02:05:00,rvs,12.34
2023-04-05T02:06:00,rvs,14.48
2023-04-05T02:07:00,rvs,11.80
2023-04-05T02:08:00,rvs,20.11
2023-04-05T02:09:00,rvs,22.13
2023-04-05T02:10:00,rvs,23.74
2023-04-05T02:11:00,rvs,25.17
2023-04-05T02:12:00,rvs,25.34
2023-04-05T02:13:00,rvs,32.44
2023-04-05T02:14:00,rvs,32.91
2023-04-05T02:15:00,rvs,31.75
2023-04-05T02:16:00,rvs,29.85
2023-04-05T02:17:00,rvs,11.94
2023-04-05T02:18:00,rvs,13.74
2023-04-05T02:19:00,rvs,14.43
2023-04-05T02:20:00,rvs,16.83
2023-04-05T02:21:00,rvs,16.63
2023-04-05T02:22:00,rvs,16.38
2023-04-05T02:23:00,rvs,18.73
2023-04-05T02:24:00,rvs,20.39
2023-04-05T02:25:00,rvs,21.07
2023-04-05T02:26:00,rvs,18.97
2023-04-05T02:27:00,rvs,25.73
2023-04-05T02:28:00,rvs,26.95
2023-04-05T02:29:00,rvs,26.75
2023-04-05T02:30:00,rvs,26.05
2023-04-05T02:31:00,rvs,26.73
2023-04-05T02:32:00,rvs,27.99
2023-04-05T02:33:00,rvs,15.91
2023-04-05T02:34:00,rvs,25.16
2023-04-05T02:35:00,rvs,21.60
2023-04-05T02:36:00,rvs,28.23
2023-04-05T02:37:00,rvs,33.54
2023-04-05T02:38:00,rvs,36.04
2023-04-05T02:39:00,rvs,39.69
2023-04-05T02:40:00,rvs,40.16
2023-04-05T02:41:00,rvs,37.10
2023-04-05T02:42:00,rvs,29.36
2023-04-05T02:43:00,rvs,33.98
2023-04-05T02:44:00,rvs,29.48
2023-04-05T02:45:00,rvs,31.82
2023-04-05T02:46:00,rvs,31.36
2023-04-05T02:47:00,rvs,29.43
2023-04-05T02:48:00,rvs,34.58
2023-04-05T02:49:00,rvs,38.92
2023-04-05T02:50:00,rvs,38.91
2023-04-05T02:51:00,rvs,39.19
2023-04-05T02:52:00,rvs,46.04
2023-04-05T02:53:00,rvs,46.26
2023-04-05T02:54:00,rvs,39.25
2023-04-05T02:55:00,rvs,40.81
2023-04-05T02:56:00,rvs,40.64
2023-04-05T02:57:00,rvs,41.06
2023-04-05T02:58:00,rvs,34.48
2023-04-05T02:59:00,rvs,46.67
2023-04-05T03:00:00,rvs,43.68
2023-04-05T03:01:00,rvs,38.96
2023-04-05T03:02:00,rvs,35.56
2023-04-05T03:03:00,rvs,14.76
2023-04-05T03:04:00,rvs,11.67
2023-04-05T03:05:00,rvs,12.34
2023-04-05T03:06:00,rvs,14.53
2023-04-05T03:07:00,rvs,25.54
2023-04-05T03:08:00,rvs,28.06
2023-04-05T03:09:00,rvs,30.65
2023-04-05T03:10:00,rvs,29.69
2023-04-05T03:11:00,rvs,39.67
2023-04-05T03:12:00,rvs,39.96
2023-04-05T03:13:00,rvs,29.18
2023-04-05T03:14:00,rvs,32.41
2023-04-05T03:15:00,rvs,31.69
2023-04-05T03:16:00,rvs,32.27
2023-04-05T03:17:00,rvs,33.82
2023-04-05T03:18:00,rvs,20.75
2023-04-05T03:19:00,rvs,20.66
2023-04-05T03:20:00,rvs,13.55
2023-04-05T03:21:00,rvs,19.75
2023-04-05T03:22:00,rvs,12.90
2023-04-05T03:23:00,rvs,20.21
2023-04-05T03:24:00,rvs,16.83
2023-04-05T03:25:00,rvs,17.64
2023-04-05T03:26:00,rvs,17.77
2023-04-05T03:27:00,rvs,16.01
2023-04-05T03:28:00,rvs,14.12
2023-04-05T03:29:00,rvs,13.93
2023-04-05T03:30:00,rvs,14.81
2023-04-05T03:31:00,rvs,15.80
2023-04-05T03:32:00,rvs,15.78
2023-04-05T03:33:00,rvs,16.04
2023-04-05T03:34:00,rvs,15.56
2023-04-05T03:35:00,rvs,15.49
2023-04-05T03:36:00,rvs,15.72
2023-04-05T03:37:00,rvs,17.38
2023-04-05T03:38:00,rvs,24.75
2023-04-05T03:39:00,rvs,28.76
2023-04-05T03:40:00,rvs,29.91
2023-04-05T03:41:00,rvs,30.14
2023-04-05T03:42:00,rvs,31.14
2023-04-05T03:43:00,rvs,33.48
2023-04-05T03:44:00,rvs,33.34
2023-04-05T03:45:00,rvs,32.97
2023-04-05T03:46:00,rvs,28.94
2023-04-05T03:47:00,rvs,30.48
2023-04-05T03:48:00,rvs,27.91
2023-04-05T03:49:00,rvs,30.16
2023-04-05T03:50:00,rvs,49.69
2023-04-05T03:51:00,rvs,69.99
2023-04-05T03:52:00,rvs,75.31
2023-04-05T03:53:00,rvs,75.57
2023-04-05T03:54:00,rvs,46.47
2023-04-05T03:55:00,rvs,28.09
2023-04-05T03:56:00,rvs,29.02
2023-04-05T03:57:00,rvs,28.84
2023-04-05T03:58:00,rvs,31.56
2023-04-05T03:59:00,rvs,36.29
2023-04-05T04:00:00,rvs,40.77
2023-04-05T04:01:00,rvs,46.58
2023-04-05T04:02:00,rvs,43.61
2023-04-05T04:03:00,rvs,30.54
2023-04-05T04:04:00,rvs,27.00
2023-04-05T04:05:00,rvs,36.37
2023-04-05T04:06:00,rvs,22.30
2023-04-05T04:07:00,rvs,28.80
2023-04-05T04:08:00,rvs,24.12
2023-04-05T04:09:00,rvs,23.04
2023-04-05T04:10:00,rvs,22.21
2023-04-05T04:11:00,rvs,23.67
2023-04-05T04:12:00,rvs,14.78
2023-04-05T04:13:00,rvs,15.47
2023-04-05T04:14:00,rvs,8.34
2023-04-05T04:15:00,rvs,15.25
2023-04-05T04:16:00,rvs,8.23
2023-04-05T04:17:00,rvs,15.17
2023-04-05T04:18:00,rvs,8.16
2023-04-05T04:19:00,rvs,15.09
2023-04-05T04:20:00,rvs,8.03
2023-04-05T04:21:00,rvs,15.06
2023-04-05T04:22:00,rvs,8.18
2023-04-05T04:23:00,rvs,15.18
2023-04-05T04:24:00,rvs,8.29
2023-04-05T04:25:00,rvs,15.20
2023-04-05T04:26:00,rvs,8.27
2023-04-05T04:27:00,rvs,8.07
2023-04-05T04:28:00,rvs,8.12
2023-04-05T04:29:00,rvs,8.10
2023-04-05T04:30:00,rvs,8.00
2023-04-05T04:31:00,rvs,7.90
2023-04-05T04:32:00,rvs,10.21
2023-04-05T04:33:00,rvs,12.04
2023-04-05T04:34:00,rvs,15.07
2023-04-05T04:35:00,rvs,16.69
2023-04-05T04:36:00,rvs,18.60
2023-04-05T04:37:00,rvs,19.69
2023-04-05T04:38:00,rvs,23.96
2023-04-05T04:39:00,rvs,24.18
2023-04-05T04:40:00,rvs,26.16
2023-04-05T04:41:00,rvs,30.07
2023-04-05T04:42:00,rvs,33.52
2023-04-05T04:43:00,rvs,35.27
2023-04-05T04:44:00,rvs,36.42
2023-04-05T04:45:00,rvs,48.08
2023-04-05T04:46:00,rvs,56.38
2023-04-05T04:47:00,rvs,54.10
2023-04-05T04:48:00,rvs,51.46
2023-04-05T04:49:00,rvs,32.24
2023-04-05T04:50:00,rvs,34.27
2023-04-05T04:51:00,rvs,30.76
2023-04-05T04:52:00,rvs,38.66
2023-04-05T04:53:00,rvs,37.09
2023-04-05T04:54:00,rvs,33.38
2023-04-05T04:55:00,rvs,30.27
2023-04-05T04:56:00,rvs,34.42
2023-04-05T04:57:00,rvs,32.74
2023-04-05T04:58:00,rvs,26.13
2023-04-05T04:59:00,rvs,26.16
2023-04-05T05:00:00,rvs,10.95
2023-04-05T05:01:00,rvs,18.58
2023-04-05T05:02:00,rvs,12.33
2023-04-05T05:03:00,rvs,14.30
2023-04-05T05:04:00,rvs,12.72
2023-04-05T05:05:00,rvs,24.28
2023-04-05T05:06:00,rvs,25.70
2023-04-05T05:07:00,rvs,27.07
2023-04-05T05:08:00,rvs,28.64
2023-04-05T05:09:00,rvs,32.82
2023-04-05T05:10:00,rvs,46.50
2023-04-05T05:11:00,rvs,49.61
2023-04-05T05:12:00,rvs,53.98
2023-04-05T05:13:00,rvs,57.63
2023-04-05T05:14:00,rvs,34.27
2023-04-05T05:15:00,rvs,32.83
2023-04-05T05:16:00,rvs,36.74
2023-04-05T05:17:00,rvs,31.12
2023-04-05T05:18:00,rvs,28.35
2023-04-05T05:19:00,rvs,27.94
2023-04-05T05:20:00,rvs,42.52
2023-04-05T05:21:00,rvs,47.57
2023-04-05T05:22:00,rvs,57.69
2023-04-05T05:23:00,rvs,59.03
2023-04-05T05:24:00,rvs,46.90
2023-04-05T05:25:00,rvs,45.81
2023-04-05T05:26:00,rvs,48.41
2023-04-05T05:27:00,rvs,40.59
2023-04-05T05:28:00,rvs,37.71
2023-04-05T05:29:00,rvs,43.94
2023-04-05T05:30:00,rvs,48.45
2023-04-05T05:31:00,rvs,40.85
2023-04-05T05:32:00,rvs,52.69
2023-04-05T05:33:00,rvs,34.04
2023-04-05T05:34:00,rvs,45.83
2023-04-05T05:35:00,rvs,40.22
2023-04-05T05:36:00,rvs,49.58
2023-04-05T05:37:00,rvs,52.08
2023-04-05T05:38:00,rvs,48.33
2023-04-05T05:39:00,rvs,46.25
2023-04-05T05:40:00,rvs,37.83
2023-04-05T05:41:00,rvs,45.62
2023-04-05T05:42:00,rvs,54.44
2023-04-05T05:43:00,rvs,49.93
2023-04-05T05:44:00,rvs,56.57
2023-04-05T05:45:00,rvs,60.61
2023-04-05T05:46:00,rvs,55.95
2023-04-05T05:47:00,rvs,57.10
2023-04-05T05:48:00,rvs,62.40
2023-04-05T05:49:00,rvs,59.19
2023-04-05T05:50:00,rvs,65.21
2023-04-05T05:51:00,rvs,70.13
2023-04-05T05:52:00,rvs,71.28
2023-04-05T05:53:00,rvs,72.04
2023-04-05T05:54:00,rvs,37.55
2023-04-05T05:55:00,rvs,25.86
2023-04-05T05:56:00,rvs,25.88
2023-04-05T05:57:00,rvs,20.28
2023-04-05T05:58:00,rvs,21.27
2023-04-05T05:59:00,rvs,21.16
2023-04-05T06:00:00,rvs,20.69
2023-04-05T06:01:00,rvs,13.84
2023-04-05T06:02:00,rvs,11.56
2023-04-05T06:03:00,rvs,11.53
2023-04-05T06:04:00,rvs,12.09
2023-04-05T06:05:00,rvs,17.70
2023-04-05T06:06:00,rvs,25.98
2023-04-05T06:07:00,rvs,20.08
2023-04-05T06:08:00,rvs,32.97
2023-04-05T06:09:00,rvs,35.07
2023-04-05T06:10:00,rvs,28.97
2023-04-05T06:11:00,rvs,25.79
2023-04-05T06:12:00,rvs,31.69
2023-04-05T06:13:00,rvs,34.61
2023-04-05T06:14:00,rvs,42.59
2023-04-05T06:15:00,rvs,42.91
2023-04-05T06:16:00,rvs,34.16
2023-04-05T06:17:00,rvs,43.32
2023-04-05T06:18:00,rvs,34.69
2023-04-05T06:19:00,rvs,36.04
2023-04-05T06:20:00,rvs,39.70
2023-04-05T06:21:00,rvs,34.39
2023-04-05T06:22:00,rvs,43.45
2023-04-05T06:23:00,rvs,41.04
2023-04-05T06:24:00,rvs,40.86
2023-04-05T06:25:00,rvs,42.84
2023-04-05T06:26:00,rvs,20.07
2023-04-05T06:27:00,rvs,16.88
2023-04-05T06:28:00,rvs,16.25
2023-04-05T06:29:00,rvs,16.64
2023-04-05T06:30:00,rvs,19.50
2023-04-05T06:31:00,rvs,20.33
2023-04-05T06:32:00,rvs,21.12
2023-04-05T06:33:00,rvs,25.31
2023-04-05T06:34:00,rvs,38.14
2023-04-05T06:35:00,rvs,38.19
2023-04-05T06:36:00,rvs,35.94
2023-04-05T06:37:00,rvs,37.61
2023-04-05T06:38:00,rvs,39.65
2023-04-05T06:39:00,rvs,32.34
2023-04-05T06:40:00,rvs,40.51
2023-04-05T06:41:00,rvs,38.43
2023-04-05T06:42:00,rvs,32.72
2023-04-05T06:43:00,rvs,37.40
2023-04-05T06:44:00,rvs,34.01
2023-04-05T06:45:00,rvs,42.03
2023-04-05T06:46:00,rvs,50.55
2023-04-05T06:47:00,rvs,45.33
2023-04-05T06:48:00,rvs,54.56
2023-04-05T06:49:00,rvs,35.94
2023-04-05T06:50:00,rvs,24.93
2023-04-05T06:51:00,rvs,18.66
2023-04-05T06:52:00,rvs,11.50
2023-04-05T06:53:00,rvs,12.07
2023-04-05T06:54:00,rvs,13.70
2023-04-05T06:55:00,rvs,13.60
2023-04-05T06:56:00,rvs,18.74
2023-04-05T06:57:00,rvs,19.31
2023-04-05T06:58:00,rvs,26.47
2023-04-05T06:59:00,rvs,28.77
2023-04-05T07:00:00,rvs,22.84
2023-04-05T07:01:00,rvs,27.66
2023-04-05T07:02:00,rvs,30.15
2023-04-05T07:03:00,rvs,24.83
2023-04-05T07:04:00,rvs,13.84
2023-04-05T07:05:00,rvs,12.28
2023-04-05T07:06:00,rvs,17.06
2023-04-05T07:07:00,rvs,17.97
2023-04-05T07:08:00,rvs,18.62
2023-04-05T07:09:00,rvs,26.05
2023-04-05T07:10:00,rvs,27.52
2023-04-05T07:11:00,rvs,26.31
2023-04-05T07:12:00,rvs,30.18
2023-04-05T07:13:00,rvs,25.89
2023-04-05T07:14:00,rvs,24.68
2023-04-05T07:15:00,rvs,24.91
2023-04-05T07:16:00,rvs,25.91
2023-04-05T07:17:00,rvs,27.02
2023-04-05T07:18:00,rvs,25.66
2023-04-05T07:19:00,rvs,24.41
2023-04-05T07:20:00,rvs,24.45
2023-04-05T07:21:00,rvs,22.14
2023-04-05T07:22:00,rvs,17.57
2023-04-05T07:23:00,rvs,20.04
2023-04-05T07:24:00,rvs,19.05
2023-04-05T07:25:00,rvs,8.41
2023-04-05T07:26:00,rvs,8.41
2023-04-05T07:27:00,rvs,8.48
2023-04-05T07:28:00,rvs,8.41
2023-04-05T07:29:00,rvs,8.42
2023-04-05T07:30:00,rvs,8.38
2023-04-05T07:31:00,rvs,8.77
2023-04-05T07:32:00,rvs,18.92
2023-04-05T07:33:00,rvs,18.90
2023-04-05T07:34:00,rvs,16.24
2023-04-05T07:35:00,rvs,26.57
2023-04-05T07:36:00,rvs,24.89
2023-04-05T07:37:00,rvs,36.00
2023-04-05T07:38:00,rvs,44.22
2023-04-05T07:39:00,rvs,42.95
2023-04-05T07:40:00,rvs,43.66
2023-04-05T07:41:00,rvs,42.26
2023-04-05T07:42:00,rvs,37.56
2023-04-05T07:43:00,rvs,42.49
2023-04-05T07:44:00,rvs,45.48
2023-04-05T07:45:00,rvs,36.84
2023-04-05T07:46:00,rvs,44.29
2023-04-05T07:47:00,rvs,36.02
2023-04-05T07:48:00,rvs,43.89
2023-04-05T07:49:00,rvs,36.09
2023-04-05T07:50:00,rvs,43.78
2023-04-05T07:51:00,rvs,42.04
2023-04-05T07:52:00,rvs,35.75
2023-04-05T07:53:00,rvs,44.72
2023-04-05T07:54:00,rvs,36.89
2023-04-05T07:55:00,rvs,23.85
2023-04-05T07:56:00,rvs,17.87
2023-04-05T07:57:00,rvs,16.72
2023-04-05T07:58:00,rvs,17.21
2023-04-05T07:59:00,rvs,19.28
2023-04-05T08:00:00,rvs,19.79
2023-04-05T08:01:00,rvs,18.79
2023-04-05T08:02:00,rvs,17.02
2023-04-05T08:03:00,rvs,16.24
2023-04-05T08:04:00,rvs,16.12
2023-04-05T08:05:00,rvs,17.93
2023-04-05T08:06:00,rvs,18.83
2023-04-05T08:07:00,rvs,15.33
2023-04-05T08:08:00,rvs,17.59
2023-04-05T08:09:00,rvs,21.40
2023-04-05T08:10:00,rvs,20.75
2023-04-05T08:11:00,rvs,20.55
2023-04-05T08:12:00,rvs,21.40
2023-04-05T08:13:00,rvs,23.73
2023-04-05T08:14:00,rvs,29.03
2023-04-05T08:15:00,rvs,28.14
2023-04-05T08:16:00,rvs,28.55
2023-04-05T08:17:00,rvs,29.64
2023-04-05T08:18:00,rvs,12.26
2023-04-05T08:19:00,rvs,11.73
2023-04-05T08:20:00,rvs,20.29
2023-04-05T08:21:00,rvs,19.80
2023-04-05T08:22:00,rvs,19.82
2023-04-05T08:23:00,rvs,21.98
2023-04-05T08:24:00,rvs,30.97
2023-04-05T08:25:00,rvs,35.49
2023-04-05T08:26:00,rvs,34.43
2023-04-05T08:27:00,rvs,33.43
2023-04-05T08:28:00,rvs,38.23
2023-04-05T08:29:00,rvs,40.47
2023-04-05T08:30:00,rvs,49.54
2023-04-05T08:31:00,rvs,46.64
2023-04-05T08:32:00,rvs,46.11
2023-04-05T08:33:00,rvs,46.04
2023-04-05T08:34:00,rvs,38.11
2023-04-05T08:35:00,rvs,49.80
2023-04-05T08:36:00,rvs,38.92
2023-04-05T08:37:00,rvs,46.47
2023-04-05T08:38:00,rvs,33.51
2023-04-05T08:39:00,rvs,31.07
2023-04-05T08:40:00,rvs,27.14
2023-04-05T08:41:00,rvs,15.26
2023-04-05T08:42:00,rvs,17.48
2023-04-05T08:43:00,rvs,17.81
2023-04-05T08:44:00,rvs,19.02
2023-04-05T08:45:00,rvs,14.48
2023-04-05T08:46:00,rvs,20.53
2023-04-05T08:47:00,rvs,16.38
2023-04-05T08:48:00,rvs,15.80
2023-04-05T08:49:00,rvs,15.86
2023-04-05T08:50:00,rvs,19.82
2023-04-05T08:51:00,rvs,19.52
2023-04-05T08:52:00,rvs,20.23
2023-04-05T08:53:00,rvs,21.53
2023-04-05T08:54:00,rvs,21.26
2023-04-05T08:55:00,rvs,20.75
2023-04-05T08:56:00,rvs,14.68
2023-04-05T08:57:00,rvs,15.49
2023-04-05T08:58:00,rvs,16.04
2023-04-05T08:59:00,rvs,21.94
2023-04-05T09:00:00,rvs,22.07
2023-04-05T09:01:00,rvs,10.03
2023-04-05T09:02:00,rvs,16.87
2023-04-05T09:03:00,rvs,16.90
2023-04-05T09:04:00,rvs,10.20
2023-04-05T09:05:00,rvs,17.50
2023-04-05T09:06:00,rvs,11.23
2023-04-05T09:07:00,rvs,17.46
2023-04-05T09:08:00,rvs,17.30
2023-04-05T09:09:00,rvs,10.50
2023-04-05T09:10:00,rvs,17.90
2023-04-05T09:11:00,rvs,13.97
2023-04-05T09:12:00,rvs,21.83
2023-04-05T09:13:00,rvs,20.85
2023-04-05T09:14:00,rvs,16.09
2023-04-05T09:15:00,rvs,24.51
2023-04-05T09:16:00,rvs,18.07
2023-04-05T09:17:00,rvs,29.23
2023-04-05T09:18:00,rvs,19.14
2023-04-05T09:19:00,rvs,39.10
2023-04-05T09:20:00,rvs,40.43
2023-04-05T09:21:00,rvs,42.18
2023-04-05T09:22:00,rvs,35.10
2023-04-05T09:23:00,rvs,23.70
2023-04-05T09:24:00,rvs,23.06
2023-04-05T09:25:00,rvs,22.48
2023-04-05T09:26:00,rvs,23.55
2023-04-05T09:27:00,rvs,30.51
2023-04-05T09:28:00,rvs,37.43
2023-04-05T09:29:00,rvs,37.42
2023-04-05T09:30:00,rvs,45.02
2023-04-05T09:31:00,rvs,38.47
2023-04-05T09:32:00,rvs,31.47
2023-04-05T09:33:00,rvs,29.19
2023-04-05T09:34:00,rvs,47.17
2023-04-05T09:35:00,rvs,50.68
2023-04-05T09:36:00,rvs,51.65
2023-04-05T09:37:00,rvs,56.47
2023-04-05T09:38:00,rvs,55.96
2023-04-05T09:39:00,rvs,50.93
2023-04-05T09:40:00,rvs,55.36
2023-04-05T09:41:00,rvs,60.59
2023-04-05T09:42:00,rvs,67.05
2023-04-05T09:43:00,rvs,50.36
2023-04-05T09:44:00,rvs,34.08
2023-04-05T09:45:00,rvs,39.89
2023-04-05T09:46:00,rvs,41.47
2023-04-05T09:47:00,rvs,39.04
2023-04-05T09:48:00,rvs,41.75
2023-04-05T09:49:00,rvs,42.95
2023-04-05T09:50:00,rvs,48.07
2023-04-05T09:51:00,rvs,66.77
2023-04-05T09:52:00,rvs,68.61
2023-04-05T09:53:00,rvs,75.49
2023-04-05T09:54:00,rvs,87.23
2023-04-05T09:55:00,rvs,65.58
2023-04-05T09:56:00,rvs,59.95
2023-04-05T09:57:00,rvs,37.69
2023-04-05T09:58:00,rvs,37.94
2023-04-05T09:59:00,rvs,23.27
2023-04-05T10:00:00,rvs,20.59
2023-04-05T10:01:00,rvs,14.41
2023-04-05T10:02:00,rvs,15.18
2023-04-05T10:03:00,rvs,15.36
2023-04-05T10:04:00,rvs,19.59
2023-04-05T10:05:00,rvs,21.31
2023-04-05T10:06:00,rvs,21.98
2023-04-05T10:07:00,rvs,22.94
2023-04-05T10:08:00,rvs,26.24
2023-04-05T10:09:00,rvs,25.40
2023-04-05T10:10:00,rvs,23.66
2023-04-05T10:11:00,rvs,23.12
2023-04-05T10:12:00,rvs,27.10
2023-04-05T10:13:00,rvs,26.93
2023-04-05T10:14:00,rvs,32.09
2023-04-05T10:15:00,rvs,31.31
2023-04-05T10:16:00,rvs,32.20
2023-04-05T10:17:00,rvs,31.99
2023-04-05T10:18:00,rvs,33.40
2023-04-05T10:19:00,rvs,21.34
2023-04-05T10:20:00,rvs,18.26
2023-04-05T10:21:00,rvs,16.51
2023-04-05T10:22:00,rvs,14.88
2023-04-05T10:23:00,rvs,18.04
2023-04-05T10:24:00,rvs,16.62
2023-04-05T10:25:00,rvs,15.24
2023-04-05T10:26:00,rvs,10.06
2023-04-05T10:27:00,rvs,9.96
2023-04-05T10:28:00,rvs,9.70
2023-04-05T10:29:00,rvs,9.55
2023-04-05T10:30:00,rvs,9.53
2023-04-05T10:31:00,rvs,15.19
2023-04-05T10:32:00,rvs,17.96
2023-04-05T10:33:00,rvs,19.38
2023-04-05T10:34:00,rvs,19.27
2023-04-05T10:35:00,rvs,17.08
2023-04-05T10:36:00,rvs,15.08
2023-04-05T10:37:00,rvs,14.21
2023-04-05T10:38:00,rvs,27.45
2023-04-05T10:39:00,rvs,28.09
2023-04-05T10:40:00,rvs,38.05
2023-04-05T10:41:00,rvs,33.43
2023-04-05T10:42:00,rvs,30.81
2023-04-05T10:43:00,rvs,32.37
2023-04-05T10:44:00,rvs,20.07
2023-04-05T10:45:00,rvs,30.77
2023-04-05T10:46:00,rvs,27.86
2023-04-05T10:47:00,rvs,19.62
2023-04-05T10:48:00,rvs,26.53
2023-04-05T10:49:00,rvs,25.28
2023-04-05T10:50:00,rvs,25.61
2023-04-05T10:51:00,rvs,25.92
2023-04-05T10:52:00,rvs,20.23
2023-04-05T10:53:00,rvs,27.16
2023-04-05T10:54:00,rvs,18.44
2023-04-05T10:55:00,rvs,23.35
2023-04-05T10:56:00,rvs,15.18
2023-04-05T10:57:00,rvs,12.70
2023-04-05T10:58:00,rvs,13.63
2023-04-05T10:59:00,rvs,14.87
2023-04-05T11:00:00,rvs,16.82
2023-04-05T11:01:00,rvs,16.75
2023-04-05T11:02:00,rvs,16.79
2023-04-05T11:03:00,rvs,16.13
2023-04-05T11:04:00,rvs,18.37
2023-04-05T11:05:00,rvs,21.16
