#datetime,building,power
2024-02-18T00:00:00,nat,284.85
2024-02-18T00:01:00,nat,92.27
2024-02-18T00:03:00,nat,586.92
2024-02-18T00:05:00,nat,44.28
2024-02-18T00:07:00,nat,332.67
2024-02-18T00:08:00,nat,92.66
2024-02-18T00:10:00,nat,349.92
2024-02-18T00:11:00,nat,72.91
2024-02-18T00:12:00,nat,146.03
2024-02-18T00:14:00,nat,284.10
2024-02-18T00:16:00,nat,344.24
2024-02-18T00:17:00,nat,296.42
2024-02-18T00:19:00,nat,542.72
2024-02-18T00:21:00,nat,437.93
2024-02-18T00:23:00,nat,294.48
2024-02-18T00:24:00,nat,42.29
2024-02-18T00:25:00,nat,193.28
2024-02-18T00:27:00,nat,486.68
2024-02-18T00:29:00,nat,558.94
2024-02-18T00:31:00,nat,419.48
2024-02-18T00:33:00,nat,281.13
2024-02-18T00:34:00,nat,270.48
2024-02-18T00:36:00,nat,391.49
2024-02-18T00:38:00,nat,248.73
2024-02-18T00:40:00,nat,289.52
2024-02-18T00:42:00,nat,277.48
2024-02-18T00:44:00,nat,489.53
2024-02-18T00:45:00,nat,80.78
2024-02-18T00:47:00,nat,594.78
2024-02-18T00:49:00,nat,607.69
2024-02-18T00:51:00,nat,426.87
2024-02-18T00:53:00,nat,234.68
2024-02-18T00:55:00,nat,244.29
2024-02-18T00:56:00,nat,110.28
2024-02-18T00:58:00,nat,285.22
2024-02-18T00:59:00,nat,225.22
2024-02-18T01:01:00,nat,602.46
2024-02-18T01:04:00,nat,320.19
2024-02-18T01:05:00,nat,164.57
2024-02-18T01:07:00,nat,297.29
2024-02-18T01:08:00,nat,222.18
2024-02-18T01:11:00,nat,281.59
2024-02-18T01:12:00,nat,57.34
2024-02-18T01:14:00,nat,303.77
2024-02-18T01:16:00,nat,316.29
2024-02-18T01:17:00,nat,171.92
2024-02-18T01:19:00,nat,299.54
2024-02-18T01:21:00,nat,242.11
2024-02-18T01:22:00,nat,65.62
2024-02-18T01:24:00,nat,449.09
2024-02-18T01:26:00,nat,304.23
2024-02-18T01:28:00,nat,286.75
2024-02-18T01:30:00,nat,253.66
2024-02-18T01:31:00,nat,266.78
2024-02-18T01:33:00,nat,404.97
2024-02-18T01:35:00,nat,582.02
2024-02-18T01:37:00,nat,464.38
2024-02-18T01:39:00,nat,225.35
2024-02-18T01:41:00,nat,381.54
2024-02-18T01:43:00,nat,259.70
2024-02-18T01:44:00,nat,39.10
2024-02-18T01:46:00,nat,276.32
2024-02-18T01:48:00,nat,313.26
2024-02-18T01:50:00,nat,278.63
2024-02-18T01:51:00,nat,303.00
2024-02-18T01:53:00,nat,421.82
2024-02-18T01:55:00,nat,275.92
2024-02-18T01:57:00,nat,237.91
2024-02-18T01:58:00,nat,9.16
2024-02-18T02:00:00,nat,282.09
2024-02-18T02:01:00,nat,201.21
2024-02-18T02:02:00,nat,93.40
2024-02-18T02:04:00,nat,305.23
2024-02-18T02:06:00,nat,305.05
2024-02-18T02:08:00,nat,272.76
2024-02-18T02:10:00,nat,300.19
2024-02-18T02:11:00,nat,36.75
2024-02-18T02:13:00,nat,334.57
2024-02-18T02:15:00,nat,351.74
2024-02-18T02:17:00,nat,294.77
2024-02-18T02:18:00,nat,42.59
2024-02-18T02:20:00,nat,281.88
2024-02-18T02:22:00,nat,292.92
2024-02-18T02:24:00,nat,253.11
2024-02-18T02:26:00,nat,277.20
2024-02-18T02:28:00,nat,334.45
2024-02-18T02:29:00,nat,83.20
2024-02-18T02:31:00,nat,246.69
2024-02-18T02:33:00,nat,405.19
2024-02-18T02:35:00,nat,371.77
2024-02-18T02:37:00,nat,430.81
2024-02-18T02:38:00,nat,89.82
2024-02-18T02:39:00,nat,192.53
2024-02-18T02:41:00,nat,267.54
2024-02-18T02:42:00,nat,88.48
2024-02-18T02:44:00,nat,295.11
2024-02-18T02:46:00,nat,273.62
2024-02-18T02:47:00,nat,129.04
2024-02-18T02:48:00,nat,116.85
2024-02-18T02:50:00,nat,319.16
2024-02-18T02:51:00,nat,87.83
2024-02-18T02:53:00,nat,373.14
2024-02-18T02:54:00,nat,56.66
2024-02-18T02:55:00,nat,120.93
2024-02-18T02:56:00,nat,132.18
2024-02-18T02:58:00,nat,331.12
2024-02-18T02:59:00,nat,96.30
2024-02-18T03:01:00,nat,413.52
2024-02-18T03:03:00,nat,343.22
2024-02-18T03:04:00,nat,31.03
2024-02-18T03:06:00,nat,300.45
2024-02-18T03:07:00,nat,108.26
2024-02-18T03:09:00,nat,307.22
2024-02-18T03:11:00,nat,284.66
2024-02-18T03:12:00,nat,151.90
2024-02-18T03:14:00,nat,393.13
2024-02-18T03:16:00,nat,342.26
2024-02-18T03:18:00,nat,309.57
2024-02-18T03:20:00,nat,370.63
2024-02-18T03:22:00,nat,379.51
2024-02-18T03:23:00,nat,152.63
2024-02-18T03:25:00,nat,267.35
2024-02-18T03:27:00,nat,316.83
2024-02-18T03:28:00,nat,135.90
2024-02-18T03:30:00,nat,286.28
2024-02-18T03:32:00,nat,184.94
2024-02-18T03:34:00,nat,246.01
2024-02-18T03:36:00,nat,420.84
2024-02-18T03:38:00,nat,237.76
2024-02-18T03:39:00,nat,105.57
2024-02-18T03:41:00,nat,301.47
2024-02-18T03:42:00,nat,97.10
2024-02-18T03:44:00,nat,269.32
2024-02-18T03:45:00,nat,137.13
2024-02-18T03:47:00,nat,231.27
2024-02-18T03:49:00,nat,264.32
2024-02-18T03:51:00,nat,275.23
2024-02-18T03:52:00,nat,147.19
2024-02-18T03:53:00,nat,119.55
2024-02-18T03:55:00,nat,252.03
2024-02-18T03:56:00,nat,63.96
2024-02-18T03:58:00,nat,296.51
2024-02-18T04:00:00,nat,270.60
2024-02-18T04:01:00,nat,260.14
2024-02-18T04:03:00,nat,613.18
2024-02-18T04:04:00,nat,1.00
2024-02-18T04:06:00,nat,305.93
2024-02-18T04:07:00,nat,112.80
2024-02-18T04:09:00,nat,289.08
2024-02-18T04:10:00,nat,145.64
2024-02-18T04:12:00,nat,275.16
2024-02-18T04:14:00,nat,257.47
2024-02-18T04:15:00,nat,54.03
2024-02-18T04:17:00,nat,308.49
2024-02-18T04:19:00,nat,332.88
2024-02-18T04:21:00,nat,218.80
2024-02-18T04:23:00,nat,279.06
2024-02-18T04:25:00,nat,509.34
2024-02-18T04:27:00,nat,264.58
2024-02-18T04:28:00,nat,59.27
2024-02-18T04:30:00,nat,246.08
2024-02-18T04:31:00,nat,90.46
2024-02-18T04:33:00,nat,318.62
2024-02-18T04:35:00,nat,300.77
2024-02-18T04:36:00,nat,115.17
2024-02-18T04:37:00,nat,172.12
2024-02-18T04:39:00,nat,396.91
2024-02-18T04:40:00,nat,25.66
2024-02-18T04:42:00,nat,277.70
2024-02-18T04:44:00,nat,326.93
2024-02-18T04:45:00,nat,76.62
2024-02-18T04:47:00,nat,329.08
2024-02-18T04:48:00,nat,137.30
2024-02-18T04:50:00,nat,273.48
2024-02-18T04:52:00,nat,588.41
2024-02-18T04:54:00,nat,462.02
2024-02-18T04:56:00,nat,298.17
2024-02-18T04:57:00,nat,110.84
2024-02-18T04:59:00,nat,250.96
2024-02-18T05:00:00,nat,106.59
2024-02-18T05:02:00,nat,265.48
2024-02-18T05:03:00,nat,141.72
2024-02-18T05:04:00,nat,93.90
2024-02-18T05:06:00,nat,350.49
2024-02-18T05:07:00,nat,159.24
2024-02-18T05:09:00,nat,307.93
2024-02-18T05:11:00,nat,588.13
2024-02-18T05:13:00,nat,664.76
2024-02-18T05:15:00,nat,487.24
2024-02-18T05:17:00,nat,617.02
2024-02-18T05:19:00,nat,496.62
2024-02-18T05:21:00,nat,349.50
2024-02-18T05:22:00,nat,316.68
2024-02-18T05:23:00,nat,4.49
2024-02-18T05:25:00,nat,299.37
2024-02-18T05:26:00,nat,154.06
2024-02-18T05:28:00,nat,350.65
2024-02-18T05:30:00,nat,676.77
2024-02-18T05:32:00,nat,266.60
2024-02-18T05:34:00,nat,496.67
2024-02-18T05:36:00,nat,313.37
2024-02-18T05:37:00,nat,96.81
2024-02-18T05:39:00,nat,271.82
2024-02-18T05:40:00,nat,131.81
2024-02-18T05:41:00,nat,132.34
2024-02-18T05:43:00,nat,785.00
2024-02-18T05:45:00,nat,628.49
2024-02-18T05:46:00,nat,6.07
2024-02-18T05:48:00,nat,259.03
2024-02-18T05:50:00,nat,350.85
2024-02-18T05:51:00,nat,135.22
2024-02-18T05:53:00,nat,382.78
2024-02-18T05:55:00,nat,428.29
2024-02-18T05:57:00,nat,335.95
2024-02-18T05:59:00,nat,379.05
2024-02-18T06:01:00,nat,349.20
2024-02-18T06:03:00,nat,363.44
2024-02-18T06:05:00,nat,311.39
2024-02-18T06:07:00,nat,479.86
2024-02-18T06:09:00,nat,366.62
2024-02-18T06:11:00,nat,325.35
2024-02-18T06:12:00,nat,187.06
2024-02-18T06:13:00,nat,144.91
2024-02-18T06:15:00,nat,400.04
2024-02-18T06:16:00,nat,174.97
2024-02-18T06:17:00,nat,234.03
2024-02-18T06:19:00,nat,596.97
2024-02-18T06:21:00,nat,531.64
2024-02-18T06:23:00,nat,361.96
2024-02-18T06:25:00,nat,531.62
2024-02-18T06:26:00,nat,170.68
2024-02-18T06:28:00,nat,392.85
2024-02-18T06:29:00,nat,128.47
2024-02-18T06:31:00,nat,503.45
2024-02-18T06:32:00,nat,180.95
2024-02-18T06:34:00,nat,427.42
2024-02-18T06:36:00,nat,429.61
2024-02-18T06:37:00,nat,303.27
2024-02-18T06:39:00,nat,549.17
2024-02-18T06:41:00,nat,500.79
2024-02-18T06:43:00,nat,440.29
2024-02-18T06:44:00,nat,329.25
2024-02-18T06:46:00,nat,711.23
2024-02-18T06:48:00,nat,637.87
2024-02-18T06:50:00,nat,641.02
2024-02-18T06:52:00,nat,619.88
2024-02-18T06:54:00,nat,463.30
2024-02-18T06:56:00,nat,482.10
2024-02-18T06:58:00,nat,479.90
2024-02-18T07:00:00,nat,512.64
2024-02-18T07:01:00,nat,315.13
2024-02-18T07:03:00,nat,734.70
2024-02-18T07:05:00,nat,533.56
2024-02-18T07:07:00,nat,430.28
2024-02-18T07:09:00,nat,466.83
2024-02-18T07:10:00,nat,144.67
2024-02-18T07:11:00,nat,204.67
2024-02-18T07:13:00,nat,472.24
2024-02-18T07:14:00,nat,191.58
2024-02-18T07:16:00,nat,425.51
2024-02-18T07:18:00,nat,430.42
2024-02-18T07:20:00,nat,685.29
2024-02-18T07:22:00,nat,445.19
2024-02-18T07:24:00,nat,868.13
2024-02-18T07:26:00,nat,234.02
2024-02-18T07:29:00,nat,403.50
2024-02-18T07:32:00,nat,633.73
2024-02-18T07:33:00,nat,141.54
2024-02-18T07:35:00,nat,406.45
2024-02-18T07:39:00,nat,428.18
2024-02-18T07:40:00,nat,470.89
2024-02-18T07:42:00,nat,867.57
2024-02-18T07:54:00,nat,222.44
2024-02-18T07:59:00,nat,438.92
2024-02-18T08:03:00,nat,226.94
2024-02-18T08:04:00,nat,168.81
2024-02-18T08:07:00,nat,203.91
2024-02-18T08:08:00,nat,236.36
2024-02-18T08:13:00,nat,183.62
2024-02-18T08:22:00,nat,408.88
2024-02-18T08:34:00,nat,532.40
2024-02-18T08:55:00,nat,235.82
2024-02-18T08:56:00,nat,231.97
2024-02-18T09:03:00,nat,480.88
2024-02-18T09:07:00,nat,128.97
2024-02-18T09:12:00,nat,200.02
2024-02-18T09:19:00,nat,465.93
2024-02-18T09:22:00,nat,563.67
2024-02-18T09:23:00,nat,279.28
2024-02-18T09:24:00,nat,218.35
2024-02-18T09:26:00,nat,653.91
2024-02-18T09:28:00,nat,529.28
2024-02-18T09:29:00,nat,204.90
2024-02-18T09:31:00,nat,558.05
2024-02-18T09:32:00,nat,265.85
2024-02-18T09:34:00,nat,572.90
2024-02-18T09:36:00,nat,755.77
2024-02-18T09:37:00,nat,121.08
2024-02-18T09:39:00,nat,536.44
2024-02-18T09:41:00,nat,714.53
2024-02-18T09:42:00,nat,214.70
2024-02-18T09:44:00,nat,639.95
2024-02-18T09:46:00,nat,548.34
2024-02-18T09:48:00,nat,578.81
2024-02-18T09:49:00,nat,277.88
2024-02-18T09:51:00,nat,574.01
2024-02-18T09:53:00,nat,505.31
2024-02-18T09:55:00,nat,561.75
2024-02-18T09:57:00,nat,542.41
2024-02-18T09:59:00,nat,633.83
2024-02-18T10:01:00,nat,814.50
2024-02-18T10:03:00,nat,670.25
2024-02-18T10:04:00,nat,262.44
2024-02-18T10:06:00,nat,535.48
2024-02-18T10:07:00,nat,198.91
2024-02-18T10:09:00,nat,676.46
2024-02-18T10:10:00,nat,222.10
2024-02-18T10:11:00,nat,426.48
2024-02-18T10:13:00,nat,852.12
2024-02-18T10:14:00,nat,164.32
2024-02-18T10:16:00,nat,580.38
2024-02-18T10:18:00,nat,514.02
2024-02-18T10:19:00,nat,239.34
2024-02-18T10:21:00,nat,514.91
2024-02-18T10:23:00,nat,606.27
2024-02-18T10:25:00,nat,585.89
2024-02-18T10:27:00,nat,814.57
2024-02-18T10:28:00,nat,106.75
2024-02-18T10:30:00,nat,580.25
2024-02-18T10:31:00,nat,380.01
2024-02-18T10:33:00,nat,778.50
2024-02-18T10:35:00,nat,489.73
2024-02-18T10:36:00,nat,302.42
2024-02-18T10:38:00,nat,868.07
2024-02-18T10:39:00,nat,89.24
2024-02-18T10:41:00,nat,926.89
2024-02-18T10:42:00,nat,111.27
2024-02-18T10:45:00,nat,266.61
2024-02-18T10:59:00,nat,78.77
2024-02-18T11:02:00,nat,250.34
2024-02-18T11:05:00,nat,220.63
2024-02-18T11:10:00,nat,284.49
2024-02-18T11:11:00,nat,224.48
2024-02-18T11:24:00,nat,545.50
2024-02-18T11:33:00,nat,256.00
2024-02-18T11:36:00,nat,230.63
2024-02-18T11:43:00,nat,551.49
2024-02-18T11:47:00,nat,472.02
2024-02-18T11:52:00,nat,197.33
2024-02-18T12:06:00,nat,230.88
2024-02-18T12:11:00,nat,295.31
2024-02-18T12:12:00,nat,502.79
2024-02-18T12:16:00,nat,258.26
2024-02-18T12:19:00,nat,241.49
2024-02-18T12:34:00,nat,235.60
2024-02-18T12:37:00,nat,75.92
2024-02-18T12:44:00,nat,244.29
2024-02-18T12:47:00,nat,504.95
2024-02-18T12:48:00,nat,9.23
2024-02-18T12:49:00,nat,308.30
2024-02-18T12:52:00,nat,446.18
2024-02-18T13:01:00,nat,223.48
2024-02-18T13:02:00,nat,592.65
2024-02-18T13:07:00,nat,544.68
2024-02-18T13:08:00,nat,4.68
2024-02-18T13:11:00,nat,247.51
2024-02-18T13:14:00,nat,299.37
2024-02-18T13:15:00,nat,499.45
2024-02-18T13:20:00,nat,509.89
2024-02-18T13:23:00,nat,511.41
2024-02-18T13:30:00,nat,222.61
2024-02-18T13:33:00,nat,185.34
2024-02-18T13:44:00,nat,555.40
2024-02-18T13:46:00,nat,478.29
2024-02-18T13:47:00,nat,358.50
2024-02-18T13:48:00,nat,81.93
2024-02-18T13:50:00,nat,516.19
2024-02-18T13:52:00,nat,549.92
2024-02-18T13:54:00,nat,633.21
2024-02-18T13:56:00,nat,733.21
2024-02-18T13:57:00,nat,25.40
2024-02-18T13:59:00,nat,492.29
2024-02-18T14:00:00,nat,213.10
2024-02-18T14:02:00,nat,489.80
2024-02-18T14:04:00,nat,746.85
2024-02-18T14:06:00,nat,667.71
2024-02-18T14:08:00,nat,518.83
2024-02-18T14:09:00,nat,266.02
2024-02-18T14:10:00,nat,242.58
2024-02-18T14:12:00,nat,508.97
2024-02-18T14:14:00,nat,688.82
2024-02-18T14:15:00,nat,65.38
2024-02-18T14:17:00,nat,503.79
2024-02-18T14:18:00,nat,228.16
2024-02-18T14:20:00,nat,519.26
2024-02-18T14:22:00,nat,480.32
2024-02-18T14:24:00,nat,821.68
2024-02-18T14:25:00,nat,150.43
2024-02-18T14:27:00,nat,505.97
2024-02-18T14:28:00,nat,230.34
2024-02-18T14:30:00,nat,466.17
2024-02-18T14:32:00,nat,470.01
2024-02-18T14:34:00,nat,740.40
2024-02-18T14:36:00,nat,814.41
2024-02-18T14:38:00,nat,638.67
2024-02-18T14:40:00,nat,460.20
2024-02-18T14:41:00,nat,207.73
2024-02-18T14:43:00,nat,519.37
2024-02-18T14:45:00,nat,465.35
2024-02-18T14:46:00,nat,225.00
2024-02-18T14:48:00,nat,484.11
2024-02-18T14:49:00,nat,148.48
2024-02-18T14:51:00,nat,552.94
2024-02-18T14:53:00,nat,544.06
2024-02-18T14:55:00,nat,635.05
2024-02-18T14:56:00,nat,430.67
2024-02-18T15:01:00,nat,203.61
2024-02-18T15:06:00,nat,514.05
2024-02-18T15:11:00,nat,245.61
2024-02-18T15:14:00,nat,194.77
2024-02-18T15:15:00,nat,232.12
2024-02-18T15:18:00,nat,503.36
2024-02-18T15:30:00,nat,41.54
2024-02-18T15:39:00,nat,242.44
2024-02-18T15:46:00,nat,189.78
2024-02-18T15:51:00,nat,167.65
2024-02-18T15:57:00,nat,354.24
2024-02-18T16:04:00,nat,546.47
2024-02-18T16:07:00,nat,248.79
2024-02-18T16:10:00,nat,146.35
2024-02-18T16:17:00,nat,240.68
2024-02-18T16:18:00,nat,528.49
2024-02-18T16:29:00,nat,195.10
2024-02-18T16:30:00,nat,205.18
2024-02-18T16:34:00,nat,196.89
2024-02-18T16:47:00,nat,527.49
2024-02-18T16:49:00,nat,183.65
2024-02-18T17:00:00,nat,316.78
2024-02-18T17:01:00,nat,283.39
2024-02-18T17:23:00,nat,295.12
2024-02-18T17:24:00,nat,420.29
2024-02-18T17:28:00,nat,258.18
2024-02-18T17:29:00,nat,294.74
2024-02-18T17:31:00,nat,540.13
2024-02-18T17:33:00,nat,595.06
2024-02-18T17:35:00,nat,576.03
2024-02-18T17:36:00,nat,442.28
2024-02-18T17:38:00,nat,868.37
2024-02-18T17:40:00,nat,813.38
2024-02-18T17:42:00,nat,868.82
2024-02-18T17:44:00,nat,858.14
2024-02-18T17:45:00,nat,169.81
2024-02-18T17:47:00,nat,536.55
2024-02-18T17:48:00,nat,279.72
2024-02-18T17:50:00,nat,616.71
2024-02-18T17:52:00,nat,583.29
2024-02-18T17:54:00,nat,593.27
2024-02-18T17:56:00,nat,654.12
2024-02-18T17:57:00,nat,269.75
2024-02-18T17:59:00,nat,607.74
2024-02-18T18:01:00,nat,550.59
2024-02-18T18:02:00,nat,422.38
2024-02-18T18:04:00,nat,846.45
2024-02-18T18:05:00,nat,105.59
2024-02-18T18:07:00,nat,543.15
2024-02-18T18:09:00,nat,889.40
2024-02-18T18:11:00,nat,673.31
2024-02-18T18:13:00,nat,524.34
2024-02-18T18:15:00,nat,867.44
2024-02-18T18:16:00,nat,177.89
2024-02-18T18:17:00,nat,263.20
2024-02-18T18:19:00,nat,549.75
2024-02-18T18:21:00,nat,561.98
2024-02-18T18:23:00,nat,577.53
2024-02-18T18:25:00,nat,568.80
2024-02-18T18:26:00,nat,305.37
2024-02-18T18:28:00,nat,532.46
2024-02-18T18:30:00,nat,568.25
2024-02-18T18:31:00,nat,205.79
2024-02-18T18:33:00,nat,545.70
2024-02-18T18:34:00,nat,363.25
2024-02-18T18:35:00,nat,28.56
2024-02-18T18:37:00,nat,518.53
2024-02-18T18:38:00,nat,242.90
2024-02-18T18:40:00,nat,569.59
2024-02-18T18:47:00,nat,288.86
2024-02-18T18:54:00,nat,183.23
2024-02-18T19:03:00,nat,239.87
2024-02-18T19:04:00,nat,582.74
2024-02-18T19:10:00,nat,582.05
2024-02-18T19:20:00,nat,489.79
2024-02-18T19:21:00,nat,9.78
2024-02-18T19:24:00,nat,186.69
2024-02-18T19:31:00,nat,260.42
2024-02-18T19:34:00,nat,221.03
2024-02-18T19:35:00,nat,160.18
2024-02-18T19:38:00,nat,273.32
2024-02-18T19:39:00,nat,544.90
2024-02-18T19:48:00,nat,271.14
2024-02-18T19:51:00,nat,437.58
2024-02-18T19:54:00,nat,305.35
2024-02-18T19:55:00,nat,521.65
2024-02-18T20:08:00,nat,106.90
2024-02-18T20:09:00,nat,215.65
2024-02-18T20:12:00,nat,198.92
2024-02-18T20:13:00,nat,211.11
2024-02-18T20:17:00,nat,480.55
2024-02-18T20:19:00,nat,503.54
2024-02-18T20:21:00,nat,460.62
2024-02-18T20:22:00,nat,327.97
2024-02-18T20:24:00,nat,711.49
2024-02-18T20:25:00,nat,122.00
2024-02-18T20:26:00,nat,230.75
2024-02-18T20:28:00,nat,549.71
2024-02-18T20:29:00,nat,274.08
2024-02-18T20:31:00,nat,452.04
2024-02-18T20:33:00,nat,490.56
2024-02-18T20:34:00,nat,239.22
2024-02-18T20:35:00,nat,232.39
2024-02-18T20:37:00,nat,596.66
2024-02-18T20:39:00,nat,481.55
2024-02-18T20:41:00,nat,421.63
2024-02-18T20:43:00,nat,443.09
2024-02-18T20:45:00,nat,406.87
2024-02-18T20:46:00,nat,168.34
2024-02-18T20:48:00,nat,417.35
2024-02-18T20:49:00,nat,140.79
2024-02-18T20:51:00,nat,462.96
2024-02-18T20:52:00,nat,211.84
2024-02-18T20:54:00,nat,411.14
2024-02-18T20:55:00,nat,281.33
2024-02-18T20:56:00,nat,29.14
2024-02-18T20:58:00,nat,461.93
2024-02-18T21:00:00,nat,542.53
2024-02-18T21:02:00,nat,403.31
2024-02-18T21:04:00,nat,394.46
2024-02-18T21:06:00,nat,433.75
2024-02-18T21:08:00,nat,468.63
2024-02-18T21:10:00,nat,436.66
2024-02-18T21:12:00,nat,408.24
2024-02-18T21:13:00,nat,337.20
2024-02-18T21:15:00,nat,691.78
2024-02-18T21:17:00,nat,525.67
2024-02-18T21:19:00,nat,441.70
2024-02-18T21:21:00,nat,608.00
2024-02-18T21:22:00,nat,191.41
2024-02-18T21:23:00,nat,407.12
2024-02-18T21:25:00,nat,636.18
2024-02-18T21:26:00,nat,79.55
2024-02-18T21:27:00,nat,162.99
2024-02-18T21:29:00,nat,443.67
2024-02-18T21:31:00,nat,391.11
2024-02-18T21:32:00,nat,379.66
2024-02-18T21:34:00,nat,678.25
2024-02-18T21:36:00,nat,711.09
2024-02-18T21:37:00,nat,31.59
2024-02-18T21:38:00,nat,152.12
2024-02-18T21:40:00,nat,446.17
2024-02-18T21:42:00,nat,745.29
2024-02-18T21:43:00,nat,73.67
2024-02-18T21:44:00,nat,183.35
2024-02-18T21:46:00,nat,443.05
2024-02-18T21:48:00,nat,397.73
2024-02-18T21:49:00,nat,375.16
2024-02-18T21:51:00,nat,595.41
2024-02-18T21:53:00,nat,365.54
2024-02-18T21:55:00,nat,426.47
2024-02-18T21:57:00,nat,414.31
2024-02-18T21:59:00,nat,418.22
2024-02-18T22:01:00,nat,377.85
2024-02-18T22:02:00,nat,148.22
2024-02-18T22:04:00,nat,364.66
2024-02-18T22:06:00,nat,301.58
2024-02-18T22:08:00,nat,405.70
2024-02-18T22:10:00,nat,382.87
2024-02-18T22:11:00,nat,173.56
2024-02-18T22:12:00,nat,101.37
2024-02-18T22:14:00,nat,406.48
2024-02-18T22:15:00,nat,116.79
2024-02-18T22:17:00,nat,381.89
2024-02-18T22:19:00,nat,385.57
2024-02-18T22:21:00,nat,332.06
2024-02-18T22:22:00,nat,111.13
2024-02-18T22:24:00,nat,337.44
2024-02-18T22:25:00,nat,143.38
2024-02-18T22:27:00,nat,313.79
2024-02-18T22:29:00,nat,431.12
2024-02-18T22:31:00,nat,379.69
2024-02-18T22:32:00,nat,150.80
2024-02-18T22:34:00,nat,350.01
2024-02-18T22:36:00,nat,345.47
2024-02-18T22:38:00,nat,396.61
2024-02-18T22:39:00,nat,180.05
2024-02-18T22:41:00,nat,395.82
2024-02-18T22:43:00,nat,354.72
2024-02-18T22:44:00,nat,162.53
2024-02-18T22:46:00,nat,382.71
2024-02-18T22:47:00,nat,202.71
2024-02-18T22:49:00,nat,335.64
2024-02-18T22:50:00,nat,146.03
2024-02-18T22:51:00,nat,206.97
2024-02-18T22:53:00,nat,588.36
2024-02-18T22:55:00,nat,514.17
2024-02-18T22:56:00,nat,44.00
2024-02-18T22:58:00,nat,777.96
2024-02-18T23:00:00,nat,727.42
2024-02-18T23:03:00,nat,337.21
2024-02-18T23:05:00,nat,336.33
2024-02-18T23:07:00,nat,331.93
2024-02-18T23:09:00,nat,463.28
2024-02-18T23:10:00,nat,89.22
2024-02-18T23:12:00,nat,352.41
2024-02-18T23:13:00,nat,123.66
2024-02-18T23:15:00,nat,305.64
2024-02-18T23:17:00,nat,317.65
2024-02-18T23:19:00,nat,275.81
2024-02-18T23:20:00,nat,285.77
2024-02-18T23:22:00,nat,630.20
2024-02-18T23:25:00,nat,304.48
2024-02-18T23:26:00,nat,51.18
2024-02-18T23:28:00,nat,285.32
2024-02-18T23:30:00,nat,317.66
2024-02-18T23:31:00,nat,288.72
2024-02-18T23:33:00,nat,467.53
2024-02-18T23:34:00,nat,154.88
2024-02-18T23:36:00,nat,343.66
2024-02-18T23:38:00,nat,288.00
2024-02-18T23:40:00,nat,310.49
2024-02-18T23:41:00,nat,249.43
2024-02-18T23:43:00,nat,471.10
2024-02-18T23:45:00,nat,287.79
2024-02-18T23:47:00,nat,296.70
2024-02-18T23:49:00,nat,599.18
2024-02-18T23:52:00,nat,303.85
2024-02-18T23:54:00,nat,234.86
2024-02-18T23:55:00,nat,78.28
2024-02-18T23:57:00,nat,302.14
2024-02-18T23:58:00,nat,134.32
2024-02-18T23:59:00,nat,245.80
