#datetime,building,power
2023-11-05T00:00:00,mfh,32.10
2023-11-05T00:01:00,mfh,31.98
2023-11-05T00:02:00,mfh,31.50
2023-11-05T00:03:00,mfh,31.65
2023-11-05T00:04:00,mfh,31.49
2023-11-05T00:05:00,mfh,31.95
2023-11-05T00:06:00,mfh,32.20
2023-11-05T00:07:00,mfh,32.64
2023-11-05T00:08:00,mfh,31.93
2023-11-05T00:09:00,mfh,31.89
2023-11-05T00:10:00,mfh,31.97
2023-11-05T00:11:00,mfh,31.58
2023-11-05T00:12:00,mfh,32.55
2023-11-05T00:13:00,mfh,31.96
2023-11-05T00:14:00,mfh,31.66
2023-11-05T00:15:00,mfh,31.96
2023-11-05T00:16:00,mfh,32.38
2023-11-05T00:17:00,mfh,31.86
2023-11-05T00:18:00,mfh,31.85
2023-11-05T00:19:00,mfh,31.86
2023-11-05T00:20:00,mfh,32.12
2023-11-05T00:21:00,mfh,31.24
2023-11-05T00:22:00,mfh,31.57
2023-11-05T00:23:00,mfh,31.48
2023-11-05T00:24:00,mfh,31.48
2023-11-05T00:25:00,mfh,31.88
2023-11-05T00:26:00,mfh,32.31
2023-11-05T00:27:00,mfh,32.04
2023-11-05T00:28:00,mfh,32.05
2023-11-05T00:29:00,mfh,32.52
2023-11-05T00:30:00,mfh,31.22
2023-11-05T00:31:00,mfh,32.18
2023-11-05T00:32:00,mfh,31.27
2023-11-05T00:33:00,mfh,31.42
2023-11-05T00:34:00,mfh,32.31
2023-11-05T00:35:00,mfh,32.25
2023-11-05T00:36:00,mfh,32.31
2023-11-05T00:37:00,mfh,32.22
2023-11-05T00:38:00,mfh,32.08
2023-11-05T00:39:00,mfh,32.53
2023-11-05T00:40:00,mfh,33.30
2023-11-05T00:41:00,mfh,33.25
2023-11-05T00:42:00,mfh,33.32
2023-11-05T00:43:00,mfh,33.94
2023-11-05T00:44:00,mfh,34.52
2023-11-05T00:45:00,mfh,34.55
2023-11-05T00:46:00,mfh,34.26
2023-11-05T00:47:00,mfh,34.73
2023-11-05T00:48:00,mfh,34.49
2023-11-05T00:49:00,mfh,33.38
2023-11-05T00:50:00,mfh,33.87
2023-11-05T00:51:00,mfh,33.21
2023-11-05T00:52:00,mfh,33.16
2023-11-05T00:53:00,mfh,33.65
2023-11-05T00:54:00,mfh,33.97
2023-11-05T00:55:00,mfh,33.80
2023-11-05T00:56:00,mfh,33.97
2023-11-05T00:57:00,mfh,34.39
2023-11-05T00:58:00,mfh,34.11
2023-11-05T00:59:00,mfh,33.99
2023-11-05T01:00:00,mfh,33.51
2023-11-05T01:01:00,mfh,33.23
2023-11-05T01:02:00,mfh,33.23
2023-11-05T01:03:00,mfh,34.29
2023-11-05T01:04:00,mfh,33.93
2023-11-05T01:05:00,mfh,33.89
2023-11-05T01:06:00,mfh,33.93
2023-11-05T01:07:00,mfh,33.99
2023-11-05T01:08:00,mfh,34.04
2023-11-05T01:09:00,mfh,33.30
2023-11-05T01:10:00,mfh,33.38
2023-11-05T01:11:00,mfh,33.77
2023-11-05T01:12:00,mfh,33.84
2023-11-05T01:13:00,mfh,34.00
2023-11-05T01:14:00,mfh,34.59
2023-11-05T01:15:00,mfh,34.27
2023-11-05T01:16:00,mfh,34.22
2023-11-05T01:17:00,mfh,34.87
2023-11-05T01:18:00,mfh,34.02
2023-11-05T01:19:00,mfh,34.49
2023-11-05T01:20:00,mfh,33.60
2023-11-05T01:21:00,mfh,33.66
2023-11-05T01:22:00,mfh,34.70
2023-11-05T01:23:00,mfh,34.14
2023-11-05T01:24:00,mfh,34.14
2023-11-05T01:25:00,mfh,34.58
2023-11-05T01:26:00,mfh,34.13
2023-11-05T01:27:00,mfh,34.11
2023-11-05T01:28:00,mfh,33.96
2023-11-05T01:29:00,mfh,33.58
2023-11-05T01:30:00,mfh,33.76
2023-11-05T01:31:00,mfh,34.49
2023-11-05T01:32:00,mfh,34.52
2023-11-05T01:33:00,mfh,34.47
2023-11-05T01:34:00,mfh,34.61
2023-11-05T01:35:00,mfh,34.83
2023-11-05T01:36:00,mfh,16.52
2023-11-05T01:37:00,mfh,17.23
2023-11-05T01:38:00,mfh,17.93
2023-11-05T01:39:00,mfh,17.15
2023-11-05T01:40:00,mfh,17.09
2023-11-05T01:41:00,mfh,17.10
2023-11-05T01:42:00,mfh,16.71
2023-11-05T01:43:00,mfh,16.59
2023-11-05T01:44:00,mfh,17.74
2023-11-05T01:45:00,mfh,16.42
2023-11-05T01:46:00,mfh,17.05
2023-11-05T01:47:00,mfh,17.17
2023-11-05T01:48:00,mfh,18.56
2023-11-05T01:49:00,mfh,18.72
2023-11-05T01:50:00,mfh,19.11
2023-11-05T01:51:00,mfh,19.15
2023-11-05T01:52:00,mfh,18.95
2023-11-05T01:53:00,mfh,18.05
2023-11-05T01:54:00,mfh,17.97
2023-11-05T01:55:00,mfh,17.24
2023-11-05T01:56:00,mfh,17.16
2023-11-05T01:57:00,mfh,16.98
2023-11-05T01:58:00,mfh,16.99
2023-11-05T01:59:00,mfh,17.02
2023-11-05T02:00:00,mfh,17.09
2023-11-05T02:01:00,mfh,16.58
2023-11-05T02:02:00,mfh,17.61
2023-11-05T02:03:00,mfh,16.61
2023-11-05T02:04:00,mfh,16.67
2023-11-05T02:05:00,mfh,17.24
2023-11-05T02:06:00,mfh,17.48
2023-11-05T02:07:00,mfh,17.26
2023-11-05T02:08:00,mfh,18.23
2023-11-05T02:09:00,mfh,17.87
2023-11-05T02:10:00,mfh,17.11
2023-11-05T02:11:00,mfh,16.49
2023-11-05T02:12:00,mfh,16.48
2023-11-05T02:13:00,mfh,16.46
2023-11-05T02:14:00,mfh,17.32
2023-11-05T02:15:00,mfh,17.18
2023-11-05T02:16:00,mfh,17.16
2023-11-05T02:17:00,mfh,17.73
2023-11-05T02:18:00,mfh,17.29
2023-11-05T02:19:00,mfh,17.26
2023-11-05T02:20:00,mfh,16.50
2023-11-05T02:21:00,mfh,16.46
2023-11-05T02:22:00,mfh,16.53
2023-11-05T02:23:00,mfh,17.07
2023-11-05T02:24:00,mfh,17.31
2023-11-05T02:25:00,mfh,17.28
2023-11-05T02:26:00,mfh,17.30
2023-11-05T02:27:00,mfh,17.17
2023-11-05T02:28:00,mfh,17.19
2023-11-05T02:29:00,mfh,17.11
2023-11-05T02:30:00,mfh,18.54
2023-11-05T02:31:00,mfh,18.48
2023-11-05T02:32:00,mfh,18.26
2023-11-05T02:33:00,mfh,18.43
2023-11-05T02:34:00,mfh,19.00
2023-11-05T02:35:00,mfh,19.00
2023-11-05T02:36:00,mfh,19.38
2023-11-05T02:37:00,mfh,19.68
2023-11-05T02:38:00,mfh,18.91
2023-11-05T02:39:00,mfh,18.95
2023-11-05T02:40:00,mfh,18.25
2023-11-05T02:41:00,mfh,18.30
2023-11-05T02:42:00,mfh,18.44
2023-11-05T02:43:00,mfh,19.22
2023-11-05T02:44:00,mfh,19.16
2023-11-05T02:45:00,mfh,19.27
2023-11-05T02:46:00,mfh,19.21
2023-11-05T02:47:00,mfh,19.32
2023-11-05T02:48:00,mfh,19.56
2023-11-05T02:49:00,mfh,19.22
2023-11-05T02:50:00,mfh,18.83
2023-11-05T02:51:00,mfh,19.64
2023-11-05T02:52:00,mfh,18.33
2023-11-05T02:53:00,mfh,19.48
2023-11-05T02:54:00,mfh,19.12
2023-11-05T02:55:00,mfh,19.18
2023-11-05T02:56:00,mfh,19.03
2023-11-05T02:57:00,mfh,19.37
2023-11-05T02:58:00,mfh,18.99
2023-11-05T02:59:00,mfh,16.40
2023-11-05T03:00:00,mfh,16.32
2023-11-05T03:01:00,mfh,16.32
2023-11-05T03:02:00,mfh,16.30
2023-11-05T03:03:00,mfh,16.94
2023-11-05T03:04:00,mfh,16.98
2023-11-05T03:05:00,mfh,17.73
2023-11-05T03:06:00,mfh,17.65
2023-11-05T03:07:00,mfh,17.12
2023-11-05T03:08:00,mfh,17.65
2023-11-05T03:09:00,mfh,17.13
2023-11-05T03:10:00,mfh,16.40
2023-11-05T03:11:00,mfh,16.56
2023-11-05T03:12:00,mfh,17.03
2023-11-05T03:13:00,mfh,17.70
2023-11-05T03:14:00,mfh,18.46
2023-11-05T03:15:00,mfh,17.05
2023-11-05T03:16:00,mfh,17.02
2023-11-05T03:17:00,mfh,17.77
2023-11-05T03:18:00,mfh,16.70
2023-11-05T03:19:00,mfh,16.55
2023-11-05T03:20:00,mfh,16.59
2023-11-05T03:21:00,mfh,16.56
2023-11-05T03:22:00,mfh,17.66
2023-11-05T03:23:00,mfh,17.26
2023-11-05T03:24:00,mfh,17.18
2023-11-05T03:25:00,mfh,17.34
2023-11-05T03:26:00,mfh,17.12
2023-11-05T03:27:00,mfh,17.00
2023-11-05T03:28:00,mfh,16.63
2023-11-05T03:29:00,mfh,16.55
2023-11-05T03:30:00,mfh,16.46
2023-11-05T03:31:00,mfh,17.12
2023-11-05T03:32:00,mfh,17.27
2023-11-05T03:33:00,mfh,17.25
2023-11-05T03:34:00,mfh,17.14
2023-11-05T03:35:00,mfh,17.14
2023-11-05T03:36:00,mfh,16.51
2023-11-05T03:37:00,mfh,16.57
2023-11-05T03:38:00,mfh,16.51
2023-11-05T03:39:00,mfh,17.16
2023-11-05T03:40:00,mfh,17.29
2023-11-05T03:41:00,mfh,17.74
2023-11-05T03:42:00,mfh,17.04
2023-11-05T03:43:00,mfh,17.19
2023-11-05T03:44:00,mfh,17.18
2023-11-05T03:45:00,mfh,17.91
2023-11-05T03:46:00,mfh,17.33
2023-11-05T03:47:00,mfh,16.49
2023-11-05T03:48:00,mfh,16.50
2023-11-05T03:49:00,mfh,16.59
2023-11-05T03:50:00,mfh,17.03
2023-11-05T03:51:00,mfh,17.15
2023-11-05T03:52:00,mfh,17.29
2023-11-05T03:53:00,mfh,18.59
2023-11-05T03:54:00,mfh,17.22
2023-11-05T03:55:00,mfh,17.08
2023-11-05T03:56:00,mfh,16.90
2023-11-05T03:57:00,mfh,16.44
2023-11-05T03:58:00,mfh,17.02
2023-11-05T03:59:00,mfh,17.35
2023-11-05T04:00:00,mfh,17.47
2023-11-05T04:01:00,mfh,16.99
2023-11-05T04:02:00,mfh,17.79
2023-11-05T04:03:00,mfh,17.14
2023-11-05T04:04:00,mfh,17.22
2023-11-05T04:05:00,mfh,17.03
2023-11-05T04:06:00,mfh,17.18
2023-11-05T04:07:00,mfh,17.21
2023-11-05T04:08:00,mfh,28.39
2023-11-05T04:09:00,mfh,28.11
2023-11-05T04:10:00,mfh,29.01
2023-11-05T04:11:00,mfh,29.28
2023-11-05T04:12:00,mfh,28.97
2023-11-05T04:13:00,mfh,36.18
2023-11-05T04:14:00,mfh,40.15
2023-11-05T04:15:00,mfh,39.78
2023-11-05T04:16:00,mfh,43.75
2023-11-05T04:17:00,mfh,43.70
2023-11-05T04:18:00,mfh,44.26
2023-11-05T04:19:00,mfh,43.72
2023-11-05T04:20:00,mfh,42.88
2023-11-05T04:21:00,mfh,42.70
2023-11-05T04:22:00,mfh,42.73
2023-11-05T04:23:00,mfh,42.70
2023-11-05T04:24:00,mfh,42.67
2023-11-05T04:25:00,mfh,41.99
2023-11-05T04:26:00,mfh,42.02
2023-11-05T04:27:00,mfh,42.63
2023-11-05T04:28:00,mfh,42.77
2023-11-05T04:29:00,mfh,42.57
2023-11-05T04:30:00,mfh,42.56
2023-11-05T04:31:00,mfh,42.61
2023-11-05T04:32:00,mfh,42.78
2023-11-05T04:33:00,mfh,43.85
2023-11-05T04:34:00,mfh,42.62
2023-11-05T04:35:00,mfh,42.06
2023-11-05T04:36:00,mfh,42.00
2023-11-05T04:37:00,mfh,42.90
2023-11-05T04:38:00,mfh,42.60
2023-11-05T04:39:00,mfh,42.69
2023-11-05T04:40:00,mfh,43.23
2023-11-05T04:41:00,mfh,42.26
2023-11-05T04:42:00,mfh,42.21
2023-11-05T04:43:00,mfh,41.56
2023-11-05T04:44:00,mfh,42.55
2023-11-05T04:45:00,mfh,41.60
2023-11-05T04:46:00,mfh,41.66
2023-11-05T04:47:00,mfh,42.40
2023-11-05T04:48:00,mfh,42.80
2023-11-05T04:49:00,mfh,42.50
2023-11-05T04:50:00,mfh,42.71
2023-11-05T04:51:00,mfh,43.71
2023-11-05T04:52:00,mfh,42.80
2023-11-05T04:53:00,mfh,42.03
2023-11-05T04:54:00,mfh,42.61
2023-11-05T04:55:00,mfh,42.29
2023-11-05T04:56:00,mfh,43.41
2023-11-05T04:57:00,mfh,43.43
2023-11-05T04:58:00,mfh,44.42
2023-11-05T04:59:00,mfh,42.76
2023-11-05T05:00:00,mfh,42.77
2023-11-05T05:01:00,mfh,62.50
2023-11-05T05:02:00,mfh,64.43
2023-11-05T05:03:00,mfh,63.03
2023-11-05T05:04:00,mfh,61.57
2023-11-05T05:05:00,mfh,61.63
2023-11-05T05:06:00,mfh,62.66
2023-11-05T05:07:00,mfh,65.03
2023-11-05T05:08:00,mfh,64.64
2023-11-05T05:09:00,mfh,64.74
2023-11-05T05:10:00,mfh,65.19
2023-11-05T05:11:00,mfh,64.76
2023-11-05T05:12:00,mfh,64.19
2023-11-05T05:13:00,mfh,64.45
2023-11-05T05:14:00,mfh,64.45
2023-11-05T05:15:00,mfh,64.63
2023-11-05T05:16:00,mfh,64.56
2023-11-05T05:17:00,mfh,65.06
2023-11-05T05:18:00,mfh,64.74
2023-11-05T05:19:00,mfh,64.13
2023-11-05T05:20:00,mfh,64.19
2023-11-05T05:21:00,mfh,63.51
2023-11-05T05:22:00,mfh,64.38
2023-11-05T05:23:00,mfh,64.74
2023-11-05T05:24:00,mfh,65.41
2023-11-05T05:25:00,mfh,65.57
2023-11-05T05:26:00,mfh,65.59
2023-11-05T05:27:00,mfh,66.13
2023-11-05T05:28:00,mfh,64.71
2023-11-05T05:29:00,mfh,64.53
2023-11-05T05:30:00,mfh,63.71
2023-11-05T05:31:00,mfh,64.98
2023-11-05T05:32:00,mfh,64.40
2023-11-05T05:33:00,mfh,64.59
2023-11-05T05:34:00,mfh,64.39
2023-11-05T05:35:00,mfh,64.36
2023-11-05T05:36:00,mfh,62.40
2023-11-05T05:37:00,mfh,62.44
2023-11-05T05:38:00,mfh,62.49
2023-11-05T05:39:00,mfh,62.43
2023-11-05T05:40:00,mfh,62.33
2023-11-05T05:41:00,mfh,61.87
2023-11-05T05:42:00,mfh,62.10
2023-11-05T05:43:00,mfh,62.64
2023-11-05T05:44:00,mfh,62.65
2023-11-05T05:45:00,mfh,62.66
2023-11-05T05:46:00,mfh,62.75
2023-11-05T05:47:00,mfh,62.96
2023-11-05T05:48:00,mfh,63.58
2023-11-05T05:49:00,mfh,62.34
2023-11-05T05:50:00,mfh,62.65
2023-11-05T05:51:00,mfh,62.11
2023-11-05T05:52:00,mfh,62.74
2023-11-05T05:53:00,mfh,63.25
2023-11-05T05:54:00,mfh,62.76
2023-11-05T05:55:00,mfh,62.70
2023-11-05T05:56:00,mfh,62.58
2023-11-05T05:57:00,mfh,62.65
2023-11-05T05:58:00,mfh,62.03
2023-11-05T05:59:00,mfh,62.09
2023-11-05T06:00:00,mfh,62.74
2023-11-05T06:01:00,mfh,63.19
2023-11-05T06:02:00,mfh,62.99
2023-11-05T06:03:00,mfh,63.27
2023-11-05T06:04:00,mfh,63.20
2023-11-05T06:05:00,mfh,63.64
2023-11-05T06:06:00,mfh,63.04
2023-11-05T06:07:00,mfh,63.63
2023-11-05T06:08:00,mfh,62.49
2023-11-05T06:09:00,mfh,62.81
2023-11-05T06:10:00,mfh,63.07
2023-11-05T06:11:00,mfh,63.24
2023-11-05T06:12:00,mfh,63.53
2023-11-05T06:13:00,mfh,63.63
2023-11-05T06:14:00,mfh,63.68
2023-11-05T06:15:00,mfh,63.45
2023-11-05T06:16:00,mfh,63.50
2023-11-05T06:17:00,mfh,63.95
2023-11-05T06:18:00,mfh,62.74
2023-11-05T06:19:00,mfh,63.62
2023-11-05T06:20:00,mfh,63.43
2023-11-05T06:21:00,mfh,63.91
2023-11-05T06:22:00,mfh,64.75
2023-11-05T06:23:00,mfh,63.78
2023-11-05T06:24:00,mfh,64.51
2023-11-05T06:25:00,mfh,63.82
2023-11-05T06:26:00,mfh,62.84
2023-11-05T06:27:00,mfh,62.05
2023-11-05T06:28:00,mfh,62.14
2023-11-05T06:29:00,mfh,62.91
2023-11-05T06:30:00,mfh,64.04
2023-11-05T06:31:00,mfh,63.22
2023-11-05T06:32:00,mfh,62.88
2023-11-05T06:33:00,mfh,63.03
2023-11-05T06:34:00,mfh,63.00
2023-11-05T06:35:00,mfh,62.24
2023-11-05T06:36:00,mfh,62.43
2023-11-05T06:37:00,mfh,62.59
2023-11-05T06:38:00,mfh,62.53
2023-11-05T06:39:00,mfh,63.35
2023-11-05T06:40:00,mfh,62.81
2023-11-05T06:41:00,mfh,62.93
2023-11-05T06:42:00,mfh,63.08
2023-11-05T06:43:00,mfh,62.83
2023-11-05T06:44:00,mfh,62.39
2023-11-05T06:45:00,mfh,62.28
2023-11-05T06:46:00,mfh,61.73
2023-11-05T06:47:00,mfh,62.18
2023-11-05T06:48:00,mfh,62.74
2023-11-05T06:49:00,mfh,62.52
2023-11-05T06:50:00,mfh,62.43
2023-11-05T06:51:00,mfh,62.55
2023-11-05T06:52:00,mfh,62.85
2023-11-05T06:53:00,mfh,62.72
2023-11-05T06:54:00,mfh,62.34
2023-11-05T06:55:00,mfh,60.74
2023-11-05T06:56:00,mfh,60.26
2023-11-05T06:57:00,mfh,61.16
2023-11-05T06:58:00,mfh,64.06
2023-11-05T06:59:00,mfh,64.20
2023-11-05T07:00:00,mfh,62.91
2023-11-05T07:01:00,mfh,62.97
2023-11-05T07:02:00,mfh,62.71
2023-11-05T07:03:00,mfh,62.46
2023-11-05T07:04:00,mfh,62.18
2023-11-05T07:05:00,mfh,63.08
2023-11-05T07:06:00,mfh,60.07
2023-11-05T07:07:00,mfh,61.77
2023-11-05T07:08:00,mfh,60.39
2023-11-05T07:09:00,mfh,60.38
2023-11-05T07:10:00,mfh,60.81
2023-11-05T07:11:00,mfh,67.35
2023-11-05T07:12:00,mfh,68.09
2023-11-05T07:13:00,mfh,68.09
2023-11-05T07:14:00,mfh,67.81
2023-11-05T07:15:00,mfh,67.74
2023-11-05T07:16:00,mfh,67.85
2023-11-05T07:17:00,mfh,68.30
2023-11-05T07:18:00,mfh,59.74
2023-11-05T07:19:00,mfh,64.07
2023-11-05T07:20:00,mfh,72.21
2023-11-05T07:21:00,mfh,72.59
2023-11-05T07:22:00,mfh,72.82
2023-11-05T07:23:00,mfh,72.56
2023-11-05T07:24:00,mfh,72.17
2023-11-05T07:25:00,mfh,72.15
2023-11-05T07:26:00,mfh,72.95
2023-11-05T07:27:00,mfh,72.66
2023-11-05T07:28:00,mfh,73.02
2023-11-05T07:29:00,mfh,72.71
2023-11-05T07:30:00,mfh,73.10
2023-11-05T07:31:00,mfh,72.81
2023-11-05T07:32:00,mfh,72.33
2023-11-05T07:33:00,mfh,72.28
2023-11-05T07:34:00,mfh,72.25
2023-11-05T07:35:00,mfh,72.56
2023-11-05T07:36:00,mfh,73.29
2023-11-05T07:37:00,mfh,70.06
2023-11-05T07:38:00,mfh,70.42
2023-11-05T07:39:00,mfh,62.16
2023-11-05T07:40:00,mfh,62.01
2023-11-05T07:41:00,mfh,61.63
2023-11-05T07:42:00,mfh,56.62
2023-11-05T07:43:00,mfh,56.79
2023-11-05T07:44:00,mfh,57.28
2023-11-05T07:45:00,mfh,57.67
2023-11-05T07:46:00,mfh,57.92
2023-11-05T07:47:00,mfh,57.77
2023-11-05T07:48:00,mfh,58.54
2023-11-05T07:49:00,mfh,58.11
2023-11-05T07:50:00,mfh,58.19
2023-11-05T07:51:00,mfh,57.35
2023-11-05T07:52:00,mfh,69.27
2023-11-05T07:53:00,mfh,67.99
2023-11-05T07:54:00,mfh,67.26
2023-11-05T07:55:00,mfh,67.62
2023-11-05T07:56:00,mfh,67.27
2023-11-05T07:57:00,mfh,66.86
2023-11-05T07:58:00,mfh,66.72
2023-11-05T07:59:00,mfh,66.97
2023-11-05T08:00:00,mfh,67.28
2023-11-05T08:01:00,mfh,67.08
2023-11-05T08:02:00,mfh,66.51
2023-11-05T08:03:00,mfh,66.06
2023-11-05T08:04:00,mfh,66.09
2023-11-05T08:05:00,mfh,66.63
2023-11-05T08:06:00,mfh,66.64
2023-11-05T08:07:00,mfh,66.78
2023-11-05T08:08:00,mfh,67.33
2023-11-05T08:09:00,mfh,66.85
2023-11-05T08:10:00,mfh,66.75
2023-11-05T08:11:00,mfh,65.97
2023-11-05T08:12:00,mfh,66.16
2023-11-05T08:13:00,mfh,66.11
2023-11-05T08:14:00,mfh,66.81
2023-11-05T08:15:00,mfh,66.79
2023-11-05T08:16:00,mfh,66.66
2023-11-05T08:17:00,mfh,66.72
2023-11-05T08:18:00,mfh,66.84
2023-11-05T08:19:00,mfh,66.86
2023-11-05T08:20:00,mfh,64.99
2023-11-05T08:21:00,mfh,64.94
2023-11-05T08:22:00,mfh,68.34
2023-11-05T08:23:00,mfh,68.19
2023-11-05T08:24:00,mfh,68.90
2023-11-05T08:25:00,mfh,69.03
2023-11-05T08:26:00,mfh,68.84
2023-11-05T08:27:00,mfh,69.10
2023-11-05T08:28:00,mfh,69.20
2023-11-05T08:29:00,mfh,70.30
2023-11-05T08:30:00,mfh,66.08
2023-11-05T08:31:00,mfh,70.06
2023-11-05T08:32:00,mfh,70.00
2023-11-05T08:33:00,mfh,70.77
2023-11-05T08:34:00,mfh,71.76
2023-11-05T08:35:00,mfh,71.16
2023-11-05T08:36:00,mfh,71.06
2023-11-05T08:37:00,mfh,71.45
2023-11-05T08:38:00,mfh,70.83
2023-11-05T08:39:00,mfh,71.24
2023-11-05T08:40:00,mfh,71.38
2023-11-05T08:41:00,mfh,70.67
2023-11-05T08:42:00,mfh,70.83
2023-11-05T08:43:00,mfh,71.91
2023-11-05T08:44:00,mfh,70.82
2023-11-05T08:45:00,mfh,70.27
2023-11-05T08:46:00,mfh,70.94
2023-11-05T08:47:00,mfh,70.44
2023-11-05T08:48:00,mfh,70.93
2023-11-05T08:49:00,mfh,71.42
2023-11-05T08:50:00,mfh,71.27
2023-11-05T08:51:00,mfh,71.75
2023-11-05T08:52:00,mfh,71.75
2023-11-05T08:53:00,mfh,72.60
2023-11-05T08:54:00,mfh,71.72
2023-11-05T08:55:00,mfh,71.59
2023-11-05T08:56:00,mfh,71.65
2023-11-05T08:57:00,mfh,71.50
2023-11-05T08:58:00,mfh,70.92
2023-11-05T08:59:00,mfh,70.82
2023-11-05T09:00:00,mfh,70.88
2023-11-05T09:01:00,mfh,71.47
2023-11-05T09:02:00,mfh,71.37
2023-11-05T09:03:00,mfh,71.28
2023-11-05T09:04:00,mfh,71.39
2023-11-05T09:05:00,mfh,71.48
2023-11-05T09:06:00,mfh,71.78
2023-11-05T09:07:00,mfh,72.10
2023-11-05T09:08:00,mfh,71.97
2023-11-05T09:09:00,mfh,72.02
2023-11-05T09:10:00,mfh,72.15
2023-11-05T09:11:00,mfh,72.24
2023-11-05T09:12:00,mfh,72.42
2023-11-05T09:13:00,mfh,72.30
2023-11-05T09:14:00,mfh,71.42
2023-11-05T09:15:00,mfh,71.59
2023-11-05T09:16:00,mfh,72.21
2023-11-05T09:17:00,mfh,72.21
2023-11-05T09:18:00,mfh,71.97
2023-11-05T09:19:00,mfh,71.97
2023-11-05T09:20:00,mfh,71.95
2023-11-05T09:21:00,mfh,72.00
2023-11-05T09:22:00,mfh,72.45
2023-11-05T09:23:00,mfh,72.61
2023-11-05T09:24:00,mfh,72.87
2023-11-05T09:25:00,mfh,72.95
2023-11-05T09:26:00,mfh,73.19
2023-11-05T09:27:00,mfh,72.61
2023-11-05T09:28:00,mfh,72.98
2023-11-05T09:29:00,mfh,73.26
2023-11-05T09:30:00,mfh,73.27
2023-11-05T09:31:00,mfh,73.35
2023-11-05T09:32:00,mfh,73.01
2023-11-05T09:33:00,mfh,74.36
2023-11-05T09:34:00,mfh,73.94
2023-11-05T09:35:00,mfh,75.55
2023-11-05T09:36:00,mfh,75.52
2023-11-05T09:37:00,mfh,74.96
2023-11-05T09:38:00,mfh,74.14
2023-11-05T09:39:00,mfh,74.59
2023-11-05T09:40:00,mfh,75.09
2023-11-05T09:41:00,mfh,74.03
2023-11-05T09:42:00,mfh,73.48
2023-11-05T09:43:00,mfh,72.53
2023-11-05T09:44:00,mfh,72.56
2023-11-05T09:45:00,mfh,72.20
2023-11-05T09:46:00,mfh,73.22
2023-11-05T09:47:00,mfh,72.76
2023-11-05T09:48:00,mfh,72.83
2023-11-05T09:49:00,mfh,73.32
2023-11-05T09:50:00,mfh,72.54
2023-11-05T09:51:00,mfh,72.55
2023-11-05T09:52:00,mfh,72.28
2023-11-05T09:53:00,mfh,71.82
2023-11-05T09:54:00,mfh,72.01
2023-11-05T09:55:00,mfh,72.30
2023-11-05T09:56:00,mfh,71.89
2023-11-05T09:57:00,mfh,71.42
2023-11-05T09:58:00,mfh,71.15
2023-11-05T09:59:00,mfh,71.28
2023-11-05T10:00:00,mfh,71.66
2023-11-05T10:01:00,mfh,71.52
2023-11-05T10:02:00,mfh,72.04
2023-11-05T10:03:00,mfh,72.52
2023-11-05T10:04:00,mfh,72.37
2023-11-05T10:05:00,mfh,78.95
2023-11-05T10:06:00,mfh,79.15
2023-11-05T10:07:00,mfh,79.04
2023-11-05T10:08:00,mfh,81.10
2023-11-05T10:09:00,mfh,81.28
2023-11-05T10:10:00,mfh,81.11
2023-11-05T10:11:00,mfh,81.49
2023-11-05T10:12:00,mfh,81.46
2023-11-05T10:13:00,mfh,81.83
2023-11-05T10:14:00,mfh,81.03
2023-11-05T10:15:00,mfh,80.67
2023-11-05T10:16:00,mfh,81.64
2023-11-05T10:17:00,mfh,80.96
2023-11-05T10:18:00,mfh,81.22
2023-11-05T10:19:00,mfh,81.29
2023-11-05T10:20:00,mfh,81.74
2023-11-05T10:21:00,mfh,81.56
2023-11-05T10:22:00,mfh,81.92
2023-11-05T10:23:00,mfh,81.86
2023-11-05T10:24:00,mfh,81.51
2023-11-05T10:25:00,mfh,79.49
2023-11-05T10:26:00,mfh,79.30
2023-11-05T10:27:00,mfh,78.96
2023-11-05T10:28:00,mfh,79.09
2023-11-05T10:29:00,mfh,78.91
2023-11-05T10:30:00,mfh,77.02
2023-11-05T10:31:00,mfh,77.04
2023-11-05T10:32:00,mfh,73.78
2023-11-05T10:33:00,mfh,73.59
2023-11-05T10:34:00,mfh,73.53
2023-11-05T10:35:00,mfh,74.00
2023-11-05T10:36:00,mfh,73.80
2023-11-05T10:37:00,mfh,73.75
2023-11-05T10:38:00,mfh,73.63
2023-11-05T10:39:00,mfh,73.71
2023-11-05T10:40:00,mfh,74.04
2023-11-05T10:41:00,mfh,73.60
2023-11-05T10:42:00,mfh,72.77
2023-11-05T10:43:00,mfh,73.31
2023-11-05T10:44:00,mfh,73.35
2023-11-05T10:45:00,mfh,74.11
2023-11-05T10:46:00,mfh,73.79
2023-11-05T10:47:00,mfh,73.46
2023-11-05T10:48:00,mfh,73.31
2023-11-05T10:49:00,mfh,73.78
2023-11-05T10:50:00,mfh,73.47
2023-11-05T10:51:00,mfh,73.18
2023-11-05T10:52:00,mfh,73.41
2023-11-05T10:53:00,mfh,73.10
2023-11-05T10:54:00,mfh,75.92
2023-11-05T10:55:00,mfh,78.41
2023-11-05T10:56:00,mfh,78.81
2023-11-05T10:57:00,mfh,77.76
2023-11-05T10:58:00,mfh,77.60
2023-11-05T10:59:00,mfh,77.68
2023-11-05T11:00:00,mfh,78.03
2023-11-05T11:01:00,mfh,77.94
2023-11-05T11:02:00,mfh,78.01
2023-11-05T11:03:00,mfh,78.11
2023-11-05T11:04:00,mfh,78.48
2023-11-05T11:05:00,mfh,77.98
