#datetime,building,power
2023-04-09T00:01:00,emw,6.00
2023-04-09T00:05:00,emw,6.00
2023-04-09T00:11:00,emw,6.00
2023-04-09T00:16:00,emw,6.00
2023-04-09T00:22:00,emw,6.00
2023-04-09T00:25:00,emw,6.00
2023-04-09T00:31:00,emw,6.00
2023-04-09T00:36:00,emw,6.00
2023-04-09T00:40:00,emw,6.00
2023-04-09T00:46:00,emw,6.00
2023-04-09T00:50:00,emw,6.00
2023-04-09T00:55:00,emw,6.00
2023-04-09T01:00:00,emw,6.00
2023-04-09T01:06:00,emw,12.00
2023-04-09T01:07:00,emw,6.00
2023-04-09T01:09:00,emw,6.00
2023-04-09T01:10:00,emw,6.00
2023-04-09T01:11:00,emw,6.00
2023-04-09T01:12:00,emw,6.00
2023-04-09T01:16:00,emw,6.00
2023-04-09T01:20:00,emw,6.00
2023-04-09T01:26:00,emw,6.00
2023-04-09T01:31:00,emw,6.00
2023-04-09T01:35:00,emw,6.00
2023-04-09T01:40:00,emw,6.00
2023-04-09T01:45:00,emw,6.00
2023-04-09T01:49:00,emw,6.00
2023-04-09T01:53:00,emw,6.00
2023-04-09T01:56:00,emw,6.00
2023-04-09T02:01:00,emw,6.00
2023-04-09T02:07:00,emw,6.00
2023-04-09T02:12:00,emw,6.00
2023-04-09T02:16:00,emw,6.00
2023-04-09T02:21:00,emw,6.00
2023-04-09T02:26:00,emw,6.00
2023-04-09T02:32:00,emw,6.00
2023-04-09T02:35:00,emw,6.00
2023-04-09T02:39:00,emw,6.00
2023-04-09T02:43:00,emw,6.00
2023-04-09T02:50:00,emw,6.00
2023-04-09T02:53:00,emw,6.00
2023-04-09T02:57:00,emw,6.00
2023-04-09T03:03:00,emw,6.00
2023-04-09T03:09:00,emw,6.00
2023-04-09T03:13:00,emw,6.00
2023-04-09T03:17:00,emw,6.00
2023-04-09T03:22:00,emw,6.00
2023-04-09T03:28:00,emw,6.00
2023-04-09T03:32:00,emw,6.00
2023-04-09T03:37:00,emw,6.00
2023-04-09T03:42:00,emw,6.00
2023-04-09T03:46:00,emw,6.00
2023-04-09T03:52:00,emw,6.00
2023-04-09T03:57:00,emw,6.00
2023-04-09T04:02:00,emw,6.00
2023-04-09T04:07:00,emw,6.00
2023-04-09T04:10:00,emw,6.00
2023-04-09T04:16:00,emw,6.00
2023-04-09T04:21:00,emw,6.00
2023-04-09T04:27:00,emw,6.00
2023-04-09T04:32:00,emw,6.00
2023-04-09T04:38:00,emw,6.00
2023-04-09T04:41:00,emw,6.00
2023-04-09T04:43:00,emw,6.00
2023-04-09T04:45:00,emw,12.00
2023-04-09T04:47:00,emw,12.00
2023-04-09T04:50:00,emw,6.00
2023-04-09T04:56:00,emw,6.00
2023-04-09T05:00:00,emw,6.00
2023-04-09T05:05:00,emw,6.00
2023-04-09T05:11:00,emw,6.00
2023-04-09T05:14:00,emw,6.00
2023-04-09T05:21:00,emw,6.00
2023-04-09T05:25:00,emw,6.00
2023-04-09T05:29:00,emw,6.00
2023-04-09T05:31:00,emw,6.00
2023-04-09T05:35:00,emw,6.00
2023-04-09T05:40:00,emw,6.00
2023-04-09T05:44:00,emw,6.00
2023-04-09T05:48:00,emw,6.00
2023-04-09T05:53:00,emw,6.00
2023-04-09T06:00:00,emw,6.00
2023-04-09T06:04:00,emw,6.00
2023-04-09T06:08:00,emw,6.00
2023-04-09T06:12:00,emw,6.00
2023-04-09T06:17:00,emw,6.00
2023-04-09T06:23:00,emw,6.00
2023-04-09T06:28:00,emw,6.00
2023-04-09T06:34:00,emw,6.00
2023-04-09T06:38:00,emw,6.00
2023-04-09T06:43:00,emw,6.00
2023-04-09T06:47:00,emw,6.00
2023-04-09T06:52:00,emw,6.00
2023-04-09T06:58:00,emw,6.00
2023-04-09T07:03:00,emw,6.00
2023-04-09T07:09:00,emw,6.00
2023-04-09T07:14:00,emw,6.00
2023-04-09T07:19:00,emw,6.00
2023-04-09T07:25:00,emw,6.00
2023-04-09T07:30:00,emw,6.00
2023-04-09T07:34:00,emw,6.00
2023-04-09T07:40:00,emw,6.00
2023-04-09T07:44:00,emw,6.00
2023-04-09T07:50:00,emw,6.00
2023-04-09T07:54:00,emw,6.00
2023-04-09T08:02:00,emw,6.00
2023-04-09T08:07:00,emw,6.00
2023-04-09T08:10:00,emw,6.00
2023-04-09T08:14:00,emw,6.00
2023-04-09T08:18:00,emw,6.00
2023-04-09T08:20:00,emw,12.00
2023-04-09T08:22:00,emw,12.00
2023-04-09T08:25:00,emw,6.00
2023-04-09T08:32:00,emw,6.00
2023-04-09T08:37:00,emw,6.00
2023-04-09T08:41:00,emw,6.00
2023-04-09T08:47:00,emw,6.00
2023-04-09T08:52:00,emw,6.00
2023-04-09T08:58:00,emw,6.00
2023-04-09T09:03:00,emw,6.00
2023-04-09T09:07:00,emw,6.00
2023-04-09T09:13:00,emw,6.00
2023-04-09T09:16:00,emw,6.00
2023-04-09T09:23:00,emw,6.00
2023-04-09T09:30:00,emw,6.00
2023-04-09T09:35:00,emw,6.00
2023-04-09T09:40:00,emw,6.00
2023-04-09T09:44:00,emw,6.00
2023-04-09T09:50:00,emw,6.00
2023-04-09T09:57:00,emw,6.00
2023-04-09T10:02:00,emw,6.00
2023-04-09T10:06:00,emw,6.00
2023-04-09T10:11:00,emw,6.00
2023-04-09T10:16:00,emw,6.00
2023-04-09T10:23:00,emw,6.00
2023-04-09T10:27:00,emw,6.00
2023-04-09T10:34:00,emw,6.00
2023-04-09T10:39:00,emw,6.00
2023-04-09T10:43:00,emw,6.00
2023-04-09T10:48:00,emw,6.00
2023-04-09T10:55:00,emw,6.00
2023-04-09T11:00:00,emw,6.00
2023-04-09T11:06:00,emw,6.00
2023-04-09T11:10:00,emw,6.00
2023-04-09T11:15:00,emw,6.00
2023-04-09T11:21:00,emw,6.00
2023-04-09T11:27:00,emw,6.00
2023-04-09T11:32:00,emw,6.00
2023-04-09T11:38:00,emw,6.00
2023-04-09T11:41:00,emw,6.00
2023-04-09T11:48:00,emw,6.00
2023-04-09T11:52:00,emw,6.00
2023-04-09T11:59:00,emw,6.00
2023-04-09T12:05:00,emw,12.00
2023-04-09T12:06:00,emw,6.00
2023-04-09T12:07:00,emw,6.00
2023-04-09T12:08:00,emw,6.00
2023-04-09T12:09:00,emw,12.00
2023-04-09T12:14:00,emw,6.00
2023-04-09T12:20:00,emw,6.00
2023-04-09T12:26:00,emw,6.00
2023-04-09T12:30:00,emw,6.00
2023-04-09T12:36:00,emw,6.00
2023-04-09T12:41:00,emw,6.00
2023-04-09T12:46:00,emw,6.00
2023-04-09T12:53:00,emw,6.00
2023-04-09T12:58:00,emw,6.00
2023-04-09T13:03:00,emw,6.00
2023-04-09T13:08:00,emw,6.00
2023-04-09T13:13:00,emw,6.00
2023-04-09T13:20:00,emw,6.00
2023-04-09T13:26:00,emw,6.00
2023-04-09T13:32:00,emw,6.00
2023-04-09T13:37:00,emw,6.00
2023-04-09T13:41:00,emw,6.00
2023-04-09T13:48:00,emw,6.00
2023-04-09T13:53:00,emw,6.00
2023-04-09T13:58:00,emw,6.00
2023-04-09T14:04:00,emw,6.00
2023-04-09T14:09:00,emw,6.00
2023-04-09T14:14:00,emw,6.00
2023-04-09T14:20:00,emw,6.00
2023-04-09T14:27:00,emw,6.00
2023-04-09T14:32:00,emw,6.00
2023-04-09T14:36:00,emw,6.00
2023-04-09T14:42:00,emw,6.00
2023-04-09T14:46:00,emw,6.00
2023-04-09T14:53:00,emw,6.00
2023-04-09T15:01:00,emw,6.00
2023-04-09T15:05:00,emw,6.00
2023-04-09T15:09:00,emw,6.00
2023-04-09T15:15:00,emw,6.00
2023-04-09T15:21:00,emw,6.00
2023-04-09T15:28:00,emw,6.00
2023-04-09T15:33:00,emw,6.00
2023-04-09T15:37:00,emw,6.00
2023-04-09T15:43:00,emw,6.00
2023-04-09T15:49:00,emw,6.00
2023-04-09T15:55:00,emw,6.00
2023-04-09T15:59:00,emw,6.00
2023-04-09T16:00:00,emw,6.00
2023-04-09T16:02:00,emw,12.00
2023-04-09T16:04:00,emw,12.00
2023-04-09T16:08:00,emw,6.00
2023-04-09T16:11:00,emw,6.00
2023-04-09T16:16:00,emw,6.00
2023-04-09T16:21:00,emw,6.00
2023-04-09T16:25:00,emw,6.00
2023-04-09T16:29:00,emw,6.00
2023-04-09T16:33:00,emw,6.00
2023-04-09T16:36:00,emw,6.00
2023-04-09T16:39:00,emw,6.00
2023-04-09T16:43:00,emw,6.00
2023-04-09T16:47:00,emw,6.00
2023-04-09T16:51:00,emw,6.00
2023-04-09T16:55:00,emw,6.00
2023-04-09T16:58:00,emw,6.00
2023-04-09T17:04:00,emw,6.00
2023-04-09T17:08:00,emw,6.00
2023-04-09T17:12:00,emw,6.00
2023-04-09T17:17:00,emw,6.00
2023-04-09T17:23:00,emw,6.00
2023-04-09T17:27:00,emw,6.00
2023-04-09T17:32:00,emw,6.00
2023-04-09T17:36:00,emw,6.00
2023-04-09T17:42:00,emw,6.00
2023-04-09T17:47:00,emw,6.00
2023-04-09T17:52:00,emw,6.00
2023-04-09T17:57:00,emw,6.00
2023-04-09T18:01:00,emw,6.00
2023-04-09T18:05:00,emw,6.00
2023-04-09T18:11:00,emw,6.00
2023-04-09T18:17:00,emw,6.00
2023-04-09T18:23:00,emw,6.00
2023-04-09T18:26:00,emw,6.00
2023-04-09T18:31:00,emw,6.00
2023-04-09T18:37:00,emw,6.00
2023-04-09T18:43:00,emw,6.00
2023-04-09T18:48:00,emw,6.00
2023-04-09T18:53:00,emw,6.00
2023-04-09T18:58:00,emw,6.00
2023-04-09T19:02:00,emw,6.00
2023-04-09T19:07:00,emw,6.00
2023-04-09T19:12:00,emw,6.00
2023-04-09T19:17:00,emw,6.00
2023-04-09T19:22:00,emw,6.00
2023-04-09T19:27:00,emw,6.00
2023-04-09T19:32:00,emw,12.00
2023-04-09T19:34:00,emw,12.00
2023-04-09T19:36:00,emw,6.00
2023-04-09T19:39:00,emw,6.00
2023-04-09T19:43:00,emw,6.00
2023-04-09T19:49:00,emw,6.00
2023-04-09T19:55:00,emw,6.00
2023-04-09T20:00:00,emw,6.00
2023-04-09T20:02:00,emw,6.00
2023-04-09T20:04:00,emw,6.00
2023-04-09T20:06:00,emw,6.00
2023-04-09T20:08:00,emw,6.00
2023-04-09T20:10:00,emw,6.00
2023-04-09T20:13:00,emw,6.00
2023-04-09T20:16:00,emw,6.00
2023-04-09T20:19:00,emw,6.00
2023-04-09T20:22:00,emw,6.00
2023-04-09T20:26:00,emw,6.00
2023-04-09T20:28:00,emw,6.00
2023-04-09T20:30:00,emw,6.00
2023-04-09T20:34:00,emw,6.00
2023-04-09T20:37:00,emw,6.00
2023-04-09T20:40:00,emw,6.00
2023-04-09T20:44:00,emw,6.00
2023-04-09T20:48:00,emw,6.00
2023-04-09T20:54:00,emw,6.00
2023-04-09T20:58:00,emw,6.00
2023-04-09T21:00:00,emw,6.00
2023-04-09T21:04:00,emw,6.00
2023-04-09T21:08:00,emw,6.00
2023-04-09T21:10:00,emw,6.00
2023-04-09T21:13:00,emw,6.00
2023-04-09T21:17:00,emw,6.00
2023-04-09T21:19:00,emw,6.00
2023-04-09T21:23:00,emw,6.00
2023-04-09T21:25:00,emw,6.00
2023-04-09T21:29:00,emw,6.00
2023-04-09T21:31:00,emw,6.00
2023-04-09T21:34:00,emw,6.00
2023-04-09T21:38:00,emw,6.00
2023-04-09T21:42:00,emw,6.00
2023-04-09T21:45:00,emw,6.00
2023-04-09T21:48:00,emw,6.00
2023-04-09T21:51:00,emw,6.00
2023-04-09T21:53:00,emw,6.00
2023-04-09T21:55:00,emw,12.00
2023-04-09T21:57:00,emw,12.00
2023-04-09T21:59:00,emw,6.00
2023-04-09T22:04:00,emw,6.00
2023-04-09T22:08:00,emw,6.00
2023-04-09T22:12:00,emw,6.00
2023-04-09T22:18:00,emw,6.00
2023-04-09T22:23:00,emw,6.00
2023-04-09T22:29:00,emw,6.00
2023-04-09T22:34:00,emw,6.00
2023-04-09T22:38:00,emw,6.00
2023-04-09T22:44:00,emw,6.00
2023-04-09T22:50:00,emw,6.00
2023-04-09T22:55:00,emw,6.00
2023-04-09T22:59:00,emw,6.00
2023-04-09T23:04:00,emw,6.00
