#datetime,building,power
2023-07-17T00:00:00,ptr,6.01
2023-07-17T00:02:00,ptr,14.40
2023-07-17T00:04:00,ptr,14.40
2023-07-17T00:06:00,ptr,14.40
2023-07-17T00:07:00,ptr,8.41
2023-07-17T00:09:00,ptr,14.40
2023-07-17T00:10:00,ptr,5.99
2023-07-17T00:12:00,ptr,14.40
2023-07-17T00:13:00,ptr,8.41
2023-07-17T00:15:00,ptr,14.40
2023-07-17T00:16:00,ptr,5.99
2023-07-17T00:17:00,ptr,8.41
2023-07-17T00:19:00,ptr,12.00
2023-07-17T00:21:00,ptr,14.40
2023-07-17T00:22:00,ptr,8.39
2023-07-17T00:24:00,ptr,11.41
2023-07-17T00:26:00,ptr,14.40
2023-07-17T00:27:00,ptr,8.99
2023-07-17T00:29:00,ptr,11.40
2023-07-17T00:31:00,ptr,14.40
2023-07-17T00:33:00,ptr,14.40
2023-07-17T00:35:00,ptr,14.40
2023-07-17T00:37:00,ptr,14.40
2023-07-17T00:39:00,ptr,11.41
2023-07-17T00:41:00,ptr,14.40
2023-07-17T00:43:00,ptr,14.40
2023-07-17T00:44:00,ptr,5.99
2023-07-17T00:46:00,ptr,14.40
2023-07-17T00:48:00,ptr,19.80
2023-07-17T00:50:00,ptr,23.41
2023-07-17T00:51:00,ptr,11.40
2023-07-17T00:53:00,ptr,22.79
2023-07-17T00:55:00,ptr,23.41
2023-07-17T00:57:00,ptr,19.79
2023-07-17T00:59:00,ptr,23.41
2023-07-17T01:01:00,ptr,22.79
2023-07-17T01:03:00,ptr,20.41
2023-07-17T01:04:00,ptr,11.40
2023-07-17T01:06:00,ptr,22.81
2023-07-17T01:07:00,ptr,8.99
2023-07-17T01:09:00,ptr,22.81
2023-07-17T01:11:00,ptr,22.79
2023-07-17T01:12:00,ptr,12.00
2023-07-17T01:14:00,ptr,22.81
2023-07-17T01:15:00,ptr,11.40
2023-07-17T01:16:00,ptr,11.40
2023-07-17T01:18:00,ptr,20.41
2023-07-17T01:19:00,ptr,11.40
2023-07-17T01:21:00,ptr,23.41
2023-07-17T01:23:00,ptr,22.79
2023-07-17T01:25:00,ptr,22.79
2023-07-17T01:26:00,ptr,9.01
2023-07-17T01:28:00,ptr,25.80
2023-07-17T01:30:00,ptr,22.81
2023-07-17T01:32:00,ptr,20.39
2023-07-17T01:33:00,ptr,14.40
2023-07-17T01:34:00,ptr,11.41
2023-07-17T01:36:00,ptr,20.39
2023-07-17T01:38:00,ptr,25.80
2023-07-17T01:40:00,ptr,20.41
2023-07-17T01:42:00,ptr,19.80
2023-07-17T01:43:00,ptr,14.40
2023-07-17T01:44:00,ptr,11.40
2023-07-17T01:46:00,ptr,17.40
2023-07-17T01:47:00,ptr,8.99
2023-07-17T01:49:00,ptr,16.80
2023-07-17T01:51:00,ptr,17.40
2023-07-17T01:53:00,ptr,14.40
2023-07-17T01:55:00,ptr,14.40
2023-07-17T01:57:00,ptr,14.40
2023-07-17T01:59:00,ptr,14.40
2023-07-17T02:01:00,ptr,11.40
2023-07-17T02:03:00,ptr,14.40
2023-07-17T02:05:00,ptr,12.01
2023-07-17T02:07:00,ptr,11.40
2023-07-17T02:09:00,ptr,11.40
2023-07-17T02:11:00,ptr,11.40
2023-07-17T02:13:00,ptr,14.40
2023-07-17T02:14:00,ptr,6.01
2023-07-17T02:16:00,ptr,11.40
2023-07-17T02:18:00,ptr,11.41
2023-07-17T02:19:00,ptr,5.99
2023-07-17T02:21:00,ptr,11.40
2023-07-17T02:23:00,ptr,11.41
2023-07-17T02:25:00,ptr,11.40
2023-07-17T02:27:00,ptr,12.00
2023-07-17T02:28:00,ptr,5.41
2023-07-17T02:30:00,ptr,11.40
2023-07-17T02:31:00,ptr,8.99
2023-07-17T02:32:00,ptr,5.41
2023-07-17T02:34:00,ptr,14.40
2023-07-17T02:35:00,ptr,6.01
2023-07-17T02:37:00,ptr,11.40
2023-07-17T02:38:00,ptr,5.99
2023-07-17T02:40:00,ptr,14.40
2023-07-17T02:42:00,ptr,11.41
2023-07-17T02:44:00,ptr,14.40
2023-07-17T02:46:00,ptr,11.40
2023-07-17T02:47:00,ptr,6.01
2023-07-17T02:48:00,ptr,5.39
2023-07-17T02:50:00,ptr,12.00
2023-07-17T02:52:00,ptr,14.40
2023-07-17T02:53:00,ptr,5.41
2023-07-17T02:54:00,ptr,6.01
2023-07-17T02:56:00,ptr,11.40
2023-07-17T02:57:00,ptr,8.39
2023-07-17T02:59:00,ptr,12.01
2023-07-17T03:01:00,ptr,11.40
2023-07-17T03:03:00,ptr,11.40
2023-07-17T03:04:00,ptr,6.01
2023-07-17T03:06:00,ptr,11.40
2023-07-17T03:07:00,ptr,5.41
2023-07-17T03:09:00,ptr,14.40
2023-07-17T03:11:00,ptr,12.00
2023-07-17T03:13:00,ptr,11.40
2023-07-17T03:14:00,ptr,5.41
2023-07-17T03:16:00,ptr,14.40
2023-07-17T03:18:00,ptr,12.00
2023-07-17T03:20:00,ptr,11.40
2023-07-17T03:22:00,ptr,14.40
2023-07-17T03:23:00,ptr,5.41
2023-07-17T03:25:00,ptr,14.40
2023-07-17T03:27:00,ptr,12.00
2023-07-17T03:29:00,ptr,11.40
2023-07-17T03:31:00,ptr,14.40
2023-07-17T03:33:00,ptr,11.41
2023-07-17T03:35:00,ptr,14.40
2023-07-17T03:37:00,ptr,14.40
2023-07-17T03:38:00,ptr,5.99
2023-07-17T03:40:00,ptr,11.41
2023-07-17T03:42:00,ptr,11.40
2023-07-17T03:44:00,ptr,14.40
2023-07-17T03:46:00,ptr,11.40
2023-07-17T03:48:00,ptr,11.40
2023-07-17T03:50:00,ptr,14.40
2023-07-17T03:51:00,ptr,6.01
2023-07-17T03:52:00,ptr,8.39
2023-07-17T03:54:00,ptr,14.40
2023-07-17T03:56:00,ptr,12.01
2023-07-17T03:58:00,ptr,14.40
2023-07-17T04:00:00,ptr,11.40
2023-07-17T04:01:00,ptr,5.41
2023-07-17T04:03:00,ptr,14.40
2023-07-17T04:04:00,ptr,5.99
2023-07-17T04:06:00,ptr,11.40
2023-07-17T04:08:00,ptr,14.40
2023-07-17T04:09:00,ptr,6.01
2023-07-17T04:10:00,ptr,5.41
2023-07-17T04:12:00,ptr,12.00
2023-07-17T04:14:00,ptr,14.40
2023-07-17T04:15:00,ptr,8.39
2023-07-17T04:16:00,ptr,6.01
2023-07-17T04:18:00,ptr,11.40
2023-07-17T04:20:00,ptr,14.40
2023-07-17T04:22:00,ptr,11.40
2023-07-17T04:24:00,ptr,11.41
2023-07-17T04:26:00,ptr,11.40
2023-07-17T04:28:00,ptr,12.00
2023-07-17T04:30:00,ptr,14.40
2023-07-17T04:32:00,ptr,11.40
2023-07-17T04:33:00,ptr,5.41
2023-07-17T04:35:00,ptr,14.40
2023-07-17T04:37:00,ptr,12.00
2023-07-17T04:39:00,ptr,11.41
2023-07-17T04:41:00,ptr,11.40
2023-07-17T04:42:00,ptr,5.99
2023-07-17T04:44:00,ptr,11.41
2023-07-17T04:46:00,ptr,11.40
2023-07-17T04:47:00,ptr,5.99
2023-07-17T04:48:00,ptr,5.41
2023-07-17T04:50:00,ptr,14.40
2023-07-17T04:51:00,ptr,6.01
2023-07-17T04:53:00,ptr,11.40
2023-07-17T04:55:00,ptr,14.40
2023-07-17T04:57:00,ptr,11.40
2023-07-17T04:59:00,ptr,11.41
2023-07-17T05:01:00,ptr,14.40
2023-07-17T05:02:00,ptr,2.99
2023-07-17T05:04:00,ptr,14.40
2023-07-17T05:05:00,ptr,6.01
2023-07-17T05:07:00,ptr,11.40
2023-07-17T05:08:00,ptr,6.01
2023-07-17T05:10:00,ptr,11.40
2023-07-17T05:12:00,ptr,11.40
2023-07-17T05:14:00,ptr,14.40
2023-07-17T05:15:00,ptr,6.01
2023-07-17T05:17:00,ptr,14.40
2023-07-17T05:19:00,ptr,11.40
2023-07-17T05:20:00,ptr,5.41
2023-07-17T05:22:00,ptr,12.00
2023-07-17T05:24:00,ptr,11.40
2023-07-17T05:25:00,ptr,5.41
2023-07-17T05:26:00,ptr,6.01
2023-07-17T05:27:00,ptr,5.99
2023-07-17T05:29:00,ptr,11.40
2023-07-17T05:31:00,ptr,14.40
2023-07-17T05:33:00,ptr,11.41
2023-07-17T05:35:00,ptr,14.40
2023-07-17T05:37:00,ptr,11.40
2023-07-17T05:38:00,ptr,6.01
2023-07-17T05:40:00,ptr,8.39
2023-07-17T05:42:00,ptr,11.40
2023-07-17T05:44:00,ptr,12.00
2023-07-17T05:46:00,ptr,11.41
2023-07-17T05:47:00,ptr,5.39
2023-07-17T05:48:00,ptr,3.00
2023-07-17T05:49:00,ptr,9.01
2023-07-17T05:51:00,ptr,8.39
2023-07-17T05:53:00,ptr,14.40
2023-07-17T05:55:00,ptr,11.40
2023-07-17T05:57:00,ptr,11.40
2023-07-17T05:59:00,ptr,12.01
2023-07-17T06:00:00,ptr,2.40
2023-07-17T06:02:00,ptr,12.00
2023-07-17T06:03:00,ptr,5.39
2023-07-17T06:05:00,ptr,11.41
2023-07-17T06:07:00,ptr,12.00
2023-07-17T06:09:00,ptr,14.40
2023-07-17T06:10:00,ptr,5.39
2023-07-17T06:12:00,ptr,11.41
2023-07-17T06:14:00,ptr,14.40
2023-07-17T06:16:00,ptr,14.40
2023-07-17T06:18:00,ptr,12.00
2023-07-17T06:19:00,ptr,8.39
2023-07-17T06:21:00,ptr,11.41
2023-07-17T06:23:00,ptr,11.40
2023-07-17T06:25:00,ptr,12.00
2023-07-17T06:27:00,ptr,11.40
2023-07-17T06:29:00,ptr,14.40
2023-07-17T06:31:00,ptr,11.41
2023-07-17T06:33:00,ptr,11.40
2023-07-17T06:35:00,ptr,14.40
2023-07-17T06:36:00,ptr,6.01
2023-07-17T06:38:00,ptr,11.40
2023-07-17T06:39:00,ptr,5.99
2023-07-17T06:41:00,ptr,11.41
2023-07-17T06:43:00,ptr,14.40
2023-07-17T06:44:00,ptr,5.39
2023-07-17T06:46:00,ptr,12.00
2023-07-17T06:48:00,ptr,11.41
2023-07-17T06:50:00,ptr,11.40
2023-07-17T06:52:00,ptr,11.40
2023-07-17T06:54:00,ptr,14.40
2023-07-17T06:55:00,ptr,6.01
2023-07-17T06:56:00,ptr,5.39
2023-07-17T06:58:00,ptr,14.41
2023-07-17T07:00:00,ptr,12.00
2023-07-17T07:02:00,ptr,11.40
2023-07-17T07:04:00,ptr,11.40
2023-07-17T07:06:00,ptr,11.40
2023-07-17T07:08:00,ptr,9.01
2023-07-17T07:09:00,ptr,5.39
2023-07-17T07:11:00,ptr,11.41
2023-07-17T07:13:00,ptr,12.00
2023-07-17T07:15:00,ptr,11.40
2023-07-17T07:16:00,ptr,5.41
2023-07-17T07:18:00,ptr,12.00
2023-07-17T07:20:00,ptr,11.40
2023-07-17T07:21:00,ptr,3.00
2023-07-17T07:23:00,ptr,11.40
2023-07-17T07:25:00,ptr,11.41
2023-07-17T07:26:00,ptr,5.99
2023-07-17T07:28:00,ptr,8.41
2023-07-17T07:30:00,ptr,11.40
2023-07-17T07:31:00,ptr,5.99
2023-07-17T07:33:00,ptr,11.41
2023-07-17T07:35:00,ptr,11.40
2023-07-17T07:36:00,ptr,5.99
2023-07-17T07:38:00,ptr,11.41
2023-07-17T07:39:00,ptr,5.99
2023-07-17T07:41:00,ptr,11.41
2023-07-17T07:43:00,ptr,8.39
2023-07-17T07:44:00,ptr,6.01
2023-07-17T07:46:00,ptr,11.40
2023-07-17T07:47:00,ptr,5.99
2023-07-17T07:48:00,ptr,5.41
2023-07-17T07:50:00,ptr,11.40
2023-07-17T07:51:00,ptr,6.01
2023-07-17T07:52:00,ptr,3.00
2023-07-17T07:54:00,ptr,11.40
2023-07-17T07:56:00,ptr,11.40
2023-07-17T07:57:00,ptr,6.01
2023-07-17T07:58:00,ptr,5.39
2023-07-17T08:00:00,ptr,12.01
2023-07-17T08:02:00,ptr,8.39
2023-07-17T08:03:00,ptr,6.01
2023-07-17T08:05:00,ptr,11.40
2023-07-17T08:06:00,ptr,5.41
2023-07-17T08:08:00,ptr,8.99
2023-07-17T08:09:00,ptr,5.41
2023-07-17T08:10:00,ptr,5.99
2023-07-17T08:12:00,ptr,11.40
2023-07-17T08:13:00,ptr,3.00
2023-07-17T08:15:00,ptr,11.40
2023-07-17T08:16:00,ptr,6.01
2023-07-17T08:18:00,ptr,11.40
2023-07-17T08:20:00,ptr,11.41
2023-07-17T08:22:00,ptr,8.99
2023-07-17T08:23:00,ptr,5.41
2023-07-17T08:25:00,ptr,8.99
2023-07-17T08:27:00,ptr,11.40
2023-07-17T08:29:00,ptr,8.41
2023-07-17T08:31:00,ptr,11.40
2023-07-17T08:33:00,ptr,8.99
2023-07-17T08:35:00,ptr,11.41
2023-07-17T08:36:00,ptr,5.99
2023-07-17T08:38:00,ptr,11.40
2023-07-17T08:40:00,ptr,11.41
2023-07-17T08:42:00,ptr,8.39
2023-07-17T08:44:00,ptr,12.00
2023-07-17T08:46:00,ptr,11.41
2023-07-17T08:48:00,ptr,8.39
2023-07-17T08:49:00,ptr,6.01
2023-07-17T08:51:00,ptr,11.40
2023-07-17T08:52:00,ptr,5.99
2023-07-17T08:54:00,ptr,11.41
2023-07-17T08:56:00,ptr,11.40
2023-07-17T08:58:00,ptr,11.40
2023-07-17T08:59:00,ptr,6.01
2023-07-17T09:01:00,ptr,11.40
2023-07-17T09:02:00,ptr,6.01
2023-07-17T09:03:00,ptr,5.39
2023-07-17T09:04:00,ptr,6.01
2023-07-17T09:06:00,ptr,11.40
2023-07-17T09:08:00,ptr,11.40
2023-07-17T09:10:00,ptr,11.41
2023-07-17T09:11:00,ptr,5.99
2023-07-17T09:12:00,ptr,6.01
2023-07-17T09:14:00,ptr,11.40
2023-07-17T09:15:00,ptr,5.41
2023-07-17T09:17:00,ptr,14.40
2023-07-17T09:18:00,ptr,5.99
2023-07-17T09:20:00,ptr,11.40
2023-07-17T09:22:00,ptr,11.41
2023-07-17T09:24:00,ptr,12.00
2023-07-17T09:26:00,ptr,11.40
2023-07-17T09:27:00,ptr,5.41
2023-07-17T09:28:00,ptr,5.99
2023-07-17T09:30:00,ptr,14.40
2023-07-17T09:32:00,ptr,11.41
2023-07-17T09:33:00,ptr,5.99
2023-07-17T09:35:00,ptr,11.41
2023-07-17T09:36:00,ptr,5.99
2023-07-17T09:38:00,ptr,14.40
2023-07-17T09:39:00,ptr,5.41
2023-07-17T09:41:00,ptr,14.40
2023-07-17T09:43:00,ptr,11.40
2023-07-17T09:45:00,ptr,12.00
2023-07-17T09:46:00,ptr,5.41
2023-07-17T09:47:00,ptr,6.01
2023-07-17T09:49:00,ptr,14.40
2023-07-17T09:50:00,ptr,5.39
2023-07-17T09:51:00,ptr,6.01
2023-07-17T09:53:00,ptr,11.40
2023-07-17T09:55:00,ptr,11.40
2023-07-17T09:56:00,ptr,9.01
2023-07-17T09:57:00,ptr,5.39
2023-07-17T09:59:00,ptr,14.40
2023-07-17T10:01:00,ptr,12.01
2023-07-17T10:02:00,ptr,5.39
2023-07-17T10:03:00,ptr,11.40
2023-07-17T10:04:00,ptr,12.01
2023-07-17T10:06:00,ptr,19.79
2023-07-17T10:07:00,ptr,11.41
2023-07-17T10:09:00,ptr,20.39
2023-07-17T10:11:00,ptr,20.41
2023-07-17T10:13:00,ptr,19.80
2023-07-17T10:15:00,ptr,23.39
2023-07-17T10:17:00,ptr,16.80
2023-07-17T10:18:00,ptr,12.00
2023-07-17T10:20:00,ptr,16.80
2023-07-17T10:22:00,ptr,17.40
2023-07-17T10:24:00,ptr,17.40
2023-07-17T10:26:00,ptr,17.39
2023-07-17T10:27:00,ptr,8.41
2023-07-17T10:29:00,ptr,17.40
2023-07-17T10:31:00,ptr,20.39
2023-07-17T10:33:00,ptr,16.80
2023-07-17T10:35:00,ptr,17.40
2023-07-17T10:36:00,ptr,8.99
2023-07-17T10:38:00,ptr,16.80
2023-07-17T10:40:00,ptr,20.41
2023-07-17T10:42:00,ptr,14.40
2023-07-17T10:44:00,ptr,17.40
2023-07-17T10:46:00,ptr,17.40
2023-07-17T10:48:00,ptr,16.80
2023-07-17T10:50:00,ptr,17.39
2023-07-17T10:51:00,ptr,9.01
2023-07-17T10:52:00,ptr,8.39
2023-07-17T10:53:00,ptr,8.41
2023-07-17T10:55:00,ptr,17.40
2023-07-17T10:57:00,ptr,17.39
2023-07-17T10:59:00,ptr,17.40
2023-07-17T11:00:00,ptr,5.41
2023-07-17T11:02:00,ptr,14.40
2023-07-17T11:03:00,ptr,6.01
2023-07-17T11:05:00,ptr,11.40
2023-07-17T11:07:00,ptr,11.40
2023-07-17T11:08:00,ptr,6.01
2023-07-17T11:10:00,ptr,11.40
2023-07-17T11:12:00,ptr,11.40
2023-07-17T11:13:00,ptr,6.01
2023-07-17T11:15:00,ptr,11.40
2023-07-17T11:17:00,ptr,14.40
2023-07-17T11:18:00,ptr,6.01
2023-07-17T11:19:00,ptr,5.39
2023-07-17T11:21:00,ptr,12.00
2023-07-17T11:22:00,ptr,5.41
2023-07-17T11:24:00,ptr,14.40
2023-07-17T11:26:00,ptr,11.40
2023-07-17T11:28:00,ptr,12.01
2023-07-17T11:30:00,ptr,11.40
2023-07-17T11:32:00,ptr,11.40
2023-07-17T11:33:00,ptr,6.01
2023-07-17T11:35:00,ptr,11.40
2023-07-17T11:36:00,ptr,5.39
2023-07-17T11:38:00,ptr,14.41
2023-07-17T11:40:00,ptr,12.00
2023-07-17T11:42:00,ptr,14.40
2023-07-17T11:44:00,ptr,11.40
2023-07-17T11:45:00,ptr,5.41
2023-07-17T11:46:00,ptr,5.99
2023-07-17T11:48:00,ptr,11.40
2023-07-17T11:50:00,ptr,11.41
2023-07-17T11:52:00,ptr,12.00
2023-07-17T11:53:00,ptr,5.41
2023-07-17T11:55:00,ptr,11.40
2023-07-17T11:57:00,ptr,12.00
2023-07-17T11:59:00,ptr,14.40
2023-07-17T12:01:00,ptr,11.40
2023-07-17T12:03:00,ptr,14.40
2023-07-17T12:04:00,ptr,5.41
2023-07-17T12:06:00,ptr,12.00
2023-07-17T12:08:00,ptr,11.40
2023-07-17T12:10:00,ptr,14.40
2023-07-17T12:12:00,ptr,11.41
2023-07-17T12:13:00,ptr,5.99
2023-07-17T12:14:00,ptr,5.41
2023-07-17T12:16:00,ptr,11.40
2023-07-17T12:17:00,ptr,6.01
2023-07-17T12:19:00,ptr,14.40
2023-07-17T12:21:00,ptr,11.40
2023-07-17T12:23:00,ptr,14.40
2023-07-17T12:25:00,ptr,11.40
2023-07-17T12:26:00,ptr,6.01
2023-07-17T12:28:00,ptr,11.40
2023-07-17T12:30:00,ptr,14.40
2023-07-17T12:32:00,ptr,11.40
2023-07-17T12:34:00,ptr,12.01
2023-07-17T12:35:00,ptr,8.39
2023-07-17T12:37:00,ptr,11.40
2023-07-17T12:39:00,ptr,17.40
2023-07-17T12:40:00,ptr,11.40
2023-07-17T12:42:00,ptr,23.41
2023-07-17T12:44:00,ptr,19.80
2023-07-17T12:46:00,ptr,20.39
2023-07-17T12:47:00,ptr,11.40
2023-07-17T12:48:00,ptr,11.41
2023-07-17T12:49:00,ptr,8.99
2023-07-17T12:51:00,ptr,22.81
2023-07-17T12:52:00,ptr,11.40
2023-07-17T12:54:00,ptr,20.39
2023-07-17T12:56:00,ptr,22.81
2023-07-17T12:57:00,ptr,11.40
2023-07-17T12:59:00,ptr,23.41
2023-07-17T13:00:00,ptr,11.40
2023-07-17T13:02:00,ptr,22.79
2023-07-17T13:03:00,ptr,12.00
2023-07-17T13:04:00,ptr,11.41
2023-07-17T13:06:00,ptr,22.79
2023-07-17T13:08:00,ptr,23.41
2023-07-17T13:09:00,ptr,11.40
2023-07-17T13:11:00,ptr,22.79
2023-07-17T13:13:00,ptr,23.41
2023-07-17T13:15:00,ptr,22.79
2023-07-17T13:17:00,ptr,22.81
2023-07-17T13:18:00,ptr,12.00
2023-07-17T13:20:00,ptr,22.79
2023-07-17T13:22:00,ptr,20.41
2023-07-17T13:24:00,ptr,16.80
2023-07-17T13:25:00,ptr,8.99
2023-07-17T13:27:00,ptr,19.80
2023-07-17T13:29:00,ptr,14.40
2023-07-17T13:31:00,ptr,23.41
2023-07-17T13:33:00,ptr,19.79
2023-07-17T13:35:00,ptr,23.41
2023-07-17T13:37:00,ptr,22.79
2023-07-17T13:38:00,ptr,9.01
2023-07-17T13:40:00,ptr,22.79
2023-07-17T13:42:00,ptr,22.79
2023-07-17T13:43:00,ptr,12.01
2023-07-17T13:45:00,ptr,22.79
2023-07-17T13:46:00,ptr,11.40
2023-07-17T13:48:00,ptr,20.41
2023-07-17T13:49:00,ptr,11.40
2023-07-17T13:50:00,ptr,11.41
2023-07-17T13:52:00,ptr,23.39
2023-07-17T13:53:00,ptr,8.39
2023-07-17T13:55:00,ptr,22.81
2023-07-17T13:57:00,ptr,23.39
2023-07-17T13:59:00,ptr,19.80
2023-07-17T14:01:00,ptr,17.40
2023-07-17T14:02:00,ptr,11.40
2023-07-17T14:04:00,ptr,23.41
2023-07-17T14:06:00,ptr,17.39
2023-07-17T14:08:00,ptr,19.80
2023-07-17T14:09:00,ptr,6.01
2023-07-17T14:11:00,ptr,22.79
2023-07-17T14:13:00,ptr,14.40
2023-07-17T14:14:00,ptr,11.40
2023-07-17T14:16:00,ptr,17.40
2023-07-17T14:17:00,ptr,9.01
2023-07-17T14:19:00,ptr,19.79
2023-07-17T14:21:00,ptr,17.40
2023-07-17T14:23:00,ptr,20.41
2023-07-17T14:24:00,ptr,8.39
2023-07-17T14:25:00,ptr,11.40
2023-07-17T14:27:00,ptr,14.41
2023-07-17T14:29:00,ptr,14.40
2023-07-17T14:31:00,ptr,14.40
2023-07-17T14:33:00,ptr,20.39
2023-07-17T14:35:00,ptr,22.81
2023-07-17T14:36:00,ptr,11.40
2023-07-17T14:38:00,ptr,23.39
2023-07-17T14:40:00,ptr,25.81
2023-07-17T14:42:00,ptr,25.80
2023-07-17T14:44:00,ptr,25.80
2023-07-17T14:45:00,ptr,12.00
2023-07-17T14:47:00,ptr,22.81
2023-07-17T14:49:00,ptr,22.79
2023-07-17T14:50:00,ptr,14.40
2023-07-17T14:51:00,ptr,12.01
2023-07-17T14:53:00,ptr,22.79
2023-07-17T14:55:00,ptr,25.80
2023-07-17T14:56:00,ptr,11.41
2023-07-17T14:58:00,ptr,23.39
2023-07-17T15:00:00,ptr,25.80
2023-07-17T15:02:00,ptr,20.41
2023-07-17T15:04:00,ptr,31.20
2023-07-17T15:05:00,ptr,14.40
2023-07-17T15:07:00,ptr,31.80
2023-07-17T15:09:00,ptr,28.80
2023-07-17T15:11:00,ptr,28.80
2023-07-17T15:13:00,ptr,31.80
2023-07-17T15:14:00,ptr,14.40
2023-07-17T15:16:00,ptr,31.80
2023-07-17T15:17:00,ptr,14.40
2023-07-17T15:18:00,ptr,14.40
2023-07-17T15:20:00,ptr,28.80
2023-07-17T15:22:00,ptr,31.80
2023-07-17T15:24:00,ptr,28.80
2023-07-17T15:25:00,ptr,16.80
2023-07-17T15:27:00,ptr,28.80
2023-07-17T15:28:00,ptr,14.40
2023-07-17T15:30:00,ptr,26.40
2023-07-17T15:31:00,ptr,14.40
2023-07-17T15:33:00,ptr,22.81
2023-07-17T15:34:00,ptr,11.40
2023-07-17T15:36:00,ptr,20.41
2023-07-17T15:37:00,ptr,14.40
2023-07-17T15:39:00,ptr,19.79
2023-07-17T15:41:00,ptr,20.41
2023-07-17T15:42:00,ptr,14.40
2023-07-17T15:44:00,ptr,20.41
2023-07-17T15:46:00,ptr,34.19
2023-07-17T15:47:00,ptr,11.41
2023-07-17T15:49:00,ptr,31.79
2023-07-17T15:51:00,ptr,25.81
2023-07-17T15:53:00,ptr,31.80
2023-07-17T15:54:00,ptr,14.40
2023-07-17T15:56:00,ptr,28.80
2023-07-17T15:58:00,ptr,28.80
2023-07-17T16:00:00,ptr,25.80
2023-07-17T16:02:00,ptr,26.40
2023-07-17T16:04:00,ptr,22.81
2023-07-17T16:05:00,ptr,14.40
2023-07-17T16:07:00,ptr,22.79
2023-07-17T16:08:00,ptr,14.40
2023-07-17T16:09:00,ptr,12.01
2023-07-17T16:11:00,ptr,25.80
2023-07-17T16:12:00,ptr,14.40
2023-07-17T16:14:00,ptr,25.80
2023-07-17T16:16:00,ptr,25.80
2023-07-17T16:17:00,ptr,11.41
2023-07-17T16:19:00,ptr,23.39
2023-07-17T16:20:00,ptr,17.40
2023-07-17T16:22:00,ptr,31.20
2023-07-17T16:23:00,ptr,14.40
2023-07-17T16:25:00,ptr,31.80
2023-07-17T16:26:00,ptr,14.40
2023-07-17T16:28:00,ptr,31.80
2023-07-17T16:30:00,ptr,31.80
2023-07-17T16:32:00,ptr,28.80
2023-07-17T16:34:00,ptr,28.80
2023-07-17T16:36:00,ptr,28.80
2023-07-17T16:38:00,ptr,31.80
2023-07-17T16:40:00,ptr,31.20
2023-07-17T16:42:00,ptr,28.80
2023-07-17T16:44:00,ptr,26.40
2023-07-17T16:45:00,ptr,14.40
2023-07-17T16:47:00,ptr,19.80
2023-07-17T16:49:00,ptr,23.39
2023-07-17T16:51:00,ptr,19.80
2023-07-17T16:53:00,ptr,23.39
2023-07-17T16:55:00,ptr,16.80
2023-07-17T16:56:00,ptr,14.40
2023-07-17T16:58:00,ptr,17.40
2023-07-17T17:00:00,ptr,23.39
2023-07-17T17:02:00,ptr,19.80
2023-07-17T17:03:00,ptr,11.40
2023-07-17T17:05:00,ptr,17.40
2023-07-17T17:06:00,ptr,14.40
2023-07-17T17:08:00,ptr,17.40
2023-07-17T17:10:00,ptr,25.80
2023-07-17T17:12:00,ptr,17.40
2023-07-17T17:14:00,ptr,22.81
2023-07-17T17:16:00,ptr,20.39
2023-07-17T17:17:00,ptr,8.41
2023-07-17T17:19:00,ptr,17.40
2023-07-17T17:21:00,ptr,14.40
2023-07-17T17:22:00,ptr,8.99
2023-07-17T17:24:00,ptr,16.80
2023-07-17T17:26:00,ptr,14.40
2023-07-17T17:28:00,ptr,17.40
2023-07-17T17:30:00,ptr,17.40
2023-07-17T17:31:00,ptr,5.99
2023-07-17T17:33:00,ptr,16.80
2023-07-17T17:34:00,ptr,9.01
2023-07-17T17:36:00,ptr,17.39
2023-07-17T17:38:00,ptr,14.40
2023-07-17T17:40:00,ptr,16.80
2023-07-17T17:42:00,ptr,17.40
2023-07-17T17:44:00,ptr,17.40
2023-07-17T17:46:00,ptr,17.40
2023-07-17T17:48:00,ptr,17.40
2023-07-17T17:49:00,ptr,8.39
2023-07-17T17:51:00,ptr,17.40
2023-07-17T17:53:00,ptr,14.40
2023-07-17T17:55:00,ptr,17.40
2023-07-17T17:57:00,ptr,16.80
2023-07-17T17:59:00,ptr,14.40
2023-07-17T18:00:00,ptr,8.99
2023-07-17T18:02:00,ptr,14.40
2023-07-17T18:04:00,ptr,14.40
2023-07-17T18:05:00,ptr,8.41
2023-07-17T18:07:00,ptr,14.40
2023-07-17T18:08:00,ptr,8.99
2023-07-17T18:10:00,ptr,11.40
2023-07-17T18:12:00,ptr,17.40
2023-07-17T18:14:00,ptr,11.40
2023-07-17T18:15:00,ptr,8.41
2023-07-17T18:17:00,ptr,14.40
2023-07-17T18:18:00,ptr,5.99
2023-07-17T18:20:00,ptr,14.41
2023-07-17T18:22:00,ptr,14.40
2023-07-17T18:23:00,ptr,5.39
2023-07-17T18:24:00,ptr,6.01
2023-07-17T18:26:00,ptr,14.40
2023-07-17T18:28:00,ptr,14.40
2023-07-17T18:30:00,ptr,11.40
2023-07-17T18:32:00,ptr,14.40
2023-07-17T18:33:00,ptr,6.01
2023-07-17T18:35:00,ptr,11.40
2023-07-17T18:36:00,ptr,8.39
2023-07-17T18:38:00,ptr,12.01
2023-07-17T18:40:00,ptr,14.40
