#datetime,building,power
2022-02-26T00:00:00,hdy,84.39
2022-02-26T00:01:00,hdy,59.43
2022-02-26T00:02:00,hdy,58.59
2022-02-26T00:03:00,hdy,58.52
2022-02-26T00:04:00,hdy,57.02
2022-02-26T00:05:00,hdy,59.82
2022-02-26T00:06:00,hdy,60.31
2022-02-26T00:07:00,hdy,59.61
2022-02-26T00:08:00,hdy,58.41
2022-02-26T00:09:00,hdy,58.77
2022-02-26T00:10:00,hdy,60.00
2022-02-26T00:11:00,hdy,76.30
2022-02-26T00:12:00,hdy,62.43
2022-02-26T00:13:00,hdy,59.31
2022-02-26T00:14:00,hdy,60.81
2022-02-26T00:15:00,hdy,58.30
2022-02-26T00:16:00,hdy,58.40
2022-02-26T00:17:00,hdy,57.38
2022-02-26T00:18:00,hdy,82.26
2022-02-26T00:19:00,hdy,58.56
2022-02-26T00:20:00,hdy,61.43
2022-02-26T00:21:00,hdy,59.13
2022-02-26T00:22:00,hdy,57.75
2022-02-26T00:23:00,hdy,57.75
2022-02-26T00:24:00,hdy,57.43
2022-02-26T00:25:00,hdy,59.43
2022-02-26T00:26:00,hdy,57.91
2022-02-26T00:27:00,hdy,58.36
2022-02-26T00:28:00,hdy,60.21
2022-02-26T00:29:00,hdy,60.18
2022-02-26T00:30:00,hdy,59.56
2022-02-26T00:31:00,hdy,87.36
2022-02-26T00:32:00,hdy,59.72
2022-02-26T00:33:00,hdy,60.03
2022-02-26T00:34:00,hdy,61.61
2022-02-26T00:35:00,hdy,60.82
2022-02-26T00:36:00,hdy,81.71
2022-02-26T00:37:00,hdy,59.47
2022-02-26T00:38:00,hdy,59.38
2022-02-26T00:39:00,hdy,78.57
2022-02-26T00:40:00,hdy,61.93
2022-02-26T00:41:00,hdy,63.02
2022-02-26T00:42:00,hdy,71.98
2022-02-26T00:43:00,hdy,81.59
2022-02-26T00:44:00,hdy,59.31
2022-02-26T00:45:00,hdy,61.99
2022-02-26T00:46:00,hdy,60.88
2022-02-26T00:47:00,hdy,83.66
2022-02-26T00:48:00,hdy,59.93
2022-02-26T00:49:00,hdy,61.31
2022-02-26T00:50:00,hdy,58.83
2022-02-26T00:51:00,hdy,82.69
2022-02-26T00:52:00,hdy,59.50
2022-02-26T00:53:00,hdy,59.47
2022-02-26T00:54:00,hdy,62.10
2022-02-26T00:55:00,hdy,59.99
2022-02-26T00:56:00,hdy,61.36
2022-02-26T00:57:00,hdy,61.12
2022-02-26T00:58:00,hdy,60.70
2022-02-26T00:59:00,hdy,60.68
2022-02-26T01:00:00,hdy,60.73
2022-02-26T01:01:00,hdy,59.98
2022-02-26T01:02:00,hdy,57.65
2022-02-26T01:03:00,hdy,58.54
2022-02-26T01:04:00,hdy,60.07
2022-02-26T01:05:00,hdy,63.43
2022-02-26T01:06:00,hdy,62.82
2022-02-26T01:07:00,hdy,62.21
2022-02-26T01:08:00,hdy,61.73
2022-02-26T01:09:00,hdy,60.02
2022-02-26T01:10:00,hdy,59.78
2022-02-26T01:11:00,hdy,79.73
2022-02-26T01:12:00,hdy,58.28
2022-02-26T01:13:00,hdy,59.20
2022-02-26T01:14:00,hdy,58.90
2022-02-26T01:15:00,hdy,56.50
2022-02-26T01:16:00,hdy,58.22
2022-02-26T01:17:00,hdy,57.24
2022-02-26T01:18:00,hdy,82.01
2022-02-26T01:19:00,hdy,75.86
2022-02-26T01:20:00,hdy,59.00
2022-02-26T01:21:00,hdy,83.80
2022-02-26T01:22:00,hdy,59.93
2022-02-26T01:23:00,hdy,59.56
2022-02-26T01:24:00,hdy,78.58
2022-02-26T01:25:00,hdy,58.42
2022-02-26T01:26:00,hdy,58.25
2022-02-26T01:27:00,hdy,57.12
2022-02-26T01:28:00,hdy,58.22
2022-02-26T01:29:00,hdy,58.71
2022-02-26T01:30:00,hdy,59.15
2022-02-26T01:31:00,hdy,60.59
2022-02-26T01:32:00,hdy,57.72
2022-02-26T01:33:00,hdy,58.42
2022-02-26T01:34:00,hdy,57.07
2022-02-26T01:35:00,hdy,80.09
2022-02-26T01:36:00,hdy,59.78
2022-02-26T01:37:00,hdy,56.73
2022-02-26T01:38:00,hdy,57.79
2022-02-26T01:39:00,hdy,59.20
2022-02-26T01:40:00,hdy,59.33
2022-02-26T01:41:00,hdy,59.00
2022-02-26T01:42:00,hdy,60.43
2022-02-26T01:43:00,hdy,60.74
2022-02-26T01:44:00,hdy,60.44
2022-02-26T01:45:00,hdy,58.37
2022-02-26T01:46:00,hdy,59.31
2022-02-26T01:47:00,hdy,58.15
2022-02-26T01:48:00,hdy,57.99
2022-02-26T01:49:00,hdy,59.42
2022-02-26T01:50:00,hdy,58.42
2022-02-26T01:51:00,hdy,58.00
2022-02-26T01:52:00,hdy,58.56
2022-02-26T01:53:00,hdy,57.12
2022-02-26T01:54:00,hdy,58.60
2022-02-26T01:55:00,hdy,57.39
2022-02-26T01:56:00,hdy,55.96
2022-02-26T01:57:00,hdy,80.38
2022-02-26T01:58:00,hdy,59.30
2022-02-26T01:59:00,hdy,57.84
2022-02-26T02:00:00,hdy,57.08
2022-02-26T02:01:00,hdy,57.04
2022-02-26T02:02:00,hdy,58.32
2022-02-26T02:03:00,hdy,58.04
2022-02-26T02:04:00,hdy,55.48
2022-02-26T02:05:00,hdy,58.49
2022-02-26T02:06:00,hdy,59.78
2022-02-26T02:07:00,hdy,59.22
2022-02-26T02:08:00,hdy,59.96
2022-02-26T02:09:00,hdy,58.58
2022-02-26T02:10:00,hdy,57.09
2022-02-26T02:11:00,hdy,55.31
2022-02-26T02:12:00,hdy,82.50
2022-02-26T02:13:00,hdy,59.53
2022-02-26T02:14:00,hdy,59.08
2022-02-26T02:15:00,hdy,82.90
2022-02-26T02:16:00,hdy,57.04
2022-02-26T02:17:00,hdy,55.11
2022-02-26T02:18:00,hdy,55.68
2022-02-26T02:19:00,hdy,54.54
2022-02-26T02:20:00,hdy,59.66
2022-02-26T02:21:00,hdy,59.56
2022-02-26T02:22:00,hdy,56.39
2022-02-26T02:23:00,hdy,54.77
2022-02-26T02:24:00,hdy,56.37
2022-02-26T02:25:00,hdy,55.05
2022-02-26T02:26:00,hdy,56.75
2022-02-26T02:27:00,hdy,58.82
2022-02-26T02:28:00,hdy,56.63
2022-02-26T02:29:00,hdy,58.50
2022-02-26T02:30:00,hdy,55.36
2022-02-26T02:31:00,hdy,55.94
2022-02-26T02:32:00,hdy,55.76
2022-02-26T02:33:00,hdy,56.55
2022-02-26T02:34:00,hdy,55.70
2022-02-26T02:35:00,hdy,57.34
2022-02-26T02:36:00,hdy,54.97
2022-02-26T02:37:00,hdy,57.01
2022-02-26T02:38:00,hdy,55.99
2022-02-26T02:39:00,hdy,55.09
2022-02-26T02:40:00,hdy,54.77
2022-02-26T02:41:00,hdy,55.30
2022-02-26T02:42:00,hdy,54.52
2022-02-26T02:43:00,hdy,57.16
2022-02-26T02:44:00,hdy,54.23
2022-02-26T02:45:00,hdy,54.56
2022-02-26T02:46:00,hdy,53.59
2022-02-26T02:47:00,hdy,56.31
2022-02-26T02:48:00,hdy,55.26
2022-02-26T02:49:00,hdy,56.84
2022-02-26T02:50:00,hdy,56.34
2022-02-26T02:51:00,hdy,53.69
2022-02-26T02:52:00,hdy,56.12
2022-02-26T02:53:00,hdy,55.29
2022-02-26T02:54:00,hdy,56.07
2022-02-26T02:55:00,hdy,55.19
2022-02-26T02:56:00,hdy,55.16
2022-02-26T02:57:00,hdy,54.98
2022-02-26T02:58:00,hdy,57.24
2022-02-26T02:59:00,hdy,53.60
2022-02-26T03:00:00,hdy,53.99
2022-02-26T03:01:00,hdy,55.57
2022-02-26T03:02:00,hdy,54.73
2022-02-26T03:03:00,hdy,54.70
2022-02-26T03:04:00,hdy,78.74
2022-02-26T03:05:00,hdy,53.21
2022-02-26T03:06:00,hdy,53.82
2022-02-26T03:07:00,hdy,53.79
2022-02-26T03:08:00,hdy,53.80
2022-02-26T03:09:00,hdy,53.47
2022-02-26T03:10:00,hdy,53.79
2022-02-26T03:11:00,hdy,52.92
2022-02-26T03:12:00,hdy,52.44
2022-02-26T03:13:00,hdy,53.11
2022-02-26T03:14:00,hdy,53.04
2022-02-26T03:15:00,hdy,52.92
2022-02-26T03:16:00,hdy,54.79
2022-02-26T03:17:00,hdy,54.60
2022-02-26T03:18:00,hdy,52.93
2022-02-26T03:19:00,hdy,53.18
2022-02-26T03:20:00,hdy,51.94
2022-02-26T03:21:00,hdy,53.67
2022-02-26T03:22:00,hdy,52.90
2022-02-26T03:23:00,hdy,52.92
2022-02-26T03:24:00,hdy,53.11
2022-02-26T03:25:00,hdy,52.16
2022-02-26T03:26:00,hdy,51.72
