#datetime,building,power
2023-03-27T00:00:00,atb,33.63
2023-03-27T00:01:00,atb,16.82
2023-03-27T00:03:00,atb,33.57
2023-03-27T00:04:00,atb,16.82
2023-03-27T00:06:00,atb,31.17
2023-03-27T00:08:00,atb,33.63
2023-03-27T00:09:00,atb,16.76
2023-03-27T00:11:00,atb,31.23
2023-03-27T00:13:00,atb,33.57
2023-03-27T00:14:00,atb,16.82
2023-03-27T00:16:00,atb,35.98
2023-03-27T00:17:00,atb,16.82
2023-03-27T00:19:00,atb,33.63
2023-03-27T00:20:00,atb,14.36
2023-03-27T00:22:00,atb,33.63
2023-03-27T00:23:00,atb,16.82
2023-03-27T00:25:00,atb,33.57
2023-03-27T00:27:00,atb,31.17
2023-03-27T00:28:00,atb,16.82
2023-03-27T00:30:00,atb,33.63
2023-03-27T00:32:00,atb,31.17
2023-03-27T00:34:00,atb,33.63
2023-03-27T00:35:00,atb,16.76
2023-03-27T00:37:00,atb,33.63
2023-03-27T00:38:00,atb,14.36
2023-03-27T00:40:00,atb,33.63
2023-03-27T00:42:00,atb,47.99
2023-03-27T00:44:00,atb,57.60
2023-03-27T00:46:00,atb,50.39
2023-03-27T00:47:00,atb,14.41
2023-03-27T00:48:00,atb,16.82
2023-03-27T00:50:00,atb,31.17
2023-03-27T00:52:00,atb,33.63
2023-03-27T00:53:00,atb,14.36
2023-03-27T00:55:00,atb,33.63
2023-03-27T00:57:00,atb,31.17
2023-03-27T00:59:00,atb,33.63
2023-03-27T01:01:00,atb,33.57
2023-03-27T01:02:00,atb,16.82
2023-03-27T01:03:00,atb,16.82
2023-03-27T01:05:00,atb,31.17
2023-03-27T01:06:00,atb,16.82
2023-03-27T01:08:00,atb,33.57
2023-03-27T01:10:00,atb,33.63
2023-03-27T01:12:00,atb,33.57
2023-03-27T01:14:00,atb,31.23
2023-03-27T01:16:00,atb,33.57
2023-03-27T01:18:00,atb,31.23
2023-03-27T01:20:00,atb,33.57
2023-03-27T01:22:00,atb,31.23
2023-03-27T01:24:00,atb,31.17
2023-03-27T01:26:00,atb,33.57
2023-03-27T01:28:00,atb,31.23
2023-03-27T01:29:00,atb,16.82
2023-03-27T01:31:00,atb,50.39
2023-03-27T01:33:00,atb,55.20
2023-03-27T01:34:00,atb,16.82
2023-03-27T01:36:00,atb,31.17
2023-03-27T01:38:00,atb,31.23
2023-03-27T01:40:00,atb,33.57
2023-03-27T01:42:00,atb,33.57
2023-03-27T01:44:00,atb,31.23
2023-03-27T01:45:00,atb,16.82
2023-03-27T01:47:00,atb,31.17
2023-03-27T01:48:00,atb,14.41
2023-03-27T01:50:00,atb,33.57
2023-03-27T01:52:00,atb,31.23
2023-03-27T01:53:00,atb,14.41
2023-03-27T01:55:00,atb,31.17
2023-03-27T01:57:00,atb,33.57
2023-03-27T01:58:00,atb,16.82
2023-03-27T02:00:00,atb,31.23
2023-03-27T02:02:00,atb,31.17
2023-03-27T02:03:00,atb,16.82
2023-03-27T02:05:00,atb,31.17
2023-03-27T02:07:00,atb,33.63
2023-03-27T02:08:00,atb,16.82
2023-03-27T02:10:00,atb,31.17
2023-03-27T02:12:00,atb,33.57
2023-03-27T02:14:00,atb,31.23
2023-03-27T02:15:00,atb,16.82
2023-03-27T02:17:00,atb,33.57
2023-03-27T02:18:00,atb,16.82
2023-03-27T02:20:00,atb,47.99
2023-03-27T02:22:00,atb,55.20
2023-03-27T02:24:00,atb,55.20
2023-03-27T02:25:00,atb,24.02
2023-03-27T02:26:00,atb,16.76
2023-03-27T02:28:00,atb,31.23
2023-03-27T02:29:00,atb,14.41
2023-03-27T02:31:00,atb,31.17
2023-03-27T02:33:00,atb,33.63
2023-03-27T02:35:00,atb,31.17
2023-03-27T02:36:00,atb,14.41
2023-03-27T02:38:00,atb,31.17
2023-03-27T02:40:00,atb,31.23
2023-03-27T02:42:00,atb,31.17
2023-03-27T02:43:00,atb,16.82
2023-03-27T02:45:00,atb,31.23
2023-03-27T02:47:00,atb,31.17
2023-03-27T02:49:00,atb,33.57
2023-03-27T02:51:00,atb,31.23
2023-03-27T02:53:00,atb,33.57
2023-03-27T02:55:00,atb,31.23
2023-03-27T02:57:00,atb,31.17
2023-03-27T02:58:00,atb,16.82
2023-03-27T03:00:00,atb,31.23
2023-03-27T03:02:00,atb,31.17
2023-03-27T03:03:00,atb,16.82
2023-03-27T03:05:00,atb,33.57
2023-03-27T03:06:00,atb,16.82
2023-03-27T03:08:00,atb,31.17
2023-03-27T03:10:00,atb,31.23
2023-03-27T03:12:00,atb,33.57
2023-03-27T03:14:00,atb,31.23
2023-03-27T03:16:00,atb,31.17
2023-03-27T03:17:00,atb,16.82
2023-03-27T03:18:00,atb,16.82
2023-03-27T03:20:00,atb,31.17
2023-03-27T03:22:00,atb,33.63
2023-03-27T03:24:00,atb,33.57
2023-03-27T03:25:00,atb,16.82
2023-03-27T03:27:00,atb,33.57
2023-03-27T03:29:00,atb,31.23
2023-03-27T03:31:00,atb,33.57
2023-03-27T03:33:00,atb,31.23
2023-03-27T03:35:00,atb,33.57
2023-03-27T03:37:00,atb,31.23
2023-03-27T03:38:00,atb,16.76
2023-03-27T03:39:00,atb,16.82
2023-03-27T03:41:00,atb,31.17
2023-03-27T03:43:00,atb,31.23
2023-03-27T03:45:00,atb,31.17
2023-03-27T03:46:00,atb,16.82
2023-03-27T03:48:00,atb,31.23
2023-03-27T03:49:00,atb,16.76
2023-03-27T03:51:00,atb,31.23
2023-03-27T03:53:00,atb,33.57
2023-03-27T03:55:00,atb,31.23
2023-03-27T03:57:00,atb,33.57
2023-03-27T03:58:00,atb,14.41
2023-03-27T04:00:00,atb,33.57
2023-03-27T04:01:00,atb,16.82
2023-03-27T04:03:00,atb,31.23
2023-03-27T04:04:00,atb,16.76
2023-03-27T04:06:00,atb,31.23
2023-03-27T04:08:00,atb,33.57
2023-03-27T04:10:00,atb,31.23
2023-03-27T04:11:00,atb,16.76
2023-03-27T04:12:00,atb,14.41
2023-03-27T04:14:00,atb,33.63
2023-03-27T04:15:00,atb,14.36
2023-03-27T04:17:00,atb,31.23
2023-03-27T04:19:00,atb,38.38
2023-03-27T04:21:00,atb,55.20
2023-03-27T04:24:00,atb,60.00
2023-03-27T04:26:00,atb,31.23
2023-03-27T04:28:00,atb,33.57
2023-03-27T04:30:00,atb,28.83
2023-03-27T04:32:00,atb,33.57
2023-03-27T04:34:00,atb,28.83
2023-03-27T04:36:00,atb,31.17
2023-03-27T04:37:00,atb,16.82
2023-03-27T04:39:00,atb,31.17
2023-03-27T04:40:00,atb,14.41
2023-03-27T04:42:00,atb,33.63
2023-03-27T04:44:00,atb,57.60
2023-03-27T04:46:00,atb,57.60
2023-03-27T04:48:00,atb,40.78
2023-03-27T04:49:00,atb,16.82
2023-03-27T04:51:00,atb,31.17
2023-03-27T04:52:00,atb,16.82
2023-03-27T04:54:00,atb,31.17
2023-03-27T04:57:00,atb,33.63
2023-03-27T04:58:00,atb,33.57
2023-03-27T04:59:00,atb,14.41
2023-03-27T05:01:00,atb,33.57
2023-03-27T05:03:00,atb,33.63
2023-03-27T05:05:00,atb,31.17
2023-03-27T05:07:00,atb,33.63
2023-03-27T05:09:00,atb,33.57
2023-03-27T05:11:00,atb,31.23
2023-03-27T05:13:00,atb,31.17
2023-03-27T05:15:00,atb,33.63
2023-03-27T05:16:00,atb,14.36
2023-03-27T05:18:00,atb,33.63
2023-03-27T05:19:00,atb,14.41
2023-03-27T05:20:00,atb,16.76
2023-03-27T05:22:00,atb,33.63
2023-03-27T05:24:00,atb,31.17
2023-03-27T05:26:00,atb,31.23
2023-03-27T05:28:00,atb,33.57
2023-03-27T05:30:00,atb,31.23
2023-03-27T05:32:00,atb,31.17
2023-03-27T05:34:00,atb,31.23
2023-03-27T05:36:00,atb,33.57
2023-03-27T05:38:00,atb,31.23
2023-03-27T05:40:00,atb,31.17
2023-03-27T05:42:00,atb,31.17
2023-03-27T05:43:00,atb,16.82
2023-03-27T05:44:00,atb,16.82
2023-03-27T05:46:00,atb,31.17
2023-03-27T05:47:00,atb,16.82
2023-03-27T05:49:00,atb,31.23
2023-03-27T05:51:00,atb,35.98
2023-03-27T05:53:00,atb,57.60
2023-03-27T05:55:00,atb,55.20
2023-03-27T05:56:00,atb,24.02
2023-03-27T05:58:00,atb,31.17
2023-03-27T06:00:00,atb,31.23
2023-03-27T06:02:00,atb,31.17
2023-03-27T06:04:00,atb,33.63
2023-03-27T06:06:00,atb,31.17
2023-03-27T06:08:00,atb,31.23
2023-03-27T06:10:00,atb,31.17
2023-03-27T06:12:00,atb,31.23
2023-03-27T06:14:00,atb,31.17
2023-03-27T06:16:00,atb,31.17
2023-03-27T06:17:00,atb,16.82
2023-03-27T06:18:00,atb,16.82
2023-03-27T06:20:00,atb,31.17
2023-03-27T06:22:00,atb,33.63
2023-03-27T06:23:00,atb,14.41
2023-03-27T06:24:00,atb,16.76
2023-03-27T06:26:00,atb,33.63
2023-03-27T06:28:00,atb,31.17
2023-03-27T06:30:00,atb,33.63
2023-03-27T06:32:00,atb,33.57
2023-03-27T06:34:00,atb,31.23
2023-03-27T06:36:00,atb,31.17
2023-03-27T06:38:00,atb,33.63
2023-03-27T06:40:00,atb,31.17
2023-03-27T06:42:00,atb,31.17
2023-03-27T06:44:00,atb,31.23
2023-03-27T06:46:00,atb,31.17
2023-03-27T06:48:00,atb,31.23
2023-03-27T06:50:00,atb,31.17
2023-03-27T06:51:00,atb,14.41
2023-03-27T06:53:00,atb,31.23
2023-03-27T06:55:00,atb,31.17
2023-03-27T06:56:00,atb,14.41
2023-03-27T06:58:00,atb,33.57
2023-03-27T07:00:00,atb,28.83
2023-03-27T07:02:00,atb,31.17
2023-03-27T07:04:00,atb,31.23
2023-03-27T07:05:00,atb,14.41
2023-03-27T07:07:00,atb,28.77
2023-03-27T07:09:00,atb,33.63
2023-03-27T07:11:00,atb,52.79
2023-03-27T07:12:00,atb,26.37
2023-03-27T07:13:00,atb,21.62
2023-03-27T07:15:00,atb,31.17
2023-03-27T07:17:00,atb,28.83
2023-03-27T07:19:00,atb,31.17
2023-03-27T07:20:00,atb,14.41
2023-03-27T07:21:00,atb,14.41
2023-03-27T07:23:00,atb,31.17
2023-03-27T07:24:00,atb,14.41
2023-03-27T07:26:00,atb,31.23
2023-03-27T07:28:00,atb,31.17
2023-03-27T07:29:00,atb,14.41
2023-03-27T07:31:00,atb,31.17
2023-03-27T07:33:00,atb,31.23
2023-03-27T07:35:00,atb,31.17
2023-03-27T07:37:00,atb,33.63
2023-03-27T07:39:00,atb,31.17
2023-03-27T07:41:00,atb,28.83
2023-03-27T07:42:00,atb,16.76
2023-03-27T07:44:00,atb,40.84
2023-03-27T07:46:00,atb,33.57
2023-03-27T07:48:00,atb,33.63
2023-03-27T07:50:00,atb,31.17
2023-03-27T07:52:00,atb,33.63
2023-03-27T07:53:00,atb,16.76
2023-03-27T07:54:00,atb,14.41
2023-03-27T07:56:00,atb,33.57
2023-03-27T07:58:00,atb,31.23
2023-03-27T08:00:00,atb,35.98
2023-03-27T08:01:00,atb,16.82
2023-03-27T08:03:00,atb,33.57
2023-03-27T08:05:00,atb,31.23
2023-03-27T08:07:00,atb,31.17
2023-03-27T08:09:00,atb,31.23
2023-03-27T08:10:00,atb,16.82
2023-03-27T08:12:00,atb,33.57
2023-03-27T08:13:00,atb,16.82
2023-03-27T08:15:00,atb,31.17
2023-03-27T08:17:00,atb,31.23
2023-03-27T08:19:00,atb,33.57
2023-03-27T08:21:00,atb,33.63
2023-03-27T08:23:00,atb,31.17
2023-03-27T08:25:00,atb,33.63
2023-03-27T08:26:00,atb,16.76
2023-03-27T08:28:00,atb,33.63
2023-03-27T08:30:00,atb,31.17
2023-03-27T08:31:00,atb,16.82
2023-03-27T08:33:00,atb,31.17
2023-03-27T08:35:00,atb,33.63
2023-03-27T08:37:00,atb,33.57
2023-03-27T08:39:00,atb,38.44
2023-03-27T08:41:00,atb,57.60
2023-03-27T08:43:00,atb,60.00
2023-03-27T08:45:00,atb,33.57
2023-03-27T08:47:00,atb,31.23
2023-03-27T08:48:00,atb,16.76
2023-03-27T08:50:00,atb,31.23
2023-03-27T08:52:00,atb,35.98
2023-03-27T08:54:00,atb,33.63
2023-03-27T08:56:00,atb,47.99
2023-03-27T08:58:00,atb,55.20
2023-03-27T08:59:00,atb,19.22
2023-03-27T09:01:00,atb,35.98
2023-03-27T09:03:00,atb,35.98
2023-03-27T09:05:00,atb,38.44
2023-03-27T09:07:00,atb,33.57
2023-03-27T09:09:00,atb,31.23
2023-03-27T09:11:00,atb,28.77
2023-03-27T09:13:00,atb,31.23
2023-03-27T09:15:00,atb,31.17
2023-03-27T09:16:00,atb,21.62
2023-03-27T09:18:00,atb,50.39
2023-03-27T09:19:00,atb,26.43
2023-03-27T09:21:00,atb,55.20
2023-03-27T09:23:00,atb,40.78
2023-03-27T09:25:00,atb,31.17
2023-03-27T09:26:00,atb,14.41
2023-03-27T09:28:00,atb,31.23
2023-03-27T09:29:00,atb,16.76
2023-03-27T09:31:00,atb,31.23
2023-03-27T09:32:00,atb,19.22
2023-03-27T09:34:00,atb,35.98
2023-03-27T09:36:00,atb,33.57
2023-03-27T09:38:00,atb,33.63
2023-03-27T09:40:00,atb,33.57
2023-03-27T09:42:00,atb,31.23
2023-03-27T09:44:00,atb,33.57
2023-03-27T09:46:00,atb,52.79
2023-03-27T09:48:00,atb,45.64
2023-03-27T09:49:00,atb,16.76
2023-03-27T09:51:00,atb,40.84
2023-03-27T09:52:00,atb,16.76
2023-03-27T09:54:00,atb,33.63
2023-03-27T09:56:00,atb,31.17
2023-03-27T09:58:00,atb,31.23
2023-03-27T10:00:00,atb,33.57
2023-03-27T10:01:00,atb,14.41
2023-03-27T10:03:00,atb,31.17
2023-03-27T10:05:00,atb,33.63
2023-03-27T10:07:00,atb,31.17
2023-03-27T10:09:00,atb,38.44
2023-03-27T10:11:00,atb,31.17
2023-03-27T10:12:00,atb,19.22
2023-03-27T10:14:00,atb,33.57
2023-03-27T10:16:00,atb,40.84
2023-03-27T10:18:00,atb,60.00
2023-03-27T10:20:00,atb,57.60
2023-03-27T10:22:00,atb,35.98
2023-03-27T10:24:00,atb,33.57
2023-03-27T10:26:00,atb,31.23
2023-03-27T10:28:00,atb,33.57
2023-03-27T10:30:00,atb,31.23
2023-03-27T10:32:00,atb,33.57
2023-03-27T10:33:00,atb,14.41
2023-03-27T10:35:00,atb,31.23
2023-03-27T10:37:00,atb,31.17
2023-03-27T10:39:00,atb,33.57
2023-03-27T10:41:00,atb,31.23
2023-03-27T10:42:00,atb,16.82
2023-03-27T10:44:00,atb,31.17
2023-03-27T10:46:00,atb,33.63
2023-03-27T10:48:00,atb,31.17
2023-03-27T10:50:00,atb,31.23
2023-03-27T10:52:00,atb,33.57
2023-03-27T10:54:00,atb,31.17
2023-03-27T10:55:00,atb,16.82
2023-03-27T10:57:00,atb,31.23
2023-03-27T10:59:00,atb,31.17
2023-03-27T11:01:00,atb,36.04
2023-03-27T11:03:00,atb,31.17
2023-03-27T11:05:00,atb,40.78
2023-03-27T11:07:00,atb,36.04
2023-03-27T11:09:00,atb,33.57
2023-03-27T11:10:00,atb,19.22
2023-03-27T11:12:00,atb,40.78
2023-03-27T11:13:00,atb,16.82
2023-03-27T11:15:00,atb,33.57
2023-03-27T11:16:00,atb,16.82
2023-03-27T11:18:00,atb,45.59
2023-03-27T11:20:00,atb,55.20
2023-03-27T11:22:00,atb,40.84
2023-03-27T11:23:00,atb,16.76
2023-03-27T11:25:00,atb,33.63
2023-03-27T11:27:00,atb,31.17
2023-03-27T11:29:00,atb,31.23
2023-03-27T11:30:00,atb,16.82
2023-03-27T11:32:00,atb,35.98
2023-03-27T11:33:00,atb,14.41
2023-03-27T11:35:00,atb,52.79
2023-03-27T11:37:00,atb,57.60
2023-03-27T11:38:00,atb,28.77
2023-03-27T11:40:00,atb,52.79
2023-03-27T11:42:00,atb,33.63
2023-03-27T11:44:00,atb,31.17
2023-03-27T11:46:00,atb,33.63
2023-03-27T11:48:00,atb,43.18
2023-03-27T11:50:00,atb,45.59
2023-03-27T11:52:00,atb,57.60
2023-03-27T11:53:00,atb,31.23
2023-03-27T11:55:00,atb,43.18
2023-03-27T11:57:00,atb,31.23
2023-03-27T11:59:00,atb,31.17
2023-03-27T12:00:00,atb,16.82
2023-03-27T12:02:00,atb,33.57
2023-03-27T12:03:00,atb,14.41
2023-03-27T12:05:00,atb,33.57
2023-03-27T12:06:00,atb,33.57
2023-03-27T12:07:00,atb,33.63
2023-03-27T12:08:00,atb,16.82
2023-03-27T12:10:00,atb,35.98
2023-03-27T12:12:00,atb,33.57
2023-03-27T12:14:00,atb,31.23
2023-03-27T12:16:00,atb,35.98
2023-03-27T12:18:00,atb,33.63
2023-03-27T12:20:00,atb,31.17
2023-03-27T12:22:00,atb,33.63
2023-03-27T12:24:00,atb,31.17
2023-03-27T12:26:00,atb,33.63
2023-03-27T12:27:00,atb,14.36
2023-03-27T12:29:00,atb,36.04
2023-03-27T12:30:00,atb,19.16
2023-03-27T12:31:00,atb,16.82
2023-03-27T12:33:00,atb,36.04
2023-03-27T12:35:00,atb,33.57
2023-03-27T12:37:00,atb,38.38
2023-03-27T12:39:00,atb,33.63
2023-03-27T12:41:00,atb,31.17
2023-03-27T12:42:00,atb,16.82
2023-03-27T12:44:00,atb,31.23
2023-03-27T12:45:00,atb,16.76
2023-03-27T12:47:00,atb,31.23
2023-03-27T12:49:00,atb,31.17
2023-03-27T12:51:00,atb,38.44
2023-03-27T12:52:00,atb,14.36
2023-03-27T12:54:00,atb,50.39
2023-03-27T12:56:00,atb,55.25
2023-03-27T12:58:00,atb,33.57
2023-03-27T13:00:00,atb,31.17
2023-03-27T13:02:00,atb,36.04
2023-03-27T13:04:00,atb,35.98
2023-03-27T13:06:00,atb,47.99
2023-03-27T13:07:00,atb,28.83
2023-03-27T13:08:00,atb,31.17
2023-03-27T13:10:00,atb,55.25
2023-03-27T13:12:00,atb,35.98
2023-03-27T13:13:00,atb,21.62
2023-03-27T13:14:00,atb,19.16
2023-03-27T13:16:00,atb,55.20
2023-03-27T13:18:00,atb,60.00
2023-03-27T13:19:00,atb,26.43
2023-03-27T13:20:00,atb,16.82
2023-03-27T13:22:00,atb,33.57
2023-03-27T13:24:00,atb,35.98
2023-03-27T13:26:00,atb,33.63
2023-03-27T13:28:00,atb,35.98
2023-03-27T13:30:00,atb,33.63
2023-03-27T13:32:00,atb,35.98
2023-03-27T13:34:00,atb,31.23
2023-03-27T13:36:00,atb,33.57
2023-03-27T13:37:00,atb,16.82
2023-03-27T13:39:00,atb,38.38
2023-03-27T13:41:00,atb,33.63
2023-03-27T13:42:00,atb,14.36
2023-03-27T13:44:00,atb,33.63
2023-03-27T13:45:00,atb,16.82
2023-03-27T13:46:00,atb,16.76
2023-03-27T13:48:00,atb,38.44
2023-03-27T13:49:00,atb,16.76
2023-03-27T13:51:00,atb,31.23
2023-03-27T13:52:00,atb,19.16
2023-03-27T13:54:00,atb,33.63
2023-03-27T13:55:00,atb,14.41
2023-03-27T13:57:00,atb,31.17
2023-03-27T13:59:00,atb,33.63
2023-03-27T14:01:00,atb,31.17
2023-03-27T14:03:00,atb,31.23
2023-03-27T14:04:00,atb,16.76
2023-03-27T14:06:00,atb,36.04
2023-03-27T14:07:00,atb,16.76
2023-03-27T14:09:00,atb,33.63
2023-03-27T14:11:00,atb,31.17
2023-03-27T14:13:00,atb,38.44
2023-03-27T14:15:00,atb,33.57
2023-03-27T14:17:00,atb,38.38
2023-03-27T14:18:00,atb,16.82
2023-03-27T14:20:00,atb,33.63
2023-03-27T14:21:00,atb,16.76
2023-03-27T14:23:00,atb,40.84
2023-03-27T14:24:00,atb,28.77
2023-03-27T14:26:00,atb,57.60
2023-03-27T14:28:00,atb,45.59
2023-03-27T14:29:00,atb,21.62
2023-03-27T14:31:00,atb,57.60
2023-03-27T14:33:00,atb,57.60
2023-03-27T14:35:00,atb,40.84
2023-03-27T14:37:00,atb,33.57
2023-03-27T14:39:00,atb,33.57
2023-03-27T14:41:00,atb,36.04
2023-03-27T14:42:00,atb,16.82
2023-03-27T14:44:00,atb,33.57
2023-03-27T14:45:00,atb,16.82
2023-03-27T14:46:00,atb,16.76
2023-03-27T14:48:00,atb,57.60
2023-03-27T14:49:00,atb,31.23
2023-03-27T14:50:00,atb,28.77
2023-03-27T14:52:00,atb,48.05
2023-03-27T14:54:00,atb,33.57
2023-03-27T14:56:00,atb,33.63
2023-03-27T14:58:00,atb,33.57
2023-03-27T15:00:00,atb,33.57
2023-03-27T15:01:00,atb,16.82
2023-03-27T15:03:00,atb,31.23
2023-03-27T15:04:00,atb,16.76
2023-03-27T15:06:00,atb,33.63
2023-03-27T15:07:00,atb,16.76
2023-03-27T15:09:00,atb,33.63
2023-03-27T15:11:00,atb,31.17
2023-03-27T15:13:00,atb,33.63
2023-03-27T15:15:00,atb,33.57
2023-03-27T15:16:00,atb,16.82
2023-03-27T15:18:00,atb,33.57
2023-03-27T15:20:00,atb,33.63
2023-03-27T15:21:00,atb,33.63
2023-03-27T15:22:00,atb,31.17
2023-03-27T15:24:00,atb,33.63
2023-03-27T15:26:00,atb,33.57
2023-03-27T15:28:00,atb,31.23
2023-03-27T15:29:00,atb,19.16
2023-03-27T15:31:00,atb,31.23
2023-03-27T15:32:00,atb,16.82
2023-03-27T15:34:00,atb,31.17
2023-03-27T15:35:00,atb,19.22
2023-03-27T15:37:00,atb,33.57
2023-03-27T15:38:00,atb,21.62
2023-03-27T15:40:00,atb,38.38
2023-03-27T15:41:00,atb,16.82
2023-03-27T15:43:00,atb,33.57
2023-03-27T15:44:00,atb,16.82
2023-03-27T15:46:00,atb,35.98
2023-03-27T15:48:00,atb,33.63
2023-03-27T15:50:00,atb,33.57
2023-03-27T15:52:00,atb,38.44
2023-03-27T15:53:00,atb,14.36
2023-03-27T15:55:00,atb,33.63
2023-03-27T15:56:00,atb,16.82
2023-03-27T15:58:00,atb,55.20
2023-03-27T15:59:00,atb,26.37
2023-03-27T16:01:00,atb,36.04
2023-03-27T16:02:00,atb,19.16
2023-03-27T16:04:00,atb,31.23
2023-03-27T16:06:00,atb,33.57
2023-03-27T16:07:00,atb,16.82
2023-03-27T16:09:00,atb,33.57
2023-03-27T16:10:00,atb,16.82
2023-03-27T16:11:00,atb,19.22
2023-03-27T16:13:00,atb,35.98
2023-03-27T16:15:00,atb,36.04
2023-03-27T16:17:00,atb,35.98
2023-03-27T16:19:00,atb,33.57
2023-03-27T16:20:00,atb,16.82
2023-03-27T16:22:00,atb,33.63
2023-03-27T16:24:00,atb,33.57
2023-03-27T16:26:00,atb,40.78
2023-03-27T16:28:00,atb,48.05
2023-03-27T16:30:00,atb,57.60
2023-03-27T16:32:00,atb,55.20
2023-03-27T16:34:00,atb,33.57
2023-03-27T16:36:00,atb,33.63
2023-03-27T16:37:00,atb,16.76
2023-03-27T16:39:00,atb,40.84
2023-03-27T16:41:00,atb,33.57
2023-03-27T16:42:00,atb,24.02
2023-03-27T16:44:00,atb,35.98
2023-03-27T16:46:00,atb,38.38
2023-03-27T16:48:00,atb,36.04
2023-03-27T16:50:00,atb,35.98
2023-03-27T16:52:00,atb,57.60
2023-03-27T16:54:00,atb,64.80
2023-03-27T16:56:00,atb,47.99
2023-03-27T16:58:00,atb,33.63
2023-03-27T17:00:00,atb,33.57
2023-03-27T17:02:00,atb,38.44
2023-03-27T17:04:00,atb,33.57
2023-03-27T17:05:00,atb,16.82
2023-03-27T17:07:00,atb,31.17
2023-03-27T17:09:00,atb,33.63
2023-03-27T17:11:00,atb,40.78
2023-03-27T17:12:00,atb,19.22
2023-03-27T17:14:00,atb,33.57
2023-03-27T17:16:00,atb,45.59
2023-03-27T17:18:00,atb,55.20
2023-03-27T17:20:00,atb,40.84
2023-03-27T17:21:00,atb,16.82
2023-03-27T17:23:00,atb,33.57
2023-03-27T17:25:00,atb,31.17
2023-03-27T17:26:00,atb,31.17
2023-03-27T17:27:00,atb,16.82
2023-03-27T17:28:00,atb,33.63
2023-03-27T17:29:00,atb,21.56
2023-03-27T17:31:00,atb,31.23
2023-03-27T17:33:00,atb,33.57
2023-03-27T17:35:00,atb,33.63
2023-03-27T17:37:00,atb,33.57
2023-03-27T17:39:00,atb,33.57
2023-03-27T17:41:00,atb,33.63
2023-03-27T17:43:00,atb,35.98
2023-03-27T17:45:00,atb,33.63
2023-03-27T17:46:00,atb,16.76
2023-03-27T17:48:00,atb,36.04
2023-03-27T17:49:00,atb,16.82
2023-03-27T17:51:00,atb,33.57
2023-03-27T17:53:00,atb,35.98
2023-03-27T17:55:00,atb,38.44
2023-03-27T17:57:00,atb,33.57
2023-03-27T17:58:00,atb,16.82
2023-03-27T18:00:00,atb,35.98
2023-03-27T18:02:00,atb,33.63
2023-03-27T18:04:00,atb,38.38
2023-03-27T18:05:00,atb,19.22
2023-03-27T18:07:00,atb,76.82
2023-03-27T18:09:00,atb,67.15
2023-03-27T18:10:00,atb,33.63
2023-03-27T18:12:00,atb,38.38
2023-03-27T18:13:00,atb,19.22
2023-03-27T18:15:00,atb,35.98
2023-03-27T18:16:00,atb,21.62
2023-03-27T18:17:00,atb,19.22
2023-03-27T18:19:00,atb,33.57
2023-03-27T18:21:00,atb,35.98
2023-03-27T18:23:00,atb,36.04
2023-03-27T18:25:00,atb,45.59
2023-03-27T18:27:00,atb,57.60
2023-03-27T18:28:00,atb,31.23
2023-03-27T18:29:00,atb,35.98
2023-03-27T18:31:00,atb,43.18
2023-03-27T18:32:00,atb,16.82
2023-03-27T18:34:00,atb,40.78
2023-03-27T18:35:00,atb,16.82
2023-03-27T18:36:00,atb,19.22
2023-03-27T18:38:00,atb,38.38
2023-03-27T18:40:00,atb,36.04
2023-03-27T18:42:00,atb,40.78
2023-03-27T18:44:00,atb,35.98
2023-03-27T18:46:00,atb,43.24
2023-03-27T18:48:00,atb,35.98
2023-03-27T18:49:00,atb,19.22
2023-03-27T18:51:00,atb,38.38
2023-03-27T18:53:00,atb,35.98
2023-03-27T18:54:00,atb,16.82
2023-03-27T18:56:00,atb,35.98
2023-03-27T18:57:00,atb,19.22
2023-03-27T18:58:00,atb,16.82
2023-03-27T19:00:00,atb,45.59
2023-03-27T19:01:00,atb,16.82
2023-03-27T19:03:00,atb,35.98
2023-03-27T19:04:00,atb,19.22
2023-03-27T19:06:00,atb,35.98
2023-03-27T19:07:00,atb,19.22
2023-03-27T19:09:00,atb,35.98
2023-03-27T19:10:00,atb,16.82
2023-03-27T19:12:00,atb,38.38
2023-03-27T19:13:00,atb,26.43
2023-03-27T19:15:00,atb,64.80
2023-03-27T19:16:00,atb,19.22
2023-03-27T19:18:00,atb,50.39
2023-03-27T19:20:00,atb,38.38
2023-03-27T19:22:00,atb,38.44
2023-03-27T19:23:00,atb,19.16
2023-03-27T19:25:00,atb,38.44
2023-03-27T19:26:00,atb,19.16
2023-03-27T19:28:00,atb,38.44
2023-03-27T19:29:00,atb,21.56
2023-03-27T19:31:00,atb,43.24
2023-03-27T19:33:00,atb,47.99
2023-03-27T19:35:00,atb,38.38
2023-03-27T19:36:00,atb,21.62
2023-03-27T19:38:00,atb,38.38
2023-03-27T19:40:00,atb,40.78
2023-03-27T19:42:00,atb,40.84
2023-03-27T19:44:00,atb,43.18
2023-03-27T19:46:00,atb,43.18
2023-03-27T19:47:00,atb,19.22
2023-03-27T19:49:00,atb,40.78
2023-03-27T19:51:00,atb,40.84
2023-03-27T19:53:00,atb,38.38
2023-03-27T19:55:00,atb,40.78
2023-03-27T19:56:00,atb,19.22
2023-03-27T19:58:00,atb,38.38
2023-03-27T20:00:00,atb,40.84
2023-03-27T20:02:00,atb,43.18
