#datetime,building,power
2023-09-17T00:00:00,prt,25.45
2023-09-17T00:01:00,prt,27.11
2023-09-17T00:02:00,prt,27.61
2023-09-17T00:03:00,prt,25.73
2023-09-17T00:04:00,prt,25.43
2023-09-17T00:05:00,prt,25.00
2023-09-17T00:06:00,prt,25.19
2023-09-17T00:07:00,prt,27.61
2023-09-17T00:08:00,prt,28.08
2023-09-17T00:09:00,prt,27.98
2023-09-17T00:10:00,prt,27.54
2023-09-17T00:11:00,prt,26.97
2023-09-17T00:12:00,prt,26.24
2023-09-17T00:13:00,prt,26.55
2023-09-17T00:14:00,prt,26.22
2023-09-17T00:15:00,prt,26.69
2023-09-17T00:16:00,prt,31.23
2023-09-17T00:17:00,prt,30.33
2023-09-17T00:18:00,prt,31.27
2023-09-17T00:19:00,prt,32.46
2023-09-17T00:20:00,prt,33.52
2023-09-17T00:21:00,prt,35.95
2023-09-17T00:22:00,prt,35.22
2023-09-17T00:23:00,prt,30.72
2023-09-17T00:24:00,prt,31.12
2023-09-17T00:25:00,prt,32.23
2023-09-17T00:26:00,prt,27.62
2023-09-17T00:27:00,prt,27.31
2023-09-17T00:28:00,prt,26.66
2023-09-17T00:29:00,prt,29.13
2023-09-17T00:30:00,prt,27.54
2023-09-17T00:31:00,prt,27.21
2023-09-17T00:32:00,prt,25.79
2023-09-17T00:33:00,prt,25.02
2023-09-17T00:34:00,prt,26.80
2023-09-17T00:35:00,prt,25.46
2023-09-17T00:36:00,prt,27.00
2023-09-17T00:37:00,prt,25.19
2023-09-17T00:38:00,prt,23.81
2023-09-17T00:39:00,prt,23.79
2023-09-17T00:40:00,prt,23.22
2023-09-17T00:41:00,prt,26.09
2023-09-17T00:42:00,prt,24.85
2023-09-17T00:43:00,prt,25.18
2023-09-17T00:44:00,prt,25.11
2023-09-17T00:45:00,prt,24.44
2023-09-17T00:46:00,prt,25.18
2023-09-17T00:47:00,prt,25.99
2023-09-17T00:48:00,prt,25.74
2023-09-17T00:49:00,prt,26.05
2023-09-17T00:50:00,prt,23.81
2023-09-17T00:51:00,prt,22.97
2023-09-17T00:52:00,prt,23.71
2023-09-17T00:53:00,prt,24.66
2023-09-17T00:54:00,prt,24.33
2023-09-17T00:55:00,prt,25.63
2023-09-17T00:56:00,prt,25.84
2023-09-17T00:57:00,prt,29.85
2023-09-17T00:58:00,prt,30.59
2023-09-17T00:59:00,prt,30.07
2023-09-17T01:00:00,prt,32.07
2023-09-17T01:01:00,prt,29.20
2023-09-17T01:02:00,prt,26.95
2023-09-17T01:03:00,prt,28.30
2023-09-17T01:04:00,prt,28.63
2023-09-17T01:05:00,prt,30.77
2023-09-17T01:06:00,prt,31.04
2023-09-17T01:07:00,prt,31.71
2023-09-17T01:08:00,prt,30.41
2023-09-17T01:09:00,prt,30.41
2023-09-17T01:10:00,prt,31.09
2023-09-17T01:11:00,prt,27.39
2023-09-17T01:12:00,prt,25.72
2023-09-17T01:13:00,prt,24.52
2023-09-17T01:14:00,prt,24.56
2023-09-17T01:15:00,prt,27.14
2023-09-17T01:16:00,prt,29.11
2023-09-17T01:17:00,prt,29.56
2023-09-17T01:18:00,prt,29.02
2023-09-17T01:19:00,prt,26.00
2023-09-17T01:20:00,prt,26.46
2023-09-17T01:21:00,prt,23.22
2023-09-17T01:22:00,prt,23.03
2023-09-17T01:23:00,prt,22.92
2023-09-17T01:24:00,prt,21.06
2023-09-17T01:25:00,prt,21.30
2023-09-17T01:26:00,prt,20.71
2023-09-17T01:27:00,prt,22.10
2023-09-17T01:28:00,prt,21.34
2023-09-17T01:29:00,prt,21.32
2023-09-17T01:30:00,prt,21.11
2023-09-17T01:31:00,prt,20.84
2023-09-17T01:32:00,prt,22.08
2023-09-17T01:33:00,prt,22.05
2023-09-17T01:34:00,prt,25.41
2023-09-17T01:35:00,prt,24.89
2023-09-17T01:36:00,prt,23.97
2023-09-17T01:37:00,prt,23.83
2023-09-17T01:38:00,prt,23.54
2023-09-17T01:39:00,prt,24.03
2023-09-17T01:40:00,prt,25.89
2023-09-17T01:41:00,prt,22.36
2023-09-17T01:42:00,prt,21.57
2023-09-17T01:43:00,prt,23.44
2023-09-17T01:44:00,prt,20.07
2023-09-17T01:45:00,prt,19.96
2023-09-17T01:46:00,prt,20.19
2023-09-17T01:47:00,prt,18.61
2023-09-17T01:48:00,prt,18.29
2023-09-17T01:49:00,prt,20.66
2023-09-17T01:50:00,prt,21.85
2023-09-17T01:51:00,prt,22.36
2023-09-17T01:52:00,prt,22.51
2023-09-17T01:53:00,prt,21.82
2023-09-17T01:54:00,prt,23.12
2023-09-17T01:55:00,prt,24.82
2023-09-17T01:56:00,prt,24.10
2023-09-17T01:57:00,prt,23.80
2023-09-17T01:58:00,prt,21.06
2023-09-17T01:59:00,prt,24.63
2023-09-17T02:00:00,prt,23.05
2023-09-17T02:01:00,prt,23.38
2023-09-17T02:02:00,prt,23.26
2023-09-17T02:03:00,prt,23.45
2023-09-17T02:04:00,prt,22.83
2023-09-17T02:05:00,prt,22.83
2023-09-17T02:06:00,prt,20.04
2023-09-17T02:07:00,prt,20.54
2023-09-17T02:08:00,prt,20.30
2023-09-17T02:09:00,prt,19.72
2023-09-17T02:10:00,prt,24.41
2023-09-17T02:11:00,prt,25.27
2023-09-17T02:12:00,prt,28.41
2023-09-17T02:13:00,prt,27.70
2023-09-17T02:14:00,prt,27.48
2023-09-17T02:15:00,prt,26.28
2023-09-17T02:16:00,prt,22.94
2023-09-17T02:17:00,prt,22.89
2023-09-17T02:18:00,prt,22.61
2023-09-17T02:19:00,prt,24.04
2023-09-17T02:20:00,prt,24.73
2023-09-17T02:21:00,prt,28.18
2023-09-17T02:22:00,prt,27.51
2023-09-17T02:23:00,prt,27.97
2023-09-17T02:24:00,prt,28.33
2023-09-17T02:25:00,prt,25.85
2023-09-17T02:26:00,prt,25.69
2023-09-17T02:27:00,prt,24.26
2023-09-17T02:28:00,prt,24.36
2023-09-17T02:29:00,prt,26.78
2023-09-17T02:30:00,prt,26.04
2023-09-17T02:31:00,prt,21.88
2023-09-17T02:32:00,prt,20.53
2023-09-17T02:33:00,prt,19.82
2023-09-17T02:34:00,prt,19.79
2023-09-17T02:35:00,prt,19.44
2023-09-17T02:36:00,prt,21.68
2023-09-17T02:37:00,prt,21.61
2023-09-17T02:38:00,prt,21.57
2023-09-17T02:39:00,prt,23.14
2023-09-17T02:40:00,prt,20.66
2023-09-17T02:41:00,prt,22.58
2023-09-17T02:42:00,prt,23.27
2023-09-17T02:43:00,prt,23.39
2023-09-17T02:44:00,prt,21.93
2023-09-17T02:45:00,prt,21.12
2023-09-17T02:46:00,prt,22.30
2023-09-17T02:47:00,prt,22.32
2023-09-17T02:48:00,prt,24.89
2023-09-17T02:49:00,prt,23.01
2023-09-17T02:50:00,prt,25.37
2023-09-17T02:51:00,prt,25.50
2023-09-17T02:52:00,prt,25.68
2023-09-17T02:53:00,prt,23.33
2023-09-17T02:54:00,prt,24.31
2023-09-17T02:55:00,prt,24.33
2023-09-17T02:56:00,prt,27.75
2023-09-17T02:57:00,prt,22.37
2023-09-17T02:58:00,prt,23.55
2023-09-17T02:59:00,prt,25.67
2023-09-17T03:00:00,prt,21.92
2023-09-17T03:01:00,prt,20.86
2023-09-17T03:02:00,prt,20.91
2023-09-17T03:03:00,prt,25.04
2023-09-17T03:04:00,prt,25.15
2023-09-17T03:05:00,prt,25.15
2023-09-17T03:06:00,prt,25.03
2023-09-17T03:07:00,prt,26.75
2023-09-17T03:08:00,prt,22.92
2023-09-17T03:09:00,prt,21.58
2023-09-17T03:10:00,prt,21.74
2023-09-17T03:11:00,prt,20.51
2023-09-17T03:12:00,prt,21.04
2023-09-17T03:13:00,prt,19.94
2023-09-17T03:14:00,prt,19.52
2023-09-17T03:15:00,prt,21.51
2023-09-17T03:16:00,prt,26.55
2023-09-17T03:17:00,prt,24.64
2023-09-17T03:18:00,prt,24.16
2023-09-17T03:19:00,prt,23.15
2023-09-17T03:20:00,prt,25.04
2023-09-17T03:21:00,prt,24.73
2023-09-17T03:22:00,prt,26.06
2023-09-17T03:23:00,prt,21.61
2023-09-17T03:24:00,prt,22.44
2023-09-17T03:25:00,prt,23.67
2023-09-17T03:26:00,prt,23.87
2023-09-17T03:27:00,prt,21.59
2023-09-17T03:28:00,prt,21.53
2023-09-17T03:29:00,prt,21.92
2023-09-17T03:30:00,prt,23.40
2023-09-17T03:31:00,prt,21.94
2023-09-17T03:32:00,prt,21.92
2023-09-17T03:33:00,prt,22.63
2023-09-17T03:34:00,prt,23.05
2023-09-17T03:35:00,prt,24.56
2023-09-17T03:36:00,prt,25.85
2023-09-17T03:37:00,prt,26.59
2023-09-17T03:38:00,prt,22.45
2023-09-17T03:39:00,prt,22.67
2023-09-17T03:40:00,prt,22.82
2023-09-17T03:41:00,prt,20.79
2023-09-17T03:42:00,prt,20.38
2023-09-17T03:43:00,prt,24.17
2023-09-17T03:44:00,prt,24.50
2023-09-17T03:45:00,prt,27.11
2023-09-17T03:46:00,prt,24.66
2023-09-17T03:47:00,prt,23.66
2023-09-17T03:48:00,prt,23.30
2023-09-17T03:49:00,prt,19.89
2023-09-17T03:50:00,prt,21.04
2023-09-17T03:51:00,prt,20.87
2023-09-17T03:52:00,prt,21.05
2023-09-17T03:53:00,prt,20.62
2023-09-17T03:54:00,prt,21.64
2023-09-17T03:55:00,prt,20.30
2023-09-17T03:56:00,prt,25.70
2023-09-17T03:57:00,prt,24.77
2023-09-17T03:58:00,prt,24.96
2023-09-17T03:59:00,prt,25.67
2023-09-17T04:00:00,prt,24.29
2023-09-17T04:01:00,prt,26.63
2023-09-17T04:02:00,prt,30.57
2023-09-17T04:03:00,prt,27.49
2023-09-17T04:04:00,prt,28.04
2023-09-17T04:05:00,prt,26.07
2023-09-17T04:06:00,prt,26.18
2023-09-17T04:07:00,prt,26.34
2023-09-17T04:08:00,prt,28.04
2023-09-17T04:09:00,prt,31.25
2023-09-17T04:10:00,prt,31.62
2023-09-17T04:11:00,prt,31.18
2023-09-17T04:12:00,prt,32.85
2023-09-17T04:13:00,prt,33.09
2023-09-17T04:14:00,prt,33.79
2023-09-17T04:15:00,prt,31.76
2023-09-17T04:16:00,prt,29.23
2023-09-17T04:17:00,prt,35.03
2023-09-17T04:18:00,prt,29.92
2023-09-17T04:19:00,prt,29.29
2023-09-17T04:20:00,prt,30.31
2023-09-17T04:21:00,prt,32.38
2023-09-17T04:22:00,prt,31.99
2023-09-17T04:23:00,prt,31.82
2023-09-17T04:24:00,prt,32.15
2023-09-17T04:25:00,prt,31.90
2023-09-17T04:26:00,prt,32.30
2023-09-17T04:27:00,prt,31.51
2023-09-17T04:28:00,prt,31.53
2023-09-17T04:29:00,prt,30.52
2023-09-17T04:30:00,prt,30.48
2023-09-17T04:31:00,prt,32.76
2023-09-17T04:32:00,prt,33.36
2023-09-17T04:33:00,prt,33.04
2023-09-17T04:34:00,prt,32.72
2023-09-17T04:35:00,prt,37.12
2023-09-17T04:36:00,prt,36.76
2023-09-17T04:37:00,prt,37.06
2023-09-17T04:38:00,prt,36.80
2023-09-17T04:39:00,prt,38.86
2023-09-17T04:40:00,prt,38.21
2023-09-17T04:41:00,prt,37.12
2023-09-17T04:42:00,prt,35.14
2023-09-17T04:43:00,prt,34.89
2023-09-17T04:44:00,prt,38.38
2023-09-17T04:45:00,prt,37.61
2023-09-17T04:46:00,prt,38.34
2023-09-17T04:47:00,prt,37.48
2023-09-17T04:48:00,prt,41.64
2023-09-17T04:49:00,prt,39.50
2023-09-17T04:50:00,prt,38.34
2023-09-17T04:51:00,prt,38.35
2023-09-17T04:52:00,prt,37.94
2023-09-17T04:53:00,prt,37.77
2023-09-17T04:54:00,prt,32.28
2023-09-17T04:55:00,prt,35.35
2023-09-17T04:56:00,prt,33.18
2023-09-17T04:57:00,prt,33.69
2023-09-17T04:58:00,prt,32.36
2023-09-17T04:59:00,prt,32.57
2023-09-17T05:00:00,prt,34.21
2023-09-17T05:01:00,prt,35.20
2023-09-17T05:02:00,prt,35.19
2023-09-17T05:03:00,prt,33.90
2023-09-17T05:04:00,prt,33.69
2023-09-17T05:05:00,prt,33.37
2023-09-17T05:06:00,prt,35.04
2023-09-17T05:07:00,prt,34.88
2023-09-17T05:08:00,prt,32.18
2023-09-17T05:09:00,prt,31.78
2023-09-17T05:10:00,prt,31.22
2023-09-17T05:11:00,prt,38.77
2023-09-17T05:12:00,prt,39.37
2023-09-17T05:13:00,prt,34.23
2023-09-17T05:14:00,prt,37.32
2023-09-17T05:15:00,prt,33.98
2023-09-17T05:16:00,prt,33.48
2023-09-17T05:17:00,prt,34.31
2023-09-17T05:18:00,prt,33.32
2023-09-17T05:19:00,prt,33.62
2023-09-17T05:20:00,prt,33.09
2023-09-17T05:21:00,prt,33.10
2023-09-17T05:22:00,prt,33.43
2023-09-17T05:23:00,prt,32.57
2023-09-17T05:24:00,prt,31.07
2023-09-17T05:25:00,prt,30.40
2023-09-17T05:26:00,prt,32.01
2023-09-17T05:27:00,prt,30.76
2023-09-17T05:28:00,prt,36.33
2023-09-17T05:29:00,prt,36.52
2023-09-17T05:30:00,prt,37.03
2023-09-17T05:31:00,prt,36.44
2023-09-17T05:32:00,prt,36.72
2023-09-17T05:33:00,prt,39.04
2023-09-17T05:34:00,prt,39.01
2023-09-17T05:35:00,prt,39.21
2023-09-17T05:36:00,prt,36.49
2023-09-17T05:37:00,prt,40.41
2023-09-17T05:38:00,prt,39.10
2023-09-17T05:39:00,prt,53.22
2023-09-17T05:40:00,prt,46.92
2023-09-17T05:41:00,prt,48.77
2023-09-17T05:42:00,prt,52.45
2023-09-17T05:43:00,prt,58.13
2023-09-17T05:44:00,prt,55.83
2023-09-17T05:45:00,prt,56.32
2023-09-17T05:46:00,prt,53.62
2023-09-17T05:47:00,prt,47.18
2023-09-17T05:48:00,prt,45.05
2023-09-17T05:49:00,prt,52.30
2023-09-17T05:50:00,prt,49.65
2023-09-17T05:51:00,prt,50.41
2023-09-17T05:52:00,prt,50.22
2023-09-17T05:53:00,prt,50.86
2023-09-17T05:54:00,prt,56.61
2023-09-17T05:55:00,prt,55.43
2023-09-17T05:56:00,prt,59.66
2023-09-17T05:57:00,prt,58.11
2023-09-17T05:58:00,prt,50.96
2023-09-17T05:59:00,prt,51.64
2023-09-17T06:00:00,prt,53.78
2023-09-17T06:01:00,prt,54.32
2023-09-17T06:02:00,prt,57.18
2023-09-17T06:03:00,prt,57.59
2023-09-17T06:04:00,prt,56.33
2023-09-17T06:05:00,prt,54.39
2023-09-17T06:06:00,prt,54.40
2023-09-17T06:07:00,prt,53.40
2023-09-17T06:08:00,prt,55.12
2023-09-17T06:09:00,prt,58.38
2023-09-17T06:10:00,prt,57.86
2023-09-17T06:11:00,prt,60.73
2023-09-17T06:12:00,prt,59.24
2023-09-17T06:13:00,prt,58.97
2023-09-17T06:14:00,prt,59.78
2023-09-17T06:15:00,prt,53.83
2023-09-17T06:16:00,prt,64.87
2023-09-17T06:17:00,prt,55.76
2023-09-17T06:18:00,prt,61.19
2023-09-17T06:19:00,prt,69.25
2023-09-17T06:20:00,prt,68.17
2023-09-17T06:21:00,prt,61.92
2023-09-17T06:22:00,prt,59.57
2023-09-17T06:23:00,prt,59.69
2023-09-17T06:24:00,prt,57.63
2023-09-17T06:25:00,prt,55.45
2023-09-17T06:26:00,prt,55.21
2023-09-17T06:27:00,prt,55.54
2023-09-17T06:28:00,prt,56.94
2023-09-17T06:29:00,prt,56.20
2023-09-17T06:30:00,prt,61.42
2023-09-17T06:31:00,prt,62.43
2023-09-17T06:32:00,prt,65.71
2023-09-17T06:33:00,prt,69.00
2023-09-17T06:34:00,prt,62.37
2023-09-17T06:35:00,prt,60.12
2023-09-17T06:36:00,prt,62.33
2023-09-17T06:37:00,prt,63.61
2023-09-17T06:38:00,prt,64.37
2023-09-17T06:39:00,prt,62.45
2023-09-17T06:40:00,prt,59.49
2023-09-17T06:41:00,prt,57.98
2023-09-17T06:42:00,prt,56.14
2023-09-17T06:43:00,prt,59.79
2023-09-17T06:44:00,prt,65.48
2023-09-17T06:45:00,prt,61.04
2023-09-17T06:46:00,prt,58.04
2023-09-17T06:47:00,prt,61.93
2023-09-17T06:48:00,prt,58.11
2023-09-17T06:49:00,prt,59.51
2023-09-17T06:50:00,prt,60.99
2023-09-17T06:51:00,prt,61.82
2023-09-17T06:52:00,prt,62.87
2023-09-17T06:53:00,prt,60.39
2023-09-17T06:54:00,prt,61.00
2023-09-17T06:55:00,prt,60.64
2023-09-17T06:56:00,prt,57.74
2023-09-17T06:57:00,prt,60.12
2023-09-17T06:58:00,prt,65.26
2023-09-17T06:59:00,prt,63.20
2023-09-17T07:00:00,prt,61.11
2023-09-17T07:01:00,prt,63.21
2023-09-17T07:02:00,prt,68.24
2023-09-17T07:03:00,prt,70.07
2023-09-17T07:04:00,prt,67.99
2023-09-17T07:05:00,prt,80.79
2023-09-17T07:06:00,prt,65.77
2023-09-17T07:07:00,prt,66.95
2023-09-17T07:08:00,prt,62.90
2023-09-17T07:09:00,prt,64.71
2023-09-17T07:10:00,prt,71.91
2023-09-17T07:11:00,prt,70.53
2023-09-17T07:12:00,prt,73.13
2023-09-17T07:13:00,prt,68.00
2023-09-17T07:14:00,prt,67.74
2023-09-17T07:15:00,prt,71.05
2023-09-17T07:16:00,prt,66.90
2023-09-17T07:17:00,prt,71.55
2023-09-17T07:18:00,prt,71.00
2023-09-17T07:19:00,prt,71.63
2023-09-17T07:20:00,prt,69.72
2023-09-17T07:21:00,prt,67.84
2023-09-17T07:22:00,prt,69.50
2023-09-17T07:23:00,prt,71.16
2023-09-17T07:24:00,prt,77.21
2023-09-17T07:25:00,prt,68.36
2023-09-17T07:26:00,prt,66.98
2023-09-17T07:27:00,prt,60.83
2023-09-17T07:28:00,prt,61.02
2023-09-17T07:29:00,prt,59.09
2023-09-17T07:30:00,prt,65.85
2023-09-17T07:31:00,prt,66.29
2023-09-17T07:32:00,prt,62.38
2023-09-17T07:33:00,prt,62.42
2023-09-17T07:34:00,prt,61.16
2023-09-17T07:35:00,prt,63.57
2023-09-17T07:36:00,prt,64.18
2023-09-17T07:37:00,prt,61.76
2023-09-17T07:38:00,prt,62.13
2023-09-17T07:39:00,prt,62.20
2023-09-17T07:40:00,prt,68.24
2023-09-17T07:41:00,prt,68.81
2023-09-17T07:42:00,prt,71.15
2023-09-17T07:43:00,prt,67.62
2023-09-17T07:44:00,prt,69.72
2023-09-17T07:45:00,prt,72.83
2023-09-17T07:46:00,prt,73.16
2023-09-17T07:47:00,prt,66.85
2023-09-17T07:48:00,prt,63.91
2023-09-17T07:49:00,prt,67.37
2023-09-17T07:50:00,prt,62.84
2023-09-17T07:51:00,prt,67.56
2023-09-17T07:52:00,prt,70.67
2023-09-17T07:53:00,prt,69.90
2023-09-17T07:54:00,prt,70.80
2023-09-17T07:55:00,prt,67.60
2023-09-17T07:56:00,prt,71.95
2023-09-17T07:57:00,prt,66.16
2023-09-17T07:58:00,prt,64.41
2023-09-17T07:59:00,prt,63.58
2023-09-17T08:00:00,prt,58.26
2023-09-17T08:01:00,prt,61.66
2023-09-17T08:02:00,prt,69.12
2023-09-17T08:03:00,prt,68.17
2023-09-17T08:04:00,prt,65.47
2023-09-17T08:05:00,prt,73.38
2023-09-17T08:06:00,prt,69.73
2023-09-17T08:07:00,prt,70.26
2023-09-17T08:08:00,prt,69.14
2023-09-17T08:09:00,prt,65.98
2023-09-17T08:10:00,prt,66.28
2023-09-17T08:11:00,prt,62.72
2023-09-17T08:12:00,prt,64.47
2023-09-17T08:13:00,prt,63.03
2023-09-17T08:14:00,prt,67.74
2023-09-17T08:15:00,prt,69.27
2023-09-17T08:16:00,prt,69.42
2023-09-17T08:17:00,prt,76.22
2023-09-17T08:18:00,prt,66.46
2023-09-17T08:19:00,prt,68.25
2023-09-17T08:20:00,prt,64.57
2023-09-17T08:21:00,prt,70.05
2023-09-17T08:22:00,prt,67.60
2023-09-17T08:23:00,prt,73.91
2023-09-17T08:24:00,prt,73.85
2023-09-17T08:25:00,prt,68.48
2023-09-17T08:26:00,prt,70.05
2023-09-17T08:27:00,prt,72.29
2023-09-17T08:28:00,prt,79.40
2023-09-17T08:29:00,prt,81.44
2023-09-17T08:30:00,prt,91.83
2023-09-17T08:31:00,prt,76.89
2023-09-17T08:32:00,prt,69.35
2023-09-17T08:33:00,prt,79.35
2023-09-17T08:34:00,prt,86.56
2023-09-17T08:35:00,prt,77.81
2023-09-17T08:36:00,prt,80.47
2023-09-17T08:37:00,prt,82.03
2023-09-17T08:38:00,prt,80.60
2023-09-17T08:39:00,prt,75.43
2023-09-17T08:40:00,prt,70.28
2023-09-17T08:41:00,prt,74.24
2023-09-17T08:42:00,prt,70.04
2023-09-17T08:43:00,prt,74.48
2023-09-17T08:44:00,prt,79.81
2023-09-17T08:45:00,prt,80.77
2023-09-17T08:46:00,prt,83.73
2023-09-17T08:47:00,prt,74.80
2023-09-17T08:48:00,prt,78.38
2023-09-17T08:49:00,prt,84.05
2023-09-17T08:50:00,prt,85.86
2023-09-17T08:51:00,prt,86.86
2023-09-17T08:52:00,prt,83.43
2023-09-17T08:53:00,prt,71.12
2023-09-17T08:54:00,prt,71.35
2023-09-17T08:55:00,prt,68.92
2023-09-17T08:56:00,prt,69.89
2023-09-17T08:57:00,prt,67.54
2023-09-17T08:58:00,prt,65.08
2023-09-17T08:59:00,prt,61.19
2023-09-17T09:00:00,prt,76.99
2023-09-17T09:01:00,prt,77.93
2023-09-17T09:02:00,prt,78.29
2023-09-17T09:03:00,prt,80.52
2023-09-17T09:04:00,prt,85.31
2023-09-17T09:05:00,prt,89.72
2023-09-17T09:06:00,prt,88.51
2023-09-17T09:07:00,prt,73.00
2023-09-17T09:08:00,prt,71.97
2023-09-17T09:09:00,prt,72.74
2023-09-17T09:10:00,prt,72.04
2023-09-17T09:11:00,prt,73.24
2023-09-17T09:12:00,prt,71.34
2023-09-17T09:13:00,prt,76.04
2023-09-17T09:14:00,prt,78.55
2023-09-17T09:15:00,prt,80.52
2023-09-17T09:16:00,prt,79.49
2023-09-17T09:17:00,prt,85.03
2023-09-17T09:18:00,prt,80.07
2023-09-17T09:19:00,prt,86.79
2023-09-17T09:20:00,prt,85.99
2023-09-17T09:21:00,prt,85.15
2023-09-17T09:22:00,prt,73.23
2023-09-17T09:23:00,prt,70.43
2023-09-17T09:24:00,prt,84.95
2023-09-17T09:25:00,prt,69.86
2023-09-17T09:26:00,prt,68.88
2023-09-17T09:27:00,prt,69.31
2023-09-17T09:28:00,prt,67.72
2023-09-17T09:29:00,prt,71.61
2023-09-17T09:30:00,prt,77.61
2023-09-17T09:31:00,prt,79.00
2023-09-17T09:32:00,prt,86.56
2023-09-17T09:33:00,prt,75.00
2023-09-17T09:34:00,prt,81.75
2023-09-17T09:35:00,prt,75.31
2023-09-17T09:36:00,prt,78.17
2023-09-17T09:37:00,prt,79.95
2023-09-17T09:38:00,prt,77.08
2023-09-17T09:39:00,prt,74.95
2023-09-17T09:40:00,prt,76.97
2023-09-17T09:41:00,prt,90.09
2023-09-17T09:42:00,prt,80.03
2023-09-17T09:43:00,prt,71.12
2023-09-17T09:44:00,prt,84.86
2023-09-17T09:45:00,prt,76.70
2023-09-17T09:46:00,prt,78.07
2023-09-17T09:47:00,prt,81.79
2023-09-17T09:48:00,prt,71.81
2023-09-17T09:49:00,prt,80.66
2023-09-17T09:50:00,prt,68.96
2023-09-17T09:51:00,prt,80.67
2023-09-17T09:52:00,prt,70.89
2023-09-17T09:53:00,prt,65.22
2023-09-17T09:54:00,prt,80.81
2023-09-17T09:55:00,prt,85.50
2023-09-17T09:56:00,prt,85.73
2023-09-17T09:57:00,prt,89.17
2023-09-17T09:58:00,prt,83.70
2023-09-17T09:59:00,prt,93.38
2023-09-17T10:00:00,prt,81.47
2023-09-17T10:01:00,prt,83.17
2023-09-17T10:02:00,prt,94.02
2023-09-17T10:03:00,prt,86.83
2023-09-17T10:04:00,prt,83.50
2023-09-17T10:05:00,prt,93.06
2023-09-17T10:06:00,prt,77.19
2023-09-17T10:07:00,prt,87.90
2023-09-17T10:08:00,prt,75.15
2023-09-17T10:09:00,prt,86.34
2023-09-17T10:10:00,prt,83.71
2023-09-17T10:11:00,prt,84.39
2023-09-17T10:12:00,prt,92.38
2023-09-17T10:13:00,prt,81.92
2023-09-17T10:14:00,prt,93.15
2023-09-17T10:15:00,prt,85.53
2023-09-17T10:16:00,prt,89.11
2023-09-17T10:17:00,prt,103.71
2023-09-17T10:18:00,prt,90.25
2023-09-17T10:19:00,prt,92.30
2023-09-17T10:20:00,prt,85.30
2023-09-17T10:21:00,prt,90.99
2023-09-17T10:22:00,prt,108.84
2023-09-17T10:23:00,prt,88.70
2023-09-17T10:24:00,prt,93.73
2023-09-17T10:25:00,prt,98.81
2023-09-17T10:26:00,prt,90.02
2023-09-17T10:27:00,prt,92.09
2023-09-17T10:28:00,prt,91.29
2023-09-17T10:29:00,prt,83.67
2023-09-17T10:30:00,prt,90.09
2023-09-17T10:31:00,prt,86.54
2023-09-17T10:32:00,prt,85.44
2023-09-17T10:33:00,prt,102.35
2023-09-17T10:34:00,prt,88.26
2023-09-17T10:35:00,prt,90.73
2023-09-17T10:36:00,prt,86.96
2023-09-17T10:37:00,prt,86.08
2023-09-17T10:38:00,prt,95.60
2023-09-17T10:39:00,prt,97.05
2023-09-17T10:40:00,prt,85.46
2023-09-17T10:41:00,prt,85.12
2023-09-17T10:42:00,prt,94.34
2023-09-17T10:43:00,prt,84.81
2023-09-17T10:44:00,prt,81.09
2023-09-17T10:45:00,prt,94.48
2023-09-17T10:46:00,prt,84.78
2023-09-17T10:47:00,prt,93.23
2023-09-17T10:48:00,prt,89.05
2023-09-17T10:49:00,prt,90.62
2023-09-17T10:50:00,prt,99.20
2023-09-17T10:51:00,prt,92.77
2023-09-17T10:52:00,prt,92.65
2023-09-17T10:53:00,prt,85.00
2023-09-17T10:54:00,prt,90.09
2023-09-17T10:55:00,prt,102.43
2023-09-17T10:56:00,prt,90.40
2023-09-17T10:57:00,prt,99.50
2023-09-17T10:58:00,prt,86.48
2023-09-17T10:59:00,prt,97.80
2023-09-17T11:00:00,prt,89.37
2023-09-17T11:01:00,prt,96.13
2023-09-17T11:02:00,prt,84.25
2023-09-17T11:03:00,prt,84.02
2023-09-17T11:04:00,prt,85.06
2023-09-17T11:05:00,prt,92.56
2023-09-17T11:06:00,prt,96.09
2023-09-17T11:07:00,prt,87.07
2023-09-17T11:08:00,prt,101.25
2023-09-17T11:09:00,prt,94.67
2023-09-17T11:10:00,prt,101.97
2023-09-17T11:11:00,prt,91.94
2023-09-17T11:12:00,prt,100.97
2023-09-17T11:13:00,prt,104.53
2023-09-17T11:14:00,prt,94.33
2023-09-17T11:15:00,prt,101.95
2023-09-17T11:16:00,prt,105.09
2023-09-17T11:17:00,prt,106.29
2023-09-17T11:18:00,prt,93.19
2023-09-17T11:19:00,prt,91.03
2023-09-17T11:20:00,prt,97.00
2023-09-17T11:21:00,prt,85.19
2023-09-17T11:22:00,prt,88.81
2023-09-17T11:23:00,prt,90.74
2023-09-17T11:24:00,prt,99.85
2023-09-17T11:25:00,prt,93.20
2023-09-17T11:26:00,prt,97.30
2023-09-17T11:27:00,prt,108.07
2023-09-17T11:28:00,prt,109.54
2023-09-17T11:29:00,prt,105.00
2023-09-17T11:30:00,prt,99.86
2023-09-17T11:31:00,prt,92.41
2023-09-17T11:32:00,prt,100.24
2023-09-17T11:33:00,prt,96.28
2023-09-17T11:34:00,prt,113.06
2023-09-17T11:35:00,prt,93.05
2023-09-17T11:36:00,prt,94.80
2023-09-17T11:37:00,prt,113.17
2023-09-17T11:38:00,prt,98.95
