#datetime,building,power
2022-08-25T00:03:00,emw,6.01
2022-08-25T00:06:00,emw,5.99
2022-08-25T00:11:00,emw,6.01
2022-08-25T00:13:00,emw,5.99
2022-08-25T00:17:00,emw,6.01
2022-08-25T00:22:00,emw,6.01
2022-08-25T00:25:00,emw,5.99
2022-08-25T00:28:00,emw,6.01
2022-08-25T00:33:00,emw,5.99
2022-08-25T00:36:00,emw,12.01
2022-08-25T00:38:00,emw,12.00
2022-08-25T00:39:00,emw,5.99
2022-08-25T00:40:00,emw,6.01
2022-08-25T00:45:00,emw,6.01
2022-08-25T00:47:00,emw,5.99
2022-08-25T00:50:00,emw,6.01
2022-08-25T00:52:00,emw,12.00
2022-08-25T00:54:00,emw,12.00
2022-08-25T00:56:00,emw,6.01
2022-08-25T00:59:00,emw,5.99
2022-08-25T01:04:00,emw,6.01
2022-08-25T01:07:00,emw,6.01
2022-08-25T01:12:00,emw,5.99
2022-08-25T01:15:00,emw,6.01
2022-08-25T01:17:00,emw,5.99
2022-08-25T01:21:00,emw,6.01
2022-08-25T01:25:00,emw,6.01
2022-08-25T01:30:00,emw,5.99
2022-08-25T01:31:00,emw,5.99
2022-08-25T01:33:00,emw,6.01
2022-08-25T01:37:00,emw,5.99
2022-08-25T01:41:00,emw,6.01
2022-08-25T01:44:00,emw,6.01
2022-08-25T01:49:00,emw,5.99
2022-08-25T01:51:00,emw,6.01
2022-08-25T01:55:00,emw,5.99
2022-08-25T01:58:00,emw,6.01
2022-08-25T02:01:00,emw,12.00
2022-08-25T02:02:00,emw,6.01
2022-08-25T02:04:00,emw,12.00
2022-08-25T02:06:00,emw,6.01
2022-08-25T02:10:00,emw,5.99
2022-08-25T02:14:00,emw,6.01
2022-08-25T02:18:00,emw,5.99
2022-08-25T02:22:00,emw,6.01
2022-08-25T02:26:00,emw,6.01
2022-08-25T02:30:00,emw,5.99
2022-08-25T02:33:00,emw,6.01
2022-08-25T02:37:00,emw,5.99
2022-08-25T02:42:00,emw,6.01
2022-08-25T02:45:00,emw,6.01
2022-08-25T02:49:00,emw,5.99
2022-08-25T02:52:00,emw,6.01
2022-08-25T02:56:00,emw,5.99
2022-08-25T02:59:00,emw,6.01
2022-08-25T03:03:00,emw,6.01
2022-08-25T03:07:00,emw,5.99
2022-08-25T03:11:00,emw,6.01
2022-08-25T03:14:00,emw,5.99
2022-08-25T03:19:00,emw,6.01
2022-08-25T03:23:00,emw,6.01
2022-08-25T03:26:00,emw,5.99
2022-08-25T03:30:00,emw,6.01
2022-08-25T03:33:00,emw,5.99
2022-08-25T03:38:00,emw,6.01
2022-08-25T03:41:00,emw,6.01
2022-08-25T03:45:00,emw,5.99
2022-08-25T03:49:00,emw,6.01
2022-08-25T03:52:00,emw,5.99
2022-08-25T03:56:00,emw,6.01
2022-08-25T04:01:00,emw,6.01
2022-08-25T04:04:00,emw,5.99
2022-08-25T04:07:00,emw,6.01
2022-08-25T04:11:00,emw,5.99
2022-08-25T04:15:00,emw,6.01
2022-08-25T04:18:00,emw,6.01
2022-08-25T04:22:00,emw,5.99
2022-08-25T04:26:00,emw,6.01
2022-08-25T04:31:00,emw,5.99
2022-08-25T04:35:00,emw,6.01
2022-08-25T04:39:00,emw,6.01
2022-08-25T04:42:00,emw,5.99
2022-08-25T04:45:00,emw,6.01
2022-08-25T04:49:00,emw,5.99
2022-08-25T04:52:00,emw,6.01
2022-08-25T04:58:00,emw,6.01
2022-08-25T05:01:00,emw,5.99
2022-08-25T05:06:00,emw,6.01
2022-08-25T05:10:00,emw,5.99
2022-08-25T05:12:00,emw,6.01
2022-08-25T05:16:00,emw,6.01
2022-08-25T05:20:00,emw,5.99
2022-08-25T05:23:00,emw,6.01
2022-08-25T05:25:00,emw,5.99
2022-08-25T05:26:00,emw,6.01
2022-08-25T05:28:00,emw,12.00
2022-08-25T05:30:00,emw,6.01
2022-08-25T05:31:00,emw,5.99
2022-08-25T05:35:00,emw,6.01
2022-08-25T05:40:00,emw,6.01
2022-08-25T05:44:00,emw,5.99
2022-08-25T05:47:00,emw,6.01
2022-08-25T05:49:00,emw,5.99
2022-08-25T05:51:00,emw,6.01
2022-08-25T05:55:00,emw,6.01
2022-08-25T05:56:00,emw,5.99
2022-08-25T05:59:00,emw,6.01
2022-08-25T06:01:00,emw,5.99
2022-08-25T06:03:00,emw,6.01
2022-08-25T06:05:00,emw,6.01
2022-08-25T06:08:00,emw,5.99
2022-08-25T06:10:00,emw,6.01
2022-08-25T06:14:00,emw,5.99
2022-08-25T06:15:00,emw,6.01
2022-08-25T06:18:00,emw,6.01
2022-08-25T06:20:00,emw,5.99
2022-08-25T06:22:00,emw,6.01
2022-08-25T06:25:00,emw,5.99
2022-08-25T06:27:00,emw,6.01
2022-08-25T06:29:00,emw,6.01
2022-08-25T06:32:00,emw,5.99
2022-08-25T06:36:00,emw,6.01
2022-08-25T06:38:00,emw,5.99
2022-08-25T06:40:00,emw,6.01
2022-08-25T06:43:00,emw,6.01
2022-08-25T06:47:00,emw,5.99
2022-08-25T06:49:00,emw,6.01
2022-08-25T06:51:00,emw,5.99
2022-08-25T06:53:00,emw,6.01
2022-08-25T06:56:00,emw,6.01
2022-08-25T06:58:00,emw,5.99
2022-08-25T07:01:00,emw,6.01
2022-08-25T07:04:00,emw,5.99
2022-08-25T07:07:00,emw,6.01
2022-08-25T07:10:00,emw,6.01
2022-08-25T07:13:00,emw,5.99
2022-08-25T07:15:00,emw,6.01
2022-08-25T07:18:00,emw,5.99
2022-08-25T07:19:00,emw,6.01
2022-08-25T07:23:00,emw,6.01
2022-08-25T07:25:00,emw,5.99
2022-08-25T07:28:00,emw,6.01
2022-08-25T07:31:00,emw,5.99
2022-08-25T07:33:00,emw,6.01
2022-08-25T07:36:00,emw,6.01
2022-08-25T07:38:00,emw,5.99
2022-08-25T07:41:00,emw,6.01
2022-08-25T07:44:00,emw,5.99
2022-08-25T07:47:00,emw,6.01
2022-08-25T07:49:00,emw,6.01
2022-08-25T07:51:00,emw,5.99
2022-08-25T07:53:00,emw,6.01
2022-08-25T07:56:00,emw,5.99
2022-08-25T07:58:00,emw,6.01
2022-08-25T08:00:00,emw,6.01
2022-08-25T08:03:00,emw,5.99
2022-08-25T08:04:00,emw,6.01
2022-08-25T08:06:00,emw,5.99
2022-08-25T08:08:00,emw,6.01
2022-08-25T08:11:00,emw,12.00
2022-08-25T08:13:00,emw,6.01
2022-08-25T08:14:00,emw,5.99
2022-08-25T08:17:00,emw,12.01
2022-08-25T08:18:00,emw,5.99
2022-08-25T08:20:00,emw,18.00
2022-08-25T08:22:00,emw,18.00
2022-08-25T08:24:00,emw,12.00
2022-08-25T08:26:00,emw,6.01
2022-08-25T08:28:00,emw,12.00
2022-08-25T08:29:00,emw,5.99
2022-08-25T08:31:00,emw,6.01
2022-08-25T08:33:00,emw,12.00
2022-08-25T08:35:00,emw,6.01
2022-08-25T08:37:00,emw,12.00
2022-08-25T08:40:00,emw,12.00
2022-08-25T08:41:00,emw,6.01
2022-08-25T08:43:00,emw,12.00
2022-08-25T08:45:00,emw,18.00
2022-08-25T08:47:00,emw,18.00
2022-08-25T08:49:00,emw,17.99
2022-08-25T08:50:00,emw,6.01
2022-08-25T08:52:00,emw,6.01
2022-08-25T08:54:00,emw,12.00
2022-08-25T08:56:00,emw,5.99
2022-08-25T08:58:00,emw,12.01
2022-08-25T09:00:00,emw,5.99
2022-08-25T09:02:00,emw,12.00
2022-08-25T09:03:00,emw,6.01
2022-08-25T09:05:00,emw,18.00
2022-08-25T09:07:00,emw,18.00
2022-08-25T09:09:00,emw,17.99
2022-08-25T09:10:00,emw,12.01
2022-08-25T09:12:00,emw,12.00
2022-08-25T09:14:00,emw,5.99
2022-08-25T09:16:00,emw,12.01
2022-08-25T09:18:00,emw,12.00
2022-08-25T09:21:00,emw,12.00
2022-08-25T09:23:00,emw,12.00
2022-08-25T09:24:00,emw,6.01
2022-08-25T09:25:00,emw,5.99
2022-08-25T09:27:00,emw,6.01
2022-08-25T09:29:00,emw,12.00
2022-08-25T09:30:00,emw,6.01
2022-08-25T09:32:00,emw,18.00
2022-08-25T09:34:00,emw,17.99
2022-08-25T09:36:00,emw,18.00
2022-08-25T09:37:00,emw,6.01
2022-08-25T09:39:00,emw,12.00
2022-08-25T09:40:00,emw,6.01
2022-08-25T09:42:00,emw,12.00
2022-08-25T09:44:00,emw,18.00
2022-08-25T09:46:00,emw,17.99
2022-08-25T09:48:00,emw,18.00
2022-08-25T09:50:00,emw,6.01
2022-08-25T09:51:00,emw,6.01
2022-08-25T09:52:00,emw,12.00
2022-08-25T09:54:00,emw,6.01
2022-08-25T09:55:00,emw,5.99
2022-08-25T09:56:00,emw,6.01
2022-08-25T09:58:00,emw,18.00
2022-08-25T10:00:00,emw,17.99
2022-08-25T10:02:00,emw,18.00
2022-08-25T10:03:00,emw,6.01
2022-08-25T10:05:00,emw,12.00
2022-08-25T10:06:00,emw,6.01
2022-08-25T10:08:00,emw,12.00
2022-08-25T10:10:00,emw,5.99
2022-08-25T10:12:00,emw,12.01
2022-08-25T10:13:00,emw,5.99
2022-08-25T10:15:00,emw,6.01
2022-08-25T10:16:00,emw,5.99
2022-08-25T10:18:00,emw,12.01
2022-08-25T10:19:00,emw,5.99
2022-08-25T10:21:00,emw,6.01
2022-08-25T10:22:00,emw,5.99
2022-08-25T10:23:00,emw,6.01
2022-08-25T10:25:00,emw,12.00
2022-08-25T10:27:00,emw,12.00
2022-08-25T10:29:00,emw,18.00
2022-08-25T10:31:00,emw,24.01
2022-08-25T10:33:00,emw,17.99
2022-08-25T10:34:00,emw,6.01
2022-08-25T10:35:00,emw,6.01
2022-08-25T10:37:00,emw,5.99
2022-08-25T10:39:00,emw,12.00
2022-08-25T10:42:00,emw,12.01
2022-08-25T10:44:00,emw,12.00
2022-08-25T10:45:00,emw,5.99
2022-08-25T10:47:00,emw,18.00
2022-08-25T10:49:00,emw,18.00
2022-08-25T10:51:00,emw,12.00
2022-08-25T10:53:00,emw,12.00
2022-08-25T10:55:00,emw,12.01
2022-08-25T10:56:00,emw,5.99
2022-08-25T10:58:00,emw,18.00
2022-08-25T11:00:00,emw,23.99
2022-08-25T11:01:00,emw,6.01
2022-08-25T11:03:00,emw,12.00
2022-08-25T11:04:00,emw,6.01
2022-08-25T11:05:00,emw,5.99
2022-08-25T11:07:00,emw,6.01
2022-08-25T11:08:00,emw,6.01
2022-08-25T11:09:00,emw,5.99
2022-08-25T11:11:00,emw,6.01
2022-08-25T11:13:00,emw,12.00
2022-08-25T11:15:00,emw,6.01
2022-08-25T11:17:00,emw,12.00
2022-08-25T11:19:00,emw,5.99
2022-08-25T11:20:00,emw,6.01
2022-08-25T11:22:00,emw,18.00
2022-08-25T11:24:00,emw,18.00
2022-08-25T11:26:00,emw,17.99
2022-08-25T11:28:00,emw,18.00
2022-08-25T11:29:00,emw,6.01
2022-08-25T11:31:00,emw,5.99
2022-08-25T11:33:00,emw,12.01
2022-08-25T11:35:00,emw,5.99
2022-08-25T11:37:00,emw,12.00
2022-08-25T11:39:00,emw,6.01
2022-08-25T11:40:00,emw,6.01
2022-08-25T11:42:00,emw,12.00
2022-08-25T11:43:00,emw,5.99
2022-08-25T11:45:00,emw,6.01
2022-08-25T11:46:00,emw,6.01
2022-08-25T11:48:00,emw,12.00
2022-08-25T11:50:00,emw,18.00
2022-08-25T11:52:00,emw,23.99
2022-08-25T11:53:00,emw,12.00
2022-08-25T11:55:00,emw,24.01
2022-08-25T11:56:00,emw,5.99
2022-08-25T11:58:00,emw,12.00
2022-08-25T11:59:00,emw,6.01
2022-08-25T12:00:00,emw,6.01
2022-08-25T12:02:00,emw,5.99
2022-08-25T12:04:00,emw,6.01
2022-08-25T12:06:00,emw,12.00
2022-08-25T12:07:00,emw,6.01
2022-08-25T12:09:00,emw,5.99
2022-08-25T12:11:00,emw,12.00
2022-08-25T12:14:00,emw,12.01
2022-08-25T12:15:00,emw,5.99
2022-08-25T12:17:00,emw,12.00
2022-08-25T12:18:00,emw,6.01
2022-08-25T12:20:00,emw,18.00
2022-08-25T12:21:00,emw,12.00
2022-08-25T12:22:00,emw,6.01
2022-08-25T12:23:00,emw,5.99
2022-08-25T12:25:00,emw,12.00
2022-08-25T12:28:00,emw,12.01
2022-08-25T12:30:00,emw,5.99
2022-08-25T12:31:00,emw,6.01
2022-08-25T12:34:00,emw,5.99
2022-08-25T12:35:00,emw,6.01
2022-08-25T12:37:00,emw,6.01
2022-08-25T12:38:00,emw,5.99
2022-08-25T12:40:00,emw,12.00
2022-08-25T12:42:00,emw,6.01
2022-08-25T12:45:00,emw,12.00
2022-08-25T12:47:00,emw,18.00
2022-08-25T12:48:00,emw,12.00
2022-08-25T12:50:00,emw,12.00
2022-08-25T12:51:00,emw,12.01
2022-08-25T12:52:00,emw,5.99
2022-08-25T12:54:00,emw,6.01
2022-08-25T12:56:00,emw,12.00
2022-08-25T12:58:00,emw,6.01
2022-08-25T13:00:00,emw,5.99
2022-08-25T13:01:00,emw,6.01
2022-08-25T13:04:00,emw,12.00
2022-08-25T13:06:00,emw,6.01
2022-08-25T13:08:00,emw,5.99
2022-08-25T13:10:00,emw,12.00
2022-08-25T13:12:00,emw,6.01
2022-08-25T13:14:00,emw,18.00
2022-08-25T13:15:00,emw,5.99
2022-08-25T13:18:00,emw,30.00
2022-08-25T13:19:00,emw,6.01
2022-08-25T13:21:00,emw,12.00
2022-08-25T13:23:00,emw,6.01
2022-08-25T13:25:00,emw,5.99
2022-08-25T13:27:00,emw,12.01
2022-08-25T13:29:00,emw,5.99
2022-08-25T13:30:00,emw,12.00
2022-08-25T13:32:00,emw,18.00
2022-08-25T13:34:00,emw,18.00
2022-08-25T13:35:00,emw,6.01
2022-08-25T13:37:00,emw,12.00
2022-08-25T13:39:00,emw,5.99
2022-08-25T13:41:00,emw,18.00
2022-08-25T13:42:00,emw,6.01
2022-08-25T13:44:00,emw,18.00
2022-08-25T13:45:00,emw,12.00
2022-08-25T13:46:00,emw,5.99
2022-08-25T13:48:00,emw,6.01
2022-08-25T13:49:00,emw,6.01
2022-08-25T13:51:00,emw,5.99
2022-08-25T13:52:00,emw,6.01
2022-08-25T13:54:00,emw,5.99
2022-08-25T13:56:00,emw,12.01
2022-08-25T13:58:00,emw,5.99
2022-08-25T13:59:00,emw,6.01
2022-08-25T14:01:00,emw,5.99
2022-08-25T14:02:00,emw,6.01
2022-08-25T14:03:00,emw,6.01
2022-08-25T14:05:00,emw,5.99
2022-08-25T14:07:00,emw,18.00
2022-08-25T14:09:00,emw,18.00
2022-08-25T14:10:00,emw,12.00
2022-08-25T14:12:00,emw,18.00
2022-08-25T14:14:00,emw,18.00
2022-08-25T14:15:00,emw,5.99
2022-08-25T14:17:00,emw,12.00
2022-08-25T14:19:00,emw,6.01
2022-08-25T14:21:00,emw,12.00
2022-08-25T14:22:00,emw,6.01
2022-08-25T14:24:00,emw,12.00
2022-08-25T14:26:00,emw,6.01
2022-08-25T14:27:00,emw,5.99
2022-08-25T14:29:00,emw,12.00
2022-08-25T14:30:00,emw,6.01
2022-08-25T14:32:00,emw,12.00
2022-08-25T14:33:00,emw,6.01
2022-08-25T14:36:00,emw,12.00
2022-08-25T14:38:00,emw,12.00
2022-08-25T14:40:00,emw,18.00
2022-08-25T14:42:00,emw,23.99
2022-08-25T14:43:00,emw,6.01
2022-08-25T14:45:00,emw,18.00
2022-08-25T14:46:00,emw,12.00
2022-08-25T14:48:00,emw,12.00
2022-08-25T14:50:00,emw,12.00
2022-08-25T14:52:00,emw,12.01
2022-08-25T14:53:00,emw,5.99
2022-08-25T14:55:00,emw,6.01
2022-08-25T14:56:00,emw,5.99
2022-08-25T14:58:00,emw,18.00
2022-08-25T15:00:00,emw,12.00
2022-08-25T15:02:00,emw,24.01
2022-08-25T15:04:00,emw,23.99
2022-08-25T15:05:00,emw,12.00
2022-08-25T15:07:00,emw,18.00
2022-08-25T15:09:00,emw,18.00
2022-08-25T15:11:00,emw,12.00
2022-08-25T15:13:00,emw,12.00
2022-08-25T15:15:00,emw,6.01
2022-08-25T15:17:00,emw,12.00
2022-08-25T15:19:00,emw,12.00
2022-08-25T15:20:00,emw,6.01
2022-08-25T15:22:00,emw,12.00
2022-08-25T15:24:00,emw,6.01
2022-08-25T15:26:00,emw,18.00
2022-08-25T15:27:00,emw,12.00
2022-08-25T15:28:00,emw,12.00
2022-08-25T15:30:00,emw,18.00
2022-08-25T15:32:00,emw,18.00
2022-08-25T15:34:00,emw,17.99
2022-08-25T15:35:00,emw,12.01
2022-08-25T15:36:00,emw,5.99
2022-08-25T15:38:00,emw,18.00
2022-08-25T15:39:00,emw,6.01
2022-08-25T15:42:00,emw,17.99
2022-08-25T15:44:00,emw,6.01
2022-08-25T15:46:00,emw,12.00
2022-08-25T15:48:00,emw,12.00
2022-08-25T15:50:00,emw,12.01
2022-08-25T15:51:00,emw,12.00
2022-08-25T15:53:00,emw,18.00
2022-08-25T15:55:00,emw,12.00
2022-08-25T15:56:00,emw,12.00
2022-08-25T15:58:00,emw,12.00
2022-08-25T16:00:00,emw,6.01
2022-08-25T16:02:00,emw,5.99
2022-08-25T16:04:00,emw,6.01
2022-08-25T16:05:00,emw,6.01
2022-08-25T16:06:00,emw,6.01
2022-08-25T16:07:00,emw,5.99
2022-08-25T16:10:00,emw,6.01
2022-08-25T16:11:00,emw,5.99
2022-08-25T16:14:00,emw,6.01
2022-08-25T16:16:00,emw,12.00
2022-08-25T16:18:00,emw,18.00
2022-08-25T16:19:00,emw,6.01
2022-08-25T16:21:00,emw,12.00
2022-08-25T16:22:00,emw,5.99
2022-08-25T16:24:00,emw,6.01
2022-08-25T16:27:00,emw,6.01
2022-08-25T16:29:00,emw,5.99
2022-08-25T16:31:00,emw,6.01
2022-08-25T16:34:00,emw,5.99
2022-08-25T16:36:00,emw,6.01
2022-08-25T16:39:00,emw,6.01
2022-08-25T16:41:00,emw,5.99
2022-08-25T16:44:00,emw,6.01
2022-08-25T16:47:00,emw,5.99
2022-08-25T16:49:00,emw,6.01
2022-08-25T16:51:00,emw,6.01
2022-08-25T16:53:00,emw,17.99
2022-08-25T16:55:00,emw,18.00
2022-08-25T16:57:00,emw,18.00
2022-08-25T16:59:00,emw,12.00
2022-08-25T17:00:00,emw,6.01
2022-08-25T17:02:00,emw,5.99
2022-08-25T17:05:00,emw,6.01
2022-08-25T17:07:00,emw,6.01
2022-08-25T17:12:00,emw,5.99
2022-08-25T17:14:00,emw,6.01
2022-08-25T17:17:00,emw,5.99
2022-08-25T17:19:00,emw,12.01
2022-08-25T17:20:00,emw,5.99
2022-08-25T17:21:00,emw,6.01
2022-08-25T17:23:00,emw,12.00
2022-08-25T17:25:00,emw,12.00
2022-08-25T17:28:00,emw,6.01
2022-08-25T17:32:00,emw,5.99
2022-08-25T17:34:00,emw,6.01
2022-08-25T17:38:00,emw,6.01
2022-08-25T17:42:00,emw,5.99
2022-08-25T17:44:00,emw,6.01
2022-08-25T17:46:00,emw,12.00
2022-08-25T17:47:00,emw,6.01
2022-08-25T17:48:00,emw,5.99
2022-08-25T17:50:00,emw,12.00
2022-08-25T17:52:00,emw,6.01
2022-08-25T17:54:00,emw,6.01
2022-08-25T17:58:00,emw,5.99
2022-08-25T18:03:00,emw,6.01
2022-08-25T18:06:00,emw,5.99
2022-08-25T18:08:00,emw,6.01
2022-08-25T18:09:00,emw,6.01
2022-08-25T18:12:00,emw,12.00
2022-08-25T18:13:00,emw,12.00
2022-08-25T18:15:00,emw,6.01
2022-08-25T18:17:00,emw,5.99
2022-08-25T18:21:00,emw,6.01
2022-08-25T18:25:00,emw,5.99
2022-08-25T18:30:00,emw,6.01
2022-08-25T18:33:00,emw,6.01
2022-08-25T18:35:00,emw,12.00
2022-08-25T18:37:00,emw,12.00
2022-08-25T18:39:00,emw,12.00
2022-08-25T18:41:00,emw,6.01
2022-08-25T18:46:00,emw,5.99
2022-08-25T18:50:00,emw,6.01
2022-08-25T18:55:00,emw,6.01
2022-08-25T18:58:00,emw,5.99
2022-08-25T19:00:00,emw,12.00
2022-08-25T19:01:00,emw,6.01
2022-08-25T19:03:00,emw,12.00
2022-08-25T19:05:00,emw,6.01
2022-08-25T19:07:00,emw,5.99
2022-08-25T19:11:00,emw,6.01
2022-08-25T19:16:00,emw,6.01
2022-08-25T19:19:00,emw,5.99
2022-08-25T19:22:00,emw,6.01
2022-08-25T19:24:00,emw,5.99
2022-08-25T19:25:00,emw,6.01
2022-08-25T19:27:00,emw,12.00
2022-08-25T19:29:00,emw,12.00
2022-08-25T19:31:00,emw,12.01
2022-08-25T19:34:00,emw,5.99
2022-08-25T19:38:00,emw,6.01
2022-08-25T19:42:00,emw,5.99
2022-08-25T19:46:00,emw,6.01
2022-08-25T19:51:00,emw,6.01
2022-08-25T19:53:00,emw,5.99
2022-08-25T19:55:00,emw,12.00
2022-08-25T19:56:00,emw,6.01
2022-08-25T19:58:00,emw,12.00
2022-08-25T20:00:00,emw,6.01
2022-08-25T20:03:00,emw,5.99
2022-08-25T20:06:00,emw,6.01
2022-08-25T20:10:00,emw,6.01
2022-08-25T20:14:00,emw,5.99
2022-08-25T20:17:00,emw,6.01
2022-08-25T20:21:00,emw,5.99
2022-08-25T20:25:00,emw,6.01
2022-08-25T20:30:00,emw,12.00
2022-08-25T20:31:00,emw,6.01
2022-08-25T20:33:00,emw,12.00
2022-08-25T20:34:00,emw,6.01
2022-08-25T20:36:00,emw,5.99
2022-08-25T20:38:00,emw,6.01
2022-08-25T20:42:00,emw,5.99
2022-08-25T20:46:00,emw,6.01
2022-08-25T20:50:00,emw,6.01
2022-08-25T20:53:00,emw,5.99
2022-08-25T20:55:00,emw,12.00
2022-08-25T20:56:00,emw,6.01
2022-08-25T20:58:00,emw,12.00
2022-08-25T21:02:00,emw,6.01
2022-08-25T21:06:00,emw,5.99
2022-08-25T21:09:00,emw,6.01
2022-08-25T21:11:00,emw,12.00
2022-08-25T21:13:00,emw,12.00
2022-08-25T21:14:00,emw,6.01
2022-08-25T21:16:00,emw,6.01
2022-08-25T21:20:00,emw,5.99
2022-08-25T21:23:00,emw,6.01
2022-08-25T21:28:00,emw,5.99
2022-08-25T21:31:00,emw,6.01
2022-08-25T21:35:00,emw,6.01
2022-08-25T21:38:00,emw,5.99
2022-08-25T21:40:00,emw,6.01
2022-08-25T21:44:00,emw,5.99
2022-08-25T21:47:00,emw,6.01
2022-08-25T21:51:00,emw,6.01
2022-08-25T21:54:00,emw,5.99
2022-08-25T21:58:00,emw,12.00
2022-08-25T22:00:00,emw,12.01
2022-08-25T22:02:00,emw,5.99
2022-08-25T22:04:00,emw,6.01
2022-08-25T22:06:00,emw,5.99
2022-08-25T22:11:00,emw,6.01
2022-08-25T22:14:00,emw,6.01
2022-08-25T22:17:00,emw,5.99
2022-08-25T22:20:00,emw,6.01
2022-08-25T22:23:00,emw,5.99
2022-08-25T22:27:00,emw,6.01
2022-08-25T22:30:00,emw,6.01
2022-08-25T22:34:00,emw,5.99
2022-08-25T22:38:00,emw,6.01
2022-08-25T22:42:00,emw,5.99
2022-08-25T22:46:00,emw,6.01
2022-08-25T22:50:00,emw,6.01
2022-08-25T22:53:00,emw,5.99
2022-08-25T22:58:00,emw,6.01
2022-08-25T23:01:00,emw,5.99
2022-08-25T23:05:00,emw,6.01
2022-08-25T23:07:00,emw,6.01
2022-08-25T23:09:00,emw,12.00
2022-08-25T23:10:00,emw,5.99
2022-08-25T23:11:00,emw,6.01
2022-08-25T23:13:00,emw,6.01
2022-08-25T23:16:00,emw,5.99
2022-08-25T23:19:00,emw,6.01
2022-08-25T23:23:00,emw,5.99
2022-08-25T23:28:00,emw,6.01
2022-08-25T23:30:00,emw,6.01
2022-08-25T23:35:00,emw,5.99
2022-08-25T23:38:00,emw,6.01
2022-08-25T23:41:00,emw,5.99
2022-08-25T23:46:00,emw,6.01
2022-08-25T23:51:00,emw,6.01
2022-08-25T23:53:00,emw,5.99
2022-08-25T23:58:00,emw,6.01
