#datetime,building,power
2023-07-02T00:00:00,pkn,1.20
2023-07-02T00:02:00,pkn,1.20
2023-07-02T00:04:00,pkn,1.20
2023-07-02T00:06:00,pkn,2.40
2023-07-02T00:08:00,pkn,9.60
2023-07-02T00:09:00,pkn,3.60
2023-07-02T00:11:00,pkn,9.60
2023-07-02T00:12:00,pkn,1.20
2023-07-02T00:13:00,pkn,3.60
2023-07-02T00:15:00,pkn,1.20
2023-07-02T00:17:00,pkn,1.20
2023-07-02T00:19:00,pkn,1.20
2023-07-02T00:22:00,pkn,1.20
2023-07-02T00:25:00,pkn,1.20
2023-07-02T00:26:00,pkn,1.20
2023-07-02T00:28:00,pkn,1.20
2023-07-02T00:30:00,pkn,1.20
2023-07-02T00:32:00,pkn,1.20
2023-07-02T00:34:00,pkn,1.20
2023-07-02T00:36:00,pkn,1.20
2023-07-02T00:38:00,pkn,1.20
2023-07-02T00:40:00,pkn,1.20
2023-07-02T00:43:00,pkn,1.20
2023-07-02T00:45:00,pkn,1.20
2023-07-02T00:47:00,pkn,1.20
2023-07-02T00:49:00,pkn,1.20
2023-07-02T00:51:00,pkn,1.20
2023-07-02T00:53:00,pkn,1.20
2023-07-02T00:55:00,pkn,1.20
2023-07-02T00:57:00,pkn,1.20
2023-07-02T00:59:00,pkn,1.20
2023-07-02T01:01:00,pkn,1.20
2023-07-02T01:03:00,pkn,1.20
2023-07-02T01:06:00,pkn,1.20
2023-07-02T01:09:00,pkn,1.20
2023-07-02T01:11:00,pkn,1.20
2023-07-02T01:13:00,pkn,1.20
2023-07-02T01:15:00,pkn,1.20
2023-07-02T01:17:00,pkn,1.20
2023-07-02T01:20:00,pkn,1.20
2023-07-02T01:22:00,pkn,1.20
2023-07-02T01:25:00,pkn,1.20
2023-07-02T01:27:00,pkn,1.20
2023-07-02T01:31:00,pkn,1.20
2023-07-02T01:32:00,pkn,1.20
2023-07-02T01:36:00,pkn,1.20
2023-07-02T01:37:00,pkn,1.20
2023-07-02T01:41:00,pkn,1.20
2023-07-02T01:44:00,pkn,1.20
2023-07-02T01:45:00,pkn,1.20
2023-07-02T01:49:00,pkn,1.20
2023-07-02T01:51:00,pkn,1.20
2023-07-02T01:54:00,pkn,1.20
2023-07-02T01:55:00,pkn,1.20
2023-07-02T01:58:00,pkn,1.20
2023-07-02T02:01:00,pkn,1.20
2023-07-02T02:02:00,pkn,1.20
2023-07-02T02:04:00,pkn,1.20
2023-07-02T02:06:00,pkn,1.20
2023-07-02T02:08:00,pkn,1.20
2023-07-02T02:10:00,pkn,1.20
2023-07-02T02:13:00,pkn,1.20
2023-07-02T02:15:00,pkn,1.20
2023-07-02T02:16:00,pkn,1.20
2023-07-02T02:18:00,pkn,1.20
2023-07-02T02:22:00,pkn,1.20
2023-07-02T02:24:00,pkn,1.20
2023-07-02T02:26:00,pkn,1.20
2023-07-02T02:28:00,pkn,1.20
2023-07-02T02:32:00,pkn,1.20
2023-07-02T02:34:00,pkn,1.20
2023-07-02T02:36:00,pkn,1.20
2023-07-02T02:39:00,pkn,1.20
2023-07-02T02:41:00,pkn,1.20
2023-07-02T02:45:00,pkn,1.20
2023-07-02T02:47:00,pkn,2.40
2023-07-02T02:49:00,pkn,1.20
2023-07-02T02:50:00,pkn,8.40
2023-07-02T02:51:00,pkn,8.40
2023-07-02T02:53:00,pkn,8.40
2023-07-02T02:55:00,pkn,2.40
2023-07-02T02:57:00,pkn,1.20
2023-07-02T03:00:00,pkn,1.20
2023-07-02T03:03:00,pkn,1.20
2023-07-02T03:05:00,pkn,1.20
2023-07-02T03:08:00,pkn,1.20
2023-07-02T03:11:00,pkn,1.20
2023-07-02T03:13:00,pkn,1.20
2023-07-02T03:14:00,pkn,1.20
2023-07-02T03:18:00,pkn,1.20
2023-07-02T03:19:00,pkn,1.20
2023-07-02T03:21:00,pkn,1.20
2023-07-02T03:24:00,pkn,1.20
2023-07-02T03:25:00,pkn,1.20
2023-07-02T03:27:00,pkn,1.20
2023-07-02T03:29:00,pkn,1.20
2023-07-02T03:31:00,pkn,1.20
2023-07-02T03:34:00,pkn,1.20
2023-07-02T03:36:00,pkn,1.20
2023-07-02T03:40:00,pkn,1.20
2023-07-02T03:42:00,pkn,1.20
2023-07-02T03:44:00,pkn,1.20
2023-07-02T03:47:00,pkn,1.20
2023-07-02T03:49:00,pkn,1.20
2023-07-02T03:51:00,pkn,1.20
2023-07-02T03:55:00,pkn,1.20
2023-07-02T03:57:00,pkn,1.20
2023-07-02T03:59:00,pkn,1.20
2023-07-02T04:02:00,pkn,1.20
2023-07-02T04:05:00,pkn,1.20
2023-07-02T04:06:00,pkn,1.20
2023-07-02T04:10:00,pkn,1.20
2023-07-02T04:12:00,pkn,1.20
2023-07-02T04:15:00,pkn,1.20
2023-07-02T04:18:00,pkn,1.20
2023-07-02T04:19:00,pkn,1.20
2023-07-02T04:22:00,pkn,1.20
2023-07-02T04:26:00,pkn,1.20
2023-07-02T04:28:00,pkn,1.20
2023-07-02T04:30:00,pkn,1.20
2023-07-02T04:32:00,pkn,1.20
2023-07-02T04:34:00,pkn,1.20
2023-07-02T04:36:00,pkn,1.20
2023-07-02T04:38:00,pkn,1.20
2023-07-02T04:40:00,pkn,1.20
2023-07-02T04:44:00,pkn,1.20
2023-07-02T04:45:00,pkn,1.20
2023-07-02T04:47:00,pkn,1.20
2023-07-02T04:49:00,pkn,1.20
2023-07-02T04:53:00,pkn,1.20
2023-07-02T04:55:00,pkn,1.20
2023-07-02T04:57:00,pkn,1.20
2023-07-02T05:01:00,pkn,1.20
2023-07-02T05:03:00,pkn,1.20
2023-07-02T05:06:00,pkn,1.20
2023-07-02T05:07:00,pkn,1.20
2023-07-02T05:10:00,pkn,1.20
2023-07-02T05:14:00,pkn,1.20
2023-07-02T05:15:00,pkn,1.20
2023-07-02T05:19:00,pkn,1.20
2023-07-02T05:20:00,pkn,1.20
2023-07-02T05:23:00,pkn,1.20
2023-07-02T05:26:00,pkn,1.20
2023-07-02T05:28:00,pkn,1.20
2023-07-02T05:32:00,pkn,1.20
2023-07-02T05:34:00,pkn,1.20
2023-07-02T05:37:00,pkn,1.20
2023-07-02T05:39:00,pkn,1.20
2023-07-02T05:41:00,pkn,1.20
2023-07-02T05:44:00,pkn,1.20
2023-07-02T05:47:00,pkn,1.20
2023-07-02T05:50:00,pkn,1.20
2023-07-02T05:52:00,pkn,1.20
2023-07-02T05:53:00,pkn,1.20
2023-07-02T05:55:00,pkn,1.20
2023-07-02T05:58:00,pkn,1.20
2023-07-02T06:00:00,pkn,1.20
2023-07-02T06:01:00,pkn,1.20
2023-07-02T06:03:00,pkn,1.20
2023-07-02T06:06:00,pkn,1.20
2023-07-02T06:08:00,pkn,1.20
2023-07-02T06:10:00,pkn,1.20
2023-07-02T06:12:00,pkn,1.20
2023-07-02T06:14:00,pkn,1.20
2023-07-02T06:16:00,pkn,1.20
2023-07-02T06:19:00,pkn,1.20
2023-07-02T06:20:00,pkn,1.20
2023-07-02T06:22:00,pkn,3.60
2023-07-02T06:23:00,pkn,1.20
2023-07-02T06:26:00,pkn,2.40
2023-07-02T06:28:00,pkn,1.20
2023-07-02T06:30:00,pkn,4.80
2023-07-02T06:32:00,pkn,10.80
2023-07-02T06:33:00,pkn,4.80
2023-07-02T06:35:00,pkn,9.60
2023-07-02T06:36:00,pkn,4.80
2023-07-02T06:37:00,pkn,1.20
2023-07-02T06:39:00,pkn,1.20
2023-07-02T06:41:00,pkn,2.40
2023-07-02T06:43:00,pkn,1.20
2023-07-02T06:44:00,pkn,1.20
2023-07-02T06:47:00,pkn,2.40
2023-07-02T06:49:00,pkn,1.20
2023-07-02T06:50:00,pkn,1.20
2023-07-02T06:53:00,pkn,2.40
2023-07-02T06:55:00,pkn,1.20
2023-07-02T06:56:00,pkn,1.20
2023-07-02T06:58:00,pkn,1.20
2023-07-02T07:00:00,pkn,1.20
2023-07-02T07:01:00,pkn,1.20
2023-07-02T07:03:00,pkn,1.20
2023-07-02T07:05:00,pkn,2.40
2023-07-02T07:07:00,pkn,1.20
2023-07-02T07:09:00,pkn,2.40
2023-07-02T07:11:00,pkn,1.20
2023-07-02T07:13:00,pkn,2.40
2023-07-02T07:15:00,pkn,1.20
2023-07-02T07:16:00,pkn,1.20
2023-07-02T07:17:00,pkn,1.20
2023-07-02T07:19:00,pkn,1.20
2023-07-02T07:20:00,pkn,1.20
2023-07-02T07:22:00,pkn,2.40
2023-07-02T07:25:00,pkn,2.40
2023-07-02T07:27:00,pkn,2.40
2023-07-02T07:29:00,pkn,1.20
2023-07-02T07:31:00,pkn,9.60
2023-07-02T07:32:00,pkn,4.80
2023-07-02T07:34:00,pkn,9.60
2023-07-02T07:36:00,pkn,10.80
2023-07-02T07:37:00,pkn,3.60
2023-07-02T07:39:00,pkn,2.40
2023-07-02T07:41:00,pkn,1.20
2023-07-02T07:43:00,pkn,1.20
2023-07-02T07:44:00,pkn,1.20
2023-07-02T07:46:00,pkn,1.20
2023-07-02T07:47:00,pkn,1.20
2023-07-02T07:49:00,pkn,1.20
2023-07-02T07:50:00,pkn,1.20
2023-07-02T07:52:00,pkn,1.20
2023-07-02T07:54:00,pkn,2.40
2023-07-02T07:56:00,pkn,1.20
2023-07-02T07:58:00,pkn,1.20
2023-07-02T07:59:00,pkn,1.20
2023-07-02T08:01:00,pkn,2.40
2023-07-02T08:03:00,pkn,1.20
2023-07-02T08:05:00,pkn,1.20
2023-07-02T08:06:00,pkn,1.20
2023-07-02T08:07:00,pkn,1.20
2023-07-02T08:09:00,pkn,1.20
2023-07-02T08:10:00,pkn,1.20
2023-07-02T08:12:00,pkn,1.20
2023-07-02T08:14:00,pkn,2.40
2023-07-02T08:16:00,pkn,1.20
2023-07-02T08:18:00,pkn,1.20
2023-07-02T08:20:00,pkn,2.40
2023-07-02T08:22:00,pkn,1.20
2023-07-02T08:24:00,pkn,2.40
2023-07-02T08:26:00,pkn,1.20
2023-07-02T08:27:00,pkn,1.20
2023-07-02T08:29:00,pkn,1.20
2023-07-02T08:31:00,pkn,2.40
2023-07-02T08:33:00,pkn,1.20
2023-07-02T08:35:00,pkn,2.40
2023-07-02T08:36:00,pkn,1.20
2023-07-02T08:38:00,pkn,1.20
2023-07-02T08:40:00,pkn,2.40
2023-07-02T08:41:00,pkn,1.20
2023-07-02T08:42:00,pkn,1.20
2023-07-02T08:44:00,pkn,1.20
2023-07-02T08:45:00,pkn,1.20
2023-07-02T08:47:00,pkn,9.60
2023-07-02T08:49:00,pkn,1.20
2023-07-02T08:50:00,pkn,9.60
2023-07-02T08:52:00,pkn,9.60
2023-07-02T08:53:00,pkn,1.20
2023-07-02T08:55:00,pkn,2.40
2023-07-02T08:57:00,pkn,1.20
2023-07-02T08:59:00,pkn,1.20
2023-07-02T09:01:00,pkn,2.40
2023-07-02T09:03:00,pkn,1.20
2023-07-02T09:04:00,pkn,1.20
2023-07-02T09:06:00,pkn,1.20
2023-07-02T09:08:00,pkn,2.40
2023-07-02T09:11:00,pkn,2.40
2023-07-02T09:14:00,pkn,2.40
2023-07-02T09:16:00,pkn,1.20
2023-07-02T09:18:00,pkn,2.40
2023-07-02T09:20:00,pkn,1.20
2023-07-02T09:21:00,pkn,1.20
2023-07-02T09:23:00,pkn,1.20
2023-07-02T09:24:00,pkn,1.20
2023-07-02T09:26:00,pkn,2.40
2023-07-02T09:28:00,pkn,1.20
2023-07-02T09:30:00,pkn,1.20
2023-07-02T09:32:00,pkn,2.40
2023-07-02T09:33:00,pkn,1.20
2023-07-02T09:35:00,pkn,1.20
2023-07-02T09:36:00,pkn,1.20
2023-07-02T09:38:00,pkn,1.20
2023-07-02T09:40:00,pkn,2.40
2023-07-02T09:42:00,pkn,1.20
2023-07-02T09:44:00,pkn,2.40
2023-07-02T09:46:00,pkn,1.20
2023-07-02T09:48:00,pkn,1.20
2023-07-02T09:49:00,pkn,1.20
2023-07-02T09:51:00,pkn,2.40
2023-07-02T09:54:00,pkn,2.40
2023-07-02T09:56:00,pkn,1.20
2023-07-02T09:57:00,pkn,1.20
2023-07-02T09:59:00,pkn,2.40
2023-07-02T10:01:00,pkn,1.20
2023-07-02T10:02:00,pkn,1.20
2023-07-02T10:04:00,pkn,2.40
2023-07-02T10:07:00,pkn,2.40
2023-07-02T10:09:00,pkn,2.40
2023-07-02T10:11:00,pkn,1.20
2023-07-02T10:13:00,pkn,2.40
2023-07-02T10:15:00,pkn,2.40
2023-07-02T10:18:00,pkn,2.40
2023-07-02T10:19:00,pkn,1.20
2023-07-02T10:20:00,pkn,1.20
2023-07-02T10:23:00,pkn,2.40
2023-07-02T10:25:00,pkn,1.20
2023-07-02T10:26:00,pkn,1.20
2023-07-02T10:28:00,pkn,2.40
2023-07-02T10:30:00,pkn,1.20
2023-07-02T10:31:00,pkn,1.20
2023-07-02T10:32:00,pkn,1.20
2023-07-02T10:33:00,pkn,9.60
2023-07-02T10:35:00,pkn,10.80
2023-07-02T10:36:00,pkn,3.60
2023-07-02T10:38:00,pkn,9.60
2023-07-02T10:40:00,pkn,7.20
2023-07-02T10:42:00,pkn,2.40
2023-07-02T10:44:00,pkn,1.20
2023-07-02T10:46:00,pkn,2.40
2023-07-02T10:48:00,pkn,1.20
2023-07-02T10:50:00,pkn,2.40
2023-07-02T10:52:00,pkn,1.20
2023-07-02T10:53:00,pkn,1.20
2023-07-02T10:54:00,pkn,1.20
2023-07-02T10:56:00,pkn,1.20
2023-07-02T10:58:00,pkn,2.40
2023-07-02T11:00:00,pkn,1.20
2023-07-02T11:01:00,pkn,1.20
2023-07-02T11:04:00,pkn,2.40
2023-07-02T11:06:00,pkn,2.40
2023-07-02T11:09:00,pkn,2.40
2023-07-02T11:11:00,pkn,1.20
2023-07-02T11:13:00,pkn,2.40
2023-07-02T11:15:00,pkn,1.20
2023-07-02T11:16:00,pkn,1.20
2023-07-02T11:18:00,pkn,1.20
2023-07-02T11:19:00,pkn,1.20
2023-07-02T11:20:00,pkn,1.20
2023-07-02T11:22:00,pkn,1.20
2023-07-02T11:23:00,pkn,1.20
2023-07-02T11:24:00,pkn,1.20
2023-07-02T11:26:00,pkn,1.20
2023-07-02T11:28:00,pkn,2.40
2023-07-02T11:30:00,pkn,2.40
2023-07-02T11:33:00,pkn,2.40
2023-07-02T11:35:00,pkn,2.40
2023-07-02T11:37:00,pkn,1.20
2023-07-02T11:39:00,pkn,2.40
2023-07-02T11:41:00,pkn,2.40
2023-07-02T11:43:00,pkn,1.20
2023-07-02T11:45:00,pkn,2.40
2023-07-02T11:47:00,pkn,2.40
2023-07-02T11:50:00,pkn,2.40
2023-07-02T11:52:00,pkn,1.20
2023-07-02T11:54:00,pkn,2.40
2023-07-02T11:56:00,pkn,1.20
2023-07-02T11:58:00,pkn,2.40
2023-07-02T12:00:00,pkn,1.20
2023-07-02T12:01:00,pkn,1.20
2023-07-02T12:02:00,pkn,1.20
2023-07-02T12:04:00,pkn,1.20
2023-07-02T12:06:00,pkn,2.40
2023-07-02T12:08:00,pkn,1.20
2023-07-02T12:09:00,pkn,1.20
2023-07-02T12:11:00,pkn,1.20
2023-07-02T12:12:00,pkn,1.20
2023-07-02T12:14:00,pkn,1.20
2023-07-02T12:15:00,pkn,1.20
2023-07-02T12:17:00,pkn,2.40
2023-07-02T12:19:00,pkn,1.20
2023-07-02T12:20:00,pkn,1.20
2023-07-02T12:22:00,pkn,1.20
2023-07-02T12:23:00,pkn,1.20
2023-07-02T12:25:00,pkn,1.20
2023-07-02T12:27:00,pkn,2.40
2023-07-02T12:28:00,pkn,1.20
2023-07-02T12:30:00,pkn,1.20
2023-07-02T12:32:00,pkn,1.20
2023-07-02T12:33:00,pkn,1.20
2023-07-02T12:35:00,pkn,2.40
2023-07-02T12:37:00,pkn,1.20
2023-07-02T12:38:00,pkn,1.20
2023-07-02T12:40:00,pkn,1.20
2023-07-02T12:42:00,pkn,2.40
2023-07-02T12:44:00,pkn,1.20
2023-07-02T12:46:00,pkn,2.40
2023-07-02T12:48:00,pkn,1.20
2023-07-02T12:49:00,pkn,1.20
2023-07-02T12:51:00,pkn,2.40
2023-07-02T12:53:00,pkn,1.20
2023-07-02T12:55:00,pkn,2.40
2023-07-02T12:57:00,pkn,1.20
2023-07-02T12:59:00,pkn,4.80
2023-07-02T13:01:00,pkn,1.20
2023-07-02T13:03:00,pkn,2.40
2023-07-02T13:05:00,pkn,1.20
2023-07-02T13:07:00,pkn,2.40
2023-07-02T13:09:00,pkn,2.40
2023-07-02T13:11:00,pkn,1.20
2023-07-02T13:13:00,pkn,2.40
2023-07-02T13:15:00,pkn,1.20
2023-07-02T13:17:00,pkn,2.40
2023-07-02T13:19:00,pkn,1.20
2023-07-02T13:20:00,pkn,1.20
2023-07-02T13:22:00,pkn,1.20
2023-07-02T13:24:00,pkn,2.40
2023-07-02T13:27:00,pkn,2.40
2023-07-02T13:29:00,pkn,1.20
2023-07-02T13:31:00,pkn,2.40
2023-07-02T13:33:00,pkn,1.20
2023-07-02T13:34:00,pkn,1.20
2023-07-02T13:36:00,pkn,1.20
2023-07-02T13:37:00,pkn,1.20
2023-07-02T13:39:00,pkn,2.40
2023-07-02T13:41:00,pkn,8.40
2023-07-02T13:42:00,pkn,1.20
2023-07-02T13:44:00,pkn,7.20
2023-07-02T13:45:00,pkn,2.40
2023-07-02T13:46:00,pkn,8.40
2023-07-02T13:47:00,pkn,4.80
2023-07-02T13:48:00,pkn,1.20
2023-07-02T13:50:00,pkn,1.20
2023-07-02T13:52:00,pkn,2.40
2023-07-02T13:53:00,pkn,1.20
2023-07-02T13:55:00,pkn,1.20
2023-07-02T13:57:00,pkn,1.20
2023-07-02T13:59:00,pkn,2.40
2023-07-02T14:01:00,pkn,1.20
2023-07-02T14:03:00,pkn,2.40
2023-07-02T14:05:00,pkn,1.20
2023-07-02T14:07:00,pkn,2.40
2023-07-02T14:09:00,pkn,1.20
2023-07-02T14:11:00,pkn,2.40
2023-07-02T14:14:00,pkn,2.40
2023-07-02T14:16:00,pkn,1.20
2023-07-02T14:18:00,pkn,2.40
2023-07-02T14:20:00,pkn,1.20
2023-07-02T14:21:00,pkn,1.20
2023-07-02T14:23:00,pkn,2.40
2023-07-02T14:24:00,pkn,1.20
2023-07-02T14:26:00,pkn,1.20
2023-07-02T14:27:00,pkn,1.20
2023-07-02T14:29:00,pkn,2.40
2023-07-02T14:31:00,pkn,2.40
2023-07-02T14:33:00,pkn,2.40
2023-07-02T14:34:00,pkn,1.20
2023-07-02T14:36:00,pkn,1.20
2023-07-02T14:38:00,pkn,6.00
2023-07-02T14:39:00,pkn,3.60
2023-07-02T14:41:00,pkn,6.00
2023-07-02T14:43:00,pkn,6.00
2023-07-02T14:45:00,pkn,12.00
2023-07-02T14:47:00,pkn,12.00
2023-07-02T14:48:00,pkn,4.80
2023-07-02T14:50:00,pkn,10.80
2023-07-02T14:52:00,pkn,3.60
2023-07-02T14:54:00,pkn,3.60
2023-07-02T14:56:00,pkn,3.60
2023-07-02T14:58:00,pkn,3.60
2023-07-02T15:00:00,pkn,1.20
2023-07-02T15:02:00,pkn,2.40
2023-07-02T15:04:00,pkn,2.40
2023-07-02T15:06:00,pkn,1.20
2023-07-02T15:08:00,pkn,2.40
2023-07-02T15:10:00,pkn,3.60
2023-07-02T15:11:00,pkn,1.20
2023-07-02T15:13:00,pkn,2.40
2023-07-02T15:15:00,pkn,1.20
2023-07-02T15:16:00,pkn,1.20
2023-07-02T15:18:00,pkn,2.40
2023-07-02T15:20:00,pkn,2.40
2023-07-02T15:22:00,pkn,1.20
2023-07-02T15:24:00,pkn,2.40
2023-07-02T15:26:00,pkn,2.40
2023-07-02T15:27:00,pkn,1.20
2023-07-02T15:29:00,pkn,2.40
2023-07-02T15:30:00,pkn,1.20
2023-07-02T15:31:00,pkn,1.20
2023-07-02T15:33:00,pkn,1.20
2023-07-02T15:35:00,pkn,2.40
2023-07-02T15:37:00,pkn,2.40
2023-07-02T15:38:00,pkn,1.20
2023-07-02T15:42:00,pkn,3.60
2023-07-02T15:43:00,pkn,1.20
2023-07-02T15:45:00,pkn,1.20
2023-07-02T15:47:00,pkn,2.40
2023-07-02T15:49:00,pkn,1.20
2023-07-02T15:51:00,pkn,2.40
2023-07-02T15:52:00,pkn,1.20
2023-07-02T15:54:00,pkn,1.20
2023-07-02T15:56:00,pkn,2.40
2023-07-02T15:57:00,pkn,1.20
2023-07-02T15:59:00,pkn,2.40
2023-07-02T16:02:00,pkn,2.40
2023-07-02T16:04:00,pkn,8.40
2023-07-02T16:06:00,pkn,8.40
2023-07-02T16:08:00,pkn,10.80
2023-07-02T16:09:00,pkn,4.80
2023-07-02T16:11:00,pkn,2.40
2023-07-02T16:13:00,pkn,1.20
2023-07-02T16:15:00,pkn,2.40
2023-07-02T16:16:00,pkn,1.20
2023-07-02T16:18:00,pkn,1.20
2023-07-02T16:19:00,pkn,1.20
2023-07-02T16:20:00,pkn,1.20
2023-07-02T16:22:00,pkn,2.40
2023-07-02T16:24:00,pkn,2.40
2023-07-02T16:26:00,pkn,1.20
2023-07-02T16:27:00,pkn,1.20
2023-07-02T16:29:00,pkn,2.40
2023-07-02T16:31:00,pkn,1.20
2023-07-02T16:33:00,pkn,2.40
2023-07-02T16:34:00,pkn,1.20
2023-07-02T16:35:00,pkn,1.20
2023-07-02T16:37:00,pkn,1.20
2023-07-02T16:39:00,pkn,3.60
2023-07-02T16:41:00,pkn,3.60
2023-07-02T16:43:00,pkn,2.40
2023-07-02T16:45:00,pkn,3.60
2023-07-02T16:46:00,pkn,2.40
2023-07-02T16:47:00,pkn,1.20
2023-07-02T16:49:00,pkn,3.60
2023-07-02T16:51:00,pkn,3.60
2023-07-02T16:53:00,pkn,3.60
2023-07-02T16:55:00,pkn,3.60
2023-07-02T16:57:00,pkn,3.60
2023-07-02T16:59:00,pkn,3.60
2023-07-02T17:00:00,pkn,2.40
2023-07-02T17:02:00,pkn,3.60
2023-07-02T17:04:00,pkn,3.60
2023-07-02T17:05:00,pkn,2.40
2023-07-02T17:07:00,pkn,3.60
2023-07-02T17:09:00,pkn,3.60
2023-07-02T17:11:00,pkn,3.60
2023-07-02T17:12:00,pkn,2.40
2023-07-02T17:14:00,pkn,3.60
2023-07-02T17:15:00,pkn,2.40
2023-07-02T17:16:00,pkn,1.20
2023-07-02T17:18:00,pkn,3.60
2023-07-02T17:20:00,pkn,3.60
2023-07-02T17:22:00,pkn,3.60
2023-07-02T17:23:00,pkn,2.40
2023-07-02T17:25:00,pkn,3.60
2023-07-02T17:27:00,pkn,3.60
2023-07-02T17:29:00,pkn,3.60
2023-07-02T17:30:00,pkn,1.20
2023-07-02T17:31:00,pkn,2.40
2023-07-02T17:33:00,pkn,3.60
2023-07-02T17:35:00,pkn,3.60
2023-07-02T17:36:00,pkn,2.40
2023-07-02T17:38:00,pkn,9.60
2023-07-02T17:40:00,pkn,3.60
2023-07-02T17:41:00,pkn,8.40
2023-07-02T17:42:00,pkn,12.00
2023-07-02T17:43:00,pkn,4.80
2023-07-02T17:44:00,pkn,4.80
2023-07-02T17:46:00,pkn,3.60
2023-07-02T17:48:00,pkn,2.40
2023-07-02T17:50:00,pkn,3.60
2023-07-02T17:51:00,pkn,1.20
2023-07-02T17:53:00,pkn,3.60
2023-07-02T17:54:00,pkn,1.20
2023-07-02T17:56:00,pkn,3.60
2023-07-02T17:57:00,pkn,1.20
2023-07-02T17:59:00,pkn,3.60
2023-07-02T18:01:00,pkn,3.60
2023-07-02T18:03:00,pkn,3.60
2023-07-02T18:04:00,pkn,1.20
2023-07-02T18:06:00,pkn,3.60
2023-07-02T18:07:00,pkn,2.40
2023-07-02T18:08:00,pkn,1.20
2023-07-02T18:10:00,pkn,3.60
2023-07-02T18:12:00,pkn,3.60
2023-07-02T18:14:00,pkn,3.60
2023-07-02T18:16:00,pkn,3.60
2023-07-02T18:18:00,pkn,2.40
2023-07-02T18:20:00,pkn,3.60
2023-07-02T18:22:00,pkn,2.40
2023-07-02T18:23:00,pkn,1.20
2023-07-02T18:25:00,pkn,2.40
2023-07-02T18:26:00,pkn,1.20
2023-07-02T18:27:00,pkn,2.40
2023-07-02T18:29:00,pkn,2.40
2023-07-02T18:31:00,pkn,2.40
2023-07-02T18:33:00,pkn,2.40
2023-07-02T18:35:00,pkn,3.60
2023-07-02T18:37:00,pkn,2.40
2023-07-02T18:39:00,pkn,2.40
2023-07-02T18:41:00,pkn,2.40
2023-07-02T18:43:00,pkn,2.40
2023-07-02T18:45:00,pkn,1.20
2023-07-02T18:46:00,pkn,1.20
2023-07-02T18:48:00,pkn,1.20
2023-07-02T18:49:00,pkn,1.20
2023-07-02T18:52:00,pkn,1.20
2023-07-02T18:53:00,pkn,1.20
2023-07-02T18:55:00,pkn,3.60
2023-07-02T18:57:00,pkn,10.80
2023-07-02T18:58:00,pkn,3.60
2023-07-02T19:00:00,pkn,10.80
2023-07-02T19:02:00,pkn,2.40
2023-07-02T19:03:00,pkn,2.40
2023-07-02T19:06:00,pkn,1.20
2023-07-02T19:07:00,pkn,1.20
2023-07-02T19:09:00,pkn,1.20
2023-07-02T19:11:00,pkn,1.20
2023-07-02T19:13:00,pkn,1.20
2023-07-02T19:14:00,pkn,1.20
2023-07-02T19:16:00,pkn,1.20
2023-07-02T19:17:00,pkn,1.20
2023-07-02T19:19:00,pkn,1.20
2023-07-02T19:20:00,pkn,1.20
2023-07-02T19:22:00,pkn,1.20
2023-07-02T19:23:00,pkn,1.20
2023-07-02T19:25:00,pkn,1.20
2023-07-02T19:27:00,pkn,2.40
2023-07-02T19:30:00,pkn,2.40
2023-07-02T19:32:00,pkn,1.20
2023-07-02T19:34:00,pkn,2.40
2023-07-02T19:36:00,pkn,1.20
2023-07-02T19:37:00,pkn,1.20
2023-07-02T19:39:00,pkn,2.40
2023-07-02T19:41:00,pkn,1.20
2023-07-02T19:43:00,pkn,2.40
2023-07-02T19:45:00,pkn,2.40
2023-07-02T19:47:00,pkn,1.20
2023-07-02T19:49:00,pkn,2.40
2023-07-02T19:51:00,pkn,2.40
2023-07-02T19:54:00,pkn,2.40
2023-07-02T19:56:00,pkn,2.40
2023-07-02T19:58:00,pkn,2.40
2023-07-02T19:59:00,pkn,1.20
2023-07-02T20:01:00,pkn,2.40
2023-07-02T20:02:00,pkn,1.20
2023-07-02T20:03:00,pkn,1.20
2023-07-02T20:05:00,pkn,2.40
2023-07-02T20:06:00,pkn,1.20
2023-07-02T20:08:00,pkn,1.20
2023-07-02T20:10:00,pkn,2.40
2023-07-02T20:12:00,pkn,1.20
2023-07-02T20:14:00,pkn,2.40
2023-07-02T20:16:00,pkn,2.40
2023-07-02T20:19:00,pkn,2.40
2023-07-02T20:20:00,pkn,1.20
2023-07-02T20:22:00,pkn,1.20
2023-07-02T20:23:00,pkn,1.20
2023-07-02T20:24:00,pkn,1.20
2023-07-02T20:25:00,pkn,1.20
2023-07-02T20:27:00,pkn,1.20
2023-07-02T20:29:00,pkn,2.40
2023-07-02T20:30:00,pkn,1.20
2023-07-02T20:32:00,pkn,1.20
2023-07-02T20:34:00,pkn,2.40
2023-07-02T20:36:00,pkn,1.20
2023-07-02T20:38:00,pkn,2.40
2023-07-02T20:40:00,pkn,2.40
2023-07-02T20:43:00,pkn,2.40
2023-07-02T20:45:00,pkn,8.40
2023-07-02T20:47:00,pkn,4.80
2023-07-02T20:48:00,pkn,8.40
2023-07-02T20:49:00,pkn,4.80
2023-07-02T20:50:00,pkn,3.60
2023-07-02T20:51:00,pkn,2.40
2023-07-02T20:53:00,pkn,1.20
2023-07-02T20:55:00,pkn,2.40
2023-07-02T20:58:00,pkn,2.40
2023-07-02T21:00:00,pkn,1.20
2023-07-02T21:02:00,pkn,2.40
2023-07-02T21:05:00,pkn,2.40
