#datetime,building,power
2022-06-05T00:00:00,atd,33.59
2022-06-05T00:01:00,atd,19.20
2022-06-05T00:03:00,atd,38.39
2022-06-05T00:05:00,atd,38.41
2022-06-05T00:07:00,atd,38.39
2022-06-05T00:09:00,atd,38.41
2022-06-05T00:10:00,atd,23.99
2022-06-05T00:12:00,atd,48.00
2022-06-05T00:14:00,atd,43.20
2022-06-05T00:15:00,atd,23.99
2022-06-05T00:17:00,atd,43.21
2022-06-05T00:19:00,atd,43.20
2022-06-05T00:20:00,atd,19.19
2022-06-05T00:21:00,atd,19.20
2022-06-05T00:23:00,atd,33.60
2022-06-05T00:25:00,atd,38.39
2022-06-05T00:27:00,atd,43.20
2022-06-05T00:29:00,atd,43.21
2022-06-05T00:30:00,atd,23.99
2022-06-05T00:32:00,atd,48.00
2022-06-05T00:34:00,atd,33.60
2022-06-05T00:36:00,atd,43.20
2022-06-05T00:38:00,atd,38.39
2022-06-05T00:39:00,atd,19.20
2022-06-05T00:41:00,atd,52.79
2022-06-05T00:42:00,atd,28.80
2022-06-05T00:44:00,atd,57.61
2022-06-05T00:45:00,atd,28.80
2022-06-05T00:46:00,atd,23.99
2022-06-05T00:48:00,atd,48.00
2022-06-05T00:49:00,atd,19.20
2022-06-05T00:51:00,atd,33.59
2022-06-05T00:53:00,atd,33.60
2022-06-05T00:55:00,atd,38.41
2022-06-05T00:57:00,atd,33.59
2022-06-05T00:59:00,atd,43.20
2022-06-05T01:01:00,atd,43.21
2022-06-05T01:03:00,atd,43.20
2022-06-05T01:05:00,atd,38.39
2022-06-05T01:06:00,atd,23.99
2022-06-05T01:08:00,atd,38.41
2022-06-05T01:10:00,atd,38.39
2022-06-05T01:11:00,atd,14.40
2022-06-05T01:13:00,atd,38.41
2022-06-05T01:14:00,atd,23.99
2022-06-05T01:16:00,atd,38.41
2022-06-05T01:18:00,atd,38.39
2022-06-05T01:20:00,atd,38.41
2022-06-05T01:21:00,atd,19.19
2022-06-05T01:22:00,atd,24.01
2022-06-05T01:24:00,atd,38.39
2022-06-05T01:25:00,atd,19.20
2022-06-05T01:26:00,atd,23.99
2022-06-05T01:28:00,atd,43.20
2022-06-05T01:29:00,atd,19.20
2022-06-05T01:31:00,atd,38.41
2022-06-05T01:33:00,atd,43.20
2022-06-05T01:35:00,atd,72.00
2022-06-05T01:37:00,atd,62.40
2022-06-05T01:39:00,atd,43.20
2022-06-05T01:41:00,atd,38.39
2022-06-05T01:42:00,atd,24.01
2022-06-05T01:44:00,atd,47.99
2022-06-05T01:46:00,atd,43.21
2022-06-05T01:48:00,atd,52.79
2022-06-05T01:50:00,atd,48.00
2022-06-05T01:52:00,atd,43.20
2022-06-05T01:54:00,atd,48.00
2022-06-05T01:55:00,atd,19.19
2022-06-05T01:57:00,atd,38.41
2022-06-05T01:58:00,atd,19.20
2022-06-05T01:59:00,atd,19.19
2022-06-05T02:01:00,atd,33.60
2022-06-05T02:03:00,atd,43.20
2022-06-05T02:05:00,atd,48.00
2022-06-05T02:07:00,atd,43.20
2022-06-05T02:08:00,atd,19.20
2022-06-05T02:10:00,atd,48.00
2022-06-05T02:12:00,atd,43.20
2022-06-05T02:14:00,atd,43.20
2022-06-05T02:15:00,atd,19.20
2022-06-05T02:17:00,atd,33.59
2022-06-05T02:18:00,atd,19.20
2022-06-05T02:20:00,atd,38.41
2022-06-05T02:21:00,atd,23.99
2022-06-05T02:23:00,atd,43.20
2022-06-05T02:25:00,atd,43.20
2022-06-05T02:27:00,atd,48.00
2022-06-05T02:28:00,atd,19.20
2022-06-05T02:30:00,atd,43.20
2022-06-05T02:31:00,atd,19.20
2022-06-05T02:32:00,atd,23.99
2022-06-05T02:34:00,atd,43.20
2022-06-05T02:36:00,atd,33.60
2022-06-05T02:38:00,atd,38.39
2022-06-05T02:40:00,atd,38.41
2022-06-05T02:41:00,atd,19.19
2022-06-05T02:43:00,atd,48.00
2022-06-05T02:45:00,atd,52.81
2022-06-05T02:47:00,atd,43.20
2022-06-05T02:49:00,atd,43.20
2022-06-05T02:51:00,atd,38.39
2022-06-05T02:53:00,atd,48.00
2022-06-05T02:55:00,atd,43.20
2022-06-05T02:56:00,atd,24.01
2022-06-05T02:58:00,atd,43.20
2022-06-05T03:00:00,atd,57.60
2022-06-05T03:02:00,atd,38.39
2022-06-05T03:04:00,atd,33.60
2022-06-05T03:06:00,atd,33.60
2022-06-05T03:07:00,atd,19.20
2022-06-05T03:09:00,atd,33.59
2022-06-05T03:10:00,atd,19.20
2022-06-05T03:12:00,atd,38.41
2022-06-05T03:13:00,atd,19.19
2022-06-05T03:15:00,atd,43.20
2022-06-05T03:17:00,atd,52.81
2022-06-05T03:19:00,atd,43.20
2022-06-05T03:21:00,atd,33.60
2022-06-05T03:23:00,atd,38.39
2022-06-05T03:25:00,atd,43.20
2022-06-05T03:27:00,atd,38.41
2022-06-05T03:29:00,atd,38.39
2022-06-05T03:31:00,atd,48.00
2022-06-05T03:33:00,atd,38.39
2022-06-05T03:34:00,atd,24.01
2022-06-05T03:36:00,atd,48.00
2022-06-05T03:38:00,atd,38.39
2022-06-05T03:39:00,atd,19.20
2022-06-05T03:41:00,atd,33.60
2022-06-05T03:43:00,atd,33.59
2022-06-05T03:44:00,atd,14.40
2022-06-05T03:46:00,atd,33.60
2022-06-05T03:48:00,atd,33.60
2022-06-05T03:50:00,atd,38.39
2022-06-05T03:51:00,atd,24.01
2022-06-05T03:53:00,atd,43.20
2022-06-05T03:55:00,atd,43.20
2022-06-05T03:57:00,atd,33.60
2022-06-05T03:59:00,atd,33.60
2022-06-05T04:00:00,atd,14.40
2022-06-05T04:02:00,atd,33.59
2022-06-05T04:03:00,atd,14.40
2022-06-05T04:05:00,atd,38.41
2022-06-05T04:07:00,atd,38.39
2022-06-05T04:08:00,atd,24.01
2022-06-05T04:10:00,atd,52.79
2022-06-05T04:12:00,atd,52.81
2022-06-05T04:14:00,atd,38.39
2022-06-05T04:16:00,atd,33.60
2022-06-05T04:18:00,atd,38.39
2022-06-05T04:19:00,atd,24.01
2022-06-05T04:21:00,atd,38.39
2022-06-05T04:23:00,atd,38.41
2022-06-05T04:25:00,atd,43.20
2022-06-05T04:26:00,atd,23.99
2022-06-05T04:28:00,atd,57.60
2022-06-05T04:30:00,atd,52.81
2022-06-05T04:32:00,atd,43.20
2022-06-05T04:33:00,atd,19.20
2022-06-05T04:35:00,atd,38.39
2022-06-05T04:37:00,atd,38.39
2022-06-05T04:39:00,atd,38.41
2022-06-05T04:41:00,atd,43.20
2022-06-05T04:43:00,atd,43.20
2022-06-05T04:45:00,atd,43.20
2022-06-05T04:47:00,atd,38.41
2022-06-05T04:48:00,atd,14.40
2022-06-05T04:50:00,atd,43.20
2022-06-05T04:52:00,atd,33.60
2022-06-05T04:53:00,atd,19.19
2022-06-05T04:54:00,atd,19.20
2022-06-05T04:56:00,atd,33.60
2022-06-05T04:58:00,atd,43.20
2022-06-05T05:00:00,atd,43.20
2022-06-05T05:02:00,atd,43.20
2022-06-05T05:03:00,atd,19.20
2022-06-05T05:05:00,atd,43.20
2022-06-05T05:07:00,atd,33.60
2022-06-05T05:08:00,atd,19.19
2022-06-05T05:10:00,atd,43.21
2022-06-05T05:12:00,atd,33.59
2022-06-05T05:14:00,atd,33.60
2022-06-05T05:15:00,atd,23.99
2022-06-05T05:17:00,atd,48.00
2022-06-05T05:18:00,atd,24.01
2022-06-05T05:20:00,atd,43.20
2022-06-05T05:22:00,atd,48.00
2022-06-05T05:24:00,atd,67.19
2022-06-05T05:26:00,atd,52.81
2022-06-05T05:27:00,atd,14.40
2022-06-05T05:29:00,atd,38.39
2022-06-05T05:31:00,atd,38.41
2022-06-05T05:33:00,atd,38.39
2022-06-05T05:34:00,atd,23.99
2022-06-05T05:36:00,atd,43.20
2022-06-05T05:38:00,atd,33.60
2022-06-05T05:40:00,atd,33.60
2022-06-05T05:42:00,atd,28.80
2022-06-05T05:43:00,atd,14.40
2022-06-05T05:44:00,atd,14.40
2022-06-05T05:46:00,atd,38.41
2022-06-05T05:48:00,atd,38.39
2022-06-05T05:50:00,atd,43.20
2022-06-05T05:52:00,atd,43.20
2022-06-05T05:54:00,atd,38.41
2022-06-05T05:56:00,atd,33.59
2022-06-05T05:58:00,atd,33.60
2022-06-05T06:00:00,atd,28.80
2022-06-05T06:02:00,atd,33.60
2022-06-05T06:03:00,atd,23.99
2022-06-05T06:05:00,atd,52.79
2022-06-05T06:06:00,atd,38.41
2022-06-05T06:08:00,atd,72.01
2022-06-05T06:10:00,atd,76.79
2022-06-05T06:12:00,atd,67.21
2022-06-05T06:13:00,atd,33.60
2022-06-05T06:15:00,atd,67.21
2022-06-05T06:17:00,atd,67.18
2022-06-05T06:19:00,atd,62.40
2022-06-05T06:21:00,atd,67.21
2022-06-05T06:22:00,atd,33.60
2022-06-05T06:24:00,atd,76.79
2022-06-05T06:26:00,atd,76.82
2022-06-05T06:27:00,atd,38.41
2022-06-05T06:28:00,atd,38.38
2022-06-05T06:30:00,atd,72.01
2022-06-05T06:31:00,atd,38.41
2022-06-05T06:33:00,atd,57.60
2022-06-05T06:35:00,atd,57.60
2022-06-05T06:37:00,atd,57.60
2022-06-05T06:39:00,atd,62.40
2022-06-05T06:40:00,atd,33.60
2022-06-05T06:42:00,atd,62.40
2022-06-05T06:44:00,atd,62.37
2022-06-05T06:46:00,atd,67.21
2022-06-05T06:48:00,atd,52.79
2022-06-05T06:50:00,atd,57.63
2022-06-05T06:51:00,atd,57.63
2022-06-05T06:52:00,atd,28.80
2022-06-05T06:53:00,atd,52.79
2022-06-05T06:55:00,atd,57.60
2022-06-05T06:56:00,atd,28.80
2022-06-05T06:58:00,atd,57.60
2022-06-05T07:00:00,atd,62.40
2022-06-05T07:02:00,atd,67.21
2022-06-05T07:04:00,atd,57.60
2022-06-05T07:06:00,atd,57.60
2022-06-05T07:08:00,atd,52.79
2022-06-05T07:10:00,atd,52.79
2022-06-05T07:11:00,atd,24.02
2022-06-05T07:13:00,atd,52.79
2022-06-05T07:15:00,atd,62.40
2022-06-05T07:17:00,atd,62.40
2022-06-05T07:19:00,atd,71.98
2022-06-05T07:20:00,atd,57.60
2022-06-05T07:26:00,atd,91.20
2022-06-05T07:28:00,atd,57.60
2022-06-05T07:30:00,atd,62.40
2022-06-05T07:32:00,atd,62.40
2022-06-05T07:34:00,atd,71.98
2022-06-05T07:35:00,atd,33.60
2022-06-05T07:36:00,atd,33.60
2022-06-05T07:38:00,atd,72.01
2022-06-05T07:39:00,atd,38.38
2022-06-05T07:41:00,atd,67.21
2022-06-05T07:42:00,atd,33.60
2022-06-05T07:44:00,atd,67.21
2022-06-05T07:45:00,atd,33.60
2022-06-05T07:47:00,atd,76.79
2022-06-05T07:49:00,atd,81.59
2022-06-05T07:51:00,atd,81.62
2022-06-05T07:53:00,atd,81.59
2022-06-05T07:54:00,atd,38.41
2022-06-05T07:57:00,atd,81.59
2022-06-05T07:58:00,atd,76.79
2022-06-05T08:00:00,atd,72.01
2022-06-05T08:01:00,atd,38.41
2022-06-05T08:03:00,atd,86.40
2022-06-05T08:04:00,atd,47.99
2022-06-05T08:06:00,atd,81.62
2022-06-05T08:08:00,atd,81.59
2022-06-05T08:10:00,atd,81.59
2022-06-05T08:12:00,atd,81.59
2022-06-05T08:13:00,atd,43.21
2022-06-05T08:15:00,atd,76.79
2022-06-05T08:18:00,atd,57.60
2022-06-05T08:20:00,atd,72.01
2022-06-05T08:22:00,atd,72.01
2022-06-05T08:24:00,atd,81.59
2022-06-05T08:26:00,atd,81.59
2022-06-05T08:27:00,atd,43.21
2022-06-05T08:29:00,atd,76.79
2022-06-05T08:30:00,atd,43.21
2022-06-05T08:32:00,atd,67.18
2022-06-05T08:34:00,atd,76.82
2022-06-05T08:36:00,atd,81.59
2022-06-05T08:38:00,atd,86.40
2022-06-05T08:41:00,atd,96.01
2022-06-05T08:46:00,atd,43.18
2022-06-05T08:48:00,atd,81.59
2022-06-05T08:49:00,atd,33.60
2022-06-05T08:50:00,atd,33.60
2022-06-05T08:52:00,atd,72.01
2022-06-05T08:54:00,atd,67.21
2022-06-05T08:55:00,atd,38.38
2022-06-05T08:57:00,atd,72.01
2022-06-05T08:59:00,atd,76.79
2022-06-05T09:01:00,atd,76.82
2022-06-05T09:04:00,atd,81.59
2022-06-05T09:09:00,atd,43.21
2022-06-05T09:11:00,atd,81.59
2022-06-05T09:13:00,atd,71.98
2022-06-05T09:14:00,atd,43.21
2022-06-05T09:16:00,atd,76.79
2022-06-05T09:18:00,atd,81.62
2022-06-05T09:20:00,atd,86.40
2022-06-05T09:21:00,atd,43.18
2022-06-05T09:23:00,atd,96.01
2022-06-05T09:26:00,atd,81.59
2022-06-05T09:30:00,atd,96.01
2022-06-05T09:32:00,atd,71.98
2022-06-05T09:34:00,atd,76.82
2022-06-05T09:36:00,atd,81.59
2022-06-05T09:38:00,atd,81.59
2022-06-05T09:39:00,atd,33.60
2022-06-05T09:41:00,atd,76.79
2022-06-05T09:48:00,atd,86.40
2022-06-05T09:50:00,atd,76.79
2022-06-05T09:52:00,atd,81.59
2022-06-05T09:54:00,atd,86.43
2022-06-05T09:56:00,atd,76.79
2022-06-05T09:58:00,atd,76.79
2022-06-05T10:00:00,atd,76.82
2022-06-05T10:07:00,atd,81.59
2022-06-05T10:13:00,atd,81.59
2022-06-05T10:14:00,atd,33.60
2022-06-05T10:16:00,atd,72.01
2022-06-05T10:17:00,atd,43.18
2022-06-05T10:19:00,atd,76.82
2022-06-05T10:21:00,atd,76.79
2022-06-05T10:26:00,atd,91.20
2022-06-05T10:29:00,atd,86.40
2022-06-05T10:31:00,atd,95.98
2022-06-05T10:33:00,atd,72.01
2022-06-05T10:34:00,atd,38.41
2022-06-05T10:36:00,atd,76.79
2022-06-05T10:37:00,atd,38.41
2022-06-05T10:39:00,atd,76.79
2022-06-05T10:44:00,atd,91.17
2022-06-05T10:45:00,atd,86.43
2022-06-05T10:48:00,atd,43.18
2022-06-05T10:49:00,atd,38.41
2022-06-05T10:51:00,atd,72.01
2022-06-05T10:52:00,atd,33.60
2022-06-05T10:54:00,atd,81.59
2022-06-05T10:56:00,atd,71.98
2022-06-05T10:59:00,atd,91.20
2022-06-05T11:02:00,atd,86.40
2022-06-05T11:08:00,atd,76.82
2022-06-05T11:09:00,atd,33.60
2022-06-05T11:10:00,atd,33.60
2022-06-05T11:12:00,atd,81.59
2022-06-05T11:13:00,atd,38.41
2022-06-05T11:15:00,atd,76.79
2022-06-05T11:16:00,atd,67.21
2022-06-05T11:25:00,atd,76.79
2022-06-05T11:27:00,atd,91.20
2022-06-05T11:29:00,atd,91.20
2022-06-05T11:31:00,atd,96.01
2022-06-05T11:33:00,atd,96.01
2022-06-05T11:36:00,atd,96.01
2022-06-05T11:46:00,atd,86.40
2022-06-05T11:48:00,atd,81.62
2022-06-05T11:49:00,atd,47.99
2022-06-05T11:51:00,atd,81.59
2022-06-05T12:05:00,atd,91.20
2022-06-05T12:06:00,atd,91.20
2022-06-05T12:07:00,atd,86.40
2022-06-05T12:09:00,atd,81.59
2022-06-05T12:14:00,atd,96.01
2022-06-05T12:28:00,atd,96.01
2022-06-05T12:29:00,atd,52.79
2022-06-05T12:31:00,atd,86.40
2022-06-05T12:34:00,atd,91.20
2022-06-05T12:39:00,atd,96.01
2022-06-05T12:46:00,atd,47.99
2022-06-05T12:49:00,atd,62.37
2022-06-05T12:56:00,atd,91.20
2022-06-05T12:57:00,atd,91.20
2022-06-05T13:00:00,atd,91.20
2022-06-05T13:03:00,atd,86.40
2022-06-05T13:05:00,atd,86.40
2022-06-05T13:07:00,atd,86.40
2022-06-05T13:09:00,atd,91.20
2022-06-05T13:18:00,atd,96.01
2022-06-05T13:22:00,atd,96.01
2022-06-05T13:24:00,atd,91.20
2022-06-05T13:25:00,atd,71.98
2022-06-05T13:34:00,atd,96.01
2022-06-05T13:39:00,atd,91.20
2022-06-05T13:46:00,atd,81.59
2022-06-05T13:58:00,atd,96.01
2022-06-05T14:05:00,atd,96.01
2022-06-05T14:15:00,atd,91.20
2022-06-05T14:17:00,atd,86.43
2022-06-05T14:18:00,atd,52.79
2022-06-05T14:32:00,atd,52.79
2022-06-05T14:35:00,atd,52.79
2022-06-05T14:51:00,atd,86.40
2022-06-05T14:52:00,atd,52.79
2022-06-05T15:23:00,atd,52.79
2022-06-05T15:43:00,atd,52.79
2022-06-05T16:04:00,atd,72.01
2022-06-05T16:16:00,atd,76.82
2022-06-05T16:59:00,atd,67.21
2022-06-05T17:24:00,atd,62.40
2022-06-05T17:42:00,atd,62.40
2022-06-05T18:20:00,atd,67.21
2022-06-05T18:23:00,atd,67.21
2022-06-05T18:39:00,atd,67.21
2022-06-05T18:58:00,atd,67.18
2022-06-05T19:03:00,atd,91.20
2022-06-05T19:15:00,atd,57.60
2022-06-05T19:20:00,atd,62.40
2022-06-05T19:21:00,atd,62.40
2022-06-05T19:37:00,atd,71.98
2022-06-05T20:08:00,atd,67.18
2022-06-05T20:13:00,atd,47.99
2022-06-05T20:15:00,atd,91.20
2022-06-05T20:17:00,atd,91.20
2022-06-05T20:24:00,atd,91.20
2022-06-05T20:29:00,atd,52.79
2022-06-05T20:31:00,atd,91.20
2022-06-05T20:33:00,atd,96.01
2022-06-05T20:45:00,atd,91.20
2022-06-05T20:49:00,atd,91.20
2022-06-05T20:52:00,atd,47.99
2022-06-05T20:55:00,atd,52.79
2022-06-05T20:58:00,atd,57.60
2022-06-05T21:08:00,atd,48.02
2022-06-05T21:10:00,atd,95.98
2022-06-05T21:11:00,atd,48.02
2022-06-05T21:14:00,atd,52.79
2022-06-05T21:17:00,atd,52.79
2022-06-05T21:24:00,atd,96.01
2022-06-05T21:30:00,atd,96.01
2022-06-05T21:31:00,atd,43.21
2022-06-05T21:33:00,atd,95.98
2022-06-05T21:35:00,atd,96.01
2022-06-05T21:37:00,atd,96.01
2022-06-05T21:38:00,atd,57.60
2022-06-05T21:39:00,atd,57.60
2022-06-05T21:42:00,atd,57.60
2022-06-05T21:43:00,atd,48.02
2022-06-05T21:46:00,atd,91.20
2022-06-05T21:47:00,atd,91.20
2022-06-05T21:53:00,atd,86.40
2022-06-05T21:55:00,atd,86.40
2022-06-05T21:57:00,atd,86.40
2022-06-05T21:59:00,atd,91.20
2022-06-05T22:01:00,atd,91.20
2022-06-05T22:05:00,atd,96.01
2022-06-05T22:07:00,atd,91.17
2022-06-05T22:09:00,atd,96.01
2022-06-05T22:10:00,atd,48.02
2022-06-05T22:15:00,atd,52.82
2022-06-05T22:17:00,atd,91.20
2022-06-05T22:19:00,atd,95.98
2022-06-05T22:21:00,atd,96.01
2022-06-05T22:22:00,atd,43.21
2022-06-05T22:24:00,atd,86.40
2022-06-05T22:25:00,atd,52.79
2022-06-05T22:27:00,atd,76.79
2022-06-05T22:29:00,atd,86.43
2022-06-05T22:30:00,atd,38.38
2022-06-05T22:32:00,atd,86.40
2022-06-05T22:40:00,atd,91.20
2022-06-05T22:41:00,atd,47.99
2022-06-05T22:43:00,atd,96.01
2022-06-05T22:45:00,atd,76.82
2022-06-05T22:47:00,atd,52.79
2022-06-05T22:49:00,atd,62.40
2022-06-05T22:51:00,atd,67.21
2022-06-05T22:53:00,atd,71.98
2022-06-05T22:55:00,atd,86.40
2022-06-05T22:56:00,atd,33.60
2022-06-05T22:58:00,atd,62.40
2022-06-05T22:59:00,atd,33.60
2022-06-05T23:00:00,atd,33.60
2022-06-05T23:01:00,atd,38.41
2022-06-05T23:03:00,atd,71.98
2022-06-05T23:05:00,atd,76.82
2022-06-05T23:06:00,atd,76.82
2022-06-05T23:07:00,atd,28.80
2022-06-05T23:08:00,atd,57.60
2022-06-05T23:10:00,atd,47.99
2022-06-05T23:12:00,atd,47.99
2022-06-05T23:13:00,atd,24.02
2022-06-05T23:15:00,atd,52.79
2022-06-05T23:16:00,atd,23.99
2022-06-05T23:17:00,atd,23.99
2022-06-05T23:19:00,atd,52.82
2022-06-05T23:21:00,atd,67.18
2022-06-05T23:23:00,atd,72.01
2022-06-05T23:25:00,atd,62.40
2022-06-05T23:26:00,atd,33.60
2022-06-05T23:28:00,atd,52.79
2022-06-05T23:30:00,atd,52.79
2022-06-05T23:32:00,atd,57.60
2022-06-05T23:33:00,atd,28.80
2022-06-05T23:34:00,atd,24.02
2022-06-05T23:36:00,atd,52.79
2022-06-05T23:37:00,atd,28.80
2022-06-05T23:39:00,atd,67.21
2022-06-05T23:40:00,atd,23.99
2022-06-05T23:42:00,atd,62.40
2022-06-05T23:44:00,atd,43.18
2022-06-05T23:46:00,atd,43.21
2022-06-05T23:47:00,atd,19.19
2022-06-05T23:49:00,atd,38.41
2022-06-05T23:50:00,atd,14.38
2022-06-05T23:52:00,atd,38.41
2022-06-05T23:54:00,atd,33.60
2022-06-05T23:55:00,atd,19.19
2022-06-05T23:57:00,atd,43.21
2022-06-05T23:58:00,atd,19.19
