#datetime,building,power
2023-05-14T00:01:00,atb,38.41
2023-05-14T00:03:00,atb,40.78
2023-05-14T00:04:00,atb,19.22
2023-05-14T00:06:00,atb,45.59
2023-05-14T00:08:00,atb,43.21
2023-05-14T00:09:00,atb,19.19
2023-05-14T00:10:00,atb,23.99
2023-05-14T00:12:00,atb,36.01
2023-05-14T00:14:00,atb,43.21
2023-05-14T00:16:00,atb,38.38
2023-05-14T00:18:00,atb,38.41
2023-05-14T00:19:00,atb,16.79
2023-05-14T00:21:00,atb,38.41
2023-05-14T00:22:00,atb,16.82
2023-05-14T00:23:00,atb,16.79
2023-05-14T00:24:00,atb,14.41
2023-05-14T00:25:00,atb,16.79
2023-05-14T00:26:00,atb,16.79
2023-05-14T00:28:00,atb,36.01
2023-05-14T00:29:00,atb,16.82
2023-05-14T00:30:00,atb,16.79
2023-05-14T00:31:00,atb,14.41
2023-05-14T00:33:00,atb,33.57
2023-05-14T00:35:00,atb,33.60
2023-05-14T00:37:00,atb,38.41
2023-05-14T00:39:00,atb,50.39
2023-05-14T00:41:00,atb,55.22
2023-05-14T00:43:00,atb,35.98
2023-05-14T00:44:00,atb,16.82
2023-05-14T00:46:00,atb,33.60
2023-05-14T00:48:00,atb,31.20
2023-05-14T00:49:00,atb,16.79
2023-05-14T00:51:00,atb,31.20
2023-05-14T00:53:00,atb,31.20
2023-05-14T00:55:00,atb,36.01
2023-05-14T00:56:00,atb,19.19
2023-05-14T00:58:00,atb,33.60
2023-05-14T01:00:00,atb,38.41
2023-05-14T01:01:00,atb,21.59
2023-05-14T01:03:00,atb,36.01
2023-05-14T01:05:00,atb,36.01
2023-05-14T01:07:00,atb,35.98
2023-05-14T01:08:00,atb,16.82
2023-05-14T01:10:00,atb,36.01
2023-05-14T01:12:00,atb,62.40
2023-05-14T01:14:00,atb,60.00
2023-05-14T01:16:00,atb,40.78
2023-05-14T01:18:00,atb,36.01
2023-05-14T01:20:00,atb,36.01
2023-05-14T01:22:00,atb,36.01
2023-05-14T01:23:00,atb,19.19
2023-05-14T01:25:00,atb,36.01
2023-05-14T01:26:00,atb,19.19
2023-05-14T01:28:00,atb,33.60
2023-05-14T01:30:00,atb,36.01
2023-05-14T01:32:00,atb,47.99
2023-05-14T01:33:00,atb,31.20
2023-05-14T01:35:00,atb,60.00
2023-05-14T01:36:00,atb,28.80
2023-05-14T01:38:00,atb,45.62
2023-05-14T01:40:00,atb,36.01
2023-05-14T01:42:00,atb,33.57
2023-05-14T01:44:00,atb,36.01
2023-05-14T01:46:00,atb,36.01
2023-05-14T01:48:00,atb,36.01
2023-05-14T01:50:00,atb,36.01
2023-05-14T01:52:00,atb,35.98
2023-05-14T01:54:00,atb,33.60
2023-05-14T01:56:00,atb,33.60
2023-05-14T01:58:00,atb,36.01
2023-05-14T02:00:00,atb,33.60
2023-05-14T02:01:00,atb,16.79
2023-05-14T02:03:00,atb,36.01
2023-05-14T02:04:00,atb,16.82
2023-05-14T02:06:00,atb,33.57
2023-05-14T02:08:00,atb,33.60
2023-05-14T02:09:00,atb,16.82
2023-05-14T02:11:00,atb,33.60
2023-05-14T02:13:00,atb,35.98
2023-05-14T02:14:00,atb,16.82
2023-05-14T02:15:00,atb,16.79
2023-05-14T02:16:00,atb,16.82
2023-05-14T02:18:00,atb,33.60
2023-05-14T02:19:00,atb,16.79
2023-05-14T02:21:00,atb,36.01
2023-05-14T02:23:00,atb,31.20
2023-05-14T02:24:00,atb,19.19
2023-05-14T02:25:00,atb,14.41
2023-05-14T02:27:00,atb,33.60
2023-05-14T02:29:00,atb,33.57
2023-05-14T02:30:00,atb,19.22
2023-05-14T02:31:00,atb,16.79
2023-05-14T02:33:00,atb,33.60
2023-05-14T02:34:00,atb,16.82
2023-05-14T02:35:00,atb,16.79
2023-05-14T02:37:00,atb,33.60
2023-05-14T02:39:00,atb,31.20
2023-05-14T02:40:00,atb,16.79
2023-05-14T02:41:00,atb,16.82
2023-05-14T02:43:00,atb,33.60
2023-05-14T02:45:00,atb,33.57
2023-05-14T02:47:00,atb,33.60
2023-05-14T02:48:00,atb,19.22
2023-05-14T02:49:00,atb,16.79
2023-05-14T02:50:00,atb,16.82
2023-05-14T02:52:00,atb,33.57
2023-05-14T02:54:00,atb,33.60
2023-05-14T02:56:00,atb,33.60
2023-05-14T02:58:00,atb,33.60
2023-05-14T02:59:00,atb,16.82
2023-05-14T03:00:00,atb,16.79
2023-05-14T03:02:00,atb,33.60
2023-05-14T03:03:00,atb,16.79
2023-05-14T03:04:00,atb,16.82
2023-05-14T03:06:00,atb,33.60
2023-05-14T03:08:00,atb,33.60
2023-05-14T03:10:00,atb,33.57
2023-05-14T03:11:00,atb,19.22
2023-05-14T03:13:00,atb,36.01
2023-05-14T03:15:00,atb,33.57
2023-05-14T03:17:00,atb,36.01
2023-05-14T03:18:00,atb,16.82
2023-05-14T03:20:00,atb,33.60
2023-05-14T03:21:00,atb,16.79
2023-05-14T03:23:00,atb,33.60
2023-05-14T03:24:00,atb,16.79
2023-05-14T03:25:00,atb,16.82
2023-05-14T03:27:00,atb,33.60
2023-05-14T03:28:00,atb,16.79
2023-05-14T03:30:00,atb,47.99
2023-05-14T03:31:00,atb,28.83
2023-05-14T03:32:00,atb,28.80
2023-05-14T03:34:00,atb,43.18
2023-05-14T03:36:00,atb,36.01
2023-05-14T03:38:00,atb,33.60
2023-05-14T03:40:00,atb,31.20
2023-05-14T03:41:00,atb,16.79
2023-05-14T03:42:00,atb,16.82
2023-05-14T03:44:00,atb,33.60
2023-05-14T03:46:00,atb,31.17
2023-05-14T03:47:00,atb,16.82
2023-05-14T03:48:00,atb,16.79
2023-05-14T03:50:00,atb,31.20
2023-05-14T03:51:00,atb,16.82
2023-05-14T03:53:00,atb,33.60
2023-05-14T03:55:00,atb,31.20
2023-05-14T03:57:00,atb,33.57
2023-05-14T03:58:00,atb,14.41
2023-05-14T04:00:00,atb,33.60
2023-05-14T04:01:00,atb,16.79
2023-05-14T04:02:00,atb,16.82
2023-05-14T04:04:00,atb,31.20
2023-05-14T04:05:00,atb,16.79
2023-05-14T04:06:00,atb,16.82
2023-05-14T04:08:00,atb,33.57
2023-05-14T04:10:00,atb,31.20
2023-05-14T04:11:00,atb,16.82
2023-05-14T04:12:00,atb,16.79
2023-05-14T04:13:00,atb,16.82
2023-05-14T04:15:00,atb,33.60
2023-05-14T04:17:00,atb,33.60
2023-05-14T04:19:00,atb,33.57
2023-05-14T04:20:00,atb,16.82
2023-05-14T04:22:00,atb,33.60
2023-05-14T04:23:00,atb,16.79
2023-05-14T04:24:00,atb,16.82
2023-05-14T04:26:00,atb,31.20
2023-05-14T04:27:00,atb,16.79
2023-05-14T04:29:00,atb,33.60
2023-05-14T04:30:00,atb,16.79
2023-05-14T04:32:00,atb,33.60
2023-05-14T04:33:00,atb,16.82
2023-05-14T04:34:00,atb,16.79
2023-05-14T04:36:00,atb,31.20
2023-05-14T04:37:00,atb,16.79
2023-05-14T04:39:00,atb,33.60
2023-05-14T04:40:00,atb,16.82
2023-05-14T04:41:00,atb,16.79
2023-05-14T04:43:00,atb,33.60
2023-05-14T04:44:00,atb,14.41
2023-05-14T04:46:00,atb,33.60
2023-05-14T04:47:00,atb,16.79
2023-05-14T04:49:00,atb,33.60
2023-05-14T04:51:00,atb,33.60
2023-05-14T04:53:00,atb,33.60
2023-05-14T04:54:00,atb,16.79
2023-05-14T04:55:00,atb,16.79
2023-05-14T04:57:00,atb,33.60
2023-05-14T04:58:00,atb,16.82
2023-05-14T05:00:00,atb,31.20
2023-05-14T05:02:00,atb,33.60
2023-05-14T05:03:00,atb,16.79
2023-05-14T05:04:00,atb,16.82
2023-05-14T05:06:00,atb,33.57
2023-05-14T05:07:00,atb,16.82
2023-05-14T05:09:00,atb,33.60
2023-05-14T05:11:00,atb,33.60
2023-05-14T05:12:00,atb,16.79
2023-05-14T05:14:00,atb,33.60
2023-05-14T05:16:00,atb,33.60
2023-05-14T05:17:00,atb,16.79
2023-05-14T05:19:00,atb,33.60
2023-05-14T05:20:00,atb,16.82
2023-05-14T05:21:00,atb,16.79
2023-05-14T05:23:00,atb,60.00
2023-05-14T05:25:00,atb,62.40
2023-05-14T05:26:00,atb,36.01
2023-05-14T05:28:00,atb,55.20
2023-05-14T05:29:00,atb,28.80
2023-05-14T05:30:00,atb,19.19
2023-05-14T05:32:00,atb,33.60
2023-05-14T05:33:00,atb,14.41
2023-05-14T05:35:00,atb,31.20
2023-05-14T05:36:00,atb,16.79
2023-05-14T05:37:00,atb,14.41
2023-05-14T05:39:00,atb,31.20
2023-05-14T05:40:00,atb,14.38
2023-05-14T05:42:00,atb,31.20
2023-05-14T05:44:00,atb,31.20
2023-05-14T05:46:00,atb,28.80
2023-05-14T05:48:00,atb,31.20
2023-05-14T05:49:00,atb,14.41
2023-05-14T05:51:00,atb,31.17
2023-05-14T05:53:00,atb,31.20
2023-05-14T05:54:00,atb,16.82
2023-05-14T05:55:00,atb,16.79
2023-05-14T05:57:00,atb,31.20
2023-05-14T05:58:00,atb,14.41
2023-05-14T06:00:00,atb,33.60
2023-05-14T06:02:00,atb,31.20
2023-05-14T06:03:00,atb,16.79
2023-05-14T06:05:00,atb,31.20
2023-05-14T06:07:00,atb,33.60
2023-05-14T06:09:00,atb,31.20
2023-05-14T06:11:00,atb,33.60
2023-05-14T06:12:00,atb,16.79
2023-05-14T06:13:00,atb,14.41
2023-05-14T06:15:00,atb,33.60
2023-05-14T06:16:00,atb,16.79
2023-05-14T06:18:00,atb,31.20
2023-05-14T06:20:00,atb,31.20
2023-05-14T06:21:00,atb,16.79
2023-05-14T06:23:00,atb,31.20
2023-05-14T06:24:00,atb,16.82
2023-05-14T06:26:00,atb,33.60
2023-05-14T06:28:00,atb,31.20
2023-05-14T06:29:00,atb,14.38
2023-05-14T06:30:00,atb,16.82
2023-05-14T06:32:00,atb,31.20
2023-05-14T06:33:00,atb,16.79
2023-05-14T06:34:00,atb,14.41
2023-05-14T06:36:00,atb,43.18
2023-05-14T06:39:00,atb,55.20
2023-05-14T06:40:00,atb,43.21
2023-05-14T06:42:00,atb,31.20
2023-05-14T06:44:00,atb,33.60
2023-05-14T06:46:00,atb,31.20
2023-05-14T06:48:00,atb,33.57
2023-05-14T06:50:00,atb,31.20
2023-05-14T06:52:00,atb,31.20
2023-05-14T06:54:00,atb,33.60
2023-05-14T06:56:00,atb,31.20
2023-05-14T06:57:00,atb,14.41
2023-05-14T06:59:00,atb,31.20
2023-05-14T07:00:00,atb,16.79
2023-05-14T07:02:00,atb,28.80
2023-05-14T07:03:00,atb,16.82
2023-05-14T07:04:00,atb,14.38
2023-05-14T07:06:00,atb,33.60
2023-05-14T07:08:00,atb,33.60
2023-05-14T07:10:00,atb,31.20
2023-05-14T07:12:00,atb,33.60
2023-05-14T07:13:00,atb,14.38
2023-05-14T07:15:00,atb,33.60
2023-05-14T07:17:00,atb,31.20
2023-05-14T07:19:00,atb,31.20
2023-05-14T07:21:00,atb,31.20
2023-05-14T07:23:00,atb,33.60
2023-05-14T07:25:00,atb,31.20
2023-05-14T07:26:00,atb,14.38
2023-05-14T07:27:00,atb,16.82
2023-05-14T07:29:00,atb,33.60
2023-05-14T07:31:00,atb,31.20
2023-05-14T07:33:00,atb,33.60
2023-05-14T07:34:00,atb,14.38
2023-05-14T07:36:00,atb,31.20
2023-05-14T07:38:00,atb,33.60
2023-05-14T07:40:00,atb,31.20
2023-05-14T07:42:00,atb,31.20
2023-05-14T07:44:00,atb,31.20
2023-05-14T07:45:00,atb,16.79
2023-05-14T07:47:00,atb,28.80
2023-05-14T07:49:00,atb,31.20
2023-05-14T07:51:00,atb,33.60
2023-05-14T07:53:00,atb,36.01
2023-05-14T07:55:00,atb,33.60
2023-05-14T07:57:00,atb,31.20
2023-05-14T07:59:00,atb,31.20
2023-05-14T08:00:00,atb,16.79
2023-05-14T08:01:00,atb,16.82
2023-05-14T08:03:00,atb,31.20
2023-05-14T08:04:00,atb,16.79
2023-05-14T08:06:00,atb,33.60
2023-05-14T08:07:00,atb,14.38
2023-05-14T08:09:00,atb,33.60
2023-05-14T08:10:00,atb,16.82
2023-05-14T08:12:00,atb,31.20
2023-05-14T08:14:00,atb,33.60
2023-05-14T08:16:00,atb,31.20
2023-05-14T08:18:00,atb,33.57
2023-05-14T08:19:00,atb,14.41
2023-05-14T08:21:00,atb,33.60
2023-05-14T08:22:00,atb,14.38
2023-05-14T08:24:00,atb,33.60
2023-05-14T08:25:00,atb,14.41
2023-05-14T08:27:00,atb,33.60
2023-05-14T08:29:00,atb,31.20
2023-05-14T08:31:00,atb,33.57
2023-05-14T08:32:00,atb,16.82
2023-05-14T08:34:00,atb,31.20
2023-05-14T08:35:00,atb,16.79
2023-05-14T08:37:00,atb,33.60
2023-05-14T08:38:00,atb,19.22
2023-05-14T08:40:00,atb,31.17
2023-05-14T08:42:00,atb,33.60
2023-05-14T08:43:00,atb,14.41
2023-05-14T08:45:00,atb,31.20
2023-05-14T08:46:00,atb,16.79
2023-05-14T08:47:00,atb,16.82
2023-05-14T08:49:00,atb,33.60
2023-05-14T08:50:00,atb,14.38
2023-05-14T08:52:00,atb,31.20
2023-05-14T08:53:00,atb,14.41
2023-05-14T08:55:00,atb,31.20
2023-05-14T08:57:00,atb,31.20
2023-05-14T08:58:00,atb,16.79
2023-05-14T09:00:00,atb,31.20
2023-05-14T09:01:00,atb,16.79
2023-05-14T09:03:00,atb,31.20
2023-05-14T09:05:00,atb,31.20
2023-05-14T09:07:00,atb,33.60
2023-05-14T09:09:00,atb,31.20
2023-05-14T09:10:00,atb,14.41
2023-05-14T09:12:00,atb,31.20
2023-05-14T09:14:00,atb,31.20
2023-05-14T09:16:00,atb,31.20
2023-05-14T09:18:00,atb,31.17
2023-05-14T09:19:00,atb,14.41
2023-05-14T09:21:00,atb,31.20
2023-05-14T09:23:00,atb,31.20
2023-05-14T09:25:00,atb,31.20
2023-05-14T09:27:00,atb,38.41
2023-05-14T09:29:00,atb,55.20
2023-05-14T09:31:00,atb,57.60
2023-05-14T09:32:00,atb,19.19
2023-05-14T09:33:00,atb,14.41
2023-05-14T09:35:00,atb,31.20
2023-05-14T09:37:00,atb,33.60
2023-05-14T09:38:00,atb,14.38
2023-05-14T09:40:00,atb,43.21
2023-05-14T09:42:00,atb,79.19
2023-05-14T09:44:00,atb,69.61
2023-05-14T09:45:00,atb,21.59
2023-05-14T09:47:00,atb,31.20
2023-05-14T09:49:00,atb,36.01
2023-05-14T09:50:00,atb,16.79
2023-05-14T09:51:00,atb,14.41
2023-05-14T09:53:00,atb,33.60
2023-05-14T09:55:00,atb,31.20
2023-05-14T09:57:00,atb,31.17
2023-05-14T09:58:00,atb,14.41
2023-05-14T10:00:00,atb,31.20
2023-05-14T10:02:00,atb,31.20
2023-05-14T10:04:00,atb,31.20
2023-05-14T10:06:00,atb,31.20
2023-05-14T10:08:00,atb,31.20
2023-05-14T10:10:00,atb,31.20
2023-05-14T10:11:00,atb,16.79
2023-05-14T10:13:00,atb,31.20
2023-05-14T10:15:00,atb,31.20
2023-05-14T10:17:00,atb,31.20
2023-05-14T10:18:00,atb,14.41
2023-05-14T10:20:00,atb,31.20
2023-05-14T10:22:00,atb,31.20
2023-05-14T10:23:00,atb,16.79
2023-05-14T10:25:00,atb,31.20
2023-05-14T10:27:00,atb,31.20
2023-05-14T10:28:00,atb,16.79
2023-05-14T10:30:00,atb,31.20
2023-05-14T10:31:00,atb,14.41
2023-05-14T10:33:00,atb,31.20
2023-05-14T10:35:00,atb,40.78
2023-05-14T10:36:00,atb,14.41
2023-05-14T10:38:00,atb,28.80
2023-05-14T10:40:00,atb,31.20
2023-05-14T10:41:00,atb,14.38
2023-05-14T10:43:00,atb,38.41
2023-05-14T10:45:00,atb,31.20
2023-05-14T10:46:00,atb,14.41
2023-05-14T10:48:00,atb,31.20
2023-05-14T10:50:00,atb,31.20
2023-05-14T10:51:00,atb,14.38
2023-05-14T10:53:00,atb,36.01
2023-05-14T10:54:00,atb,14.38
2023-05-14T10:56:00,atb,31.20
2023-05-14T10:58:00,atb,40.81
2023-05-14T11:00:00,atb,36.01
2023-05-14T11:02:00,atb,31.20
2023-05-14T11:03:00,atb,16.79
2023-05-14T11:05:00,atb,28.80
2023-05-14T11:07:00,atb,38.41
2023-05-14T11:08:00,atb,14.38
2023-05-14T11:10:00,atb,43.21
2023-05-14T11:11:00,atb,28.80
2023-05-14T11:13:00,atb,57.60
2023-05-14T11:15:00,atb,38.41
2023-05-14T11:16:00,atb,14.38
2023-05-14T11:18:00,atb,33.60
2023-05-14T11:20:00,atb,31.20
2023-05-14T11:22:00,atb,31.20
2023-05-14T11:24:00,atb,28.80
2023-05-14T11:26:00,atb,36.01
2023-05-14T11:27:00,atb,14.41
2023-05-14T11:28:00,atb,16.79
2023-05-14T11:30:00,atb,28.80
2023-05-14T11:31:00,atb,16.79
2023-05-14T11:32:00,atb,14.41
2023-05-14T11:34:00,atb,36.01
2023-05-14T11:36:00,atb,28.80
2023-05-14T11:38:00,atb,38.41
2023-05-14T11:39:00,atb,14.38
2023-05-14T11:40:00,atb,16.82
2023-05-14T11:42:00,atb,31.17
2023-05-14T11:44:00,atb,33.60
2023-05-14T11:46:00,atb,31.20
2023-05-14T11:48:00,atb,36.01
2023-05-14T11:50:00,atb,43.21
2023-05-14T11:52:00,atb,55.20
2023-05-14T11:53:00,atb,23.99
2023-05-14T11:55:00,atb,33.60
2023-05-14T11:56:00,atb,16.79
2023-05-14T11:58:00,atb,36.01
2023-05-14T11:59:00,atb,19.22
2023-05-14T12:01:00,atb,31.17
2023-05-14T12:03:00,atb,43.21
2023-05-14T12:05:00,atb,55.20
2023-05-14T12:07:00,atb,57.60
2023-05-14T12:08:00,atb,26.40
2023-05-14T12:10:00,atb,33.60
2023-05-14T12:11:00,atb,19.22
2023-05-14T12:13:00,atb,31.20
2023-05-14T12:15:00,atb,31.20
2023-05-14T12:17:00,atb,28.80
2023-05-14T12:19:00,atb,35.98
2023-05-14T12:20:00,atb,16.82
2023-05-14T12:22:00,atb,31.20
2023-05-14T12:24:00,atb,28.80
2023-05-14T12:26:00,atb,40.78
2023-05-14T12:28:00,atb,36.01
2023-05-14T12:29:00,atb,19.22
2023-05-14T12:31:00,atb,38.38
2023-05-14T12:33:00,atb,31.20
2023-05-14T12:34:00,atb,16.82
2023-05-14T12:35:00,atb,14.38
2023-05-14T12:37:00,atb,31.20
2023-05-14T12:38:00,atb,16.82
2023-05-14T12:40:00,atb,31.20
2023-05-14T12:42:00,atb,33.60
2023-05-14T12:43:00,atb,16.79
2023-05-14T12:45:00,atb,31.20
2023-05-14T12:47:00,atb,38.41
2023-05-14T12:48:00,atb,31.20
2023-05-14T12:50:00,atb,64.78
2023-05-14T12:51:00,atb,24.02
2023-05-14T12:53:00,atb,31.20
2023-05-14T12:55:00,atb,31.20
2023-05-14T12:57:00,atb,28.80
2023-05-14T12:58:00,atb,16.79
2023-05-14T12:59:00,atb,14.41
2023-05-14T13:00:00,atb,14.38
2023-05-14T13:02:00,atb,31.20
2023-05-14T13:03:00,atb,14.41
2023-05-14T13:05:00,atb,31.20
2023-05-14T13:07:00,atb,28.80
2023-05-14T13:08:00,atb,16.79
2023-05-14T13:10:00,atb,31.20
2023-05-14T13:12:00,atb,31.20
2023-05-14T13:14:00,atb,31.20
2023-05-14T13:15:00,atb,14.38
2023-05-14T13:17:00,atb,31.20
2023-05-14T13:18:00,atb,16.82
2023-05-14T13:19:00,atb,16.79
2023-05-14T13:20:00,atb,14.41
2023-05-14T13:22:00,atb,31.20
2023-05-14T13:24:00,atb,31.20
2023-05-14T13:26:00,atb,28.80
2023-05-14T13:28:00,atb,31.20
2023-05-14T13:30:00,atb,28.80
2023-05-14T13:32:00,atb,28.80
2023-05-14T13:34:00,atb,28.80
2023-05-14T13:35:00,atb,14.38
2023-05-14T13:37:00,atb,33.60
2023-05-14T13:38:00,atb,16.82
2023-05-14T13:40:00,atb,33.60
2023-05-14T13:42:00,atb,28.80
2023-05-14T13:44:00,atb,31.20
2023-05-14T13:46:00,atb,28.80
2023-05-14T13:48:00,atb,31.20
2023-05-14T13:49:00,atb,14.38
2023-05-14T13:50:00,atb,14.41
2023-05-14T13:52:00,atb,28.80
2023-05-14T13:53:00,atb,16.79
2023-05-14T13:55:00,atb,28.80
2023-05-14T13:57:00,atb,28.80
2023-05-14T13:58:00,atb,19.19
2023-05-14T13:59:00,atb,26.43
2023-05-14T14:01:00,atb,52.79
2023-05-14T14:03:00,atb,52.79
2023-05-14T14:05:00,atb,33.60
2023-05-14T14:07:00,atb,28.80
2023-05-14T14:08:00,atb,14.41
2023-05-14T14:10:00,atb,31.17
2023-05-14T14:12:00,atb,28.83
2023-05-14T14:14:00,atb,40.78
2023-05-14T14:16:00,atb,31.20
2023-05-14T14:18:00,atb,28.80
2023-05-14T14:19:00,atb,16.82
2023-05-14T14:21:00,atb,35.98
2023-05-14T14:22:00,atb,16.82
2023-05-14T14:23:00,atb,14.38
2023-05-14T14:25:00,atb,31.20
2023-05-14T14:27:00,atb,28.80
2023-05-14T14:28:00,atb,14.41
2023-05-14T14:30:00,atb,31.20
2023-05-14T14:31:00,atb,16.79
2023-05-14T14:32:00,atb,14.41
2023-05-14T14:34:00,atb,33.60
2023-05-14T14:36:00,atb,33.60
2023-05-14T14:38:00,atb,31.20
2023-05-14T14:40:00,atb,31.17
2023-05-14T14:41:00,atb,16.82
2023-05-14T14:43:00,atb,33.60
2023-05-14T14:45:00,atb,31.20
2023-05-14T14:47:00,atb,31.20
2023-05-14T14:49:00,atb,33.60
2023-05-14T14:50:00,atb,16.79
2023-05-14T14:52:00,atb,31.20
2023-05-14T14:53:00,atb,16.79
2023-05-14T14:55:00,atb,52.82
2023-05-14T14:56:00,atb,31.20
2023-05-14T14:58:00,atb,45.59
2023-05-14T15:00:00,atb,31.20
2023-05-14T15:01:00,atb,14.41
2023-05-14T15:03:00,atb,28.80
2023-05-14T15:05:00,atb,35.98
2023-05-14T15:06:00,atb,21.62
2023-05-14T15:07:00,atb,16.79
2023-05-14T15:09:00,atb,36.01
2023-05-14T15:10:00,atb,14.38
2023-05-14T15:11:00,atb,19.22
2023-05-14T15:13:00,atb,36.01
2023-05-14T15:14:00,atb,14.38
2023-05-14T15:15:00,atb,16.82
2023-05-14T15:17:00,atb,31.20
2023-05-14T15:19:00,atb,40.78
2023-05-14T15:21:00,atb,55.20
2023-05-14T15:23:00,atb,57.60
2023-05-14T15:25:00,atb,48.02
2023-05-14T15:27:00,atb,38.41
2023-05-14T15:28:00,atb,16.79
2023-05-14T15:30:00,atb,33.60
2023-05-14T15:32:00,atb,33.60
2023-05-14T15:33:00,atb,16.79
2023-05-14T15:35:00,atb,55.20
2023-05-14T15:37:00,atb,52.82
2023-05-14T15:39:00,atb,31.20
2023-05-14T15:41:00,atb,33.57
2023-05-14T15:42:00,atb,16.82
2023-05-14T15:44:00,atb,36.01
2023-05-14T15:45:00,atb,19.19
2023-05-14T15:47:00,atb,43.21
2023-05-14T15:48:00,atb,16.79
2023-05-14T15:50:00,atb,33.60
2023-05-14T15:52:00,atb,36.01
2023-05-14T15:53:00,atb,16.79
2023-05-14T15:54:00,atb,16.82
2023-05-14T15:56:00,atb,28.80
2023-05-14T15:58:00,atb,35.98
2023-05-14T16:00:00,atb,33.60
2023-05-14T16:01:00,atb,14.41
2023-05-14T16:02:00,atb,16.79
2023-05-14T16:04:00,atb,36.01
2023-05-14T16:05:00,atb,16.82
2023-05-14T16:07:00,atb,31.17
2023-05-14T16:08:00,atb,14.41
2023-05-14T16:10:00,atb,36.01
2023-05-14T16:12:00,atb,40.78
2023-05-14T16:14:00,atb,31.20
2023-05-14T16:15:00,atb,16.82
2023-05-14T16:17:00,atb,33.60
2023-05-14T16:18:00,atb,16.79
2023-05-14T16:20:00,atb,43.21
2023-05-14T16:22:00,atb,43.18
2023-05-14T16:23:00,atb,31.20
2023-05-14T16:25:00,atb,62.40
2023-05-14T16:26:00,atb,28.80
2023-05-14T16:27:00,atb,23.99
2023-05-14T16:29:00,atb,38.41
2023-05-14T16:31:00,atb,36.01
2023-05-14T16:33:00,atb,33.60
2023-05-14T16:35:00,atb,38.41
2023-05-14T16:37:00,atb,38.38
2023-05-14T16:39:00,atb,33.60
2023-05-14T16:41:00,atb,31.20
2023-05-14T16:42:00,atb,16.82
2023-05-14T16:44:00,atb,31.17
2023-05-14T16:45:00,atb,16.82
2023-05-14T16:47:00,atb,33.60
2023-05-14T16:49:00,atb,31.20
2023-05-14T16:50:00,atb,14.38
2023-05-14T16:52:00,atb,33.60
2023-05-14T16:53:00,atb,14.41
2023-05-14T16:54:00,atb,21.59
2023-05-14T16:55:00,atb,19.19
2023-05-14T16:57:00,atb,36.01
2023-05-14T16:58:00,atb,16.82
2023-05-14T17:00:00,atb,33.57
2023-05-14T17:01:00,atb,14.41
2023-05-14T17:03:00,atb,36.01
2023-05-14T17:05:00,atb,31.20
2023-05-14T17:07:00,atb,38.38
2023-05-14T17:08:00,atb,19.22
2023-05-14T17:10:00,atb,38.41
2023-05-14T17:12:00,atb,35.98
2023-05-14T17:13:00,atb,16.82
2023-05-14T17:15:00,atb,45.59
2023-05-14T17:17:00,atb,55.20
2023-05-14T17:19:00,atb,62.40
2023-05-14T17:21:00,atb,50.42
2023-05-14T17:23:00,atb,35.98
2023-05-14T17:25:00,atb,38.41
2023-05-14T17:26:00,atb,14.41
2023-05-14T17:28:00,atb,31.20
2023-05-14T17:30:00,atb,40.78
2023-05-14T17:32:00,atb,40.81
2023-05-14T17:33:00,atb,36.01
2023-05-14T17:35:00,atb,52.79
2023-05-14T17:37:00,atb,33.60
2023-05-14T17:39:00,atb,36.01
2023-05-14T17:40:00,atb,19.19
2023-05-14T17:42:00,atb,36.01
2023-05-14T17:44:00,atb,36.01
2023-05-14T17:46:00,atb,38.38
2023-05-14T17:47:00,atb,19.22
2023-05-14T17:49:00,atb,40.78
2023-05-14T17:50:00,atb,16.82
2023-05-14T17:52:00,atb,43.18
2023-05-14T17:53:00,atb,16.82
2023-05-14T17:55:00,atb,38.38
2023-05-14T17:57:00,atb,38.41
2023-05-14T17:59:00,atb,43.21
2023-05-14T18:00:00,atb,19.19
2023-05-14T18:02:00,atb,38.41
2023-05-14T18:03:00,atb,16.79
2023-05-14T18:05:00,atb,33.60
2023-05-14T18:06:00,atb,14.41
2023-05-14T18:08:00,atb,31.20
2023-05-14T18:10:00,atb,33.60
2023-05-14T18:12:00,atb,31.17
2023-05-14T18:14:00,atb,31.20
2023-05-14T18:15:00,atb,16.82
2023-05-14T18:17:00,atb,33.60
2023-05-14T18:19:00,atb,31.20
2023-05-14T18:20:00,atb,14.38
2023-05-14T18:22:00,atb,31.20
2023-05-14T18:24:00,atb,31.20
2023-05-14T18:26:00,atb,31.20
2023-05-14T18:28:00,atb,28.80
2023-05-14T18:30:00,atb,31.20
2023-05-14T18:32:00,atb,31.20
2023-05-14T18:34:00,atb,36.01
2023-05-14T18:35:00,atb,14.38
2023-05-14T18:37:00,atb,36.01
2023-05-14T18:38:00,atb,16.82
2023-05-14T18:40:00,atb,31.20
2023-05-14T18:42:00,atb,28.80
2023-05-14T18:44:00,atb,31.20
2023-05-14T18:45:00,atb,16.79
2023-05-14T18:47:00,atb,31.20
2023-05-14T18:48:00,atb,19.19
2023-05-14T18:50:00,atb,31.20
2023-05-14T18:52:00,atb,31.20
2023-05-14T18:54:00,atb,33.60
2023-05-14T18:56:00,atb,33.60
2023-05-14T18:58:00,atb,33.60
2023-05-14T19:00:00,atb,38.41
2023-05-14T19:02:00,atb,35.98
2023-05-14T19:04:00,atb,31.20
2023-05-14T19:06:00,atb,33.60
