#datetime,building,power
2022-12-05T00:00:00,mcc,56.72
2022-12-05T00:01:00,mcc,53.56
2022-12-05T00:02:00,mcc,55.01
2022-12-05T00:03:00,mcc,51.86
2022-12-05T00:04:00,mcc,54.19
2022-12-05T00:05:00,mcc,52.48
2022-12-05T00:06:00,mcc,52.90
2022-12-05T00:07:00,mcc,52.84
2022-12-05T00:08:00,mcc,50.66
2022-12-05T00:09:00,mcc,53.05
2022-12-05T00:10:00,mcc,51.36
2022-12-05T00:11:00,mcc,51.44
2022-12-05T00:12:00,mcc,49.98
2022-12-05T00:13:00,mcc,52.00
2022-12-05T00:14:00,mcc,49.96
2022-12-05T00:15:00,mcc,48.16
2022-12-05T00:16:00,mcc,46.67
2022-12-05T00:17:00,mcc,57.07
2022-12-05T00:18:00,mcc,50.44
2022-12-05T00:19:00,mcc,51.40
2022-12-05T00:20:00,mcc,51.31
2022-12-05T00:21:00,mcc,51.68
2022-12-05T00:22:00,mcc,47.24
2022-12-05T00:23:00,mcc,60.47
2022-12-05T00:24:00,mcc,46.04
2022-12-05T00:25:00,mcc,44.48
2022-12-05T00:26:00,mcc,47.66
2022-12-05T00:27:00,mcc,47.00
2022-12-05T00:28:00,mcc,47.07
2022-12-05T00:29:00,mcc,43.36
2022-12-05T00:30:00,mcc,45.30
2022-12-05T00:31:00,mcc,47.28
2022-12-05T00:32:00,mcc,51.02
2022-12-05T00:33:00,mcc,48.66
2022-12-05T00:34:00,mcc,49.44
2022-12-05T00:35:00,mcc,48.44
2022-12-05T00:36:00,mcc,51.03
2022-12-05T00:37:00,mcc,47.13
2022-12-05T00:38:00,mcc,47.53
2022-12-05T00:39:00,mcc,51.00
2022-12-05T00:40:00,mcc,48.71
2022-12-05T00:41:00,mcc,49.54
2022-12-05T00:42:00,mcc,47.12
2022-12-05T00:43:00,mcc,49.72
2022-12-05T00:44:00,mcc,48.07
2022-12-05T00:45:00,mcc,48.44
2022-12-05T00:46:00,mcc,49.36
2022-12-05T00:47:00,mcc,49.96
2022-12-05T00:48:00,mcc,49.05
2022-12-05T00:49:00,mcc,46.07
2022-12-05T00:50:00,mcc,46.59
2022-12-05T00:51:00,mcc,49.46
2022-12-05T00:52:00,mcc,48.81
2022-12-05T00:53:00,mcc,50.88
2022-12-05T00:54:00,mcc,51.49
2022-12-05T00:55:00,mcc,60.86
2022-12-05T00:56:00,mcc,48.45
2022-12-05T00:57:00,mcc,47.80
2022-12-05T00:58:00,mcc,46.11
2022-12-05T00:59:00,mcc,46.01
2022-12-05T01:00:00,mcc,43.84
2022-12-05T01:01:00,mcc,44.79
2022-12-05T01:02:00,mcc,46.99
2022-12-05T01:03:00,mcc,42.76
2022-12-05T01:04:00,mcc,42.29
2022-12-05T01:05:00,mcc,42.71
2022-12-05T01:06:00,mcc,43.37
2022-12-05T01:07:00,mcc,40.96
2022-12-05T01:08:00,mcc,41.46
2022-12-05T01:09:00,mcc,40.74
2022-12-05T01:10:00,mcc,42.56
2022-12-05T01:11:00,mcc,40.57
2022-12-05T01:12:00,mcc,41.57
2022-12-05T01:13:00,mcc,41.81
2022-12-05T01:14:00,mcc,53.88
2022-12-05T01:15:00,mcc,41.95
2022-12-05T01:16:00,mcc,42.23
2022-12-05T01:17:00,mcc,45.64
2022-12-05T01:18:00,mcc,45.65
2022-12-05T01:19:00,mcc,42.19
2022-12-05T01:20:00,mcc,42.62
2022-12-05T01:21:00,mcc,41.85
2022-12-05T01:22:00,mcc,42.27
2022-12-05T01:23:00,mcc,42.71
2022-12-05T01:24:00,mcc,41.03
2022-12-05T01:25:00,mcc,41.51
2022-12-05T01:26:00,mcc,40.40
2022-12-05T01:27:00,mcc,42.42
2022-12-05T01:28:00,mcc,44.02
2022-12-05T01:29:00,mcc,47.97
2022-12-05T01:30:00,mcc,43.97
2022-12-05T01:31:00,mcc,42.94
2022-12-05T01:32:00,mcc,42.41
2022-12-05T01:33:00,mcc,52.53
2022-12-05T01:34:00,mcc,41.92
2022-12-05T01:35:00,mcc,42.53
2022-12-05T01:36:00,mcc,41.07
2022-12-05T01:37:00,mcc,45.95
2022-12-05T01:38:00,mcc,44.94
2022-12-05T01:39:00,mcc,44.74
2022-12-05T01:40:00,mcc,46.88
2022-12-05T01:41:00,mcc,48.74
2022-12-05T01:42:00,mcc,45.58
2022-12-05T01:43:00,mcc,44.34
2022-12-05T01:44:00,mcc,46.14
2022-12-05T01:45:00,mcc,45.64
2022-12-05T01:46:00,mcc,43.35
2022-12-05T01:47:00,mcc,45.08
2022-12-05T01:48:00,mcc,43.31
2022-12-05T01:49:00,mcc,43.78
2022-12-05T01:50:00,mcc,42.95
2022-12-05T01:51:00,mcc,42.77
2022-12-05T01:52:00,mcc,51.57
2022-12-05T01:53:00,mcc,44.56
2022-12-05T01:54:00,mcc,42.37
2022-12-05T01:55:00,mcc,49.99
2022-12-05T01:56:00,mcc,49.19
2022-12-05T01:57:00,mcc,49.82
2022-12-05T01:58:00,mcc,50.68
2022-12-05T01:59:00,mcc,44.25
2022-12-05T02:00:00,mcc,46.00
2022-12-05T02:01:00,mcc,44.39
2022-12-05T02:02:00,mcc,43.05
2022-12-05T02:03:00,mcc,42.57
2022-12-05T02:04:00,mcc,44.88
2022-12-05T02:05:00,mcc,43.12
2022-12-05T02:06:00,mcc,42.53
2022-12-05T02:07:00,mcc,41.86
2022-12-05T02:08:00,mcc,44.23
2022-12-05T02:09:00,mcc,39.13
2022-12-05T02:10:00,mcc,40.30
2022-12-05T02:11:00,mcc,47.95
2022-12-05T02:12:00,mcc,40.48
2022-12-05T02:13:00,mcc,38.84
2022-12-05T02:14:00,mcc,39.79
2022-12-05T02:15:00,mcc,40.37
2022-12-05T02:16:00,mcc,42.25
2022-12-05T02:17:00,mcc,39.82
2022-12-05T02:18:00,mcc,41.44
2022-12-05T02:19:00,mcc,40.36
2022-12-05T02:20:00,mcc,40.84
2022-12-05T02:21:00,mcc,40.55
2022-12-05T02:22:00,mcc,42.18
2022-12-05T02:23:00,mcc,43.08
2022-12-05T02:24:00,mcc,42.12
2022-12-05T02:25:00,mcc,42.19
2022-12-05T02:26:00,mcc,40.01
2022-12-05T02:27:00,mcc,40.28
2022-12-05T02:28:00,mcc,41.77
2022-12-05T02:29:00,mcc,40.03
2022-12-05T02:30:00,mcc,40.76
2022-12-05T02:31:00,mcc,40.86
2022-12-05T02:32:00,mcc,42.87
2022-12-05T02:33:00,mcc,40.94
2022-12-05T02:34:00,mcc,42.11
2022-12-05T02:35:00,mcc,44.45
2022-12-05T02:36:00,mcc,46.51
2022-12-05T02:37:00,mcc,43.54
2022-12-05T02:38:00,mcc,42.95
2022-12-05T02:39:00,mcc,44.54
2022-12-05T02:40:00,mcc,45.47
2022-12-05T02:41:00,mcc,44.21
2022-12-05T02:42:00,mcc,42.66
2022-12-05T02:43:00,mcc,42.94
2022-12-05T02:44:00,mcc,41.08
2022-12-05T02:45:00,mcc,39.95
2022-12-05T02:46:00,mcc,41.35
2022-12-05T02:47:00,mcc,42.18
2022-12-05T02:48:00,mcc,45.23
2022-12-05T02:49:00,mcc,43.40
2022-12-05T02:50:00,mcc,42.37
2022-12-05T02:51:00,mcc,41.16
2022-12-05T02:52:00,mcc,43.46
2022-12-05T02:53:00,mcc,42.34
2022-12-05T02:54:00,mcc,42.15
2022-12-05T02:55:00,mcc,43.34
2022-12-05T02:56:00,mcc,46.70
2022-12-05T02:57:00,mcc,45.55
2022-12-05T02:58:00,mcc,42.45
2022-12-05T02:59:00,mcc,42.19
2022-12-05T03:00:00,mcc,43.32
2022-12-05T03:01:00,mcc,40.01
2022-12-05T03:02:00,mcc,39.40
2022-12-05T03:03:00,mcc,40.69
2022-12-05T03:04:00,mcc,43.27
2022-12-05T03:05:00,mcc,40.28
2022-12-05T03:06:00,mcc,40.87
2022-12-05T03:07:00,mcc,40.46
2022-12-05T03:08:00,mcc,44.73
2022-12-05T03:09:00,mcc,50.37
2022-12-05T03:10:00,mcc,41.21
2022-12-05T03:11:00,mcc,41.60
2022-12-05T03:12:00,mcc,46.64
2022-12-05T03:13:00,mcc,43.80
2022-12-05T03:14:00,mcc,43.15
2022-12-05T03:15:00,mcc,44.39
2022-12-05T03:16:00,mcc,45.21
2022-12-05T03:17:00,mcc,43.91
2022-12-05T03:18:00,mcc,53.45
2022-12-05T03:19:00,mcc,51.06
2022-12-05T03:20:00,mcc,53.31
2022-12-05T03:21:00,mcc,49.27
2022-12-05T03:22:00,mcc,41.18
2022-12-05T03:23:00,mcc,40.58
2022-12-05T03:24:00,mcc,42.60
2022-12-05T03:25:00,mcc,40.49
2022-12-05T03:26:00,mcc,40.40
2022-12-05T03:27:00,mcc,39.72
2022-12-05T03:28:00,mcc,42.75
2022-12-05T03:29:00,mcc,47.43
2022-12-05T03:30:00,mcc,39.13
2022-12-05T03:31:00,mcc,42.10
2022-12-05T03:32:00,mcc,42.43
2022-12-05T03:33:00,mcc,40.07
2022-12-05T03:34:00,mcc,40.78
2022-12-05T03:35:00,mcc,40.07
2022-12-05T03:36:00,mcc,43.41
2022-12-05T03:37:00,mcc,43.78
2022-12-05T03:38:00,mcc,41.73
2022-12-05T03:39:00,mcc,41.80
2022-12-05T03:40:00,mcc,41.57
2022-12-05T03:41:00,mcc,44.99
2022-12-05T03:42:00,mcc,43.23
2022-12-05T03:43:00,mcc,43.50
2022-12-05T03:44:00,mcc,44.08
2022-12-05T03:45:00,mcc,45.15
2022-12-05T03:46:00,mcc,43.65
2022-12-05T03:47:00,mcc,43.47
2022-12-05T03:48:00,mcc,50.02
2022-12-05T03:49:00,mcc,43.31
2022-12-05T03:50:00,mcc,40.42
2022-12-05T03:51:00,mcc,42.74
2022-12-05T03:52:00,mcc,40.91
2022-12-05T03:53:00,mcc,42.64
2022-12-05T03:54:00,mcc,42.01
2022-12-05T03:55:00,mcc,42.92
2022-12-05T03:56:00,mcc,44.49
2022-12-05T03:57:00,mcc,45.10
2022-12-05T03:58:00,mcc,41.59
2022-12-05T03:59:00,mcc,40.73
2022-12-05T04:00:00,mcc,40.44
2022-12-05T04:01:00,mcc,42.50
2022-12-05T04:02:00,mcc,41.80
2022-12-05T04:03:00,mcc,40.77
2022-12-05T04:04:00,mcc,41.44
2022-12-05T04:05:00,mcc,42.92
2022-12-05T04:06:00,mcc,41.87
2022-12-05T04:07:00,mcc,50.49
2022-12-05T04:08:00,mcc,43.68
2022-12-05T04:09:00,mcc,43.79
2022-12-05T04:10:00,mcc,43.41
2022-12-05T04:11:00,mcc,45.08
2022-12-05T04:12:00,mcc,45.39
2022-12-05T04:13:00,mcc,42.51
2022-12-05T04:14:00,mcc,39.09
2022-12-05T04:15:00,mcc,38.89
2022-12-05T04:16:00,mcc,38.82
2022-12-05T04:17:00,mcc,44.01
2022-12-05T04:18:00,mcc,43.55
2022-12-05T04:19:00,mcc,43.49
2022-12-05T04:20:00,mcc,42.00
2022-12-05T04:21:00,mcc,42.06
2022-12-05T04:22:00,mcc,39.34
2022-12-05T04:23:00,mcc,38.92
2022-12-05T04:24:00,mcc,40.62
2022-12-05T04:25:00,mcc,44.19
2022-12-05T04:26:00,mcc,41.35
2022-12-05T04:27:00,mcc,40.66
2022-12-05T04:28:00,mcc,43.01
2022-12-05T04:29:00,mcc,44.40
2022-12-05T04:30:00,mcc,43.06
2022-12-05T04:31:00,mcc,43.47
2022-12-05T04:32:00,mcc,44.67
2022-12-05T04:33:00,mcc,45.21
2022-12-05T04:34:00,mcc,44.07
2022-12-05T04:35:00,mcc,40.16
2022-12-05T04:36:00,mcc,41.46
2022-12-05T04:37:00,mcc,43.42
2022-12-05T04:38:00,mcc,41.64
2022-12-05T04:39:00,mcc,41.20
2022-12-05T04:40:00,mcc,43.12
2022-12-05T04:41:00,mcc,44.26
2022-12-05T04:42:00,mcc,42.09
2022-12-05T04:43:00,mcc,41.93
2022-12-05T04:44:00,mcc,42.64
2022-12-05T04:45:00,mcc,54.57
2022-12-05T04:46:00,mcc,42.66
2022-12-05T04:47:00,mcc,42.52
2022-12-05T04:48:00,mcc,42.09
2022-12-05T04:49:00,mcc,44.79
2022-12-05T04:50:00,mcc,42.32
2022-12-05T04:51:00,mcc,44.63
2022-12-05T04:52:00,mcc,45.32
2022-12-05T04:53:00,mcc,46.73
2022-12-05T04:54:00,mcc,44.02
2022-12-05T04:55:00,mcc,45.93
2022-12-05T04:56:00,mcc,44.71
2022-12-05T04:57:00,mcc,48.17
2022-12-05T04:58:00,mcc,44.07
2022-12-05T04:59:00,mcc,43.96
2022-12-05T05:00:00,mcc,43.42
2022-12-05T05:01:00,mcc,44.78
2022-12-05T05:02:00,mcc,44.01
2022-12-05T05:03:00,mcc,43.84
2022-12-05T05:04:00,mcc,44.37
2022-12-05T05:05:00,mcc,51.77
2022-12-05T05:06:00,mcc,43.60
2022-12-05T05:07:00,mcc,40.58
2022-12-05T05:08:00,mcc,40.25
2022-12-05T05:09:00,mcc,40.26
2022-12-05T05:10:00,mcc,46.28
2022-12-05T05:11:00,mcc,45.26
2022-12-05T05:12:00,mcc,44.66
2022-12-05T05:13:00,mcc,42.82
2022-12-05T05:14:00,mcc,44.16
2022-12-05T05:15:00,mcc,41.90
2022-12-05T05:16:00,mcc,42.21
2022-12-05T05:17:00,mcc,43.98
2022-12-05T05:18:00,mcc,47.49
2022-12-05T05:19:00,mcc,44.52
2022-12-05T05:20:00,mcc,43.65
2022-12-05T05:21:00,mcc,42.43
2022-12-05T05:22:00,mcc,44.23
2022-12-05T05:23:00,mcc,41.08
2022-12-05T05:24:00,mcc,49.55
2022-12-05T05:25:00,mcc,42.66
2022-12-05T05:26:00,mcc,41.70
2022-12-05T05:27:00,mcc,41.95
2022-12-05T05:28:00,mcc,42.23
2022-12-05T05:29:00,mcc,44.58
2022-12-05T05:30:00,mcc,44.66
2022-12-05T05:31:00,mcc,45.42
2022-12-05T05:32:00,mcc,44.90
2022-12-05T05:33:00,mcc,45.99
2022-12-05T05:34:00,mcc,47.66
2022-12-05T05:35:00,mcc,44.48
2022-12-05T05:36:00,mcc,43.50
2022-12-05T05:37:00,mcc,44.57
2022-12-05T05:38:00,mcc,45.53
2022-12-05T05:39:00,mcc,42.22
2022-12-05T05:40:00,mcc,41.53
2022-12-05T05:41:00,mcc,42.12
2022-12-05T05:42:00,mcc,43.02
2022-12-05T05:43:00,mcc,39.46
2022-12-05T05:44:00,mcc,39.29
2022-12-05T05:45:00,mcc,39.96
2022-12-05T05:46:00,mcc,42.98
2022-12-05T05:47:00,mcc,41.99
2022-12-05T05:48:00,mcc,42.94
2022-12-05T05:49:00,mcc,44.09
2022-12-05T05:50:00,mcc,46.09
2022-12-05T05:51:00,mcc,43.27
2022-12-05T05:52:00,mcc,43.12
2022-12-05T05:53:00,mcc,42.89
2022-12-05T05:54:00,mcc,44.57
2022-12-05T05:55:00,mcc,43.65
2022-12-05T05:56:00,mcc,43.14
2022-12-05T05:57:00,mcc,43.14
2022-12-05T05:58:00,mcc,42.56
2022-12-05T05:59:00,mcc,39.87
2022-12-05T06:00:00,mcc,39.75
2022-12-05T06:01:00,mcc,38.59
2022-12-05T06:02:00,mcc,39.91
2022-12-05T06:03:00,mcc,51.42
2022-12-05T06:04:00,mcc,43.41
2022-12-05T06:05:00,mcc,42.93
2022-12-05T06:06:00,mcc,40.65
2022-12-05T06:07:00,mcc,41.38
2022-12-05T06:08:00,mcc,39.24
2022-12-05T06:09:00,mcc,38.87
2022-12-05T06:10:00,mcc,40.07
2022-12-05T06:11:00,mcc,42.68
2022-12-05T06:12:00,mcc,42.42
2022-12-05T06:13:00,mcc,40.07
2022-12-05T06:14:00,mcc,38.01
2022-12-05T06:15:00,mcc,40.52
2022-12-05T06:16:00,mcc,39.31
2022-12-05T06:17:00,mcc,42.14
2022-12-05T06:18:00,mcc,42.38
2022-12-05T06:19:00,mcc,45.69
2022-12-05T06:20:00,mcc,42.17
2022-12-05T06:21:00,mcc,50.71
2022-12-05T06:22:00,mcc,43.32
2022-12-05T06:23:00,mcc,45.86
2022-12-05T06:24:00,mcc,54.11
2022-12-05T06:25:00,mcc,50.89
2022-12-05T06:26:00,mcc,58.23
2022-12-05T06:27:00,mcc,60.15
2022-12-05T06:28:00,mcc,61.34
2022-12-05T06:29:00,mcc,59.24
2022-12-05T06:30:00,mcc,60.15
2022-12-05T06:31:00,mcc,61.72
2022-12-05T06:32:00,mcc,62.45
2022-12-05T06:33:00,mcc,60.34
2022-12-05T06:34:00,mcc,59.80
2022-12-05T06:35:00,mcc,59.21
2022-12-05T06:36:00,mcc,68.58
2022-12-05T06:37:00,mcc,71.61
2022-12-05T06:38:00,mcc,71.59
2022-12-05T06:39:00,mcc,72.91
2022-12-05T06:40:00,mcc,81.70
2022-12-05T06:41:00,mcc,68.39
2022-12-05T06:42:00,mcc,66.42
2022-12-05T06:43:00,mcc,69.30
2022-12-05T06:44:00,mcc,66.51
2022-12-05T06:45:00,mcc,66.16
2022-12-05T06:46:00,mcc,64.83
2022-12-05T06:47:00,mcc,67.25
2022-12-05T06:48:00,mcc,69.99
2022-12-05T06:49:00,mcc,66.41
2022-12-05T06:50:00,mcc,69.61
2022-12-05T06:51:00,mcc,67.93
2022-12-05T06:52:00,mcc,67.94
2022-12-05T06:53:00,mcc,65.19
2022-12-05T06:54:00,mcc,66.68
2022-12-05T06:55:00,mcc,65.96
2022-12-05T06:56:00,mcc,75.87
2022-12-05T06:57:00,mcc,67.26
2022-12-05T06:58:00,mcc,73.96
2022-12-05T06:59:00,mcc,66.79
2022-12-05T07:00:00,mcc,68.56
2022-12-05T07:01:00,mcc,75.88
2022-12-05T07:02:00,mcc,68.06
2022-12-05T07:03:00,mcc,66.78
2022-12-05T07:04:00,mcc,66.82
2022-12-05T07:05:00,mcc,63.94
2022-12-05T07:06:00,mcc,87.08
2022-12-05T07:07:00,mcc,64.54
2022-12-05T07:08:00,mcc,74.19
2022-12-05T07:09:00,mcc,64.39
2022-12-05T07:10:00,mcc,54.30
2022-12-05T07:11:00,mcc,63.65
2022-12-05T07:12:00,mcc,54.03
2022-12-05T07:13:00,mcc,56.79
2022-12-05T07:14:00,mcc,60.07
2022-12-05T07:15:00,mcc,54.32
2022-12-05T07:16:00,mcc,52.27
2022-12-05T07:17:00,mcc,75.40
2022-12-05T07:18:00,mcc,54.11
2022-12-05T07:19:00,mcc,54.66
2022-12-05T07:20:00,mcc,57.35
2022-12-05T07:21:00,mcc,58.93
2022-12-05T07:22:00,mcc,56.33
2022-12-05T07:23:00,mcc,61.02
2022-12-05T07:24:00,mcc,58.70
2022-12-05T07:25:00,mcc,68.09
2022-12-05T07:26:00,mcc,65.87
2022-12-05T07:27:00,mcc,56.20
2022-12-05T07:28:00,mcc,53.87
2022-12-05T07:29:00,mcc,54.95
2022-12-05T07:30:00,mcc,54.47
2022-12-05T07:31:00,mcc,58.79
2022-12-05T07:32:00,mcc,58.69
2022-12-05T07:33:00,mcc,59.44
2022-12-05T07:34:00,mcc,55.80
2022-12-05T07:35:00,mcc,57.51
2022-12-05T07:36:00,mcc,80.87
2022-12-05T07:37:00,mcc,58.60
2022-12-05T07:38:00,mcc,56.91
2022-12-05T07:39:00,mcc,55.08
2022-12-05T07:40:00,mcc,55.08
2022-12-05T07:41:00,mcc,58.46
2022-12-05T07:42:00,mcc,57.97
2022-12-05T07:43:00,mcc,76.98
2022-12-05T07:44:00,mcc,66.37
2022-12-05T07:45:00,mcc,69.54
2022-12-05T07:46:00,mcc,76.52
2022-12-05T07:47:00,mcc,68.88
2022-12-05T07:48:00,mcc,61.41
2022-12-05T07:49:00,mcc,63.42
2022-12-05T07:50:00,mcc,59.05
2022-12-05T07:51:00,mcc,59.09
2022-12-05T07:52:00,mcc,66.92
2022-12-05T07:53:00,mcc,63.22
2022-12-05T07:54:00,mcc,59.18
2022-12-05T07:55:00,mcc,65.83
2022-12-05T07:56:00,mcc,64.80
2022-12-05T07:57:00,mcc,59.04
2022-12-05T07:58:00,mcc,56.54
2022-12-05T07:59:00,mcc,54.75
2022-12-05T08:00:00,mcc,64.75
2022-12-05T08:01:00,mcc,56.18
2022-12-05T08:02:00,mcc,55.29
2022-12-05T08:03:00,mcc,52.14
2022-12-05T08:04:00,mcc,52.72
2022-12-05T08:05:00,mcc,66.77
2022-12-05T08:06:00,mcc,62.94
2022-12-05T08:07:00,mcc,64.73
2022-12-05T08:08:00,mcc,64.84
2022-12-05T08:09:00,mcc,60.29
2022-12-05T08:10:00,mcc,64.33
2022-12-05T08:11:00,mcc,64.17
2022-12-05T08:12:00,mcc,64.92
2022-12-05T08:13:00,mcc,65.91
2022-12-05T08:14:00,mcc,58.82
2022-12-05T08:15:00,mcc,66.96
2022-12-05T08:16:00,mcc,58.28
2022-12-05T08:17:00,mcc,65.51
2022-12-05T08:18:00,mcc,66.64
2022-12-05T08:19:00,mcc,64.52
2022-12-05T08:20:00,mcc,56.18
2022-12-05T08:21:00,mcc,60.85
2022-12-05T08:22:00,mcc,56.28
2022-12-05T08:23:00,mcc,56.42
2022-12-05T08:24:00,mcc,56.16
2022-12-05T08:25:00,mcc,57.69
2022-12-05T08:26:00,mcc,77.42
2022-12-05T08:27:00,mcc,67.29
2022-12-05T08:28:00,mcc,57.75
2022-12-05T08:29:00,mcc,58.17
2022-12-05T08:30:00,mcc,60.07
2022-12-05T08:31:00,mcc,58.22
2022-12-05T08:32:00,mcc,67.81
2022-12-05T08:33:00,mcc,67.88
2022-12-05T08:34:00,mcc,57.46
2022-12-05T08:35:00,mcc,74.46
2022-12-05T08:36:00,mcc,58.60
2022-12-05T08:37:00,mcc,59.78
2022-12-05T08:38:00,mcc,67.59
2022-12-05T08:39:00,mcc,62.11
2022-12-05T08:40:00,mcc,66.89
2022-12-05T08:41:00,mcc,59.59
2022-12-05T08:42:00,mcc,60.63
2022-12-05T08:43:00,mcc,59.64
2022-12-05T08:44:00,mcc,58.58
2022-12-05T08:45:00,mcc,58.66
2022-12-05T08:46:00,mcc,60.64
2022-12-05T08:47:00,mcc,57.86
2022-12-05T08:48:00,mcc,56.94
2022-12-05T08:49:00,mcc,53.78
2022-12-05T08:50:00,mcc,57.95
2022-12-05T08:51:00,mcc,56.90
2022-12-05T08:52:00,mcc,59.03
2022-12-05T08:53:00,mcc,58.61
2022-12-05T08:54:00,mcc,68.33
2022-12-05T08:55:00,mcc,62.42
2022-12-05T08:56:00,mcc,60.77
2022-12-05T08:57:00,mcc,60.65
2022-12-05T08:58:00,mcc,62.34
2022-12-05T08:59:00,mcc,61.91
2022-12-05T09:00:00,mcc,70.59
2022-12-05T09:01:00,mcc,63.31
2022-12-05T09:02:00,mcc,62.29
2022-12-05T09:03:00,mcc,63.03
2022-12-05T09:04:00,mcc,60.11
2022-12-05T09:05:00,mcc,59.29
2022-12-05T09:06:00,mcc,74.86
2022-12-05T09:07:00,mcc,57.35
2022-12-05T09:08:00,mcc,58.55
2022-12-05T09:09:00,mcc,61.59
2022-12-05T09:10:00,mcc,57.43
2022-12-05T09:11:00,mcc,67.63
2022-12-05T09:12:00,mcc,66.95
2022-12-05T09:13:00,mcc,67.33
2022-12-05T09:14:00,mcc,69.70
2022-12-05T09:15:00,mcc,66.92
2022-12-05T09:16:00,mcc,62.41
2022-12-05T09:17:00,mcc,61.24
2022-12-05T09:18:00,mcc,59.96
2022-12-05T09:19:00,mcc,59.11
2022-12-05T09:20:00,mcc,70.30
2022-12-05T09:21:00,mcc,59.62
2022-12-05T09:22:00,mcc,60.47
2022-12-05T09:23:00,mcc,72.22
2022-12-05T09:24:00,mcc,67.38
2022-12-05T09:25:00,mcc,58.61
2022-12-05T09:26:00,mcc,59.26
2022-12-05T09:27:00,mcc,61.91
2022-12-05T09:28:00,mcc,70.34
2022-12-05T09:29:00,mcc,61.96
2022-12-05T09:30:00,mcc,70.35
2022-12-05T09:31:00,mcc,63.50
2022-12-05T09:32:00,mcc,58.76
2022-12-05T09:33:00,mcc,59.17
2022-12-05T09:34:00,mcc,62.58
2022-12-05T09:35:00,mcc,61.22
2022-12-05T09:36:00,mcc,62.08
2022-12-05T09:37:00,mcc,72.20
2022-12-05T09:38:00,mcc,60.77
2022-12-05T09:39:00,mcc,59.81
2022-12-05T09:40:00,mcc,57.96
2022-12-05T09:41:00,mcc,58.53
2022-12-05T09:42:00,mcc,60.94
2022-12-05T09:43:00,mcc,70.18
2022-12-05T09:44:00,mcc,59.96
2022-12-05T09:45:00,mcc,59.72
2022-12-05T09:46:00,mcc,59.74
2022-12-05T09:47:00,mcc,59.76
2022-12-05T09:48:00,mcc,81.62
2022-12-05T09:49:00,mcc,65.54
2022-12-05T09:50:00,mcc,62.17
2022-12-05T09:51:00,mcc,60.52
2022-12-05T09:52:00,mcc,60.90
2022-12-05T09:53:00,mcc,57.34
2022-12-05T09:54:00,mcc,59.64
2022-12-05T09:55:00,mcc,58.48
2022-12-05T09:56:00,mcc,58.07
2022-12-05T09:57:00,mcc,56.74
2022-12-05T09:58:00,mcc,60.85
2022-12-05T09:59:00,mcc,56.81
2022-12-05T10:00:00,mcc,66.89
2022-12-05T10:01:00,mcc,57.11
2022-12-05T10:02:00,mcc,60.11
2022-12-05T10:03:00,mcc,65.25
2022-12-05T10:04:00,mcc,64.36
2022-12-05T10:05:00,mcc,65.08
2022-12-05T10:06:00,mcc,55.23
2022-12-05T10:07:00,mcc,62.51
2022-12-05T10:08:00,mcc,66.63
2022-12-05T10:09:00,mcc,73.47
2022-12-05T10:10:00,mcc,65.83
2022-12-05T10:11:00,mcc,75.37
2022-12-05T10:12:00,mcc,56.80
2022-12-05T10:13:00,mcc,60.02
2022-12-05T10:14:00,mcc,71.40
2022-12-05T10:15:00,mcc,60.66
2022-12-05T10:16:00,mcc,62.83
2022-12-05T10:17:00,mcc,75.20
2022-12-05T10:18:00,mcc,67.98
2022-12-05T10:19:00,mcc,59.13
2022-12-05T10:20:00,mcc,58.61
2022-12-05T10:21:00,mcc,62.20
2022-12-05T10:22:00,mcc,58.22
2022-12-05T10:23:00,mcc,61.35
2022-12-05T10:24:00,mcc,71.49
2022-12-05T10:25:00,mcc,61.96
2022-12-05T10:26:00,mcc,60.72
2022-12-05T10:27:00,mcc,71.95
2022-12-05T10:28:00,mcc,62.30
2022-12-05T10:29:00,mcc,63.41
2022-12-05T10:30:00,mcc,70.26
2022-12-05T10:31:00,mcc,63.56
2022-12-05T10:32:00,mcc,60.47
2022-12-05T10:33:00,mcc,63.55
2022-12-05T10:34:00,mcc,62.29
2022-12-05T10:35:00,mcc,66.34
2022-12-05T10:36:00,mcc,73.51
2022-12-05T10:37:00,mcc,61.08
2022-12-05T10:38:00,mcc,60.44
2022-12-05T10:39:00,mcc,60.33
2022-12-05T10:40:00,mcc,69.33
2022-12-05T10:41:00,mcc,85.58
2022-12-05T10:42:00,mcc,68.54
2022-12-05T10:43:00,mcc,64.95
2022-12-05T10:44:00,mcc,66.83
2022-12-05T10:45:00,mcc,66.89
2022-12-05T10:46:00,mcc,82.26
2022-12-05T10:47:00,mcc,74.28
2022-12-05T10:48:00,mcc,74.29
2022-12-05T10:49:00,mcc,74.75
2022-12-05T10:50:00,mcc,70.93
2022-12-05T10:51:00,mcc,71.13
2022-12-05T10:52:00,mcc,74.61
2022-12-05T10:53:00,mcc,58.17
2022-12-05T10:54:00,mcc,67.81
2022-12-05T10:55:00,mcc,61.07
2022-12-05T10:56:00,mcc,62.20
2022-12-05T10:57:00,mcc,64.23
2022-12-05T10:58:00,mcc,64.77
2022-12-05T10:59:00,mcc,63.79
2022-12-05T11:00:00,mcc,61.85
2022-12-05T11:01:00,mcc,65.00
2022-12-05T11:02:00,mcc,62.12
2022-12-05T11:03:00,mcc,60.05
2022-12-05T11:04:00,mcc,72.18
2022-12-05T11:05:00,mcc,63.17
