#datetime,building,power
2022-01-15T00:01:00,pkn,9.60
2022-01-15T00:02:00,pkn,3.60
2022-01-15T00:04:00,pkn,8.40
2022-01-15T00:06:00,pkn,8.40
2022-01-15T00:08:00,pkn,7.20
2022-01-15T00:10:00,pkn,7.20
2022-01-15T00:11:00,pkn,3.60
2022-01-15T00:12:00,pkn,4.80
2022-01-15T00:14:00,pkn,12.00
2022-01-15T00:16:00,pkn,12.00
2022-01-15T00:17:00,pkn,4.80
2022-01-15T00:18:00,pkn,9.60
2022-01-15T00:20:00,pkn,10.80
2022-01-15T00:21:00,pkn,1.20
2022-01-15T00:23:00,pkn,3.60
2022-01-15T00:25:00,pkn,3.60
2022-01-15T00:27:00,pkn,2.40
2022-01-15T00:29:00,pkn,2.40
2022-01-15T00:31:00,pkn,2.40
2022-01-15T00:33:00,pkn,1.20
2022-01-15T00:34:00,pkn,1.20
2022-01-15T00:36:00,pkn,2.40
2022-01-15T00:38:00,pkn,2.40
2022-01-15T00:39:00,pkn,1.20
2022-01-15T00:41:00,pkn,2.40
2022-01-15T00:42:00,pkn,1.20
2022-01-15T00:44:00,pkn,2.40
2022-01-15T00:45:00,pkn,3.60
2022-01-15T00:47:00,pkn,10.80
2022-01-15T00:49:00,pkn,10.80
2022-01-15T00:50:00,pkn,4.80
2022-01-15T00:52:00,pkn,10.80
2022-01-15T00:54:00,pkn,3.60
2022-01-15T00:56:00,pkn,2.40
2022-01-15T00:58:00,pkn,2.40
2022-01-15T00:59:00,pkn,1.20
2022-01-15T01:01:00,pkn,2.40
2022-01-15T01:04:00,pkn,2.40
2022-01-15T01:06:00,pkn,1.20
2022-01-15T01:07:00,pkn,1.20
2022-01-15T01:09:00,pkn,1.20
2022-01-15T01:10:00,pkn,1.20
2022-01-15T01:12:00,pkn,2.40
2022-01-15T01:14:00,pkn,1.20
2022-01-15T01:15:00,pkn,1.20
2022-01-15T01:17:00,pkn,3.60
2022-01-15T01:19:00,pkn,10.80
2022-01-15T01:21:00,pkn,9.60
2022-01-15T01:23:00,pkn,8.40
2022-01-15T01:25:00,pkn,3.60
2022-01-15T01:27:00,pkn,1.20
2022-01-15T01:28:00,pkn,1.20
2022-01-15T01:30:00,pkn,1.20
2022-01-15T01:32:00,pkn,1.20
2022-01-15T01:34:00,pkn,2.40
2022-01-15T01:36:00,pkn,1.20
2022-01-15T01:38:00,pkn,1.20
2022-01-15T01:40:00,pkn,2.40
2022-01-15T01:42:00,pkn,1.20
2022-01-15T01:44:00,pkn,3.60
2022-01-15T01:46:00,pkn,10.80
2022-01-15T01:48:00,pkn,8.40
2022-01-15T01:50:00,pkn,9.60
2022-01-15T01:52:00,pkn,3.60
2022-01-15T01:54:00,pkn,2.40
2022-01-15T01:56:00,pkn,1.20
2022-01-15T01:58:00,pkn,1.20
2022-01-15T02:00:00,pkn,1.20
2022-01-15T02:02:00,pkn,1.20
2022-01-15T02:03:00,pkn,1.20
2022-01-15T02:04:00,pkn,1.20
2022-01-15T02:06:00,pkn,1.20
2022-01-15T02:08:00,pkn,1.20
2022-01-15T02:09:00,pkn,1.20
2022-01-15T02:11:00,pkn,1.20
2022-01-15T02:13:00,pkn,1.20
2022-01-15T02:14:00,pkn,1.20
2022-01-15T02:16:00,pkn,1.20
2022-01-15T02:18:00,pkn,4.80
2022-01-15T02:20:00,pkn,9.60
2022-01-15T02:22:00,pkn,10.80
2022-01-15T02:25:00,pkn,13.20
2022-01-15T02:28:00,pkn,2.40
2022-01-15T02:30:00,pkn,1.20
2022-01-15T02:32:00,pkn,1.20
2022-01-15T02:34:00,pkn,2.40
2022-01-15T02:37:00,pkn,1.20
2022-01-15T02:39:00,pkn,2.40
2022-01-15T02:41:00,pkn,1.20
2022-01-15T02:42:00,pkn,1.20
2022-01-15T02:44:00,pkn,1.20
2022-01-15T02:45:00,pkn,1.20
2022-01-15T02:47:00,pkn,1.20
2022-01-15T02:48:00,pkn,1.20
2022-01-15T02:50:00,pkn,1.20
2022-01-15T02:51:00,pkn,1.20
2022-01-15T02:53:00,pkn,1.20
2022-01-15T02:54:00,pkn,1.20
2022-01-15T02:56:00,pkn,1.20
2022-01-15T02:57:00,pkn,2.40
2022-01-15T02:59:00,pkn,9.60
2022-01-15T03:01:00,pkn,9.60
2022-01-15T03:03:00,pkn,9.60
2022-01-15T03:05:00,pkn,2.40
2022-01-15T03:07:00,pkn,1.20
2022-01-15T03:08:00,pkn,1.20
2022-01-15T03:10:00,pkn,1.20
2022-01-15T03:12:00,pkn,2.40
2022-01-15T03:14:00,pkn,1.20
2022-01-15T03:16:00,pkn,2.40
2022-01-15T03:18:00,pkn,1.20
2022-01-15T03:20:00,pkn,2.40
2022-01-15T03:21:00,pkn,1.20
2022-01-15T03:23:00,pkn,1.20
2022-01-15T03:25:00,pkn,1.20
2022-01-15T03:27:00,pkn,2.40
2022-01-15T03:29:00,pkn,1.20
2022-01-15T03:32:00,pkn,2.40
2022-01-15T03:34:00,pkn,1.20
2022-01-15T03:36:00,pkn,1.20
2022-01-15T03:38:00,pkn,6.00
2022-01-15T03:40:00,pkn,10.80
2022-01-15T03:42:00,pkn,8.40
2022-01-15T03:44:00,pkn,8.40
2022-01-15T03:47:00,pkn,2.40
2022-01-15T03:49:00,pkn,1.20
2022-01-15T03:51:00,pkn,1.20
2022-01-15T03:53:00,pkn,1.20
2022-01-15T03:54:00,pkn,1.20
2022-01-15T03:56:00,pkn,1.20
2022-01-15T03:58:00,pkn,1.20
2022-01-15T04:00:00,pkn,1.20
2022-01-15T04:02:00,pkn,1.20
2022-01-15T04:03:00,pkn,1.20
2022-01-15T04:05:00,pkn,1.20
2022-01-15T04:08:00,pkn,2.40
2022-01-15T04:11:00,pkn,1.20
2022-01-15T04:12:00,pkn,1.20
2022-01-15T04:13:00,pkn,1.20
2022-01-15T04:15:00,pkn,1.20
2022-01-15T04:17:00,pkn,1.20
2022-01-15T04:19:00,pkn,1.20
2022-01-15T04:21:00,pkn,1.20
2022-01-15T04:22:00,pkn,1.20
2022-01-15T04:24:00,pkn,7.20
2022-01-15T04:25:00,pkn,4.80
2022-01-15T04:27:00,pkn,9.60
2022-01-15T04:29:00,pkn,8.40
2022-01-15T04:31:00,pkn,1.20
2022-01-15T04:33:00,pkn,1.20
2022-01-15T04:35:00,pkn,1.20
2022-01-15T04:37:00,pkn,1.20
2022-01-15T04:40:00,pkn,2.40
2022-01-15T04:42:00,pkn,1.20
2022-01-15T04:44:00,pkn,1.20
2022-01-15T04:46:00,pkn,1.20
2022-01-15T04:47:00,pkn,1.20
2022-01-15T04:49:00,pkn,1.20
2022-01-15T04:51:00,pkn,1.20
2022-01-15T04:53:00,pkn,1.20
2022-01-15T04:55:00,pkn,1.20
2022-01-15T04:56:00,pkn,1.20
2022-01-15T04:58:00,pkn,1.20
2022-01-15T04:59:00,pkn,1.20
2022-01-15T05:01:00,pkn,1.20
2022-01-15T05:02:00,pkn,1.20
2022-01-15T05:04:00,pkn,1.20
2022-01-15T05:06:00,pkn,1.20
2022-01-15T05:07:00,pkn,1.20
2022-01-15T05:09:00,pkn,1.20
2022-01-15T05:10:00,pkn,1.20
2022-01-15T05:12:00,pkn,1.20
2022-01-15T05:13:00,pkn,3.60
2022-01-15T05:15:00,pkn,8.40
2022-01-15T05:17:00,pkn,9.60
2022-01-15T05:18:00,pkn,4.80
2022-01-15T05:20:00,pkn,9.60
2022-01-15T05:21:00,pkn,4.80
2022-01-15T05:23:00,pkn,2.40
2022-01-15T05:26:00,pkn,1.20
2022-01-15T05:28:00,pkn,1.20
2022-01-15T05:29:00,pkn,1.20
2022-01-15T05:31:00,pkn,1.20
2022-01-15T05:33:00,pkn,1.20
2022-01-15T05:36:00,pkn,2.40
2022-01-15T05:38:00,pkn,1.20
2022-01-15T05:40:00,pkn,1.20
2022-01-15T05:42:00,pkn,1.20
2022-01-15T05:43:00,pkn,1.20
2022-01-15T05:45:00,pkn,1.20
2022-01-15T05:48:00,pkn,1.20
2022-01-15T05:50:00,pkn,1.20
2022-01-15T05:52:00,pkn,2.40
2022-01-15T05:55:00,pkn,1.20
2022-01-15T05:56:00,pkn,1.20
2022-01-15T05:58:00,pkn,1.20
2022-01-15T06:00:00,pkn,1.20
2022-01-15T06:02:00,pkn,2.40
2022-01-15T06:04:00,pkn,1.20
2022-01-15T06:06:00,pkn,1.20
2022-01-15T06:08:00,pkn,1.20
2022-01-15T06:09:00,pkn,1.20
2022-01-15T06:11:00,pkn,2.40
2022-01-15T06:13:00,pkn,1.20
2022-01-15T06:16:00,pkn,2.40
2022-01-15T06:18:00,pkn,1.20
2022-01-15T06:20:00,pkn,1.20
2022-01-15T06:22:00,pkn,8.40
2022-01-15T06:24:00,pkn,9.60
2022-01-15T06:26:00,pkn,8.40
2022-01-15T06:27:00,pkn,3.60
2022-01-15T06:29:00,pkn,1.20
2022-01-15T06:31:00,pkn,1.20
2022-01-15T06:34:00,pkn,1.20
2022-01-15T06:35:00,pkn,1.20
2022-01-15T06:37:00,pkn,1.20
2022-01-15T06:38:00,pkn,1.20
2022-01-15T06:41:00,pkn,1.20
2022-01-15T06:43:00,pkn,1.20
2022-01-15T06:45:00,pkn,2.40
2022-01-15T06:48:00,pkn,1.20
2022-01-15T06:50:00,pkn,1.20
2022-01-15T06:52:00,pkn,1.20
2022-01-15T06:54:00,pkn,1.20
2022-01-15T06:56:00,pkn,2.40
2022-01-15T06:58:00,pkn,1.20
2022-01-15T06:59:00,pkn,1.20
2022-01-15T07:02:00,pkn,1.20
2022-01-15T07:03:00,pkn,1.20
2022-01-15T07:05:00,pkn,2.40
2022-01-15T07:07:00,pkn,1.20
2022-01-15T07:08:00,pkn,1.20
2022-01-15T07:10:00,pkn,1.20
2022-01-15T07:12:00,pkn,1.20
2022-01-15T07:14:00,pkn,1.20
2022-01-15T07:16:00,pkn,2.40
2022-01-15T07:18:00,pkn,1.20
2022-01-15T07:20:00,pkn,1.20
2022-01-15T07:22:00,pkn,1.20
2022-01-15T07:24:00,pkn,1.20
2022-01-15T07:26:00,pkn,1.20
2022-01-15T07:28:00,pkn,1.20
2022-01-15T07:30:00,pkn,1.20
2022-01-15T07:32:00,pkn,4.80
2022-01-15T07:33:00,pkn,4.80
2022-01-15T07:35:00,pkn,8.40
2022-01-15T07:37:00,pkn,9.60
2022-01-15T07:39:00,pkn,3.60
2022-01-15T07:40:00,pkn,1.20
2022-01-15T07:42:00,pkn,1.20
2022-01-15T07:45:00,pkn,2.40
2022-01-15T07:47:00,pkn,1.20
2022-01-15T07:49:00,pkn,1.20
2022-01-15T07:51:00,pkn,1.20
2022-01-15T07:53:00,pkn,1.20
2022-01-15T07:55:00,pkn,1.20
2022-01-15T07:56:00,pkn,1.20
2022-01-15T07:58:00,pkn,1.20
2022-01-15T08:01:00,pkn,2.40
2022-01-15T08:03:00,pkn,1.20
2022-01-15T08:04:00,pkn,1.20
2022-01-15T08:06:00,pkn,1.20
2022-01-15T08:08:00,pkn,1.20
2022-01-15T08:09:00,pkn,1.20
2022-01-15T08:11:00,pkn,1.20
2022-01-15T08:12:00,pkn,1.20
2022-01-15T08:14:00,pkn,1.20
2022-01-15T08:15:00,pkn,1.20
2022-01-15T08:18:00,pkn,1.20
2022-01-15T08:19:00,pkn,1.20
2022-01-15T08:21:00,pkn,1.20
2022-01-15T08:23:00,pkn,1.20
2022-01-15T08:24:00,pkn,1.20
2022-01-15T08:26:00,pkn,1.20
2022-01-15T08:28:00,pkn,1.20
2022-01-15T08:30:00,pkn,1.20
2022-01-15T08:32:00,pkn,1.20
2022-01-15T08:34:00,pkn,1.20
2022-01-15T08:36:00,pkn,1.20
2022-01-15T08:37:00,pkn,1.20
2022-01-15T08:39:00,pkn,1.20
2022-01-15T08:41:00,pkn,1.20
2022-01-15T08:44:00,pkn,1.20
2022-01-15T08:46:00,pkn,2.40
2022-01-15T08:48:00,pkn,1.20
2022-01-15T08:50:00,pkn,1.20
2022-01-15T08:52:00,pkn,1.20
2022-01-15T08:54:00,pkn,1.20
2022-01-15T08:56:00,pkn,4.80
2022-01-15T08:58:00,pkn,8.40
2022-01-15T08:59:00,pkn,4.80
2022-01-15T09:00:00,pkn,1.20
2022-01-15T09:01:00,pkn,8.40
2022-01-15T09:02:00,pkn,2.40
2022-01-15T09:03:00,pkn,3.60
2022-01-15T09:05:00,pkn,1.20
2022-01-15T09:07:00,pkn,2.40
2022-01-15T09:10:00,pkn,2.40
2022-01-15T09:12:00,pkn,1.20
2022-01-15T09:14:00,pkn,1.20
2022-01-15T09:16:00,pkn,1.20
2022-01-15T09:17:00,pkn,1.20
2022-01-15T09:19:00,pkn,1.20
2022-01-15T09:22:00,pkn,2.40
2022-01-15T09:23:00,pkn,2.40
2022-01-15T09:25:00,pkn,1.20
2022-01-15T09:27:00,pkn,1.20
2022-01-15T09:30:00,pkn,1.20
2022-01-15T09:32:00,pkn,1.20
2022-01-15T09:34:00,pkn,1.20
2022-01-15T09:35:00,pkn,1.20
2022-01-15T09:37:00,pkn,1.20
2022-01-15T09:39:00,pkn,1.20
2022-01-15T09:40:00,pkn,1.20
2022-01-15T09:43:00,pkn,1.20
2022-01-15T09:45:00,pkn,2.40
2022-01-15T09:48:00,pkn,1.20
2022-01-15T09:50:00,pkn,1.20
2022-01-15T09:51:00,pkn,1.20
2022-01-15T09:53:00,pkn,1.20
2022-01-15T09:55:00,pkn,1.20
2022-01-15T09:58:00,pkn,1.20
2022-01-15T10:00:00,pkn,2.40
2022-01-15T10:02:00,pkn,1.20
2022-01-15T10:04:00,pkn,1.20
2022-01-15T10:06:00,pkn,1.20
2022-01-15T10:08:00,pkn,1.20
2022-01-15T10:10:00,pkn,2.40
2022-01-15T10:12:00,pkn,1.20
2022-01-15T10:14:00,pkn,1.20
2022-01-15T10:16:00,pkn,2.40
2022-01-15T10:18:00,pkn,1.20
2022-01-15T10:20:00,pkn,1.20
2022-01-15T10:23:00,pkn,2.40
2022-01-15T10:25:00,pkn,1.20
2022-01-15T10:27:00,pkn,1.20
2022-01-15T10:29:00,pkn,1.20
2022-01-15T10:31:00,pkn,1.20
2022-01-15T10:33:00,pkn,1.20
2022-01-15T10:34:00,pkn,1.20
2022-01-15T10:36:00,pkn,1.20
2022-01-15T10:38:00,pkn,2.40
2022-01-15T10:40:00,pkn,9.60
2022-01-15T10:41:00,pkn,6.00
2022-01-15T10:43:00,pkn,8.40
2022-01-15T10:45:00,pkn,6.00
2022-01-15T10:47:00,pkn,1.20
2022-01-15T10:49:00,pkn,1.20
2022-01-15T10:52:00,pkn,2.40
2022-01-15T10:54:00,pkn,1.20
2022-01-15T10:57:00,pkn,1.20
2022-01-15T10:59:00,pkn,1.20
2022-01-15T11:00:00,pkn,1.20
2022-01-15T11:03:00,pkn,2.40
2022-01-15T11:05:00,pkn,1.20
2022-01-15T11:07:00,pkn,1.20
2022-01-15T11:08:00,pkn,1.20
2022-01-15T11:10:00,pkn,1.20
2022-01-15T11:12:00,pkn,2.40
2022-01-15T11:14:00,pkn,1.20
2022-01-15T11:17:00,pkn,2.40
2022-01-15T11:19:00,pkn,1.20
2022-01-15T11:21:00,pkn,1.20
2022-01-15T11:23:00,pkn,1.20
2022-01-15T11:25:00,pkn,1.20
2022-01-15T11:26:00,pkn,1.20
2022-01-15T11:28:00,pkn,1.20
2022-01-15T11:30:00,pkn,1.20
2022-01-15T11:33:00,pkn,1.20
2022-01-15T11:35:00,pkn,1.20
2022-01-15T11:36:00,pkn,1.20
2022-01-15T11:38:00,pkn,1.20
2022-01-15T11:39:00,pkn,1.20
2022-01-15T11:41:00,pkn,1.20
2022-01-15T11:43:00,pkn,1.20
2022-01-15T11:45:00,pkn,1.20
2022-01-15T11:47:00,pkn,1.20
2022-01-15T11:49:00,pkn,1.20
2022-01-15T11:51:00,pkn,1.20
2022-01-15T11:53:00,pkn,1.20
2022-01-15T11:55:00,pkn,1.20
2022-01-15T11:56:00,pkn,1.20
2022-01-15T11:58:00,pkn,1.20
2022-01-15T11:59:00,pkn,1.20
2022-01-15T12:01:00,pkn,1.20
2022-01-15T12:04:00,pkn,2.40
2022-01-15T12:06:00,pkn,1.20
2022-01-15T12:08:00,pkn,1.20
2022-01-15T12:10:00,pkn,1.20
2022-01-15T12:13:00,pkn,2.40
2022-01-15T12:15:00,pkn,1.20
2022-01-15T12:17:00,pkn,1.20
2022-01-15T12:20:00,pkn,2.40
2022-01-15T12:22:00,pkn,4.80
2022-01-15T12:24:00,pkn,9.60
2022-01-15T12:25:00,pkn,3.60
2022-01-15T12:26:00,pkn,6.00
2022-01-15T12:28:00,pkn,8.40
2022-01-15T12:30:00,pkn,9.60
2022-01-15T12:32:00,pkn,9.60
2022-01-15T12:33:00,pkn,6.00
2022-01-15T12:35:00,pkn,8.40
2022-01-15T12:36:00,pkn,4.80
2022-01-15T12:38:00,pkn,10.80
2022-01-15T12:40:00,pkn,3.60
2022-01-15T12:42:00,pkn,1.20
2022-01-15T12:44:00,pkn,1.20
2022-01-15T12:45:00,pkn,1.20
2022-01-15T12:47:00,pkn,1.20
2022-01-15T12:49:00,pkn,4.80
2022-01-15T12:51:00,pkn,9.60
2022-01-15T12:53:00,pkn,13.20
2022-01-15T12:55:00,pkn,12.00
2022-01-15T12:57:00,pkn,16.80
2022-01-15T12:59:00,pkn,9.60
2022-01-15T13:00:00,pkn,6.00
2022-01-15T13:02:00,pkn,8.40
2022-01-15T13:04:00,pkn,9.60
2022-01-15T13:06:00,pkn,10.80
2022-01-15T13:08:00,pkn,1.20
2022-01-15T13:10:00,pkn,1.20
2022-01-15T13:12:00,pkn,1.20
2022-01-15T13:13:00,pkn,1.20
2022-01-15T13:15:00,pkn,1.20
2022-01-15T13:18:00,pkn,1.20
2022-01-15T13:20:00,pkn,7.20
2022-01-15T13:22:00,pkn,9.60
2022-01-15T13:23:00,pkn,3.60
2022-01-15T13:25:00,pkn,10.80
2022-01-15T13:26:00,pkn,3.60
2022-01-15T13:28:00,pkn,10.80
2022-01-15T13:29:00,pkn,4.80
2022-01-15T13:31:00,pkn,2.40
2022-01-15T13:33:00,pkn,2.40
2022-01-15T13:35:00,pkn,1.20
2022-01-15T13:38:00,pkn,2.40
2022-01-15T13:40:00,pkn,1.20
2022-01-15T13:43:00,pkn,1.20
2022-01-15T13:45:00,pkn,9.60
2022-01-15T13:47:00,pkn,9.60
2022-01-15T13:48:00,pkn,4.80
2022-01-15T13:50:00,pkn,9.60
2022-01-15T13:51:00,pkn,3.60
2022-01-15T13:53:00,pkn,9.60
2022-01-15T13:54:00,pkn,6.00
2022-01-15T13:55:00,pkn,2.40
2022-01-15T13:57:00,pkn,2.40
2022-01-15T13:59:00,pkn,1.20
2022-01-15T14:02:00,pkn,1.20
2022-01-15T14:03:00,pkn,1.20
2022-01-15T14:05:00,pkn,1.20
2022-01-15T14:07:00,pkn,1.20
2022-01-15T14:09:00,pkn,1.20
2022-01-15T14:11:00,pkn,1.20
2022-01-15T14:12:00,pkn,3.60
2022-01-15T14:14:00,pkn,8.40
2022-01-15T14:16:00,pkn,9.60
2022-01-15T14:18:00,pkn,12.00
2022-01-15T14:19:00,pkn,4.80
2022-01-15T14:21:00,pkn,12.00
2022-01-15T14:22:00,pkn,6.00
2022-01-15T14:24:00,pkn,3.60
2022-01-15T14:25:00,pkn,1.20
2022-01-15T14:27:00,pkn,3.60
2022-01-15T14:29:00,pkn,3.60
2022-01-15T14:31:00,pkn,6.00
2022-01-15T14:33:00,pkn,4.80
2022-01-15T14:35:00,pkn,7.20
2022-01-15T14:37:00,pkn,10.80
2022-01-15T14:39:00,pkn,8.40
2022-01-15T14:41:00,pkn,12.00
2022-01-15T14:42:00,pkn,4.80
2022-01-15T14:43:00,pkn,10.80
2022-01-15T14:45:00,pkn,15.60
2022-01-15T14:47:00,pkn,14.40
2022-01-15T14:48:00,pkn,4.80
2022-01-15T14:50:00,pkn,4.80
2022-01-15T14:52:00,pkn,4.80
2022-01-15T14:53:00,pkn,2.40
2022-01-15T14:55:00,pkn,1.20
2022-01-15T14:57:00,pkn,2.40
2022-01-15T14:58:00,pkn,1.20
2022-01-15T15:00:00,pkn,2.40
2022-01-15T15:02:00,pkn,4.80
2022-01-15T15:04:00,pkn,2.40
2022-01-15T15:06:00,pkn,4.80
2022-01-15T15:07:00,pkn,3.60
2022-01-15T15:09:00,pkn,10.80
2022-01-15T15:11:00,pkn,9.60
2022-01-15T15:12:00,pkn,4.80
2022-01-15T15:14:00,pkn,2.40
2022-01-15T15:16:00,pkn,2.40
2022-01-15T15:18:00,pkn,1.20
2022-01-15T15:20:00,pkn,2.40
2022-01-15T15:22:00,pkn,1.20
2022-01-15T15:24:00,pkn,1.20
2022-01-15T15:26:00,pkn,2.40
2022-01-15T15:28:00,pkn,1.20
2022-01-15T15:31:00,pkn,2.40
2022-01-15T15:33:00,pkn,3.60
2022-01-15T15:34:00,pkn,3.60
2022-01-15T15:35:00,pkn,6.00
2022-01-15T15:37:00,pkn,9.60
2022-01-15T15:39:00,pkn,9.60
2022-01-15T15:41:00,pkn,3.60
2022-01-15T15:43:00,pkn,1.20
2022-01-15T15:45:00,pkn,2.40
2022-01-15T15:47:00,pkn,1.20
2022-01-15T15:49:00,pkn,1.20
2022-01-15T15:51:00,pkn,2.40
2022-01-15T15:53:00,pkn,4.80
2022-01-15T15:55:00,pkn,4.80
2022-01-15T15:57:00,pkn,4.80
2022-01-15T15:59:00,pkn,1.20
2022-01-15T16:01:00,pkn,1.20
2022-01-15T16:02:00,pkn,2.40
2022-01-15T16:04:00,pkn,9.60
2022-01-15T16:06:00,pkn,9.60
2022-01-15T16:08:00,pkn,9.60
2022-01-15T16:10:00,pkn,1.20
2022-01-15T16:12:00,pkn,1.20
2022-01-15T16:13:00,pkn,1.20
2022-01-15T16:15:00,pkn,1.20
2022-01-15T16:17:00,pkn,1.20
2022-01-15T16:18:00,pkn,1.20
2022-01-15T16:20:00,pkn,1.20
2022-01-15T16:22:00,pkn,1.20
2022-01-15T16:25:00,pkn,2.40
2022-01-15T16:27:00,pkn,1.20
2022-01-15T16:28:00,pkn,1.20
2022-01-15T16:30:00,pkn,1.20
2022-01-15T16:32:00,pkn,1.20
2022-01-15T16:33:00,pkn,1.20
2022-01-15T16:35:00,pkn,7.20
2022-01-15T16:37:00,pkn,10.80
2022-01-15T16:39:00,pkn,9.60
2022-01-15T16:40:00,pkn,3.60
2022-01-15T16:42:00,pkn,2.40
2022-01-15T16:44:00,pkn,1.20
2022-01-15T16:46:00,pkn,2.40
2022-01-15T16:48:00,pkn,3.60
2022-01-15T16:49:00,pkn,1.20
2022-01-15T16:50:00,pkn,1.20
2022-01-15T16:52:00,pkn,1.20
2022-01-15T16:54:00,pkn,2.40
2022-01-15T16:56:00,pkn,1.20
2022-01-15T16:58:00,pkn,2.40
2022-01-15T17:00:00,pkn,1.20
2022-01-15T17:01:00,pkn,1.20
2022-01-15T17:03:00,pkn,2.40
2022-01-15T17:05:00,pkn,1.20
2022-01-15T17:07:00,pkn,3.60
2022-01-15T17:09:00,pkn,9.60
2022-01-15T17:10:00,pkn,6.00
2022-01-15T17:12:00,pkn,10.80
2022-01-15T17:13:00,pkn,4.80
2022-01-15T17:14:00,pkn,6.00
2022-01-15T17:16:00,pkn,4.80
2022-01-15T17:17:00,pkn,1.20
2022-01-15T17:18:00,pkn,1.20
2022-01-15T17:20:00,pkn,2.40
2022-01-15T17:22:00,pkn,1.20
2022-01-15T17:23:00,pkn,1.20
2022-01-15T17:25:00,pkn,2.40
2022-01-15T17:26:00,pkn,1.20
2022-01-15T17:28:00,pkn,1.20
2022-01-15T17:29:00,pkn,1.20
2022-01-15T17:31:00,pkn,2.40
2022-01-15T17:33:00,pkn,2.40
2022-01-15T17:35:00,pkn,2.40
2022-01-15T17:36:00,pkn,1.20
2022-01-15T17:38:00,pkn,3.60
2022-01-15T17:40:00,pkn,6.00
2022-01-15T17:41:00,pkn,2.40
2022-01-15T17:43:00,pkn,8.40
2022-01-15T17:45:00,pkn,10.80
2022-01-15T17:47:00,pkn,10.80
2022-01-15T17:49:00,pkn,2.40
2022-01-15T17:50:00,pkn,1.20
2022-01-15T17:52:00,pkn,2.40
2022-01-15T17:54:00,pkn,2.40
2022-01-15T17:56:00,pkn,2.40
2022-01-15T17:58:00,pkn,2.40
2022-01-15T17:59:00,pkn,1.20
2022-01-15T18:00:00,pkn,1.20
2022-01-15T18:02:00,pkn,2.40
2022-01-15T18:04:00,pkn,2.40
2022-01-15T18:07:00,pkn,2.40
2022-01-15T18:09:00,pkn,2.40
2022-01-15T18:10:00,pkn,1.20
2022-01-15T18:12:00,pkn,2.40
2022-01-15T18:15:00,pkn,2.40
2022-01-15T18:17:00,pkn,2.40
2022-01-15T18:18:00,pkn,6.00
2022-01-15T18:20:00,pkn,9.60
2022-01-15T18:21:00,pkn,4.80
2022-01-15T18:23:00,pkn,9.60
2022-01-15T18:24:00,pkn,1.20
2022-01-15T18:26:00,pkn,2.40
2022-01-15T18:27:00,pkn,1.20
2022-01-15T18:29:00,pkn,2.40
2022-01-15T18:31:00,pkn,2.40
2022-01-15T18:33:00,pkn,2.40
2022-01-15T18:34:00,pkn,1.20
2022-01-15T18:35:00,pkn,1.20
2022-01-15T18:37:00,pkn,1.20
2022-01-15T18:38:00,pkn,1.20
2022-01-15T18:40:00,pkn,3.60
2022-01-15T18:41:00,pkn,4.80
2022-01-15T18:43:00,pkn,10.80
2022-01-15T18:45:00,pkn,10.80
2022-01-15T18:47:00,pkn,7.20
2022-01-15T18:49:00,pkn,2.40
2022-01-15T18:51:00,pkn,2.40
2022-01-15T18:52:00,pkn,1.20
2022-01-15T18:54:00,pkn,2.40
2022-01-15T18:56:00,pkn,1.20
2022-01-15T18:57:00,pkn,1.20
2022-01-15T18:58:00,pkn,1.20
2022-01-15T19:00:00,pkn,2.40
2022-01-15T19:02:00,pkn,10.80
2022-01-15T19:04:00,pkn,10.80
2022-01-15T19:06:00,pkn,10.80
2022-01-15T19:07:00,pkn,4.80
2022-01-15T19:09:00,pkn,1.20
2022-01-15T19:10:00,pkn,1.20
2022-01-15T19:11:00,pkn,1.20
2022-01-15T19:13:00,pkn,2.40
2022-01-15T19:14:00,pkn,1.20
2022-01-15T19:16:00,pkn,2.40
2022-01-15T19:18:00,pkn,1.20
2022-01-15T19:19:00,pkn,1.20
2022-01-15T19:21:00,pkn,3.60
2022-01-15T19:22:00,pkn,1.20
2022-01-15T19:23:00,pkn,2.40
2022-01-15T19:25:00,pkn,2.40
2022-01-15T19:27:00,pkn,4.80
2022-01-15T19:29:00,pkn,16.80
2022-01-15T19:31:00,pkn,14.40
2022-01-15T19:32:00,pkn,7.20
2022-01-15T19:33:00,pkn,7.20
2022-01-15T19:35:00,pkn,6.00
2022-01-15T19:37:00,pkn,6.00
2022-01-15T19:39:00,pkn,6.00
2022-01-15T19:41:00,pkn,4.80
2022-01-15T19:43:00,pkn,2.40
2022-01-15T19:44:00,pkn,2.40
2022-01-15T19:46:00,pkn,6.00
2022-01-15T19:47:00,pkn,3.60
2022-01-15T19:48:00,pkn,3.60
2022-01-15T19:50:00,pkn,4.80
2022-01-15T19:52:00,pkn,6.00
2022-01-15T19:53:00,pkn,4.80
2022-01-15T19:55:00,pkn,10.80
2022-01-15T19:56:00,pkn,4.80
2022-01-15T19:58:00,pkn,15.60
2022-01-15T19:59:00,pkn,4.80
2022-01-15T20:00:00,pkn,8.40
2022-01-15T20:01:00,pkn,13.20
2022-01-15T20:02:00,pkn,7.20
2022-01-15T20:04:00,pkn,7.20
2022-01-15T20:05:00,pkn,2.40
2022-01-15T20:07:00,pkn,4.80
2022-01-15T20:09:00,pkn,4.80
2022-01-15T20:11:00,pkn,4.80
2022-01-15T20:12:00,pkn,2.40
