#datetime,building,power
2022-03-02T00:01:00,prs,19.80
2022-03-02T00:02:00,prs,8.40
2022-03-02T00:04:00,prs,19.80
2022-03-02T00:05:00,prs,10.20
2022-03-02T00:07:00,prs,19.80
2022-03-02T00:09:00,prs,19.20
2022-03-02T00:11:00,prs,19.80
2022-03-02T00:12:00,prs,10.20
2022-03-02T00:14:00,prs,18.00
2022-03-02T00:16:00,prs,18.60
2022-03-02T00:17:00,prs,9.60
2022-03-02T00:19:00,prs,19.80
2022-03-02T00:20:00,prs,10.20
2022-03-02T00:22:00,prs,21.00
2022-03-02T00:23:00,prs,8.40
2022-03-02T00:24:00,prs,8.40
2022-03-02T00:26:00,prs,18.60
2022-03-02T00:27:00,prs,8.40
2022-03-02T00:29:00,prs,18.00
2022-03-02T00:31:00,prs,17.40
2022-03-02T00:33:00,prs,18.00
2022-03-02T00:34:00,prs,10.20
2022-03-02T00:36:00,prs,18.00
2022-03-02T00:38:00,prs,19.80
2022-03-02T00:40:00,prs,18.60
2022-03-02T00:42:00,prs,18.00
2022-03-02T00:44:00,prs,16.80
2022-03-02T00:46:00,prs,18.60
2022-03-02T00:48:00,prs,16.80
2022-03-02T00:50:00,prs,18.60
2022-03-02T00:51:00,prs,8.40
2022-03-02T00:53:00,prs,18.00
2022-03-02T00:55:00,prs,18.60
2022-03-02T00:57:00,prs,16.80
2022-03-02T00:59:00,prs,18.60
2022-03-02T01:01:00,prs,16.80
2022-03-02T01:03:00,prs,16.80
2022-03-02T01:05:00,prs,18.00
2022-03-02T01:07:00,prs,17.40
2022-03-02T01:09:00,prs,16.80
2022-03-02T01:11:00,prs,18.00
2022-03-02T01:12:00,prs,9.00
2022-03-02T01:13:00,prs,9.60
2022-03-02T01:15:00,prs,18.60
2022-03-02T01:16:00,prs,8.40
2022-03-02T01:18:00,prs,16.80
2022-03-02T01:20:00,prs,18.00
2022-03-02T01:22:00,prs,17.40
2022-03-02T01:23:00,prs,9.60
2022-03-02T01:25:00,prs,16.80
2022-03-02T01:26:00,prs,8.40
2022-03-02T01:28:00,prs,17.40
2022-03-02T01:30:00,prs,18.00
2022-03-02T01:32:00,prs,16.80
2022-03-02T01:34:00,prs,16.80
2022-03-02T01:35:00,prs,9.00
2022-03-02T01:37:00,prs,15.00
2022-03-02T01:38:00,prs,9.00
2022-03-02T01:40:00,prs,16.80
2022-03-02T01:42:00,prs,16.80
2022-03-02T01:43:00,prs,8.40
2022-03-02T01:45:00,prs,16.80
2022-03-02T01:47:00,prs,16.80
2022-03-02T01:49:00,prs,17.40
2022-03-02T01:51:00,prs,16.80
2022-03-02T01:53:00,prs,16.80
2022-03-02T01:56:00,prs,25.20
2022-03-02T01:58:00,prs,15.60
2022-03-02T02:00:00,prs,16.80
2022-03-02T02:01:00,prs,8.40
2022-03-02T02:03:00,prs,18.60
2022-03-02T02:05:00,prs,16.80
2022-03-02T02:07:00,prs,16.80
2022-03-02T02:09:00,prs,15.60
2022-03-02T02:10:00,prs,8.40
2022-03-02T02:12:00,prs,17.40
2022-03-02T02:14:00,prs,15.00
2022-03-02T02:16:00,prs,17.40
2022-03-02T02:18:00,prs,16.80
2022-03-02T02:19:00,prs,8.40
2022-03-02T02:21:00,prs,16.80
2022-03-02T02:23:00,prs,18.60
2022-03-02T02:25:00,prs,15.60
2022-03-02T02:27:00,prs,16.80
2022-03-02T02:28:00,prs,8.40
2022-03-02T02:30:00,prs,16.80
2022-03-02T02:32:00,prs,15.60
2022-03-02T02:34:00,prs,16.80
2022-03-02T02:35:00,prs,8.40
2022-03-02T02:36:00,prs,8.40
2022-03-02T02:38:00,prs,16.80
2022-03-02T02:39:00,prs,9.00
2022-03-02T02:41:00,prs,16.80
2022-03-02T02:43:00,prs,15.60
2022-03-02T02:44:00,prs,8.40
2022-03-02T02:46:00,prs,15.60
2022-03-02T02:48:00,prs,16.80
2022-03-02T02:50:00,prs,16.80
2022-03-02T02:52:00,prs,16.80
2022-03-02T02:53:00,prs,8.40
2022-03-02T02:54:00,prs,8.40
2022-03-02T02:56:00,prs,18.60
2022-03-02T02:58:00,prs,16.80
2022-03-02T03:00:00,prs,16.80
2022-03-02T03:01:00,prs,8.40
2022-03-02T03:03:00,prs,17.40
2022-03-02T03:06:00,prs,25.20
2022-03-02T03:08:00,prs,16.80
2022-03-02T03:10:00,prs,16.80
2022-03-02T03:12:00,prs,18.60
2022-03-02T03:13:00,prs,8.40
2022-03-02T03:15:00,prs,16.80
2022-03-02T03:17:00,prs,16.80
2022-03-02T03:19:00,prs,15.60
2022-03-02T03:20:00,prs,8.40
2022-03-02T03:22:00,prs,17.40
2022-03-02T03:24:00,prs,16.80
2022-03-02T03:26:00,prs,16.80
2022-03-02T03:27:00,prs,8.40
2022-03-02T03:29:00,prs,16.80
2022-03-02T03:31:00,prs,18.60
2022-03-02T03:32:00,prs,8.40
2022-03-02T03:34:00,prs,15.60
2022-03-02T03:36:00,prs,15.60
2022-03-02T03:38:00,prs,16.80
2022-03-02T03:40:00,prs,16.80
2022-03-02T03:42:00,prs,16.80
2022-03-02T03:44:00,prs,16.80
2022-03-02T03:45:00,prs,8.40
2022-03-02T03:47:00,prs,17.40
2022-03-02T03:49:00,prs,16.80
2022-03-02T03:51:00,prs,15.60
2022-03-02T03:53:00,prs,16.80
2022-03-02T03:54:00,prs,8.40
2022-03-02T03:56:00,prs,15.60
2022-03-02T03:58:00,prs,16.80
2022-03-02T04:00:00,prs,15.60
2022-03-02T04:02:00,prs,16.80
2022-03-02T04:03:00,prs,10.20
2022-03-02T04:05:00,prs,16.80
2022-03-02T04:06:00,prs,8.40
2022-03-02T04:07:00,prs,8.40
2022-03-02T04:08:00,prs,16.80
2022-03-02T04:10:00,prs,16.80
2022-03-02T04:11:00,prs,8.40
2022-03-02T04:13:00,prs,17.40
2022-03-02T04:15:00,prs,16.80
2022-03-02T04:17:00,prs,16.80
2022-03-02T04:18:00,prs,8.40
2022-03-02T04:20:00,prs,16.80
2022-03-02T04:21:00,prs,10.20
2022-03-02T04:23:00,prs,16.80
2022-03-02T04:25:00,prs,16.80
2022-03-02T04:27:00,prs,15.60
2022-03-02T04:28:00,prs,8.40
2022-03-02T04:29:00,prs,8.40
2022-03-02T04:31:00,prs,16.80
2022-03-02T04:32:00,prs,7.20
2022-03-02T04:34:00,prs,16.80
2022-03-02T04:36:00,prs,17.40
2022-03-02T04:37:00,prs,8.40
2022-03-02T04:39:00,prs,16.80
2022-03-02T04:41:00,prs,16.80
2022-03-02T04:42:00,prs,8.40
2022-03-02T04:43:00,prs,8.40
2022-03-02T04:45:00,prs,15.60
2022-03-02T04:47:00,prs,16.80
2022-03-02T04:49:00,prs,16.80
2022-03-02T04:51:00,prs,15.60
2022-03-02T04:52:00,prs,8.40
2022-03-02T04:54:00,prs,15.60
2022-03-02T04:56:00,prs,18.60
2022-03-02T04:58:00,prs,16.80
2022-03-02T05:00:00,prs,15.60
2022-03-02T05:02:00,prs,16.80
2022-03-02T05:04:00,prs,15.60
2022-03-02T05:05:00,prs,8.40
2022-03-02T05:07:00,prs,15.60
2022-03-02T05:08:00,prs,8.40
2022-03-02T05:10:00,prs,16.80
2022-03-02T05:12:00,prs,16.80
2022-03-02T05:14:00,prs,17.40
2022-03-02T05:15:00,prs,8.40
2022-03-02T05:16:00,prs,9.60
2022-03-02T05:18:00,prs,15.60
2022-03-02T05:19:00,prs,8.40
2022-03-02T05:21:00,prs,16.80
2022-03-02T05:23:00,prs,15.60
2022-03-02T05:24:00,prs,8.40
2022-03-02T05:26:00,prs,16.80
2022-03-02T05:27:00,prs,7.20
2022-03-02T05:29:00,prs,16.80
2022-03-02T05:31:00,prs,17.40
2022-03-02T05:33:00,prs,15.00
2022-03-02T05:35:00,prs,17.40
2022-03-02T05:37:00,prs,16.80
2022-03-02T05:39:00,prs,15.60
2022-03-02T05:41:00,prs,16.80
2022-03-02T05:42:00,prs,8.40
2022-03-02T05:44:00,prs,15.60
2022-03-02T05:46:00,prs,16.80
2022-03-02T05:48:00,prs,16.80
2022-03-02T05:50:00,prs,15.60
2022-03-02T05:52:00,prs,15.60
2022-03-02T05:54:00,prs,16.80
2022-03-02T05:56:00,prs,15.60
2022-03-02T05:58:00,prs,16.80
2022-03-02T06:00:00,prs,15.60
2022-03-02T06:02:00,prs,15.60
2022-03-02T06:04:00,prs,16.80
2022-03-02T06:05:00,prs,8.40
2022-03-02T06:07:00,prs,18.60
2022-03-02T06:09:00,prs,16.80
2022-03-02T06:10:00,prs,7.20
2022-03-02T06:12:00,prs,16.80
2022-03-02T06:14:00,prs,16.80
2022-03-02T06:16:00,prs,16.80
2022-03-02T06:18:00,prs,16.80
2022-03-02T06:20:00,prs,17.40
2022-03-02T06:21:00,prs,8.40
2022-03-02T06:23:00,prs,18.00
2022-03-02T06:25:00,prs,17.40
2022-03-02T06:26:00,prs,8.40
2022-03-02T06:28:00,prs,15.00
2022-03-02T06:30:00,prs,17.40
2022-03-02T06:32:00,prs,16.80
2022-03-02T06:34:00,prs,16.80
2022-03-02T06:35:00,prs,7.20
2022-03-02T06:37:00,prs,16.80
2022-03-02T06:39:00,prs,16.80
2022-03-02T06:41:00,prs,16.80
2022-03-02T06:42:00,prs,9.00
2022-03-02T06:44:00,prs,15.00
2022-03-02T06:46:00,prs,15.60
2022-03-02T06:47:00,prs,8.40
2022-03-02T06:49:00,prs,15.60
2022-03-02T06:51:00,prs,16.80
2022-03-02T06:53:00,prs,15.60
2022-03-02T06:55:00,prs,15.60
2022-03-02T06:56:00,prs,8.40
2022-03-02T06:58:00,prs,18.60
2022-03-02T07:00:00,prs,16.80
2022-03-02T07:02:00,prs,16.80
2022-03-02T07:04:00,prs,16.80
2022-03-02T07:06:00,prs,15.60
2022-03-02T07:08:00,prs,16.80
2022-03-02T07:09:00,prs,8.40
2022-03-02T07:11:00,prs,15.60
2022-03-02T07:13:00,prs,15.60
2022-03-02T07:15:00,prs,16.80
2022-03-02T07:16:00,prs,8.40
2022-03-02T07:18:00,prs,15.60
2022-03-02T07:20:00,prs,17.40
2022-03-02T07:21:00,prs,6.60
2022-03-02T07:23:00,prs,16.80
2022-03-02T07:25:00,prs,15.60
2022-03-02T07:27:00,prs,15.60
2022-03-02T07:29:00,prs,15.60
2022-03-02T07:31:00,prs,16.80
2022-03-02T07:33:00,prs,15.60
2022-03-02T07:35:00,prs,16.80
2022-03-02T07:36:00,prs,8.40
2022-03-02T07:38:00,prs,17.40
2022-03-02T07:39:00,prs,8.40
2022-03-02T07:41:00,prs,15.60
2022-03-02T07:43:00,prs,16.80
2022-03-02T07:45:00,prs,16.80
2022-03-02T07:46:00,prs,8.40
2022-03-02T07:48:00,prs,16.80
2022-03-02T07:50:00,prs,15.60
2022-03-02T07:52:00,prs,16.80
2022-03-02T07:54:00,prs,15.60
2022-03-02T07:56:00,prs,16.80
2022-03-02T07:58:00,prs,15.60
2022-03-02T08:00:00,prs,15.60
2022-03-02T08:01:00,prs,8.40
2022-03-02T08:03:00,prs,15.60
2022-03-02T08:04:00,prs,7.20
2022-03-02T08:06:00,prs,16.80
2022-03-02T08:08:00,prs,15.60
2022-03-02T08:10:00,prs,16.80
2022-03-02T08:12:00,prs,16.80
2022-03-02T08:14:00,prs,15.60
2022-03-02T08:16:00,prs,15.60
2022-03-02T08:17:00,prs,7.20
2022-03-02T08:19:00,prs,15.00
2022-03-02T08:21:00,prs,17.40
2022-03-02T08:23:00,prs,15.60
2022-03-02T08:25:00,prs,16.80
2022-03-02T08:27:00,prs,16.80
2022-03-02T08:29:00,prs,16.80
2022-03-02T08:31:00,prs,18.60
2022-03-02T08:33:00,prs,18.00
2022-03-02T08:34:00,prs,7.20
2022-03-02T08:36:00,prs,16.80
2022-03-02T08:38:00,prs,15.60
2022-03-02T08:40:00,prs,16.80
2022-03-02T08:42:00,prs,16.80
2022-03-02T08:44:00,prs,17.40
2022-03-02T08:46:00,prs,15.00
2022-03-02T08:47:00,prs,9.00
2022-03-02T08:49:00,prs,16.80
2022-03-02T08:51:00,prs,15.60
2022-03-02T08:52:00,prs,8.40
2022-03-02T08:54:00,prs,15.60
2022-03-02T08:56:00,prs,18.00
2022-03-02T08:58:00,prs,16.80
2022-03-02T09:00:00,prs,17.40
2022-03-02T09:02:00,prs,15.00
2022-03-02T09:03:00,prs,8.40
2022-03-02T09:05:00,prs,15.60
2022-03-02T09:07:00,prs,17.40
2022-03-02T09:09:00,prs,16.80
2022-03-02T09:11:00,prs,15.60
2022-03-02T09:13:00,prs,16.80
2022-03-02T09:15:00,prs,16.80
2022-03-02T09:16:00,prs,8.40
2022-03-02T09:18:00,prs,16.80
2022-03-02T09:20:00,prs,17.40
2022-03-02T09:22:00,prs,18.00
2022-03-02T09:24:00,prs,16.80
2022-03-02T09:26:00,prs,15.60
2022-03-02T09:28:00,prs,16.80
2022-03-02T09:30:00,prs,17.40
2022-03-02T09:32:00,prs,16.80
2022-03-02T09:34:00,prs,18.00
2022-03-02T09:36:00,prs,16.80
2022-03-02T09:38:00,prs,17.40
2022-03-02T09:40:00,prs,16.80
2022-03-02T09:42:00,prs,16.80
2022-03-02T09:44:00,prs,15.60
2022-03-02T09:46:00,prs,16.80
2022-03-02T09:48:00,prs,16.80
2022-03-02T09:50:00,prs,16.80
2022-03-02T09:52:00,prs,18.60
2022-03-02T09:53:00,prs,8.40
2022-03-02T09:54:00,prs,8.40
2022-03-02T09:56:00,prs,16.80
2022-03-02T09:57:00,prs,7.20
2022-03-02T09:58:00,prs,8.40
2022-03-02T10:00:00,prs,18.60
2022-03-02T10:02:00,prs,15.60
2022-03-02T10:04:00,prs,16.80
2022-03-02T10:05:00,prs,8.40
2022-03-02T10:07:00,prs,16.80
2022-03-02T10:09:00,prs,15.60
2022-03-02T10:11:00,prs,18.60
2022-03-02T10:12:00,prs,8.40
2022-03-02T10:14:00,prs,15.60
2022-03-02T10:16:00,prs,15.00
2022-03-02T10:17:00,prs,10.20
2022-03-02T10:19:00,prs,15.60
2022-03-02T10:21:00,prs,15.60
2022-03-02T10:23:00,prs,16.80
2022-03-02T10:25:00,prs,16.80
2022-03-02T10:27:00,prs,16.80
2022-03-02T10:29:00,prs,16.80
2022-03-02T10:31:00,prs,17.40
2022-03-02T10:32:00,prs,8.40
2022-03-02T10:35:00,prs,24.00
2022-03-02T10:36:00,prs,8.40
2022-03-02T10:38:00,prs,16.80
2022-03-02T10:40:00,prs,16.80
2022-03-02T10:41:00,prs,10.20
2022-03-02T10:43:00,prs,22.20
2022-03-02T10:45:00,prs,19.80
2022-03-02T10:47:00,prs,19.80
2022-03-02T10:48:00,prs,8.40
2022-03-02T10:50:00,prs,15.60
2022-03-02T10:52:00,prs,15.60
2022-03-02T10:54:00,prs,16.80
2022-03-02T10:56:00,prs,15.60
2022-03-02T10:58:00,prs,15.60
2022-03-02T10:59:00,prs,8.40
2022-03-02T11:01:00,prs,15.60
2022-03-02T11:03:00,prs,16.80
2022-03-02T11:05:00,prs,15.60
2022-03-02T11:07:00,prs,15.00
2022-03-02T11:09:00,prs,14.40
2022-03-02T11:11:00,prs,16.80
2022-03-02T11:12:00,prs,8.40
2022-03-02T11:13:00,prs,8.40
2022-03-02T11:15:00,prs,15.60
2022-03-02T11:16:00,prs,7.20
2022-03-02T11:18:00,prs,15.60
2022-03-02T11:20:00,prs,16.80
2022-03-02T11:22:00,prs,14.40
2022-03-02T11:24:00,prs,15.00
2022-03-02T11:25:00,prs,7.20
2022-03-02T11:27:00,prs,15.60
2022-03-02T11:29:00,prs,15.60
2022-03-02T11:31:00,prs,13.80
2022-03-02T11:33:00,prs,15.60
2022-03-02T11:35:00,prs,16.80
2022-03-02T11:37:00,prs,14.40
2022-03-02T11:38:00,prs,8.40
2022-03-02T11:39:00,prs,7.20
2022-03-02T11:41:00,prs,16.80
2022-03-02T11:43:00,prs,18.00
2022-03-02T11:44:00,prs,10.20
2022-03-02T11:45:00,prs,8.40
2022-03-02T11:47:00,prs,16.80
2022-03-02T11:48:00,prs,8.40
2022-03-02T11:50:00,prs,15.60
2022-03-02T11:52:00,prs,16.80
2022-03-02T11:54:00,prs,15.60
2022-03-02T11:56:00,prs,15.60
2022-03-02T11:58:00,prs,16.80
2022-03-02T11:59:00,prs,8.40
2022-03-02T12:00:00,prs,8.40
2022-03-02T12:02:00,prs,17.40
2022-03-02T12:04:00,prs,18.00
2022-03-02T12:06:00,prs,18.60
2022-03-02T12:08:00,prs,16.80
2022-03-02T12:10:00,prs,16.80
2022-03-02T12:12:00,prs,15.60
2022-03-02T12:14:00,prs,16.80
2022-03-02T12:16:00,prs,15.60
2022-03-02T12:18:00,prs,15.60
2022-03-02T12:20:00,prs,15.60
2022-03-02T12:22:00,prs,15.60
2022-03-02T12:24:00,prs,16.80
2022-03-02T12:26:00,prs,16.80
2022-03-02T12:28:00,prs,19.80
2022-03-02T12:29:00,prs,8.40
2022-03-02T12:31:00,prs,15.60
2022-03-02T12:33:00,prs,15.60
2022-03-02T12:35:00,prs,15.60
2022-03-02T12:36:00,prs,6.60
2022-03-02T12:38:00,prs,15.60
2022-03-02T12:40:00,prs,15.60
2022-03-02T12:42:00,prs,16.80
2022-03-02T12:44:00,prs,18.60
2022-03-02T12:45:00,prs,9.60
2022-03-02T12:47:00,prs,19.80
2022-03-02T12:48:00,prs,7.20
2022-03-02T12:50:00,prs,16.80
2022-03-02T12:52:00,prs,15.60
2022-03-02T12:54:00,prs,15.60
2022-03-02T12:56:00,prs,16.80
2022-03-02T12:58:00,prs,15.60
2022-03-02T13:00:00,prs,16.80
2022-03-02T13:02:00,prs,18.60
2022-03-02T13:03:00,prs,8.40
2022-03-02T13:05:00,prs,15.60
2022-03-02T13:07:00,prs,16.80
2022-03-02T13:09:00,prs,15.60
2022-03-02T13:11:00,prs,16.80
2022-03-02T13:12:00,prs,8.40
2022-03-02T13:14:00,prs,15.60
2022-03-02T13:16:00,prs,16.80
2022-03-02T13:17:00,prs,8.40
2022-03-02T13:19:00,prs,18.60
2022-03-02T13:21:00,prs,19.20
2022-03-02T13:22:00,prs,7.20
2022-03-02T13:24:00,prs,16.80
2022-03-02T13:26:00,prs,17.40
2022-03-02T13:28:00,prs,15.00
2022-03-02T13:29:00,prs,9.00
2022-03-02T13:31:00,prs,15.00
2022-03-02T13:33:00,prs,15.60
2022-03-02T13:35:00,prs,17.40
2022-03-02T13:36:00,prs,8.40
2022-03-02T13:38:00,prs,15.00
2022-03-02T13:39:00,prs,9.00
2022-03-02T13:41:00,prs,16.80
2022-03-02T13:43:00,prs,15.60
2022-03-02T13:45:00,prs,15.00
2022-03-02T13:47:00,prs,15.60
2022-03-02T13:49:00,prs,15.60
2022-03-02T13:51:00,prs,15.60
2022-03-02T13:53:00,prs,16.80
2022-03-02T13:55:00,prs,15.60
2022-03-02T13:57:00,prs,16.80
2022-03-02T13:58:00,prs,7.20
2022-03-02T14:00:00,prs,16.80
2022-03-02T14:01:00,prs,7.20
2022-03-02T14:03:00,prs,16.80
2022-03-02T14:05:00,prs,15.60
2022-03-02T14:06:00,prs,7.20
2022-03-02T14:08:00,prs,16.80
2022-03-02T14:10:00,prs,15.60
2022-03-02T14:11:00,prs,8.40
2022-03-02T14:13:00,prs,16.80
2022-03-02T14:15:00,prs,15.60
2022-03-02T14:17:00,prs,16.80
2022-03-02T14:19:00,prs,15.60
2022-03-02T14:21:00,prs,16.80
2022-03-02T14:23:00,prs,15.60
2022-03-02T14:25:00,prs,16.80
2022-03-02T14:26:00,prs,8.40
2022-03-02T14:28:00,prs,17.40
2022-03-02T14:30:00,prs,16.80
2022-03-02T14:31:00,prs,8.40
2022-03-02T14:33:00,prs,16.80
2022-03-02T14:34:00,prs,7.20
2022-03-02T14:36:00,prs,16.80
2022-03-02T14:38:00,prs,15.60
2022-03-02T14:40:00,prs,16.80
2022-03-02T14:42:00,prs,15.60
2022-03-02T14:44:00,prs,16.80
2022-03-02T14:45:00,prs,8.40
2022-03-02T14:47:00,prs,16.80
2022-03-02T14:48:00,prs,7.20
2022-03-02T14:50:00,prs,18.60
2022-03-02T14:52:00,prs,18.00
2022-03-02T14:54:00,prs,19.80
2022-03-02T14:55:00,prs,7.20
2022-03-02T14:57:00,prs,18.00
2022-03-02T14:58:00,prs,7.20
2022-03-02T15:00:00,prs,18.60
2022-03-02T15:02:00,prs,18.00
2022-03-02T15:04:00,prs,17.40
2022-03-02T15:06:00,prs,15.00
2022-03-02T15:07:00,prs,8.40
2022-03-02T15:08:00,prs,7.20
2022-03-02T15:10:00,prs,16.80
2022-03-02T15:12:00,prs,15.60
2022-03-02T15:13:00,prs,7.20
2022-03-02T15:15:00,prs,15.60
2022-03-02T15:17:00,prs,16.80
2022-03-02T15:19:00,prs,16.80
2022-03-02T15:21:00,prs,15.60
2022-03-02T15:22:00,prs,15.60
2022-03-02T15:23:00,prs,15.60
2022-03-02T15:25:00,prs,16.80
2022-03-02T15:27:00,prs,15.60
2022-03-02T15:29:00,prs,15.60
2022-03-02T15:31:00,prs,15.60
2022-03-02T15:32:00,prs,8.40
2022-03-02T15:34:00,prs,16.80
2022-03-02T15:36:00,prs,16.80
2022-03-02T15:38:00,prs,16.80
2022-03-02T15:39:00,prs,8.40
2022-03-02T15:41:00,prs,15.60
2022-03-02T15:43:00,prs,17.40
2022-03-02T15:45:00,prs,15.00
2022-03-02T15:47:00,prs,17.40
2022-03-02T15:48:00,prs,6.60
2022-03-02T15:50:00,prs,17.40
2022-03-02T15:51:00,prs,6.60
2022-03-02T15:53:00,prs,16.80
2022-03-02T15:54:00,prs,9.00
2022-03-02T15:56:00,prs,15.00
2022-03-02T15:57:00,prs,9.00
2022-03-02T15:58:00,prs,8.40
2022-03-02T16:00:00,prs,15.00
2022-03-02T16:02:00,prs,17.40
2022-03-02T16:04:00,prs,15.60
2022-03-02T16:06:00,prs,16.80
2022-03-02T16:08:00,prs,15.60
2022-03-02T16:09:00,prs,8.40
2022-03-02T16:11:00,prs,16.80
2022-03-02T16:13:00,prs,16.80
2022-03-02T16:14:00,prs,8.40
2022-03-02T16:16:00,prs,16.80
2022-03-02T16:18:00,prs,15.60
2022-03-02T16:20:00,prs,15.60
2022-03-02T16:22:00,prs,16.80
2022-03-02T16:24:00,prs,15.60
2022-03-02T16:26:00,prs,15.60
2022-03-02T16:28:00,prs,15.60
2022-03-02T16:30:00,prs,16.80
2022-03-02T16:32:00,prs,15.60
2022-03-02T16:33:00,prs,8.40
2022-03-02T16:35:00,prs,15.60
2022-03-02T16:37:00,prs,16.80
2022-03-02T16:39:00,prs,16.80
2022-03-02T16:41:00,prs,15.60
2022-03-02T16:43:00,prs,16.80
2022-03-02T16:44:00,prs,8.40
2022-03-02T16:45:00,prs,8.40
2022-03-02T16:47:00,prs,18.60
2022-03-02T16:49:00,prs,18.60
2022-03-02T16:50:00,prs,8.40
2022-03-02T16:52:00,prs,16.80
2022-03-02T16:53:00,prs,8.40
2022-03-02T16:55:00,prs,16.80
2022-03-02T16:57:00,prs,16.80
2022-03-02T16:59:00,prs,17.40
2022-03-02T17:01:00,prs,16.80
2022-03-02T17:03:00,prs,18.00
2022-03-02T17:05:00,prs,17.40
2022-03-02T17:07:00,prs,16.80
2022-03-02T17:09:00,prs,15.60
2022-03-02T17:11:00,prs,16.80
2022-03-02T17:13:00,prs,15.60
2022-03-02T17:15:00,prs,16.80
2022-03-02T17:17:00,prs,15.60
2022-03-02T17:18:00,prs,8.40
2022-03-02T17:20:00,prs,16.80
2022-03-02T17:21:00,prs,8.40
2022-03-02T17:23:00,prs,18.60
2022-03-02T17:25:00,prs,16.80
2022-03-02T17:26:00,prs,8.40
2022-03-02T17:28:00,prs,16.80
2022-03-02T17:30:00,prs,18.60
2022-03-02T17:32:00,prs,16.80
2022-03-02T17:34:00,prs,16.80
2022-03-02T17:36:00,prs,16.80
2022-03-02T17:38:00,prs,19.80
2022-03-02T17:40:00,prs,18.60
2022-03-02T17:42:00,prs,18.00
2022-03-02T17:43:00,prs,7.20
2022-03-02T17:45:00,prs,16.80
2022-03-02T17:47:00,prs,15.60
2022-03-02T17:49:00,prs,16.80
2022-03-02T17:51:00,prs,17.40
2022-03-02T17:53:00,prs,18.00
2022-03-02T17:55:00,prs,16.80
2022-03-02T17:57:00,prs,18.60
2022-03-02T17:59:00,prs,16.80
2022-03-02T18:00:00,prs,8.40
2022-03-02T18:02:00,prs,16.80
2022-03-02T18:03:00,prs,8.40
2022-03-02T18:05:00,prs,17.40
2022-03-02T18:07:00,prs,16.80
2022-03-02T18:09:00,prs,18.00
2022-03-02T18:11:00,prs,18.60
2022-03-02T18:12:00,prs,8.40
2022-03-02T18:14:00,prs,18.60
2022-03-02T18:16:00,prs,16.80
2022-03-02T18:18:00,prs,16.80
2022-03-02T18:19:00,prs,9.60
2022-03-02T18:21:00,prs,17.40
2022-03-02T18:23:00,prs,18.00
2022-03-02T18:25:00,prs,18.60
2022-03-02T18:27:00,prs,18.00
2022-03-02T18:29:00,prs,18.60
2022-03-02T18:30:00,prs,9.60
2022-03-02T18:32:00,prs,16.80
2022-03-02T18:34:00,prs,18.60
2022-03-02T18:36:00,prs,18.60
2022-03-02T18:39:00,prs,25.20
2022-03-02T18:41:00,prs,15.60
2022-03-02T18:43:00,prs,16.80
2022-03-02T18:45:00,prs,18.00
2022-03-02T18:46:00,prs,9.00
2022-03-02T18:48:00,prs,16.80
2022-03-02T18:49:00,prs,8.40
2022-03-02T18:51:00,prs,16.80
2022-03-02T18:53:00,prs,18.60
2022-03-02T18:55:00,prs,19.20
2022-03-02T18:57:00,prs,18.60
2022-03-02T18:59:00,prs,16.80
2022-03-02T19:01:00,prs,18.60
2022-03-02T19:03:00,prs,16.80
2022-03-02T19:05:00,prs,18.60
2022-03-02T19:06:00,prs,8.40
2022-03-02T19:08:00,prs,18.00
2022-03-02T19:10:00,prs,16.80
2022-03-02T19:12:00,prs,18.60
2022-03-02T19:14:00,prs,16.80
2022-03-02T19:16:00,prs,16.80
2022-03-02T19:18:00,prs,18.60
2022-03-02T19:20:00,prs,21.00
2022-03-02T19:22:00,prs,19.80
2022-03-02T19:24:00,prs,19.80
2022-03-02T19:26:00,prs,18.00
2022-03-02T19:28:00,prs,18.60
2022-03-02T19:30:00,prs,18.60
2022-03-02T19:31:00,prs,8.40
2022-03-02T19:33:00,prs,18.00
2022-03-02T19:34:00,prs,8.40
2022-03-02T19:36:00,prs,19.80
2022-03-02T19:37:00,prs,10.20
2022-03-02T19:39:00,prs,19.80
2022-03-02T19:41:00,prs,21.00
2022-03-02T19:43:00,prs,19.80
2022-03-02T19:45:00,prs,19.80
2022-03-02T19:47:00,prs,16.80
2022-03-02T19:49:00,prs,18.00
2022-03-02T19:51:00,prs,18.60
2022-03-02T19:53:00,prs,19.80
2022-03-02T19:55:00,prs,18.00
2022-03-02T19:57:00,prs,18.60
2022-03-02T19:59:00,prs,18.00
2022-03-02T20:01:00,prs,17.40
2022-03-02T20:03:00,prs,16.80
2022-03-02T20:05:00,prs,16.80
2022-03-02T20:07:00,prs,16.80
2022-03-02T20:08:00,prs,8.40
2022-03-02T20:10:00,prs,17.40
2022-03-02T20:12:00,prs,18.00
2022-03-02T20:14:00,prs,18.60
2022-03-02T20:16:00,prs,16.80
2022-03-02T20:18:00,prs,16.80
2022-03-02T20:20:00,prs,16.80
2022-03-02T20:22:00,prs,16.80
2022-03-02T20:24:00,prs,18.60
2022-03-02T20:25:00,prs,8.40
2022-03-02T20:26:00,prs,8.40
2022-03-02T20:28:00,prs,19.80
2022-03-02T20:30:00,prs,18.60
2022-03-02T20:31:00,prs,8.40
2022-03-02T20:33:00,prs,18.00
2022-03-02T20:35:00,prs,18.60
2022-03-02T20:37:00,prs,16.80
2022-03-02T20:39:00,prs,18.60
