#datetime,building,power
2023-11-15T00:00:00,emw,6.00
2023-11-15T00:01:00,emw,6.00
2023-11-15T00:05:00,emw,6.00
2023-11-15T00:08:00,emw,6.00
2023-11-15T00:09:00,emw,6.01
2023-11-15T00:11:00,emw,6.00
2023-11-15T00:14:00,emw,6.00
2023-11-15T00:17:00,emw,6.00
2023-11-15T00:20:00,emw,6.00
2023-11-15T00:23:00,emw,6.01
2023-11-15T00:27:00,emw,6.00
2023-11-15T00:30:00,emw,6.00
2023-11-15T00:33:00,emw,6.00
2023-11-15T00:36:00,emw,6.01
2023-11-15T00:37:00,emw,6.00
2023-11-15T00:39:00,emw,12.00
2023-11-15T00:41:00,emw,18.00
2023-11-15T00:43:00,emw,6.00
2023-11-15T00:45:00,emw,6.00
2023-11-15T00:48:00,emw,6.00
2023-11-15T00:51:00,emw,6.01
2023-11-15T00:52:00,emw,6.00
2023-11-15T00:55:00,emw,6.00
2023-11-15T00:59:00,emw,6.00
2023-11-15T01:01:00,emw,6.00
2023-11-15T01:04:00,emw,6.01
2023-11-15T01:06:00,emw,6.00
2023-11-15T01:08:00,emw,6.00
2023-11-15T01:12:00,emw,6.00
2023-11-15T01:14:00,emw,6.00
2023-11-15T01:16:00,emw,6.01
2023-11-15T01:20:00,emw,6.00
2023-11-15T01:23:00,emw,6.00
2023-11-15T01:25:00,emw,6.00
2023-11-15T01:27:00,emw,6.00
2023-11-15T01:29:00,emw,6.01
2023-11-15T01:33:00,emw,6.00
2023-11-15T01:34:00,emw,6.00
2023-11-15T01:37:00,emw,6.00
2023-11-15T01:40:00,emw,6.00
2023-11-15T01:43:00,emw,6.01
2023-11-15T01:46:00,emw,6.00
2023-11-15T01:48:00,emw,6.00
2023-11-15T01:50:00,emw,6.00
2023-11-15T01:53:00,emw,6.00
2023-11-15T01:56:00,emw,6.01
2023-11-15T02:00:00,emw,6.00
2023-11-15T02:02:00,emw,6.00
2023-11-15T02:04:00,emw,6.00
2023-11-15T02:07:00,emw,6.00
2023-11-15T02:09:00,emw,6.01
2023-11-15T02:11:00,emw,6.00
2023-11-15T02:14:00,emw,6.00
2023-11-15T02:17:00,emw,6.00
2023-11-15T02:19:00,emw,6.00
2023-11-15T02:22:00,emw,6.01
2023-11-15T02:25:00,emw,6.00
2023-11-15T02:27:00,emw,6.00
2023-11-15T02:31:00,emw,6.00
2023-11-15T02:32:00,emw,6.00
2023-11-15T02:35:00,emw,6.01
2023-11-15T02:37:00,emw,6.00
2023-11-15T02:40:00,emw,6.00
2023-11-15T02:44:00,emw,6.00
2023-11-15T02:45:00,emw,6.00
2023-11-15T02:47:00,emw,6.01
2023-11-15T02:50:00,emw,6.00
2023-11-15T02:53:00,emw,6.00
2023-11-15T02:57:00,emw,6.00
2023-11-15T02:59:00,emw,6.00
2023-11-15T03:01:00,emw,6.01
2023-11-15T03:05:00,emw,6.00
2023-11-15T03:06:00,emw,6.00
2023-11-15T03:09:00,emw,6.00
2023-11-15T03:11:00,emw,6.00
2023-11-15T03:15:00,emw,6.01
2023-11-15T03:18:00,emw,6.00
2023-11-15T03:20:00,emw,6.00
2023-11-15T03:23:00,emw,6.00
2023-11-15T03:25:00,emw,6.00
2023-11-15T03:27:00,emw,6.01
2023-11-15T03:31:00,emw,6.00
2023-11-15T03:32:00,emw,6.00
2023-11-15T03:34:00,emw,6.00
2023-11-15T03:36:00,emw,6.00
2023-11-15T03:39:00,emw,6.01
2023-11-15T03:42:00,emw,6.00
2023-11-15T03:44:00,emw,6.00
2023-11-15T03:47:00,emw,6.00
2023-11-15T03:49:00,emw,6.00
2023-11-15T03:52:00,emw,6.01
2023-11-15T03:54:00,emw,6.00
2023-11-15T03:56:00,emw,6.00
2023-11-15T03:59:00,emw,6.00
2023-11-15T04:01:00,emw,6.00
2023-11-15T04:04:00,emw,6.01
2023-11-15T04:06:00,emw,6.00
2023-11-15T04:08:00,emw,6.00
2023-11-15T04:11:00,emw,6.00
2023-11-15T04:13:00,emw,6.00
2023-11-15T04:15:00,emw,6.01
2023-11-15T04:16:00,emw,6.00
2023-11-15T04:18:00,emw,6.00
2023-11-15T04:20:00,emw,6.00
2023-11-15T04:22:00,emw,6.00
2023-11-15T04:24:00,emw,6.01
2023-11-15T04:28:00,emw,6.00
2023-11-15T04:30:00,emw,6.00
2023-11-15T04:32:00,emw,6.00
2023-11-15T04:33:00,emw,6.00
2023-11-15T04:35:00,emw,6.01
2023-11-15T04:38:00,emw,6.00
2023-11-15T04:40:00,emw,6.00
2023-11-15T04:43:00,emw,6.00
2023-11-15T04:45:00,emw,6.00
2023-11-15T04:47:00,emw,6.01
2023-11-15T04:49:00,emw,12.00
2023-11-15T04:50:00,emw,6.00
2023-11-15T04:52:00,emw,12.00
2023-11-15T04:53:00,emw,6.00
2023-11-15T04:55:00,emw,12.00
2023-11-15T04:57:00,emw,6.00
2023-11-15T05:01:00,emw,6.01
2023-11-15T05:03:00,emw,6.00
2023-11-15T05:05:00,emw,6.00
2023-11-15T05:08:00,emw,6.00
2023-11-15T05:12:00,emw,6.00
2023-11-15T05:14:00,emw,6.01
2023-11-15T05:17:00,emw,6.00
2023-11-15T05:19:00,emw,6.00
2023-11-15T05:23:00,emw,6.00
2023-11-15T05:25:00,emw,6.00
2023-11-15T05:29:00,emw,6.01
2023-11-15T05:31:00,emw,6.00
2023-11-15T05:33:00,emw,6.00
2023-11-15T05:37:00,emw,6.00
2023-11-15T05:39:00,emw,6.00
2023-11-15T05:42:00,emw,6.01
2023-11-15T05:45:00,emw,6.00
2023-11-15T05:48:00,emw,6.00
2023-11-15T05:52:00,emw,6.00
2023-11-15T05:55:00,emw,6.00
2023-11-15T05:56:00,emw,6.01
2023-11-15T05:59:00,emw,6.00
2023-11-15T06:02:00,emw,6.00
2023-11-15T06:04:00,emw,6.00
2023-11-15T06:08:00,emw,6.00
2023-11-15T06:10:00,emw,6.01
2023-11-15T06:12:00,emw,6.00
2023-11-15T06:15:00,emw,6.00
2023-11-15T06:18:00,emw,6.00
2023-11-15T06:21:00,emw,6.00
2023-11-15T06:23:00,emw,6.01
2023-11-15T06:26:00,emw,6.00
2023-11-15T06:29:00,emw,6.00
2023-11-15T06:33:00,emw,6.00
2023-11-15T06:35:00,emw,6.00
2023-11-15T06:38:00,emw,6.01
2023-11-15T06:41:00,emw,6.00
2023-11-15T06:44:00,emw,6.00
2023-11-15T06:46:00,emw,6.00
2023-11-15T06:49:00,emw,6.00
2023-11-15T06:53:00,emw,6.01
2023-11-15T06:55:00,emw,6.00
2023-11-15T06:58:00,emw,6.00
2023-11-15T07:00:00,emw,6.00
2023-11-15T07:03:00,emw,6.00
2023-11-15T07:06:00,emw,6.01
2023-11-15T07:09:00,emw,6.00
2023-11-15T07:12:00,emw,6.00
2023-11-15T07:14:00,emw,6.00
2023-11-15T07:17:00,emw,6.00
2023-11-15T07:20:00,emw,6.01
2023-11-15T07:24:00,emw,6.00
2023-11-15T07:26:00,emw,6.00
2023-11-15T07:28:00,emw,6.00
2023-11-15T07:32:00,emw,6.00
2023-11-15T07:34:00,emw,6.01
2023-11-15T07:37:00,emw,6.00
2023-11-15T07:39:00,emw,6.00
2023-11-15T07:42:00,emw,6.00
2023-11-15T07:44:00,emw,6.00
2023-11-15T07:47:00,emw,6.01
2023-11-15T07:49:00,emw,6.00
2023-11-15T07:50:00,emw,6.00
2023-11-15T07:53:00,emw,6.00
2023-11-15T07:55:00,emw,6.00
2023-11-15T07:57:00,emw,6.01
2023-11-15T08:00:00,emw,6.00
2023-11-15T08:01:00,emw,6.00
2023-11-15T08:04:00,emw,12.00
2023-11-15T08:06:00,emw,6.01
2023-11-15T08:07:00,emw,6.00
2023-11-15T08:09:00,emw,6.00
2023-11-15T08:11:00,emw,6.00
2023-11-15T08:12:00,emw,6.00
2023-11-15T08:14:00,emw,6.01
2023-11-15T08:16:00,emw,6.00
2023-11-15T08:18:00,emw,12.00
2023-11-15T08:20:00,emw,6.00
2023-11-15T08:22:00,emw,6.01
2023-11-15T08:24:00,emw,12.00
2023-11-15T08:26:00,emw,6.00
2023-11-15T08:27:00,emw,6.00
2023-11-15T08:29:00,emw,6.01
2023-11-15T08:30:00,emw,6.00
2023-11-15T08:32:00,emw,12.00
2023-11-15T08:34:00,emw,6.00
2023-11-15T08:36:00,emw,6.01
2023-11-15T08:37:00,emw,6.00
2023-11-15T08:39:00,emw,6.00
2023-11-15T08:41:00,emw,6.00
2023-11-15T08:43:00,emw,6.00
2023-11-15T08:44:00,emw,6.01
2023-11-15T08:46:00,emw,6.00
2023-11-15T08:47:00,emw,6.00
2023-11-15T08:49:00,emw,6.00
2023-11-15T08:51:00,emw,12.00
2023-11-15T08:52:00,emw,6.00
2023-11-15T08:54:00,emw,18.00
2023-11-15T08:55:00,emw,6.01
2023-11-15T08:57:00,emw,12.00
2023-11-15T08:59:00,emw,6.00
2023-11-15T09:01:00,emw,12.00
2023-11-15T09:03:00,emw,6.00
2023-11-15T09:05:00,emw,6.00
2023-11-15T09:07:00,emw,12.00
2023-11-15T09:10:00,emw,12.00
2023-11-15T09:12:00,emw,6.00
2023-11-15T09:13:00,emw,6.00
2023-11-15T09:15:00,emw,6.00
2023-11-15T09:17:00,emw,18.00
2023-11-15T09:19:00,emw,18.00
2023-11-15T09:21:00,emw,18.00
2023-11-15T09:23:00,emw,18.00
2023-11-15T09:25:00,emw,6.00
2023-11-15T09:27:00,emw,12.00
2023-11-15T09:29:00,emw,12.00
2023-11-15T09:31:00,emw,6.00
2023-11-15T09:32:00,emw,6.00
2023-11-15T09:34:00,emw,6.00
2023-11-15T09:36:00,emw,12.00
2023-11-15T09:38:00,emw,6.00
2023-11-15T09:39:00,emw,6.00
2023-11-15T09:41:00,emw,6.00
2023-11-15T09:43:00,emw,12.00
2023-11-15T09:45:00,emw,6.00
2023-11-15T09:47:00,emw,6.00
2023-11-15T09:49:00,emw,12.00
2023-11-15T09:51:00,emw,6.00
2023-11-15T09:52:00,emw,6.00
2023-11-15T09:54:00,emw,6.00
2023-11-15T09:56:00,emw,12.00
2023-11-15T09:57:00,emw,6.00
2023-11-15T10:00:00,emw,12.00
2023-11-15T10:02:00,emw,6.00
2023-11-15T10:03:00,emw,6.01
2023-11-15T10:05:00,emw,6.00
2023-11-15T10:06:00,emw,6.00
2023-11-15T10:08:00,emw,6.00
2023-11-15T10:09:00,emw,6.00
2023-11-15T10:11:00,emw,6.01
2023-11-15T10:12:00,emw,6.00
2023-11-15T10:14:00,emw,6.00
2023-11-15T10:16:00,emw,12.00
2023-11-15T10:19:00,emw,12.00
2023-11-15T10:20:00,emw,6.00
2023-11-15T10:22:00,emw,12.00
2023-11-15T10:24:00,emw,6.01
2023-11-15T10:25:00,emw,6.00
2023-11-15T10:27:00,emw,12.00
2023-11-15T10:29:00,emw,12.00
2023-11-15T10:30:00,emw,6.00
2023-11-15T10:32:00,emw,18.00
2023-11-15T10:34:00,emw,18.00
2023-11-15T10:36:00,emw,18.00
2023-11-15T10:37:00,emw,6.00
2023-11-15T10:39:00,emw,12.00
2023-11-15T10:41:00,emw,6.00
2023-11-15T10:42:00,emw,6.01
2023-11-15T10:44:00,emw,12.00
2023-11-15T10:45:00,emw,6.00
2023-11-15T10:47:00,emw,12.00
2023-11-15T10:49:00,emw,6.00
2023-11-15T10:50:00,emw,6.00
2023-11-15T10:52:00,emw,12.00
2023-11-15T10:54:00,emw,6.01
2023-11-15T10:56:00,emw,12.00
2023-11-15T10:58:00,emw,12.00
2023-11-15T11:00:00,emw,6.01
2023-11-15T11:02:00,emw,12.00
2023-11-15T11:03:00,emw,6.00
2023-11-15T11:05:00,emw,12.00
2023-11-15T11:07:00,emw,6.00
2023-11-15T11:08:00,emw,6.00
2023-11-15T11:10:00,emw,12.00
2023-11-15T11:11:00,emw,6.01
2023-11-15T11:13:00,emw,6.00
2023-11-15T11:14:00,emw,6.00
2023-11-15T11:16:00,emw,12.00
2023-11-15T11:18:00,emw,12.00
2023-11-15T11:20:00,emw,6.00
2023-11-15T11:21:00,emw,6.00
2023-11-15T11:23:00,emw,12.00
2023-11-15T11:26:00,emw,12.00
2023-11-15T11:28:00,emw,12.00
2023-11-15T11:29:00,emw,6.01
2023-11-15T11:31:00,emw,6.00
2023-11-15T11:32:00,emw,6.00
2023-11-15T11:33:00,emw,6.00
2023-11-15T11:35:00,emw,6.00
2023-11-15T11:37:00,emw,12.00
2023-11-15T11:39:00,emw,12.00
2023-11-15T11:41:00,emw,12.00
2023-11-15T11:43:00,emw,18.00
2023-11-15T11:45:00,emw,18.00
2023-11-15T11:47:00,emw,18.00
2023-11-15T11:50:00,emw,12.00
2023-11-15T11:52:00,emw,12.00
2023-11-15T11:55:00,emw,12.00
2023-11-15T11:56:00,emw,6.00
2023-11-15T11:57:00,emw,6.00
2023-11-15T11:59:00,emw,12.00
2023-11-15T12:01:00,emw,18.00
2023-11-15T12:03:00,emw,12.00
2023-11-15T12:05:00,emw,12.00
2023-11-15T12:07:00,emw,12.00
2023-11-15T12:08:00,emw,6.00
2023-11-15T12:10:00,emw,12.00
2023-11-15T12:12:00,emw,12.00
2023-11-15T12:13:00,emw,6.00
2023-11-15T12:15:00,emw,12.00
2023-11-15T12:17:00,emw,12.00
2023-11-15T12:18:00,emw,6.00
2023-11-15T12:20:00,emw,12.00
2023-11-15T12:22:00,emw,12.00
2023-11-15T12:24:00,emw,12.00
2023-11-15T12:25:00,emw,6.00
2023-11-15T12:27:00,emw,12.00
2023-11-15T12:29:00,emw,12.00
2023-11-15T12:31:00,emw,12.00
2023-11-15T12:33:00,emw,18.00
2023-11-15T12:35:00,emw,12.00
2023-11-15T12:37:00,emw,12.00
2023-11-15T12:38:00,emw,6.01
2023-11-15T12:40:00,emw,12.00
2023-11-15T12:41:00,emw,6.00
2023-11-15T12:43:00,emw,12.00
2023-11-15T12:45:00,emw,12.00
2023-11-15T12:46:00,emw,6.00
2023-11-15T12:48:00,emw,12.00
2023-11-15T12:49:00,emw,12.00
2023-11-15T12:51:00,emw,18.00
2023-11-15T12:53:00,emw,18.00
2023-11-15T12:55:00,emw,12.00
2023-11-15T12:57:00,emw,12.00
2023-11-15T12:59:00,emw,12.00
2023-11-15T13:00:00,emw,6.01
2023-11-15T13:02:00,emw,12.00
2023-11-15T13:04:00,emw,6.00
2023-11-15T13:06:00,emw,12.00
2023-11-15T13:07:00,emw,6.00
2023-11-15T13:09:00,emw,12.00
2023-11-15T13:11:00,emw,12.00
2023-11-15T13:13:00,emw,6.00
2023-11-15T13:15:00,emw,12.00
2023-11-15T13:17:00,emw,12.00
2023-11-15T13:19:00,emw,6.00
2023-11-15T13:20:00,emw,6.00
2023-11-15T13:22:00,emw,12.00
2023-11-15T13:24:00,emw,6.01
2023-11-15T13:25:00,emw,6.00
2023-11-15T13:27:00,emw,6.00
2023-11-15T13:29:00,emw,12.00
2023-11-15T13:31:00,emw,12.00
2023-11-15T13:32:00,emw,6.00
2023-11-15T13:34:00,emw,18.00
2023-11-15T13:36:00,emw,18.00
2023-11-15T13:37:00,emw,6.00
2023-11-15T13:38:00,emw,12.00
2023-11-15T13:40:00,emw,12.00
2023-11-15T13:42:00,emw,12.00
2023-11-15T13:44:00,emw,12.00
2023-11-15T13:46:00,emw,6.00
2023-11-15T13:48:00,emw,12.00
2023-11-15T13:50:00,emw,12.00
2023-11-15T13:53:00,emw,12.00
2023-11-15T13:54:00,emw,6.01
2023-11-15T13:57:00,emw,12.00
2023-11-15T13:58:00,emw,6.00
2023-11-15T14:00:00,emw,6.00
2023-11-15T14:02:00,emw,12.00
2023-11-15T14:03:00,emw,6.00
2023-11-15T14:05:00,emw,12.00
2023-11-15T14:06:00,emw,6.01
2023-11-15T14:08:00,emw,12.00
2023-11-15T14:09:00,emw,6.00
2023-11-15T14:10:00,emw,6.00
2023-11-15T14:12:00,emw,12.00
2023-11-15T14:14:00,emw,12.00
2023-11-15T14:16:00,emw,12.00
2023-11-15T14:17:00,emw,6.00
2023-11-15T14:19:00,emw,12.00
2023-11-15T14:21:00,emw,12.00
2023-11-15T14:24:00,emw,12.00
2023-11-15T14:26:00,emw,12.00
2023-11-15T14:28:00,emw,6.01
2023-11-15T14:29:00,emw,6.00
2023-11-15T14:31:00,emw,12.00
2023-11-15T14:33:00,emw,6.00
2023-11-15T14:35:00,emw,12.00
2023-11-15T14:37:00,emw,6.00
2023-11-15T14:38:00,emw,6.00
2023-11-15T14:39:00,emw,6.00
2023-11-15T14:41:00,emw,6.01
2023-11-15T14:43:00,emw,12.00
2023-11-15T14:45:00,emw,6.00
2023-11-15T14:46:00,emw,6.00
2023-11-15T14:48:00,emw,12.00
2023-11-15T14:50:00,emw,6.00
2023-11-15T14:52:00,emw,12.00
2023-11-15T14:53:00,emw,6.01
2023-11-15T14:55:00,emw,6.00
2023-11-15T14:57:00,emw,12.00
2023-11-15T14:58:00,emw,6.00
2023-11-15T15:00:00,emw,12.00
2023-11-15T15:03:00,emw,12.00
2023-11-15T15:05:00,emw,6.00
2023-11-15T15:06:00,emw,6.01
2023-11-15T15:08:00,emw,12.00
2023-11-15T15:10:00,emw,12.00
2023-11-15T15:12:00,emw,6.01
2023-11-15T15:14:00,emw,12.00
2023-11-15T15:16:00,emw,12.00
2023-11-15T15:18:00,emw,6.01
2023-11-15T15:20:00,emw,12.00
2023-11-15T15:21:00,emw,6.00
2023-11-15T15:22:00,emw,12.00
2023-11-15T15:24:00,emw,18.00
2023-11-15T15:26:00,emw,24.00
2023-11-15T15:28:00,emw,12.00
2023-11-15T15:30:00,emw,12.00
2023-11-15T15:33:00,emw,12.00
2023-11-15T15:35:00,emw,12.00
2023-11-15T15:36:00,emw,6.00
2023-11-15T15:39:00,emw,12.00
2023-11-15T15:41:00,emw,6.00
2023-11-15T15:43:00,emw,12.00
2023-11-15T15:45:00,emw,6.00
2023-11-15T15:47:00,emw,12.00
2023-11-15T15:49:00,emw,6.01
2023-11-15T15:50:00,emw,6.00
2023-11-15T15:51:00,emw,6.00
2023-11-15T15:53:00,emw,6.00
2023-11-15T15:54:00,emw,6.00
2023-11-15T15:56:00,emw,12.00
2023-11-15T15:58:00,emw,6.00
2023-11-15T16:00:00,emw,12.00
2023-11-15T16:02:00,emw,6.01
2023-11-15T16:03:00,emw,6.00
2023-11-15T16:04:00,emw,6.00
2023-11-15T16:06:00,emw,12.00
2023-11-15T16:08:00,emw,6.01
2023-11-15T16:09:00,emw,6.00
2023-11-15T16:11:00,emw,12.00
2023-11-15T16:13:00,emw,6.00
2023-11-15T16:14:00,emw,6.01
2023-11-15T16:16:00,emw,12.00
2023-11-15T16:18:00,emw,6.00
2023-11-15T16:20:00,emw,12.00
2023-11-15T16:21:00,emw,6.00
2023-11-15T16:23:00,emw,6.00
2023-11-15T16:25:00,emw,12.00
2023-11-15T16:27:00,emw,6.01
2023-11-15T16:29:00,emw,12.00
2023-11-15T16:31:00,emw,6.00
2023-11-15T16:33:00,emw,12.00
2023-11-15T16:35:00,emw,12.00
2023-11-15T16:37:00,emw,6.00
2023-11-15T16:38:00,emw,6.00
2023-11-15T16:39:00,emw,6.01
2023-11-15T16:41:00,emw,6.00
2023-11-15T16:43:00,emw,12.00
2023-11-15T16:45:00,emw,6.00
2023-11-15T16:46:00,emw,6.01
2023-11-15T16:48:00,emw,12.00
2023-11-15T16:49:00,emw,6.00
2023-11-15T16:52:00,emw,12.00
2023-11-15T16:54:00,emw,6.00
2023-11-15T16:55:00,emw,6.00
2023-11-15T16:56:00,emw,6.00
2023-11-15T16:58:00,emw,6.00
2023-11-15T17:00:00,emw,6.01
2023-11-15T17:01:00,emw,6.00
2023-11-15T17:03:00,emw,6.00
2023-11-15T17:05:00,emw,6.00
2023-11-15T17:08:00,emw,6.00
2023-11-15T17:10:00,emw,6.01
2023-11-15T17:13:00,emw,6.00
2023-11-15T17:15:00,emw,6.00
2023-11-15T17:17:00,emw,6.00
2023-11-15T17:19:00,emw,6.00
2023-11-15T17:21:00,emw,6.01
2023-11-15T17:23:00,emw,6.00
2023-11-15T17:24:00,emw,6.00
2023-11-15T17:27:00,emw,6.00
2023-11-15T17:29:00,emw,6.00
2023-11-15T17:31:00,emw,6.01
2023-11-15T17:33:00,emw,6.00
2023-11-15T17:36:00,emw,6.00
2023-11-15T17:38:00,emw,6.00
2023-11-15T17:41:00,emw,6.00
2023-11-15T17:43:00,emw,6.01
2023-11-15T17:47:00,emw,6.00
2023-11-15T17:49:00,emw,6.00
2023-11-15T17:51:00,emw,6.00
2023-11-15T17:53:00,emw,6.00
2023-11-15T17:57:00,emw,6.01
2023-11-15T17:59:00,emw,6.00
2023-11-15T18:02:00,emw,6.00
2023-11-15T18:04:00,emw,6.00
2023-11-15T18:08:00,emw,6.00
2023-11-15T18:10:00,emw,6.01
2023-11-15T18:14:00,emw,6.00
2023-11-15T18:17:00,emw,6.00
2023-11-15T18:19:00,emw,12.00
2023-11-15T18:21:00,emw,12.00
2023-11-15T18:22:00,emw,6.00
2023-11-15T18:23:00,emw,6.00
2023-11-15T18:25:00,emw,6.00
2023-11-15T18:28:00,emw,6.01
2023-11-15T18:31:00,emw,6.00
2023-11-15T18:33:00,emw,6.00
2023-11-15T18:36:00,emw,6.00
2023-11-15T18:38:00,emw,6.00
2023-11-15T18:40:00,emw,6.01
2023-11-15T18:43:00,emw,6.00
2023-11-15T18:45:00,emw,6.00
2023-11-15T18:47:00,emw,6.00
2023-11-15T18:50:00,emw,6.00
2023-11-15T18:53:00,emw,6.01
2023-11-15T18:55:00,emw,6.00
2023-11-15T18:58:00,emw,6.00
2023-11-15T19:00:00,emw,6.00
2023-11-15T19:03:00,emw,6.00
2023-11-15T19:05:00,emw,6.01
2023-11-15T19:09:00,emw,6.00
2023-11-15T19:10:00,emw,6.00
2023-11-15T19:14:00,emw,6.00
2023-11-15T19:16:00,emw,6.00
2023-11-15T19:18:00,emw,6.01
2023-11-15T19:20:00,emw,6.00
2023-11-15T19:24:00,emw,6.00
2023-11-15T19:26:00,emw,6.00
2023-11-15T19:30:00,emw,6.00
2023-11-15T19:32:00,emw,6.01
2023-11-15T19:36:00,emw,6.00
2023-11-15T19:39:00,emw,6.00
2023-11-15T19:41:00,emw,6.00
2023-11-15T19:44:00,emw,6.00
2023-11-15T19:47:00,emw,6.01
2023-11-15T19:50:00,emw,6.00
2023-11-15T19:52:00,emw,6.00
2023-11-15T19:55:00,emw,6.00
2023-11-15T19:57:00,emw,6.00
2023-11-15T20:01:00,emw,6.01
2023-11-15T20:02:00,emw,6.00
2023-11-15T20:05:00,emw,6.00
2023-11-15T20:08:00,emw,6.00
2023-11-15T20:11:00,emw,6.00
2023-11-15T20:14:00,emw,6.01
2023-11-15T20:17:00,emw,6.00
2023-11-15T20:21:00,emw,6.00
2023-11-15T20:22:00,emw,6.00
2023-11-15T20:26:00,emw,6.00
2023-11-15T20:28:00,emw,6.01
2023-11-15T20:31:00,emw,6.00
2023-11-15T20:35:00,emw,6.00
2023-11-15T20:37:00,emw,6.00
2023-11-15T20:41:00,emw,6.00
2023-11-15T20:43:00,emw,6.01
2023-11-15T20:45:00,emw,6.00
2023-11-15T20:49:00,emw,6.00
2023-11-15T20:51:00,emw,6.00
2023-11-15T20:54:00,emw,6.00
2023-11-15T20:56:00,emw,6.01
2023-11-15T20:59:00,emw,6.00
2023-11-15T21:02:00,emw,6.00
2023-11-15T21:06:00,emw,6.00
2023-11-15T21:07:00,emw,6.00
2023-11-15T21:10:00,emw,6.01
2023-11-15T21:13:00,emw,6.00
2023-11-15T21:17:00,emw,6.00
2023-11-15T21:19:00,emw,6.00
2023-11-15T21:21:00,emw,6.00
2023-11-15T21:24:00,emw,6.01
2023-11-15T21:26:00,emw,6.00
2023-11-15T21:29:00,emw,6.00
2023-11-15T21:32:00,emw,6.00
2023-11-15T21:35:00,emw,6.00
2023-11-15T21:38:00,emw,6.01
2023-11-15T21:42:00,emw,6.00
2023-11-15T21:44:00,emw,6.00
2023-11-15T21:46:00,emw,6.00
2023-11-15T21:50:00,emw,6.00
2023-11-15T21:53:00,emw,6.01
2023-11-15T21:56:00,emw,6.00
2023-11-15T21:59:00,emw,6.00
2023-11-15T22:01:00,emw,6.00
2023-11-15T22:03:00,emw,6.00
2023-11-15T22:05:00,emw,6.01
2023-11-15T22:08:00,emw,6.00
2023-11-15T22:11:00,emw,6.00
2023-11-15T22:13:00,emw,6.00
2023-11-15T22:16:00,emw,6.00
2023-11-15T22:19:00,emw,6.01
2023-11-15T22:23:00,emw,6.00
2023-11-15T22:26:00,emw,6.00
2023-11-15T22:28:00,emw,6.00
2023-11-15T22:30:00,emw,6.00
2023-11-15T22:33:00,emw,6.01
2023-11-15T22:35:00,emw,6.00
2023-11-15T22:39:00,emw,6.00
2023-11-15T22:41:00,emw,6.00
2023-11-15T22:43:00,emw,12.00
2023-11-15T22:44:00,emw,12.00
2023-11-15T22:45:00,emw,6.00
2023-11-15T22:47:00,emw,6.00
2023-11-15T22:50:00,emw,6.01
2023-11-15T22:53:00,emw,6.00
2023-11-15T22:57:00,emw,6.00
2023-11-15T22:59:00,emw,6.00
2023-11-15T23:01:00,emw,6.00
2023-11-15T23:04:00,emw,6.01
