#datetime,building,power
2023-05-19T00:00:00,mfh,42.97
2023-05-19T00:01:00,mfh,43.49
2023-05-19T00:02:00,mfh,43.07
2023-05-19T00:03:00,mfh,42.10
2023-05-19T00:04:00,mfh,42.20
2023-05-19T00:05:00,mfh,42.27
2023-05-19T00:06:00,mfh,42.86
2023-05-19T00:07:00,mfh,42.97
2023-05-19T00:08:00,mfh,42.89
2023-05-19T00:09:00,mfh,42.91
2023-05-19T00:10:00,mfh,42.90
2023-05-19T00:11:00,mfh,42.57
2023-05-19T00:12:00,mfh,43.38
2023-05-19T00:13:00,mfh,41.65
2023-05-19T00:14:00,mfh,41.36
2023-05-19T00:15:00,mfh,41.36
2023-05-19T00:16:00,mfh,42.01
2023-05-19T00:17:00,mfh,42.00
2023-05-19T00:18:00,mfh,42.06
2023-05-19T00:19:00,mfh,42.14
2023-05-19T00:20:00,mfh,42.10
2023-05-19T00:21:00,mfh,42.39
2023-05-19T00:22:00,mfh,41.17
2023-05-19T00:23:00,mfh,41.09
2023-05-19T00:24:00,mfh,41.02
2023-05-19T00:25:00,mfh,42.36
2023-05-19T00:26:00,mfh,41.64
2023-05-19T00:27:00,mfh,41.77
2023-05-19T00:28:00,mfh,41.87
2023-05-19T00:29:00,mfh,41.91
2023-05-19T00:30:00,mfh,41.44
2023-05-19T00:31:00,mfh,41.15
2023-05-19T00:32:00,mfh,42.35
2023-05-19T00:33:00,mfh,41.29
2023-05-19T00:34:00,mfh,41.82
2023-05-19T00:35:00,mfh,41.68
2023-05-19T00:36:00,mfh,41.61
2023-05-19T00:37:00,mfh,41.47
2023-05-19T00:38:00,mfh,41.61
2023-05-19T00:39:00,mfh,41.72
2023-05-19T00:40:00,mfh,41.38
2023-05-19T00:41:00,mfh,41.48
2023-05-19T00:42:00,mfh,41.07
2023-05-19T00:43:00,mfh,41.75
2023-05-19T00:44:00,mfh,41.79
2023-05-19T00:45:00,mfh,41.78
2023-05-19T00:46:00,mfh,41.72
2023-05-19T00:47:00,mfh,41.64
2023-05-19T00:48:00,mfh,41.66
2023-05-19T00:49:00,mfh,40.98
2023-05-19T00:50:00,mfh,41.28
2023-05-19T00:51:00,mfh,41.04
2023-05-19T00:52:00,mfh,41.56
2023-05-19T00:53:00,mfh,42.22
2023-05-19T00:54:00,mfh,41.82
2023-05-19T00:55:00,mfh,41.95
2023-05-19T00:56:00,mfh,41.95
2023-05-19T00:57:00,mfh,41.99
2023-05-19T00:58:00,mfh,41.21
2023-05-19T00:59:00,mfh,41.50
2023-05-19T01:00:00,mfh,41.28
2023-05-19T01:01:00,mfh,41.87
2023-05-19T01:02:00,mfh,41.84
2023-05-19T01:03:00,mfh,41.97
2023-05-19T01:04:00,mfh,41.87
2023-05-19T01:05:00,mfh,41.74
2023-05-19T01:06:00,mfh,41.86
2023-05-19T01:07:00,mfh,41.85
2023-05-19T01:08:00,mfh,41.79
2023-05-19T01:09:00,mfh,41.73
2023-05-19T01:10:00,mfh,41.79
2023-05-19T01:11:00,mfh,42.44
2023-05-19T01:12:00,mfh,42.41
2023-05-19T01:13:00,mfh,42.42
2023-05-19T01:14:00,mfh,42.46
2023-05-19T01:15:00,mfh,42.46
2023-05-19T01:16:00,mfh,41.07
2023-05-19T01:17:00,mfh,41.06
2023-05-19T01:18:00,mfh,41.45
2023-05-19T01:19:00,mfh,41.62
2023-05-19T01:20:00,mfh,41.57
2023-05-19T01:21:00,mfh,41.48
2023-05-19T01:22:00,mfh,41.51
2023-05-19T01:23:00,mfh,41.55
2023-05-19T01:24:00,mfh,42.69
2023-05-19T01:25:00,mfh,40.90
2023-05-19T01:26:00,mfh,40.94
2023-05-19T01:27:00,mfh,40.94
2023-05-19T01:28:00,mfh,41.57
2023-05-19T01:29:00,mfh,41.70
2023-05-19T01:30:00,mfh,41.66
2023-05-19T01:31:00,mfh,41.61
2023-05-19T01:32:00,mfh,42.47
2023-05-19T01:33:00,mfh,41.77
2023-05-19T01:34:00,mfh,41.07
2023-05-19T01:35:00,mfh,41.58
2023-05-19T01:36:00,mfh,41.25
2023-05-19T01:37:00,mfh,41.89
2023-05-19T01:38:00,mfh,41.85
2023-05-19T01:39:00,mfh,41.86
2023-05-19T01:40:00,mfh,42.13
2023-05-19T01:41:00,mfh,42.08
2023-05-19T01:42:00,mfh,42.14
2023-05-19T01:43:00,mfh,41.33
2023-05-19T01:44:00,mfh,42.01
2023-05-19T01:45:00,mfh,41.10
2023-05-19T01:46:00,mfh,41.93
2023-05-19T01:47:00,mfh,41.91
2023-05-19T01:48:00,mfh,41.85
2023-05-19T01:49:00,mfh,42.04
2023-05-19T01:50:00,mfh,41.83
2023-05-19T01:51:00,mfh,41.84
2023-05-19T01:52:00,mfh,41.16
2023-05-19T01:53:00,mfh,42.64
2023-05-19T01:54:00,mfh,42.60
2023-05-19T01:55:00,mfh,44.22
2023-05-19T01:56:00,mfh,43.66
2023-05-19T01:57:00,mfh,43.61
2023-05-19T01:58:00,mfh,43.57
2023-05-19T01:59:00,mfh,41.83
2023-05-19T02:00:00,mfh,41.95
2023-05-19T02:01:00,mfh,41.17
2023-05-19T02:02:00,mfh,41.23
2023-05-19T02:03:00,mfh,41.98
2023-05-19T02:04:00,mfh,41.14
2023-05-19T02:05:00,mfh,41.76
2023-05-19T02:06:00,mfh,41.80
2023-05-19T02:07:00,mfh,41.85
2023-05-19T02:08:00,mfh,42.38
2023-05-19T02:09:00,mfh,41.95
2023-05-19T02:10:00,mfh,41.14
2023-05-19T02:11:00,mfh,41.05
2023-05-19T02:12:00,mfh,41.70
2023-05-19T02:13:00,mfh,42.20
2023-05-19T02:14:00,mfh,41.70
2023-05-19T02:15:00,mfh,41.65
2023-05-19T02:16:00,mfh,41.67
2023-05-19T02:17:00,mfh,42.01
2023-05-19T02:18:00,mfh,42.02
2023-05-19T02:19:00,mfh,41.43
2023-05-19T02:20:00,mfh,42.31
2023-05-19T02:21:00,mfh,41.44
2023-05-19T02:22:00,mfh,41.54
2023-05-19T02:23:00,mfh,42.14
2023-05-19T02:24:00,mfh,42.82
2023-05-19T02:25:00,mfh,41.90
2023-05-19T02:26:00,mfh,41.79
2023-05-19T02:27:00,mfh,42.14
2023-05-19T02:28:00,mfh,41.45
2023-05-19T02:29:00,mfh,41.42
2023-05-19T02:30:00,mfh,40.87
2023-05-19T02:31:00,mfh,40.91
2023-05-19T02:32:00,mfh,41.65
2023-05-19T02:33:00,mfh,41.64
2023-05-19T02:34:00,mfh,41.59
2023-05-19T02:35:00,mfh,41.80
2023-05-19T02:36:00,mfh,41.82
2023-05-19T02:37:00,mfh,41.05
2023-05-19T02:38:00,mfh,40.96
2023-05-19T02:39:00,mfh,40.90
2023-05-19T02:40:00,mfh,41.56
2023-05-19T02:41:00,mfh,41.67
2023-05-19T02:42:00,mfh,41.63
2023-05-19T02:43:00,mfh,41.56
2023-05-19T02:44:00,mfh,41.61
2023-05-19T02:45:00,mfh,41.67
2023-05-19T02:46:00,mfh,41.06
2023-05-19T02:47:00,mfh,40.98
2023-05-19T02:48:00,mfh,40.91
2023-05-19T02:49:00,mfh,41.10
2023-05-19T02:50:00,mfh,41.82
2023-05-19T02:51:00,mfh,41.70
2023-05-19T02:52:00,mfh,41.80
2023-05-19T02:53:00,mfh,43.33
2023-05-19T02:54:00,mfh,41.95
2023-05-19T02:55:00,mfh,41.91
2023-05-19T02:56:00,mfh,41.21
2023-05-19T02:57:00,mfh,41.28
2023-05-19T02:58:00,mfh,41.29
2023-05-19T02:59:00,mfh,41.80
2023-05-19T03:00:00,mfh,42.50
2023-05-19T03:01:00,mfh,42.49
2023-05-19T03:02:00,mfh,41.92
2023-05-19T03:03:00,mfh,41.87
2023-05-19T03:04:00,mfh,41.17
2023-05-19T03:05:00,mfh,41.03
2023-05-19T03:06:00,mfh,41.05
2023-05-19T03:07:00,mfh,41.10
2023-05-19T03:08:00,mfh,41.74
2023-05-19T03:09:00,mfh,41.84
2023-05-19T03:10:00,mfh,41.71
2023-05-19T03:11:00,mfh,41.73
2023-05-19T03:12:00,mfh,41.74
2023-05-19T03:13:00,mfh,41.01
2023-05-19T03:14:00,mfh,41.06
2023-05-19T03:15:00,mfh,41.18
2023-05-19T03:16:00,mfh,41.16
2023-05-19T03:17:00,mfh,41.75
2023-05-19T03:18:00,mfh,41.73
2023-05-19T03:19:00,mfh,41.68
2023-05-19T03:20:00,mfh,41.63
2023-05-19T03:21:00,mfh,41.69
2023-05-19T03:22:00,mfh,41.93
2023-05-19T03:23:00,mfh,40.86
2023-05-19T03:24:00,mfh,40.88
2023-05-19T03:25:00,mfh,40.91
2023-05-19T03:26:00,mfh,41.73
2023-05-19T03:27:00,mfh,41.83
2023-05-19T03:28:00,mfh,41.90
2023-05-19T03:29:00,mfh,42.23
2023-05-19T03:30:00,mfh,42.75
2023-05-19T03:31:00,mfh,42.14
2023-05-19T03:32:00,mfh,41.42
2023-05-19T03:33:00,mfh,41.39
2023-05-19T03:34:00,mfh,41.30
2023-05-19T03:35:00,mfh,42.00
2023-05-19T03:36:00,mfh,41.99
2023-05-19T03:37:00,mfh,41.94
2023-05-19T03:38:00,mfh,42.02
2023-05-19T03:39:00,mfh,41.83
2023-05-19T03:40:00,mfh,41.21
2023-05-19T03:41:00,mfh,41.21
2023-05-19T03:42:00,mfh,41.26
2023-05-19T03:43:00,mfh,41.83
2023-05-19T03:44:00,mfh,41.79
2023-05-19T03:45:00,mfh,42.07
2023-05-19T03:46:00,mfh,41.70
2023-05-19T03:47:00,mfh,41.65
2023-05-19T03:48:00,mfh,41.84
2023-05-19T03:49:00,mfh,41.72
2023-05-19T03:50:00,mfh,41.93
2023-05-19T03:51:00,mfh,41.14
2023-05-19T03:52:00,mfh,41.25
2023-05-19T03:53:00,mfh,41.86
2023-05-19T03:54:00,mfh,41.85
2023-05-19T03:55:00,mfh,41.88
2023-05-19T03:56:00,mfh,42.10
2023-05-19T03:57:00,mfh,42.09
2023-05-19T03:58:00,mfh,42.63
2023-05-19T03:59:00,mfh,41.14
2023-05-19T04:00:00,mfh,41.12
2023-05-19T04:01:00,mfh,41.60
2023-05-19T04:02:00,mfh,41.87
2023-05-19T04:03:00,mfh,42.33
2023-05-19T04:04:00,mfh,42.27
2023-05-19T04:05:00,mfh,42.19
2023-05-19T04:06:00,mfh,43.08
2023-05-19T04:07:00,mfh,42.30
2023-05-19T04:08:00,mfh,41.59
2023-05-19T04:09:00,mfh,41.55
2023-05-19T04:10:00,mfh,50.36
2023-05-19T04:11:00,mfh,52.41
2023-05-19T04:12:00,mfh,52.50
2023-05-19T04:13:00,mfh,53.09
2023-05-19T04:14:00,mfh,52.48
2023-05-19T04:15:00,mfh,52.23
2023-05-19T04:16:00,mfh,52.19
2023-05-19T04:17:00,mfh,51.44
2023-05-19T04:18:00,mfh,50.59
2023-05-19T04:19:00,mfh,51.22
2023-05-19T04:20:00,mfh,51.20
2023-05-19T04:21:00,mfh,53.86
2023-05-19T04:22:00,mfh,53.58
2023-05-19T04:23:00,mfh,53.65
2023-05-19T04:24:00,mfh,53.80
2023-05-19T04:25:00,mfh,54.54
2023-05-19T04:26:00,mfh,53.17
2023-05-19T04:27:00,mfh,51.45
2023-05-19T04:28:00,mfh,51.68
2023-05-19T04:29:00,mfh,52.07
2023-05-19T04:30:00,mfh,52.06
2023-05-19T04:31:00,mfh,52.18
2023-05-19T04:32:00,mfh,52.16
2023-05-19T04:33:00,mfh,52.15
2023-05-19T04:34:00,mfh,51.44
2023-05-19T04:35:00,mfh,51.44
2023-05-19T04:36:00,mfh,51.41
2023-05-19T04:37:00,mfh,51.45
2023-05-19T04:38:00,mfh,52.05
2023-05-19T04:39:00,mfh,52.57
2023-05-19T04:40:00,mfh,51.93
2023-05-19T04:41:00,mfh,52.00
2023-05-19T04:42:00,mfh,52.22
2023-05-19T04:43:00,mfh,52.54
2023-05-19T04:44:00,mfh,52.13
2023-05-19T04:45:00,mfh,51.54
2023-05-19T04:46:00,mfh,51.91
2023-05-19T04:47:00,mfh,51.49
2023-05-19T04:48:00,mfh,52.07
2023-05-19T04:49:00,mfh,52.88
2023-05-19T04:50:00,mfh,52.85
2023-05-19T04:51:00,mfh,52.14
2023-05-19T04:52:00,mfh,52.03
2023-05-19T04:53:00,mfh,51.34
2023-05-19T04:54:00,mfh,51.21
2023-05-19T04:55:00,mfh,51.26
2023-05-19T04:56:00,mfh,52.20
2023-05-19T04:57:00,mfh,52.21
2023-05-19T04:58:00,mfh,52.25
2023-05-19T04:59:00,mfh,52.23
2023-05-19T05:00:00,mfh,52.24
2023-05-19T05:01:00,mfh,72.13
2023-05-19T05:02:00,mfh,72.50
2023-05-19T05:03:00,mfh,72.73
2023-05-19T05:04:00,mfh,72.94
2023-05-19T05:05:00,mfh,72.89
2023-05-19T05:06:00,mfh,74.61
2023-05-19T05:07:00,mfh,73.93
2023-05-19T05:08:00,mfh,74.09
2023-05-19T05:09:00,mfh,73.34
2023-05-19T05:10:00,mfh,73.34
2023-05-19T05:11:00,mfh,72.67
2023-05-19T05:12:00,mfh,71.86
2023-05-19T05:13:00,mfh,71.77
2023-05-19T05:14:00,mfh,71.77
2023-05-19T05:15:00,mfh,71.57
2023-05-19T05:16:00,mfh,72.28
2023-05-19T05:17:00,mfh,72.38
2023-05-19T05:18:00,mfh,72.32
2023-05-19T05:19:00,mfh,73.11
2023-05-19T05:20:00,mfh,72.71
2023-05-19T05:21:00,mfh,72.16
2023-05-19T05:22:00,mfh,72.68
2023-05-19T05:23:00,mfh,72.04
2023-05-19T05:24:00,mfh,72.81
2023-05-19T05:25:00,mfh,72.81
2023-05-19T05:26:00,mfh,72.90
2023-05-19T05:27:00,mfh,72.84
2023-05-19T05:28:00,mfh,73.29
2023-05-19T05:29:00,mfh,73.32
2023-05-19T05:30:00,mfh,72.02
2023-05-19T05:31:00,mfh,72.07
2023-05-19T05:32:00,mfh,72.05
2023-05-19T05:33:00,mfh,72.91
2023-05-19T05:34:00,mfh,73.06
2023-05-19T05:35:00,mfh,72.65
2023-05-19T05:36:00,mfh,72.56
2023-05-19T05:37:00,mfh,72.61
2023-05-19T05:38:00,mfh,72.75
2023-05-19T05:39:00,mfh,71.92
2023-05-19T05:40:00,mfh,72.67
2023-05-19T05:41:00,mfh,72.71
2023-05-19T05:42:00,mfh,73.11
2023-05-19T05:43:00,mfh,73.17
2023-05-19T05:44:00,mfh,73.13
2023-05-19T05:45:00,mfh,73.04
2023-05-19T05:46:00,mfh,73.93
2023-05-19T05:47:00,mfh,72.34
2023-05-19T05:48:00,mfh,72.48
2023-05-19T05:49:00,mfh,72.15
2023-05-19T05:50:00,mfh,72.60
2023-05-19T05:51:00,mfh,72.97
2023-05-19T05:52:00,mfh,73.16
2023-05-19T05:53:00,mfh,73.21
2023-05-19T05:54:00,mfh,73.48
2023-05-19T05:55:00,mfh,73.01
2023-05-19T05:56:00,mfh,72.99
2023-05-19T05:57:00,mfh,72.19
2023-05-19T05:58:00,mfh,72.17
2023-05-19T05:59:00,mfh,72.10
2023-05-19T06:00:00,mfh,72.97
2023-05-19T06:01:00,mfh,77.13
2023-05-19T06:02:00,mfh,77.10
2023-05-19T06:03:00,mfh,77.56
2023-05-19T06:04:00,mfh,76.94
2023-05-19T06:05:00,mfh,76.95
2023-05-19T06:06:00,mfh,76.76
2023-05-19T06:07:00,mfh,77.33
2023-05-19T06:08:00,mfh,76.86
2023-05-19T06:09:00,mfh,76.33
2023-05-19T06:10:00,mfh,76.60
2023-05-19T06:11:00,mfh,77.16
2023-05-19T06:12:00,mfh,77.22
2023-05-19T06:13:00,mfh,77.26
2023-05-19T06:14:00,mfh,77.55
2023-05-19T06:15:00,mfh,77.88
2023-05-19T06:16:00,mfh,77.79
2023-05-19T06:17:00,mfh,77.65
2023-05-19T06:18:00,mfh,77.96
2023-05-19T06:19:00,mfh,77.48
2023-05-19T06:20:00,mfh,77.59
2023-05-19T06:21:00,mfh,77.58
2023-05-19T06:22:00,mfh,77.00
2023-05-19T06:23:00,mfh,76.92
2023-05-19T06:24:00,mfh,77.00
2023-05-19T06:25:00,mfh,77.44
2023-05-19T06:26:00,mfh,77.58
2023-05-19T06:27:00,mfh,77.50
2023-05-19T06:28:00,mfh,77.61
2023-05-19T06:29:00,mfh,77.59
2023-05-19T06:30:00,mfh,77.60
2023-05-19T06:31:00,mfh,78.25
2023-05-19T06:32:00,mfh,77.70
2023-05-19T06:33:00,mfh,77.59
2023-05-19T06:34:00,mfh,77.09
2023-05-19T06:35:00,mfh,76.70
2023-05-19T06:36:00,mfh,76.81
2023-05-19T06:37:00,mfh,77.76
2023-05-19T06:38:00,mfh,76.89
2023-05-19T06:39:00,mfh,78.00
2023-05-19T06:40:00,mfh,77.77
2023-05-19T06:41:00,mfh,77.85
2023-05-19T06:42:00,mfh,78.65
2023-05-19T06:43:00,mfh,78.22
2023-05-19T06:44:00,mfh,77.97
2023-05-19T06:45:00,mfh,76.98
2023-05-19T06:46:00,mfh,76.92
2023-05-19T06:47:00,mfh,76.31
2023-05-19T06:48:00,mfh,76.31
2023-05-19T06:49:00,mfh,76.27
2023-05-19T06:50:00,mfh,76.82
2023-05-19T06:51:00,mfh,76.67
2023-05-19T06:52:00,mfh,76.51
2023-05-19T06:53:00,mfh,76.91
2023-05-19T06:54:00,mfh,76.70
2023-05-19T06:55:00,mfh,76.37
2023-05-19T06:56:00,mfh,76.46
2023-05-19T06:57:00,mfh,76.93
2023-05-19T06:58:00,mfh,76.50
2023-05-19T06:59:00,mfh,75.79
2023-05-19T07:00:00,mfh,75.83
2023-05-19T07:01:00,mfh,76.39
2023-05-19T07:02:00,mfh,76.40
2023-05-19T07:03:00,mfh,76.30
2023-05-19T07:04:00,mfh,76.13
2023-05-19T07:05:00,mfh,76.27
2023-05-19T07:06:00,mfh,76.59
2023-05-19T07:07:00,mfh,76.33
2023-05-19T07:08:00,mfh,76.26
2023-05-19T07:09:00,mfh,76.17
2023-05-19T07:10:00,mfh,76.24
2023-05-19T07:11:00,mfh,76.23
2023-05-19T07:12:00,mfh,75.72
2023-05-19T07:13:00,mfh,76.31
2023-05-19T07:14:00,mfh,76.25
2023-05-19T07:15:00,mfh,76.34
2023-05-19T07:16:00,mfh,76.15
2023-05-19T07:17:00,mfh,76.29
2023-05-19T07:18:00,mfh,76.66
2023-05-19T07:19:00,mfh,77.03
2023-05-19T07:20:00,mfh,76.41
2023-05-19T07:21:00,mfh,76.33
2023-05-19T07:22:00,mfh,77.35
2023-05-19T07:23:00,mfh,76.43
2023-05-19T07:24:00,mfh,76.58
2023-05-19T07:25:00,mfh,76.61
2023-05-19T07:26:00,mfh,77.19
2023-05-19T07:27:00,mfh,77.36
2023-05-19T07:28:00,mfh,77.37
2023-05-19T07:29:00,mfh,76.68
2023-05-19T07:30:00,mfh,76.55
2023-05-19T07:31:00,mfh,76.50
2023-05-19T07:32:00,mfh,76.93
2023-05-19T07:33:00,mfh,76.83
2023-05-19T07:34:00,mfh,77.93
2023-05-19T07:35:00,mfh,76.90
2023-05-19T07:36:00,mfh,76.74
2023-05-19T07:37:00,mfh,76.87
2023-05-19T07:38:00,mfh,76.05
2023-05-19T07:39:00,mfh,75.96
2023-05-19T07:40:00,mfh,76.53
2023-05-19T07:41:00,mfh,76.43
2023-05-19T07:42:00,mfh,76.40
2023-05-19T07:43:00,mfh,76.55
2023-05-19T07:44:00,mfh,76.53
2023-05-19T07:45:00,mfh,77.12
2023-05-19T07:46:00,mfh,76.99
2023-05-19T07:47:00,mfh,78.06
2023-05-19T07:48:00,mfh,77.28
2023-05-19T07:49:00,mfh,76.86
2023-05-19T07:50:00,mfh,76.83
2023-05-19T07:51:00,mfh,76.78
2023-05-19T07:52:00,mfh,77.40
2023-05-19T07:53:00,mfh,77.33
2023-05-19T07:54:00,mfh,77.78
2023-05-19T07:55:00,mfh,77.51
2023-05-19T07:56:00,mfh,77.00
2023-05-19T07:57:00,mfh,77.14
2023-05-19T07:58:00,mfh,77.06
2023-05-19T07:59:00,mfh,77.01
2023-05-19T08:00:00,mfh,76.90
2023-05-19T08:01:00,mfh,77.72
2023-05-19T08:02:00,mfh,77.06
2023-05-19T08:03:00,mfh,76.45
2023-05-19T08:04:00,mfh,77.09
2023-05-19T08:05:00,mfh,76.34
2023-05-19T08:06:00,mfh,77.00
2023-05-19T08:07:00,mfh,77.20
2023-05-19T08:08:00,mfh,77.07
2023-05-19T08:09:00,mfh,77.45
2023-05-19T08:10:00,mfh,77.33
2023-05-19T08:11:00,mfh,77.13
2023-05-19T08:12:00,mfh,77.20
2023-05-19T08:13:00,mfh,77.37
2023-05-19T08:14:00,mfh,77.37
2023-05-19T08:15:00,mfh,76.21
2023-05-19T08:16:00,mfh,75.90
2023-05-19T08:17:00,mfh,76.98
2023-05-19T08:18:00,mfh,77.75
2023-05-19T08:19:00,mfh,77.43
2023-05-19T08:20:00,mfh,77.76
2023-05-19T08:21:00,mfh,77.55
2023-05-19T08:22:00,mfh,78.44
2023-05-19T08:23:00,mfh,77.55
2023-05-19T08:24:00,mfh,77.44
2023-05-19T08:25:00,mfh,77.98
2023-05-19T08:26:00,mfh,77.66
2023-05-19T08:27:00,mfh,76.47
2023-05-19T08:28:00,mfh,75.66
2023-05-19T08:29:00,mfh,75.78
2023-05-19T08:30:00,mfh,75.63
2023-05-19T08:31:00,mfh,75.69
2023-05-19T08:32:00,mfh,75.77
2023-05-19T08:33:00,mfh,76.31
2023-05-19T08:34:00,mfh,76.01
2023-05-19T08:35:00,mfh,76.57
2023-05-19T08:36:00,mfh,76.19
2023-05-19T08:37:00,mfh,75.33
2023-05-19T08:38:00,mfh,75.42
2023-05-19T08:39:00,mfh,76.17
2023-05-19T08:40:00,mfh,75.95
2023-05-19T08:41:00,mfh,76.03
2023-05-19T08:42:00,mfh,76.41
2023-05-19T08:43:00,mfh,76.55
2023-05-19T08:44:00,mfh,76.50
2023-05-19T08:45:00,mfh,76.84
2023-05-19T08:46:00,mfh,76.55
2023-05-19T08:47:00,mfh,76.33
2023-05-19T08:48:00,mfh,75.22
2023-05-19T08:49:00,mfh,75.88
2023-05-19T08:50:00,mfh,75.65
2023-05-19T08:51:00,mfh,76.30
2023-05-19T08:52:00,mfh,77.41
2023-05-19T08:53:00,mfh,78.03
2023-05-19T08:54:00,mfh,77.42
2023-05-19T08:55:00,mfh,77.27
2023-05-19T08:56:00,mfh,76.72
2023-05-19T08:57:00,mfh,75.73
2023-05-19T08:58:00,mfh,76.24
2023-05-19T08:59:00,mfh,76.30
2023-05-19T09:00:00,mfh,76.56
2023-05-19T09:01:00,mfh,76.96
2023-05-19T09:02:00,mfh,76.41
2023-05-19T09:03:00,mfh,76.32
2023-05-19T09:04:00,mfh,76.42
2023-05-19T09:05:00,mfh,76.34
2023-05-19T09:06:00,mfh,75.97
2023-05-19T09:07:00,mfh,76.70
2023-05-19T09:08:00,mfh,76.73
2023-05-19T09:09:00,mfh,77.23
2023-05-19T09:10:00,mfh,77.06
2023-05-19T09:11:00,mfh,76.59
2023-05-19T09:12:00,mfh,77.25
2023-05-19T09:13:00,mfh,77.91
2023-05-19T09:14:00,mfh,77.32
2023-05-19T09:15:00,mfh,76.96
2023-05-19T09:16:00,mfh,76.99
2023-05-19T09:17:00,mfh,77.44
2023-05-19T09:18:00,mfh,77.61
2023-05-19T09:19:00,mfh,76.58
2023-05-19T09:20:00,mfh,76.18
2023-05-19T09:21:00,mfh,75.94
2023-05-19T09:22:00,mfh,76.17
2023-05-19T09:23:00,mfh,78.22
2023-05-19T09:24:00,mfh,78.94
2023-05-19T09:25:00,mfh,78.81
2023-05-19T09:26:00,mfh,78.66
2023-05-19T09:27:00,mfh,78.82
2023-05-19T09:28:00,mfh,79.53
2023-05-19T09:29:00,mfh,78.23
2023-05-19T09:30:00,mfh,78.37
2023-05-19T09:31:00,mfh,78.50
2023-05-19T09:32:00,mfh,78.23
2023-05-19T09:33:00,mfh,78.70
2023-05-19T09:34:00,mfh,79.07
2023-05-19T09:35:00,mfh,78.25
2023-05-19T09:36:00,mfh,78.58
2023-05-19T09:37:00,mfh,78.41
2023-05-19T09:38:00,mfh,78.58
2023-05-19T09:39:00,mfh,78.57
2023-05-19T09:40:00,mfh,78.29
2023-05-19T09:41:00,mfh,77.62
2023-05-19T09:42:00,mfh,76.94
2023-05-19T09:43:00,mfh,78.01
2023-05-19T09:44:00,mfh,78.43
2023-05-19T09:45:00,mfh,78.47
2023-05-19T09:46:00,mfh,77.80
2023-05-19T09:47:00,mfh,77.88
2023-05-19T09:48:00,mfh,77.74
2023-05-19T09:49:00,mfh,77.68
2023-05-19T09:50:00,mfh,78.08
2023-05-19T09:51:00,mfh,77.66
2023-05-19T09:52:00,mfh,77.47
2023-05-19T09:53:00,mfh,77.08
2023-05-19T09:54:00,mfh,78.25
2023-05-19T09:55:00,mfh,76.97
2023-05-19T09:56:00,mfh,77.52
2023-05-19T09:57:00,mfh,77.28
2023-05-19T09:58:00,mfh,76.73
2023-05-19T09:59:00,mfh,76.74
2023-05-19T10:00:00,mfh,76.76
2023-05-19T10:01:00,mfh,77.34
2023-05-19T10:02:00,mfh,76.84
2023-05-19T10:03:00,mfh,76.35
2023-05-19T10:04:00,mfh,76.71
2023-05-19T10:05:00,mfh,76.78
2023-05-19T10:06:00,mfh,77.30
2023-05-19T10:07:00,mfh,78.02
2023-05-19T10:08:00,mfh,77.62
2023-05-19T10:09:00,mfh,76.75
2023-05-19T10:10:00,mfh,77.11
2023-05-19T10:11:00,mfh,77.29
2023-05-19T10:12:00,mfh,77.06
2023-05-19T10:13:00,mfh,77.15
2023-05-19T10:14:00,mfh,77.40
2023-05-19T10:15:00,mfh,76.69
2023-05-19T10:16:00,mfh,76.82
2023-05-19T10:17:00,mfh,76.68
2023-05-19T10:18:00,mfh,77.24
2023-05-19T10:19:00,mfh,77.33
2023-05-19T10:20:00,mfh,77.44
2023-05-19T10:21:00,mfh,77.68
2023-05-19T10:22:00,mfh,77.35
2023-05-19T10:23:00,mfh,77.50
2023-05-19T10:24:00,mfh,77.34
2023-05-19T10:25:00,mfh,76.26
2023-05-19T10:26:00,mfh,76.42
2023-05-19T10:27:00,mfh,76.31
2023-05-19T10:28:00,mfh,77.06
2023-05-19T10:29:00,mfh,76.83
2023-05-19T10:30:00,mfh,77.52
2023-05-19T10:31:00,mfh,77.03
2023-05-19T10:32:00,mfh,76.94
2023-05-19T10:33:00,mfh,78.60
2023-05-19T10:34:00,mfh,78.41
2023-05-19T10:35:00,mfh,78.33
2023-05-19T10:36:00,mfh,78.17
2023-05-19T10:37:00,mfh,78.22
2023-05-19T10:38:00,mfh,78.89
2023-05-19T10:39:00,mfh,79.22
2023-05-19T10:40:00,mfh,78.88
2023-05-19T10:41:00,mfh,79.18
2023-05-19T10:42:00,mfh,78.41
2023-05-19T10:43:00,mfh,78.47
2023-05-19T10:44:00,mfh,78.11
2023-05-19T10:45:00,mfh,78.01
2023-05-19T10:46:00,mfh,77.62
2023-05-19T10:47:00,mfh,76.81
2023-05-19T10:48:00,mfh,78.09
2023-05-19T10:49:00,mfh,79.90
2023-05-19T10:50:00,mfh,79.14
2023-05-19T10:51:00,mfh,78.92
2023-05-19T10:52:00,mfh,79.31
2023-05-19T10:53:00,mfh,79.41
2023-05-19T10:54:00,mfh,77.97
2023-05-19T10:55:00,mfh,77.78
2023-05-19T10:56:00,mfh,77.65
2023-05-19T10:57:00,mfh,76.83
2023-05-19T10:58:00,mfh,76.89
2023-05-19T10:59:00,mfh,76.82
2023-05-19T11:00:00,mfh,77.91
2023-05-19T11:01:00,mfh,77.81
2023-05-19T11:02:00,mfh,77.62
2023-05-19T11:03:00,mfh,77.90
2023-05-19T11:04:00,mfh,77.77
2023-05-19T11:05:00,mfh,76.74
