#datetime,building,power
2021-12-12T00:01:00,nat,376.31
2021-12-12T00:02:00,nat,71.33
2021-12-12T00:03:00,nat,138.82
2021-12-12T00:05:00,nat,284.34
2021-12-12T00:06:00,nat,186.66
2021-12-12T00:07:00,nat,102.53
2021-12-12T00:08:00,nat,94.56
2021-12-12T00:10:00,nat,485.31
2021-12-12T00:12:00,nat,542.97
2021-12-12T00:13:00,nat,44.37
2021-12-12T00:15:00,nat,431.95
2021-12-12T00:18:00,nat,453.46
2021-12-12T00:19:00,nat,326.37
2021-12-12T00:21:00,nat,350.74
2021-12-12T00:23:00,nat,593.72
2021-12-12T00:25:00,nat,632.53
2021-12-12T00:28:00,nat,771.62
2021-12-12T00:30:00,nat,540.06
2021-12-12T00:32:00,nat,669.43
2021-12-12T00:34:00,nat,703.46
2021-12-12T00:36:00,nat,695.28
2021-12-12T00:38:00,nat,684.20
2021-12-12T00:40:00,nat,460.93
2021-12-12T00:42:00,nat,306.21
2021-12-12T00:44:00,nat,601.84
2021-12-12T00:46:00,nat,521.47
2021-12-12T00:48:00,nat,718.93
2021-12-12T00:50:00,nat,640.63
2021-12-12T00:52:00,nat,525.89
2021-12-12T00:53:00,nat,76.76
2021-12-12T00:55:00,nat,367.22
2021-12-12T00:57:00,nat,595.31
2021-12-12T00:59:00,nat,683.19
2021-12-12T01:01:00,nat,621.35
2021-12-12T01:03:00,nat,728.03
2021-12-12T01:06:00,nat,373.93
2021-12-12T01:08:00,nat,299.67
2021-12-12T01:09:00,nat,250.61
2021-12-12T01:11:00,nat,685.21
2021-12-12T01:13:00,nat,116.41
2021-12-12T01:15:00,nat,322.01
2021-12-12T01:17:00,nat,319.06
2021-12-12T01:18:00,nat,125.88
2021-12-12T01:20:00,nat,326.57
2021-12-12T01:22:00,nat,662.21
2021-12-12T01:24:00,nat,631.47
2021-12-12T01:27:00,nat,315.44
2021-12-12T01:29:00,nat,311.92
2021-12-12T01:31:00,nat,662.37
2021-12-12T01:33:00,nat,300.10
2021-12-12T01:35:00,nat,629.03
2021-12-12T01:38:00,nat,292.56
2021-12-12T01:40:00,nat,303.18
2021-12-12T01:42:00,nat,329.22
2021-12-12T01:43:00,nat,156.72
2021-12-12T01:45:00,nat,284.49
2021-12-12T01:47:00,nat,343.21
2021-12-12T01:48:00,nat,297.01
2021-12-12T01:50:00,nat,662.28
2021-12-12T01:52:00,nat,709.84
2021-12-12T01:54:00,nat,680.07
2021-12-12T01:56:00,nat,116.07
2021-12-12T01:57:00,nat,278.94
2021-12-12T01:59:00,nat,651.28
2021-12-12T02:01:00,nat,437.77
2021-12-12T02:02:00,nat,305.95
2021-12-12T02:04:00,nat,548.96
2021-12-12T02:06:00,nat,675.57
2021-12-12T02:08:00,nat,585.87
2021-12-12T02:10:00,nat,574.15
2021-12-12T02:12:00,nat,143.14
2021-12-12T02:14:00,nat,363.68
2021-12-12T02:16:00,nat,657.36
2021-12-12T02:19:00,nat,671.44
2021-12-12T02:21:00,nat,564.93
2021-12-12T02:23:00,nat,452.49
2021-12-12T02:24:00,nat,313.74
2021-12-12T02:27:00,nat,407.72
2021-12-12T02:28:00,nat,585.56
2021-12-12T02:31:00,nat,261.54
2021-12-12T02:32:00,nat,138.31
2021-12-12T02:34:00,nat,238.91
2021-12-12T02:35:00,nat,230.55
2021-12-12T02:37:00,nat,493.82
2021-12-12T02:39:00,nat,624.05
2021-12-12T02:42:00,nat,554.92
2021-12-12T02:45:00,nat,568.92
2021-12-12T02:48:00,nat,561.64
2021-12-12T02:51:00,nat,276.17
2021-12-12T02:53:00,nat,301.68
2021-12-12T02:55:00,nat,292.65
2021-12-12T02:57:00,nat,350.35
2021-12-12T02:59:00,nat,618.97
2021-12-12T03:02:00,nat,344.83
2021-12-12T03:04:00,nat,339.70
2021-12-12T03:06:00,nat,322.20
2021-12-12T03:08:00,nat,307.32
2021-12-12T03:10:00,nat,378.70
2021-12-12T03:11:00,nat,321.06
2021-12-12T03:13:00,nat,443.97
2021-12-12T03:15:00,nat,308.71
2021-12-12T03:17:00,nat,748.62
2021-12-12T03:19:00,nat,725.74
2021-12-12T03:21:00,nat,779.80
2021-12-12T03:23:00,nat,493.50
2021-12-12T03:25:00,nat,334.34
2021-12-12T03:26:00,nat,138.68
2021-12-12T03:28:00,nat,565.03
2021-12-12T03:30:00,nat,506.62
2021-12-12T03:32:00,nat,328.06
2021-12-12T03:33:00,nat,101.80
2021-12-12T03:35:00,nat,371.32
2021-12-12T03:36:00,nat,172.57
2021-12-12T03:38:00,nat,391.00
2021-12-12T03:39:00,nat,256.00
2021-12-12T03:41:00,nat,498.44
2021-12-12T03:43:00,nat,354.30
2021-12-12T03:45:00,nat,411.53
2021-12-12T03:47:00,nat,336.66
2021-12-12T03:48:00,nat,332.53
2021-12-12T03:50:00,nat,590.00
2021-12-12T03:52:00,nat,415.46
2021-12-12T03:54:00,nat,301.04
2021-12-12T03:55:00,nat,70.73
2021-12-12T03:57:00,nat,289.38
2021-12-12T03:59:00,nat,390.49
2021-12-12T04:00:00,nat,227.52
2021-12-12T04:01:00,nat,36.27
2021-12-12T04:02:00,nat,96.27
2021-12-12T04:04:00,nat,327.82
2021-12-12T04:06:00,nat,322.56
2021-12-12T04:08:00,nat,346.67
2021-12-12T04:10:00,nat,433.72
2021-12-12T04:11:00,nat,207.13
2021-12-12T04:13:00,nat,610.86
2021-12-12T04:15:00,nat,727.58
2021-12-12T04:16:00,nat,54.16
2021-12-12T04:18:00,nat,236.43
2021-12-12T04:19:00,nat,378.93
2021-12-12T04:22:00,nat,334.98
2021-12-12T04:24:00,nat,378.55
2021-12-12T04:26:00,nat,303.75
2021-12-12T04:28:00,nat,784.17
2021-12-12T04:30:00,nat,747.25
2021-12-12T04:32:00,nat,745.30
2021-12-12T04:34:00,nat,810.64
2021-12-12T04:37:00,nat,331.76
2021-12-12T04:39:00,nat,550.92
2021-12-12T04:41:00,nat,534.13
2021-12-12T04:43:00,nat,801.87
2021-12-12T04:45:00,nat,584.11
2021-12-12T04:47:00,nat,322.36
2021-12-12T04:48:00,nat,331.97
2021-12-12T04:50:00,nat,539.76
2021-12-12T04:52:00,nat,318.72
2021-12-12T04:53:00,nat,364.23
2021-12-12T04:55:00,nat,799.71
2021-12-12T04:57:00,nat,739.25
2021-12-12T04:59:00,nat,777.91
2021-12-12T05:01:00,nat,516.75
2021-12-12T05:03:00,nat,356.80
2021-12-12T05:04:00,nat,370.87
2021-12-12T05:06:00,nat,794.03
2021-12-12T05:08:00,nat,594.36
2021-12-12T05:10:00,nat,285.86
2021-12-12T05:11:00,nat,110.68
2021-12-12T05:13:00,nat,354.38
2021-12-12T05:14:00,nat,792.67
2021-12-12T05:15:00,nat,344.42
2021-12-12T05:17:00,nat,343.61
2021-12-12T05:19:00,nat,316.46
2021-12-12T05:21:00,nat,553.28
2021-12-12T05:23:00,nat,761.25
2021-12-12T05:26:00,nat,360.19
2021-12-12T05:28:00,nat,334.85
2021-12-12T05:30:00,nat,317.65
2021-12-12T05:31:00,nat,325.47
2021-12-12T05:33:00,nat,771.97
2021-12-12T05:35:00,nat,774.41
2021-12-12T05:38:00,nat,407.00
2021-12-12T05:39:00,nat,92.34
2021-12-12T05:41:00,nat,297.93
2021-12-12T05:43:00,nat,337.23
2021-12-12T05:44:00,nat,104.73
2021-12-12T05:46:00,nat,561.00
2021-12-12T05:47:00,nat,358.85
2021-12-12T05:49:00,nat,758.64
2021-12-12T05:51:00,nat,816.46
2021-12-12T05:53:00,nat,511.10
2021-12-12T05:55:00,nat,302.40
2021-12-12T05:57:00,nat,583.34
2021-12-12T05:59:00,nat,351.71
2021-12-12T06:01:00,nat,313.98
2021-12-12T06:03:00,nat,535.78
2021-12-12T06:05:00,nat,307.23
2021-12-12T06:07:00,nat,478.77
2021-12-12T06:09:00,nat,819.37
2021-12-12T06:11:00,nat,791.18
2021-12-12T06:14:00,nat,379.20
2021-12-12T06:16:00,nat,560.65
2021-12-12T06:17:00,nat,409.96
2021-12-12T06:19:00,nat,606.18
2021-12-12T06:21:00,nat,405.81
2021-12-12T06:23:00,nat,434.23
2021-12-12T06:25:00,nat,358.33
2021-12-12T06:27:00,nat,842.25
2021-12-12T06:29:00,nat,858.58
2021-12-12T06:31:00,nat,795.98
2021-12-12T06:34:00,nat,386.06
2021-12-12T06:36:00,nat,566.38
2021-12-12T06:37:00,nat,220.46
2021-12-12T06:39:00,nat,499.30
2021-12-12T06:40:00,nat,287.27
2021-12-12T06:42:00,nat,348.22
2021-12-12T06:44:00,nat,416.78
2021-12-12T06:45:00,nat,332.93
2021-12-12T06:47:00,nat,601.06
2021-12-12T06:49:00,nat,579.68
2021-12-12T06:51:00,nat,651.60
2021-12-12T06:52:00,nat,32.85
2021-12-12T06:54:00,nat,614.14
2021-12-12T06:56:00,nat,493.22
2021-12-12T06:58:00,nat,557.42
2021-12-12T06:59:00,nat,58.67
2021-12-12T07:01:00,nat,576.72
2021-12-12T07:02:00,nat,97.91
2021-12-12T07:04:00,nat,488.94
2021-12-12T07:06:00,nat,385.31
2021-12-12T07:08:00,nat,515.74
2021-12-12T07:09:00,nat,204.49
2021-12-12T07:11:00,nat,677.78
2021-12-12T07:12:00,nat,41.77
2021-12-12T07:13:00,nat,337.15
2021-12-12T07:14:00,nat,31.81
2021-12-12T07:16:00,nat,487.30
2021-12-12T07:17:00,nat,268.89
2021-12-12T07:19:00,nat,580.65
2021-12-12T07:21:00,nat,379.81
2021-12-12T07:22:00,nat,299.91
2021-12-12T07:24:00,nat,616.29
2021-12-12T07:26:00,nat,586.58
2021-12-12T07:28:00,nat,508.04
2021-12-12T07:30:00,nat,379.97
2021-12-12T07:31:00,nat,247.65
2021-12-12T07:33:00,nat,569.91
2021-12-12T07:34:00,nat,344.91
2021-12-12T07:36:00,nat,623.46
2021-12-12T07:37:00,nat,350.66
2021-12-12T07:39:00,nat,766.74
2021-12-12T07:42:00,nat,402.50
2021-12-12T07:43:00,nat,170.87
2021-12-12T07:44:00,nat,393.84
2021-12-12T07:46:00,nat,815.63
2021-12-12T07:48:00,nat,838.86
2021-12-12T07:50:00,nat,784.60
2021-12-12T07:52:00,nat,881.68
2021-12-12T07:54:00,nat,767.78
2021-12-12T07:57:00,nat,379.59
2021-12-12T07:59:00,nat,372.69
2021-12-12T08:00:00,nat,275.03
2021-12-12T08:02:00,nat,810.28
2021-12-12T08:05:00,nat,414.57
2021-12-12T08:07:00,nat,351.61
2021-12-12T08:09:00,nat,447.08
2021-12-12T08:11:00,nat,811.97
2021-12-12T08:13:00,nat,787.35
2021-12-12T08:15:00,nat,764.43
2021-12-12T08:17:00,nat,793.37
2021-12-12T08:19:00,nat,705.49
2021-12-12T08:21:00,nat,559.17
2021-12-12T08:23:00,nat,819.64
2021-12-12T08:25:00,nat,593.52
2021-12-12T08:27:00,nat,351.85
2021-12-12T08:29:00,nat,411.76
2021-12-12T08:30:00,nat,307.52
2021-12-12T08:32:00,nat,696.35
2021-12-12T08:33:00,nat,416.41
2021-12-12T08:35:00,nat,737.97
2021-12-12T08:37:00,nat,797.08
2021-12-12T08:39:00,nat,854.03
2021-12-12T08:41:00,nat,825.03
2021-12-12T08:43:00,nat,876.35
2021-12-12T08:45:00,nat,621.83
2021-12-12T08:47:00,nat,832.00
2021-12-12T08:49:00,nat,783.31
2021-12-12T08:51:00,nat,829.17
2021-12-12T08:52:00,nat,38.77
2021-12-12T08:54:00,nat,387.17
2021-12-12T08:56:00,nat,417.89
2021-12-12T08:58:00,nat,833.09
2021-12-12T08:59:00,nat,13.32
2021-12-12T09:01:00,nat,845.86
2021-12-12T09:03:00,nat,803.65
2021-12-12T09:06:00,nat,848.67
2021-12-12T09:08:00,nat,833.23
2021-12-12T09:10:00,nat,859.86
2021-12-12T09:13:00,nat,833.26
2021-12-12T09:16:00,nat,522.32
2021-12-12T09:17:00,nat,357.91
2021-12-12T09:19:00,nat,861.66
2021-12-12T09:21:00,nat,841.22
2021-12-12T09:23:00,nat,219.96
2021-12-12T09:25:00,nat,863.82
2021-12-12T09:28:00,nat,809.65
2021-12-12T09:30:00,nat,844.46
2021-12-12T09:32:00,nat,852.61
2021-12-12T09:34:00,nat,625.25
2021-12-12T09:36:00,nat,418.96
2021-12-12T09:38:00,nat,734.22
2021-12-12T09:40:00,nat,839.91
2021-12-12T09:42:00,nat,845.86
2021-12-12T09:45:00,nat,796.81
2021-12-12T09:47:00,nat,661.02
2021-12-12T09:49:00,nat,445.15
2021-12-12T09:50:00,nat,454.76
2021-12-12T09:52:00,nat,893.04
2021-12-12T09:54:00,nat,474.85
2021-12-12T09:55:00,nat,134.78
2021-12-12T09:57:00,nat,457.67
2021-12-12T09:58:00,nat,328.67
2021-12-12T10:00:00,nat,615.84
2021-12-12T10:01:00,nat,87.81
2021-12-12T10:03:00,nat,602.27
2021-12-12T10:05:00,nat,702.53
2021-12-12T10:06:00,nat,140.03
2021-12-12T10:08:00,nat,642.37
2021-12-12T10:10:00,nat,510.92
2021-12-12T10:12:00,nat,462.22
2021-12-12T10:14:00,nat,469.58
2021-12-12T10:15:00,nat,184.37
2021-12-12T10:17:00,nat,623.15
2021-12-12T10:19:00,nat,646.63
2021-12-12T10:21:00,nat,618.02
2021-12-12T10:22:00,nat,107.87
2021-12-12T10:24:00,nat,419.87
2021-12-12T10:26:00,nat,627.87
2021-12-12T10:28:00,nat,628.63
2021-12-12T10:30:00,nat,639.70
2021-12-12T10:32:00,nat,660.56
2021-12-12T10:34:00,nat,624.35
2021-12-12T10:36:00,nat,673.34
2021-12-12T10:38:00,nat,609.25
2021-12-12T10:40:00,nat,488.54
2021-12-12T10:42:00,nat,482.66
2021-12-12T10:44:00,nat,427.24
2021-12-12T10:45:00,nat,295.39
2021-12-12T10:47:00,nat,497.32
2021-12-12T10:49:00,nat,564.56
2021-12-12T10:51:00,nat,489.22
2021-12-12T10:52:00,nat,362.99
2021-12-12T10:54:00,nat,899.02
2021-12-12T10:56:00,nat,641.70
2021-12-12T10:57:00,nat,379.20
2021-12-12T10:59:00,nat,711.35
2021-12-12T11:01:00,nat,406.99
2021-12-12T11:03:00,nat,438.18
2021-12-12T11:05:00,nat,434.96
2021-12-12T11:07:00,nat,459.59
2021-12-12T11:09:00,nat,441.74
2021-12-12T11:11:00,nat,391.41
2021-12-12T11:12:00,nat,188.91
2021-12-12T11:14:00,nat,423.30
2021-12-12T11:16:00,nat,386.81
2021-12-12T11:18:00,nat,432.77
2021-12-12T11:20:00,nat,801.63
2021-12-12T11:22:00,nat,846.92
2021-12-12T11:24:00,nat,893.84
2021-12-12T11:25:00,nat,351.76
2021-12-12T11:28:00,nat,426.35
2021-12-12T11:29:00,nat,336.24
2021-12-12T11:30:00,nat,23.95
2021-12-12T11:32:00,nat,832.85
2021-12-12T11:34:00,nat,859.81
2021-12-12T11:36:00,nat,585.42
2021-12-12T11:37:00,nat,300.43
2021-12-12T11:39:00,nat,677.34
2021-12-12T11:41:00,nat,440.94
2021-12-12T11:43:00,nat,451.60
2021-12-12T11:45:00,nat,828.02
2021-12-12T11:46:00,nat,16.59
2021-12-12T11:48:00,nat,881.36
2021-12-12T11:51:00,nat,887.33
2021-12-12T11:53:00,nat,630.57
2021-12-12T11:55:00,nat,442.51
2021-12-12T11:57:00,nat,508.77
2021-12-12T12:01:00,nat,517.30
2021-12-12T12:02:00,nat,276.01
2021-12-12T12:03:00,nat,404.35
2021-12-12T12:05:00,nat,699.09
2021-12-12T12:06:00,nat,434.49
2021-12-12T12:10:00,nat,459.51
2021-12-12T12:11:00,nat,229.93
2021-12-12T12:15:00,nat,474.66
2021-12-12T12:16:00,nat,380.91
2021-12-12T12:18:00,nat,876.25
2021-12-12T12:22:00,nat,893.07
2021-12-12T12:25:00,nat,459.64
2021-12-12T12:27:00,nat,904.41
2021-12-12T12:29:00,nat,926.65
2021-12-12T12:33:00,nat,879.48
2021-12-12T12:35:00,nat,910.56
2021-12-12T12:39:00,nat,625.43
2021-12-12T12:41:00,nat,495.90
2021-12-12T12:43:00,nat,503.94
2021-12-12T12:47:00,nat,460.29
2021-12-12T12:50:00,nat,437.57
2021-12-12T12:52:00,nat,834.39
2021-12-12T12:57:00,nat,906.00
2021-12-12T12:59:00,nat,858.94
2021-12-12T13:03:00,nat,695.57
2021-12-12T13:05:00,nat,861.29
2021-12-12T13:10:00,nat,712.90
2021-12-12T13:12:00,nat,867.17
2021-12-12T13:14:00,nat,692.39
2021-12-12T13:18:00,nat,907.77
2021-12-12T13:20:00,nat,930.77
2021-12-12T13:21:00,nat,45.71
2021-12-12T13:24:00,nat,203.56
2021-12-12T13:26:00,nat,675.70
2021-12-12T13:27:00,nat,452.70
2021-12-12T13:31:00,nat,487.29
2021-12-12T13:35:00,nat,910.75
2021-12-12T13:37:00,nat,665.54
2021-12-12T13:42:00,nat,513.76
2021-12-12T13:46:00,nat,903.72
2021-12-12T13:48:00,nat,670.71
2021-12-12T13:49:00,nat,404.23
2021-12-12T13:52:00,nat,544.04
2021-12-12T13:54:00,nat,710.21
2021-12-12T13:56:00,nat,802.03
2021-12-12T13:57:00,nat,85.33
2021-12-12T13:59:00,nat,719.03
2021-12-12T14:01:00,nat,790.33
2021-12-12T14:03:00,nat,639.28
2021-12-12T14:04:00,nat,372.97
2021-12-12T14:06:00,nat,694.57
2021-12-12T14:08:00,nat,684.65
2021-12-12T14:10:00,nat,551.58
2021-12-12T14:11:00,nat,263.22
2021-12-12T14:13:00,nat,680.38
2021-12-12T14:15:00,nat,605.36
2021-12-12T14:17:00,nat,629.21
2021-12-12T14:19:00,nat,561.72
2021-12-12T14:21:00,nat,451.82
2021-12-12T14:23:00,nat,440.65
2021-12-12T14:24:00,nat,291.59
2021-12-12T14:25:00,nat,14.09
2021-12-12T14:27:00,nat,440.10
2021-12-12T14:29:00,nat,453.24
2021-12-12T14:31:00,nat,402.02
2021-12-12T14:33:00,nat,484.58
2021-12-12T14:35:00,nat,420.88
2021-12-12T14:37:00,nat,641.33
2021-12-12T14:39:00,nat,559.88
2021-12-12T14:41:00,nat,429.50
2021-12-12T14:43:00,nat,734.41
2021-12-12T14:45:00,nat,824.04
2021-12-12T14:47:00,nat,594.65
2021-12-12T14:49:00,nat,418.06
2021-12-12T14:50:00,nat,418.06
2021-12-12T14:52:00,nat,680.43
2021-12-12T14:54:00,nat,443.32
2021-12-12T14:56:00,nat,407.27
2021-12-12T14:57:00,nat,349.88
2021-12-12T14:59:00,nat,676.58
2021-12-12T15:01:00,nat,509.97
2021-12-12T15:03:00,nat,280.87
2021-12-12T15:04:00,nat,112.15
2021-12-12T15:05:00,nat,243.22
2021-12-12T15:07:00,nat,685.44
2021-12-12T15:10:00,nat,321.83
2021-12-12T15:12:00,nat,338.91
2021-12-12T15:14:00,nat,728.60
2021-12-12T15:16:00,nat,755.05
2021-12-12T15:18:00,nat,550.60
2021-12-12T15:20:00,nat,278.50
2021-12-12T15:22:00,nat,761.63
2021-12-12T15:24:00,nat,757.08
2021-12-12T15:27:00,nat,340.23
2021-12-12T15:28:00,nat,300.04
2021-12-12T15:30:00,nat,627.00
2021-12-12T15:32:00,nat,327.30
2021-12-12T15:33:00,nat,275.38
2021-12-12T15:35:00,nat,755.83
2021-12-12T15:36:00,nat,3.06
2021-12-12T15:37:00,nat,293.54
2021-12-12T15:39:00,nat,774.04
2021-12-12T15:41:00,nat,719.18
2021-12-12T15:43:00,nat,621.82
2021-12-12T15:45:00,nat,264.18
2021-12-12T15:47:00,nat,270.20
2021-12-12T15:49:00,nat,371.28
2021-12-12T15:50:00,nat,291.12
2021-12-12T15:52:00,nat,664.58
2021-12-12T15:53:00,nat,51.96
2021-12-12T15:54:00,nat,347.40
2021-12-12T15:56:00,nat,754.39
2021-12-12T15:58:00,nat,470.17
2021-12-12T16:00:00,nat,417.73
2021-12-12T16:02:00,nat,261.61
2021-12-12T16:03:00,nat,306.61
2021-12-12T16:05:00,nat,739.94
2021-12-12T16:08:00,nat,562.19
2021-12-12T16:10:00,nat,762.21
2021-12-12T16:12:00,nat,667.47
2021-12-12T16:14:00,nat,732.86
2021-12-12T16:16:00,nat,753.12
2021-12-12T16:19:00,nat,757.61
2021-12-12T16:21:00,nat,102.57
2021-12-12T16:23:00,nat,791.04
2021-12-12T16:25:00,nat,689.14
2021-12-12T16:27:00,nat,576.06
2021-12-12T16:29:00,nat,728.45
2021-12-12T16:32:00,nat,688.59
2021-12-12T16:35:00,nat,345.54
2021-12-12T16:36:00,nat,275.65
2021-12-12T16:38:00,nat,747.54
2021-12-12T16:41:00,nat,717.91
2021-12-12T16:43:00,nat,767.32
2021-12-12T16:45:00,nat,578.69
2021-12-12T16:47:00,nat,377.44
2021-12-12T16:48:00,nat,182.94
2021-12-12T16:50:00,nat,619.01
2021-12-12T16:52:00,nat,355.83
2021-12-12T16:54:00,nat,352.46
2021-12-12T16:56:00,nat,392.60
2021-12-12T16:58:00,nat,328.99
2021-12-12T17:00:00,nat,752.60
2021-12-12T17:03:00,nat,436.12
2021-12-12T17:05:00,nat,750.34
2021-12-12T17:07:00,nat,561.75
2021-12-12T17:08:00,nat,367.31
2021-12-12T17:10:00,nat,806.88
2021-12-12T17:12:00,nat,775.67
2021-12-12T17:14:00,nat,763.11
2021-12-12T17:17:00,nat,325.56
2021-12-12T17:19:00,nat,379.02
2021-12-12T17:21:00,nat,365.38
2021-12-12T17:23:00,nat,655.20
2021-12-12T17:25:00,nat,738.27
2021-12-12T17:27:00,nat,768.59
2021-12-12T17:29:00,nat,743.94
2021-12-12T17:31:00,nat,534.03
2021-12-12T17:33:00,nat,322.01
2021-12-12T17:34:00,nat,136.85
2021-12-12T17:36:00,nat,417.27
2021-12-12T17:38:00,nat,514.40
2021-12-12T17:40:00,nat,269.76
2021-12-12T17:42:00,nat,417.68
2021-12-12T17:44:00,nat,353.46
2021-12-12T17:46:00,nat,493.67
2021-12-12T17:47:00,nat,243.28
2021-12-12T17:49:00,nat,523.70
2021-12-12T17:50:00,nat,137.43
2021-12-12T17:52:00,nat,316.92
2021-12-12T17:54:00,nat,350.28
2021-12-12T17:56:00,nat,310.81
2021-12-12T17:58:00,nat,417.12
2021-12-12T18:00:00,nat,290.88
2021-12-12T18:02:00,nat,404.13
2021-12-12T18:04:00,nat,303.23
2021-12-12T18:05:00,nat,298.98
2021-12-12T18:07:00,nat,526.71
2021-12-12T18:09:00,nat,601.17
2021-12-12T18:10:00,nat,34.96
2021-12-12T18:11:00,nat,274.90
2021-12-12T18:13:00,nat,576.38
2021-12-12T18:14:00,nat,10.14
2021-12-12T18:16:00,nat,475.75
2021-12-12T18:17:00,nat,223.75
2021-12-12T18:19:00,nat,559.49
2021-12-12T18:22:00,nat,602.50
2021-12-12T18:24:00,nat,532.24
2021-12-12T18:25:00,nat,150.92
2021-12-12T18:27:00,nat,329.02
2021-12-12T18:29:00,nat,354.39
2021-12-12T18:30:00,nat,360.10
2021-12-12T18:32:00,nat,712.52
2021-12-12T18:34:00,nat,712.24
2021-12-12T18:36:00,nat,770.31
2021-12-12T18:38:00,nat,742.05
2021-12-12T18:40:00,nat,723.25
2021-12-12T18:42:00,nat,629.15
2021-12-12T18:43:00,nat,11.99
2021-12-12T18:44:00,nat,26.71
2021-12-12T18:46:00,nat,734.77
2021-12-12T18:47:00,nat,0.72
2021-12-12T18:49:00,nat,264.19
2021-12-12T18:51:00,nat,430.41
2021-12-12T18:53:00,nat,353.44
2021-12-12T18:55:00,nat,334.59
2021-12-12T18:56:00,nat,383.34
2021-12-12T18:58:00,nat,802.22
2021-12-12T19:00:00,nat,214.56
2021-12-12T19:02:00,nat,367.74
2021-12-12T19:04:00,nat,367.47
2021-12-12T19:06:00,nat,694.82
2021-12-12T19:09:00,nat,353.67
2021-12-12T19:11:00,nat,311.99
2021-12-12T19:13:00,nat,332.26
2021-12-12T19:14:00,nat,148.67
2021-12-12T19:16:00,nat,460.64
2021-12-12T19:18:00,nat,524.74
2021-12-12T19:20:00,nat,660.08
2021-12-12T19:22:00,nat,541.90
2021-12-12T19:23:00,nat,301.91
2021-12-12T19:24:00,nat,361.91
2021-12-12T19:27:00,nat,329.32
2021-12-12T19:29:00,nat,374.54
2021-12-12T19:31:00,nat,731.15
2021-12-12T19:33:00,nat,678.82
2021-12-12T19:35:00,nat,755.08
2021-12-12T19:38:00,nat,370.19
2021-12-12T19:40:00,nat,288.99
2021-12-12T19:41:00,nat,142.74
2021-12-12T19:43:00,nat,334.14
2021-12-12T19:44:00,nat,114.43
2021-12-12T19:45:00,nat,369.43
2021-12-12T19:47:00,nat,791.01
2021-12-12T19:49:00,nat,686.82
2021-12-12T19:51:00,nat,757.10
2021-12-12T19:54:00,nat,326.37
2021-12-12T19:56:00,nat,775.70
2021-12-12T19:58:00,nat,721.21
2021-12-12T20:00:00,nat,779.43
2021-12-12T20:03:00,nat,390.99
2021-12-12T20:04:00,nat,131.45
2021-12-12T20:06:00,nat,696.52
2021-12-12T20:08:00,nat,526.57
2021-12-12T20:09:00,nat,301.57
2021-12-12T20:11:00,nat,705.69
2021-12-12T20:13:00,nat,756.96
2021-12-12T20:15:00,nat,601.27
2021-12-12T20:17:00,nat,439.91
2021-12-12T20:19:00,nat,317.43
2021-12-12T20:21:00,nat,683.01
2021-12-12T20:23:00,nat,596.68
2021-12-12T20:25:00,nat,347.86
2021-12-12T20:27:00,nat,309.58
2021-12-12T20:29:00,nat,638.64
2021-12-12T20:31:00,nat,580.45
2021-12-12T20:33:00,nat,464.05
2021-12-12T20:35:00,nat,360.31
2021-12-12T20:37:00,nat,316.43
2021-12-12T20:39:00,nat,444.29
2021-12-12T20:40:00,nat,380.54
2021-12-12T20:42:00,nat,675.30
2021-12-12T20:44:00,nat,568.58
2021-12-12T20:46:00,nat,362.97
2021-12-12T20:47:00,nat,317.33
2021-12-12T20:49:00,nat,761.64
2021-12-12T20:51:00,nat,769.78
2021-12-12T20:53:00,nat,708.19
2021-12-12T20:55:00,nat,786.17
2021-12-12T20:57:00,nat,715.65
2021-12-12T20:59:00,nat,752.97
2021-12-12T21:01:00,nat,486.18
2021-12-12T21:03:00,nat,301.05
2021-12-12T21:05:00,nat,236.96
2021-12-12T21:07:00,nat,348.17
2021-12-12T21:09:00,nat,435.95
2021-12-12T21:11:00,nat,525.40
2021-12-12T21:13:00,nat,570.69
2021-12-12T21:15:00,nat,563.53
2021-12-12T21:16:00,nat,57.28
2021-12-12T21:18:00,nat,398.36
2021-12-12T21:20:00,nat,303.08
2021-12-12T21:22:00,nat,386.92
2021-12-12T21:24:00,nat,528.59
2021-12-12T21:26:00,nat,534.53
2021-12-12T21:28:00,nat,201.83
2021-12-12T21:30:00,nat,361.64
2021-12-12T21:32:00,nat,422.29
2021-12-12T21:34:00,nat,434.00
2021-12-12T21:36:00,nat,526.28
2021-12-12T21:38:00,nat,623.54
2021-12-12T21:40:00,nat,537.11
2021-12-12T21:41:00,nat,43.57
2021-12-12T21:42:00,nat,168.86
2021-12-12T21:44:00,nat,427.39
2021-12-12T21:46:00,nat,356.74
2021-12-12T21:47:00,nat,563.20
2021-12-12T21:48:00,nat,116.95
2021-12-12T21:49:00,nat,524.15
2021-12-12T21:51:00,nat,442.89
2021-12-12T21:53:00,nat,421.14
2021-12-12T21:54:00,nat,203.66
2021-12-12T21:56:00,nat,488.55
2021-12-12T21:58:00,nat,329.36
2021-12-12T22:00:00,nat,452.18
2021-12-12T22:01:00,nat,281.64
2021-12-12T22:03:00,nat,448.79
2021-12-12T22:05:00,nat,365.08
2021-12-12T22:07:00,nat,233.39
2021-12-12T22:09:00,nat,355.50
2021-12-12T22:11:00,nat,352.37
2021-12-12T22:13:00,nat,255.63
2021-12-12T22:15:00,nat,382.25
2021-12-12T22:17:00,nat,312.06
